createdAt,value
2019-05-26T00:00:13.226Z,9.50
2019-05-26T00:01:18.326Z,9.50
2019-05-26T00:02:23.962Z,9.50
2019-05-26T00:03:28.739Z,9.50
2019-05-26T00:04:34.200Z,9.50
2019-05-26T00:05:39.265Z,9.50
2019-05-26T00:06:44.724Z,9.50
2019-05-26T00:07:49.508Z,9.50
2019-05-26T00:08:55.113Z,9.50
2019-05-26T00:09:59.984Z,9.50
2019-05-26T00:11:05.535Z,9.50
2019-05-26T00:12:10.359Z,9.50
2019-05-26T00:13:15.948Z,9.50
2019-05-26T00:14:20.908Z,9.50
2019-05-26T00:15:26.314Z,9.40
2019-05-26T00:16:31.223Z,9.40
2019-05-26T00:17:36.784Z,9.50
2019-05-26T00:18:41.717Z,9.50
2019-05-26T00:19:47.244Z,9.50
2019-05-26T00:20:52.081Z,9.50
2019-05-26T00:21:57.527Z,9.50
2019-05-26T00:23:02.409Z,9.50
2019-05-26T00:24:08.045Z,9.50
2019-05-26T00:25:13.088Z,9.60
2019-05-26T00:26:18.600Z,9.70
2019-05-26T00:27:23.344Z,9.70
2019-05-26T00:28:28.750Z,9.70
2019-05-26T00:29:33.607Z,9.70
2019-05-26T00:30:39.260Z,9.80
2019-05-26T00:31:44.062Z,9.80
2019-05-26T00:32:49.523Z,9.80
2019-05-26T00:33:54.557Z,9.80
2019-05-26T00:35:00.071Z,9.90
2019-05-26T00:36:05.053Z,9.90
2019-05-26T00:37:10.500Z,9.90
2019-05-26T00:38:15.303Z,10.00
2019-05-26T00:39:20.632Z,10.00
2019-05-26T00:40:25.801Z,10.10
2019-05-26T00:41:31.440Z,10.10
2019-05-26T00:42:36.555Z,10.10
2019-05-26T00:43:41.939Z,10.20
2019-05-26T00:44:46.844Z,10.20
2019-05-26T00:45:52.344Z,10.30
2019-05-26T00:46:57.475Z,10.30
2019-05-26T00:48:02.872Z,10.30
2019-05-26T00:49:08.054Z,10.40
2019-05-26T00:50:13.871Z,10.40
2019-05-26T00:51:18.788Z,10.40
2019-05-26T00:52:24.287Z,10.50
2019-05-26T00:53:29.452Z,10.50
2019-05-26T00:54:35.300Z,10.50
2019-05-26T00:55:40.449Z,10.60
2019-05-26T00:56:46.137Z,10.50
2019-05-26T00:57:51.348Z,10.60
2019-05-26T00:58:56.757Z,10.60
2019-05-26T01:00:02.648Z,10.60
2019-05-26T01:01:08.199Z,10.60
2019-05-26T01:02:13.212Z,10.60
2019-05-26T01:03:18.615Z,10.60
2019-05-26T01:04:23.579Z,10.50
2019-05-26T01:05:28.945Z,10.50
2019-05-26T01:06:34.049Z,10.50
2019-05-26T01:07:39.697Z,10.50
2019-05-26T01:08:47.871Z,10.50
2019-05-26T01:09:53.257Z,10.50
2019-05-26T01:11:01.273Z,10.50
2019-05-26T01:12:05.475Z,10.50
2019-05-26T01:13:10.456Z,10.50
2019-05-26T01:14:15.841Z,10.50
2019-05-26T01:15:20.916Z,10.60
2019-05-26T01:16:26.678Z,10.50
2019-05-26T01:17:31.442Z,10.60
2019-05-26T01:18:36.931Z,10.60
2019-05-26T01:19:41.959Z,10.60
2019-05-26T01:20:47.317Z,10.60
2019-05-26T01:21:52.326Z,10.60
2019-05-26T01:22:58.260Z,10.60
2019-05-26T01:24:03.159Z,10.60
2019-05-26T01:25:08.932Z,10.60
2019-05-26T01:26:13.839Z,10.50
2019-05-26T01:27:19.192Z,10.50
2019-05-26T01:28:23.969Z,10.50
2019-05-26T01:29:29.563Z,10.50
2019-05-26T01:30:36.547Z,10.50
2019-05-26T01:31:41.974Z,10.50
2019-05-26T01:32:46.944Z,10.40
2019-05-26T01:33:52.338Z,10.40
2019-05-26T01:34:57.252Z,10.40
2019-05-26T01:36:02.960Z,10.40
2019-05-26T01:37:07.995Z,10.40
2019-05-26T01:38:23.923Z,10.30
2019-05-26T01:39:21.568Z,10.30
2019-05-26T01:40:37.720Z,10.30
2019-05-26T01:41:42.510Z,10.30
2019-05-26T01:42:48.016Z,10.30
2019-05-26T01:43:52.805Z,10.30
2019-05-26T01:44:58.228Z,10.20
2019-05-26T01:46:03.234Z,10.20
2019-05-26T01:47:08.907Z,10.20
2019-05-26T01:48:13.804Z,10.20
2019-05-26T01:49:19.284Z,10.20
2019-05-26T01:50:24.541Z,10.20
2019-05-26T01:51:30.025Z,10.20
2019-05-26T01:52:34.958Z,10.10
2019-05-26T01:53:40.458Z,10.10
2019-05-26T01:54:45.242Z,10.10
2019-05-26T01:55:50.638Z,10.10
2019-05-26T01:56:55.607Z,10.20
2019-05-26T01:58:01.210Z,10.10
2019-05-26T01:59:06.133Z,10.10
2019-05-26T02:00:12.219Z,10.10
2019-05-26T02:01:17.328Z,10.10
2019-05-26T02:02:22.872Z,10.00
2019-05-26T02:03:27.716Z,10.00
2019-05-26T02:04:33.381Z,10.00
2019-05-26T02:05:38.266Z,10.00
2019-05-26T02:06:43.886Z,10.00
2019-05-26T02:07:49.136Z,10.00
2019-05-26T02:08:54.513Z,10.00
2019-05-26T02:09:59.590Z,10.10
2019-05-26T02:11:05.196Z,10.10
2019-05-26T02:12:10.029Z,10.00
2019-05-26T02:13:15.665Z,10.10
2019-05-26T02:14:20.556Z,10.10
2019-05-26T02:15:26.571Z,10.10
2019-05-26T02:16:31.584Z,10.00
2019-05-26T02:17:37.233Z,10.10
2019-05-26T02:18:42.192Z,10.10
2019-05-26T02:19:47.833Z,10.10
2019-05-26T02:20:52.662Z,10.10
2019-05-26T02:21:58.057Z,10.10
2019-05-26T02:23:03.018Z,10.20
2019-05-26T02:24:08.381Z,10.20
2019-05-26T02:25:13.501Z,10.20
2019-05-26T02:26:18.911Z,10.20
2019-05-26T02:27:23.840Z,10.30
2019-05-26T02:28:29.341Z,10.30
2019-05-26T02:29:34.087Z,10.30
2019-05-26T02:30:39.768Z,10.30
2019-05-26T02:31:44.766Z,10.30
2019-05-26T02:32:50.268Z,10.40
2019-05-26T02:33:55.060Z,10.40
2019-05-26T02:35:00.644Z,10.30
2019-05-26T02:36:05.593Z,10.40
2019-05-26T02:37:10.969Z,10.40
2019-05-26T02:38:15.964Z,10.40
2019-05-26T02:39:21.344Z,10.40
2019-05-26T02:40:26.650Z,10.40
2019-05-26T02:41:32.157Z,10.50
2019-05-26T02:42:37.337Z,10.50
2019-05-26T02:43:42.708Z,10.50
2019-05-26T02:44:47.588Z,10.50
2019-05-26T02:45:53.125Z,10.50
2019-05-26T02:46:57.926Z,10.50
2019-05-26T02:48:03.306Z,10.50
2019-05-26T02:49:11.282Z,10.50
2019-05-26T02:50:18.493Z,10.50
2019-05-26T02:51:23.255Z,10.60
2019-05-26T02:52:28.697Z,10.60
2019-05-26T02:53:33.623Z,10.60
2019-05-26T02:54:39.172Z,10.60
2019-05-26T02:55:43.956Z,10.60
2019-05-26T02:56:49.627Z,10.60
2019-05-26T02:57:54.592Z,10.60
2019-05-26T02:59:00.014Z,10.50
2019-05-26T03:00:05.730Z,10.60
2019-05-26T03:01:11.326Z,10.50
2019-05-26T03:02:16.445Z,10.50
2019-05-26T03:03:22.012Z,10.50
2019-05-26T03:04:27.233Z,10.50
2019-05-26T03:05:33.699Z,10.50
2019-05-26T03:06:39.613Z,10.50
2019-05-26T03:07:45.324Z,10.50
2019-05-26T03:08:51.184Z,10.50
2019-05-26T03:09:57.653Z,10.50
2019-05-26T03:11:02.977Z,10.50
2019-05-26T03:12:08.775Z,10.40
2019-05-26T03:13:16.029Z,10.40
2019-05-26T03:14:22.397Z,10.30
2019-05-26T03:15:27.191Z,10.40
2019-05-26T03:16:34.800Z,10.40
2019-05-26T03:17:41.256Z,10.40
2019-05-26T03:18:48.529Z,10.50
2019-05-26T03:19:56.117Z,10.50
2019-05-26T03:21:04.577Z,10.50
2019-05-26T03:22:09.360Z,10.50
2019-05-26T03:23:16.473Z,10.50
2019-05-26T03:24:24.309Z,10.50
2019-05-26T03:25:31.701Z,10.40
2019-05-26T03:26:36.909Z,10.40
2019-05-26T03:27:42.469Z,10.50
2019-05-26T03:28:47.235Z,10.50
2019-05-26T03:29:52.820Z,10.50
2019-05-26T03:30:57.794Z,10.60
2019-05-26T03:32:03.162Z,10.60
2019-05-26T03:33:08.130Z,10.60
2019-05-26T03:34:13.492Z,10.70
2019-05-26T03:35:18.485Z,10.60
2019-05-26T03:36:23.854Z,10.60
2019-05-26T03:37:28.836Z,10.70
2019-05-26T03:38:34.447Z,10.70
2019-05-26T03:39:45.277Z,10.60
2019-05-26T03:40:46.529Z,10.70
2019-05-26T03:41:51.408Z,10.60
2019-05-26T03:42:56.832Z,10.70
2019-05-26T03:44:04.870Z,10.70
2019-05-26T03:45:10.947Z,10.70
2019-05-26T03:46:22.652Z,10.70
2019-05-26T03:47:28.288Z,10.70
2019-05-26T03:48:33.299Z,10.80
2019-05-26T03:49:38.668Z,10.80
2019-05-26T03:50:43.453Z,10.80
2019-05-26T03:51:48.993Z,10.80
2019-05-26T03:52:53.889Z,10.90
2019-05-26T03:53:59.397Z,10.90
2019-05-26T03:55:04.319Z,10.80
2019-05-26T03:56:09.957Z,10.80
2019-05-26T03:57:15.045Z,10.90
2019-05-26T03:58:20.440Z,11.00
2019-05-26T03:59:25.424Z,11.00
2019-05-26T04:00:30.969Z,11.00
2019-05-26T04:01:35.855Z,11.00
2019-05-26T04:02:41.273Z,11.10
2019-05-26T04:03:46.178Z,11.10
2019-05-26T04:04:51.674Z,11.10
2019-05-26T04:05:56.460Z,11.10
2019-05-26T04:07:03.193Z,11.00
2019-05-26T04:08:08.176Z,11.00
2019-05-26T04:09:13.564Z,11.00
2019-05-26T04:10:18.610Z,11.00
2019-05-26T04:11:24.096Z,11.10
2019-05-26T04:12:28.921Z,11.10
2019-05-26T04:13:34.310Z,11.20
2019-05-26T04:14:39.308Z,11.20
2019-05-26T04:15:44.812Z,11.20
2019-05-26T04:16:49.571Z,11.20
2019-05-26T04:17:55.003Z,11.20
2019-05-26T04:18:59.861Z,11.30
2019-05-26T04:20:05.563Z,11.40
2019-05-26T04:21:10.338Z,11.40
2019-05-26T04:22:15.876Z,11.50
2019-05-26T04:23:20.926Z,11.50
2019-05-26T04:24:26.450Z,11.60
2019-05-26T04:25:31.199Z,11.60
2019-05-26T04:26:36.703Z,11.50
2019-05-26T04:27:41.506Z,11.60
2019-05-26T04:28:47.278Z,11.60
2019-05-26T04:29:52.207Z,11.60
2019-05-26T04:30:57.897Z,11.50
2019-05-26T04:32:02.673Z,11.50
2019-05-26T04:33:08.184Z,11.60
2019-05-26T04:34:12.935Z,11.60
2019-05-26T04:35:18.325Z,11.60
2019-05-26T04:36:23.284Z,11.60
2019-05-26T04:37:28.863Z,11.60
2019-05-26T04:38:33.913Z,11.70
2019-05-26T04:39:39.474Z,11.70
2019-05-26T04:40:44.243Z,11.80
2019-05-26T04:41:50.853Z,11.70
2019-05-26T04:42:55.821Z,11.80
2019-05-26T04:44:01.475Z,11.70
2019-05-26T04:45:06.677Z,11.70
2019-05-26T04:46:12.137Z,11.70
2019-05-26T04:47:17.121Z,11.80
2019-05-26T04:48:22.622Z,11.80
2019-05-26T04:49:27.445Z,11.80
2019-05-26T04:50:32.952Z,11.70
2019-05-26T04:51:37.817Z,11.70
2019-05-26T04:53:02.056Z,11.70
2019-05-26T04:53:50.472Z,11.80
2019-05-26T04:54:55.824Z,11.70
2019-05-26T04:56:00.630Z,11.70
2019-05-26T04:57:06.379Z,11.70
2019-05-26T04:58:11.366Z,11.60
2019-05-26T04:59:16.914Z,11.70
2019-05-26T05:00:22.069Z,11.70
2019-05-26T05:01:27.883Z,11.80
2019-05-26T05:02:32.677Z,11.80
2019-05-26T05:03:38.060Z,11.90
2019-05-26T05:04:43.199Z,11.90
2019-05-26T05:05:48.773Z,11.90
2019-05-26T05:06:53.551Z,11.90
2019-05-26T05:07:59.120Z,11.90
2019-05-26T05:09:04.900Z,12.00
2019-05-26T05:10:11.019Z,12.00
2019-05-26T05:11:15.956Z,12.00
2019-05-26T05:12:21.744Z,11.90
2019-05-26T05:13:26.724Z,11.90
2019-05-26T05:14:32.108Z,12.00
2019-05-26T05:15:37.090Z,12.00
2019-05-26T05:16:42.443Z,12.10
2019-05-26T05:17:47.228Z,12.10
2019-05-26T05:18:52.823Z,12.20
2019-05-26T05:19:57.820Z,12.20
2019-05-26T05:21:03.144Z,12.20
2019-05-26T05:22:07.920Z,12.20
2019-05-26T05:23:13.420Z,12.20
2019-05-26T05:24:18.471Z,12.30
2019-05-26T05:25:23.866Z,12.30
2019-05-26T05:26:28.696Z,12.30
2019-05-26T05:27:34.069Z,12.20
2019-05-26T05:28:38.991Z,12.20
2019-05-26T05:29:44.736Z,12.20
2019-05-26T05:30:49.658Z,12.10
2019-05-26T05:31:55.223Z,12.10
2019-05-26T05:33:00.120Z,12.10
2019-05-26T05:34:05.762Z,12.20
2019-05-26T05:35:11.305Z,12.20
2019-05-26T05:36:16.768Z,12.30
2019-05-26T05:37:25.062Z,12.40
2019-05-26T05:38:28.880Z,12.50
2019-05-26T05:39:33.940Z,12.50
2019-05-26T05:40:39.584Z,12.50
2019-05-26T05:41:44.381Z,12.50
2019-05-26T05:42:49.760Z,12.50
2019-05-26T05:43:54.686Z,12.60
2019-05-26T05:45:00.427Z,12.60
2019-05-26T05:46:05.445Z,12.60
2019-05-26T05:47:11.094Z,12.60
2019-05-26T05:48:16.064Z,12.70
2019-05-26T05:49:21.721Z,12.50
2019-05-26T05:50:26.636Z,12.50
2019-05-26T05:51:32.076Z,12.60
2019-05-26T05:52:37.044Z,12.50
2019-05-26T05:53:42.737Z,12.50
2019-05-26T05:54:47.628Z,12.40
2019-05-26T05:55:53.022Z,12.40
2019-05-26T05:56:57.936Z,12.50
2019-05-26T05:58:03.675Z,12.50
2019-05-26T05:59:08.472Z,12.50
2019-05-26T06:00:15.041Z,12.60
2019-05-26T06:01:19.937Z,12.70
2019-05-26T06:02:25.608Z,12.70
2019-05-26T06:03:30.522Z,12.70
2019-05-26T06:04:35.940Z,12.70
2019-05-26T06:05:40.845Z,12.70
2019-05-26T06:06:46.478Z,12.70
2019-05-26T06:07:51.290Z,12.70
2019-05-26T06:08:56.777Z,12.70
2019-05-26T06:10:01.729Z,12.70
2019-05-26T06:11:16.490Z,12.60
2019-05-26T06:12:14.112Z,12.60
2019-05-26T06:13:20.119Z,12.60
2019-05-26T06:14:24.853Z,12.60
2019-05-26T06:15:30.444Z,12.60
2019-05-26T06:16:35.352Z,12.60
2019-05-26T06:17:40.774Z,12.50
2019-05-26T06:18:45.716Z,12.50
2019-05-26T06:19:51.176Z,12.50
2019-05-26T06:20:56.199Z,12.50
2019-05-26T06:22:01.782Z,12.50
2019-05-26T06:23:06.749Z,12.60
2019-05-26T06:24:12.128Z,12.40
2019-05-26T06:25:17.695Z,12.30
2019-05-26T06:26:23.399Z,12.40
2019-05-26T06:27:28.462Z,12.40
2019-05-26T06:28:33.855Z,12.40
2019-05-26T06:29:38.878Z,12.40
2019-05-26T06:30:44.580Z,12.30
2019-05-26T06:31:49.777Z,12.30
2019-05-26T06:32:55.280Z,12.40
2019-05-26T06:34:00.438Z,12.40
2019-05-26T06:35:06.632Z,12.30
2019-05-26T06:36:11.487Z,12.20
2019-05-26T06:37:16.875Z,12.20
2019-05-26T06:38:22.481Z,12.10
2019-05-26T06:39:27.917Z,12.20
2019-05-26T06:40:32.764Z,12.20
2019-05-26T06:41:38.348Z,12.20
2019-05-26T06:42:43.213Z,12.20
2019-05-26T06:43:48.746Z,12.20
2019-05-26T06:44:54.240Z,12.20
2019-05-26T06:45:59.873Z,12.10
2019-05-26T06:47:04.845Z,12.00
2019-05-26T06:48:10.468Z,12.10
2019-05-26T06:49:15.286Z,12.10
2019-05-26T06:50:20.897Z,12.20
2019-05-26T06:51:25.929Z,12.20
2019-05-26T06:52:31.561Z,12.20
2019-05-26T06:53:37.486Z,12.30
2019-05-26T06:54:43.134Z,12.40
2019-05-26T06:55:47.948Z,12.40
2019-05-26T06:56:53.391Z,12.50
2019-05-26T06:57:58.144Z,12.50
2019-05-26T06:59:03.605Z,12.50
2019-05-26T07:00:09.016Z,12.50
2019-05-26T07:01:14.517Z,12.50
2019-05-26T07:02:19.521Z,12.50
2019-05-26T07:03:24.985Z,12.60
2019-05-26T07:04:29.973Z,12.50
2019-05-26T07:05:35.536Z,12.50
2019-05-26T07:06:40.507Z,12.50
2019-05-26T07:07:45.858Z,12.50
2019-05-26T07:08:50.750Z,12.60
2019-05-26T07:09:56.262Z,12.70
2019-05-26T07:11:01.225Z,12.70
2019-05-26T07:12:06.904Z,12.70
2019-05-26T07:13:12.060Z,12.60
2019-05-26T07:14:17.500Z,12.70
2019-05-26T07:15:23.428Z,12.60
2019-05-26T07:16:38.263Z,12.60
2019-05-26T07:17:36.312Z,12.60
2019-05-26T07:18:42.762Z,12.60
2019-05-26T07:20:00.827Z,12.60
2019-05-26T07:21:06.590Z,12.70
2019-05-26T07:22:11.752Z,12.90
2019-05-26T07:23:36.179Z,12.90
2019-05-26T07:24:40.983Z,12.90
2019-05-26T07:25:46.469Z,12.80
2019-05-26T07:26:51.382Z,12.80
2019-05-26T07:27:56.913Z,12.70
2019-05-26T07:29:01.720Z,12.60
2019-05-26T07:30:08.577Z,12.70
2019-05-26T07:31:13.594Z,12.70
2019-05-26T07:32:19.187Z,12.60
2019-05-26T07:33:23.983Z,12.70
2019-05-26T07:34:29.467Z,12.50
2019-05-26T07:35:34.264Z,12.40
2019-05-26T07:36:39.866Z,12.40
2019-05-26T07:37:44.669Z,12.40
2019-05-26T07:38:50.049Z,12.40
2019-05-26T07:39:54.932Z,12.50
2019-05-26T07:41:00.341Z,12.40
2019-05-26T07:42:10.714Z,12.40
2019-05-26T07:43:12.543Z,12.30
2019-05-26T07:44:17.333Z,12.30
2019-05-26T07:45:22.890Z,12.30
2019-05-26T07:46:27.655Z,12.40
2019-05-26T07:47:33.017Z,12.40
2019-05-26T07:48:37.763Z,12.30
2019-05-26T07:49:43.077Z,12.30
2019-05-26T07:50:47.870Z,12.30
2019-05-26T07:51:53.268Z,12.30
2019-05-26T07:52:58.040Z,12.30
2019-05-26T07:54:03.534Z,12.30
2019-05-26T07:55:08.635Z,12.40
2019-05-26T07:56:14.014Z,12.50
2019-05-26T07:57:18.875Z,12.40
2019-05-26T07:58:24.373Z,12.30
2019-05-26T07:59:29.159Z,12.40
2019-05-26T08:00:34.572Z,12.50
2019-05-26T08:01:39.442Z,12.60
2019-05-26T08:02:44.877Z,12.70
2019-05-26T08:03:49.768Z,12.90
2019-05-26T08:04:55.177Z,12.80
2019-05-26T08:06:00.106Z,12.90
2019-05-26T08:07:05.607Z,12.90
2019-05-26T08:08:13.778Z,12.90
2019-05-26T08:09:19.373Z,13.10
2019-05-26T08:10:24.362Z,13.20
2019-05-26T08:11:29.687Z,13.40
2019-05-26T08:12:34.616Z,13.40
2019-05-26T08:13:39.975Z,13.60
2019-05-26T08:14:44.800Z,13.70
2019-05-26T08:15:50.150Z,13.70
2019-05-26T08:16:55.058Z,13.80
2019-05-26T08:18:00.513Z,13.90
2019-05-26T08:19:05.553Z,14.00
2019-05-26T08:20:12.184Z,14.10
2019-05-26T08:21:16.977Z,13.90
2019-05-26T08:22:22.379Z,13.70
2019-05-26T08:23:27.208Z,13.70
2019-05-26T08:24:32.532Z,13.60
2019-05-26T08:25:37.330Z,13.50
2019-05-26T08:26:42.667Z,13.30
2019-05-26T08:27:47.465Z,13.20
2019-05-26T08:28:53.869Z,13.30
2019-05-26T08:29:58.890Z,13.30
2019-05-26T08:31:04.310Z,13.20
2019-05-26T08:32:09.296Z,13.10
2019-05-26T08:33:14.674Z,13.10
2019-05-26T08:34:19.501Z,13.10
2019-05-26T08:35:24.890Z,13.00
2019-05-26T08:36:29.761Z,13.00
2019-05-26T08:37:35.298Z,13.10
2019-05-26T08:38:40.099Z,13.10
2019-05-26T08:39:48.357Z,13.10
2019-05-26T08:40:52.235Z,13.20
2019-05-26T08:41:57.559Z,13.20
2019-05-26T08:43:02.408Z,13.10
2019-05-26T08:44:08.115Z,13.10
2019-05-26T08:45:13.137Z,13.00
2019-05-26T08:46:18.528Z,13.00
2019-05-26T08:47:23.363Z,13.00
2019-05-26T08:48:28.880Z,13.10
2019-05-26T08:49:33.623Z,13.10
2019-05-26T08:50:39.132Z,13.10
2019-05-26T08:51:43.922Z,13.20
2019-05-26T08:52:49.507Z,13.30
2019-05-26T08:53:54.812Z,13.20
2019-05-26T08:55:00.521Z,13.20
2019-05-26T08:56:05.650Z,13.30
2019-05-26T08:57:11.394Z,13.20
2019-05-26T08:58:16.298Z,13.20
2019-05-26T08:59:22.023Z,13.20
2019-05-26T09:00:28.058Z,13.10
2019-05-26T09:01:33.759Z,13.00
2019-05-26T09:02:38.831Z,12.90
2019-05-26T09:03:44.281Z,12.90
2019-05-26T09:04:49.314Z,12.90
2019-05-26T09:05:55.109Z,12.90
2019-05-26T09:07:01.489Z,13.00
2019-05-26T09:08:08.246Z,13.00
2019-05-26T09:09:13.521Z,13.00
2019-05-26T09:10:19.786Z,12.90
2019-05-26T09:11:24.872Z,12.90
2019-05-26T09:12:30.516Z,12.90
2019-05-26T09:13:35.365Z,12.80
2019-05-26T09:14:40.940Z,12.90
2019-05-26T09:15:46.036Z,12.90
2019-05-26T09:16:51.573Z,13.00
2019-05-26T09:17:56.561Z,13.10
2019-05-26T09:19:01.984Z,13.20
2019-05-26T09:20:10.941Z,13.20
2019-05-26T09:21:14.608Z,13.30
2019-05-26T09:22:19.706Z,13.40
2019-05-26T09:23:25.393Z,13.40
2019-05-26T09:24:30.125Z,13.40
2019-05-26T09:25:35.604Z,13.30
2019-05-26T09:26:40.701Z,13.40
2019-05-26T09:27:46.307Z,13.40
2019-05-26T09:28:54.843Z,13.40
2019-05-26T09:30:00.297Z,13.60
2019-05-26T09:31:05.587Z,13.60
2019-05-26T09:32:11.346Z,13.60
2019-05-26T09:33:16.337Z,13.70
2019-05-26T09:34:21.988Z,13.60
2019-05-26T09:35:27.550Z,13.60
2019-05-26T09:36:33.021Z,13.60
2019-05-26T09:37:41.855Z,13.50
2019-05-26T09:38:48.564Z,13.60
2019-05-26T09:39:53.385Z,13.60
2019-05-26T09:40:58.826Z,13.60
2019-05-26T09:42:03.951Z,13.60
2019-05-26T09:43:16.049Z,13.70
2019-05-26T09:44:16.025Z,13.60
2019-05-26T09:45:21.749Z,13.70
2019-05-26T09:46:26.644Z,13.80
2019-05-26T09:47:32.218Z,13.80
2019-05-26T09:48:37.827Z,13.80
2019-05-26T09:49:43.432Z,13.90
2019-05-26T09:50:48.476Z,14.00
2019-05-26T09:51:54.120Z,14.00
2019-05-26T09:52:59.119Z,14.00
2019-05-26T09:54:04.658Z,14.10
2019-05-26T09:55:09.946Z,14.00
2019-05-26T09:56:15.587Z,14.10
2019-05-26T09:57:20.506Z,14.20
2019-05-26T09:58:27.979Z,14.30
2019-05-26T09:59:33.100Z,14.30
2019-05-26T10:00:38.708Z,14.30
2019-05-26T10:01:43.697Z,14.30
2019-05-26T10:02:49.382Z,14.20
2019-05-26T10:03:54.604Z,14.30
2019-05-26T10:05:00.200Z,14.30
2019-05-26T10:06:05.225Z,14.40
2019-05-26T10:07:13.498Z,14.40
2019-05-26T10:08:17.372Z,14.40
2019-05-26T10:09:22.910Z,14.30
2019-05-26T10:10:28.032Z,14.30
2019-05-26T10:11:33.580Z,14.40
2019-05-26T10:12:38.620Z,14.50
2019-05-26T10:13:44.225Z,14.40
2019-05-26T10:14:49.568Z,14.40
2019-05-26T10:15:55.089Z,14.40
2019-05-26T10:16:59.990Z,14.40
2019-05-26T10:18:05.647Z,14.40
2019-05-26T10:19:10.655Z,14.40
2019-05-26T10:20:17.728Z,14.30
2019-05-26T10:21:22.658Z,14.30
2019-05-26T10:22:28.126Z,14.50
2019-05-26T10:23:33.030Z,14.40
2019-05-26T10:24:38.568Z,14.30
2019-05-26T10:25:43.445Z,14.40
2019-05-26T10:26:48.936Z,14.40
2019-05-26T10:27:53.893Z,14.30
2019-05-26T10:29:00.717Z,14.40
2019-05-26T10:30:06.977Z,14.40
2019-05-26T10:31:12.526Z,14.40
2019-05-26T10:32:17.397Z,14.50
2019-05-26T10:33:23.439Z,14.60
2019-05-26T10:34:28.531Z,14.70
2019-05-26T10:35:33.947Z,14.80
2019-05-26T10:36:38.886Z,14.80
2019-05-26T10:37:44.568Z,14.90
2019-05-26T10:38:52.640Z,15.00
2019-05-26T10:39:58.155Z,14.80
2019-05-26T10:41:03.299Z,14.80
2019-05-26T10:42:08.907Z,14.70
2019-05-26T10:43:13.823Z,14.60
2019-05-26T10:44:19.249Z,14.60
2019-05-26T10:45:24.140Z,14.60
2019-05-26T10:46:31.768Z,14.60
2019-05-26T10:47:36.590Z,14.70
2019-05-26T10:48:42.018Z,14.70
2019-05-26T10:49:46.901Z,14.80
2019-05-26T10:50:52.343Z,14.80
2019-05-26T10:51:57.158Z,14.90
2019-05-26T10:53:02.738Z,15.00
2019-05-26T10:54:07.996Z,14.80
2019-05-26T10:55:14.258Z,14.80
2019-05-26T10:56:19.229Z,14.90
2019-05-26T10:57:24.846Z,14.90
2019-05-26T10:58:29.877Z,14.80
2019-05-26T10:59:35.321Z,14.80
2019-05-26T11:00:40.291Z,14.80
2019-05-26T11:01:45.673Z,14.90
2019-05-26T11:02:50.492Z,14.90
2019-05-26T11:03:55.966Z,15.00
2019-05-26T11:05:00.757Z,15.00
2019-05-26T11:06:06.452Z,15.00
2019-05-26T11:07:11.246Z,15.00
2019-05-26T11:08:16.663Z,15.10
2019-05-26T11:09:21.847Z,15.10
2019-05-26T11:10:27.347Z,15.00
2019-05-26T11:11:32.141Z,14.90
2019-05-26T11:12:37.683Z,15.00
2019-05-26T11:13:42.656Z,15.00
2019-05-26T11:14:48.191Z,15.00
2019-05-26T11:15:52.951Z,15.10
2019-05-26T11:16:58.352Z,15.30
2019-05-26T11:18:03.268Z,15.40
2019-05-26T11:19:08.883Z,15.50
2019-05-26T11:20:14.478Z,15.70
2019-05-26T11:21:19.833Z,15.80
2019-05-26T11:22:24.665Z,15.90
2019-05-26T11:23:30.142Z,16.00
2019-05-26T11:24:35.130Z,15.80
2019-05-26T11:25:40.528Z,15.60
2019-05-26T11:26:45.659Z,15.40
2019-05-26T11:27:51.125Z,15.30
2019-05-26T11:28:55.996Z,15.20
2019-05-26T11:30:01.757Z,15.10
2019-05-26T11:31:06.881Z,15.00
2019-05-26T11:32:12.477Z,14.90
2019-05-26T11:33:17.462Z,14.80
2019-05-26T11:34:22.964Z,14.90
2019-05-26T11:35:28.183Z,14.90
2019-05-26T11:36:33.743Z,14.80
2019-05-26T11:37:38.802Z,14.90
2019-05-26T11:38:44.272Z,15.00
2019-05-26T11:39:49.235Z,15.00
2019-05-26T11:40:54.811Z,15.20
2019-05-26T11:42:12.379Z,15.40
2019-05-26T11:43:16.187Z,15.50
2019-05-26T11:44:17.911Z,15.60
2019-05-26T11:45:21.457Z,15.60
2019-05-26T11:46:26.254Z,15.60
2019-05-26T11:47:31.848Z,15.50
2019-05-26T11:48:39.203Z,15.40
2019-05-26T11:49:43.892Z,15.50
2019-05-26T11:50:48.681Z,15.70
2019-05-26T11:51:54.136Z,15.80
2019-05-26T11:52:58.977Z,15.90
2019-05-26T11:54:04.383Z,16.00
2019-05-26T11:55:09.943Z,16.20
2019-05-26T11:56:15.589Z,16.30
2019-05-26T11:57:20.592Z,16.30
2019-05-26T11:58:26.066Z,16.50
2019-05-26T11:59:30.880Z,16.60
2019-05-26T12:00:36.432Z,16.50
2019-05-26T12:01:41.256Z,16.50
2019-05-26T12:02:47.529Z,16.70
2019-05-26T12:03:52.361Z,16.80
2019-05-26T12:04:58.423Z,16.80
2019-05-26T12:06:03.474Z,16.70
2019-05-26T12:07:08.957Z,16.80
2019-05-26T12:08:13.826Z,16.80
2019-05-26T12:09:19.183Z,16.70
2019-05-26T12:10:24.127Z,16.70
2019-05-26T12:11:29.663Z,16.80
2019-05-26T12:12:34.525Z,16.90
2019-05-26T12:13:40.017Z,17.10
2019-05-26T12:14:44.904Z,17.30
2019-05-26T12:15:50.402Z,17.60
2019-05-26T12:16:55.354Z,17.60
2019-05-26T12:18:00.760Z,17.70
2019-05-26T12:19:05.812Z,18.00
2019-05-26T12:20:12.019Z,18.20
2019-05-26T12:21:16.843Z,18.10
2019-05-26T12:22:22.448Z,18.20
2019-05-26T12:23:27.265Z,18.20
2019-05-26T12:24:32.690Z,18.10
2019-05-26T12:25:37.837Z,18.00
2019-05-26T12:26:43.217Z,17.90
2019-05-26T12:27:48.175Z,18.10
2019-05-26T12:28:53.804Z,18.40
2019-05-26T12:29:58.928Z,18.50
2019-05-26T12:31:04.525Z,18.60
2019-05-26T12:32:09.479Z,18.60
2019-05-26T12:33:14.929Z,18.70
2019-05-26T12:34:19.967Z,18.70
2019-05-26T12:35:27.526Z,18.50
2019-05-26T12:36:32.495Z,18.50
2019-05-26T12:37:37.936Z,18.40
2019-05-26T12:38:51.956Z,18.40
2019-05-26T12:39:57.460Z,18.30
2019-05-26T12:41:02.333Z,18.20
2019-05-26T12:42:08.015Z,18.10
2019-05-26T12:43:12.954Z,18.10
2019-05-26T12:44:18.336Z,18.20
2019-05-26T12:45:23.364Z,18.40
2019-05-26T12:46:28.818Z,18.60
2019-05-26T12:47:33.604Z,18.60
2019-05-26T12:48:38.973Z,18.70
2019-05-26T12:49:43.748Z,18.90
2019-05-26T12:50:49.295Z,19.00
2019-05-26T12:51:54.193Z,18.80
2019-05-26T12:52:59.607Z,18.70
2019-05-26T12:54:04.869Z,18.80
2019-05-26T12:55:10.572Z,18.80
2019-05-26T12:56:15.511Z,19.20
2019-05-26T12:57:21.077Z,19.40
2019-05-26T12:58:26.026Z,19.60
2019-05-26T12:59:31.453Z,19.30
2019-05-26T13:00:48.038Z,19.00
2019-05-26T13:01:43.323Z,18.80
2019-05-26T13:02:48.162Z,18.80
2019-05-26T13:03:53.745Z,18.80
2019-05-26T13:04:58.564Z,18.90
2019-05-26T13:06:04.101Z,19.10
2019-05-26T13:07:09.033Z,19.30
2019-05-26T13:08:14.612Z,19.30
2019-05-26T13:09:19.787Z,19.20
2019-05-26T13:10:25.281Z,19.30
2019-05-26T13:11:30.176Z,19.10
2019-05-26T13:12:35.708Z,19.10
2019-05-26T13:13:40.527Z,19.10
2019-05-26T13:14:46.013Z,19.10
2019-05-26T13:15:50.963Z,19.00
2019-05-26T13:16:56.551Z,19.00
2019-05-26T13:18:01.311Z,18.80
2019-05-26T13:19:06.994Z,18.50
2019-05-26T13:20:12.440Z,18.20
2019-05-26T13:21:17.841Z,17.80
2019-05-26T13:22:22.672Z,17.70
2019-05-26T13:23:28.280Z,17.60
2019-05-26T13:24:33.181Z,17.50
2019-05-26T13:25:38.516Z,17.60
2019-05-26T13:26:43.588Z,17.40
2019-05-26T13:27:49.153Z,17.30
2019-05-26T13:28:53.931Z,17.20
2019-05-26T13:29:59.354Z,17.00
2019-05-26T13:31:04.261Z,16.90
2019-05-26T13:32:09.874Z,16.90
2019-05-26T13:33:14.715Z,16.80
2019-05-26T13:34:20.165Z,16.70
2019-05-26T13:35:25.259Z,16.60
2019-05-26T13:36:30.633Z,16.60
2019-05-26T13:37:35.706Z,16.60
2019-05-26T13:38:41.188Z,16.60
2019-05-26T13:39:45.923Z,16.50
2019-05-26T13:40:51.319Z,16.40
2019-05-26T13:41:57.559Z,16.40
2019-05-26T13:43:03.072Z,16.30
2019-05-26T13:44:07.998Z,16.30
2019-05-26T13:45:22.361Z,16.30
2019-05-26T13:46:22.800Z,16.20
2019-05-26T13:47:28.266Z,16.20
2019-05-26T13:48:33.078Z,16.20
2019-05-26T13:49:38.429Z,16.10
2019-05-26T13:50:45.727Z,16.20
2019-05-26T13:51:51.168Z,16.20
2019-05-26T13:52:56.133Z,16.10
2019-05-26T13:54:01.656Z,16.10
2019-05-26T13:55:07.795Z,16.10
2019-05-26T13:56:13.155Z,16.10
2019-05-26T13:57:18.085Z,16.10
2019-05-26T13:58:23.531Z,16.10
2019-05-26T13:59:28.303Z,16.10
2019-05-26T14:00:33.739Z,16.10
2019-05-26T14:01:38.526Z,16.10
2019-05-26T14:02:44.154Z,16.10
2019-05-26T14:03:48.957Z,16.10