createdAt,value
2023-02-14T00:01:11.045Z,27.17
2023-02-14T00:06:10.297Z,22.63
2023-02-14T00:08:37.870Z,27.30
2023-02-14T00:11:06.101Z,27.27
2023-02-14T00:13:33.709Z,29.35
2023-02-14T00:16:01.064Z,25.88
2023-02-14T00:18:48.229Z,26.70
2023-02-14T00:21:15.776Z,24.45
2023-02-14T00:23:43.940Z,21.60
2023-02-14T00:26:17.093Z,21.90
2023-02-14T00:28:44.062Z,21.52
2023-02-14T00:31:11.898Z,21.85
2023-02-14T00:33:38.886Z,23.95
2023-02-14T00:36:07.645Z,34.63
2023-02-14T00:38:36.001Z,47.33
2023-02-14T00:41:03.384Z,34.75
2023-02-14T00:43:30.461Z,31.63
2023-02-14T00:45:57.775Z,26.27
2023-02-14T00:48:25.202Z,28.17
2023-02-14T00:50:52.155Z,27.50
2023-02-14T00:53:19.145Z,27.60
2023-02-14T00:55:47.123Z,24.73
2023-02-14T00:58:14.452Z,25.42
2023-02-14T01:00:41.386Z,23.42
2023-02-14T01:03:08.463Z,25.55
2023-02-14T01:05:35.659Z,24.27
2023-02-14T01:08:02.716Z,24.60
2023-02-14T01:10:29.788Z,24.75
2023-02-14T01:12:57.065Z,21.88
2023-02-14T01:15:24.342Z,24.27
2023-02-14T01:17:51.305Z,21.77
2023-02-14T01:20:18.501Z,22.20
2023-02-14T01:22:45.605Z,25.92
2023-02-14T01:25:13.267Z,28.00
2023-02-14T01:27:40.842Z,25.02
2023-02-14T01:30:08.526Z,21.27
2023-02-14T01:32:35.505Z,22.65
2023-02-14T01:35:02.544Z,23.83
2023-02-14T01:37:30.290Z,22.85
2023-02-14T01:39:57.277Z,24.00
2023-02-14T01:42:24.321Z,24.83
2023-02-14T01:44:58.700Z,27.63
2023-02-14T01:47:28.269Z,27.50
2023-02-14T01:50:00.637Z,26.00
2023-02-14T01:52:43.507Z,30.20
2023-02-14T01:55:15.685Z,25.27
2023-02-14T01:58:00.168Z,28.23
2023-02-14T02:00:46.743Z,29.08
2023-02-14T02:03:15.540Z,26.83
2023-02-14T02:05:47.560Z,27.63
2023-02-14T02:08:14.906Z,24.80
2023-02-14T02:10:41.944Z,25.83
2023-02-14T02:13:15.510Z,26.05
2023-02-14T02:16:01.921Z,28.17
2023-02-14T02:18:47.502Z,25.75
2023-02-14T02:21:20.386Z,24.85
2023-02-14T02:24:21.438Z,24.30
2023-02-14T02:27:25.954Z,27.52
2023-02-14T02:30:30.802Z,27.57
2023-02-14T02:33:07.031Z,25.60
2023-02-14T02:36:01.938Z,26.98
2023-02-14T02:38:51.222Z,25.98
2023-02-14T02:41:23.337Z,26.25
2023-02-14T02:44:18.362Z,29.15
2023-02-14T02:47:23.839Z,23.50
2023-02-14T02:50:41.610Z,23.95
2023-02-14T02:53:40.572Z,26.00
2023-02-14T02:56:34.850Z,26.02
2023-02-14T02:59:18.416Z,26.08
2023-02-14T03:01:57.698Z,25.35
2023-02-14T03:04:45.636Z,24.65
2023-02-14T03:07:32.302Z,23.10
2023-02-14T03:10:01.844Z,24.23
2023-02-14T03:12:35.232Z,20.65
2023-02-14T03:15:19.064Z,31.63
2023-02-14T03:18:41.844Z,22.83
2023-02-14T03:21:31.516Z,24.83
2023-02-14T03:24:22.858Z,21.52
2023-02-14T03:27:10.253Z,24.70
2023-02-14T03:29:51.785Z,22.65
2023-02-14T03:33:01.991Z,22.17
2023-02-14T03:35:44.895Z,24.67
2023-02-14T03:38:20.860Z,21.48
2023-02-14T03:40:58.020Z,21.88
2023-02-14T03:43:31.687Z,21.42
2023-02-14T03:46:07.361Z,22.70
2023-02-14T03:48:36.337Z,24.08
2023-02-14T03:51:04.785Z,35.00
2023-02-14T03:53:35.458Z,26.70
2023-02-14T03:56:17.987Z,24.63
2023-02-14T03:58:52.451Z,26.60
2023-02-14T04:03:48.808Z,24.13
2023-02-14T04:06:19.282Z,25.80
2023-02-14T04:08:46.573Z,25.60
2023-02-14T04:11:13.771Z,25.83
2023-02-14T04:13:40.995Z,25.73
2023-02-14T04:16:08.346Z,26.40
2023-02-14T04:18:53.740Z,26.30
2023-02-14T04:21:20.844Z,26.48
2023-02-14T04:23:47.905Z,24.20
2023-02-14T04:26:15.031Z,25.77
2023-02-14T04:28:42.167Z,27.38
2023-02-14T04:31:11.414Z,22.45
2023-02-14T04:33:39.336Z,24.90
2023-02-14T04:36:06.892Z,23.52
2023-02-14T04:38:33.909Z,24.10
2023-02-14T04:41:01.407Z,22.80
2023-02-14T04:43:29.049Z,22.10
2023-02-14T04:45:56.171Z,21.70
2023-02-14T04:48:23.247Z,24.42
2023-02-14T04:50:54.540Z,22.40
2023-02-14T04:53:22.401Z,19.60
2023-02-14T04:55:50.340Z,20.90
2023-02-14T04:58:18.351Z,17.55
2023-02-14T05:00:45.387Z,18.83
2023-02-14T05:03:12.534Z,16.38
2023-02-14T05:05:39.802Z,19.38
2023-02-14T05:08:06.909Z,21.40
2023-02-14T05:10:34.057Z,19.52
2023-02-14T05:13:01.995Z,18.33
2023-02-14T05:15:29.259Z,20.83
2023-02-14T05:17:56.521Z,20.25
2023-02-14T05:20:23.722Z,20.75
2023-02-14T05:22:50.670Z,23.65
2023-02-14T05:25:17.578Z,22.23
2023-02-14T05:27:44.780Z,22.70
2023-02-14T05:30:12.900Z,20.20
2023-02-14T05:32:39.945Z,21.83
2023-02-14T05:35:07.167Z,19.58
2023-02-14T05:37:34.252Z,21.65
2023-02-14T05:40:01.525Z,20.05
2023-02-14T05:42:31.574Z,41.80
2023-02-14T05:44:58.675Z,34.42
2023-02-14T05:47:25.913Z,20.77
2023-02-14T05:49:53.045Z,20.25
2023-02-14T05:52:20.073Z,25.55
2023-02-14T05:54:47.148Z,18.70
2023-02-14T05:57:14.162Z,36.22
2023-02-14T05:59:41.249Z,25.33
2023-02-14T06:02:08.586Z,21.77
2023-02-14T06:04:35.764Z,34.78
2023-02-14T06:07:02.970Z,24.05
2023-02-14T06:09:29.991Z,20.35
2023-02-14T06:11:57.262Z,20.58
2023-02-14T06:14:24.509Z,21.13
2023-02-14T06:16:51.594Z,32.13
2023-02-14T06:19:18.574Z,19.38
2023-02-14T06:21:45.859Z,17.35
2023-02-14T06:24:13.768Z,20.55
2023-02-14T06:26:40.949Z,16.35
2023-02-14T06:29:08.162Z,20.40
2023-02-14T06:31:35.548Z,20.13
2023-02-14T06:34:02.586Z,15.98
2023-02-14T06:36:29.956Z,18.48
2023-02-14T06:38:57.023Z,16.73
2023-02-14T06:41:23.923Z,15.38
2023-02-14T06:43:50.789Z,16.67
2023-02-14T06:46:18.944Z,16.70
2023-02-14T06:48:46.163Z,17.25
2023-02-14T06:51:13.352Z,17.30
2023-02-14T06:53:40.317Z,17.50
2023-02-14T06:56:07.543Z,18.73
2023-02-14T06:58:34.949Z,19.38
2023-02-14T07:01:02.287Z,20.02
2023-02-14T07:03:29.573Z,23.08
2023-02-14T07:05:58.049Z,23.67
2023-02-14T07:08:26.316Z,20.55
2023-02-14T07:10:57.271Z,20.50
2023-02-14T07:13:25.456Z,22.55
2023-02-14T07:15:52.501Z,23.27
2023-02-14T07:18:19.652Z,19.77
2023-02-14T07:20:46.623Z,18.70
2023-02-14T07:23:13.592Z,20.08
2023-02-14T07:25:41.057Z,19.42
2023-02-14T07:28:08.387Z,19.30
2023-02-14T07:30:35.693Z,19.05
2023-02-14T07:33:02.937Z,19.13
2023-02-14T07:35:30.200Z,19.77
2023-02-14T07:37:57.130Z,20.67
2023-02-14T07:40:25.218Z,20.65
2023-02-14T07:42:57.150Z,21.15
2023-02-14T07:45:25.293Z,19.63
2023-02-14T07:47:54.142Z,23.60
2023-02-14T07:50:23.279Z,23.75
2023-02-14T07:52:50.499Z,25.90
2023-02-14T07:55:19.268Z,26.23
2023-02-14T07:57:48.611Z,34.33
2023-02-14T08:00:15.966Z,42.45
2023-02-14T08:02:43.204Z,39.78
2023-02-14T08:05:10.822Z,34.90
2023-02-14T08:07:38.280Z,31.08
2023-02-14T08:10:06.071Z,27.75
2023-02-14T08:12:51.908Z,27.15
2023-02-14T08:15:37.286Z,28.10
2023-02-14T08:18:04.457Z,27.83
2023-02-14T08:20:31.512Z,29.50
2023-02-14T08:22:58.731Z,30.05
2023-02-14T08:25:25.861Z,30.38
2023-02-14T08:27:55.361Z,29.13
2023-02-14T08:30:23.555Z,31.67
2023-02-14T08:32:50.884Z,31.13
2023-02-14T08:35:18.072Z,32.45
2023-02-14T08:37:45.359Z,31.05
2023-02-14T08:40:12.749Z,33.08
2023-02-14T08:42:39.969Z,32.85
2023-02-14T08:45:07.608Z,30.25
2023-02-14T08:47:38.639Z,31.30
2023-02-14T08:50:07.074Z,26.73
2023-02-14T08:52:34.226Z,24.38
2023-02-14T08:55:02.605Z,23.15
2023-02-14T08:57:29.786Z,22.10
2023-02-14T08:59:56.939Z,19.27
2023-02-14T09:02:24.485Z,18.92
2023-02-14T09:04:51.809Z,19.95
2023-02-14T09:07:19.781Z,20.00
2023-02-14T09:09:46.828Z,18.35
2023-02-14T09:12:14.044Z,19.13
2023-02-14T09:14:46.249Z,20.23
2023-02-14T09:17:14.238Z,16.92
2023-02-14T09:19:41.514Z,17.48
2023-02-14T09:22:10.242Z,16.27
2023-02-14T09:24:38.957Z,15.60
2023-02-14T09:27:46.724Z,14.93
2023-02-14T09:30:14.493Z,21.48
2023-02-14T09:32:41.715Z,19.65
2023-02-14T09:35:09.775Z,16.65
2023-02-14T09:37:55.381Z,16.30
2023-02-14T09:40:23.029Z,13.05
2023-02-14T09:43:19.871Z,14.90
2023-02-14T09:45:54.537Z,14.40
2023-02-14T09:48:43.872Z,16.42
2023-02-14T09:51:31.719Z,16.88
2023-02-14T09:54:14.132Z,15.23
2023-02-14T09:57:07.852Z,15.50
2023-02-14T09:59:40.637Z,14.82
2023-02-14T10:02:36.838Z,14.75
2023-02-14T10:05:30.548Z,16.92
2023-02-14T10:08:09.604Z,14.32
2023-02-14T10:10:42.111Z,16.75
2023-02-14T10:13:40.091Z,14.95
2023-02-14T10:16:18.037Z,16.45
2023-02-14T10:19:19.784Z,14.05
2023-02-14T10:21:56.869Z,17.00
2023-02-14T10:24:37.886Z,16.05
2023-02-14T10:27:33.111Z,16.60
2023-02-14T10:30:02.958Z,12.68
2023-02-14T10:32:39.869Z,18.10
2023-02-14T10:35:28.484Z,15.75
2023-02-14T10:38:20.483Z,15.93
2023-02-14T10:41:06.028Z,15.13
2023-02-14T10:44:17.241Z,16.67
2023-02-14T10:46:57.572Z,13.80
2023-02-14T10:49:54.664Z,16.38
2023-02-14T10:52:43.140Z,19.48
2023-02-14T10:55:45.681Z,14.18
2023-02-14T10:58:17.541Z,15.57
2023-02-14T11:01:03.222Z,12.98
2023-02-14T11:03:30.853Z,13.13
2023-02-14T11:05:58.076Z,12.55
2023-02-14T11:08:29.015Z,17.55
2023-02-14T11:11:03.794Z,11.63
2023-02-14T11:13:36.504Z,14.73
2023-02-14T11:16:07.267Z,12.90
2023-02-14T11:18:39.536Z,13.00
2023-02-14T11:21:11.178Z,11.27
2023-02-14T11:23:46.656Z,11.77
2023-02-14T11:26:31.603Z,11.60
2023-02-14T11:29:15.136Z,12.55
2023-02-14T11:31:42.924Z,11.23
2023-02-14T11:34:41.160Z,10.88
2023-02-14T11:37:27.124Z,12.95
2023-02-14T11:39:56.424Z,10.57
2023-02-14T11:42:42.124Z,12.30
2023-02-14T11:45:28.944Z,11.80
2023-02-14T11:48:16.199Z,10.45
2023-02-14T11:50:58.526Z,14.18
2023-02-14T11:53:28.559Z,12.43
2023-02-14T11:55:58.476Z,13.18
2023-02-14T11:58:37.469Z,12.13
2023-02-14T12:01:05.253Z,13.02
2023-02-14T12:03:54.411Z,12.30
2023-02-14T12:06:29.292Z,12.20
2023-02-14T12:09:26.908Z,13.00
2023-02-14T12:12:16.132Z,13.13
2023-02-14T12:14:43.590Z,13.82
2023-02-14T12:17:30.524Z,13.88
2023-02-14T12:20:16.792Z,15.00
2023-02-14T12:22:50.336Z,16.98
2023-02-14T12:25:27.428Z,12.88
2023-02-14T12:28:04.166Z,13.68
2023-02-14T12:30:34.934Z,11.85
2023-02-14T12:33:02.354Z,11.77
2023-02-14T12:36:07.061Z,13.63
2023-02-14T12:38:52.123Z,12.85
2023-02-14T12:41:33.805Z,12.90
2023-02-14T12:44:22.012Z,11.10
2023-02-14T12:47:08.305Z,13.35
2023-02-14T12:50:14.561Z,12.82
2023-02-14T12:52:59.767Z,11.88
2023-02-14T12:55:48.947Z,16.83
2023-02-14T12:58:44.763Z,13.57
2023-02-14T13:01:42.639Z,13.02
2023-02-14T13:04:20.894Z,13.93
2023-02-14T13:07:01.761Z,12.88
2023-02-14T13:09:59.735Z,14.57
2023-02-14T13:12:38.565Z,13.43
2023-02-14T13:15:24.275Z,13.80
2023-02-14T13:18:13.247Z,12.25
2023-02-14T13:20:52.307Z,14.93
2023-02-14T13:23:26.207Z,13.85
2023-02-14T13:26:16.046Z,13.73
2023-02-14T13:28:53.173Z,16.02
2023-02-14T13:31:21.760Z,16.30
2023-02-14T13:33:56.958Z,17.42
2023-02-14T13:36:25.524Z,15.55
2023-02-14T13:41:28.602Z,15.48
2023-02-14T13:44:05.394Z,16.15
2023-02-14T13:46:33.215Z,28.05
2023-02-14T13:49:05.682Z,17.83
2023-02-14T13:51:50.188Z,27.27
2023-02-14T13:54:29.833Z,43.33
2023-02-14T13:56:59.517Z,21.52
2023-02-14T13:59:35.683Z,14.90
2023-02-14T14:02:30.062Z,13.82
2023-02-14T14:04:57.770Z,16.10
2023-02-14T14:07:30.262Z,14.82
2023-02-14T14:09:59.859Z,15.23
2023-02-14T14:12:26.832Z,17.92
2023-02-14T14:15:05.870Z,15.10
2023-02-14T14:17:34.425Z,15.07
2023-02-14T14:20:04.374Z,15.43
2023-02-14T14:22:31.476Z,16.40
2023-02-14T14:25:05.514Z,16.48
2023-02-14T14:27:36.228Z,15.95
2023-02-14T14:30:07.050Z,30.65
2023-02-14T14:32:38.827Z,14.18
2023-02-14T14:35:08.297Z,15.98
2023-02-14T14:37:45.383Z,17.15
2023-02-14T14:40:31.470Z,17.50
2023-02-14T14:43:24.328Z,19.00
2023-02-14T14:45:53.076Z,17.60
2023-02-14T14:48:32.102Z,25.85
2023-02-14T14:51:00.120Z,16.25
2023-02-14T14:53:42.013Z,14.43
2023-02-14T14:56:14.169Z,18.13
2023-02-14T14:58:42.204Z,27.58
2023-02-14T15:01:21.198Z,16.98
2023-02-14T15:03:48.360Z,17.75
2023-02-14T15:06:19.106Z,16.35
2023-02-14T15:08:48.128Z,31.38
2023-02-14T15:11:39.806Z,21.23
2023-02-14T15:14:16.410Z,20.75
2023-02-14T15:16:50.900Z,18.65
2023-02-14T15:21:46.201Z,17.27
2023-02-14T15:24:16.067Z,21.55
2023-02-14T15:26:45.707Z,18.73
2023-02-14T15:29:21.538Z,17.67
2023-02-14T15:31:49.581Z,20.30
2023-02-14T15:34:19.371Z,22.08
2023-02-14T15:36:52.231Z,18.65
2023-02-14T15:39:25.828Z,16.92
2023-02-14T15:41:55.549Z,18.20
2023-02-14T15:44:24.428Z,17.73
2023-02-14T15:47:02.203Z,16.20
2023-02-14T15:49:37.427Z,16.25
2023-02-14T15:52:06.690Z,15.95
2023-02-14T15:54:46.328Z,16.98
2023-02-14T15:57:29.586Z,17.40
2023-02-14T15:59:56.731Z,18.45
2023-02-14T16:02:37.850Z,15.93
2023-02-14T16:05:25.245Z,14.05
2023-02-14T16:08:05.637Z,16.23
2023-02-14T16:10:35.115Z,16.13
2023-02-14T16:13:14.861Z,15.50
2023-02-14T16:15:58.672Z,15.20
2023-02-14T16:18:45.029Z,16.27
2023-02-14T16:21:27.668Z,16.05
2023-02-14T16:24:06.869Z,15.30
2023-02-14T16:26:52.261Z,17.55
2023-02-14T16:29:22.699Z,20.92
2023-02-14T16:32:14.680Z,20.42
2023-02-14T16:34:42.547Z,21.67
2023-02-14T16:37:22.610Z,25.55
2023-02-14T16:39:54.545Z,21.15
2023-02-14T16:42:21.847Z,19.85
2023-02-14T16:44:49.109Z,18.95
2023-02-14T16:47:18.689Z,20.05
2023-02-14T16:49:46.296Z,19.05
2023-02-14T16:52:16.952Z,21.77
2023-02-14T16:54:44.377Z,21.40
2023-02-14T16:57:20.424Z,20.25
2023-02-14T16:59:47.522Z,20.58
2023-02-14T17:02:16.059Z,19.17
2023-02-14T17:04:43.236Z,19.92
2023-02-14T17:07:10.234Z,22.27
2023-02-14T17:09:42.845Z,22.95
2023-02-14T17:12:16.458Z,24.08
2023-02-14T17:14:48.388Z,21.48
2023-02-14T17:17:16.462Z,20.90
2023-02-14T17:19:44.030Z,20.80
2023-02-14T17:22:13.621Z,24.75
2023-02-14T17:24:41.392Z,24.02
2023-02-14T17:27:08.626Z,23.52
2023-02-14T17:29:36.239Z,26.15
2023-02-14T17:32:03.368Z,22.13
2023-02-14T17:34:34.102Z,26.05
2023-02-14T17:37:02.860Z,24.55
2023-02-14T17:39:29.881Z,20.83
2023-02-14T17:41:56.952Z,25.75
2023-02-14T17:44:24.130Z,23.70
2023-02-14T17:46:51.273Z,24.98
2023-02-14T17:49:18.198Z,24.67
2023-02-14T17:51:45.166Z,25.20
2023-02-14T17:54:12.545Z,23.80
2023-02-14T17:56:39.550Z,27.73
2023-02-14T17:59:06.829Z,27.30
2023-02-14T18:01:36.199Z,25.70
2023-02-14T18:04:03.559Z,26.15
2023-02-14T18:06:31.866Z,24.08
2023-02-14T18:08:59.511Z,29.95
2023-02-14T18:11:28.231Z,26.95
2023-02-14T18:13:56.340Z,31.95
2023-02-14T18:16:24.814Z,30.45
2023-02-14T18:18:52.702Z,39.22
2023-02-14T18:21:21.806Z,123.57
2023-02-14T18:23:49.225Z,109.13
2023-02-14T18:26:18.133Z,114.90
2023-02-14T18:28:45.568Z,93.78
2023-02-14T18:31:15.786Z,75.60
2023-02-14T18:33:43.881Z,46.90
2023-02-14T18:36:14.629Z,46.05
2023-02-14T18:38:43.505Z,38.47
2023-02-14T18:41:13.913Z,37.60
2023-02-14T18:43:41.422Z,32.45
2023-02-14T18:46:11.486Z,38.88
2023-02-14T18:48:39.783Z,33.20
2023-02-14T18:51:12.292Z,38.38
2023-02-14T18:53:40.515Z,41.90
2023-02-14T18:56:10.632Z,36.17
2023-02-14T18:58:38.421Z,39.20
2023-02-14T19:01:13.740Z,37.38
2023-02-14T19:03:41.324Z,37.72
2023-02-14T19:06:09.352Z,38.80
2023-02-14T19:08:38.216Z,82.00
2023-02-14T19:11:13.701Z,71.82
2023-02-14T19:13:48.761Z,70.95
2023-02-14T19:16:21.774Z,71.22
2023-02-14T19:18:49.933Z,48.35
2023-02-14T19:21:22.756Z,39.55
2023-02-14T19:23:51.905Z,47.47
2023-02-14T19:26:30.034Z,38.10
2023-02-14T19:28:58.784Z,45.28
2023-02-14T19:31:26.720Z,43.53
2023-02-14T19:33:54.548Z,42.90
2023-02-14T19:36:22.913Z,39.08
2023-02-14T19:38:51.703Z,41.50
2023-02-14T19:41:26.075Z,39.40
2023-02-14T19:43:57.163Z,40.78
2023-02-14T19:46:24.869Z,43.30
2023-02-14T19:48:52.350Z,34.95
2023-02-14T19:51:26.053Z,47.47
2023-02-14T19:53:55.680Z,55.37
2023-02-14T19:56:26.618Z,41.47
2023-02-14T19:58:56.110Z,42.90
2023-02-14T20:01:31.311Z,37.80
2023-02-14T20:03:58.524Z,32.40
2023-02-14T20:06:27.350Z,34.28
2023-02-14T20:08:54.347Z,41.90
2023-02-14T20:11:33.168Z,49.28
2023-02-14T20:14:00.914Z,52.65
2023-02-14T20:16:33.067Z,51.22
2023-02-14T20:19:07.950Z,43.05
2023-02-14T20:21:35.297Z,46.08
2023-02-14T20:24:03.474Z,41.17
2023-02-14T20:26:33.049Z,46.40
2023-02-14T20:29:03.775Z,41.10
2023-02-14T20:31:32.351Z,50.33
2023-02-14T20:33:59.639Z,48.10
2023-02-14T20:36:27.310Z,46.90
2023-02-14T20:38:58.938Z,46.08
2023-02-14T20:41:27.701Z,39.50
2023-02-14T20:43:55.914Z,43.20
2023-02-14T20:46:23.187Z,39.83
2023-02-14T20:48:51.040Z,40.95
2023-02-14T20:51:20.094Z,48.15
2023-02-14T20:53:48.055Z,44.63
2023-02-14T20:56:16.020Z,44.47
2023-02-14T20:58:43.258Z,37.60
2023-02-14T21:01:10.238Z,32.28
2023-02-14T21:03:37.779Z,26.38
2023-02-14T21:06:06.716Z,31.48
2023-02-14T21:08:34.603Z,26.30
2023-02-14T21:11:05.768Z,28.70
2023-02-14T21:13:33.461Z,36.75
2023-02-14T21:16:05.791Z,40.92
2023-02-14T21:18:33.884Z,41.95
2023-02-14T21:21:18.252Z,41.53
2023-02-14T21:23:45.410Z,38.88
2023-02-14T21:26:12.499Z,42.45
2023-02-14T21:28:39.452Z,37.28
2023-02-14T21:31:09.348Z,31.50
2023-02-14T21:33:37.108Z,38.63
2023-02-14T21:36:09.109Z,28.88
2023-02-14T21:38:37.206Z,23.65
2023-02-14T21:41:06.555Z,27.23
2023-02-14T21:43:35.104Z,27.17
2023-02-14T21:46:13.187Z,28.98
2023-02-14T21:48:59.493Z,27.50
2023-02-14T21:51:27.586Z,26.58
2023-02-14T21:53:55.420Z,25.88
2023-02-14T21:56:23.873Z,30.52
2023-02-14T21:58:52.813Z,23.30
2023-02-14T22:01:31.868Z,24.77
2023-02-14T22:04:00.122Z,27.58
2023-02-14T22:06:28.027Z,27.70
2023-02-14T22:08:59.223Z,23.35
2023-02-14T22:11:28.557Z,27.20
2023-02-14T22:13:56.408Z,26.75
2023-02-14T22:16:24.765Z,26.70
2023-02-14T22:18:52.113Z,28.65
2023-02-14T22:21:22.901Z,28.08
2023-02-14T22:23:50.308Z,27.80
2023-02-14T22:26:19.202Z,23.80
2023-02-14T22:28:47.857Z,22.17
2023-02-14T22:31:16.860Z,25.08
2023-02-14T22:33:44.432Z,24.83
2023-02-14T22:36:11.555Z,27.65
2023-02-14T22:38:39.073Z,25.50
2023-02-14T22:41:12.080Z,26.98
2023-02-14T22:43:40.158Z,30.95
2023-02-14T22:46:19.323Z,31.65
2023-02-14T22:48:48.055Z,28.75
2023-02-14T22:51:31.435Z,27.77
2023-02-14T22:54:01.980Z,26.42
2023-02-14T22:56:31.782Z,26.35
2023-02-14T22:59:01.498Z,31.00
2023-02-14T23:01:28.587Z,24.30
2023-02-14T23:03:58.294Z,27.98
2023-02-14T23:06:27.661Z,34.25
2023-02-14T23:08:55.800Z,29.02
2023-02-14T23:11:29.221Z,28.75
2023-02-14T23:14:15.928Z,28.80
2023-02-14T23:17:01.969Z,31.73
2023-02-14T23:19:49.580Z,35.72
2023-02-14T23:22:22.483Z,33.13
2023-02-14T23:24:51.596Z,32.45
2023-02-14T23:27:22.020Z,27.70
2023-02-14T23:29:49.494Z,27.92
2023-02-14T23:32:17.095Z,29.15
2023-02-14T23:34:44.584Z,29.30
2023-02-14T23:37:13.652Z,29.92
2023-02-14T23:39:41.682Z,27.40
2023-02-14T23:42:11.514Z,28.63
2023-02-14T23:44:38.564Z,27.55
2023-02-14T23:47:07.594Z,26.05
2023-02-14T23:49:36.876Z,28.25
2023-02-14T23:52:05.208Z,25.10
2023-02-14T23:54:32.528Z,28.35
2023-02-14T23:56:59.797Z,30.80
2023-02-14T23:59:26.972Z,25.30
