createdAt,value
2023-03-12T00:00:03.715Z,-3.60
2023-03-12T00:00:34.155Z,-3.60
2023-03-12T00:01:04.924Z,-3.60
2023-03-12T00:01:35.908Z,-3.60
2023-03-12T00:02:06.850Z,-3.60
2023-03-12T00:02:37.570Z,-3.50
2023-03-12T00:03:08.762Z,-3.50
2023-03-12T00:03:40.265Z,-3.50
2023-03-12T00:04:10.864Z,-3.50
2023-03-12T00:04:41.586Z,-3.50
2023-03-12T00:05:13.091Z,-3.60
2023-03-12T00:05:43.765Z,-3.60
2023-03-12T00:06:14.676Z,-3.60
2023-03-12T00:06:45.895Z,-3.60
2023-03-12T00:07:16.580Z,-3.60
2023-03-12T00:07:47.610Z,-3.60
2023-03-12T00:08:18.566Z,-3.60
2023-03-12T00:08:50.058Z,-3.70
2023-03-12T00:09:20.616Z,-3.70
2023-03-12T00:09:51.862Z,-3.70
2023-03-12T00:10:23.418Z,-3.70
2023-03-12T00:10:53.535Z,-3.70
2023-03-12T00:11:24.830Z,-3.70
2023-03-12T00:11:55.913Z,-3.70
2023-03-12T00:12:26.635Z,-3.70
2023-03-12T00:12:59.534Z,-3.70
2023-03-12T00:13:29.059Z,-3.70
2023-03-12T00:14:01.695Z,-3.60
2023-03-12T00:14:31.034Z,-3.60
2023-03-12T00:15:03.397Z,-3.60
2023-03-12T00:15:32.866Z,-3.60
2023-03-12T00:16:03.564Z,-3.60
2023-03-12T00:16:35.015Z,-3.70
2023-03-12T00:17:05.886Z,-3.70
2023-03-12T00:17:36.998Z,-3.70
2023-03-12T00:18:07.504Z,-3.70
2023-03-12T00:18:39.033Z,-3.70
2023-03-12T00:19:09.666Z,-3.70
2023-03-12T00:19:40.885Z,-3.70
2023-03-12T00:20:12.336Z,-3.70
2023-03-12T00:20:43.534Z,-3.70
2023-03-12T00:21:13.989Z,-3.70
2023-03-12T00:21:44.815Z,-3.80
2023-03-12T00:22:15.541Z,-3.80
2023-03-12T00:22:46.545Z,-3.80
2023-03-12T00:23:17.998Z,-3.80
2023-03-12T00:23:48.632Z,-3.80
2023-03-12T00:24:19.899Z,-3.80
2023-03-12T00:24:50.868Z,-3.80
2023-03-12T00:25:22.174Z,-3.80
2023-03-12T00:25:52.851Z,-3.80
2023-03-12T00:26:23.799Z,-3.80
2023-03-12T00:26:54.546Z,-3.80
2023-03-12T00:27:25.691Z,-3.80
2023-03-12T00:27:56.944Z,-3.80
2023-03-12T00:28:27.651Z,-3.80
2023-03-12T00:28:58.862Z,-3.80
2023-03-12T00:29:29.673Z,-3.80
2023-03-12T00:30:01.622Z,-3.80
2023-03-12T00:30:31.888Z,-3.80
2023-03-12T00:31:02.865Z,-3.80
2023-03-12T00:31:33.839Z,-3.80
2023-03-12T00:32:05.058Z,-3.80
2023-03-12T00:32:35.976Z,-3.80
2023-03-12T00:33:06.655Z,-3.80
2023-03-12T00:33:37.647Z,-3.90
2023-03-12T00:34:08.849Z,-3.90
2023-03-12T00:34:39.813Z,-3.90
2023-03-12T00:35:11.120Z,-3.90
2023-03-12T00:35:42.012Z,-3.90
2023-03-12T00:36:12.654Z,-3.90
2023-03-12T00:36:44.036Z,-3.90
2023-03-12T00:37:15.127Z,-4.00
2023-03-12T00:37:45.691Z,-4.00
2023-03-12T00:38:16.949Z,-4.00
2023-03-12T00:38:47.746Z,-4.00
2023-03-12T00:39:18.841Z,-4.00
2023-03-12T00:39:49.925Z,-4.00
2023-03-12T00:40:21.210Z,-4.00
2023-03-12T00:40:51.627Z,-4.00
2023-03-12T00:41:23.221Z,-4.00
2023-03-12T00:41:54.010Z,-4.00
2023-03-12T00:42:24.853Z,-4.00
2023-03-12T00:42:55.967Z,-4.00
2023-03-12T00:43:27.056Z,-4.00
2023-03-12T00:43:57.912Z,-4.00
2023-03-12T00:44:29.787Z,-4.00
2023-03-12T00:44:59.696Z,-4.00
2023-03-12T00:45:34.014Z,-4.00
2023-03-12T00:46:02.068Z,-4.00
2023-03-12T00:46:33.398Z,-4.00
2023-03-12T00:47:03.991Z,-4.00
2023-03-12T00:47:34.830Z,-4.00
2023-03-12T00:48:05.820Z,-4.00
2023-03-12T00:48:36.920Z,-4.00
2023-03-12T00:49:08.109Z,-4.00
2023-03-12T00:49:38.947Z,-4.00
2023-03-12T00:50:10.429Z,-4.00
2023-03-12T00:50:40.943Z,-4.00
2023-03-12T00:51:11.620Z,-4.00
2023-03-12T00:51:42.685Z,-4.00
2023-03-12T00:52:13.744Z,-4.00
2023-03-12T00:52:45.058Z,-4.00
2023-03-12T00:53:16.054Z,-4.00
2023-03-12T00:53:47.021Z,-4.00
2023-03-12T00:54:17.986Z,-4.00
2023-03-12T00:54:48.701Z,-4.00
2023-03-12T00:55:20.218Z,-4.00
2023-03-12T00:55:50.833Z,-4.00
2023-03-12T00:56:21.880Z,-4.00
2023-03-12T00:56:52.876Z,-4.00
2023-03-12T00:57:24.026Z,-4.00
2023-03-12T00:57:55.103Z,-4.00
2023-03-12T00:58:26.123Z,-4.00
2023-03-12T00:58:57.161Z,-4.00
2023-03-12T00:59:28.258Z,-4.00
2023-03-12T00:59:58.794Z,-4.00
2023-03-12T01:00:31.108Z,-4.10
2023-03-12T01:01:01.190Z,-4.10
2023-03-12T01:01:32.024Z,-4.10
2023-03-12T01:02:03.103Z,-4.10
2023-03-12T01:02:34.149Z,-4.10
2023-03-12T01:03:04.802Z,-4.10
2023-03-12T01:03:36.589Z,-4.10
2023-03-12T01:04:07.150Z,-4.10
2023-03-12T01:04:38.470Z,-4.10
2023-03-12T01:05:09.518Z,-4.10
2023-03-12T01:05:39.821Z,-4.10
2023-03-12T01:06:11.045Z,-4.10
2023-03-12T01:06:41.752Z,-4.10
2023-03-12T01:07:12.707Z,-4.10
2023-03-12T01:07:43.948Z,-4.20
2023-03-12T01:08:14.838Z,-4.20
2023-03-12T01:08:46.230Z,-4.20
2023-03-12T01:09:17.132Z,-4.20
2023-03-12T01:09:47.873Z,-4.20
2023-03-12T01:10:19.093Z,-4.20
2023-03-12T01:10:49.873Z,-4.20
2023-03-12T01:11:21.140Z,-4.20
2023-03-12T01:11:51.726Z,-4.20
2023-03-12T01:12:22.739Z,-4.20
2023-03-12T01:12:53.958Z,-4.20
2023-03-12T01:13:25.493Z,-4.30
2023-03-12T01:13:56.055Z,-4.30
2023-03-12T01:14:27.020Z,-4.40
2023-03-12T01:14:58.099Z,-4.40
2023-03-12T01:15:29.794Z,-4.40
2023-03-12T01:16:02.036Z,-4.40
2023-03-12T01:16:30.948Z,-4.40
2023-03-12T01:17:02.924Z,-4.40
2023-03-12T01:17:32.979Z,-4.40
2023-03-12T01:18:04.019Z,-4.40
2023-03-12T01:18:34.998Z,-4.30
2023-03-12T01:19:06.029Z,-4.20
2023-03-12T01:19:36.734Z,-4.20
2023-03-12T01:20:08.189Z,-4.20
2023-03-12T01:20:38.728Z,-4.20
2023-03-12T01:21:09.826Z,-4.20
2023-03-12T01:21:41.315Z,-4.20
2023-03-12T01:22:11.998Z,-4.20
2023-03-12T01:22:42.792Z,-4.20
2023-03-12T01:23:14.016Z,-4.20
2023-03-12T01:23:45.089Z,-4.20
2023-03-12T01:24:16.166Z,-4.20
2023-03-12T01:24:46.924Z,-4.10
2023-03-12T01:25:18.530Z,-4.10
2023-03-12T01:25:49.080Z,-4.10
2023-03-12T01:26:20.006Z,-4.10
2023-03-12T01:26:51.122Z,-4.10
2023-03-12T01:27:22.173Z,-4.10
2023-03-12T01:27:52.801Z,-4.10
2023-03-12T01:28:24.218Z,-4.10
2023-03-12T01:28:54.761Z,-4.20
2023-03-12T01:29:26.262Z,-4.20
2023-03-12T01:29:57.040Z,-4.20
2023-03-12T01:30:29.097Z,-4.20
2023-03-12T01:30:59.064Z,-4.20
2023-03-12T01:31:29.882Z,-4.30
2023-03-12T01:32:01.172Z,-4.30
2023-03-12T01:32:32.131Z,-4.30
2023-03-12T01:33:02.789Z,-4.30
2023-03-12T01:33:34.161Z,-4.30
2023-03-12T01:34:04.866Z,-4.30
2023-03-12T01:34:35.939Z,-4.30
2023-03-12T01:35:07.404Z,-4.30
2023-03-12T01:35:38.129Z,-4.30
2023-03-12T01:36:09.082Z,-4.30
2023-03-12T01:36:39.979Z,-4.30
2023-03-12T01:37:11.182Z,-4.30
2023-03-12T01:37:41.899Z,-4.30
2023-03-12T01:38:12.831Z,-4.30
2023-03-12T01:38:44.254Z,-4.20
2023-03-12T01:39:14.903Z,-4.20
2023-03-12T01:39:46.508Z,-4.20
2023-03-12T01:40:17.558Z,-4.20
2023-03-12T01:40:47.954Z,-4.20
2023-03-12T01:41:19.467Z,-4.20
2023-03-12T01:41:50.213Z,-4.20
2023-03-12T01:42:20.959Z,-4.30
2023-03-12T01:42:52.181Z,-4.30
2023-03-12T01:43:22.912Z,-4.30
2023-03-12T01:43:53.898Z,-4.40
2023-03-12T01:44:25.303Z,-4.40
2023-03-12T01:44:56.128Z,-4.40
2023-03-12T01:45:28.178Z,-4.40
2023-03-12T01:45:58.019Z,-4.50
2023-03-12T01:46:29.054Z,-4.50
2023-03-12T01:47:00.123Z,-4.50
2023-03-12T01:47:32.377Z,-4.50
2023-03-12T01:48:01.912Z,-4.50
2023-03-12T01:48:35.531Z,-4.50
2023-03-12T01:49:04.223Z,-4.50
2023-03-12T01:49:35.875Z,-4.50
2023-03-12T01:50:06.304Z,-4.50
2023-03-12T01:50:37.056Z,-4.50
2023-03-12T01:51:07.937Z,-4.50
2023-03-12T01:51:39.352Z,-4.60
2023-03-12T01:52:10.149Z,-4.60
2023-03-12T01:52:41.381Z,-4.60
2023-03-12T01:53:12.059Z,-4.60
2023-03-12T01:53:42.916Z,-4.60
2023-03-12T01:54:14.269Z,-4.60
2023-03-12T01:54:45.145Z,-4.60
2023-03-12T01:55:16.694Z,-4.60
2023-03-12T01:55:47.189Z,-4.60
2023-03-12T01:56:18.328Z,-4.60
2023-03-12T01:56:49.324Z,-4.60
2023-03-12T01:57:20.168Z,-4.60
2023-03-12T01:57:50.848Z,-4.60
2023-03-12T01:58:21.934Z,-4.50
2023-03-12T01:58:53.303Z,-4.50
2023-03-12T01:59:23.992Z,-4.50
2023-03-12T01:59:54.948Z,-4.50
2023-03-12T02:00:27.278Z,-4.50
2023-03-12T02:00:57.296Z,-4.40
2023-03-12T02:01:28.239Z,-4.40
2023-03-12T02:01:58.907Z,-4.40
2023-03-12T02:02:30.169Z,-4.40
2023-03-12T02:03:01.216Z,-4.40
2023-03-12T02:03:32.215Z,-4.30
2023-03-12T02:04:03.406Z,-4.30
2023-03-12T02:04:34.366Z,-4.30
2023-03-12T02:05:05.229Z,-4.30
2023-03-12T02:05:36.229Z,-4.30
2023-03-12T02:06:07.346Z,-4.30
2023-03-12T02:06:38.308Z,-4.30
2023-03-12T02:07:09.005Z,-4.30
2023-03-12T02:07:40.368Z,-4.30
2023-03-12T02:08:11.279Z,-4.30
2023-03-12T02:08:42.127Z,-4.20
2023-03-12T02:09:13.220Z,-4.20
2023-03-12T02:09:44.118Z,-4.20
2023-03-12T02:10:15.615Z,-4.20
2023-03-12T02:10:46.659Z,-4.20
2023-03-12T02:11:17.316Z,-4.20
2023-03-12T02:11:48.390Z,-4.20
2023-03-12T02:12:18.998Z,-4.20
2023-03-12T02:12:50.179Z,-4.20
2023-03-12T02:13:21.201Z,-4.20
2023-03-12T02:13:52.080Z,-4.20
2023-03-12T02:14:22.947Z,-4.20
2023-03-12T02:14:54.005Z,-4.10
2023-03-12T02:15:26.037Z,-4.10
2023-03-12T02:15:56.408Z,-4.10
2023-03-12T02:16:27.356Z,-4.10
2023-03-12T02:16:58.210Z,-4.10
2023-03-12T02:17:29.310Z,-4.10
2023-03-12T02:18:00.131Z,-4.00
2023-03-12T02:18:31.178Z,-4.00
2023-03-12T02:19:03.798Z,-4.00
2023-03-12T02:19:33.299Z,-4.00
2023-03-12T02:20:06.857Z,-3.90
2023-03-12T02:20:35.304Z,-3.90
2023-03-12T02:21:07.771Z,-3.90
2023-03-12T02:21:37.461Z,-3.90
2023-03-12T02:22:08.434Z,-3.90
2023-03-12T02:22:39.386Z,-3.90
2023-03-12T02:23:10.619Z,-3.90
2023-03-12T02:23:41.432Z,-3.90
2023-03-12T02:24:12.221Z,-3.90
2023-03-12T02:24:43.055Z,-3.90
2023-03-12T02:25:14.514Z,-3.90
2023-03-12T02:25:45.090Z,-3.90
2023-03-12T02:26:15.987Z,-3.90
2023-03-12T02:26:47.240Z,-3.80
2023-03-12T02:27:18.245Z,-3.80
2023-03-12T02:27:49.599Z,-3.80
2023-03-12T02:28:20.068Z,-3.80
2023-03-12T02:28:51.450Z,-3.80
2023-03-12T02:29:22.092Z,-3.80
2023-03-12T02:29:53.055Z,-3.80
2023-03-12T02:30:25.022Z,-3.80
2023-03-12T02:30:55.481Z,-3.70
2023-03-12T02:31:26.109Z,-3.70
2023-03-12T02:31:57.133Z,-3.60
2023-03-12T02:32:28.424Z,-3.60
2023-03-12T02:32:59.465Z,-3.50
2023-03-12T02:33:30.210Z,-3.50
2023-03-12T02:34:01.454Z,-3.50
2023-03-12T02:34:32.391Z,-3.40
2023-03-12T02:35:03.281Z,-3.40
2023-03-12T02:35:34.466Z,-3.40
2023-03-12T02:36:05.398Z,-3.40
2023-03-12T02:36:36.338Z,-3.40
2023-03-12T02:37:07.094Z,-3.40
2023-03-12T02:37:38.128Z,-3.40
2023-03-12T02:38:09.344Z,-3.40
2023-03-12T02:38:39.973Z,-3.40
2023-03-12T02:39:11.365Z,-3.40
2023-03-12T02:39:42.510Z,-3.40
2023-03-12T02:40:13.710Z,-3.40
2023-03-12T02:40:44.434Z,-3.40
2023-03-12T02:41:15.455Z,-3.40
2023-03-12T02:41:46.022Z,-3.40
2023-03-12T02:42:17.130Z,-3.40
2023-03-12T02:42:48.008Z,-3.30
2023-03-12T02:43:19.366Z,-3.30
2023-03-12T02:43:50.312Z,-3.30
2023-03-12T02:44:21.123Z,-3.30
2023-03-12T02:44:52.454Z,-3.30
2023-03-12T02:45:24.756Z,-3.30
2023-03-12T02:45:54.440Z,-3.30
2023-03-12T02:46:25.582Z,-3.30
2023-03-12T02:46:56.035Z,-3.30
2023-03-12T02:47:27.451Z,-3.30
2023-03-12T02:47:58.313Z,-3.30
2023-03-12T02:48:29.158Z,-3.30
2023-03-12T02:49:00.675Z,-3.30
2023-03-12T02:49:31.087Z,-3.30
2023-03-12T02:50:02.741Z,-3.30
2023-03-12T02:50:35.574Z,-3.30
2023-03-12T02:51:04.026Z,-3.30
2023-03-12T02:51:36.755Z,-3.30
2023-03-12T02:52:06.257Z,-3.30
2023-03-12T02:52:38.389Z,-3.30
2023-03-12T02:53:08.366Z,-3.20
2023-03-12T02:53:39.602Z,-3.20
2023-03-12T02:54:10.193Z,-3.20
2023-03-12T02:54:41.153Z,-3.20
2023-03-12T02:55:12.752Z,-3.20
2023-03-12T02:55:43.051Z,-3.20
2023-03-12T02:56:14.687Z,-3.20
2023-03-12T02:56:45.100Z,-3.20
2023-03-12T02:57:16.190Z,-3.20
2023-03-12T02:57:47.751Z,-3.20
2023-03-12T02:58:18.454Z,-3.20
2023-03-12T02:58:49.564Z,-3.10
2023-03-12T02:59:20.298Z,-3.10
2023-03-12T02:59:51.426Z,-3.10
2023-03-12T03:00:23.481Z,-3.10
2023-03-12T03:00:53.585Z,-3.10
2023-03-12T03:01:24.471Z,-3.10
2023-03-12T03:01:55.426Z,-3.10
2023-03-12T03:02:26.153Z,-3.10
2023-03-12T03:02:57.603Z,-3.20
2023-03-12T03:03:28.050Z,-3.20
2023-03-12T03:03:59.473Z,-3.20
2023-03-12T03:04:30.257Z,-3.20
2023-03-12T03:05:01.931Z,-3.20
2023-03-12T03:05:32.158Z,-3.20
2023-03-12T03:06:03.352Z,-3.20
2023-03-12T03:06:51.197Z,-3.20
2023-03-12T03:07:36.093Z,-3.20
2023-03-12T03:08:07.991Z,-3.10
2023-03-12T03:08:38.660Z,-3.10
2023-03-12T03:09:09.235Z,-3.10
2023-03-12T03:09:40.377Z,-3.10
2023-03-12T03:10:11.541Z,-3.10
2023-03-12T03:10:42.313Z,-3.10
2023-03-12T03:11:13.137Z,-3.10
2023-03-12T03:11:44.099Z,-3.10
2023-03-12T03:12:15.132Z,-3.10
2023-03-12T03:12:46.274Z,-3.10
2023-03-12T03:13:17.453Z,-3.10
2023-03-12T03:13:48.212Z,-3.00
2023-03-12T03:14:19.226Z,-3.00
2023-03-12T03:14:50.737Z,-3.00
2023-03-12T03:15:22.335Z,-3.00
2023-03-12T03:15:52.237Z,-3.00
2023-03-12T03:16:23.401Z,-3.00
2023-03-12T03:16:54.461Z,-3.00
2023-03-12T03:17:25.217Z,-3.00
2023-03-12T03:17:56.244Z,-3.00
2023-03-12T03:18:27.414Z,-3.00
2023-03-12T03:18:58.187Z,-3.00
2023-03-12T03:19:29.235Z,-3.00
2023-03-12T03:20:00.156Z,-3.00
2023-03-12T03:20:31.517Z,-3.00
2023-03-12T03:21:02.215Z,-2.90
2023-03-12T03:21:33.323Z,-2.90
2023-03-12T03:22:05.575Z,-2.90
2023-03-12T03:22:35.425Z,-2.90
2023-03-12T03:23:08.524Z,-2.90
2023-03-12T03:23:37.921Z,-2.90
2023-03-12T03:24:08.523Z,-2.90
2023-03-12T03:24:39.177Z,-2.90
2023-03-12T03:25:10.498Z,-2.90
2023-03-12T03:25:41.272Z,-2.90
2023-03-12T03:26:12.519Z,-2.90
2023-03-12T03:26:43.368Z,-2.90
2023-03-12T03:27:14.469Z,-2.80
2023-03-12T03:27:45.350Z,-2.80
2023-03-12T03:28:16.177Z,-2.80
2023-03-12T03:28:47.210Z,-2.80
2023-03-12T03:29:18.291Z,-2.80
2023-03-12T03:30:21.993Z,-2.80
2023-03-12T03:30:51.806Z,-2.80
2023-03-12T03:31:22.386Z,-2.70
2023-03-12T03:31:53.658Z,-2.80
2023-03-12T03:32:24.284Z,-2.80
2023-03-12T03:32:55.174Z,-2.80
2023-03-12T03:33:26.384Z,-2.80
2023-03-12T03:33:57.662Z,-2.80
2023-03-12T03:34:28.304Z,-2.80
2023-03-12T03:34:59.652Z,-2.80
2023-03-12T03:35:30.829Z,-2.70
2023-03-12T03:36:01.453Z,-2.70
2023-03-12T03:36:32.692Z,-2.70
2023-03-12T03:37:03.207Z,-2.70
2023-03-12T03:37:34.593Z,-2.70
2023-03-12T03:38:05.406Z,-2.70
2023-03-12T03:38:36.264Z,-2.70
2023-03-12T03:39:07.812Z,-2.70
2023-03-12T03:39:38.315Z,-2.70
2023-03-12T03:40:09.649Z,-2.70
2023-03-12T03:40:40.435Z,-2.70
2023-03-12T03:41:11.216Z,-2.70
2023-03-12T03:41:42.352Z,-2.70
2023-03-12T03:42:13.247Z,-2.70
2023-03-12T03:42:44.331Z,-2.60
2023-03-12T03:43:15.335Z,-2.60
2023-03-12T03:43:46.450Z,-2.60
2023-03-12T03:44:17.388Z,-2.60
2023-03-12T03:44:48.216Z,-2.60
2023-03-12T03:45:20.857Z,-2.50
2023-03-12T03:45:50.490Z,-2.50
2023-03-12T03:46:21.583Z,-2.50
2023-03-12T03:46:52.547Z,-2.50
2023-03-12T03:47:23.285Z,-2.50
2023-03-12T03:47:54.481Z,-2.50
2023-03-12T03:48:25.517Z,-2.50
2023-03-12T03:48:56.391Z,-2.50
2023-03-12T03:49:27.565Z,-2.50
2023-03-12T03:49:58.381Z,-2.50
2023-03-12T03:50:30.173Z,-2.50
2023-03-12T03:51:00.525Z,-2.40
2023-03-12T03:51:31.551Z,-2.40
2023-03-12T03:52:02.766Z,-2.40
2023-03-12T03:52:33.463Z,-2.40
2023-03-12T03:53:04.219Z,-2.40
2023-03-12T03:53:36.454Z,-2.40
2023-03-12T03:54:06.407Z,-2.40
2023-03-12T03:54:39.691Z,-2.40
2023-03-12T03:55:08.861Z,-2.40
2023-03-12T03:55:40.676Z,-2.40
2023-03-12T03:56:10.994Z,-2.40
2023-03-12T03:56:41.329Z,-2.40
2023-03-12T03:57:12.276Z,-2.40
2023-03-12T03:57:43.469Z,-2.40
2023-03-12T03:58:14.606Z,-2.40
2023-03-12T03:58:45.714Z,-2.40
2023-03-12T03:59:16.699Z,-2.40
2023-03-12T03:59:47.394Z,-2.40
2023-03-12T04:00:19.547Z,-2.40
2023-03-12T04:00:49.371Z,-2.40
2023-03-12T04:01:20.327Z,-2.40
2023-03-12T04:01:51.321Z,-2.30
2023-03-12T04:02:22.641Z,-2.30
2023-03-12T04:02:53.670Z,-2.30
2023-03-12T04:03:24.699Z,-2.30
2023-03-12T04:03:55.742Z,-2.30
2023-03-12T04:04:26.815Z,-2.30
2023-03-12T04:04:57.432Z,-2.30
2023-03-12T04:05:28.879Z,-2.30
2023-03-12T04:05:59.366Z,-2.30
2023-03-12T04:06:30.642Z,-2.30
2023-03-12T04:07:01.732Z,-2.30
2023-03-12T04:07:32.747Z,-2.30
2023-03-12T04:08:03.767Z,-2.30
2023-03-12T04:08:34.430Z,-2.30
2023-03-12T04:09:05.812Z,-2.30
2023-03-12T04:09:36.787Z,-2.30
2023-03-12T04:10:08.067Z,-2.30
2023-03-12T04:10:38.648Z,-2.30
2023-03-12T04:11:09.419Z,-2.30
2023-03-12T04:11:40.721Z,-2.20
2023-03-12T04:12:11.663Z,-2.20
2023-03-12T04:12:42.805Z,-2.20
2023-03-12T04:13:13.340Z,-2.20
2023-03-12T04:13:44.350Z,-2.20
2023-03-12T04:14:15.509Z,-2.20
2023-03-12T04:14:46.510Z,-2.20
2023-03-12T04:15:18.342Z,-2.20
2023-03-12T04:15:48.943Z,-2.10
2023-03-12T04:16:19.467Z,-2.10
2023-03-12T04:16:50.811Z,-2.10
2023-03-12T04:17:21.845Z,-2.10
2023-03-12T04:17:52.400Z,-2.00
2023-03-12T04:18:23.414Z,-2.00
2023-03-12T04:18:54.631Z,-2.00
2023-03-12T04:19:25.490Z,-1.90
2023-03-12T04:19:56.639Z,-1.90
2023-03-12T04:20:28.442Z,-1.90
2023-03-12T04:20:58.571Z,-1.90
2023-03-12T04:21:29.872Z,-1.90
2023-03-12T04:22:00.420Z,-1.90
2023-03-12T04:22:31.811Z,-1.90
2023-03-12T04:23:02.399Z,-1.90
2023-03-12T04:23:33.592Z,-1.80
2023-03-12T04:24:04.641Z,-1.80
2023-03-12T04:24:35.698Z,-1.80
2023-03-12T04:25:08.167Z,-1.70
2023-03-12T04:25:37.370Z,-1.70
2023-03-12T04:26:10.550Z,-1.70
2023-03-12T04:26:39.399Z,-1.70
2023-03-12T04:27:11.204Z,-1.70
2023-03-12T04:27:41.685Z,-1.70
2023-03-12T04:28:12.450Z,-1.70
2023-03-12T04:28:43.452Z,-1.70
2023-03-12T04:29:14.709Z,-1.60
2023-03-12T04:29:46.052Z,-1.60
2023-03-12T04:30:17.449Z,-1.60
2023-03-12T04:30:47.431Z,-1.60
2023-03-12T04:31:18.869Z,-1.60
2023-03-12T04:31:49.849Z,-1.60
2023-03-12T04:32:20.803Z,-1.60
2023-03-12T04:32:51.639Z,-1.60
2023-03-12T04:33:22.873Z,-1.50
2023-03-12T04:33:53.709Z,-1.50
2023-03-12T04:34:24.628Z,-1.50
2023-03-12T04:34:55.558Z,-1.50
2023-03-12T04:35:27.446Z,-1.50
2023-03-12T04:35:57.541Z,-1.50
2023-03-12T04:36:28.862Z,-1.50
2023-03-12T04:36:59.529Z,-1.50
2023-03-12T04:37:30.773Z,-1.50
2023-03-12T04:38:01.607Z,-1.50
2023-03-12T04:38:32.622Z,-1.50
2023-03-12T04:39:03.832Z,-1.50
2023-03-12T04:39:34.955Z,-1.40
2023-03-12T04:40:06.192Z,-1.40
2023-03-12T04:40:36.942Z,-1.40
2023-03-12T04:41:07.712Z,-1.40
2023-03-12T04:41:38.512Z,-1.30
2023-03-12T04:42:10.421Z,-1.30
2023-03-12T04:42:40.419Z,-1.30
2023-03-12T04:43:11.659Z,-1.30
2023-03-12T04:43:42.683Z,-1.30
2023-03-12T04:44:13.535Z,-1.30
2023-03-12T04:44:44.768Z,-1.30
2023-03-12T04:45:16.828Z,-1.30
2023-03-12T04:45:46.590Z,-1.30
2023-03-12T04:46:17.546Z,-1.30
2023-03-12T04:46:48.828Z,-1.30
2023-03-12T04:47:19.776Z,-1.30
2023-03-12T04:47:50.548Z,-1.30
2023-03-12T04:48:21.906Z,-1.30
2023-03-12T04:48:52.540Z,-1.30
2023-03-12T04:49:24.122Z,-1.30
2023-03-12T04:49:54.594Z,-1.30
2023-03-12T04:50:26.463Z,-1.30
2023-03-12T04:50:56.608Z,-1.30
2023-03-12T04:51:27.460Z,-1.30
2023-03-12T04:51:58.580Z,-1.30
2023-03-12T04:52:29.507Z,-1.30
2023-03-12T04:53:00.995Z,-1.30
2023-03-12T04:53:32.291Z,-1.30
2023-03-12T04:54:02.715Z,-1.30
2023-03-12T04:54:33.601Z,-1.30
2023-03-12T04:55:04.995Z,-1.20
2023-03-12T04:55:35.665Z,-1.20
2023-03-12T04:56:06.655Z,-1.20
2023-03-12T04:56:38.754Z,-1.20
2023-03-12T04:57:08.574Z,-1.20
2023-03-12T04:57:40.825Z,-1.20
2023-03-12T04:58:10.818Z,-1.10
2023-03-12T04:58:42.989Z,-1.10
2023-03-12T04:59:12.445Z,-1.10
2023-03-12T04:59:43.486Z,-1.10
2023-03-12T05:00:15.836Z,-1.10
2023-03-12T05:00:45.837Z,-1.10
2023-03-12T05:01:16.782Z,-1.10
2023-03-12T05:01:47.606Z,-1.10
2023-03-12T05:02:18.588Z,-1.10
2023-03-12T05:02:49.608Z,-1.10
2023-03-12T05:03:20.438Z,-1.10
2023-03-12T05:03:51.845Z,-1.10
2023-03-12T05:04:22.907Z,-1.10
2023-03-12T05:04:53.978Z,-1.10
2023-03-12T05:05:25.817Z,-1.10
2023-03-12T05:05:55.573Z,-1.20
2023-03-12T05:06:26.622Z,-1.20
2023-03-12T05:06:57.651Z,-1.20
2023-03-12T05:07:28.654Z,-1.10
2023-03-12T05:07:59.524Z,-1.10
2023-03-12T05:08:30.899Z,-1.10
2023-03-12T05:09:02.227Z,-1.10
2023-03-12T05:09:32.622Z,-1.20
2023-03-12T05:10:03.954Z,-1.20
2023-03-12T05:10:35.382Z,-1.20
2023-03-12T05:11:05.621Z,-1.20
2023-03-12T05:11:39.192Z,-1.20
2023-03-12T05:12:07.811Z,-1.20
2023-03-12T05:12:38.807Z,-1.20
2023-03-12T05:13:11.863Z,-1.20
2023-03-12T05:13:40.789Z,-1.20
2023-03-12T05:14:11.976Z,-1.10
2023-03-12T05:14:42.649Z,-1.10
2023-03-12T05:15:15.047Z,-1.10
2023-03-12T05:15:44.798Z,-1.10
2023-03-12T05:16:15.614Z,-1.10
2023-03-12T05:16:47.037Z,-1.10
2023-03-12T05:17:18.011Z,-1.10
2023-03-12T05:17:48.648Z,-1.00
2023-03-12T05:18:19.582Z,-1.00
2023-03-12T05:18:50.628Z,-1.00
2023-03-12T05:19:21.998Z,-1.00
2023-03-12T05:19:52.755Z,-1.00
2023-03-12T05:20:24.392Z,-1.00
2023-03-12T05:20:54.908Z,-1.00
2023-03-12T05:21:25.629Z,-1.00
2023-03-12T05:21:56.896Z,-1.00
2023-03-12T05:22:27.638Z,-1.00
2023-03-12T05:22:59.011Z,-1.00
2023-03-12T05:23:29.587Z,-1.00
2023-03-12T05:24:00.539Z,-1.00
2023-03-12T05:24:31.836Z,-1.00
2023-03-12T05:25:03.019Z,-1.00
2023-03-12T05:25:34.061Z,-1.00
2023-03-12T05:26:04.995Z,-1.00
2023-03-12T05:26:35.906Z,-1.00
2023-03-12T05:27:06.824Z,-1.00
2023-03-12T05:27:38.054Z,-.90
2023-03-12T05:28:11.316Z,-.90
2023-03-12T05:28:39.826Z,-.90
2023-03-12T05:29:11.977Z,-.90
2023-03-12T05:29:42.462Z,-.90
2023-03-12T05:30:13.722Z,-.90
2023-03-12T05:30:44.176Z,-.90
2023-03-12T05:31:14.749Z,-.90
2023-03-12T05:31:45.675Z,-.90
2023-03-12T05:32:16.832Z,-.90
2023-03-12T05:32:47.636Z,-.90
2023-03-12T05:33:18.961Z,-.90
2023-03-12T05:33:51.643Z,-.90
2023-03-12T05:34:21.047Z,-.90
2023-03-12T05:34:51.895Z,-.90
2023-03-12T05:35:23.308Z,-.90
2023-03-12T05:35:54.027Z,-.90
2023-03-12T05:36:25.024Z,-.90
2023-03-12T05:36:55.684Z,-.90
2023-03-12T05:37:27.050Z,-.90
2023-03-12T05:37:57.671Z,-.90
2023-03-12T05:38:28.677Z,-.90
2023-03-12T05:38:59.742Z,-.90
2023-03-12T05:39:30.712Z,-.90
2023-03-12T05:40:02.696Z,-.90
2023-03-12T05:40:33.011Z,-.90
2023-03-12T05:41:04.065Z,-.90
2023-03-12T05:41:35.118Z,-.90
2023-03-12T05:42:05.688Z,-.90
2023-03-12T05:42:36.700Z,-.80
2023-03-12T05:43:08.147Z,-.80
2023-03-12T05:43:38.718Z,-.80
2023-03-12T05:44:09.937Z,-.80
2023-03-12T05:44:40.752Z,-.90
2023-03-12T05:45:12.890Z,-.90
2023-03-12T05:45:43.196Z,-.90
2023-03-12T05:46:14.033Z,-.90
2023-03-12T05:46:45.153Z,-.90
2023-03-12T05:47:16.065Z,-.80
2023-03-12T05:47:47.191Z,-.80
2023-03-12T05:48:18.131Z,-.80
2023-03-12T05:48:48.698Z,-.80
2023-03-12T05:49:19.953Z,-.80
2023-03-12T05:49:50.980Z,-.80
2023-03-12T05:50:22.755Z,-.80
2023-03-12T05:50:53.155Z,-.80
2023-03-12T05:51:24.214Z,-.80
2023-03-12T05:51:55.026Z,-.80
2023-03-12T05:52:26.236Z,-.70
2023-03-12T05:52:56.784Z,-.70
2023-03-12T05:53:27.998Z,-.70
2023-03-12T05:53:58.781Z,-.70
2023-03-12T05:54:30.250Z,-.70
2023-03-12T05:55:01.060Z,-.70
2023-03-12T05:55:32.262Z,-.70
2023-03-12T05:56:02.844Z,-.70
2023-03-12T05:56:33.807Z,-.70
2023-03-12T05:57:04.767Z,-.70
2023-03-12T05:57:36.140Z,-.70
2023-03-12T05:58:07.168Z,-.70
2023-03-12T05:58:37.818Z,-.70
2023-03-12T05:59:09.069Z,-.70
2023-03-12T05:59:42.097Z,-.70
2023-03-12T06:00:11.815Z,-.60
2023-03-12T06:00:44.144Z,-.60
2023-03-12T06:01:12.941Z,-.60
2023-03-12T06:01:43.921Z,-.60
2023-03-12T06:02:14.926Z,-.60
2023-03-12T06:02:48.826Z,-.60
2023-03-12T06:03:16.930Z,-.60
2023-03-12T06:03:48.624Z,-.60
2023-03-12T06:04:22.424Z,-.60
2023-03-12T06:04:56.779Z,-.60
2023-03-12T06:05:25.637Z,-.60
2023-03-12T06:05:57.129Z,-.60
2023-03-12T06:06:25.191Z,-.60
2023-03-12T06:06:58.865Z,-.60
2023-03-12T06:07:26.405Z,-.50
2023-03-12T06:07:57.780Z,-.50
2023-03-12T06:08:30.432Z,-.50
2023-03-12T06:09:01.100Z,-.50
2023-03-12T06:09:31.480Z,-.50
2023-03-12T06:10:10.943Z,-.50
2023-03-12T06:10:36.584Z,-.50
2023-03-12T06:11:05.167Z,-.50
2023-03-12T06:11:33.928Z,-.50
2023-03-12T06:12:07.759Z,-.50
2023-03-12T06:12:37.260Z,-.50
2023-03-12T06:13:07.204Z,-.50
2023-03-12T06:13:39.580Z,-.50
2023-03-12T06:14:11.089Z,-.50
2023-03-12T06:14:40.720Z,-.50
2023-03-12T06:15:16.956Z,-.50
2023-03-12T06:15:42.412Z,-.40
2023-03-12T06:16:14.735Z,-.40
2023-03-12T06:16:45.206Z,-.40
2023-03-12T06:17:48.344Z,-.40
2023-03-12T06:18:17.489Z,-.40
2023-03-12T06:19:50.289Z,-.40
2023-03-12T06:20:54.392Z,-.40
2023-03-12T06:21:27.288Z,-.40
2023-03-12T06:21:56.043Z,-.40
2023-03-12T06:22:27.384Z,-.40
2023-03-12T06:22:56.311Z,-.40
2023-03-12T06:23:28.107Z,-.40
2023-03-12T06:23:59.947Z,-.40
2023-03-12T06:24:32.597Z,-.40
2023-03-12T06:25:00.547Z,-.40
2023-03-12T06:25:33.381Z,-.40
2023-03-12T06:26:02.574Z,-.40
2023-03-12T06:26:33.528Z,-.40
2023-03-12T06:27:04.168Z,-.40
2023-03-12T06:27:39.129Z,-.30
2023-03-12T06:28:07.081Z,-.30
2023-03-12T06:29:10.117Z,-.30
2023-03-12T06:30:12.870Z,-.30
2023-03-12T06:30:44.155Z,-.30
2023-03-12T06:31:14.447Z,-.20
2023-03-12T06:31:46.014Z,-.20
2023-03-12T06:32:17.049Z,-.20
2023-03-12T06:32:46.646Z,-.20
2023-03-12T06:33:24.610Z,-.20
2023-03-12T06:33:48.312Z,-.20
2023-03-12T06:34:18.579Z,-.20
2023-03-12T06:34:49.357Z,-.20
2023-03-12T06:35:30.834Z,-.20
2023-03-12T06:35:53.075Z,-.20
2023-03-12T06:36:22.693Z,-.20
2023-03-12T06:36:56.396Z,-.10
2023-03-12T06:37:24.791Z,-.10
2023-03-12T06:37:56.371Z,-.10
2023-03-12T06:38:26.784Z,-.10
2023-03-12T06:39:00.637Z,-.10
2023-03-12T06:39:28.402Z,-.10
2023-03-12T06:39:59.659Z,-.10
2023-03-12T06:40:31.119Z,0
2023-03-12T06:41:03.333Z,0
2023-03-12T06:41:35.725Z,0
2023-03-12T06:42:04.062Z,0
2023-03-12T06:42:33.961Z,0
2023-03-12T06:43:06.640Z,0
2023-03-12T06:44:07.637Z,0
2023-03-12T06:44:40.264Z,0
2023-03-12T06:45:15.347Z,0
2023-03-12T06:45:40.659Z,0
2023-03-12T06:46:14.029Z,0
2023-03-12T06:46:42.908Z,0