createdAt,value
2018-09-12T00:00:55.182Z,3.80
2018-09-12T00:03:29.486Z,6.27
2018-09-12T00:06:03.818Z,3.53
2018-09-12T00:08:38.058Z,3.60
2018-09-12T00:11:12.430Z,3.63
2018-09-12T00:13:46.633Z,3.10
2018-09-12T00:16:20.930Z,4.50
2018-09-12T00:18:55.366Z,3.73
2018-09-12T00:21:29.701Z,3.73
2018-09-12T00:24:04.022Z,6.53
2018-09-12T00:26:38.394Z,4.17
2018-09-12T00:29:12.687Z,5.47
2018-09-12T00:31:46.918Z,6.23
2018-09-12T00:34:21.094Z,4.93
2018-09-12T00:36:55.509Z,3.90
2018-09-12T00:39:29.786Z,4.20
2018-09-12T00:42:04.181Z,8.13
2018-09-12T00:44:38.422Z,2.83
2018-09-12T00:47:12.726Z,4.53
2018-09-12T00:49:46.959Z,4.23
2018-09-12T00:52:21.367Z,7.07
2018-09-12T00:54:55.793Z,4.43
2018-09-12T00:57:30.193Z,4.43
2018-09-12T01:00:04.543Z,4.60
2018-09-12T01:02:39.101Z,4.63
2018-09-12T01:05:13.327Z,4.23
2018-09-12T01:07:47.619Z,4.20
2018-09-12T01:10:21.955Z,6.77
2018-09-12T01:12:56.185Z,4.60
2018-09-12T01:15:30.346Z,7.77
2018-09-12T01:18:04.787Z,5.97
2018-09-12T01:20:39.109Z,7.33
2018-09-12T01:23:13.342Z,3.30
2018-09-12T01:25:47.497Z,4.07
2018-09-12T01:28:21.808Z,3.77
2018-09-12T01:30:56.201Z,10.30
2018-09-12T01:33:30.494Z,6.73
2018-09-12T01:36:04.922Z,11.10
2018-09-12T01:38:39.097Z,5.20
2018-09-12T01:41:13.479Z,6.00
2018-09-12T01:43:47.722Z,7.70
2018-09-12T01:46:22.014Z,8.23
2018-09-12T01:48:56.382Z,5.30
2018-09-12T01:51:30.694Z,5.57
2018-09-12T01:54:04.937Z,7.47
2018-09-12T01:56:39.216Z,5.73
2018-09-12T01:59:14.085Z,5.67
2018-09-12T02:01:48.268Z,6.10
2018-09-12T02:04:22.617Z,6.30
2018-09-12T02:06:57.023Z,4.90
2018-09-12T02:09:31.258Z,6.50
2018-09-12T02:12:05.629Z,6.20
2018-09-12T02:14:39.897Z,4.63
2018-09-12T02:17:14.281Z,6.43
2018-09-12T02:19:48.661Z,4.33
2018-09-12T02:22:22.855Z,4.80
2018-09-12T02:24:57.113Z,7.40
2018-09-12T02:27:31.447Z,7.63
2018-09-12T02:30:05.797Z,5.60
2018-09-12T02:32:39.942Z,6.63
2018-09-12T02:35:14.349Z,9.23
2018-09-12T02:37:48.666Z,6.73
2018-09-12T02:40:23.114Z,6.27
2018-09-12T02:42:57.510Z,4.40
2018-09-12T02:45:31.780Z,4.27
2018-09-12T02:48:06.209Z,5.07
2018-09-12T02:50:40.455Z,7.53
2018-09-12T02:53:14.823Z,8.43
2018-09-12T02:55:49.101Z,5.30
2018-09-12T02:58:23.496Z,5.53
2018-09-12T03:00:57.767Z,11.43
2018-09-12T03:03:32.139Z,7.60
2018-09-12T03:06:06.773Z,6.70
2018-09-12T03:08:41.063Z,5.60
2018-09-12T03:11:15.338Z,6.63
2018-09-12T03:13:49.724Z,6.93
2018-09-12T03:16:24.076Z,6.17
2018-09-12T03:18:58.397Z,6.30
2018-09-12T03:21:32.682Z,5.13
2018-09-12T03:24:07.199Z,7.73
2018-09-12T03:26:41.556Z,7.43
2018-09-12T03:29:15.916Z,8.47
2018-09-12T03:31:50.070Z,9.80
2018-09-12T03:34:24.360Z,5.27
2018-09-12T03:36:58.683Z,5.23
2018-09-12T03:39:32.895Z,5.17
2018-09-12T03:42:07.271Z,7.50
2018-09-12T03:44:41.610Z,5.50
2018-09-12T03:47:15.840Z,6.07
2018-09-12T03:49:50.172Z,9.57
2018-09-12T03:52:24.523Z,10.53
2018-09-12T03:54:59.006Z,9.67
2018-09-12T03:57:33.403Z,9.37
2018-09-12T04:00:07.940Z,5.87
2018-09-12T04:02:42.308Z,4.93
2018-09-12T04:05:16.496Z,7.87
2018-09-12T04:07:50.664Z,8.23
2018-09-12T04:10:26.010Z,8.03
2018-09-12T04:13:00.296Z,10.20
2018-09-12T04:15:34.488Z,8.97
2018-09-12T04:18:08.817Z,8.43
2018-09-12T04:20:43.138Z,6.20
2018-09-12T04:23:17.466Z,6.80
2018-09-12T04:25:51.899Z,9.20
2018-09-12T04:28:26.278Z,5.40
2018-09-12T04:31:00.615Z,7.93
2018-09-12T04:33:34.850Z,10.93
2018-09-12T04:36:09.146Z,6.77
2018-09-12T04:38:43.466Z,8.13
2018-09-12T04:41:17.698Z,11.00
2018-09-12T04:43:51.999Z,7.90
2018-09-12T04:46:26.256Z,6.83
2018-09-12T04:49:00.550Z,8.10
2018-09-12T04:51:34.872Z,10.93
2018-09-12T04:54:09.225Z,11.83
2018-09-12T04:56:43.498Z,8.10
2018-09-12T04:59:17.665Z,11.63
2018-09-12T05:01:51.958Z,6.57
2018-09-12T05:04:26.266Z,7.97
2018-09-12T05:07:00.566Z,8.63
2018-09-12T05:09:34.908Z,5.50
2018-09-12T05:12:09.241Z,8.80
2018-09-12T05:14:43.548Z,9.13
2018-09-12T05:17:17.751Z,9.60
2018-09-12T05:19:52.001Z,9.53
2018-09-12T05:22:26.419Z,13.57
2018-09-12T05:25:00.656Z,8.97
2018-09-12T05:27:34.994Z,7.50
2018-09-12T05:30:09.230Z,8.43
2018-09-12T05:32:43.512Z,7.37
2018-09-12T05:35:17.705Z,8.27
2018-09-12T05:37:52.026Z,9.30
2018-09-12T05:40:26.371Z,9.90
2018-09-12T05:43:00.642Z,8.67
2018-09-12T05:45:34.848Z,6.90
2018-09-12T05:48:09.006Z,14.83
2018-09-12T05:50:43.359Z,10.60
2018-09-12T05:53:17.630Z,7.50
2018-09-12T05:55:51.934Z,7.70
2018-09-12T05:58:26.230Z,10.60
2018-09-12T06:01:00.667Z,9.63
2018-09-12T06:03:35.072Z,7.27
2018-09-12T06:06:09.454Z,10.90
2018-09-12T06:08:43.774Z,9.07
2018-09-12T06:11:18.078Z,8.43
2018-09-12T06:13:52.337Z,8.87
2018-09-12T06:16:26.570Z,10.17
2018-09-12T06:19:00.918Z,8.30
2018-09-12T06:21:35.438Z,16.13
2018-09-12T06:24:09.657Z,10.67
2018-09-12T06:26:43.826Z,11.77
2018-09-12T06:29:18.123Z,13.17
2018-09-12T06:31:52.402Z,12.67
2018-09-12T06:34:26.817Z,10.70
2018-09-12T06:37:01.136Z,14.00
2018-09-12T06:39:35.350Z,15.00
2018-09-12T06:42:09.618Z,13.33
2018-09-12T06:44:43.896Z,14.80
2018-09-12T06:47:18.049Z,14.07
2018-09-12T06:49:52.362Z,11.97
2018-09-12T06:52:26.691Z,17.57
2018-09-12T06:55:00.975Z,18.27
2018-09-12T06:57:35.095Z,13.63
2018-09-12T07:00:09.699Z,12.20
2018-09-12T07:02:43.902Z,14.73
2018-09-12T07:05:18.110Z,13.87
2018-09-12T07:07:52.359Z,12.87
2018-09-12T07:10:26.647Z,14.60
2018-09-12T07:13:00.954Z,20.23
2018-09-12T07:15:35.189Z,18.90
2018-09-12T07:18:09.478Z,17.80
2018-09-12T07:20:43.838Z,17.03
2018-09-12T07:23:18.203Z,13.60
2018-09-12T07:25:52.546Z,16.37
2018-09-12T07:28:26.804Z,13.40
2018-09-12T07:31:01.254Z,16.73
2018-09-12T07:33:35.503Z,14.40
2018-09-12T07:36:09.738Z,17.13
2018-09-12T07:38:44.091Z,15.37
2018-09-12T07:41:18.398Z,19.33
2018-09-12T07:43:52.786Z,17.70
2018-09-12T07:46:27.099Z,16.20
2018-09-12T07:49:01.422Z,16.10
2018-09-12T07:51:35.721Z,15.00
2018-09-12T07:54:10.040Z,14.53
2018-09-12T07:56:44.404Z,17.43
2018-09-12T07:59:18.750Z,15.97
2018-09-12T08:01:53.037Z,15.77
2018-09-12T08:04:27.375Z,20.07
2018-09-12T08:07:01.651Z,15.53
2018-09-12T08:09:35.963Z,16.67
2018-09-12T08:12:10.495Z,16.07
2018-09-12T08:14:44.791Z,14.67
2018-09-12T08:17:19.147Z,13.93
2018-09-12T08:19:53.298Z,13.90
2018-09-12T08:22:27.587Z,17.57
2018-09-12T08:25:01.898Z,14.67
2018-09-12T08:27:36.215Z,14.97
2018-09-12T08:30:10.487Z,14.83
2018-09-12T08:32:44.888Z,14.67
2018-09-12T08:35:19.170Z,17.07
2018-09-12T08:37:53.431Z,17.83
2018-09-12T08:40:27.742Z,14.70
2018-09-12T08:43:02.050Z,16.43
2018-09-12T08:45:36.458Z,14.40
2018-09-12T08:48:10.770Z,17.70
2018-09-12T08:50:48.837Z,13.07
2018-09-12T08:53:23.010Z,14.87
2018-09-12T08:55:57.307Z,18.30
2018-09-12T08:58:31.658Z,12.43
2018-09-12T09:01:06.007Z,12.50
2018-09-12T09:03:40.255Z,16.50
2018-09-12T09:06:14.575Z,11.07
2018-09-12T09:08:49.031Z,13.33
2018-09-12T09:11:23.330Z,13.90
2018-09-12T09:13:57.619Z,11.17
2018-09-12T09:16:31.930Z,12.53
2018-09-12T09:19:06.237Z,12.77
2018-09-12T09:21:40.578Z,11.03
2018-09-12T09:24:14.891Z,10.50
2018-09-12T09:26:49.061Z,11.20
2018-09-12T09:29:23.559Z,13.07
2018-09-12T09:31:57.944Z,9.77
2018-09-12T09:34:32.160Z,9.47
2018-09-12T09:37:06.482Z,11.07
2018-09-12T09:39:40.760Z,9.30
2018-09-12T09:42:14.931Z,11.47
2018-09-12T09:44:49.360Z,14.33
2018-09-12T09:47:23.603Z,18.17
2018-09-12T09:49:57.946Z,16.80
2018-09-12T09:52:32.185Z,21.27
2018-09-12T09:55:06.628Z,19.63
2018-09-12T09:57:40.785Z,14.60
2018-09-12T10:00:20.513Z,16.47
2018-09-12T10:03:00.186Z,15.53
2018-09-12T10:05:39.718Z,12.20
2018-09-12T10:08:19.522Z,11.50
2018-09-12T10:10:54.245Z,8.77
2018-09-12T10:13:28.481Z,9.23
2018-09-12T10:16:02.682Z,9.23
2018-09-12T10:18:37.058Z,5.47
2018-09-12T10:21:11.242Z,3.30
2018-09-12T10:23:48.450Z,2.40
2018-09-12T10:27:58.379Z,3.47
2018-09-12T10:31:25.231Z,2.53
2018-09-12T10:34:01.423Z,1.40
2018-09-12T10:36:35.607Z,1.07
2018-09-12T10:39:11.928Z,1.23
2018-09-12T10:41:46.242Z,4.97
2018-09-12T10:44:20.558Z,4.80
2018-09-12T10:46:54.891Z,3.90
2018-09-12T10:49:38.588Z,4.07
2018-09-12T10:52:19.868Z,4.80
2018-09-12T10:54:54.270Z,5.33
2018-09-12T10:57:29.096Z,4.70
2018-09-12T11:00:03.315Z,4.63
2018-09-12T11:02:37.758Z,4.30
2018-09-12T11:05:12.034Z,5.00
2018-09-12T11:07:46.303Z,5.17
2018-09-12T11:10:20.501Z,5.27
2018-09-12T11:12:54.659Z,6.63
2018-09-12T11:15:29.116Z,9.53
2018-09-12T11:18:03.365Z,4.27
2018-09-12T11:20:37.716Z,5.97
2018-09-12T11:23:11.959Z,6.67
2018-09-12T11:25:46.214Z,6.47
2018-09-12T11:28:20.821Z,6.97
2018-09-12T11:30:55.021Z,4.57
2018-09-12T11:33:29.407Z,4.90
2018-09-12T11:36:03.695Z,4.73
2018-09-12T11:38:38.022Z,3.67
2018-09-12T11:41:12.190Z,4.17
2018-09-12T11:43:46.371Z,5.10
2018-09-12T11:46:20.673Z,3.50
2018-09-12T11:48:54.847Z,3.20
2018-09-12T11:51:29.298Z,4.27
2018-09-12T11:54:03.497Z,3.70
2018-09-12T11:56:43.424Z,3.37
2018-09-12T11:59:18.002Z,4.93
2018-09-12T12:01:53.462Z,4.97
2018-09-12T12:04:28.342Z,3.30
2018-09-12T12:07:02.753Z,3.80
2018-09-12T12:09:37.150Z,5.03
2018-09-12T12:12:11.435Z,3.00
2018-09-12T12:14:45.779Z,5.63
2018-09-12T12:17:20.067Z,4.20
2018-09-12T12:19:54.371Z,7.07
2018-09-12T12:22:28.627Z,7.10
2018-09-12T12:25:02.972Z,3.63
2018-09-12T12:27:37.148Z,4.17
2018-09-12T12:30:11.555Z,4.97
2018-09-12T12:32:45.804Z,3.27
2018-09-12T12:35:20.489Z,6.73
2018-09-12T12:37:54.671Z,6.50
2018-09-12T12:40:29.083Z,6.23
2018-09-12T12:43:03.306Z,5.77
2018-09-12T12:45:37.503Z,8.57
2018-09-12T12:48:11.907Z,7.27
2018-09-12T12:50:46.186Z,6.47
2018-09-12T12:53:20.529Z,7.47
2018-09-12T12:55:54.695Z,8.23
2018-09-12T12:58:28.883Z,8.53
2018-09-12T13:01:03.211Z,7.80
2018-09-12T13:03:37.458Z,6.57
2018-09-12T13:06:11.763Z,7.30
2018-09-12T13:08:46.023Z,6.43
2018-09-12T13:11:20.258Z,5.13
2018-09-12T13:13:54.572Z,6.77
2018-09-12T13:16:28.963Z,4.27
2018-09-12T13:19:03.152Z,3.63
2018-09-12T13:21:37.484Z,5.70
2018-09-12T13:24:11.651Z,9.87
2018-09-12T13:26:46.062Z,4.87
2018-09-12T13:29:20.382Z,4.57
2018-09-12T13:31:54.590Z,6.70
2018-09-12T13:34:28.916Z,5.60
2018-09-12T13:37:03.020Z,3.43
2018-09-12T13:39:37.402Z,6.33
2018-09-12T13:42:11.766Z,3.40
2018-09-12T13:44:45.923Z,3.57
2018-09-12T13:47:20.099Z,2.50
2018-09-12T13:49:54.358Z,2.67
2018-09-12T13:52:28.630Z,3.40
2018-09-12T13:55:03.049Z,6.03
2018-09-12T13:57:37.405Z,4.47
2018-09-12T14:00:11.896Z,5.47
2018-09-12T14:02:46.302Z,2.60
2018-09-12T14:05:20.559Z,3.17
2018-09-12T14:07:54.754Z,2.83
2018-09-12T14:10:29.058Z,3.23
2018-09-12T14:13:03.230Z,5.97
2018-09-12T14:15:37.579Z,2.23
2018-09-12T14:18:11.865Z,3.30
2018-09-12T14:20:46.146Z,4.17
2018-09-12T14:23:20.390Z,3.83
2018-09-12T14:25:54.546Z,4.53
2018-09-12T14:28:28.719Z,4.90
2018-09-12T14:31:02.942Z,8.27
2018-09-12T14:33:37.359Z,4.87
2018-09-12T14:36:11.527Z,4.87
2018-09-12T14:38:45.812Z,5.87
2018-09-12T14:41:20.099Z,7.23
2018-09-12T14:43:54.434Z,7.63
2018-09-12T14:46:28.682Z,5.40
2018-09-12T14:49:02.957Z,7.73
2018-09-12T14:51:37.304Z,6.33
2018-09-12T14:54:11.622Z,6.00
2018-09-12T14:56:45.890Z,8.20
2018-09-12T14:59:20.349Z,9.13
2018-09-12T15:01:54.707Z,7.70
2018-09-12T15:04:29.093Z,11.00
2018-09-12T15:07:03.431Z,8.97
2018-09-12T15:09:37.614Z,7.33
2018-09-12T15:12:11.891Z,7.17
2018-09-12T15:14:46.178Z,7.37
2018-09-12T15:17:20.591Z,8.73
2018-09-12T15:19:55.019Z,7.00
2018-09-12T15:22:29.290Z,8.47
2018-09-12T15:25:03.413Z,7.67
2018-09-12T15:27:37.717Z,6.13
2018-09-12T15:30:11.946Z,8.20
2018-09-12T15:32:46.258Z,5.20
2018-09-12T15:35:20.578Z,6.87
2018-09-12T15:37:54.955Z,10.13
2018-09-12T15:40:29.201Z,7.90
2018-09-12T15:43:03.479Z,7.40
2018-09-12T15:45:39.667Z,10.60
2018-09-12T15:48:13.842Z,14.07
2018-09-12T15:50:48.142Z,8.63
2018-09-12T15:53:22.382Z,8.23
2018-09-12T15:55:56.809Z,7.97
2018-09-12T15:58:31.198Z,8.80
2018-09-12T16:01:05.398Z,8.43
2018-09-12T16:03:39.679Z,8.50
2018-09-12T16:06:14.103Z,11.73
2018-09-12T16:08:48.939Z,7.83
2018-09-12T16:11:23.195Z,7.80
2018-09-12T16:13:57.531Z,9.37
2018-09-12T16:16:31.956Z,8.17
2018-09-12T16:19:06.642Z,7.97
2018-09-12T16:21:40.811Z,11.10
2018-09-12T16:24:15.111Z,7.53
2018-09-12T16:26:49.407Z,7.50
2018-09-12T16:29:23.735Z,9.43
2018-09-12T16:31:58.153Z,8.53
2018-09-12T16:34:32.429Z,11.77
2018-09-12T16:37:06.750Z,11.00
2018-09-12T16:39:40.892Z,9.83
2018-09-12T16:42:15.234Z,8.87
2018-09-12T16:44:49.530Z,11.70
2018-09-12T16:47:23.839Z,10.47
2018-09-12T16:49:58.126Z,10.10
2018-09-12T16:52:32.520Z,10.70
2018-09-12T16:55:06.853Z,8.43
2018-09-12T16:57:41.239Z,10.60
2018-09-12T17:00:15.572Z,9.13
2018-09-12T17:02:49.780Z,10.53
2018-09-12T17:05:24.058Z,10.23
2018-09-12T17:07:58.326Z,11.13
2018-09-12T17:10:32.658Z,9.17
2018-09-12T17:13:06.973Z,12.80
2018-09-12T17:15:41.329Z,9.17
2018-09-12T17:18:15.826Z,10.27
2018-09-12T17:20:51.709Z,10.07
2018-09-12T17:23:25.967Z,10.40
2018-09-12T17:26:00.123Z,9.53
2018-09-12T17:28:34.391Z,8.93
2018-09-12T17:31:08.754Z,9.83
2018-09-12T17:33:43.222Z,11.33
2018-09-12T17:36:17.670Z,9.37
2018-09-12T17:38:52.101Z,9.73
2018-09-12T17:41:26.450Z,10.07
2018-09-12T17:44:00.828Z,11.80
2018-09-12T17:46:35.046Z,10.90
2018-09-12T17:49:09.422Z,10.57
2018-09-12T17:51:43.665Z,12.50
2018-09-12T17:54:17.908Z,9.67
2018-09-12T17:56:52.418Z,10.47
2018-09-12T17:59:26.625Z,10.30
2018-09-12T18:02:01.111Z,13.83
2018-09-12T18:04:35.402Z,15.27
2018-09-12T18:07:09.689Z,12.17
2018-09-12T18:09:44.064Z,10.37
2018-09-12T18:12:18.398Z,12.57
2018-09-12T18:14:52.718Z,13.27
2018-09-12T18:17:26.994Z,10.43
2018-09-12T18:20:01.098Z,10.20
2018-09-12T18:22:35.475Z,9.20
2018-09-12T18:25:09.729Z,10.77
2018-09-12T18:27:44.961Z,7.40
2018-09-12T18:30:19.382Z,8.03
2018-09-12T18:32:53.787Z,9.13
2018-09-12T18:35:28.059Z,7.70
2018-09-12T18:38:02.378Z,5.40
2018-09-12T18:40:36.703Z,3.03
2018-09-12T18:43:11.134Z,3.33
2018-09-12T18:45:45.469Z,4.50
2018-09-12T18:48:19.790Z,2.93
2018-09-12T18:50:53.988Z,1.60
2018-09-12T18:53:28.342Z,3.13
2018-09-12T18:56:02.638Z,2.13
2018-09-12T18:58:37.230Z,3.27
2018-09-12T19:01:11.486Z,13.90
2018-09-12T19:03:45.694Z,3.03
2018-09-12T19:06:20.067Z,2.40
2018-09-12T19:08:54.499Z,4.10
2018-09-12T19:11:28.757Z,4.73
2018-09-12T19:14:03.055Z,4.97
2018-09-12T19:16:37.358Z,6.07
2018-09-12T19:19:11.514Z,4.13
2018-09-12T19:21:45.689Z,4.43
2018-09-12T19:24:20.048Z,4.93
2018-09-12T19:26:54.459Z,5.60
2018-09-12T19:29:28.840Z,6.37
2018-09-12T19:32:02.945Z,7.97
2018-09-12T19:34:37.238Z,6.73
2018-09-12T19:37:11.670Z,9.33
2018-09-12T19:39:46.023Z,8.53
2018-09-12T19:42:20.519Z,7.80
2018-09-12T19:44:54.804Z,7.40
2018-09-12T19:47:29.092Z,8.07
2018-09-12T19:50:03.427Z,7.27
2018-09-12T19:52:37.718Z,8.03
2018-09-12T19:55:12.027Z,11.57
2018-09-12T19:57:46.326Z,6.00
2018-09-12T20:00:20.667Z,11.13
2018-09-12T20:02:54.870Z,5.87
2018-09-12T20:05:29.231Z,8.15
2018-09-12T20:08:03.613Z,6.07
2018-09-12T20:10:37.898Z,5.00
2018-09-12T20:13:12.219Z,8.60
2018-09-12T20:15:46.500Z,8.70
2018-09-12T20:24:13.743Z,4.53
2018-09-12T20:30:02.801Z,6.03
2018-09-12T20:32:42.406Z,5.00
2018-09-12T20:35:32.574Z,5.57
2018-09-12T20:41:27.599Z,6.47
2018-09-12T20:44:01.935Z,5.97
2018-09-12T20:50:29.852Z,5.17
2018-09-12T20:53:04.073Z,6.70
2018-09-12T20:55:38.390Z,6.60
2018-09-12T20:58:12.709Z,8.40
2018-09-12T21:00:46.961Z,8.20
2018-09-12T21:03:21.245Z,6.03
2018-09-12T21:05:55.471Z,3.97
2018-09-12T21:08:29.797Z,4.97
2018-09-12T21:11:04.104Z,7.43
2018-09-12T21:13:38.353Z,3.17
2018-09-12T21:16:12.694Z,3.07
2018-09-12T21:18:47.113Z,7.20
2018-09-12T21:21:21.307Z,6.53
2018-09-12T21:23:55.535Z,4.93
2018-09-12T21:26:29.637Z,6.77
2018-09-12T21:29:04.030Z,5.23
2018-09-12T21:31:38.174Z,9.47
2018-09-12T21:34:12.487Z,7.97
2018-09-12T21:36:46.745Z,5.47
2018-09-12T21:39:20.918Z,6.90
2018-09-12T21:41:55.117Z,4.20
2018-09-12T21:44:29.555Z,3.07
2018-09-12T21:47:03.711Z,6.97
2018-09-12T21:49:38.130Z,4.90
2018-09-12T21:52:12.291Z,5.07
2018-09-12T21:54:46.618Z,2.77
2018-09-12T21:57:20.941Z,3.03
2018-09-12T21:59:55.230Z,5.30
2018-09-12T22:02:29.483Z,7.03
2018-09-12T22:05:03.731Z,8.40
2018-09-12T22:07:38.062Z,6.60
2018-09-12T22:10:12.438Z,3.73
2018-09-12T22:12:46.739Z,3.63
2018-09-12T22:15:20.975Z,7.57
2018-09-12T22:17:55.357Z,5.50
2018-09-12T22:20:29.731Z,2.90
2018-09-12T22:23:04.102Z,4.77
2018-09-12T22:25:38.364Z,3.20
2018-09-12T22:28:12.643Z,6.17
2018-09-12T22:30:47.025Z,3.30
2018-09-12T22:33:21.138Z,5.20
2018-09-12T22:35:55.713Z,4.87
2018-09-12T22:38:30.063Z,8.90
2018-09-12T22:41:04.377Z,6.03
2018-09-12T22:43:38.682Z,4.67
2018-09-12T22:46:12.939Z,4.93
2018-09-12T22:48:47.288Z,7.37
2018-09-12T22:51:21.598Z,6.23
2018-09-12T22:53:55.858Z,4.63
2018-09-12T22:56:30.140Z,4.43
2018-09-12T22:59:04.394Z,7.10
2018-09-12T23:01:38.743Z,3.87
2018-09-12T23:04:13.124Z,5.10
2018-09-12T23:06:47.482Z,6.00
2018-09-12T23:09:21.779Z,6.33
2018-09-12T23:11:56.155Z,3.90
2018-09-12T23:14:30.358Z,5.63
2018-09-12T23:17:04.719Z,5.67
2018-09-12T23:19:38.909Z,6.13
2018-09-12T23:22:13.197Z,4.17
2018-09-12T23:24:47.537Z,4.37
2018-09-12T23:27:21.841Z,5.40
2018-09-12T23:29:56.218Z,4.27
2018-09-12T23:32:30.550Z,4.60
2018-09-12T23:35:04.794Z,4.43
2018-09-12T23:37:39.155Z,5.67
2018-09-12T23:40:13.322Z,5.30
2018-09-12T23:42:47.592Z,8.37
2018-09-12T23:45:21.750Z,4.40
2018-09-12T23:47:56.263Z,5.93
2018-09-12T23:50:30.574Z,6.53
2018-09-12T23:53:05.087Z,6.50
2018-09-12T23:55:39.373Z,8.27
2018-09-12T23:58:13.617Z,7.10
