createdAt,value
2023-01-30T00:01:35.097Z,9.43
2023-01-30T00:04:37.263Z,9.70
2023-01-30T00:07:39.253Z,10.18
2023-01-30T00:10:41.146Z,9.50
2023-01-30T00:13:44.073Z,10.43
2023-01-30T00:16:46.049Z,9.43
2023-01-30T00:19:47.917Z,9.10
2023-01-30T00:23:00.386Z,9.82
2023-01-30T00:26:03.939Z,9.63
2023-01-30T00:29:05.849Z,10.13
2023-01-30T00:32:07.753Z,10.30
2023-01-30T00:35:09.792Z,9.68
2023-01-30T00:38:11.684Z,10.05
2023-01-30T00:41:13.642Z,10.27
2023-01-30T00:44:16.828Z,10.90
2023-01-30T00:47:18.744Z,10.23
2023-01-30T00:50:20.608Z,10.30
2023-01-30T00:53:22.528Z,10.07
2023-01-30T00:56:24.579Z,10.65
2023-01-30T00:59:27.604Z,10.68
2023-01-30T01:02:29.527Z,9.65
2023-01-30T01:05:31.432Z,9.52
2023-01-30T01:08:33.315Z,9.63
2023-01-30T01:11:35.508Z,9.73
2023-01-30T01:14:37.484Z,10.88
2023-01-30T01:17:41.387Z,8.95
2023-01-30T01:20:43.484Z,9.55
2023-01-30T01:23:53.323Z,9.60
2023-01-30T01:26:55.216Z,9.95
2023-01-30T01:29:57.156Z,10.23
2023-01-30T01:32:59.154Z,10.23
2023-01-30T01:36:03.049Z,10.73
2023-01-30T01:39:05.662Z,9.70
2023-01-30T01:42:12.276Z,10.32
2023-01-30T01:45:23.453Z,10.55
2023-01-30T01:48:51.870Z,9.10
2023-01-30T01:52:11.423Z,9.52
2023-01-30T01:55:18.065Z,9.38
2023-01-30T01:58:31.859Z,9.73
2023-01-30T02:01:34.471Z,10.40
2023-01-30T02:04:40.186Z,9.02
2023-01-30T02:07:52.087Z,9.25
2023-01-30T02:11:00.295Z,9.10
2023-01-30T02:14:03.091Z,9.05
2023-01-30T02:17:05.733Z,9.15
2023-01-30T02:20:34.875Z,9.70
2023-01-30T02:23:43.515Z,8.57
2023-01-30T02:27:15.000Z,9.30
2023-01-30T02:31:08.562Z,8.57
2023-01-30T02:34:36.368Z,8.15
2023-01-30T02:37:53.785Z,8.55
2023-01-30T02:41:02.349Z,9.48
2023-01-30T02:44:23.509Z,9.75
2023-01-30T02:47:36.569Z,9.75
2023-01-30T02:50:55.769Z,9.63
2023-01-30T02:53:59.529Z,9.48
2023-01-30T02:57:01.592Z,10.70
2023-01-30T03:00:05.570Z,8.68
2023-01-30T03:03:37.852Z,8.63
2023-01-30T03:06:57.723Z,10.45
2023-01-30T03:10:15.577Z,9.43
2023-01-30T03:13:42.815Z,8.75
2023-01-30T03:16:46.290Z,9.77
2023-01-30T03:19:48.520Z,10.02
2023-01-30T03:25:53.430Z,9.15
2023-01-30T03:28:56.276Z,9.32
2023-01-30T03:31:58.342Z,8.90
2023-01-30T03:35:00.258Z,10.23
2023-01-30T03:38:02.448Z,9.27
2023-01-30T03:41:05.376Z,9.30
2023-01-30T03:44:08.471Z,9.15
2023-01-30T03:47:10.440Z,8.95
2023-01-30T03:50:12.568Z,9.93
2023-01-30T03:53:14.918Z,9.35
2023-01-30T03:56:17.463Z,9.95
2023-01-30T03:59:20.071Z,9.43
2023-01-30T04:02:31.379Z,8.13
2023-01-30T04:05:35.371Z,9.32
2023-01-30T04:08:40.866Z,8.00
2023-01-30T04:11:45.050Z,9.63
2023-01-30T04:14:47.370Z,9.93
2023-01-30T04:18:15.373Z,9.05
2023-01-30T04:21:37.872Z,9.50
2023-01-30T04:24:39.802Z,9.20
2023-01-30T04:27:41.821Z,9.43
2023-01-30T04:30:53.515Z,8.73
2023-01-30T04:34:17.458Z,8.10
2023-01-30T04:37:19.703Z,8.18
2023-01-30T04:40:23.713Z,8.45
2023-01-30T04:43:27.183Z,8.63
2023-01-30T04:46:47.740Z,8.30
2023-01-30T04:49:50.657Z,8.02
2023-01-30T04:52:52.886Z,8.38
2023-01-30T04:55:54.880Z,8.57
2023-01-30T04:58:56.833Z,7.93
2023-01-30T05:01:59.108Z,8.13
2023-01-30T05:05:01.152Z,8.70
2023-01-30T05:08:03.825Z,7.65
2023-01-30T05:11:05.781Z,8.07
2023-01-30T05:14:07.709Z,8.05
2023-01-30T05:17:09.674Z,8.57
2023-01-30T05:20:13.101Z,8.48
2023-01-30T05:23:15.008Z,8.27
2023-01-30T05:26:17.661Z,7.32
2023-01-30T05:29:19.585Z,8.55
2023-01-30T05:32:21.679Z,8.38
2023-01-30T05:35:27.008Z,8.27
2023-01-30T05:38:29.115Z,7.38
2023-01-30T05:41:33.663Z,9.02
2023-01-30T05:44:35.521Z,7.28
2023-01-30T05:47:37.483Z,8.43
2023-01-30T05:50:39.354Z,8.15
2023-01-30T05:53:41.331Z,8.95
2023-01-30T05:56:43.194Z,8.70
2023-01-30T05:59:45.060Z,8.07
2023-01-30T06:02:47.215Z,8.55
2023-01-30T06:05:49.090Z,8.57
2023-01-30T06:08:56.048Z,7.68
2023-01-30T06:11:58.016Z,8.55
2023-01-30T06:14:59.952Z,8.65
2023-01-30T06:18:01.808Z,8.77
2023-01-30T06:21:04.467Z,6.93
2023-01-30T06:24:06.614Z,7.60
2023-01-30T06:27:08.581Z,8.13
2023-01-30T06:30:11.109Z,8.20
2023-01-30T06:33:16.085Z,7.55
2023-01-30T06:39:19.778Z,8.23
2023-01-30T06:42:23.612Z,7.32
2023-01-30T06:45:25.527Z,7.88
2023-01-30T06:48:27.715Z,7.38
2023-01-30T06:51:29.531Z,7.22
2023-01-30T06:54:31.707Z,7.15
2023-01-30T06:57:33.573Z,7.18
2023-01-30T07:00:36.497Z,7.22
2023-01-30T07:03:38.379Z,8.57
2023-01-30T07:06:40.389Z,8.52
2023-01-30T07:09:42.267Z,7.57
2023-01-30T07:12:45.736Z,7.97
2023-01-30T07:15:47.676Z,7.25
2023-01-30T07:18:49.599Z,7.53
2023-01-30T07:21:51.570Z,6.78
2023-01-30T07:24:53.545Z,7.05
2023-01-30T07:27:58.302Z,6.95
2023-01-30T07:31:01.226Z,6.80
2023-01-30T07:34:04.725Z,7.82
2023-01-30T07:37:06.535Z,7.07
2023-01-30T07:40:09.193Z,7.70
2023-01-30T07:43:14.030Z,7.95
2023-01-30T07:46:16.384Z,7.35
2023-01-30T07:49:18.319Z,7.65
2023-01-30T07:52:20.309Z,7.78
2023-01-30T07:55:22.289Z,7.13
2023-01-30T07:58:24.230Z,7.05
2023-01-30T08:01:26.505Z,6.50
2023-01-30T08:04:28.640Z,7.15
2023-01-30T08:07:30.567Z,7.47
2023-01-30T08:10:32.605Z,7.38
2023-01-30T08:13:35.173Z,7.28
2023-01-30T08:16:37.149Z,6.80
2023-01-30T08:19:39.052Z,6.10
2023-01-30T08:22:41.346Z,6.97
2023-01-30T08:25:43.234Z,6.63
2023-01-30T08:28:47.582Z,7.43
2023-01-30T08:31:49.509Z,6.63
2023-01-30T08:34:51.447Z,6.82
2023-01-30T08:37:53.378Z,7.10
2023-01-30T08:40:55.265Z,7.50
2023-01-30T08:43:57.148Z,6.95
2023-01-30T08:46:59.033Z,8.15
2023-01-30T08:50:01.074Z,6.63
2023-01-30T08:53:07.794Z,7.50
2023-01-30T08:56:09.718Z,7.82
2023-01-30T08:59:11.644Z,6.60
2023-01-30T09:02:13.820Z,7.93
2023-01-30T09:05:15.695Z,7.97
2023-01-30T09:08:17.676Z,7.80
2023-01-30T09:11:19.666Z,7.30
2023-01-30T09:14:22.558Z,7.22
2023-01-30T09:17:25.220Z,7.70
2023-01-30T09:20:27.180Z,8.45
2023-01-30T09:23:29.474Z,9.00
2023-01-30T09:26:33.024Z,7.78
2023-01-30T09:29:34.968Z,7.80
2023-01-30T09:32:36.890Z,8.98
2023-01-30T09:35:38.845Z,7.55
2023-01-30T09:38:40.657Z,7.85
2023-01-30T09:42:04.477Z,8.18
2023-01-30T09:45:29.816Z,8.20
2023-01-30T09:48:42.471Z,8.90
2023-01-30T09:52:34.780Z,7.60
2023-01-30T09:55:40.253Z,7.93
2023-01-30T09:58:51.890Z,7.82
2023-01-30T10:02:04.550Z,7.55
2023-01-30T10:05:06.967Z,6.88
2023-01-30T10:08:29.257Z,7.10
2023-01-30T10:11:42.875Z,8.13
2023-01-30T10:15:24.346Z,7.80
2023-01-30T10:18:41.658Z,7.68
2023-01-30T10:21:50.210Z,7.00
2023-01-30T10:25:29.957Z,6.72
2023-01-30T10:28:38.971Z,7.03
2023-01-30T10:31:50.724Z,7.47
2023-01-30T10:34:57.569Z,7.35
2023-01-30T10:38:21.478Z,7.85
2023-01-30T10:41:44.319Z,6.85
2023-01-30T10:44:47.854Z,7.97
2023-01-30T10:48:10.683Z,6.85
2023-01-30T10:51:38.649Z,7.75
2023-01-30T10:55:07.280Z,7.47
2023-01-30T10:58:49.016Z,7.65
2023-01-30T11:02:13.922Z,8.02
2023-01-30T11:05:21.090Z,7.85
2023-01-30T11:08:32.114Z,7.15
2023-01-30T11:11:50.976Z,7.13
2023-01-30T11:14:57.368Z,7.25
2023-01-30T11:18:33.483Z,7.78
2023-01-30T11:21:43.133Z,7.05
2023-01-30T11:24:46.496Z,8.77
2023-01-30T11:27:58.700Z,7.75
2023-01-30T11:31:01.471Z,7.05
2023-01-30T11:34:15.369Z,7.30
2023-01-30T11:37:30.538Z,7.68
2023-01-30T11:40:38.966Z,8.38
2023-01-30T11:43:40.795Z,8.95
2023-01-30T11:46:43.560Z,7.93
2023-01-30T11:49:54.216Z,7.95
2023-01-30T12:03:23.984Z,8.05
2023-01-30T12:06:32.312Z,8.18
2023-01-30T12:09:40.724Z,9.13
2023-01-30T12:12:51.036Z,8.10
2023-01-30T12:16:10.955Z,8.75
2023-01-30T12:19:24.256Z,8.68
2023-01-30T12:22:41.691Z,8.73
2023-01-30T12:25:59.415Z,8.32
2023-01-30T12:29:25.246Z,8.52
2023-01-30T12:32:31.308Z,8.70
2023-01-30T12:36:11.119Z,8.38
2023-01-30T12:39:31.252Z,8.27
2023-01-30T12:42:41.896Z,8.05
2023-01-30T12:46:15.304Z,8.88
2023-01-30T12:49:23.336Z,8.82
2023-01-30T12:52:43.506Z,8.43
2023-01-30T12:56:07.233Z,9.50
2023-01-30T12:59:36.517Z,8.00
2023-01-30T13:03:00.571Z,7.82
2023-01-30T13:06:36.111Z,9.00
2023-01-30T13:10:16.495Z,8.77
2023-01-30T13:13:36.647Z,8.82
2023-01-30T13:16:38.516Z,7.63
2023-01-30T13:19:59.307Z,9.02
2023-01-30T13:23:10.797Z,8.90
2023-01-30T13:26:31.989Z,8.45
2023-01-30T13:29:38.900Z,8.43
2023-01-30T13:32:54.125Z,8.32
2023-01-30T13:36:34.058Z,7.38
2023-01-30T13:39:53.427Z,8.50
2023-01-30T13:43:38.892Z,6.72
2023-01-30T13:46:42.353Z,7.15
2023-01-30T13:50:12.314Z,7.45
2023-01-30T13:53:38.063Z,6.65
2023-01-30T13:56:46.072Z,8.05
2023-01-30T14:00:30.639Z,6.45
2023-01-30T14:03:33.458Z,6.78
2023-01-30T14:06:39.252Z,7.03
2023-01-30T14:09:45.378Z,7.18
2023-01-30T14:12:50.982Z,6.82
2023-01-30T14:15:59.256Z,7.53
2023-01-30T14:19:34.677Z,5.60
2023-01-30T14:22:54.387Z,5.35
2023-01-30T14:25:56.735Z,5.63
2023-01-30T14:28:59.028Z,6.63
2023-01-30T14:32:01.172Z,6.22
2023-01-30T14:35:03.098Z,5.32
2023-01-30T14:38:12.368Z,6.00
2023-01-30T14:41:27.745Z,5.63
2023-01-30T14:44:55.705Z,6.72
2023-01-30T14:48:36.843Z,5.90
2023-01-30T14:51:39.410Z,5.95
2023-01-30T14:54:49.653Z,5.78
2023-01-30T14:57:58.690Z,5.57
2023-01-30T15:01:00.794Z,5.18
2023-01-30T15:04:04.872Z,6.05
2023-01-30T15:07:36.222Z,5.22
2023-01-30T15:10:46.197Z,4.90
2023-01-30T15:14:06.513Z,5.63
2023-01-30T15:17:19.180Z,4.90
2023-01-30T15:20:35.299Z,5.18
2023-01-30T15:24:28.751Z,6.35
2023-01-30T15:28:17.202Z,6.00
2023-01-30T15:31:24.816Z,5.47
2023-01-30T15:34:32.037Z,5.07
2023-01-30T15:37:40.478Z,5.10
2023-01-30T15:40:42.948Z,5.20
2023-01-30T15:44:09.747Z,4.75
2023-01-30T15:47:42.860Z,4.63
2023-01-30T15:50:49.934Z,5.53
2023-01-30T15:53:51.955Z,4.82
2023-01-30T15:56:57.343Z,5.03
2023-01-30T16:00:00.637Z,5.00
2023-01-30T16:03:04.976Z,5.30
2023-01-30T16:06:07.542Z,5.53
2023-01-30T16:09:23.755Z,4.72
2023-01-30T16:12:26.486Z,5.30
2023-01-30T16:15:32.583Z,4.68
2023-01-30T16:18:42.992Z,4.70
2023-01-30T16:21:46.489Z,5.47
2023-01-30T16:24:52.445Z,5.65
2023-01-30T16:27:54.379Z,5.35
2023-01-30T16:31:00.195Z,6.13
2023-01-30T16:34:02.204Z,5.38
2023-01-30T16:37:25.173Z,5.72
2023-01-30T16:40:59.225Z,5.97
2023-01-30T16:44:20.599Z,6.93
2023-01-30T16:47:27.341Z,5.75
2023-01-30T16:50:29.306Z,5.75
2023-01-30T16:53:33.392Z,4.82
2023-01-30T16:56:35.539Z,5.75
2023-01-30T16:59:37.693Z,4.97
2023-01-30T17:02:41.883Z,5.47
2023-01-30T17:05:44.098Z,5.32
2023-01-30T17:08:52.237Z,4.75
2023-01-30T17:11:54.428Z,5.00
2023-01-30T17:15:17.093Z,5.15
2023-01-30T17:18:19.204Z,5.57
2023-01-30T17:21:23.707Z,5.25
2023-01-30T17:24:26.541Z,5.25
2023-01-30T17:27:29.452Z,5.38
2023-01-30T17:30:31.787Z,5.40
2023-01-30T17:33:34.015Z,4.55
2023-01-30T17:36:36.104Z,5.28
2023-01-30T17:39:37.990Z,5.15
2023-01-30T17:42:40.093Z,4.43
2023-01-30T17:45:42.024Z,4.82
2023-01-30T17:48:44.896Z,5.43
2023-01-30T17:51:47.639Z,4.50
2023-01-30T17:54:49.533Z,5.30
2023-01-30T17:57:51.612Z,5.60
2023-01-30T18:00:53.498Z,4.43
2023-01-30T18:03:55.475Z,4.88
2023-01-30T18:07:02.663Z,5.05
2023-01-30T18:10:05.322Z,5.35
2023-01-30T18:13:07.302Z,4.95
2023-01-30T18:16:16.511Z,5.65
2023-01-30T18:22:20.206Z,5.30
2023-01-30T18:25:22.738Z,5.68
2023-01-30T18:28:26.912Z,5.68
2023-01-30T18:31:30.410Z,4.95
2023-01-30T18:34:33.630Z,5.85
2023-01-30T18:37:35.608Z,5.03
2023-01-30T18:40:39.521Z,6.03
2023-01-30T18:43:43.324Z,4.88
2023-01-30T18:46:45.492Z,5.30
2023-01-30T18:49:47.571Z,5.78
2023-01-30T18:52:49.599Z,5.65
2023-01-30T18:55:51.575Z,5.40
2023-01-30T18:58:58.200Z,5.63
2023-01-30T19:02:00.342Z,5.30
2023-01-30T19:05:02.633Z,5.25
2023-01-30T19:08:04.868Z,5.13
2023-01-30T19:11:09.539Z,5.78
2023-01-30T19:14:11.974Z,5.55
2023-01-30T19:17:14.309Z,5.85
2023-01-30T19:20:16.621Z,5.03
2023-01-30T19:23:19.050Z,6.30
2023-01-30T19:26:22.857Z,5.78
2023-01-30T19:29:25.082Z,6.20
2023-01-30T19:32:27.118Z,6.38
2023-01-30T19:35:29.143Z,7.28
2023-01-30T19:38:31.210Z,6.70
2023-01-30T19:41:36.954Z,6.65
2023-01-30T19:44:38.990Z,6.75
2023-01-30T19:47:41.635Z,7.32
2023-01-30T19:50:44.212Z,7.80
2023-01-30T19:53:50.343Z,7.72
2023-01-30T19:56:52.253Z,7.15
2023-01-30T19:59:54.338Z,7.22
2023-01-30T20:02:57.413Z,7.20
2023-01-30T20:09:21.065Z,7.20
2023-01-30T20:12:23.245Z,7.05
2023-01-30T20:15:25.277Z,6.85
2023-01-30T20:18:27.583Z,6.80
2023-01-30T20:21:30.818Z,8.50
2023-01-30T20:24:33.069Z,8.32
2023-01-30T20:27:35.155Z,6.55
2023-01-30T20:30:39.775Z,7.63
2023-01-30T20:33:41.843Z,6.15
2023-01-30T20:36:43.899Z,6.30
2023-01-30T20:39:45.858Z,6.15
2023-01-30T20:42:48.363Z,6.45
2023-01-30T20:46:06.159Z,6.82
2023-01-30T20:49:17.261Z,5.75
2023-01-30T20:52:19.574Z,5.95
2023-01-30T20:55:22.029Z,6.45
2023-01-30T20:58:24.352Z,5.82
2023-01-30T21:01:26.612Z,6.97
2023-01-30T21:04:28.657Z,8.23
2023-01-30T21:07:32.954Z,7.53
2023-01-30T21:10:36.256Z,7.97
2023-01-30T21:13:39.406Z,6.28
2023-01-30T21:16:43.464Z,7.30
2023-01-30T21:19:45.554Z,6.78
2023-01-30T21:22:47.670Z,6.60
2023-01-30T21:25:49.766Z,6.15
2023-01-30T21:28:54.909Z,6.00
2023-01-30T21:31:57.799Z,6.43
2023-01-30T21:34:59.734Z,5.97
2023-01-30T21:38:01.658Z,6.85
2023-01-30T21:41:03.564Z,6.68
2023-01-30T21:44:06.538Z,5.85
2023-01-30T21:47:08.462Z,5.82
2023-01-30T21:50:10.838Z,5.93
2023-01-30T21:53:12.846Z,5.47
2023-01-30T21:56:14.815Z,6.18
2023-01-30T21:59:17.261Z,6.05
2023-01-30T22:02:19.269Z,6.15
2023-01-30T22:05:22.022Z,6.00
2023-01-30T22:08:24.339Z,7.85
2023-01-30T22:11:29.132Z,7.30
2023-01-30T22:14:31.136Z,7.03
2023-01-30T22:17:33.065Z,6.93
2023-01-30T22:20:34.981Z,6.50
2023-01-30T22:23:42.470Z,6.85
2023-01-30T22:26:44.362Z,6.35
2023-01-30T22:29:46.517Z,6.82
2023-01-30T22:32:48.383Z,6.07
2023-01-30T22:35:51.050Z,6.30
2023-01-30T22:38:53.225Z,6.38
2023-01-30T22:41:55.114Z,6.43
2023-01-30T22:44:56.957Z,6.75
2023-01-30T22:47:58.837Z,6.65
2023-01-30T22:51:02.989Z,6.22
2023-01-30T22:54:09.085Z,7.80
2023-01-30T22:57:10.981Z,6.38
2023-01-30T23:00:13.335Z,7.10
2023-01-30T23:03:15.195Z,6.57
2023-01-30T23:06:17.556Z,6.68
2023-01-30T23:09:21.780Z,6.72
2023-01-30T23:12:23.936Z,7.03
2023-01-30T23:15:25.757Z,6.30
2023-01-30T23:18:28.022Z,6.82
2023-01-30T23:21:34.789Z,7.13
2023-01-30T23:24:36.788Z,6.88
2023-01-30T23:27:39.053Z,7.38
2023-01-30T23:30:41.147Z,6.03
2023-01-30T23:33:43.197Z,6.18
2023-01-30T23:36:45.889Z,6.53
2023-01-30T23:39:47.789Z,6.20
2023-01-30T23:42:49.861Z,6.70
2023-01-30T23:45:51.719Z,5.93
2023-01-30T23:48:58.118Z,6.60
2023-01-30T23:51:59.956Z,8.93
2023-01-30T23:55:01.920Z,6.90
2023-01-30T23:58:03.851Z,6.95
