createdAt,value
2018-07-15T00:00:07.125Z,17.70
2018-07-15T00:01:07.186Z,15.80
2018-07-15T00:02:07.154Z,15.80
2018-07-15T00:03:07.168Z,16.70
2018-07-15T00:04:07.184Z,19.60
2018-07-15T00:05:07.202Z,19.50
2018-07-15T00:06:07.247Z,19.20
2018-07-15T00:07:07.288Z,18.40
2018-07-15T00:08:07.253Z,17.90
2018-07-15T00:09:07.269Z,19.10
2018-07-15T00:10:07.289Z,19.00
2018-07-15T00:11:07.305Z,17.40
2018-07-15T00:12:07.320Z,18.90
2018-07-15T00:13:07.386Z,20.40
2018-07-15T00:14:07.360Z,24.40
2018-07-15T00:15:07.369Z,21.00
2018-07-15T00:16:07.389Z,20.70
2018-07-15T00:17:07.403Z,22.10
2018-07-15T00:18:07.418Z,20.50
2018-07-15T00:19:07.488Z,21.60
2018-07-15T00:20:07.455Z,20.10
2018-07-15T00:21:07.469Z,16.30
2018-07-15T00:22:07.492Z,22.80
2018-07-15T00:23:07.505Z,17.40
2018-07-15T00:24:07.519Z,19.60
2018-07-15T00:25:07.595Z,18.00
2018-07-15T00:26:07.550Z,25.20
2018-07-15T00:27:07.569Z,20.10
2018-07-15T00:28:07.586Z,20.70
2018-07-15T00:29:07.608Z,23.10
2018-07-15T00:30:07.623Z,18.90
2018-07-15T00:31:07.686Z,19.30
2018-07-15T00:32:07.650Z,19.00
2018-07-15T00:33:07.668Z,20.40
2018-07-15T00:34:07.689Z,20.50
2018-07-15T00:35:07.707Z,19.20
2018-07-15T00:36:07.727Z,17.70
2018-07-15T00:37:07.793Z,18.00
2018-07-15T00:38:07.751Z,20.30
2018-07-15T00:39:07.768Z,17.70
2018-07-15T00:40:07.784Z,17.70
2018-07-15T00:41:07.807Z,20.30
2018-07-15T00:42:07.818Z,17.90
2018-07-15T00:43:07.890Z,17.00
2018-07-15T00:44:07.851Z,18.40
2018-07-15T00:45:07.868Z,15.60
2018-07-15T00:46:07.891Z,16.50
2018-07-15T00:47:07.901Z,20.80
2018-07-15T00:48:07.918Z,16.80
2018-07-15T00:49:07.994Z,17.00
2018-07-15T00:50:07.951Z,17.40
2018-07-15T00:51:07.968Z,18.80
2018-07-15T00:52:07.989Z,16.40
2018-07-15T00:53:08.006Z,19.00
2018-07-15T00:54:08.021Z,16.40
2018-07-15T00:55:08.096Z,17.90
2018-07-15T00:56:08.053Z,16.60
2018-07-15T00:57:08.070Z,15.60
2018-07-15T00:58:08.084Z,17.20
2018-07-15T00:59:08.106Z,16.30
2018-07-15T01:00:08.122Z,16.10
2018-07-15T01:01:08.186Z,17.20
2018-07-15T01:02:08.152Z,15.80
2018-07-15T01:03:08.168Z,14.70
2018-07-15T01:04:08.194Z,13.60
2018-07-15T01:05:08.207Z,15.20
2018-07-15T01:06:08.268Z,14.90
2018-07-15T01:07:08.291Z,14.50
2018-07-15T01:08:08.257Z,13.70
2018-07-15T01:09:08.274Z,13.00
2018-07-15T01:10:08.290Z,12.10
2018-07-15T01:11:08.308Z,14.10
2018-07-15T01:12:08.399Z,12.50
2018-07-15T01:13:08.390Z,13.70
2018-07-15T01:14:08.357Z,14.10
2018-07-15T01:15:08.374Z,14.90
2018-07-15T01:16:08.385Z,14.60
2018-07-15T01:17:08.407Z,13.70
2018-07-15T01:18:08.439Z,14.30
2018-07-15T01:19:08.488Z,15.00
2018-07-15T01:20:08.453Z,12.50
2018-07-15T01:21:08.510Z,11.70
2018-07-15T01:22:08.485Z,10.90
2018-07-15T01:23:08.503Z,12.60
2018-07-15T01:24:08.525Z,11.10
2018-07-15T01:25:08.593Z,14.00
2018-07-15T01:26:08.552Z,12.40
2018-07-15T01:27:08.571Z,11.50
2018-07-15T01:28:08.588Z,11.90
2018-07-15T01:29:08.607Z,12.20
2018-07-15T01:30:08.624Z,11.70
2018-07-15T01:31:08.706Z,11.70
2018-07-15T01:32:08.659Z,13.50
2018-07-15T01:33:08.674Z,12.50
2018-07-15T01:34:08.685Z,11.10
2018-07-15T01:35:08.708Z,10.80
2018-07-15T01:36:08.729Z,14.10
2018-07-15T01:37:08.789Z,12.20
2018-07-15T01:38:08.754Z,13.30
2018-07-15T01:39:08.776Z,12.10
2018-07-15T01:40:08.793Z,12.60
2018-07-15T01:41:08.806Z,12.60
2018-07-15T01:42:08.821Z,12.80
2018-07-15T01:43:08.843Z,9.90
2018-07-15T01:44:08.864Z,11.80
2018-07-15T01:45:08.875Z,17.60
2018-07-15T01:46:08.890Z,13.90
2018-07-15T01:47:08.916Z,12.20
2018-07-15T01:48:08.921Z,14.60
2018-07-15T01:49:09.014Z,14.70
2018-07-15T01:50:08.955Z,13.50
2018-07-15T01:51:08.973Z,11.90
2018-07-15T01:52:08.991Z,14.20
2018-07-15T01:53:09.011Z,13.80
2018-07-15T01:54:09.024Z,12.30
2018-07-15T01:55:09.092Z,10.20
2018-07-15T01:56:09.058Z,12.50
2018-07-15T01:57:09.080Z,12.80
2018-07-15T01:58:09.095Z,12.60
2018-07-15T01:59:09.107Z,11.10
2018-07-15T02:00:09.130Z,11.30
2018-07-15T02:01:09.145Z,12.70
2018-07-15T02:02:09.158Z,12.00
2018-07-15T02:03:09.179Z,12.20
2018-07-15T02:04:09.192Z,14.60
2018-07-15T02:05:09.209Z,12.90
2018-07-15T02:06:09.232Z,10.90
2018-07-15T02:07:09.293Z,12.40
2018-07-15T02:08:09.259Z,11.90
2018-07-15T02:09:09.275Z,10.90
2018-07-15T02:10:09.331Z,13.30
2018-07-15T02:11:09.309Z,10.60
2018-07-15T02:12:09.350Z,12.10
2018-07-15T02:13:09.394Z,10.80
2018-07-15T02:14:09.361Z,14.00
2018-07-15T02:15:09.380Z,12.50
2018-07-15T02:16:09.394Z,11.40
2018-07-15T02:17:09.412Z,12.70
2018-07-15T02:18:09.431Z,10.70
2018-07-15T02:19:09.502Z,12.10
2018-07-15T02:20:09.465Z,10.80
2018-07-15T02:21:09.482Z,10.80
2018-07-15T02:22:09.499Z,12.60
2018-07-15T02:23:09.520Z,11.40
2018-07-15T02:24:09.535Z,12.20
2018-07-15T02:25:09.601Z,12.00
2018-07-15T02:26:09.576Z,10.80
2018-07-15T02:27:09.578Z,11.00
2018-07-15T02:28:09.603Z,10.50
2018-07-15T02:29:09.613Z,10.50
2018-07-15T02:30:09.633Z,13.40
2018-07-15T02:31:09.648Z,12.80
2018-07-15T02:32:09.666Z,10.90
2018-07-15T02:33:09.689Z,12.90
2018-07-15T02:34:09.698Z,12.30
2018-07-15T02:35:09.720Z,11.70
2018-07-15T02:36:09.731Z,9.40
2018-07-15T02:37:09.829Z,13.20
2018-07-15T02:38:09.770Z,10.00
2018-07-15T02:39:09.781Z,12.70
2018-07-15T02:40:09.803Z,14.30
2018-07-15T02:41:09.816Z,14.30
2018-07-15T02:42:09.834Z,14.10
2018-07-15T02:43:09.978Z,14.40
2018-07-15T02:44:09.868Z,11.30
2018-07-15T02:45:09.883Z,12.70
2018-07-15T02:46:09.903Z,13.80
2018-07-15T02:47:09.921Z,12.00
2018-07-15T02:48:09.939Z,12.80
2018-07-15T02:49:10.017Z,10.00
2018-07-15T02:50:09.971Z,11.50
2018-07-15T02:51:09.984Z,14.20
2018-07-15T02:52:10.006Z,9.60
2018-07-15T02:53:10.022Z,10.70
2018-07-15T02:54:10.035Z,9.50
2018-07-15T02:55:10.101Z,12.40
2018-07-15T02:56:10.072Z,11.70
2018-07-15T02:57:10.089Z,13.20
2018-07-15T02:58:10.106Z,10.90
2018-07-15T02:59:10.117Z,10.00
2018-07-15T03:00:10.148Z,12.30
2018-07-15T03:01:10.215Z,11.10
2018-07-15T03:02:10.169Z,14.20
2018-07-15T03:03:10.190Z,10.40
2018-07-15T03:04:10.207Z,11.40
2018-07-15T03:05:10.227Z,12.20
2018-07-15T03:06:10.240Z,11.10
2018-07-15T03:07:10.372Z,13.00
2018-07-15T03:08:10.278Z,12.00
2018-07-15T03:09:10.291Z,12.90
2018-07-15T03:10:10.309Z,14.00
2018-07-15T03:11:10.323Z,12.80
2018-07-15T03:12:10.336Z,13.00
2018-07-15T03:13:10.380Z,12.50
2018-07-15T03:14:10.390Z,11.80
2018-07-15T03:15:10.390Z,12.40
2018-07-15T03:16:10.404Z,11.90
2018-07-15T03:17:10.465Z,12.10
2018-07-15T03:18:10.444Z,13.00
2018-07-15T03:19:10.546Z,13.70
2018-07-15T03:20:10.474Z,11.20
2018-07-15T03:21:10.488Z,13.90
2018-07-15T03:22:10.504Z,12.90
2018-07-15T03:23:10.523Z,12.80
2018-07-15T03:24:10.537Z,16.10
2018-07-15T03:25:10.613Z,13.90
2018-07-15T03:26:10.576Z,16.80
2018-07-15T03:27:10.591Z,14.90
2018-07-15T03:28:10.607Z,18.10
2018-07-15T03:29:10.623Z,13.50
2018-07-15T03:30:10.644Z,16.00
2018-07-15T03:31:10.731Z,16.50
2018-07-15T03:32:10.675Z,15.70
2018-07-15T03:33:10.695Z,15.00
2018-07-15T03:34:10.739Z,14.60
2018-07-15T03:35:10.729Z,15.10
2018-07-15T03:36:10.740Z,15.20
2018-07-15T03:37:10.813Z,19.30
2018-07-15T03:38:10.775Z,18.60
2018-07-15T03:39:10.797Z,16.30
2018-07-15T03:40:10.815Z,16.90
2018-07-15T03:41:10.832Z,18.70
2018-07-15T03:42:10.842Z,21.00
2018-07-15T03:43:10.937Z,18.90
2018-07-15T03:44:10.877Z,18.60
2018-07-15T03:45:10.894Z,16.30
2018-07-15T03:46:10.914Z,17.20
2018-07-15T03:47:10.933Z,15.50
2018-07-15T03:48:10.951Z,15.70
2018-07-15T03:49:11.037Z,17.50
2018-07-15T03:50:10.979Z,19.10
2018-07-15T03:51:10.995Z,19.30
2018-07-15T03:52:11.012Z,18.00
2018-07-15T03:53:11.029Z,19.60
2018-07-15T03:54:11.050Z,18.20
2018-07-15T03:55:11.118Z,17.10
2018-07-15T03:56:11.090Z,17.50
2018-07-15T03:57:11.098Z,19.00
2018-07-15T03:58:11.112Z,17.80
2018-07-15T03:59:11.131Z,20.00
2018-07-15T04:00:11.148Z,21.70
2018-07-15T04:01:11.221Z,18.00
2018-07-15T04:02:11.185Z,18.10
2018-07-15T04:03:11.201Z,20.30
2018-07-15T04:04:11.221Z,21.90
2018-07-15T04:05:11.237Z,21.90
2018-07-15T04:06:11.253Z,20.60
2018-07-15T04:07:11.323Z,19.60
2018-07-15T04:08:11.285Z,21.00
2018-07-15T04:09:11.302Z,19.60
2018-07-15T04:10:11.317Z,17.90
2018-07-15T04:11:11.341Z,19.20
2018-07-15T04:12:11.359Z,17.40
2018-07-15T04:13:11.425Z,20.60
2018-07-15T04:14:11.384Z,18.00
2018-07-15T04:15:11.401Z,17.70
2018-07-15T04:16:11.423Z,22.20
2018-07-15T04:17:11.435Z,20.50
2018-07-15T04:18:11.457Z,21.30
2018-07-15T04:19:11.511Z,19.60
2018-07-15T04:20:11.491Z,20.60
2018-07-15T04:21:11.513Z,20.50
2018-07-15T04:22:11.520Z,19.50
2018-07-15T04:23:11.540Z,20.80
2018-07-15T04:24:11.553Z,18.90
2018-07-15T04:25:11.712Z,20.00
2018-07-15T04:26:11.596Z,18.20
2018-07-15T04:27:11.608Z,18.00
2018-07-15T04:28:11.682Z,19.60
2018-07-15T04:29:11.638Z,24.20
2018-07-15T04:30:11.709Z,18.50
2018-07-15T04:31:11.717Z,21.70
2018-07-15T04:32:11.693Z,22.80
2018-07-15T04:33:11.707Z,20.00
2018-07-15T04:34:11.733Z,20.40
2018-07-15T04:35:11.750Z,25.00
2018-07-15T04:36:11.809Z,23.00
2018-07-15T04:37:11.788Z,20.50
2018-07-15T04:38:11.790Z,21.60
2018-07-15T04:39:11.812Z,18.10
2018-07-15T04:40:11.828Z,21.60
2018-07-15T04:41:11.845Z,25.10
2018-07-15T04:42:11.906Z,22.80
2018-07-15T04:43:11.920Z,19.60
2018-07-15T04:44:11.916Z,22.80
2018-07-15T04:45:11.913Z,21.30
2018-07-15T04:46:11.932Z,22.30
2018-07-15T04:47:11.942Z,25.10
2018-07-15T04:48:12.016Z,24.50
2018-07-15T04:49:12.024Z,22.70
2018-07-15T04:50:11.997Z,23.70
2018-07-15T04:51:12.012Z,27.70
2018-07-15T04:52:12.027Z,22.50
2018-07-15T04:53:12.045Z,23.70
2018-07-15T04:54:12.110Z,29.40
2018-07-15T04:55:12.119Z,25.30
2018-07-15T04:56:12.098Z,23.30
2018-07-15T04:57:12.118Z,25.20
2018-07-15T04:58:12.127Z,26.60
2018-07-15T04:59:12.148Z,25.10
2018-07-15T05:00:12.213Z,22.70
2018-07-15T05:01:12.235Z,23.70
2018-07-15T05:02:12.194Z,24.10
2018-07-15T05:03:12.217Z,24.40
2018-07-15T05:04:12.230Z,23.80
2018-07-15T05:05:12.254Z,23.20
2018-07-15T05:06:12.319Z,23.30
2018-07-15T05:07:12.335Z,26.40
2018-07-15T05:08:12.303Z,23.80
2018-07-15T05:09:12.315Z,22.30
2018-07-15T05:10:12.337Z,25.00
2018-07-15T05:11:12.360Z,25.30
2018-07-15T05:12:12.431Z,24.30
2018-07-15T05:13:12.392Z,23.00
2018-07-15T05:14:12.403Z,26.00
2018-07-15T05:15:12.414Z,28.30
2018-07-15T05:16:12.431Z,26.80
2018-07-15T05:17:12.449Z,26.60
2018-07-15T05:18:12.516Z,25.30
2018-07-15T05:19:12.568Z,24.10
2018-07-15T05:20:12.502Z,27.20
2018-07-15T05:21:12.517Z,24.50
2018-07-15T05:22:12.536Z,26.10
2018-07-15T05:23:12.550Z,26.30
2018-07-15T05:24:12.629Z,26.40
2018-07-15T05:25:12.584Z,26.90
2018-07-15T05:26:12.607Z,30.10
2018-07-15T05:27:12.624Z,30.60
2018-07-15T05:28:12.633Z,25.90
2018-07-15T05:29:12.652Z,28.10
2018-07-15T05:30:12.718Z,30.60
2018-07-15T05:31:12.729Z,28.60
2018-07-15T05:32:12.701Z,25.90
2018-07-15T05:33:12.723Z,28.70
2018-07-15T05:34:12.732Z,28.30
2018-07-15T05:35:12.749Z,24.30
2018-07-15T05:36:12.822Z,30.10
2018-07-15T05:37:12.849Z,23.00
2018-07-15T05:38:12.802Z,25.40
2018-07-15T05:39:12.816Z,23.30
2018-07-15T05:40:12.842Z,22.00
2018-07-15T05:41:12.859Z,21.20
2018-07-15T05:42:12.926Z,17.80
2018-07-15T05:43:12.944Z,17.00
2018-07-15T05:44:12.917Z,21.00
2018-07-15T05:45:12.922Z,21.40
2018-07-15T05:46:12.933Z,18.60
2018-07-15T05:47:12.953Z,22.70
2018-07-15T05:48:13.022Z,22.30
2018-07-15T05:49:13.072Z,27.40
2018-07-15T05:50:13.008Z,22.00
2018-07-15T05:51:13.023Z,24.10
2018-07-15T05:52:13.035Z,21.90
2018-07-15T05:53:13.055Z,22.40
2018-07-15T05:54:13.122Z,27.00
2018-07-15T05:55:13.084Z,24.80
2018-07-15T05:56:13.104Z,25.30
2018-07-15T05:57:13.121Z,24.40
2018-07-15T05:58:13.142Z,23.90
2018-07-15T05:59:13.152Z,24.40
2018-07-15T06:00:13.221Z,26.50
2018-07-15T06:01:13.231Z,25.50
2018-07-15T06:02:13.206Z,22.70
2018-07-15T06:03:13.217Z,20.50
2018-07-15T06:04:13.234Z,23.90
2018-07-15T06:05:13.254Z,21.20
2018-07-15T06:06:13.322Z,25.80
2018-07-15T06:07:13.289Z,24.00
2018-07-15T06:08:13.305Z,22.90
2018-07-15T06:09:13.323Z,29.30
2018-07-15T06:10:13.334Z,24.70
2018-07-15T06:11:13.355Z,25.50
2018-07-15T06:12:13.372Z,19.60
2018-07-15T06:13:13.433Z,22.70
2018-07-15T06:14:13.403Z,24.00
2018-07-15T06:15:13.423Z,24.00
2018-07-15T06:16:13.438Z,21.50
2018-07-15T06:17:13.546Z,22.00
2018-07-15T06:18:13.519Z,23.40
2018-07-15T06:19:13.510Z,24.30
2018-07-15T06:20:13.504Z,21.70
2018-07-15T06:21:13.521Z,22.70
2018-07-15T06:22:13.541Z,22.20
2018-07-15T06:23:13.551Z,21.80
2018-07-15T06:24:13.629Z,19.80
2018-07-15T06:25:13.586Z,20.50
2018-07-15T06:26:13.610Z,18.70
2018-07-15T06:27:13.623Z,19.50
2018-07-15T06:28:13.645Z,20.90
2018-07-15T06:29:13.658Z,23.40
2018-07-15T06:30:13.724Z,20.80
2018-07-15T06:31:13.737Z,20.10
2018-07-15T06:32:13.708Z,21.00
2018-07-15T06:33:13.721Z,20.30
2018-07-15T06:34:13.746Z,18.40
2018-07-15T06:35:13.757Z,19.80
2018-07-15T06:36:13.827Z,22.70
2018-07-15T06:37:13.802Z,19.80
2018-07-15T06:38:13.804Z,17.70
2018-07-15T06:39:13.828Z,19.50
2018-07-15T06:40:13.839Z,19.20
2018-07-15T06:41:13.865Z,16.80
2018-07-15T06:42:13.925Z,18.40
2018-07-15T06:43:13.918Z,19.30
2018-07-15T06:44:13.913Z,14.70
2018-07-15T06:45:13.925Z,21.40
2018-07-15T06:46:13.947Z,17.40
2018-07-15T06:47:13.962Z,19.70
2018-07-15T06:48:14.032Z,20.80
2018-07-15T06:49:14.046Z,15.40
2018-07-15T06:50:14.012Z,17.00
2018-07-15T06:51:14.031Z,17.40
2018-07-15T06:52:14.045Z,17.20
2018-07-15T06:53:14.062Z,18.70
2018-07-15T06:54:14.179Z,18.80
2018-07-15T06:55:14.094Z,17.30
2018-07-15T06:56:14.111Z,18.00
2018-07-15T06:57:14.133Z,18.70
2018-07-15T06:58:14.145Z,17.40
2018-07-15T06:59:14.166Z,17.80
2018-07-15T07:00:14.179Z,18.10
2018-07-15T07:01:14.204Z,15.50
2018-07-15T07:02:14.237Z,11.90
2018-07-15T07:03:14.241Z,15.40
2018-07-15T07:04:14.257Z,14.60
2018-07-15T07:05:14.272Z,15.00
2018-07-15T07:06:14.355Z,12.90
2018-07-15T07:07:14.340Z,13.30
2018-07-15T07:08:14.324Z,14.00
2018-07-15T07:09:14.341Z,13.00
2018-07-15T07:10:14.359Z,12.20
2018-07-15T07:11:14.378Z,14.50
2018-07-15T07:12:14.449Z,12.30
2018-07-15T07:13:14.417Z,15.00
2018-07-15T07:14:14.496Z,12.30
2018-07-15T07:15:14.440Z,13.90
2018-07-15T07:16:14.463Z,11.50
2018-07-15T07:17:14.532Z,11.70
2018-07-15T07:18:14.543Z,15.90
2018-07-15T07:19:14.516Z,13.20
2018-07-15T07:20:14.527Z,13.10
2018-07-15T07:21:14.545Z,12.10
2018-07-15T07:22:14.566Z,13.00
2018-07-15T07:23:14.636Z,12.50
2018-07-15T07:24:14.638Z,10.70
2018-07-15T07:25:14.630Z,12.60
2018-07-15T07:26:14.633Z,12.50
2018-07-15T07:27:14.655Z,10.70
2018-07-15T07:28:14.675Z,12.70
2018-07-15T07:29:14.736Z,14.90
2018-07-15T07:30:14.768Z,11.30
2018-07-15T07:31:14.722Z,13.60
2018-07-15T07:32:14.740Z,13.50
2018-07-15T07:33:14.776Z,11.50
2018-07-15T07:34:14.779Z,11.40
2018-07-15T07:35:14.797Z,12.30
2018-07-15T07:36:14.886Z,11.30
2018-07-15T07:37:14.838Z,10.70
2018-07-15T07:38:14.846Z,13.30
2018-07-15T07:39:14.872Z,11.30
2018-07-15T07:40:14.886Z,11.30
2018-07-15T07:41:14.993Z,14.00
2018-07-15T07:42:14.938Z,11.50
2018-07-15T07:43:14.941Z,12.20
2018-07-15T07:44:14.957Z,11.60
2018-07-15T07:45:14.974Z,13.00
2018-07-15T07:46:14.993Z,10.10
2018-07-15T07:47:15.057Z,9.70
2018-07-15T07:48:15.081Z,10.80
2018-07-15T07:49:15.050Z,9.60
2018-07-15T07:50:15.065Z,11.40
2018-07-15T07:51:15.077Z,10.50
2018-07-15T07:52:15.106Z,11.70
2018-07-15T07:53:15.163Z,11.10
2018-07-15T07:54:15.131Z,11.70
2018-07-15T07:55:15.157Z,10.50
2018-07-15T07:56:15.173Z,9.80
2018-07-15T07:57:15.191Z,11.70
2018-07-15T07:58:15.208Z,8.70
2018-07-15T07:59:15.280Z,10.60
2018-07-15T08:00:15.319Z,10.00
2018-07-15T08:01:15.260Z,9.80
2018-07-15T08:02:15.284Z,10.30
2018-07-15T08:03:15.304Z,10.60
2018-07-15T08:04:15.317Z,7.30
2018-07-15T08:05:15.399Z,9.50
2018-07-15T08:06:15.382Z,9.60
2018-07-15T08:07:15.378Z,11.10
2018-07-15T08:08:15.395Z,9.50
2018-07-15T08:09:15.414Z,8.40
2018-07-15T08:10:15.429Z,9.20
2018-07-15T08:11:15.503Z,10.40
2018-07-15T08:12:15.488Z,11.10
2018-07-15T08:13:15.481Z,10.00
2018-07-15T08:14:15.505Z,8.90
2018-07-15T08:15:15.565Z,11.30
2018-07-15T08:16:15.544Z,10.70
2018-07-15T08:17:15.613Z,8.80
2018-07-15T08:18:15.574Z,10.60
2018-07-15T08:19:15.598Z,9.50
2018-07-15T08:20:15.611Z,9.90
2018-07-15T08:21:15.630Z,9.90
2018-07-15T08:22:15.652Z,8.60
2018-07-15T08:23:15.717Z,10.30
2018-07-15T08:24:15.693Z,9.70
2018-07-15T08:25:15.786Z,11.80
2018-07-15T08:26:15.727Z,11.20
2018-07-15T08:27:15.738Z,10.70
2018-07-15T08:28:15.818Z,11.00
2018-07-15T08:29:15.829Z,10.50
2018-07-15T08:30:15.790Z,11.40
2018-07-15T08:31:15.811Z,9.20
2018-07-15T08:32:15.825Z,10.70
2018-07-15T08:33:15.842Z,11.80
2018-07-15T08:34:15.865Z,9.90
2018-07-15T08:35:15.932Z,9.80
2018-07-15T08:36:15.896Z,10.70
2018-07-15T08:37:15.951Z,12.40
2018-07-15T08:38:15.933Z,9.20
2018-07-15T08:39:15.955Z,10.10
2018-07-15T08:40:15.967Z,10.10
2018-07-15T08:41:16.049Z,12.10
2018-07-15T08:42:16.004Z,8.60
2018-07-15T08:43:16.027Z,9.90
2018-07-15T08:44:16.040Z,9.10
2018-07-15T08:45:16.060Z,9.10
2018-07-15T08:46:16.080Z,10.60
2018-07-15T08:47:16.152Z,8.30
2018-07-15T08:48:16.121Z,9.30
2018-07-15T08:49:16.139Z,9.70
2018-07-15T08:50:16.157Z,7.90
2018-07-15T08:51:16.175Z,11.40
2018-07-15T08:52:16.239Z,9.90
2018-07-15T08:53:16.265Z,8.90
2018-07-15T08:54:16.231Z,11.00
2018-07-15T08:55:16.252Z,11.00
2018-07-15T08:56:16.272Z,9.60
2018-07-15T08:57:16.351Z,8.80
2018-07-15T08:58:16.304Z,7.80
2018-07-15T08:59:16.378Z,8.50
2018-07-15T09:00:16.348Z,10.00
2018-07-15T09:01:16.361Z,7.30
2018-07-15T09:02:16.378Z,6.80
2018-07-15T09:03:16.413Z,8.60
2018-07-15T09:04:16.428Z,11.40
2018-07-15T09:05:16.494Z,7.80
2018-07-15T09:06:16.460Z,10.50
2018-07-15T09:07:16.481Z,9.30
2018-07-15T09:08:16.500Z,8.80
2018-07-15T09:09:16.517Z,11.00
2018-07-15T09:10:16.541Z,8.70
2018-07-15T09:11:16.604Z,10.00
2018-07-15T09:12:16.577Z,9.70
2018-07-15T09:13:16.598Z,12.40
2018-07-15T09:14:16.611Z,10.70
2018-07-15T09:15:16.637Z,11.10
2018-07-15T09:16:16.649Z,10.10
2018-07-15T09:17:16.724Z,9.80
2018-07-15T09:18:16.689Z,9.40
2018-07-15T09:19:16.734Z,9.90
2018-07-15T09:20:16.731Z,11.30
2018-07-15T09:21:16.763Z,8.60
2018-07-15T09:22:16.765Z,9.20
2018-07-15T09:23:16.829Z,9.80
2018-07-15T09:24:16.797Z,10.20
2018-07-15T09:25:16.823Z,9.20
2018-07-15T09:26:16.837Z,9.50
2018-07-15T09:27:16.859Z,8.20
2018-07-15T09:28:16.874Z,8.70
2018-07-15T09:29:16.893Z,11.20
2018-07-15T09:30:16.907Z,9.20
2018-07-15T09:31:16.943Z,10.50
2018-07-15T09:32:16.948Z,8.00
2018-07-15T09:33:16.969Z,8.80
2018-07-15T09:34:16.982Z,11.10
2018-07-15T09:35:17.060Z,8.70
2018-07-15T09:36:17.029Z,7.50
2018-07-15T09:37:17.037Z,10.30
2018-07-15T09:38:17.059Z,9.20
2018-07-15T09:39:17.073Z,8.90
2018-07-15T09:40:17.093Z,8.50
2018-07-15T09:41:17.169Z,10.90
2018-07-15T09:42:17.134Z,10.30
2018-07-15T09:43:17.149Z,8.70
2018-07-15T09:44:17.174Z,7.80
2018-07-15T09:45:17.192Z,6.50
2018-07-15T09:46:17.211Z,7.40
2018-07-15T09:47:17.279Z,9.90
2018-07-15T09:48:17.246Z,7.20
2018-07-15T09:49:17.303Z,8.10
2018-07-15T09:50:17.285Z,6.50
2018-07-15T09:51:17.304Z,7.90
2018-07-15T09:52:17.325Z,8.00
2018-07-15T09:53:17.350Z,9.20
2018-07-15T09:54:17.362Z,8.90
2018-07-15T09:55:17.448Z,7.30
2018-07-15T09:56:17.418Z,7.90
2018-07-15T09:57:17.427Z,8.30
2018-07-15T09:58:17.472Z,7.50
2018-07-15T09:59:17.519Z,7.20
2018-07-15T10:00:17.488Z,8.00
2018-07-15T10:01:17.536Z,8.00
2018-07-15T10:02:17.525Z,9.10
2018-07-15T10:03:17.541Z,8.90
2018-07-15T10:04:17.559Z,6.60
2018-07-15T10:05:17.632Z,9.40
2018-07-15T10:06:17.597Z,8.20
2018-07-15T10:07:17.644Z,8.50
2018-07-15T10:08:17.640Z,5.20
2018-07-15T10:09:17.660Z,5.50
2018-07-15T10:10:17.678Z,8.00
2018-07-15T10:11:17.750Z,7.30
2018-07-15T10:12:17.719Z,5.70
2018-07-15T10:13:17.741Z,7.90
2018-07-15T10:14:17.759Z,6.20
2018-07-15T10:15:17.777Z,7.50
2018-07-15T10:16:17.797Z,7.90
2018-07-15T10:17:17.821Z,9.40
2018-07-15T10:18:17.840Z,8.70
2018-07-15T10:19:17.863Z,6.50
2018-07-15T10:20:17.876Z,8.00
2018-07-15T10:21:17.901Z,7.80
2018-07-15T10:22:17.916Z,6.40
2018-07-15T10:23:18.009Z,10.00
2018-07-15T10:24:17.960Z,8.40
2018-07-15T10:25:17.980Z,8.10
2018-07-15T10:26:17.995Z,7.80
2018-07-15T10:27:18.014Z,6.50
2018-07-15T10:28:18.040Z,6.50
2018-07-15T10:29:18.114Z,9.30
2018-07-15T10:30:18.083Z,8.80
2018-07-15T10:31:18.098Z,7.50
2018-07-15T10:32:18.116Z,10.60
2018-07-15T10:33:18.193Z,8.20
2018-07-15T10:34:18.155Z,13.00
2018-07-15T10:35:18.228Z,10.20
2018-07-15T10:36:18.187Z,7.50
2018-07-15T10:37:18.209Z,6.70
2018-07-15T10:38:18.229Z,10.20
2018-07-15T10:39:18.247Z,8.80
2018-07-15T10:40:18.265Z,8.70
2018-07-15T10:41:18.334Z,9.70
2018-07-15T10:42:18.298Z,9.30
2018-07-15T10:43:18.315Z,10.40
2018-07-15T10:44:18.383Z,9.60
2018-07-15T10:45:18.352Z,11.10
2018-07-15T10:46:18.377Z,14.00
2018-07-15T10:47:18.437Z,11.90
2018-07-15T10:48:18.405Z,9.50
2018-07-15T10:49:18.430Z,12.60
2018-07-15T10:50:18.464Z,12.60
2018-07-15T10:51:18.460Z,13.30
2018-07-15T10:52:18.475Z,13.00
2018-07-15T10:53:18.548Z,11.60
2018-07-15T10:54:18.516Z,10.50
2018-07-15T10:55:18.531Z,13.00
2018-07-15T10:56:18.600Z,12.80
2018-07-15T10:57:18.567Z,13.30
2018-07-15T10:58:18.584Z,10.90
2018-07-15T10:59:18.652Z,11.60
2018-07-15T11:00:18.620Z,11.90
2018-07-15T11:01:18.659Z,10.80
2018-07-15T11:02:18.706Z,14.60
2018-07-15T11:03:18.672Z,13.40
2018-07-15T11:04:18.688Z,11.90
2018-07-15T11:05:18.757Z,14.40
2018-07-15T11:06:18.746Z,11.20
2018-07-15T11:07:18.738Z,13.30
2018-07-15T11:08:18.789Z,13.10
2018-07-15T11:09:18.787Z,12.20
2018-07-15T11:10:18.799Z,10.60
2018-07-15T11:11:18.912Z,13.10
2018-07-15T11:12:18.833Z,10.20
2018-07-15T11:13:18.879Z,9.80
2018-07-15T11:14:18.863Z,12.50
2018-07-15T11:15:18.882Z,9.50
2018-07-15T11:16:18.905Z,10.30
2018-07-15T11:17:18.969Z,10.90
2018-07-15T11:18:18.937Z,10.70
2018-07-15T11:19:18.959Z,12.00
2018-07-15T11:20:18.996Z,11.40
2018-07-15T11:21:18.996Z,11.90
2018-07-15T11:22:19.132Z,10.60
2018-07-15T11:23:19.082Z,11.60
2018-07-15T11:24:19.048Z,9.80
2018-07-15T11:25:19.067Z,9.70
2018-07-15T11:26:19.091Z,10.90
2018-07-15T11:27:19.103Z,10.90
2018-07-15T11:28:19.123Z,9.60
2018-07-15T11:29:19.194Z,10.60
2018-07-15T11:30:19.173Z,9.00
2018-07-15T11:31:19.244Z,10.20
2018-07-15T11:32:19.205Z,7.90
2018-07-15T11:33:19.225Z,10.50
2018-07-15T11:34:19.240Z,10.70
2018-07-15T11:35:19.312Z,8.80
2018-07-15T11:36:19.280Z,11.10
2018-07-15T11:37:19.299Z,9.60
2018-07-15T11:38:19.322Z,14.30
2018-07-15T11:39:19.337Z,10.40
2018-07-15T11:40:19.358Z,8.60
2018-07-15T11:41:19.427Z,11.20
2018-07-15T11:42:19.402Z,10.00
2018-07-15T11:43:19.418Z,10.00
2018-07-15T11:44:19.434Z,11.70
2018-07-15T11:45:19.461Z,11.10
2018-07-15T11:46:19.475Z,9.40
2018-07-15T11:47:19.550Z,12.00
2018-07-15T11:48:19.630Z,11.10
2018-07-15T11:49:19.537Z,10.70
2018-07-15T11:50:19.643Z,10.40
2018-07-15T11:51:19.573Z,10.30
2018-07-15T11:52:19.600Z,10.60
2018-07-15T11:53:19.618Z,9.70
2018-07-15T11:54:19.642Z,10.30
2018-07-15T11:55:19.652Z,10.40
2018-07-15T11:56:19.724Z,9.30
2018-07-15T11:57:19.693Z,9.10
2018-07-15T11:58:19.712Z,9.40
2018-07-15T11:59:19.783Z,12.30
2018-07-15T12:00:19.757Z,9.20
2018-07-15T12:01:19.778Z,9.70
2018-07-15T12:02:19.812Z,10.10
2018-07-15T12:03:19.812Z,9.80
2018-07-15T12:04:19.851Z,10.20
2018-07-15T12:05:19.915Z,11.50
2018-07-15T12:06:19.875Z,11.10
2018-07-15T12:07:19.894Z,10.80
2018-07-15T12:08:19.932Z,10.10
2018-07-15T12:09:19.943Z,9.40
2018-07-15T12:10:19.954Z,9.50
2018-07-15T12:11:20.027Z,8.90
2018-07-15T12:12:20.001Z,9.10
2018-07-15T12:13:20.024Z,9.50
2018-07-15T12:14:20.043Z,9.40
2018-07-15T12:15:20.113Z,8.90
2018-07-15T12:16:20.081Z,8.90
2018-07-15T12:17:20.158Z,8.70
2018-07-15T12:18:20.124Z,9.20
2018-07-15T12:19:20.151Z,9.90
2018-07-15T12:20:20.168Z,8.90
2018-07-15T12:21:20.188Z,9.30
2018-07-15T12:22:20.213Z,9.80
2018-07-15T12:23:20.281Z,9.60
2018-07-15T12:24:20.254Z,9.40
2018-07-15T12:25:20.272Z,9.40
2018-07-15T12:26:20.296Z,9.50
2018-07-15T12:27:20.318Z,9.60
2018-07-15T12:28:20.440Z,9.00
2018-07-15T12:29:20.411Z,9.90
2018-07-15T12:30:20.380Z,9.40
2018-07-15T12:31:20.397Z,11.90
2018-07-15T12:32:20.475Z,8.50
2018-07-15T12:33:20.441Z,8.40
2018-07-15T12:34:20.465Z,9.20
2018-07-15T12:35:20.483Z,8.50
2018-07-15T12:36:20.504Z,9.30
2018-07-15T12:37:20.531Z,8.90
2018-07-15T12:38:20.579Z,9.40
2018-07-15T12:39:20.576Z,8.10
2018-07-15T12:40:20.595Z,8.00
2018-07-15T12:41:20.667Z,8.10
2018-07-15T12:42:20.638Z,8.00
2018-07-15T12:43:20.710Z,8.50
2018-07-15T12:44:20.678Z,9.30
2018-07-15T12:45:20.705Z,8.30
2018-07-15T12:46:20.731Z,8.50
2018-07-15T12:47:20.798Z,6.80
2018-07-15T12:48:20.765Z,7.60
2018-07-15T12:49:20.792Z,8.50
2018-07-15T12:50:20.816Z,7.80
2018-07-15T12:51:20.830Z,8.00
2018-07-15T12:52:20.857Z,6.90
2018-07-15T12:53:20.925Z,6.30
2018-07-15T12:54:20.895Z,5.00
2018-07-15T12:55:20.917Z,4.90
2018-07-15T12:56:20.943Z,6.20
2018-07-15T12:57:20.969Z,6.40
2018-07-15T12:58:20.982Z,5.20