createdAt,value
2023-01-01T00:02:01.287Z,15.41
2023-01-01T00:04:29.768Z,15.38
2023-01-01T00:06:57.875Z,15.34
2023-01-01T00:09:43.441Z,15.33
2023-01-01T00:12:11.723Z,15.29
2023-01-01T00:14:42.955Z,15.26
2023-01-01T00:17:13.084Z,15.21
2023-01-01T00:19:41.531Z,15.20
2023-01-01T00:22:44.135Z,15.18
2023-01-01T00:24:58.226Z,15.14
2023-01-01T00:27:26.404Z,15.13
2023-01-01T00:29:55.782Z,15.11
2023-01-01T00:32:25.597Z,15.08
2023-01-01T00:34:53.745Z,15.04
2023-01-01T00:37:21.902Z,15.01
2023-01-01T00:39:50.047Z,15.00
2023-01-01T00:42:18.199Z,14.98
2023-01-01T00:44:46.295Z,14.96
2023-01-01T00:47:14.369Z,14.93
2023-01-01T00:49:43.832Z,14.91
2023-01-01T00:52:12.887Z,14.87
2023-01-01T00:54:40.909Z,14.86
2023-01-01T00:57:09.036Z,14.83
2023-01-01T00:59:37.361Z,14.81
2023-01-01T01:02:05.608Z,14.77
2023-01-01T01:04:33.991Z,14.75
2023-01-01T01:07:04.072Z,14.73
2023-01-01T01:09:32.308Z,14.71
2023-01-01T01:12:17.267Z,14.69
2023-01-01T01:14:46.434Z,14.67
2023-01-01T01:17:14.499Z,14.63
2023-01-01T01:19:42.772Z,14.63
2023-01-01T01:22:12.292Z,14.59
2023-01-01T01:24:40.336Z,14.56
2023-01-01T01:27:08.361Z,14.55
2023-01-01T01:29:36.380Z,14.53
2023-01-01T01:32:04.812Z,14.51
2023-01-01T01:34:33.007Z,14.46
2023-01-01T01:37:01.071Z,14.44
2023-01-01T01:39:30.769Z,14.44
2023-01-01T01:41:58.935Z,14.44
2023-01-01T01:44:54.014Z,14.43
2023-01-01T01:47:27.711Z,14.39
2023-01-01T01:50:00.625Z,14.37
2023-01-01T01:52:30.149Z,14.36
2023-01-01T01:55:02.199Z,14.34
2023-01-01T01:57:31.167Z,14.32
2023-01-01T02:00:06.906Z,14.29
2023-01-01T02:02:44.001Z,14.28
2023-01-01T02:05:13.059Z,14.27
2023-01-01T02:07:41.343Z,14.22
2023-01-01T02:10:11.269Z,14.22
2023-01-01T02:12:39.780Z,14.21
2023-01-01T02:15:10.098Z,14.18
2023-01-01T02:17:45.165Z,14.16
2023-01-01T02:20:33.854Z,14.14
2023-01-01T02:23:26.485Z,14.13
2023-01-01T02:26:09.321Z,14.10
2023-01-01T02:28:58.753Z,14.09
2023-01-01T02:31:32.055Z,14.08
2023-01-01T02:34:04.226Z,14.06
2023-01-01T02:36:34.896Z,14.03
2023-01-01T02:39:06.230Z,14.02
2023-01-01T02:41:40.093Z,13.99
2023-01-01T02:44:09.791Z,14.00
2023-01-01T02:46:38.078Z,13.98
2023-01-01T02:49:10.558Z,13.97
2023-01-01T02:51:52.853Z,13.92
2023-01-01T02:54:31.973Z,13.92
2023-01-01T02:57:09.337Z,13.90
2023-01-01T03:00:07.249Z,13.91
2023-01-01T03:02:48.656Z,13.89
2023-01-01T03:05:24.548Z,13.86
2023-01-01T03:08:04.538Z,13.84
2023-01-01T03:10:42.045Z,13.82
2023-01-01T03:13:17.156Z,13.82
2023-01-01T03:15:53.189Z,13.80
2023-01-01T03:18:28.721Z,13.77
2023-01-01T03:21:01.573Z,13.78
2023-01-01T03:23:36.864Z,13.74
2023-01-01T03:26:10.752Z,13.74
2023-01-01T03:28:45.378Z,13.74
2023-01-01T03:31:19.353Z,13.70
2023-01-01T03:33:51.216Z,13.71
2023-01-01T03:36:23.578Z,13.67
2023-01-01T03:38:56.043Z,13.69
2023-01-01T03:41:29.941Z,13.66
2023-01-01T03:44:06.025Z,13.65
2023-01-01T03:46:37.847Z,13.63
2023-01-01T03:49:07.790Z,13.59
2023-01-01T03:51:54.310Z,13.60
2023-01-01T03:54:31.391Z,13.59
2023-01-01T03:57:07.224Z,13.57
2023-01-01T03:59:42.428Z,13.56
2023-01-01T04:02:15.832Z,13.52
2023-01-01T04:04:44.378Z,13.52
2023-01-01T04:07:16.016Z,13.51
2023-01-01T04:09:49.823Z,13.50
2023-01-01T04:12:19.378Z,13.48
2023-01-01T04:14:47.491Z,13.47
2023-01-01T04:17:16.988Z,13.47
2023-01-01T04:19:50.057Z,13.46
2023-01-01T04:22:23.375Z,13.44
2023-01-01T04:24:51.949Z,13.43
2023-01-01T04:27:20.193Z,13.42
2023-01-01T04:29:48.322Z,13.41
2023-01-01T04:32:18.113Z,13.40
2023-01-01T04:34:46.130Z,13.40
2023-01-01T04:37:14.251Z,13.38
2023-01-01T04:39:43.008Z,13.38
2023-01-01T04:42:11.088Z,13.45
2023-01-01T04:44:39.237Z,13.54
2023-01-01T04:47:07.330Z,13.67
2023-01-01T04:49:36.837Z,13.77
2023-01-01T04:52:05.410Z,13.89
2023-01-01T04:54:33.647Z,13.98
2023-01-01T04:57:01.752Z,14.09
2023-01-01T04:59:30.811Z,14.20
2023-01-01T05:01:59.040Z,14.33
2023-01-01T05:04:27.308Z,14.42
2023-01-01T05:06:56.812Z,14.53
2023-01-01T05:09:25.329Z,14.65
2023-01-01T05:11:57.841Z,14.73
2023-01-01T05:14:25.919Z,14.81
2023-01-01T05:16:54.190Z,14.88
2023-01-01T05:19:22.403Z,15.00
2023-01-01T05:21:50.563Z,15.10
2023-01-01T05:24:19.996Z,15.21
2023-01-01T05:26:48.067Z,15.32
2023-01-01T05:29:17.381Z,15.40
2023-01-01T05:31:47.049Z,15.50
2023-01-01T05:34:15.202Z,15.55
2023-01-01T05:36:43.431Z,15.61
2023-01-01T05:39:13.662Z,15.61
2023-01-01T05:41:43.478Z,15.63
2023-01-01T05:44:11.773Z,15.61
2023-01-01T05:46:40.282Z,15.58
2023-01-01T05:49:11.540Z,15.57
2023-01-01T05:54:07.167Z,15.51
2023-01-01T05:56:35.296Z,15.48
2023-01-01T05:59:05.120Z,15.43
2023-01-01T06:01:38.737Z,15.40
2023-01-01T06:04:09.829Z,15.35
2023-01-01T06:06:38.016Z,15.32
2023-01-01T06:09:06.565Z,15.29
2023-01-01T06:11:35.088Z,15.24
2023-01-01T06:14:05.047Z,15.20
2023-01-01T06:16:33.438Z,15.18
2023-01-01T06:19:01.558Z,15.13
2023-01-01T06:21:30.811Z,15.09
2023-01-01T06:24:00.090Z,15.08
2023-01-01T06:26:31.140Z,15.02
2023-01-01T06:29:00.030Z,14.99
2023-01-01T06:31:34.044Z,14.93
2023-01-01T06:34:05.309Z,14.92
2023-01-01T06:36:33.603Z,14.87
2023-01-01T06:39:03.589Z,14.84
2023-01-01T06:41:32.294Z,14.80
2023-01-01T06:44:02.049Z,14.77
2023-01-01T06:46:32.985Z,14.74
2023-01-01T06:49:04.707Z,14.70
2023-01-01T06:51:35.362Z,14.67
2023-01-01T06:54:05.287Z,14.64
2023-01-01T06:56:34.319Z,14.59
2023-01-01T06:59:03.107Z,14.57
2023-01-01T07:01:35.818Z,14.53
2023-01-01T07:04:08.671Z,14.50
2023-01-01T07:06:37.221Z,14.47
2023-01-01T07:09:06.433Z,14.44
2023-01-01T07:11:35.348Z,14.41
2023-01-01T07:14:03.795Z,14.38
2023-01-01T07:16:33.473Z,14.38
2023-01-01T07:19:04.225Z,14.35
2023-01-01T07:21:34.401Z,14.31
2023-01-01T07:24:04.256Z,14.28
2023-01-01T07:26:33.951Z,14.25
2023-01-01T07:29:07.908Z,14.23
2023-01-01T07:31:40.378Z,14.21
2023-01-01T07:34:10.660Z,14.20
2023-01-01T07:36:42.311Z,14.17
2023-01-01T07:39:10.502Z,14.14
2023-01-01T07:41:38.611Z,14.14
2023-01-01T07:44:07.031Z,14.10
2023-01-01T07:46:38.749Z,14.09
2023-01-01T07:49:09.810Z,14.08
2023-01-01T07:51:37.920Z,14.05
2023-01-01T07:54:07.629Z,14.03
2023-01-01T07:56:38.810Z,14.02
2023-01-01T07:59:07.068Z,14.00
2023-01-01T08:01:38.946Z,13.98
2023-01-01T08:04:07.279Z,13.96
2023-01-01T08:06:35.538Z,13.95
2023-01-01T08:09:03.834Z,13.92
2023-01-01T08:11:32.234Z,13.90
2023-01-01T08:14:00.240Z,13.91
2023-01-01T08:16:28.301Z,13.90
2023-01-01T08:18:58.228Z,13.88
2023-01-01T08:21:28.289Z,13.88
2023-01-01T08:23:56.525Z,13.86
2023-01-01T08:26:30.154Z,13.86
2023-01-01T08:28:58.700Z,13.83
2023-01-01T08:31:27.177Z,13.83
2023-01-01T08:33:55.501Z,13.82
2023-01-01T08:36:25.031Z,13.79
2023-01-01T08:38:53.364Z,13.78
2023-01-01T08:41:21.686Z,13.78
2023-01-01T08:43:52.367Z,13.78
2023-01-01T08:46:20.449Z,13.77
2023-01-01T08:48:48.600Z,13.74
2023-01-01T08:51:17.589Z,13.74
2023-01-01T08:53:51.109Z,13.74
2023-01-01T08:56:20.330Z,13.72
2023-01-01T08:58:48.835Z,13.72
2023-01-01T09:01:17.939Z,13.71
2023-01-01T09:03:46.125Z,13.71
2023-01-01T09:06:14.659Z,13.71
2023-01-01T09:08:42.757Z,13.71
2023-01-01T09:11:23.169Z,13.70
2023-01-01T09:13:51.736Z,13.69
2023-01-01T09:16:20.527Z,13.69
2023-01-01T09:18:48.658Z,13.68
2023-01-01T09:21:17.128Z,13.66
2023-01-01T09:23:45.328Z,13.66
2023-01-01T09:26:13.422Z,13.64
2023-01-01T09:28:43.259Z,13.63
2023-01-01T09:31:11.515Z,13.64
2023-01-01T09:33:40.553Z,13.63
2023-01-01T09:36:16.022Z,13.62
2023-01-01T09:38:44.215Z,13.62
2023-01-01T09:41:21.012Z,13.62
2023-01-01T09:43:59.391Z,13.59
2023-01-01T09:46:31.696Z,13.60
2023-01-01T09:49:03.907Z,13.58
2023-01-01T09:51:41.140Z,13.58
2023-01-01T09:54:21.590Z,13.58
2023-01-01T09:56:54.449Z,13.56
2023-01-01T09:59:24.002Z,13.56
2023-01-01T10:01:58.461Z,13.56
2023-01-01T10:04:42.547Z,13.55
2023-01-01T10:07:19.308Z,13.54
2023-01-01T10:09:58.970Z,13.52
2023-01-01T10:12:36.023Z,13.55
2023-01-01T10:15:14.993Z,13.53
2023-01-01T10:17:47.044Z,13.52
2023-01-01T10:20:21.872Z,13.52
2023-01-01T10:22:54.556Z,13.52
2023-01-01T10:25:25.744Z,13.52
2023-01-01T10:27:59.685Z,13.52
2023-01-01T10:30:31.387Z,13.51
2023-01-01T10:33:12.420Z,13.52
2023-01-01T10:35:43.554Z,13.51
2023-01-01T10:38:22.812Z,13.49
2023-01-01T10:40:51.898Z,13.50
2023-01-01T10:43:20.161Z,13.50
2023-01-01T10:45:53.357Z,13.51
2023-01-01T10:48:22.188Z,13.50
2023-01-01T10:50:52.447Z,13.50
2023-01-01T10:53:26.937Z,13.48
2023-01-01T10:56:02.100Z,13.49
2023-01-01T10:58:43.688Z,13.50
2023-01-01T11:01:20.598Z,13.49
2023-01-01T11:03:58.079Z,13.51
2023-01-01T11:06:27.997Z,13.50
2023-01-01T11:08:58.225Z,13.51
2023-01-01T11:11:31.228Z,13.52
2023-01-01T11:14:04.087Z,13.53
2023-01-01T11:16:34.299Z,13.52
2023-01-01T11:19:04.983Z,13.55
2023-01-01T11:21:35.594Z,13.56
2023-01-01T11:24:20.184Z,13.59
2023-01-01T11:26:54.216Z,13.60
2023-01-01T11:29:27.448Z,13.61
2023-01-01T11:31:58.227Z,13.60
2023-01-01T11:34:32.882Z,13.62
2023-01-01T11:37:11.823Z,13.63
2023-01-01T11:39:44.086Z,13.63
2023-01-01T11:42:18.739Z,13.62
2023-01-01T11:44:49.897Z,13.65
2023-01-01T11:47:26.492Z,13.69
2023-01-01T11:49:58.147Z,13.71
2023-01-01T11:52:37.158Z,13.71
2023-01-01T11:55:15.249Z,13.72
2023-01-01T11:57:51.934Z,13.73
2023-01-01T12:00:20.365Z,13.73
2023-01-01T12:02:57.343Z,13.73
2023-01-01T12:05:29.355Z,13.74
2023-01-01T12:08:02.274Z,13.76
2023-01-01T12:10:36.463Z,13.77
2023-01-01T12:13:12.588Z,13.87
2023-01-01T12:15:47.956Z,14.01
2023-01-01T12:18:24.985Z,14.13
2023-01-01T12:21:00.762Z,14.19
2023-01-01T12:23:29.164Z,14.20
2023-01-01T12:30:04.138Z,14.21
2023-01-01T12:32:53.363Z,14.23
2023-01-01T12:35:40.195Z,14.25
2023-01-01T12:38:25.402Z,14.27
2023-01-01T12:41:28.429Z,14.30
2023-01-01T12:44:41.039Z,14.35
2023-01-01T12:47:33.593Z,14.40
2023-01-01T12:51:03.169Z,14.43
2023-01-01T12:54:25.017Z,14.48
2023-01-01T12:57:17.720Z,14.50
2023-01-01T13:06:28.494Z,14.54
2023-01-01T13:10:17.338Z,14.54
2023-01-01T13:17:01.822Z,14.55
2023-01-01T14:10:30.193Z,14.45
2023-01-01T14:13:14.997Z,14.44
2023-01-01T14:15:52.426Z,14.43
2023-01-01T14:18:23.065Z,14.47
2023-01-01T14:20:53.708Z,14.45
2023-01-01T14:23:29.216Z,14.43
2023-01-01T14:25:59.304Z,14.39
2023-01-01T14:28:30.334Z,14.36
2023-01-01T14:31:08.762Z,14.35
2023-01-01T14:33:39.931Z,14.33
2023-01-01T14:36:17.892Z,14.32
2023-01-01T14:38:48.502Z,14.27
2023-01-01T14:41:25.438Z,14.27
2023-01-01T14:43:56.914Z,14.27
2023-01-01T14:46:27.708Z,14.25
2023-01-01T14:48:59.791Z,14.23
2023-01-01T14:51:29.883Z,14.21
2023-01-01T14:54:00.844Z,14.21
2023-01-01T14:56:33.532Z,14.20
2023-01-01T14:59:08.072Z,14.18
2023-01-01T15:01:36.294Z,14.17
2023-01-01T15:04:06.197Z,14.15
2023-01-01T15:06:34.422Z,14.14
2023-01-01T15:09:02.609Z,14.12
2023-01-01T15:11:32.564Z,14.11
2023-01-01T15:14:02.289Z,14.10
2023-01-01T15:16:38.078Z,14.09
2023-01-01T15:19:19.490Z,14.09
2023-01-01T15:21:47.899Z,14.07
2023-01-01T15:24:20.492Z,14.07
2023-01-01T15:26:55.230Z,14.06
2023-01-01T15:29:29.464Z,14.04
2023-01-01T15:32:00.406Z,14.04
2023-01-01T15:34:32.150Z,14.03
2023-01-01T15:37:11.277Z,14.02
2023-01-01T15:39:51.734Z,14.01
2023-01-01T15:42:39.354Z,14.00
2023-01-01T15:45:21.449Z,14.00
2023-01-01T15:47:50.333Z,14.01
2023-01-01T15:50:24.492Z,14.04
2023-01-01T15:52:56.334Z,14.10
2023-01-01T15:55:28.179Z,14.22
2023-01-01T15:57:58.395Z,14.33
2023-01-01T16:00:29.385Z,14.46
2023-01-01T16:03:04.280Z,14.56
2023-01-01T16:05:32.623Z,14.69
2023-01-01T16:08:02.124Z,14.79
2023-01-01T16:10:32.780Z,14.92
2023-01-01T16:13:02.244Z,15.04
2023-01-01T16:15:30.494Z,15.17
2023-01-01T16:17:58.654Z,15.30
2023-01-01T16:20:27.837Z,15.40
2023-01-01T16:22:55.980Z,15.50
2023-01-01T16:25:24.194Z,15.62
2023-01-01T16:27:52.280Z,15.75
2023-01-01T16:30:26.597Z,15.83
2023-01-01T16:32:54.891Z,15.93
2023-01-01T16:35:23.192Z,16.00
2023-01-01T16:37:51.796Z,16.10
2023-01-01T16:40:19.987Z,16.22
2023-01-01T16:42:48.100Z,16.30
2023-01-01T16:45:22.568Z,16.37
2023-01-01T16:47:52.955Z,16.46
2023-01-01T16:50:21.192Z,16.51
2023-01-01T16:52:49.299Z,16.55
2023-01-01T16:55:17.386Z,16.58
2023-01-01T16:57:45.573Z,16.62
2023-01-01T17:00:14.960Z,16.65
2023-01-01T17:02:44.015Z,16.67
2023-01-01T17:05:13.741Z,16.70
2023-01-01T17:07:41.912Z,16.70
2023-01-01T17:10:14.779Z,16.74
2023-01-01T17:12:43.550Z,16.81
2023-01-01T17:15:12.160Z,16.83
2023-01-01T17:17:40.416Z,16.91
2023-01-01T17:20:10.086Z,16.97
2023-01-01T17:22:40.155Z,17.01
2023-01-01T17:25:09.269Z,17.07
2023-01-01T17:27:37.540Z,17.12
2023-01-01T17:30:07.539Z,17.20
2023-01-01T17:32:36.595Z,17.28
2023-01-01T17:35:05.498Z,17.36
2023-01-01T17:37:34.533Z,17.42
2023-01-01T17:40:04.260Z,17.51
2023-01-01T17:42:33.592Z,17.60
2023-01-01T17:45:01.931Z,17.63
2023-01-01T17:47:32.826Z,17.68
2023-01-01T17:50:02.110Z,17.72
2023-01-01T17:52:30.292Z,17.71
2023-01-01T17:54:58.356Z,17.72
2023-01-01T17:57:28.928Z,17.75
2023-01-01T17:59:59.407Z,17.74
2023-01-01T18:02:27.851Z,17.76
2023-01-01T18:04:56.187Z,17.76
2023-01-01T18:07:24.311Z,17.77
2023-01-01T18:09:54.262Z,17.80
2023-01-01T18:12:22.695Z,17.83
2023-01-01T18:14:52.250Z,17.87
2023-01-01T18:17:20.437Z,17.90
2023-01-01T18:19:48.784Z,17.98
2023-01-01T18:22:16.992Z,17.99
2023-01-01T18:24:45.217Z,18.04
2023-01-01T18:27:13.363Z,18.07
2023-01-01T18:29:42.437Z,18.11
2023-01-01T18:32:12.024Z,18.17
2023-01-01T18:34:40.135Z,18.24
2023-01-01T18:37:08.160Z,18.27
2023-01-01T18:39:41.817Z,18.31
2023-01-01T18:42:22.233Z,18.31
2023-01-01T18:44:50.598Z,18.30
2023-01-01T18:47:21.525Z,18.27
2023-01-01T18:50:04.193Z,18.24
2023-01-01T18:52:34.945Z,18.19
2023-01-01T18:55:13.185Z,18.15
2023-01-01T18:57:41.870Z,18.11
2023-01-01T19:00:24.252Z,18.06
2023-01-01T19:02:57.611Z,18.01
2023-01-01T19:05:28.034Z,17.95
2023-01-01T19:08:11.031Z,17.91
2023-01-01T19:10:41.163Z,17.83
2023-01-01T19:13:18.938Z,17.79
2023-01-01T19:15:49.748Z,17.74
2023-01-01T19:18:22.170Z,17.69
2023-01-01T19:20:54.210Z,17.63
2023-01-01T19:23:24.587Z,17.59
2023-01-01T19:25:53.713Z,17.54
2023-01-01T19:28:32.476Z,17.50
2023-01-01T19:31:02.539Z,17.44
2023-01-01T19:33:32.658Z,17.39
2023-01-01T19:36:01.072Z,17.35
2023-01-01T19:38:29.367Z,17.31
2023-01-01T19:40:57.586Z,17.26
2023-01-01T19:43:25.927Z,17.22
2023-01-01T19:45:54.156Z,17.15
2023-01-01T19:48:22.583Z,17.11
2023-01-01T19:50:52.457Z,17.08
2023-01-01T19:53:20.711Z,17.04
2023-01-01T19:55:48.936Z,16.99
2023-01-01T19:58:19.795Z,16.97
2023-01-01T20:00:48.386Z,16.92
2023-01-01T20:06:09.142Z,16.85
2023-01-01T20:08:39.091Z,16.87
2023-01-01T20:11:08.477Z,16.95
2023-01-01T20:13:36.868Z,17.01
2023-01-01T20:16:05.535Z,17.08
2023-01-01T20:18:34.150Z,17.16
2023-01-01T20:21:25.650Z,17.23
2023-01-01T20:23:56.620Z,17.29
2023-01-01T20:26:26.141Z,17.36
2023-01-01T20:29:13.418Z,17.43
2023-01-01T20:31:42.912Z,17.50
2023-01-01T20:34:11.583Z,17.59
2023-01-01T20:37:05.944Z,17.66
2023-01-01T20:39:35.946Z,17.73
2023-01-01T20:42:05.375Z,17.79
2023-01-01T20:44:37.037Z,17.85
2023-01-01T20:47:05.459Z,17.92
2023-01-01T20:49:33.846Z,18.01
2023-01-01T20:52:02.321Z,18.09
2023-01-01T20:54:30.656Z,18.12
2023-01-01T20:57:00.551Z,18.22
2023-01-01T20:59:35.963Z,18.30
2023-01-01T21:02:06.637Z,18.39
2023-01-01T21:04:38.472Z,18.45
2023-01-01T21:07:09.543Z,18.47
2023-01-01T21:09:38.373Z,18.52
2023-01-01T21:12:08.766Z,18.51
2023-01-01T21:14:37.290Z,18.48
2023-01-01T21:17:18.953Z,18.46
2023-01-01T21:19:48.203Z,18.43
2023-01-01T21:22:17.828Z,18.39
2023-01-01T21:24:51.568Z,18.36
2023-01-01T21:27:30.443Z,18.31
2023-01-01T21:30:02.362Z,18.26
2023-01-01T21:32:38.899Z,18.22
2023-01-01T21:35:20.308Z,18.15
2023-01-01T21:37:50.116Z,18.11
2023-01-01T21:40:35.678Z,18.08
2023-01-01T21:43:22.346Z,18.01
2023-01-01T21:45:50.475Z,17.97
2023-01-01T21:48:20.595Z,17.93
2023-01-01T21:50:50.948Z,17.88
2023-01-01T21:53:21.076Z,17.83
2023-01-01T21:55:53.954Z,17.79
2023-01-01T21:58:44.456Z,17.74
2023-01-01T22:01:22.732Z,17.69
2023-01-01T22:04:02.817Z,17.64
2023-01-01T22:06:37.070Z,17.60
2023-01-01T22:09:15.207Z,17.54
2023-01-01T22:11:44.471Z,17.50
2023-01-01T22:14:17.215Z,17.48
2023-01-01T22:16:47.689Z,17.41
2023-01-01T22:19:18.087Z,17.38
2023-01-01T22:21:49.100Z,17.34
2023-01-01T22:24:30.804Z,17.29
2023-01-01T22:27:16.794Z,17.25
2023-01-01T22:29:46.923Z,17.20
2023-01-01T22:32:20.664Z,17.15
2023-01-01T22:34:49.980Z,17.10
2023-01-01T22:37:21.135Z,17.07
2023-01-01T22:39:50.625Z,17.03
2023-01-01T22:42:20.529Z,16.99
2023-01-01T22:44:57.023Z,16.95
2023-01-01T22:47:34.327Z,16.90
2023-01-01T22:50:03.832Z,16.85
2023-01-01T22:52:32.058Z,16.83
2023-01-01T22:55:00.167Z,16.81
2023-01-01T22:57:28.389Z,16.77
2023-01-01T22:59:58.563Z,16.73
2023-01-01T23:02:26.723Z,16.70
2023-01-01T23:04:54.784Z,16.65
2023-01-01T23:07:22.865Z,16.63
2023-01-01T23:09:56.237Z,16.58
2023-01-01T23:12:24.823Z,16.57
2023-01-01T23:15:10.060Z,16.52
2023-01-01T23:17:39.561Z,16.48
2023-01-01T23:20:09.013Z,16.47
2023-01-01T23:22:40.168Z,16.43
2023-01-01T23:25:12.647Z,16.40
2023-01-01T23:27:41.560Z,16.37
2023-01-01T23:30:11.130Z,16.35
2023-01-01T23:32:43.422Z,16.31
2023-01-01T23:35:15.039Z,16.29
2023-01-01T23:37:43.380Z,16.27
2023-01-01T23:40:12.727Z,16.24
2023-01-01T23:42:42.137Z,16.18
2023-01-01T23:45:10.934Z,16.17
2023-01-01T23:47:40.363Z,16.15
2023-01-01T23:50:10.893Z,16.12
2023-01-01T23:52:39.425Z,16.10
2023-01-01T23:55:08.622Z,16.07
2023-01-01T23:57:36.780Z,16.04
