createdAt,value
2018-04-12T00:00:21.959Z,11.78
2018-04-12T00:01:21.866Z,11.77
2018-04-12T00:02:21.775Z,11.78
2018-04-12T00:03:21.716Z,11.78
2018-04-12T00:04:21.595Z,11.70
2018-04-12T00:05:21.500Z,11.82
2018-04-12T00:06:21.410Z,11.72
2018-04-12T00:07:21.318Z,11.69
2018-04-12T00:08:21.255Z,11.64
2018-04-12T00:09:21.133Z,11.59
2018-04-12T00:10:21.041Z,11.63
2018-04-12T00:11:20.949Z,11.63
2018-04-12T00:12:20.856Z,11.75
2018-04-12T00:13:20.799Z,11.84
2018-04-12T00:14:20.673Z,11.85
2018-04-12T00:15:20.584Z,11.81
2018-04-12T00:16:20.580Z,11.84
2018-04-12T00:17:20.401Z,11.77
2018-04-12T00:18:20.338Z,11.85
2018-04-12T00:19:20.218Z,11.82
2018-04-12T00:20:20.120Z,11.82
2018-04-12T00:21:20.029Z,11.93
2018-04-12T00:22:19.941Z,11.94
2018-04-12T00:23:19.968Z,11.82
2018-04-12T00:24:19.756Z,11.87
2018-04-12T00:25:19.664Z,11.93
2018-04-12T00:26:19.572Z,11.96
2018-04-12T00:27:19.480Z,11.90
2018-04-12T00:28:19.423Z,11.97
2018-04-12T00:29:19.298Z,12.00
2018-04-12T00:30:19.299Z,12.12
2018-04-12T00:31:19.116Z,12.15
2018-04-12T00:32:19.024Z,12.11
2018-04-12T00:33:18.969Z,12.19
2018-04-12T00:34:18.842Z,12.31
2018-04-12T00:35:18.745Z,12.07
2018-04-12T00:36:18.655Z,12.08
2018-04-12T00:37:18.657Z,12.15
2018-04-12T00:38:18.504Z,12.15
2018-04-12T00:39:18.379Z,12.13
2018-04-12T00:40:18.290Z,12.15
2018-04-12T00:41:18.198Z,12.22
2018-04-12T00:42:18.107Z,12.13
2018-04-12T00:43:18.046Z,12.15
2018-04-12T00:44:18.015Z,12.11
2018-04-12T00:45:17.831Z,12.13
2018-04-12T00:46:17.756Z,12.31
2018-04-12T00:47:17.648Z,12.15
2018-04-12T00:48:17.585Z,12.22
2018-04-12T00:49:17.471Z,12.13
2018-04-12T00:50:17.371Z,12.11
2018-04-12T00:51:17.374Z,12.26
2018-04-12T00:52:17.188Z,12.26
2018-04-12T00:53:17.097Z,12.12
2018-04-12T00:54:17.033Z,12.22
2018-04-12T00:55:16.916Z,12.21
2018-04-12T00:56:16.819Z,12.31
2018-04-12T00:57:16.732Z,12.23
2018-04-12T00:58:16.730Z,12.23
2018-04-12T00:59:16.581Z,12.23
2018-04-12T01:00:16.456Z,12.16
2018-04-12T01:01:16.366Z,12.12
2018-04-12T01:02:16.271Z,12.15
2018-04-12T01:03:16.187Z,12.15
2018-04-12T01:04:16.122Z,12.15
2018-04-12T01:05:16.089Z,12.30
2018-04-12T01:06:15.907Z,12.25
2018-04-12T01:07:15.817Z,12.11
2018-04-12T01:08:15.726Z,12.25
2018-04-12T01:09:15.665Z,12.16
2018-04-12T01:10:15.539Z,12.13
2018-04-12T01:11:15.450Z,12.15
2018-04-12T01:12:15.450Z,12.12
2018-04-12T01:13:15.271Z,12.13
2018-04-12T01:14:15.208Z,12.13
2018-04-12T01:15:15.083Z,12.21
2018-04-12T01:16:14.989Z,12.22
2018-04-12T01:17:14.897Z,12.26
2018-04-12T01:18:14.805Z,12.23
2018-04-12T01:19:14.839Z,12.29
2018-04-12T01:20:14.622Z,12.11
2018-04-12T01:21:14.531Z,12.19
2018-04-12T01:22:14.441Z,12.15
2018-04-12T01:23:14.348Z,12.19
2018-04-12T01:24:14.286Z,12.05
2018-04-12T01:25:14.167Z,12.07
2018-04-12T01:26:14.166Z,12.03
2018-04-12T01:27:13.979Z,12.00
2018-04-12T01:28:13.890Z,11.93
2018-04-12T01:29:13.831Z,11.88
2018-04-12T01:30:13.722Z,11.77
2018-04-12T01:31:13.616Z,11.79
2018-04-12T01:32:13.525Z,11.60
2018-04-12T01:33:13.531Z,11.53
2018-04-12T01:34:13.371Z,11.44
2018-04-12T01:35:13.250Z,11.36
2018-04-12T01:36:13.159Z,11.31
2018-04-12T01:37:13.067Z,11.20
2018-04-12T01:38:12.973Z,11.16
2018-04-12T01:39:12.916Z,11.06
2018-04-12T01:40:12.790Z,10.98
2018-04-12T01:41:12.700Z,10.98
2018-04-12T01:42:12.607Z,10.81
2018-04-12T01:43:12.519Z,10.76
2018-04-12T01:44:12.451Z,10.66
2018-04-12T01:45:12.334Z,10.62
2018-04-12T01:46:12.242Z,10.72
2018-04-12T01:47:12.147Z,10.60
2018-04-12T01:48:12.055Z,10.78
2018-04-12T01:49:11.995Z,10.93
2018-04-12T01:50:11.885Z,11.19
2018-04-12T01:51:11.789Z,11.17
2018-04-12T01:52:11.689Z,11.28
2018-04-12T01:53:11.608Z,11.45
2018-04-12T01:54:11.535Z,11.51
2018-04-12T01:55:11.414Z,11.59
2018-04-12T01:56:11.319Z,11.59
2018-04-12T01:57:11.231Z,11.70
2018-04-12T01:58:11.138Z,11.70
2018-04-12T01:59:11.077Z,11.82
2018-04-12T02:00:10.951Z,11.79
2018-04-12T02:01:11.426Z,11.93
2018-04-12T02:02:10.769Z,11.94
2018-04-12T02:03:10.679Z,11.94
2018-04-12T02:04:10.614Z,11.97
2018-04-12T02:05:10.494Z,11.85
2018-04-12T02:06:10.402Z,11.90
2018-04-12T02:07:10.316Z,11.90
2018-04-12T02:08:10.215Z,11.84
2018-04-12T02:09:10.130Z,11.67
2018-04-12T02:10:10.070Z,11.77
2018-04-12T02:11:09.947Z,11.84
2018-04-12T02:12:09.855Z,11.82
2018-04-12T02:13:09.763Z,11.85
2018-04-12T02:14:09.673Z,11.78
2018-04-12T02:15:09.608Z,11.82
2018-04-12T02:16:09.483Z,11.85
2018-04-12T02:17:09.396Z,11.75
2018-04-12T02:18:09.408Z,11.67
2018-04-12T02:19:09.215Z,11.66
2018-04-12T02:20:09.148Z,11.69
2018-04-12T02:21:09.028Z,11.59
2018-04-12T02:22:08.933Z,11.70
2018-04-12T02:23:08.847Z,11.60
2018-04-12T02:24:08.751Z,11.56
2018-04-12T02:25:08.688Z,11.63
2018-04-12T02:26:08.570Z,11.54
2018-04-12T02:27:08.476Z,11.59
2018-04-12T02:28:08.388Z,11.60
2018-04-12T02:29:08.293Z,11.51
2018-04-12T02:30:08.239Z,11.54
2018-04-12T02:31:08.168Z,11.54
2018-04-12T02:32:08.018Z,11.45
2018-04-12T02:33:07.923Z,11.56
2018-04-12T02:34:07.833Z,11.51
2018-04-12T02:35:07.866Z,11.53
2018-04-12T02:36:07.651Z,11.53
2018-04-12T02:37:07.559Z,11.42
2018-04-12T02:38:07.471Z,11.42
2018-04-12T02:39:07.376Z,11.41
2018-04-12T02:40:07.312Z,11.39
2018-04-12T02:41:07.189Z,11.30
2018-04-12T02:42:07.121Z,11.33
2018-04-12T02:43:07.011Z,11.31
2018-04-12T02:44:06.917Z,11.23
2018-04-12T02:45:06.855Z,11.24
2018-04-12T02:46:06.732Z,11.19
2018-04-12T02:47:06.639Z,11.16
2018-04-12T02:48:06.548Z,11.11
2018-04-12T02:49:06.453Z,11.20
2018-04-12T02:50:06.396Z,11.19
2018-04-12T02:51:06.273Z,11.20
2018-04-12T02:52:06.185Z,11.19
2018-04-12T02:53:06.093Z,11.26
2018-04-12T02:54:05.996Z,11.12
2018-04-12T02:55:05.935Z,11.16
2018-04-12T02:56:05.903Z,11.19
2018-04-12T02:57:05.733Z,11.23
2018-04-12T02:58:05.629Z,11.16
2018-04-12T02:59:05.534Z,11.16
2018-04-12T03:00:05.474Z,11.08
2018-04-12T03:01:05.353Z,11.05
2018-04-12T03:02:05.259Z,11.06
2018-04-12T03:03:05.278Z,11.03
2018-04-12T03:04:05.077Z,11.06
2018-04-12T03:05:05.013Z,10.98
2018-04-12T03:06:04.893Z,11.03
2018-04-12T03:07:04.805Z,11.06
2018-04-12T03:08:04.707Z,11.08
2018-04-12T03:09:04.613Z,11.11
2018-04-12T03:10:04.649Z,10.94
2018-04-12T03:11:04.432Z,10.90
2018-04-12T03:12:04.337Z,10.91
2018-04-12T03:13:04.250Z,10.95
2018-04-12T03:14:04.155Z,10.84
2018-04-12T03:15:04.063Z,10.81
2018-04-12T03:16:04.000Z,10.90
2018-04-12T03:17:03.967Z,10.80
2018-04-12T03:18:03.783Z,10.78
2018-04-12T03:19:03.697Z,10.76
2018-04-12T03:20:03.606Z,10.76
2018-04-12T03:21:03.539Z,10.76
2018-04-12T03:22:03.416Z,10.84
2018-04-12T03:23:03.326Z,10.76
2018-04-12T03:24:03.340Z,10.73
2018-04-12T03:25:03.142Z,10.73
2018-04-12T03:26:03.074Z,10.81
2018-04-12T03:27:02.955Z,10.80
2018-04-12T03:28:02.861Z,10.80
2018-04-12T03:29:02.771Z,10.73
2018-04-12T03:30:02.679Z,10.87
2018-04-12T03:31:02.709Z,10.83
2018-04-12T03:32:02.495Z,10.76
2018-04-12T03:33:02.400Z,10.87
2018-04-12T03:34:02.308Z,10.73
2018-04-12T03:35:02.217Z,10.80
2018-04-12T03:36:02.152Z,10.72
2018-04-12T03:37:02.033Z,10.76
2018-04-12T03:38:02.030Z,10.76
2018-04-12T03:39:01.844Z,10.81
2018-04-12T03:40:01.752Z,10.83
2018-04-12T03:41:01.686Z,10.80
2018-04-12T03:42:01.567Z,10.80
2018-04-12T03:43:01.473Z,10.69
2018-04-12T03:44:01.380Z,10.73
2018-04-12T03:45:01.381Z,10.75
2018-04-12T03:46:01.229Z,10.72
2018-04-12T03:47:01.108Z,10.73
2018-04-12T03:48:01.011Z,10.60
2018-04-12T03:49:00.971Z,10.66
2018-04-12T03:50:00.883Z,10.66
2018-04-12T03:51:00.764Z,10.68
2018-04-12T03:52:00.732Z,10.69
2018-04-12T03:53:00.549Z,10.75
2018-04-12T03:54:00.456Z,10.68
2018-04-12T03:55:00.365Z,10.75
2018-04-12T03:56:00.303Z,10.66
2018-04-12T03:57:00.178Z,10.69
2018-04-12T03:58:00.089Z,10.68
2018-04-12T03:59:00.087Z,10.66
2018-04-12T03:59:59.902Z,10.75
2018-04-12T04:00:59.839Z,10.73
2018-04-12T04:01:59.718Z,10.60
2018-04-12T04:02:59.627Z,10.58
2018-04-12T04:03:59.533Z,10.66
2018-04-12T04:04:59.438Z,10.65
2018-04-12T04:05:59.377Z,10.66
2018-04-12T04:06:59.254Z,10.69
2018-04-12T04:07:59.163Z,10.60
2018-04-12T04:08:59.071Z,10.65
2018-04-12T04:09:58.976Z,10.60
2018-04-12T04:10:58.913Z,10.63
2018-04-12T04:11:58.792Z,10.66
2018-04-12T04:12:58.790Z,10.62
2018-04-12T04:13:58.608Z,10.73
2018-04-12T04:14:58.517Z,10.72
2018-04-12T04:15:58.458Z,10.63
2018-04-12T04:16:58.331Z,10.65
2018-04-12T04:17:58.238Z,10.62
2018-04-12T04:18:58.145Z,10.66
2018-04-12T04:19:58.052Z,10.76
2018-04-12T04:20:57.960Z,10.75
2018-04-12T04:21:57.900Z,10.83
2018-04-12T04:22:57.778Z,10.70
2018-04-12T04:23:57.683Z,10.60
2018-04-12T04:24:57.593Z,10.65
2018-04-12T04:25:57.503Z,10.66
2018-04-12T04:26:57.436Z,10.62
2018-04-12T04:27:57.315Z,10.66
2018-04-12T04:28:57.228Z,10.55
2018-04-12T04:29:57.131Z,10.69
2018-04-12T04:30:57.042Z,10.63
2018-04-12T04:31:56.979Z,10.66
2018-04-12T04:32:56.853Z,10.69
2018-04-12T04:33:56.763Z,10.65
2018-04-12T04:34:56.693Z,10.60
2018-04-12T04:35:56.573Z,10.63
2018-04-12T04:36:56.518Z,10.62
2018-04-12T04:37:56.395Z,10.55
2018-04-12T04:38:56.299Z,10.65
2018-04-12T04:39:56.223Z,10.65
2018-04-12T04:40:56.116Z,10.66
2018-04-12T04:41:56.053Z,10.66
2018-04-12T04:42:55.932Z,10.57
2018-04-12T04:43:55.839Z,10.65
2018-04-12T04:44:55.747Z,10.69
2018-04-12T04:45:55.655Z,10.73
2018-04-12T04:46:55.596Z,10.66
2018-04-12T04:47:55.766Z,10.63
2018-04-12T04:48:55.375Z,10.69
2018-04-12T04:49:55.283Z,10.62
2018-04-12T04:50:55.193Z,10.60
2018-04-12T04:51:55.138Z,10.65
2018-04-12T04:52:55.008Z,10.57
2018-04-12T04:53:54.915Z,10.66
2018-04-12T04:54:54.838Z,10.69
2018-04-12T04:55:54.742Z,10.60
2018-04-12T04:56:54.669Z,10.65
2018-04-12T04:57:54.546Z,10.55
2018-04-12T04:58:54.456Z,10.65
2018-04-12T04:59:54.360Z,10.58
2018-04-12T05:00:54.271Z,10.60
2018-04-12T05:01:54.210Z,10.62
2018-04-12T05:02:54.084Z,10.58
2018-04-12T05:03:53.995Z,10.63
2018-04-12T05:04:53.900Z,10.63
2018-04-12T05:05:53.807Z,10.52
2018-04-12T05:06:53.745Z,10.65
2018-04-12T05:07:53.621Z,10.76
2018-04-12T05:08:53.529Z,10.83
2018-04-12T05:09:53.439Z,10.86
2018-04-12T05:10:53.344Z,10.90
2018-04-12T05:11:53.256Z,10.78
2018-04-12T05:12:53.191Z,10.93
2018-04-12T05:13:53.069Z,10.91
2018-04-12T05:14:52.979Z,10.93
2018-04-12T05:15:52.887Z,10.94
2018-04-12T05:16:52.796Z,10.91
2018-04-12T05:17:52.730Z,10.95
2018-04-12T05:18:52.609Z,11.09
2018-04-12T05:19:52.514Z,11.09
2018-04-12T05:20:52.424Z,11.09
2018-04-12T05:21:52.334Z,11.08
2018-04-12T05:22:52.267Z,11.06
2018-04-12T05:23:52.147Z,10.99
2018-04-12T05:24:52.053Z,11.01
2018-04-12T05:25:51.963Z,10.98
2018-04-12T05:26:51.869Z,10.94
2018-04-12T05:27:51.863Z,10.99
2018-04-12T05:28:51.685Z,10.95
2018-04-12T05:29:51.596Z,10.98
2018-04-12T05:30:51.501Z,10.94
2018-04-12T05:31:51.409Z,11.03
2018-04-12T05:32:51.348Z,11.03
2018-04-12T05:33:51.227Z,11.08
2018-04-12T05:34:51.135Z,11.17
2018-04-12T05:35:51.041Z,11.20
2018-04-12T05:36:50.955Z,11.21
2018-04-12T05:37:50.888Z,11.36
2018-04-12T05:38:50.767Z,11.39
2018-04-12T05:39:50.672Z,11.42
2018-04-12T05:40:50.586Z,11.46
2018-04-12T05:41:50.488Z,11.53
2018-04-12T05:42:50.426Z,11.54
2018-04-12T05:43:50.394Z,11.64
2018-04-12T05:44:50.213Z,11.66
2018-04-12T05:45:50.124Z,11.69
2018-04-12T05:46:50.029Z,11.78
2018-04-12T05:47:49.970Z,11.81
2018-04-12T05:48:49.847Z,11.85
2018-04-12T05:49:49.757Z,11.77
2018-04-12T05:50:49.760Z,11.74
2018-04-12T05:51:49.575Z,11.66
2018-04-12T05:52:49.523Z,11.54
2018-04-12T05:53:49.391Z,11.59
2018-04-12T05:54:49.305Z,11.54
2018-04-12T05:55:49.207Z,11.69
2018-04-12T05:56:49.119Z,11.66
2018-04-12T05:57:49.126Z,11.66
2018-04-12T05:58:48.937Z,11.63
2018-04-12T05:59:48.846Z,11.54
2018-04-12T06:00:48.754Z,11.64
2018-04-12T06:01:48.663Z,11.59
2018-04-12T06:02:48.602Z,11.77
2018-04-12T06:03:48.481Z,11.72
2018-04-12T06:04:48.483Z,11.78
2018-04-12T06:05:48.299Z,11.78
2018-04-12T06:06:48.207Z,11.85
2018-04-12T06:07:48.144Z,11.90
2018-04-12T06:08:48.029Z,11.96
2018-04-12T06:09:47.938Z,12.03
2018-04-12T06:10:47.846Z,11.88
2018-04-12T06:11:47.850Z,11.93
2018-04-12T06:12:47.695Z,11.88
2018-04-12T06:13:47.574Z,11.97
2018-04-12T06:14:47.483Z,11.93
2018-04-12T06:15:47.393Z,11.97
2018-04-12T06:16:47.305Z,11.88
2018-04-12T06:17:47.211Z,11.93
2018-04-12T06:18:47.256Z,11.93
2018-04-12T06:19:47.032Z,11.96
2018-04-12T06:20:46.940Z,12.00
2018-04-12T06:21:46.854Z,12.00
2018-04-12T06:22:46.760Z,12.12
2018-04-12T06:23:46.700Z,12.13
2018-04-12T06:24:46.579Z,12.11
2018-04-12T06:25:46.584Z,12.13
2018-04-12T06:26:46.395Z,12.19
2018-04-12T06:27:46.309Z,12.26
2018-04-12T06:28:46.242Z,12.30
2018-04-12T06:29:46.123Z,12.11
2018-04-12T06:30:46.034Z,12.18
2018-04-12T06:31:45.944Z,12.12
2018-04-12T06:32:45.951Z,12.13
2018-04-12T06:33:45.790Z,12.11
2018-04-12T06:34:45.670Z,12.12
2018-04-12T06:35:45.579Z,12.16
2018-04-12T06:36:45.488Z,12.16
2018-04-12T06:37:45.416Z,12.13
2018-04-12T06:38:45.338Z,12.13
2018-04-12T06:39:45.315Z,12.19
2018-04-12T06:40:45.125Z,12.13
2018-04-12T06:41:45.038Z,12.08
2018-04-12T06:42:44.946Z,12.12
2018-04-12T06:43:44.887Z,12.29
2018-04-12T06:44:44.764Z,12.34
2018-04-12T06:45:44.673Z,12.41
2018-04-12T06:46:44.719Z,12.38
2018-04-12T06:47:44.491Z,12.38
2018-04-12T06:48:44.436Z,12.33
2018-04-12T06:49:44.309Z,12.33
2018-04-12T06:50:44.220Z,12.34
2018-04-12T06:51:44.129Z,12.44
2018-04-12T06:52:44.038Z,12.49
2018-04-12T06:53:43.978Z,12.67
2018-04-12T06:54:43.860Z,12.67
2018-04-12T06:55:43.767Z,12.85
2018-04-12T06:56:43.675Z,12.77
2018-04-12T06:57:43.589Z,12.85
2018-04-12T06:58:43.528Z,12.79
2018-04-12T06:59:43.405Z,12.80
2018-04-12T07:00:43.317Z,12.71
2018-04-12T07:01:43.231Z,12.62
2018-04-12T07:02:43.142Z,12.58
2018-04-12T07:03:43.075Z,12.55
2018-04-12T07:04:42.954Z,12.56
2018-04-12T07:05:42.865Z,12.59
2018-04-12T07:06:42.779Z,12.59
2018-04-12T07:07:42.686Z,12.76
2018-04-12T07:08:42.631Z,12.66
2018-04-12T07:09:42.505Z,12.85
2018-04-12T07:10:42.418Z,12.91
2018-04-12T07:11:42.325Z,12.80
2018-04-12T07:12:42.236Z,12.94
2018-04-12T07:13:42.181Z,12.84
2018-04-12T07:14:42.055Z,12.85
2018-04-12T07:15:41.966Z,12.89
2018-04-12T07:16:41.874Z,12.88
2018-04-12T07:17:41.788Z,12.77
2018-04-12T07:18:41.731Z,12.81
2018-04-12T07:19:41.606Z,12.77
2018-04-12T07:20:41.517Z,12.73
2018-04-12T07:21:41.429Z,12.67
2018-04-12T07:22:41.337Z,12.59
2018-04-12T07:23:41.277Z,12.59
2018-04-12T07:24:41.163Z,12.61
2018-04-12T07:25:41.069Z,12.58
2018-04-12T07:26:40.979Z,12.59
2018-04-12T07:27:40.891Z,12.73
2018-04-12T07:28:40.835Z,12.85
2018-04-12T07:29:40.714Z,12.92
2018-04-12T07:30:40.622Z,12.88
2018-04-12T07:31:40.531Z,13.46
2018-04-12T07:32:40.443Z,13.75
2018-04-12T07:33:40.354Z,14.02
2018-04-12T07:34:40.292Z,14.21
2018-04-12T07:35:40.173Z,14.21
2018-04-12T07:36:40.085Z,14.04
2018-04-12T07:37:39.993Z,13.87
2018-04-12T07:38:39.905Z,13.62
2018-04-12T07:39:39.846Z,13.41
2018-04-12T07:40:39.725Z,13.61
2018-04-12T07:41:39.637Z,13.65
2018-04-12T07:42:39.551Z,13.86
2018-04-12T07:43:39.475Z,13.93
2018-04-12T07:44:39.402Z,14.05
2018-04-12T07:45:39.282Z,14.23
2018-04-12T07:46:39.192Z,14.46
2018-04-12T07:47:39.104Z,14.75
2018-04-12T07:48:39.014Z,14.85
2018-04-12T07:49:40.828Z,14.93
2018-04-12T07:50:38.840Z,15.11
2018-04-12T07:51:38.751Z,15.23
2018-04-12T07:52:38.662Z,15.40
2018-04-12T07:53:38.574Z,15.33
2018-04-12T07:54:38.518Z,15.53
2018-04-12T07:55:38.397Z,15.92
2018-04-12T07:56:38.326Z,16.10
2018-04-12T07:57:38.223Z,16.26
2018-04-12T07:58:38.136Z,16.47
2018-04-12T07:59:38.081Z,16.40
2018-04-12T08:00:37.962Z,16.57
2018-04-12T08:01:37.875Z,16.54
2018-04-12T08:02:37.804Z,16.90
2018-04-12T08:03:37.705Z,16.95
2018-04-12T08:04:37.649Z,17.21
2018-04-12T08:05:37.532Z,17.22
2018-04-12T08:06:37.445Z,17.06
2018-04-12T08:07:37.356Z,16.88
2018-04-12T08:08:37.275Z,16.82
2018-04-12T08:09:37.310Z,16.87
2018-04-12T08:10:37.101Z,16.67
2018-04-12T08:11:37.015Z,16.67
2018-04-12T08:12:36.930Z,16.88
2018-04-12T08:13:36.854Z,17.06
2018-04-12T08:14:36.792Z,17.14
2018-04-12T08:15:36.674Z,17.00
2018-04-12T08:16:36.687Z,16.80
2018-04-12T08:17:36.506Z,17.35
2018-04-12T08:18:36.442Z,17.24
2018-04-12T08:19:36.365Z,17.20
2018-04-12T08:20:36.251Z,17.38
2018-04-12T08:21:36.166Z,17.20
2018-04-12T08:22:36.082Z,17.24
2018-04-12T08:23:36.032Z,16.91
2018-04-12T08:24:35.948Z,16.72
2018-04-12T08:25:35.829Z,16.82
2018-04-12T08:26:35.746Z,16.95
2018-04-12T08:27:35.661Z,17.27
2018-04-12T08:28:35.577Z,17.24
2018-04-12T08:29:35.522Z,17.22
2018-04-12T08:30:35.498Z,17.42
2018-04-12T08:31:35.327Z,17.35
2018-04-12T08:32:35.239Z,17.66
2018-04-12T08:33:35.155Z,17.79
2018-04-12T08:34:35.136Z,17.91
2018-04-12T08:35:35.514Z,17.81
2018-04-12T08:36:34.904Z,17.80
2018-04-12T08:37:34.912Z,17.70
2018-04-12T08:38:34.738Z,17.57
2018-04-12T08:39:34.683Z,17.63
2018-04-12T08:40:34.568Z,17.54
2018-04-12T08:41:34.483Z,17.38
2018-04-12T08:42:34.402Z,17.24
2018-04-12T08:43:34.317Z,17.54
2018-04-12T08:44:34.329Z,17.58
2018-04-12T08:45:34.178Z,17.83
2018-04-12T08:46:34.068Z,17.80
2018-04-12T08:47:33.980Z,17.95
2018-04-12T08:48:33.904Z,18.07
2018-04-12T08:49:33.815Z,18.28
2018-04-12T08:50:33.760Z,17.81
2018-04-12T08:51:33.738Z,17.83
2018-04-12T08:52:33.562Z,18.14
2018-04-12T08:53:33.480Z,17.77
2018-04-12T08:54:33.399Z,18.17
2018-04-12T08:55:33.346Z,18.71
2018-04-12T08:56:33.231Z,18.57
2018-04-12T08:57:33.146Z,18.39
2018-04-12T08:58:33.156Z,18.62
2018-04-12T08:59:32.981Z,18.42
2018-04-12T09:00:32.928Z,18.51
2018-04-12T09:01:32.813Z,18.51
2018-04-12T09:02:32.730Z,18.71
2018-04-12T09:03:32.653Z,18.35
2018-04-12T09:04:32.564Z,18.68
2018-04-12T09:05:32.606Z,18.62
2018-04-12T09:06:32.399Z,18.54
2018-04-12T09:07:32.315Z,18.65
2018-04-12T09:08:32.232Z,18.78
2018-04-12T09:09:32.150Z,18.60
2018-04-12T09:10:32.096Z,18.68
2018-04-12T09:11:31.982Z,18.91
2018-04-12T09:12:31.903Z,18.94
2018-04-12T09:13:31.818Z,18.91
2018-04-12T09:14:31.735Z,19.12
2018-04-12T09:15:31.687Z,19.17
2018-04-12T09:16:31.571Z,18.97
2018-04-12T09:17:31.489Z,18.97
2018-04-12T09:18:31.406Z,18.76
2018-04-12T09:19:31.327Z,18.79
2018-04-12T09:20:31.274Z,18.76
2018-04-12T09:21:31.159Z,18.29
2018-04-12T09:22:31.074Z,18.46
2018-04-12T09:23:30.993Z,18.60
2018-04-12T09:24:30.909Z,18.94
2018-04-12T09:25:30.854Z,19.02
2018-04-12T09:26:30.747Z,19.53
2018-04-12T09:27:30.664Z,19.64
2018-04-12T09:28:30.584Z,19.61
2018-04-12T09:29:30.505Z,19.85
2018-04-12T09:30:30.449Z,19.60
2018-04-12T09:31:30.336Z,19.39
2018-04-12T09:32:30.257Z,19.72
2018-04-12T09:33:30.170Z,19.65
2018-04-12T09:34:30.091Z,19.95
2018-04-12T09:35:30.040Z,19.86
2018-04-12T09:36:29.924Z,19.60
2018-04-12T09:37:29.844Z,19.10
2018-04-12T09:38:29.762Z,18.96
2018-04-12T09:39:29.683Z,19.25
2018-04-12T09:40:29.632Z,19.76
2018-04-12T09:41:29.517Z,20.26
2018-04-12T09:42:29.436Z,20.31
2018-04-12T09:43:29.366Z,20.23
2018-04-12T09:44:29.272Z,20.33
2018-04-12T09:45:29.223Z,20.71
2018-04-12T09:46:29.109Z,20.31
2018-04-12T09:47:29.039Z,20.53
2018-04-12T09:48:28.951Z,20.46
2018-04-12T09:49:28.934Z,20.73
2018-04-12T09:50:28.818Z,20.88
2018-04-12T09:51:28.704Z,20.88
2018-04-12T09:52:28.623Z,21.38
2018-04-12T09:53:28.539Z,20.85
2018-04-12T09:54:28.462Z,20.12
2018-04-12T09:55:28.395Z,20.27
2018-04-12T09:56:28.336Z,20.12
2018-04-12T09:57:28.220Z,20.35
2018-04-12T09:58:28.137Z,20.79
2018-04-12T09:59:28.053Z,20.93
2018-04-12T10:00:28.006Z,21.13
2018-04-12T10:01:27.894Z,20.56
2018-04-12T10:02:27.815Z,20.66
2018-04-12T10:03:27.732Z,20.50
2018-04-12T10:04:27.654Z,20.75
2018-04-12T10:05:27.579Z,20.60
2018-04-12T10:06:27.526Z,21.06
2018-04-12T10:07:27.412Z,21.30
2018-04-12T10:08:27.332Z,20.83
2018-04-12T10:09:27.251Z,21.00
2018-04-12T10:10:27.172Z,21.21
2018-04-12T10:11:27.123Z,21.22
2018-04-12T10:12:27.009Z,20.56
2018-04-12T10:13:26.931Z,20.40
2018-04-12T10:14:26.848Z,20.54
2018-04-12T10:15:26.769Z,19.97
2018-04-12T10:16:26.720Z,20.41
2018-04-12T10:17:26.652Z,20.42
2018-04-12T10:18:26.537Z,20.41
2018-04-12T10:19:26.445Z,20.44
2018-04-12T10:20:26.366Z,20.02
2018-04-12T10:21:26.319Z,20.33
2018-04-12T10:22:26.204Z,20.60
2018-04-12T10:23:26.124Z,20.94
2018-04-12T10:24:26.050Z,20.93
2018-04-12T10:25:25.965Z,20.17
2018-04-12T10:26:25.911Z,20.35
2018-04-12T10:27:25.807Z,20.33
2018-04-12T10:28:25.809Z,20.20
2018-04-12T10:29:25.644Z,20.27
2018-04-12T10:30:25.560Z,20.58
2018-04-12T10:31:25.509Z,20.35
2018-04-12T10:32:25.397Z,20.37
2018-04-12T10:33:25.318Z,20.73
2018-04-12T10:34:25.269Z,20.66
2018-04-12T10:35:25.153Z,20.72
2018-04-12T10:36:25.103Z,20.50
2018-04-12T10:37:24.991Z,20.69
2018-04-12T10:38:24.912Z,20.53
2018-04-12T10:39:24.831Z,20.40
2018-04-12T10:40:24.749Z,20.91
2018-04-12T10:41:24.696Z,20.81
2018-04-12T10:42:24.587Z,20.83
2018-04-12T10:43:24.506Z,20.96
2018-04-12T10:44:24.468Z,20.93
2018-04-12T10:45:24.345Z,21.18
2018-04-12T10:46:24.295Z,20.94
2018-04-12T10:47:24.183Z,21.22
2018-04-12T10:48:24.101Z,21.93
2018-04-12T10:49:24.022Z,21.90
2018-04-12T10:50:23.939Z,22.31
2018-04-12T10:51:23.890Z,22.64
2018-04-12T10:52:23.777Z,22.27
2018-04-12T10:53:23.705Z,22.69
2018-04-12T10:54:23.617Z,21.66
2018-04-12T10:55:23.535Z,21.71
2018-04-12T10:56:23.483Z,21.81
2018-04-12T10:57:23.632Z,21.34
2018-04-12T10:58:23.294Z,21.28
2018-04-12T10:59:23.250Z,21.33
2018-04-12T11:00:23.136Z,20.91
2018-04-12T11:01:23.087Z,20.46
2018-04-12T11:02:22.975Z,19.97
2018-04-12T11:03:22.906Z,19.58
2018-04-12T11:04:22.906Z,19.72
2018-04-12T11:05:22.733Z,20.12
2018-04-12T11:06:22.655Z,20.54
2018-04-12T11:07:22.602Z,21.33
2018-04-12T11:08:22.496Z,21.24
2018-04-12T11:09:22.412Z,21.49
2018-04-12T11:10:22.330Z,21.24
2018-04-12T11:11:22.341Z,21.34
2018-04-12T11:12:22.197Z,21.13
2018-04-12T11:13:22.087Z,21.40
2018-04-12T11:14:22.005Z,21.28
2018-04-12T11:15:21.926Z,21.11
2018-04-12T11:16:21.850Z,21.28
2018-04-12T11:17:21.798Z,21.16
2018-04-12T11:18:21.793Z,21.40
2018-04-12T11:19:21.605Z,21.52
2018-04-12T11:20:21.519Z,21.27
2018-04-12T11:21:21.442Z,21.46
2018-04-12T11:22:21.391Z,21.63
2018-04-12T11:23:21.278Z,21.36
2018-04-12T11:24:21.197Z,21.48
2018-04-12T11:25:21.231Z,21.28
2018-04-12T11:26:21.035Z,21.00
2018-04-12T11:27:20.987Z,20.82
2018-04-12T11:28:20.903Z,20.50
2018-04-12T11:29:20.847Z,20.88
2018-04-12T11:30:20.714Z,21.64
2018-04-12T11:31:20.633Z,21.91
2018-04-12T11:32:20.671Z,22.27
2018-04-12T11:33:20.470Z,22.48
2018-04-12T11:34:20.428Z,22.82
2018-04-12T11:35:20.313Z,23.14
2018-04-12T11:36:20.229Z,23.14
2018-04-12T11:37:20.178Z,22.89
2018-04-12T11:38:20.159Z,22.97
2018-04-12T11:39:19.989Z,22.69
2018-04-12T11:40:19.908Z,22.79
2018-04-12T11:41:19.829Z,23.12
2018-04-12T11:42:19.779Z,22.48
2018-04-12T11:43:19.669Z,22.33
2018-04-12T11:44:19.586Z,22.05
2018-04-12T11:45:19.551Z,22.27
2018-04-12T11:46:19.430Z,21.90
2018-04-12T11:47:19.381Z,22.09
2018-04-12T11:48:19.270Z,21.93
2018-04-12T11:49:19.193Z,21.82
2018-04-12T11:50:19.114Z,21.82
2018-04-12T11:51:19.032Z,21.98
2018-04-12T11:52:18.984Z,21.98
2018-04-12T11:53:18.872Z,22.45
2018-04-12T11:54:18.794Z,22.75
2018-04-12T11:55:18.716Z,22.52
2018-04-12T11:56:18.636Z,21.96
2018-04-12T11:57:18.587Z,21.90
2018-04-12T11:58:18.474Z,22.06
2018-04-12T11:59:18.394Z,21.77
2018-04-12T12:00:18.316Z,22.29
2018-04-12T12:01:18.235Z,22.06
2018-04-12T12:02:18.192Z,22.26
2018-04-12T12:03:18.077Z,22.08
2018-04-12T12:04:17.994Z,22.24
2018-04-12T12:05:17.917Z,22.30
2018-04-12T12:06:17.836Z,22.01
2018-04-12T12:07:17.790Z,21.94
2018-04-12T12:08:17.676Z,21.52
2018-04-12T12:09:17.594Z,21.30
2018-04-12T12:10:17.516Z,21.42
2018-04-12T12:11:17.440Z,21.59
2018-04-12T12:12:17.386Z,21.70
2018-04-12T12:13:17.280Z,21.70
2018-04-12T12:14:17.195Z,21.15
2018-04-12T12:15:17.112Z,20.90
2018-04-12T12:16:17.032Z,20.91
2018-04-12T12:17:16.981Z,21.18
2018-04-12T12:18:16.869Z,21.06
2018-04-12T12:19:16.789Z,21.12
2018-04-12T12:20:16.706Z,21.31
2018-04-12T12:21:16.629Z,21.74
2018-04-12T12:22:16.551Z,21.96
2018-04-12T12:23:16.500Z,22.36
2018-04-12T12:24:16.387Z,22.74
2018-04-12T12:25:16.310Z,22.81
2018-04-12T12:26:16.226Z,23.04
2018-04-12T12:27:16.253Z,23.90
2018-04-12T12:28:16.097Z,23.81
2018-04-12T12:29:15.983Z,23.87
2018-04-12T12:30:15.903Z,23.84
2018-04-12T12:31:15.819Z,23.04
2018-04-12T12:32:15.741Z,23.14
2018-04-12T12:33:15.691Z,23.39
2018-04-12T12:34:15.673Z,23.34
2018-04-12T12:35:15.502Z,23.44
2018-04-12T12:36:15.420Z,23.38
2018-04-12T12:37:15.404Z,23.16
2018-04-12T12:38:15.312Z,22.59
2018-04-12T12:39:15.181Z,22.08
2018-04-12T12:40:15.103Z,22.04
2018-04-12T12:41:15.112Z,21.94
2018-04-12T12:42:14.940Z,21.86
2018-04-12T12:43:14.892Z,21.90
2018-04-12T12:44:14.779Z,21.90
2018-04-12T12:45:14.703Z,21.93
2018-04-12T12:46:14.619Z,21.51
2018-04-12T12:47:14.538Z,21.38
2018-04-12T12:48:14.583Z,21.49
2018-04-12T12:49:14.376Z,21.64
2018-04-12T12:50:14.298Z,21.73
2018-04-12T12:51:14.217Z,21.73