createdAt,value
2023-03-22T00:00:26.050Z,29.20
2023-03-22T00:02:58.385Z,29.20
2023-03-22T00:05:30.623Z,29.20
2023-03-22T00:08:01.643Z,29.20
2023-03-22T00:10:32.416Z,29.20
2023-03-22T00:13:03.814Z,29.30
2023-03-22T00:15:35.178Z,29.30
2023-03-22T00:18:07.069Z,29.30
2023-03-22T00:20:39.420Z,29.30
2023-03-22T00:23:10.495Z,29.30
2023-03-22T00:25:41.416Z,29.20
2023-03-22T00:28:12.322Z,29.30
2023-03-22T00:30:43.207Z,29.30
2023-03-22T00:33:14.040Z,29.30
2023-03-22T00:35:53.201Z,29.40
2023-03-22T00:38:39.538Z,29.40
2023-03-22T00:40:56.878Z,29.40
2023-03-22T00:43:28.473Z,29.50
2023-03-22T00:45:59.324Z,29.50
2023-03-22T00:48:30.770Z,29.50
2023-03-22T00:51:02.186Z,29.50
2023-03-22T00:53:34.146Z,29.50
2023-03-22T00:56:05.820Z,29.50
2023-03-22T00:58:36.945Z,29.40
2023-03-22T01:01:08.672Z,29.50
2023-03-22T01:03:39.945Z,29.40
2023-03-22T01:06:13.496Z,29.50
2023-03-22T01:08:44.219Z,29.50
2023-03-22T01:11:15.325Z,29.60
2023-03-22T01:13:46.724Z,29.60
2023-03-22T01:16:17.682Z,29.60
2023-03-22T01:18:48.929Z,29.70
2023-03-22T01:21:19.916Z,29.80
2023-03-22T01:23:51.011Z,29.90
2023-03-22T01:26:21.909Z,29.90
2023-03-22T01:28:52.985Z,29.90
2023-03-22T01:31:24.100Z,29.90
2023-03-22T01:33:55.624Z,30.00
2023-03-22T01:36:27.178Z,30.00
2023-03-22T01:38:58.328Z,30.00
2023-03-22T01:41:29.454Z,30.10
2023-03-22T01:44:14.869Z,30.20
2023-03-22T01:46:47.753Z,30.30
2023-03-22T01:49:24.279Z,30.40
2023-03-22T01:51:55.393Z,30.40
2023-03-22T01:54:41.706Z,30.40
2023-03-22T01:57:13.094Z,30.50
2023-03-22T01:59:46.126Z,30.60
2023-03-22T02:02:18.947Z,30.60
2023-03-22T02:04:54.947Z,30.70
2023-03-22T02:07:27.746Z,30.80
2023-03-22T02:09:59.232Z,30.90
2023-03-22T02:13:06.539Z,31.00
2023-03-22T02:15:52.707Z,31.10
2023-03-22T02:18:52.359Z,31.20
2023-03-22T02:21:42.109Z,31.30
2023-03-22T02:24:36.121Z,31.40
2023-03-22T02:27:31.127Z,31.40
2023-03-22T02:30:04.724Z,31.40
2023-03-22T02:33:06.631Z,31.50
2023-03-22T02:35:50.068Z,31.70
2023-03-22T02:38:34.007Z,31.80
2023-03-22T02:41:16.753Z,31.90
2023-03-22T02:44:08.547Z,32.10
2023-03-22T02:46:48.015Z,32.20
2023-03-22T02:49:43.210Z,32.30
2023-03-22T02:52:19.430Z,32.30
2023-03-22T02:58:31.137Z,32.60
2023-03-22T03:01:07.628Z,32.70
2023-03-22T03:03:38.695Z,32.90
2023-03-22T03:06:12.523Z,33.10
2023-03-22T03:08:45.248Z,33.10
2023-03-22T03:11:16.360Z,33.30
2023-03-22T03:13:51.569Z,33.40
2023-03-22T03:16:26.409Z,33.40
2023-03-22T03:19:21.041Z,33.50
2023-03-22T03:21:54.658Z,33.70
2023-03-22T03:24:33.978Z,33.70
2023-03-22T03:27:22.780Z,33.80
2023-03-22T03:30:08.544Z,33.80
2023-03-22T03:32:43.145Z,33.80
2023-03-22T03:35:38.685Z,33.90
2023-03-22T03:38:14.922Z,34.00
2023-03-22T03:40:48.230Z,34.10
2023-03-22T03:43:22.720Z,34.30
2023-03-22T03:45:54.474Z,34.40
2023-03-22T03:48:31.178Z,34.50
2023-03-22T03:51:03.601Z,34.60
2023-03-22T03:53:34.850Z,34.70
2023-03-22T03:56:06.049Z,34.80
2023-03-22T03:58:37.035Z,34.90
2023-03-22T04:01:08.423Z,35.00
2023-03-22T04:03:39.426Z,35.10
2023-03-22T04:06:10.875Z,35.10
2023-03-22T04:08:42.479Z,35.10
2023-03-22T04:11:13.565Z,35.10
2023-03-22T04:13:44.603Z,35.20
2023-03-22T04:16:15.572Z,35.30
2023-03-22T04:18:47.097Z,35.30
2023-03-22T04:21:18.122Z,35.40
2023-03-22T04:23:49.397Z,35.50
2023-03-22T04:26:20.597Z,35.60
2023-03-22T04:28:51.549Z,35.60
2023-03-22T04:31:22.693Z,35.70
2023-03-22T04:33:55.173Z,35.70
2023-03-22T04:36:27.262Z,35.80
2023-03-22T04:38:58.204Z,35.80
2023-03-22T04:41:30.294Z,35.80
2023-03-22T04:44:02.777Z,35.90
2023-03-22T04:46:45.671Z,36.00
2023-03-22T04:49:16.919Z,36.10
2023-03-22T04:51:48.103Z,36.20
2023-03-22T04:54:19.223Z,36.20
2023-03-22T04:56:50.727Z,36.30
2023-03-22T04:59:22.060Z,36.30
2023-03-22T05:01:54.169Z,36.40
2023-03-22T05:04:26.885Z,36.50
2023-03-22T05:06:58.163Z,36.60
2023-03-22T05:09:29.849Z,36.70
2023-03-22T05:12:01.052Z,36.70
2023-03-22T05:14:32.360Z,36.70
2023-03-22T05:17:05.181Z,36.80
2023-03-22T05:19:36.391Z,36.80
2023-03-22T05:22:07.539Z,36.90
2023-03-22T05:24:38.788Z,37.10
2023-03-22T05:27:11.394Z,37.00
2023-03-22T05:29:43.743Z,37.00
2023-03-22T05:32:15.507Z,37.10
2023-03-22T05:34:46.687Z,37.10
2023-03-22T05:37:17.967Z,37.20
2023-03-22T05:39:49.099Z,37.20
2023-03-22T05:42:20.063Z,37.30
2023-03-22T05:44:51.146Z,37.30
2023-03-22T05:47:22.191Z,37.30
2023-03-22T05:49:53.169Z,37.30
2023-03-22T05:52:24.203Z,37.30
2023-03-22T05:55:15.149Z,37.30
2023-03-22T05:57:47.796Z,37.40
2023-03-22T06:00:40.649Z,37.50
2023-03-22T06:03:12.055Z,37.50
2023-03-22T06:05:44.284Z,37.50
2023-03-22T06:08:15.828Z,37.50
2023-03-22T06:10:47.383Z,37.60
2023-03-22T06:13:18.906Z,37.80
2023-03-22T06:15:50.265Z,37.80
2023-03-22T06:18:21.624Z,37.80
2023-03-22T06:20:52.785Z,37.80
2023-03-22T06:23:23.779Z,37.80
2023-03-22T06:25:55.092Z,37.80
2023-03-22T06:28:27.603Z,37.80
2023-03-22T06:30:58.790Z,37.80
2023-03-22T06:33:30.054Z,37.80
2023-03-22T06:36:02.561Z,37.90
2023-03-22T06:38:33.852Z,37.90
2023-03-22T06:41:05.457Z,37.90
2023-03-22T06:43:36.513Z,37.90
2023-03-22T06:46:08.024Z,38.00
2023-03-22T06:48:39.503Z,37.90
2023-03-22T06:51:11.775Z,37.90
2023-03-22T06:53:42.745Z,37.90
2023-03-22T06:56:14.073Z,37.90
2023-03-22T06:58:45.342Z,37.90
2023-03-22T07:01:16.598Z,37.90
2023-03-22T07:03:48.046Z,37.90
2023-03-22T07:06:19.551Z,37.90
2023-03-22T07:08:52.018Z,37.80
2023-03-22T07:11:23.508Z,37.80
2023-03-22T07:13:55.477Z,37.80
2023-03-22T07:16:26.650Z,37.70
2023-03-22T07:18:58.352Z,37.70
2023-03-22T07:21:29.306Z,37.70
2023-03-22T07:24:00.585Z,37.70
2023-03-22T07:26:31.912Z,37.70
2023-03-22T07:29:04.997Z,37.70
2023-03-22T07:31:39.292Z,37.80
2023-03-22T07:34:11.080Z,37.80
2023-03-22T07:36:42.153Z,37.80
2023-03-22T07:39:13.244Z,37.80
2023-03-22T07:42:02.465Z,37.80
2023-03-22T07:44:33.860Z,37.80
2023-03-22T07:47:04.954Z,37.80
2023-03-22T07:49:35.982Z,37.70
2023-03-22T07:52:07.610Z,37.70
2023-03-22T07:54:38.790Z,37.70
2023-03-22T07:57:10.014Z,37.70
2023-03-22T07:59:41.087Z,37.70
2023-03-22T08:02:13.850Z,37.70
2023-03-22T08:04:47.235Z,37.80
2023-03-22T08:07:19.650Z,37.80
2023-03-22T08:09:51.334Z,37.80
2023-03-22T08:12:42.600Z,37.80
2023-03-22T08:15:14.435Z,37.80
2023-03-22T08:17:46.872Z,37.80
2023-03-22T08:20:19.879Z,37.70
2023-03-22T08:22:50.979Z,37.70
2023-03-22T08:25:22.712Z,37.60
2023-03-22T08:27:54.745Z,37.60
2023-03-22T08:30:25.926Z,37.60
2023-03-22T08:32:57.502Z,37.60
2023-03-22T08:35:30.227Z,37.60
2023-03-22T08:38:02.294Z,37.50
2023-03-22T08:40:33.670Z,37.50
2023-03-22T08:43:04.741Z,37.50
2023-03-22T08:45:35.656Z,37.50
2023-03-22T08:48:08.875Z,37.50
2023-03-22T08:50:40.878Z,37.50
2023-03-22T08:53:12.252Z,37.50
2023-03-22T08:55:44.707Z,37.50
2023-03-22T08:58:24.251Z,37.50
2023-03-22T09:00:55.783Z,37.50
2023-03-22T09:03:27.356Z,37.50
2023-03-22T09:05:58.350Z,37.50
2023-03-22T09:08:30.201Z,37.50
2023-03-22T09:11:01.755Z,37.50
2023-03-22T09:13:33.459Z,37.40
2023-03-22T09:16:05.400Z,37.40
2023-03-22T09:18:36.386Z,37.40
2023-03-22T09:21:09.463Z,37.40
2023-03-22T09:23:43.065Z,37.40
2023-03-22T09:26:20.178Z,37.40
2023-03-22T09:28:51.840Z,37.30
2023-03-22T09:31:23.224Z,37.30
2023-03-22T09:33:54.533Z,37.20
2023-03-22T09:36:25.585Z,37.20
2023-03-22T09:38:57.696Z,37.20
2023-03-22T09:41:42.887Z,37.20
2023-03-22T09:44:23.555Z,37.10
2023-03-22T09:46:56.759Z,37.10
2023-03-22T09:49:30.209Z,37.10
2023-03-22T09:52:02.056Z,37.10
2023-03-22T09:54:43.419Z,37.10
2023-03-22T09:57:32.973Z,37.10
2023-03-22T10:00:13.814Z,37.00
2023-03-22T10:02:58.969Z,37.10
2023-03-22T10:05:44.180Z,37.00
2023-03-22T10:08:29.344Z,37.00
2023-03-22T10:11:02.405Z,37.00
2023-03-22T10:13:38.430Z,37.00
2023-03-22T10:16:12.168Z,36.90
2023-03-22T10:18:50.353Z,36.90
2023-03-22T10:21:23.053Z,36.80
2023-03-22T10:24:08.306Z,36.80
2023-03-22T10:26:47.352Z,36.80
2023-03-22T10:29:39.015Z,36.80
2023-03-22T10:32:21.811Z,36.80
2023-03-22T10:34:54.051Z,36.80
2023-03-22T10:37:27.643Z,36.70
2023-03-22T10:40:00.648Z,36.70
2023-03-22T10:42:32.689Z,36.70
2023-03-22T10:45:12.100Z,36.70
2023-03-22T10:47:48.428Z,36.60
2023-03-22T10:50:24.517Z,36.60
2023-03-22T10:53:09.646Z,36.60
2023-03-22T10:55:44.886Z,36.50
2023-03-22T10:58:21.701Z,36.50
2023-03-22T11:00:55.081Z,36.40
2023-03-22T11:03:38.602Z,36.40
2023-03-22T11:06:21.137Z,36.40
2023-03-22T11:08:56.290Z,36.30
2023-03-22T11:11:38.770Z,36.30
2023-03-22T11:14:12.029Z,36.20
2023-03-22T11:17:00.021Z,36.20
2023-03-22T11:19:44.665Z,36.10
2023-03-22T11:22:34.647Z,36.10
2023-03-22T11:25:07.788Z,36.10
2023-03-22T11:27:38.803Z,36.00
2023-03-22T11:30:27.766Z,36.00
2023-03-22T11:33:13.190Z,35.90
2023-03-22T11:35:46.594Z,35.90
2023-03-22T11:38:26.695Z,35.80
2023-03-22T11:41:03.461Z,35.80
2023-03-22T11:46:34.095Z,35.70
2023-03-22T11:49:07.411Z,35.70
2023-03-22T11:51:43.190Z,35.70
2023-03-22T11:54:28.337Z,35.60
2023-03-22T11:57:03.078Z,35.60
2023-03-22T12:03:12.925Z,35.50
2023-03-22T12:05:57.536Z,35.50
2023-03-22T12:08:38.132Z,35.50
2023-03-22T12:11:11.671Z,35.40
2023-03-22T12:13:47.959Z,35.40
2023-03-22T12:16:23.032Z,35.40
2023-03-22T12:19:17.507Z,35.30
2023-03-22T12:21:50.994Z,35.30
2023-03-22T12:24:27.282Z,35.30
2023-03-22T12:27:01.118Z,35.30
2023-03-22T12:29:34.130Z,35.20
2023-03-22T12:32:08.378Z,35.20
2023-03-22T12:34:45.118Z,35.10
2023-03-22T12:37:18.612Z,35.10
2023-03-22T12:40:07.499Z,35.10
2023-03-22T12:42:50.789Z,35.10
2023-03-22T12:45:18.036Z,35.10
2023-03-22T12:47:57.531Z,35.00
2023-03-22T12:50:43.227Z,35.10
2023-03-22T12:53:20.017Z,35.00
2023-03-22T12:55:53.256Z,35.00
2023-03-22T12:58:26.245Z,35.00
2023-03-22T13:01:05.898Z,35.00
2023-03-22T13:03:48.282Z,34.90
2023-03-22T13:06:47.510Z,35.00
2023-03-22T13:09:38.878Z,34.90
2023-03-22T13:12:25.692Z,34.80
2023-03-22T13:15:01.655Z,34.80
2023-03-22T13:17:36.924Z,34.80
2023-03-22T13:20:17.062Z,34.70
2023-03-22T13:22:53.447Z,34.70
2023-03-22T13:25:43.293Z,34.70
2023-03-22T13:28:32.216Z,34.70
2023-03-22T13:31:03.296Z,34.70
2023-03-22T13:33:39.384Z,34.70
2023-03-22T13:36:10.812Z,34.60
2023-03-22T13:38:46.364Z,34.60
2023-03-22T13:41:33.921Z,34.50
2023-03-22T13:44:07.218Z,34.50
2023-03-22T13:46:48.934Z,34.50
2023-03-22T13:49:38.990Z,34.50
2023-03-22T13:52:12.370Z,34.50
2023-03-22T13:54:45.930Z,34.40
2023-03-22T13:57:39.039Z,34.40
2023-03-22T14:00:29.880Z,34.40
2023-03-22T14:03:17.836Z,34.30
2023-03-22T14:05:54.561Z,34.30
2023-03-22T14:08:29.401Z,34.30
2023-03-22T14:11:08.964Z,34.30
2023-03-22T14:16:45.855Z,34.20
2023-03-22T14:19:25.094Z,34.20
