createdAt,value
2018-07-11T00:01:05.376Z,15.44
2018-07-11T00:03:44.480Z,15.39
2018-07-11T00:06:13.610Z,15.37
2018-07-11T00:08:42.159Z,15.35
2018-07-11T00:11:11.592Z,15.27
2018-07-11T00:13:41.197Z,15.25
2018-07-11T00:16:12.592Z,15.13
2018-07-11T00:18:41.216Z,15.16
2018-07-11T00:21:10.164Z,15.12
2018-07-11T00:23:38.854Z,15.15
2018-07-11T00:26:08.605Z,15.16
2018-07-11T00:28:37.185Z,15.17
2018-07-11T00:31:06.057Z,15.14
2018-07-11T00:33:34.608Z,15.16
2018-07-11T00:36:03.287Z,15.14
2018-07-11T00:38:32.233Z,15.12
2018-07-11T00:41:01.397Z,15.13
2018-07-11T00:43:32.421Z,15.09
2018-07-11T00:46:01.462Z,15.10
2018-07-11T00:48:30.165Z,15.10
2018-07-11T00:50:59.531Z,15.10
2018-07-11T00:53:31.407Z,15.07
2018-07-11T00:56:00.653Z,15.06
2018-07-11T00:58:31.346Z,14.98
2018-07-11T01:01:15.450Z,14.98
2018-07-11T01:03:49.783Z,14.91
2018-07-11T01:06:18.926Z,14.91
2018-07-11T01:08:48.637Z,14.91
2018-07-11T01:11:17.895Z,14.84
2018-07-11T01:13:47.809Z,14.81
2018-07-11T01:16:18.396Z,14.78
2018-07-11T01:19:08.037Z,14.69
2018-07-11T01:21:37.269Z,14.67
2018-07-11T01:24:05.836Z,14.65
2018-07-11T01:26:39.440Z,14.62
2018-07-11T01:29:08.490Z,14.61
2018-07-11T01:31:37.671Z,14.61
2018-07-11T01:34:06.322Z,14.59
2018-07-11T01:36:34.796Z,14.58
2018-07-11T01:39:03.684Z,14.58
2018-07-11T01:41:32.311Z,14.65
2018-07-11T01:44:01.921Z,14.68
2018-07-11T01:46:39.787Z,14.72
2018-07-11T01:49:08.389Z,14.70
2018-07-11T01:52:45.677Z,14.74
2018-07-11T01:55:14.637Z,14.77
2018-07-11T01:57:43.283Z,14.82
2018-07-11T02:00:12.068Z,14.81
2018-07-11T02:02:40.718Z,14.78
2018-07-11T02:05:09.357Z,14.76
2018-07-11T02:07:38.751Z,14.79
2018-07-11T02:10:07.419Z,14.79
2018-07-11T02:12:36.615Z,14.80
2018-07-11T02:15:06.136Z,14.72
2018-07-11T02:17:37.063Z,14.70
2018-07-11T02:20:07.527Z,14.67
2018-07-11T02:22:37.954Z,14.63
2018-07-11T02:25:06.493Z,14.69
2018-07-11T02:27:35.232Z,14.71
2018-07-11T02:30:04.229Z,14.70
2018-07-11T02:32:33.694Z,14.75
2018-07-11T02:35:02.339Z,14.75
2018-07-11T02:37:31.008Z,14.82
2018-07-11T02:39:59.626Z,14.81
2018-07-11T02:42:28.377Z,14.87
2018-07-11T02:44:56.930Z,14.86
2018-07-11T02:47:30.760Z,14.87
2018-07-11T02:49:59.274Z,14.87
2018-07-11T02:52:27.959Z,14.90
2018-07-11T02:54:57.371Z,14.89
2018-07-11T02:57:26.113Z,14.88
2018-07-11T02:59:54.647Z,14.83
2018-07-11T03:02:23.156Z,14.77
2018-07-11T03:04:51.731Z,14.75
2018-07-11T03:07:20.265Z,14.66
2018-07-11T03:09:48.823Z,14.72
2018-07-11T03:12:17.354Z,14.73
2018-07-11T03:14:49.662Z,14.68
2018-07-11T03:17:18.188Z,14.66
2018-07-11T03:19:46.752Z,14.66
2018-07-11T03:22:15.798Z,14.66
2018-07-11T03:24:44.500Z,14.70
2018-07-11T03:27:13.339Z,14.73
2018-07-11T03:29:41.981Z,14.74
2018-07-11T03:32:10.729Z,14.70
2018-07-11T03:34:39.207Z,14.61
2018-07-11T03:37:07.992Z,14.60
2018-07-11T03:39:36.617Z,14.58
2018-07-11T03:42:05.329Z,14.52
2018-07-11T03:44:33.957Z,14.51
2018-07-11T03:47:02.654Z,14.57
2018-07-11T03:49:31.375Z,14.48
2018-07-11T03:51:59.946Z,14.48
2018-07-11T03:54:28.509Z,14.42
2018-07-11T03:56:57.385Z,14.38
2018-07-11T03:59:25.995Z,14.33
2018-07-11T04:01:55.339Z,14.35
2018-07-11T04:04:23.998Z,14.33
2018-07-11T04:06:52.697Z,14.31
2018-07-11T04:09:21.345Z,14.30
2018-07-11T04:11:50.079Z,14.29
2018-07-11T04:14:18.760Z,14.23
2018-07-11T04:16:47.503Z,14.21
2018-07-11T04:19:16.102Z,14.24
2018-07-11T04:21:44.949Z,14.31
2018-07-11T04:24:14.163Z,14.39
2018-07-11T04:26:42.971Z,14.41
2018-07-11T04:29:12.017Z,14.46
2018-07-11T04:31:40.586Z,14.46
2018-07-11T04:34:09.546Z,14.48
2018-07-11T04:36:38.178Z,14.51
2018-07-11T04:39:06.618Z,14.54
2018-07-11T04:41:35.136Z,14.59
2018-07-11T04:44:04.341Z,14.65
2018-07-11T04:46:32.930Z,14.69
2018-07-11T04:49:01.891Z,14.71
2018-07-11T04:51:30.582Z,14.65
2018-07-11T04:53:59.233Z,14.66
2018-07-11T04:56:28.008Z,14.72
2018-07-11T04:58:57.393Z,14.67
2018-07-11T05:01:25.862Z,14.69
2018-07-11T05:03:54.441Z,14.66
2018-07-11T05:06:23.360Z,14.61
2018-07-11T05:08:52.042Z,14.61
2018-07-11T05:11:20.580Z,14.61
2018-07-11T05:13:49.126Z,14.63
2018-07-11T05:16:17.738Z,14.70
2018-07-11T05:18:47.023Z,14.73
2018-07-11T05:21:16.487Z,14.67
2018-07-11T05:23:45.361Z,14.72
2018-07-11T05:26:14.173Z,14.75
2018-07-11T05:29:12.267Z,14.72
2018-07-11T05:31:40.891Z,14.68
2018-07-11T05:34:10.304Z,14.63
2018-07-11T05:36:38.738Z,14.67
2018-07-11T05:39:08.054Z,14.60
2018-07-11T05:41:36.569Z,14.71
2018-07-11T05:44:05.255Z,14.85
2018-07-11T05:46:33.843Z,14.89
2018-07-11T05:49:02.788Z,14.85
2018-07-11T05:51:31.448Z,14.85
2018-07-11T05:54:00.253Z,14.84
2018-07-11T05:56:29.146Z,14.90
2018-07-11T05:58:57.997Z,14.91
2018-07-11T06:01:26.577Z,14.95
2018-07-11T06:03:55.121Z,14.89
2018-07-11T06:06:23.718Z,14.92
2018-07-11T06:08:52.301Z,14.93
2018-07-11T06:11:22.381Z,14.94
2018-07-11T06:13:51.815Z,14.94
2018-07-11T06:16:21.310Z,15.00
2018-07-11T06:18:50.691Z,15.03
2018-07-11T06:21:21.076Z,15.01
2018-07-11T06:23:52.006Z,14.94
2018-07-11T06:26:21.110Z,14.95
2018-07-11T06:28:50.222Z,15.00
2018-07-11T06:31:18.863Z,15.06
2018-07-11T06:33:47.645Z,15.09
2018-07-11T06:36:16.557Z,15.05
2018-07-11T06:38:45.181Z,15.00
2018-07-11T06:41:13.806Z,14.97
2018-07-11T06:43:42.405Z,14.95
2018-07-11T06:46:11.926Z,15.01
2018-07-11T06:48:40.590Z,15.08
2018-07-11T06:51:09.659Z,15.13
2018-07-11T06:53:38.310Z,15.18
2018-07-11T06:56:07.008Z,15.20
2018-07-11T06:58:35.465Z,15.20
2018-07-11T07:01:04.871Z,15.16
2018-07-11T07:03:33.578Z,15.19
2018-07-11T07:06:02.164Z,15.24
2018-07-11T07:08:30.870Z,15.25
2018-07-11T07:11:00.449Z,15.24
2018-07-11T07:13:30.948Z,15.21
2018-07-11T07:15:59.563Z,15.20
2018-07-11T07:18:39.436Z,15.26
2018-07-11T07:21:07.952Z,15.42
2018-07-11T07:23:36.647Z,15.52
2018-07-11T07:26:05.641Z,15.57
2018-07-11T07:28:34.588Z,15.63
2018-07-11T07:31:03.859Z,15.57
2018-07-11T07:33:34.352Z,15.56
2018-07-11T07:36:03.970Z,15.48
2018-07-11T07:38:39.996Z,15.46
2018-07-11T07:41:10.452Z,15.55
2018-07-11T07:43:42.239Z,15.59
2018-07-11T07:46:10.868Z,15.69
2018-07-11T07:48:39.824Z,15.79
2018-07-11T07:51:08.326Z,15.74
2018-07-11T07:53:36.966Z,15.70
2018-07-11T07:56:07.027Z,15.68
2018-07-11T07:58:36.662Z,15.54
2018-07-11T08:01:05.258Z,15.43
2018-07-11T08:03:35.632Z,15.33
2018-07-11T08:06:04.253Z,15.20
2018-07-11T08:08:33.897Z,15.15
2018-07-11T08:11:02.585Z,15.11
2018-07-11T08:13:31.129Z,15.09
2018-07-11T08:15:59.708Z,15.16
2018-07-11T08:18:29.088Z,15.25
2018-07-11T08:20:57.675Z,15.35
2018-07-11T08:23:39.950Z,15.42
2018-07-11T08:26:19.804Z,15.44
2018-07-11T08:29:03.925Z,15.50
2018-07-11T08:31:44.107Z,15.59
2018-07-11T08:34:57.584Z,15.63
2018-07-11T08:37:35.129Z,15.57
2018-07-11T08:40:19.809Z,15.65
2018-07-11T08:43:29.136Z,15.75
2018-07-11T08:49:11.150Z,15.81
2018-07-11T08:52:02.158Z,15.89
2018-07-11T08:54:41.938Z,15.93
2018-07-11T08:58:22.227Z,15.96
2018-07-11T09:01:05.471Z,15.98
2018-07-11T09:04:41.047Z,15.97
2018-07-11T09:07:16.411Z,16.05
2018-07-11T09:10:00.861Z,16.06
2018-07-11T09:13:00.531Z,16.05
2018-07-11T09:16:16.247Z,16.03
2018-07-11T09:19:51.873Z,16.06
2018-07-11T09:24:41.078Z,16.11
2018-07-11T09:27:10.348Z,16.25
2018-07-11T09:29:39.814Z,16.30
2018-07-11T09:32:08.393Z,16.26
2018-07-11T09:34:36.911Z,16.22
2018-07-11T09:37:05.455Z,16.18
2018-07-11T09:39:34.017Z,16.18
2018-07-11T09:42:04.514Z,16.15
2018-07-11T09:44:33.800Z,16.12
2018-07-11T09:47:06.570Z,16.16
2018-07-11T09:49:36.318Z,16.19
2018-07-11T09:52:05.254Z,16.23
2018-07-11T09:54:33.864Z,16.31
2018-07-11T09:57:02.557Z,16.34
2018-07-11T09:59:31.711Z,16.29
2018-07-11T10:02:00.340Z,16.24
2018-07-11T10:04:29.909Z,16.28
2018-07-11T10:06:59.312Z,16.31
2018-07-11T10:09:29.982Z,16.34
2018-07-11T10:11:58.764Z,16.33
2018-07-11T10:14:27.539Z,16.36
2018-07-11T10:16:56.124Z,16.37
2018-07-11T10:19:25.183Z,16.36
2018-07-11T10:21:53.818Z,16.33
2018-07-11T10:24:22.449Z,16.25
2018-07-11T10:26:51.811Z,16.25
2018-07-11T10:29:20.917Z,16.33
2018-07-11T10:31:49.377Z,16.38
2018-07-11T10:34:18.341Z,16.34
2018-07-11T10:36:47.606Z,16.34
2018-07-11T10:39:16.190Z,16.34
2018-07-11T10:41:44.891Z,16.39
2018-07-11T10:44:13.574Z,16.38
2018-07-11T10:46:42.143Z,16.34
2018-07-11T10:49:10.810Z,16.38
2018-07-11T10:51:39.823Z,16.42
2018-07-11T10:54:08.517Z,16.45
2018-07-11T10:56:37.128Z,16.52
2018-07-11T10:59:05.935Z,16.55
2018-07-11T11:01:34.557Z,16.59
2018-07-11T11:04:03.050Z,16.60
2018-07-11T11:06:31.993Z,16.60
2018-07-11T11:09:00.671Z,16.60
2018-07-11T11:11:29.519Z,16.60
2018-07-11T11:13:58.693Z,16.58
2018-07-11T11:16:27.286Z,16.58
2018-07-11T11:18:55.879Z,16.71
2018-07-11T11:22:54.695Z,16.87
2018-07-11T11:25:23.717Z,17.19
2018-07-11T11:27:52.386Z,17.30
2018-07-11T11:30:21.143Z,17.37
2018-07-11T11:32:50.061Z,17.40
2018-07-11T11:35:18.720Z,17.56
2018-07-11T11:37:47.586Z,17.63
2018-07-11T11:40:16.312Z,17.77
2018-07-11T11:42:45.855Z,17.95
2018-07-11T11:45:15.436Z,18.21
2018-07-11T11:47:44.518Z,18.31
2018-07-11T11:50:13.160Z,18.27
2018-07-11T11:52:41.707Z,18.30
2018-07-11T11:55:10.283Z,18.31
2018-07-11T11:57:38.955Z,18.28
2018-07-11T12:00:07.787Z,18.36
2018-07-11T12:02:36.385Z,18.28
2018-07-11T12:05:04.983Z,18.38
2018-07-11T12:07:33.530Z,18.42
2018-07-11T12:10:02.182Z,18.44
2018-07-11T12:12:30.977Z,18.46
2018-07-11T12:14:59.878Z,18.35
2018-07-11T12:17:28.542Z,18.30
2018-07-11T12:19:57.097Z,18.32
2018-07-11T12:22:26.705Z,18.26
2018-07-11T12:24:55.467Z,18.27
2018-07-11T12:27:25.230Z,18.22
2018-07-11T12:29:54.833Z,18.28
2018-07-11T12:32:23.702Z,18.33
2018-07-11T12:34:52.509Z,18.30
2018-07-11T12:37:23.096Z,18.30
2018-07-11T12:39:51.996Z,18.29
2018-07-11T12:42:21.612Z,18.30
2018-07-11T12:44:51.083Z,18.35
2018-07-11T12:47:24.937Z,18.38
2018-07-11T12:49:53.483Z,18.50
2018-07-11T12:52:23.356Z,18.57
2018-07-11T12:54:52.568Z,18.46
2018-07-11T12:57:21.639Z,18.38
2018-07-11T12:59:50.694Z,18.42
2018-07-11T13:02:19.528Z,18.46
2018-07-11T13:04:48.425Z,18.51
2018-07-11T13:07:17.096Z,18.54
2018-07-11T13:09:45.856Z,18.53
2018-07-11T13:12:14.540Z,18.54
2018-07-11T13:14:43.213Z,18.56
2018-07-11T13:17:11.806Z,18.51
2018-07-11T13:19:40.539Z,18.51
2018-07-11T13:22:09.896Z,18.40
2018-07-11T13:24:39.095Z,18.41
2018-07-11T13:27:08.336Z,18.52
2018-07-11T13:29:37.030Z,18.51
2018-07-11T13:32:05.788Z,18.63
2018-07-11T13:34:35.236Z,18.74
2018-07-11T13:37:04.137Z,18.90
2018-07-11T13:39:32.904Z,19.02
2018-07-11T13:42:01.735Z,18.98
2018-07-11T13:44:31.241Z,19.10
2018-07-11T13:46:59.983Z,19.13
2018-07-11T13:49:29.120Z,19.12
2018-07-11T13:51:57.830Z,19.15
2018-07-11T13:54:28.705Z,19.28
2018-07-11T13:56:57.545Z,19.36
2018-07-11T13:59:26.223Z,19.46
2018-07-11T14:01:55.070Z,19.58
2018-07-11T14:04:23.708Z,19.63
2018-07-11T14:06:52.481Z,19.68
2018-07-11T14:09:21.180Z,19.69
2018-07-11T14:11:49.992Z,19.82
2018-07-11T14:14:18.661Z,19.98
2018-07-11T14:16:47.367Z,20.07
2018-07-11T14:19:15.972Z,19.83
2018-07-11T14:21:44.943Z,19.76
2018-07-11T14:24:15.341Z,19.52
2018-07-11T14:26:44.714Z,19.24
2018-07-11T14:29:13.666Z,19.36
2018-07-11T14:31:42.987Z,19.43
2018-07-11T14:34:13.861Z,19.59
2018-07-11T14:36:43.437Z,19.66
2018-07-11T14:39:13.505Z,19.59
2018-07-11T14:41:42.106Z,19.59
2018-07-11T14:44:11.750Z,19.52
2018-07-11T14:46:40.338Z,19.52
2018-07-11T14:49:09.115Z,19.42
2018-07-11T14:51:38.606Z,19.39
2018-07-11T14:54:09.234Z,19.41
2018-07-11T14:56:38.377Z,19.29
2018-07-11T14:59:08.086Z,19.23
2018-07-11T15:01:37.694Z,19.25
2018-07-11T15:04:07.692Z,19.27
2018-07-11T15:06:38.129Z,19.30
2018-07-11T15:09:09.035Z,19.24
2018-07-11T15:11:38.751Z,19.22
2018-07-11T15:14:09.343Z,19.23
2018-07-11T15:16:39.501Z,19.18
2018-07-11T15:19:08.732Z,19.14
2018-07-11T15:21:37.968Z,19.11
2018-07-11T15:24:07.038Z,19.05
2018-07-11T15:26:36.840Z,19.00
2018-07-11T15:29:06.550Z,18.96
2018-07-11T15:31:35.467Z,18.94
2018-07-11T15:34:05.635Z,18.94
2018-07-11T15:36:34.722Z,18.95
2018-07-11T15:39:05.942Z,18.95
2018-07-11T15:41:35.929Z,18.97
2018-07-11T15:44:07.140Z,19.00
2018-07-11T15:46:36.492Z,19.03
2018-07-11T15:49:05.746Z,19.03
2018-07-11T15:51:37.578Z,19.07
2018-07-11T15:54:06.893Z,19.09
2018-07-11T15:56:35.877Z,19.04
2018-07-11T15:59:08.581Z,19.03
2018-07-11T16:01:45.836Z,18.92
2018-07-11T16:04:20.279Z,18.96
2018-07-11T16:06:48.907Z,19.01
2018-07-11T16:09:17.957Z,18.93
2018-07-11T16:11:46.711Z,18.91
2018-07-11T16:14:15.977Z,18.89
2018-07-11T16:16:44.536Z,18.88
2018-07-11T16:19:13.307Z,18.88
2018-07-11T16:21:46.653Z,18.89
2018-07-11T16:24:15.316Z,18.85
2018-07-11T16:26:43.866Z,18.83
2018-07-11T16:29:12.472Z,18.87
2018-07-11T16:31:41.645Z,18.89
2018-07-11T16:34:10.222Z,18.91
2018-07-11T16:36:39.869Z,18.89
2018-07-11T16:39:09.717Z,18.85
2018-07-11T16:41:39.192Z,18.87
2018-07-11T16:44:13.240Z,18.88
2018-07-11T16:46:42.773Z,18.92
2018-07-11T16:49:11.394Z,18.94
2018-07-11T16:51:40.346Z,18.92
2018-07-11T16:54:09.396Z,18.83
2018-07-11T16:56:38.602Z,18.82
2018-07-11T16:59:07.524Z,18.81
2018-07-11T17:01:44.496Z,18.84
2018-07-11T17:04:16.119Z,18.89
2018-07-11T17:06:45.032Z,18.87
2018-07-11T17:09:14.031Z,18.88
2018-07-11T17:11:42.657Z,18.86
2018-07-11T17:14:11.831Z,18.81
2018-07-11T17:16:45.896Z,18.86
2018-07-11T17:19:23.980Z,18.82
2018-07-11T17:21:53.526Z,18.82
2018-07-11T17:24:22.958Z,18.78
2018-07-11T17:26:55.596Z,18.79
2018-07-11T17:29:28.931Z,18.77
2018-07-11T17:32:06.585Z,18.82
2018-07-11T17:34:37.692Z,18.88
2018-07-11T17:37:07.875Z,18.80
2018-07-11T17:40:10.461Z,18.79
2018-07-11T17:42:41.315Z,18.70
2018-07-11T17:45:13.185Z,18.77
2018-07-11T17:48:08.717Z,18.74
2018-07-11T17:50:38.926Z,18.70
2018-07-11T17:53:17.645Z,18.71
2018-07-11T17:55:56.515Z,18.64
2018-07-11T17:58:38.479Z,18.60
2018-07-11T18:01:07.788Z,18.56
2018-07-11T18:03:42.023Z,18.54
2018-07-11T18:06:23.260Z,18.53
2018-07-11T18:09:16.107Z,18.46
2018-07-11T18:11:54.416Z,18.48
2018-07-11T18:15:31.952Z,18.47
2018-07-11T18:18:11.635Z,18.44
2018-07-11T18:20:52.125Z,18.44
2018-07-11T18:24:37.786Z,18.44
2018-07-11T18:28:17.074Z,18.45
2018-07-11T18:30:57.466Z,18.45
2018-07-11T18:36:11.201Z,18.47
2018-07-11T18:38:55.191Z,18.44
2018-07-11T18:42:29.759Z,18.39
2018-07-11T18:45:04.318Z,18.36
2018-07-11T18:47:40.675Z,18.34
2018-07-11T18:52:30.010Z,18.31
2018-07-11T18:55:12.128Z,18.17
2018-07-11T18:59:53.878Z,18.14
2018-07-11T19:02:34.357Z,18.07
2018-07-11T19:05:39.242Z,18.04
2018-07-11T19:08:45.528Z,18.00
2018-07-11T19:11:23.338Z,17.96
2018-07-11T19:13:54.175Z,17.97
2018-07-11T19:16:34.002Z,17.92
2018-07-11T19:19:11.644Z,17.85
2018-07-11T19:22:02.312Z,17.82
2018-07-11T19:24:42.147Z,17.78
2018-07-11T19:27:23.751Z,17.74
2018-07-11T19:30:12.670Z,17.76
2018-07-11T19:33:49.927Z,17.74
2018-07-11T19:36:35.797Z,17.68
2018-07-11T19:39:09.966Z,17.67
2018-07-11T19:41:51.282Z,17.69
2018-07-11T19:44:44.778Z,17.66
2018-07-11T19:48:29.838Z,17.63
2018-07-11T19:51:08.951Z,17.60
2018-07-11T19:53:47.098Z,17.60
2018-07-11T19:56:34.134Z,17.55
2018-07-11T19:59:04.137Z,17.52
2018-07-11T20:01:32.984Z,17.52
2018-07-11T20:04:03.013Z,17.55
2018-07-11T20:06:33.699Z,17.52
2018-07-11T20:09:04.868Z,17.50
2018-07-11T20:11:33.558Z,17.48
2018-07-11T20:14:02.625Z,17.45
2018-07-11T20:16:31.256Z,17.45
2018-07-11T20:19:00.552Z,17.39
2018-07-11T20:21:31.222Z,17.36
2018-07-11T20:24:00.030Z,17.34
2018-07-11T20:26:29.556Z,17.34
2018-07-11T20:28:58.517Z,17.34
2018-07-11T20:31:27.189Z,17.33
2018-07-11T20:33:55.783Z,17.32
2018-07-11T20:36:24.581Z,17.33
2018-07-11T20:38:54.174Z,17.31
2018-07-11T20:41:22.919Z,17.28
2018-07-11T20:43:53.514Z,17.27
2018-07-11T20:46:23.205Z,17.23
2018-07-11T20:48:52.076Z,17.27
2018-07-11T20:51:20.816Z,17.24
2018-07-11T20:53:49.572Z,17.26
2018-07-11T20:56:18.197Z,17.28
2018-07-11T20:58:57.917Z,17.22
2018-07-11T21:01:38.411Z,17.21
2018-07-11T21:05:18.862Z,17.20
2018-07-11T21:10:04.236Z,17.20
2018-07-11T21:12:46.205Z,17.18
2018-07-11T21:15:41.701Z,17.14
2018-07-11T21:19:19.556Z,17.10
2018-07-11T21:21:48.192Z,17.03
2018-07-11T21:24:17.978Z,16.99
2018-07-11T21:26:47.574Z,16.92
2018-07-11T21:29:17.857Z,16.88
2018-07-11T21:31:46.996Z,16.94
2018-07-11T21:34:15.558Z,17.05
2018-07-11T21:36:44.684Z,17.09
2018-07-11T21:39:13.839Z,17.08
2018-07-11T21:41:43.772Z,17.11
2018-07-11T21:44:13.638Z,17.12
2018-07-11T21:46:42.868Z,17.07
2018-07-11T21:49:11.480Z,16.99
2018-07-11T21:51:40.165Z,16.98
2018-07-11T21:54:09.446Z,16.94
2018-07-11T21:56:38.078Z,16.91
2018-07-11T21:59:06.632Z,16.91
2018-07-11T22:01:35.204Z,16.86
2018-07-11T22:04:03.881Z,16.85
2018-07-11T22:06:32.370Z,16.82
2018-07-11T22:09:01.998Z,16.78
2018-07-11T22:11:31.464Z,16.76
2018-07-11T22:14:01.687Z,16.71
2018-07-11T22:16:31.622Z,16.69
2018-07-11T22:19:00.169Z,16.62
2018-07-11T22:21:27.558Z,16.62
2018-07-11T22:23:54.961Z,16.65
2018-07-11T22:26:23.270Z,16.70
2018-07-11T22:28:50.576Z,16.71
2018-07-11T22:31:17.837Z,16.74
2018-07-11T22:33:45.200Z,16.76
2018-07-11T22:36:12.555Z,16.78
2018-07-11T22:38:39.879Z,16.77
2018-07-11T22:41:07.178Z,16.78
2018-07-11T22:43:35.416Z,16.84
2018-07-11T22:46:03.368Z,16.90
2018-07-11T22:48:30.632Z,16.92
2018-07-11T22:50:57.907Z,16.94
2018-07-11T22:53:25.211Z,16.95
2018-07-11T22:55:52.565Z,16.99
2018-07-11T22:58:20.372Z,17.03
2018-07-11T23:00:48.528Z,17.05
2018-07-11T23:03:16.634Z,17.08
2018-07-11T23:05:44.017Z,17.11
2018-07-11T23:08:12.055Z,17.13
2018-07-11T23:10:39.350Z,17.15
2018-07-11T23:13:07.134Z,17.12
2018-07-11T23:15:34.528Z,17.13
2018-07-11T23:18:01.824Z,17.13
2018-07-11T23:20:29.089Z,17.15
2018-07-11T23:22:57.188Z,17.15
2018-07-11T23:25:24.897Z,17.17
2018-07-11T23:27:52.455Z,17.13
2018-07-11T23:30:19.796Z,17.14
2018-07-11T23:32:48.365Z,17.15
2018-07-11T23:35:15.621Z,17.14
2018-07-11T23:37:42.944Z,17.10
2018-07-11T23:40:10.248Z,17.09
2018-07-11T23:42:38.332Z,17.08
2018-07-11T23:45:05.636Z,17.08
2018-07-11T23:47:33.031Z,17.09
2018-07-11T23:50:00.319Z,17.11
2018-07-11T23:52:27.605Z,17.14
2018-07-11T23:54:54.872Z,17.12
2018-07-11T23:57:22.189Z,17.13
2018-07-11T23:59:49.585Z,17.14
