createdAt,value
2023-01-02T00:00:55.930Z,13.3
2023-01-02T00:05:57.967Z,14.5
2023-01-02T00:11:00.046Z,15.4
2023-01-02T00:16:02.538Z,16.3
2023-01-02T00:21:04.851Z,16.6
2023-01-02T00:26:06.805Z,17.3
2023-01-02T00:31:09.417Z,17.1
2023-01-02T00:36:11.760Z,18
2023-01-02T00:41:13.707Z,17.9
2023-01-02T00:46:15.833Z,18.3
2023-01-02T00:51:18.270Z,18.7
2023-01-02T00:56:20.578Z,18.5
2023-01-02T01:01:22.911Z,18.5
2023-01-02T01:06:25.152Z,27.8
2023-01-02T01:11:25.515Z,19.5
2023-01-02T01:16:27.727Z,19.6
2023-01-02T01:21:29.989Z,19.2
2023-01-02T01:26:32.043Z,19.6
2023-01-02T01:31:34.260Z,20
2023-01-02T01:36:36.321Z,19.3
2023-01-02T01:41:39.265Z,20.4
2023-01-02T01:46:41.285Z,19.6
2023-01-02T01:51:43.421Z,20
2023-01-02T01:56:45.579Z,20.6
2023-01-02T02:01:48.667Z,19.7
2023-01-02T02:06:51.966Z,21.4
2023-01-02T02:11:54.112Z,20.4
2023-01-02T02:16:56.341Z,20.4
2023-01-02T02:21:58.789Z,21.4
2023-01-02T02:27:00.889Z,21.5
2023-01-02T02:32:03.280Z,20.7
2023-01-02T02:37:05.718Z,20.2
2023-01-02T02:42:07.780Z,20.1
2023-01-02T02:47:09.963Z,21.1
2023-01-02T02:52:11.993Z,24.6
2023-01-02T02:57:14.125Z,25.1
2023-01-02T03:02:17.893Z,23.6
2023-01-02T03:07:20.718Z,22.4
2023-01-02T03:12:22.788Z,20.4
2023-01-02T03:17:24.827Z,20.8
2023-01-02T03:22:26.893Z,20.9
2023-01-02T03:27:29.017Z,20.8
2023-01-02T03:32:31.177Z,21.3
2023-01-02T03:37:33.196Z,21.6
2023-01-02T03:42:35.299Z,20.8
2023-01-02T03:47:37.463Z,21.3
2023-01-02T03:52:39.462Z,20.4
2023-01-02T03:57:41.739Z,20.7
2023-01-02T04:02:44.082Z,20.8
2023-01-02T04:07:46.741Z,21.1
2023-01-02T04:12:48.857Z,21.2
2023-01-02T04:17:51.018Z,21.3
2023-01-02T04:22:53.135Z,22.8
2023-01-02T04:27:55.225Z,21.8
2023-01-02T04:32:57.370Z,21.7
2023-01-02T04:37:59.478Z,20.6
2023-01-02T04:43:01.611Z,20.8
2023-01-02T04:48:03.765Z,20.2
2023-01-02T04:53:05.930Z,20.8
2023-01-02T04:58:08.246Z,19.9
2023-01-02T05:03:10.619Z,19.7
2023-01-02T05:08:17.209Z,19.8
2023-01-02T05:13:19.466Z,19
2023-01-02T05:18:24.057Z,18.7
2023-01-02T05:23:27.548Z,19
2023-01-02T05:28:38.641Z,19.6
2023-01-02T05:33:31.164Z,19.4
2023-01-02T05:38:33.180Z,21.2
2023-01-02T05:43:35.245Z,19.5
2023-01-02T05:48:37.388Z,19
2023-01-02T05:53:39.578Z,19.7
2023-01-02T05:58:41.859Z,18.9
2023-01-02T06:03:44.064Z,18.3
2023-01-02T06:08:46.505Z,18
2023-01-02T06:13:48.834Z,17.6
2023-01-02T06:18:50.904Z,16.9
2023-01-02T06:23:53.001Z,16.2
2023-01-02T06:28:55.039Z,16.4
2023-01-02T06:33:57.278Z,16.5
2023-01-02T06:38:59.398Z,16
2023-01-02T06:44:01.482Z,16.3
2023-01-02T06:49:03.408Z,16.2
2023-01-02T06:54:05.347Z,17
2023-01-02T06:59:07.512Z,14.6
2023-01-02T07:04:09.549Z,12
2023-01-02T07:09:11.484Z,11.5
2023-01-02T07:14:13.475Z,10.8
2023-01-02T07:19:15.747Z,10.4
2023-01-02T07:24:17.792Z,11.1
2023-01-02T07:29:20.254Z,10.9
2023-01-02T07:34:23.157Z,10.5
2023-01-02T07:39:25.313Z,10.7
2023-01-02T07:44:27.332Z,11.5
2023-01-02T07:49:29.293Z,10.9
2023-01-02T07:54:31.415Z,9.8
2023-01-02T07:59:33.454Z,13.1
2023-01-02T08:04:34.138Z,8.7
2023-01-02T08:09:37.273Z,8.5
2023-01-02T08:14:39.411Z,8.6
2023-01-02T08:19:41.399Z,8.5
2023-01-02T08:24:43.366Z,8.6
2023-01-02T08:29:45.327Z,8.4
2023-01-02T08:34:47.435Z,7.7
2023-01-02T08:39:49.388Z,7.8
2023-01-02T08:44:51.435Z,7.5
2023-01-02T08:49:53.651Z,7.2
2023-01-02T08:54:55.913Z,10.1
2023-01-02T08:59:56.374Z,6.2
2023-01-02T09:04:58.282Z,5.7
2023-01-02T09:10:00.301Z,5.7
2023-01-02T09:15:02.295Z,5.2
2023-01-02T09:20:04.289Z,4.9
2023-01-02T09:25:06.269Z,4.8
2023-01-02T09:30:08.234Z,4.6
2023-01-02T09:35:10.238Z,4.1
2023-01-02T09:40:12.256Z,3.8
2023-01-02T09:45:14.156Z,4.1
2023-01-02T09:50:16.435Z,3.7
2023-01-02T09:55:22.683Z,3.6
2023-01-02T10:00:25.040Z,3.2
2023-01-02T10:05:27.040Z,3
2023-01-02T10:10:29.084Z,2.8
2023-01-02T10:15:31.051Z,3
2023-01-02T10:20:33.106Z,2.8
2023-01-02T10:25:35.321Z,2.9
2023-01-02T10:30:37.329Z,3
2023-01-02T10:35:39.578Z,3.2
2023-01-02T10:40:42.335Z,3.2
2023-01-02T10:45:44.297Z,3.2
2023-01-02T10:50:46.252Z,3.1
2023-01-02T10:55:48.420Z,3.1
2023-01-02T11:00:50.978Z,3.3
2023-01-02T11:05:53.481Z,3
2023-01-02T11:10:55.674Z,3.1
2023-01-02T11:15:57.814Z,2.9
2023-01-02T11:21:00.278Z,2.8
2023-01-02T11:26:02.243Z,2.6
2023-01-02T11:31:04.342Z,1.9
2023-01-02T11:36:06.589Z,2.6
2023-01-02T11:41:08.627Z,2.2
2023-01-02T11:46:10.766Z,2
2023-01-02T11:51:18.209Z,2.3
2023-01-02T11:56:20.516Z,2.5
2023-01-02T12:01:22.695Z,2
2023-01-02T12:06:24.765Z,2.3
2023-01-02T12:11:27.093Z,2.5
2023-01-02T12:16:29.072Z,2.3
2023-01-02T12:21:31.360Z,2.2
2023-01-02T12:26:33.545Z,2.3
2023-01-02T12:31:35.800Z,2.3
2023-01-02T12:36:38.447Z,2.7
2023-01-02T12:42:03.039Z,2.7
2023-01-02T12:46:45.243Z,2.8
2023-01-02T12:51:47.202Z,3
2023-01-02T12:56:49.125Z,2.8
2023-01-02T13:01:51.945Z,3.1
2023-01-02T13:06:54.353Z,3.4
2023-01-02T13:11:56.380Z,3.7
2023-01-02T13:16:58.396Z,4.3
2023-01-02T13:22:00.688Z,4.2
2023-01-02T13:27:02.706Z,4.4
2023-01-02T13:32:04.773Z,4.5
2023-01-02T13:37:06.907Z,4.6
2023-01-02T13:42:10.780Z,4.5
2023-01-02T13:47:22.079Z,4.7
2023-01-02T13:52:15.678Z,4.9
2023-01-02T13:57:17.579Z,5.1
2023-01-02T14:02:20.510Z,5.2
2023-01-02T14:07:23.414Z,5.5
2023-01-02T14:12:25.349Z,5.5
2023-01-02T14:17:27.478Z,6
2023-01-02T14:22:29.429Z,5.9
2023-01-02T14:27:33.812Z,6.4
2023-01-02T14:32:36.007Z,7.2
2023-01-02T14:37:38.003Z,7.3
2023-01-02T14:42:40.119Z,8.3
2023-01-02T14:47:42.074Z,8.8
2023-01-02T14:52:44.186Z,9.5
2023-01-02T14:57:46.435Z,10.1
2023-01-02T15:02:49.038Z,10.2
2023-01-02T15:07:51.554Z,10.9
2023-01-02T15:12:54.128Z,11.2
2023-01-02T15:17:56.075Z,11.3
2023-01-02T15:22:58.110Z,17.5
2023-01-02T15:27:58.534Z,12.4
2023-01-02T15:33:00.689Z,12.5
2023-01-02T15:38:02.821Z,13.1
2023-01-02T15:43:04.948Z,13.1
2023-01-02T15:48:15.075Z,13.6
2023-01-02T15:53:07.189Z,13.4
2023-01-02T15:58:09.374Z,13.5
2023-01-02T16:03:11.698Z,14.2
2023-01-02T16:08:14.175Z,14.6
2023-01-02T16:13:16.177Z,14.7
2023-01-02T16:18:18.315Z,15.1
2023-01-02T16:23:20.345Z,16
2023-01-02T16:28:37.106Z,16.2
2023-01-02T16:33:29.501Z,17.5
2023-01-02T16:38:31.520Z,17.5
2023-01-02T16:43:43.397Z,17.7
2023-01-02T16:48:35.753Z,18.3
2023-01-02T16:53:37.918Z,18.1
2023-01-02T16:58:40.316Z,17.4
2023-01-02T17:03:42.380Z,16.3
2023-01-02T17:08:44.594Z,16.1
2023-01-02T17:13:46.892Z,16.1
2023-01-02T17:18:49.126Z,16.8
2023-01-02T17:23:52.611Z,16.7
2023-01-02T17:28:54.703Z,16.6
2023-01-02T17:33:56.663Z,16.8
2023-01-02T17:38:58.832Z,17
2023-01-02T17:44:03.754Z,17
2023-01-02T17:49:06.207Z,16.5
2023-01-02T17:54:08.252Z,16
2023-01-02T17:59:10.435Z,16.1
2023-01-02T18:04:12.790Z,16.6
2023-01-02T18:09:15.046Z,24.7
2023-01-02T18:14:15.446Z,17.8
2023-01-02T18:19:18.514Z,17.7
2023-01-02T18:24:20.577Z,17.7
2023-01-02T18:29:22.494Z,16.8
2023-01-02T18:34:49.733Z,17.9
2023-01-02T18:39:26.538Z,18.7
2023-01-02T18:44:28.452Z,18.1
2023-01-02T18:49:30.547Z,17.1
2023-01-02T18:54:32.828Z,16.5
2023-01-02T18:59:34.563Z,17
2023-01-02T19:04:36.863Z,17.2
2023-01-02T19:09:39.223Z,18.8
2023-01-02T19:14:41.328Z,17.6
2023-01-02T19:19:43.338Z,19.5
2023-01-02T19:24:45.351Z,19.6
2023-01-02T19:29:47.363Z,18.9
2023-01-02T19:34:49.685Z,18.5
2023-01-02T19:39:51.703Z,18.2
2023-01-02T19:44:53.618Z,19.7
2023-01-02T19:49:55.599Z,20.1
2023-01-02T19:54:58.128Z,19.5
2023-01-02T20:00:00.210Z,20.8
2023-01-02T20:05:02.480Z,21.5
2023-01-02T20:10:04.605Z,22
2023-01-02T20:15:06.637Z,25
2023-01-02T20:20:09.940Z,23.9
2023-01-02T20:25:12.948Z,24.9
2023-01-02T20:30:24.412Z,54.1
2023-01-02T20:35:17.209Z,25.1
2023-01-02T20:40:19.276Z,24.6
2023-01-02T20:45:21.395Z,24.2
2023-01-02T20:50:26.074Z,24.2
2023-01-02T20:55:28.587Z,24.1
2023-01-02T21:00:31.190Z,27.7
2023-01-02T21:05:33.183Z,28.9
2023-01-02T21:10:35.379Z,33.4
2023-01-02T21:15:37.946Z,25.8
2023-01-02T21:20:47.157Z,25.1
2023-01-02T21:25:49.520Z,25.6
2023-01-02T21:30:57.199Z,20.8
2023-01-02T21:35:59.590Z,21.3
2023-01-02T21:41:03.014Z,19.2
2023-01-02T21:46:05.826Z,19.8
2023-01-02T21:51:08.339Z,18.1
2023-01-02T21:56:10.833Z,17
2023-01-02T22:01:13.533Z,16.1
2023-01-02T22:06:16.613Z,15
2023-01-02T22:11:18.994Z,15.9
2023-01-02T22:16:22.147Z,15.2
2023-01-02T22:21:24.523Z,14.8
2023-01-02T22:26:26.623Z,14
2023-01-02T22:31:28.808Z,14.7
2023-01-02T22:36:31.210Z,14.9
2023-01-02T22:41:33.260Z,15.5
2023-01-02T22:52:07.643Z,16.2
2023-01-02T22:56:40.119Z,15.6
2023-01-02T23:01:42.420Z,14.3
2023-01-02T23:07:24.271Z,14.6
2023-01-02T23:11:46.869Z,14.9
2023-01-02T23:16:49.180Z,15.3
2023-01-02T23:21:52.348Z,15.8
2023-01-02T23:26:54.841Z,14.8
2023-01-02T23:31:57.040Z,15.3
2023-01-02T23:36:59.701Z,15.6
2023-01-02T23:42:01.772Z,15.7
2023-01-02T23:47:15.835Z,15.9
2023-01-02T23:52:10.936Z,16
2023-01-02T23:57:13.166Z,15.2
