createdAt,value
2022-10-17T00:02:19.592Z,1.80
2022-10-17T00:04:46.263Z,2.00
2022-10-17T00:07:12.936Z,2.23
2022-10-17T00:09:43.564Z,2.23
2022-10-17T00:12:10.485Z,2.40
2022-10-17T00:14:37.266Z,2.17
2022-10-17T00:17:03.945Z,2.20
2022-10-17T00:19:30.586Z,2.27
2022-10-17T00:21:57.193Z,3.63
2022-10-17T00:24:23.851Z,2.30
2022-10-17T00:26:50.473Z,2.30
2022-10-17T00:29:17.110Z,2.47
2022-10-17T00:31:43.897Z,2.30
2022-10-17T00:34:10.572Z,2.50
2022-10-17T00:36:37.627Z,2.67
2022-10-17T00:39:04.363Z,2.47
2022-10-17T00:41:33.323Z,2.53
2022-10-17T00:44:27.348Z,2.27
2022-10-17T00:46:54.766Z,2.00
2022-10-17T00:49:24.446Z,2.60
2022-10-17T00:52:17.015Z,2.40
2022-10-17T00:54:48.072Z,2.70
2022-10-17T00:57:16.597Z,2.90
2022-10-17T00:59:47.235Z,2.20
2022-10-17T01:02:17.251Z,2.40
2022-10-17T01:04:47.377Z,2.50
2022-10-17T01:07:14.218Z,2.27
2022-10-17T01:09:42.414Z,1.67
2022-10-17T01:12:26.475Z,1.53
2022-10-17T01:15:10.401Z,1.40
2022-10-17T01:18:03.661Z,1.30
2022-10-17T01:24:36.935Z,1.50
2022-10-17T01:27:33.371Z,1.57
2022-10-17T01:30:24.824Z,1.37
2022-10-17T01:32:58.411Z,1.50
2022-10-17T01:35:30.848Z,1.63
2022-10-17T01:38:18.364Z,1.77
2022-10-17T01:40:50.892Z,1.80
2022-10-17T01:43:24.419Z,1.70
2022-10-17T01:46:17.535Z,1.60
2022-10-17T01:48:46.091Z,1.60
2022-10-17T01:51:18.760Z,1.83
2022-10-17T01:54:09.800Z,1.60
2022-10-17T01:56:38.027Z,1.53
2022-10-17T01:59:11.855Z,1.57
2022-10-17T02:01:41.574Z,1.53
2022-10-17T02:04:10.522Z,1.50
2022-10-17T02:06:37.847Z,1.47
2022-10-17T02:09:24.000Z,1.60
2022-10-17T02:12:06.821Z,1.77
2022-10-17T02:14:48.753Z,1.63
2022-10-17T02:17:53.223Z,1.50
2022-10-17T02:20:51.674Z,1.70
2022-10-17T02:23:44.205Z,1.70
2022-10-17T02:26:21.430Z,1.77
2022-10-17T02:28:56.603Z,2.07
2022-10-17T02:31:29.023Z,1.70
2022-10-17T02:34:06.585Z,1.70
2022-10-17T02:36:39.177Z,1.90
2022-10-17T02:39:08.340Z,1.80
2022-10-17T02:41:38.693Z,1.70
2022-10-17T02:44:06.684Z,1.63
2022-10-17T02:46:35.400Z,1.53
2022-10-17T02:49:30.697Z,1.50
2022-10-17T02:52:15.025Z,1.63
2022-10-17T02:55:03.143Z,1.93
2022-10-17T02:57:38.510Z,1.77
2022-10-17T03:00:08.733Z,2.27
2022-10-17T03:02:53.086Z,1.83
2022-10-17T03:05:25.088Z,2.03
2022-10-17T03:07:52.515Z,2.50
2022-10-17T03:10:19.954Z,1.73
2022-10-17T03:12:46.581Z,1.97
2022-10-17T03:15:14.062Z,2.00
2022-10-17T03:17:41.062Z,4.40
2022-10-17T03:20:08.054Z,7.97
2022-10-17T03:22:34.725Z,10.17
2022-10-17T03:25:01.399Z,10.83
2022-10-17T03:27:28.291Z,6.93
2022-10-17T03:29:55.184Z,6.57
2022-10-17T03:32:21.797Z,6.60
2022-10-17T03:34:48.431Z,2.00
2022-10-17T03:37:15.060Z,2.60
2022-10-17T03:39:41.698Z,2.00
2022-10-17T03:42:08.375Z,3.30
2022-10-17T03:44:35.026Z,4.23
2022-10-17T03:47:01.658Z,3.50
2022-10-17T03:49:28.277Z,3.00
2022-10-17T03:51:54.915Z,3.07
2022-10-17T03:54:21.841Z,2.97
2022-10-17T03:56:48.580Z,3.63
2022-10-17T03:59:15.835Z,2.83
2022-10-17T04:01:42.953Z,2.47
2022-10-17T04:04:10.042Z,3.20
2022-10-17T04:06:38.170Z,2.80
2022-10-17T04:09:06.460Z,2.30
2022-10-17T04:11:33.250Z,1.90
2022-10-17T04:14:00.106Z,1.80
2022-10-17T04:16:27.404Z,2.30
2022-10-17T04:18:56.479Z,1.90
2022-10-17T04:21:25.128Z,2.10
2022-10-17T04:23:56.536Z,1.33
2022-10-17T04:26:23.862Z,1.37
2022-10-17T04:28:51.043Z,1.67
2022-10-17T04:31:18.637Z,1.60
2022-10-17T04:33:48.005Z,1.40
2022-10-17T04:36:17.866Z,1.47
2022-10-17T04:38:45.256Z,1.70
2022-10-17T04:41:14.427Z,1.70
2022-10-17T04:43:42.701Z,1.70
2022-10-17T04:46:12.982Z,1.67
2022-10-17T04:48:40.678Z,1.70
2022-10-17T04:51:11.083Z,1.60
2022-10-17T04:53:38.990Z,1.50
2022-10-17T04:56:14.896Z,1.97
2022-10-17T04:58:42.581Z,1.83
2022-10-17T05:01:11.746Z,1.70
2022-10-17T05:03:38.676Z,1.63
2022-10-17T05:06:11.281Z,1.97
2022-10-17T05:08:38.019Z,1.57
2022-10-17T05:11:06.111Z,1.40
2022-10-17T05:13:33.317Z,1.90
2022-10-17T05:16:01.307Z,1.90
2022-10-17T05:18:28.978Z,2.00
2022-10-17T05:20:55.918Z,1.83
2022-10-17T05:23:22.940Z,1.70
2022-10-17T05:25:54.717Z,1.67
2022-10-17T05:28:21.598Z,1.87
2022-10-17T05:30:48.281Z,2.03
2022-10-17T05:33:15.103Z,1.70
2022-10-17T05:35:41.791Z,1.90
2022-10-17T05:38:08.422Z,2.20
2022-10-17T05:40:35.039Z,1.77
2022-10-17T05:43:01.745Z,2.50
2022-10-17T05:45:28.401Z,2.17
2022-10-17T05:47:55.029Z,2.57
2022-10-17T05:50:23.910Z,1.90
2022-10-17T05:52:53.994Z,1.93
2022-10-17T05:55:20.676Z,2.07
2022-10-17T05:57:47.370Z,2.30
2022-10-17T06:00:14.187Z,2.70
2022-10-17T06:02:40.900Z,1.90
2022-10-17T06:05:07.840Z,2.43
2022-10-17T06:07:35.898Z,2.13
2022-10-17T06:10:02.517Z,2.80
2022-10-17T06:12:29.404Z,2.23
2022-10-17T06:14:56.202Z,2.50
2022-10-17T06:17:22.962Z,2.50
2022-10-17T06:19:49.599Z,4.20
2022-10-17T06:22:16.431Z,5.57
2022-10-17T06:24:43.019Z,2.90
2022-10-17T06:27:11.894Z,4.07
2022-10-17T06:33:26.022Z,4.33
2022-10-17T06:35:54.338Z,3.37
2022-10-17T06:38:22.121Z,3.07
2022-10-17T06:40:48.858Z,2.20
2022-10-17T06:43:15.683Z,2.80
2022-10-17T06:45:42.586Z,2.93
2022-10-17T06:48:09.280Z,4.10
2022-10-17T06:50:36.079Z,2.50
2022-10-17T06:53:02.896Z,2.10
2022-10-17T06:55:30.719Z,2.20
2022-10-17T06:57:57.433Z,1.87
2022-10-17T07:00:26.689Z,2.17
2022-10-17T07:02:53.397Z,1.87
2022-10-17T07:05:20.192Z,1.47
2022-10-17T07:07:48.572Z,2.90
2022-10-17T07:10:18.489Z,3.40
2022-10-17T07:12:45.853Z,1.83
2022-10-17T07:15:12.931Z,2.57
2022-10-17T07:17:39.636Z,2.00
2022-10-17T07:20:06.908Z,2.83
2022-10-17T07:22:33.609Z,2.33
2022-10-17T07:25:00.319Z,1.50
2022-10-17T07:27:27.298Z,1.80
2022-10-17T07:29:54.203Z,1.80
2022-10-17T07:32:20.876Z,2.30
2022-10-17T07:34:47.527Z,1.80
2022-10-17T07:37:14.256Z,2.00
2022-10-17T07:39:41.082Z,1.50
2022-10-17T07:42:07.849Z,1.47
2022-10-17T07:44:35.517Z,1.43
2022-10-17T07:47:02.316Z,1.53
2022-10-17T07:49:29.319Z,1.80
2022-10-17T07:51:56.054Z,3.20
2022-10-17T07:54:23.238Z,1.90
2022-10-17T07:56:50.661Z,2.17
2022-10-17T07:59:19.020Z,1.97
2022-10-17T08:01:45.967Z,2.90
2022-10-17T08:04:12.636Z,2.20
2022-10-17T08:06:39.336Z,2.30
2022-10-17T08:09:06.645Z,1.97
2022-10-17T08:11:33.436Z,2.73
2022-10-17T08:14:00.139Z,2.20
2022-10-17T08:16:26.824Z,2.03
2022-10-17T08:18:53.816Z,2.90
2022-10-17T08:21:20.474Z,2.03
2022-10-17T08:23:47.363Z,2.03
2022-10-17T08:26:17.198Z,1.77
2022-10-17T08:28:44.151Z,2.10
2022-10-17T08:31:13.412Z,2.17
2022-10-17T08:33:40.533Z,2.50
2022-10-17T08:36:08.270Z,2.83
2022-10-17T08:38:37.581Z,2.17
2022-10-17T08:41:12.064Z,3.20
2022-10-17T08:44:06.804Z,3.27
2022-10-17T08:46:37.574Z,2.40
2022-10-17T08:49:12.113Z,2.60
2022-10-17T08:51:48.730Z,2.50
2022-10-17T08:54:22.264Z,2.20
2022-10-17T08:56:55.232Z,2.03
2022-10-17T08:59:26.564Z,2.10
2022-10-17T09:01:59.092Z,3.00
2022-10-17T09:04:38.090Z,2.17
2022-10-17T09:07:10.055Z,2.70
2022-10-17T09:10:05.017Z,2.13
2022-10-17T09:12:42.624Z,2.50
2022-10-17T09:15:21.270Z,2.63
2022-10-17T09:18:01.983Z,2.57
2022-10-17T09:20:33.334Z,2.23
2022-10-17T09:23:14.912Z,2.47
2022-10-17T09:25:49.928Z,2.50
2022-10-17T09:28:19.522Z,3.17
2022-10-17T09:31:11.798Z,3.00
2022-10-17T09:33:59.457Z,3.13
2022-10-17T09:36:40.517Z,2.57
2022-10-17T09:39:19.715Z,3.37
2022-10-17T09:41:52.160Z,2.40
2022-10-17T09:44:25.759Z,2.47
2022-10-17T09:47:18.043Z,2.83
2022-10-17T09:49:47.574Z,2.33
2022-10-17T09:52:31.168Z,2.10
2022-10-17T09:55:15.068Z,2.73
2022-10-17T09:57:59.735Z,2.63
2022-10-17T10:00:40.663Z,2.87
2022-10-17T10:03:21.974Z,2.53
2022-10-17T10:06:02.219Z,2.33
2022-10-17T10:08:50.822Z,2.10
2022-10-17T10:11:18.506Z,2.33
2022-10-17T10:13:48.961Z,1.90
2022-10-17T10:16:15.683Z,1.90
2022-10-17T10:18:42.871Z,1.70
2022-10-17T10:21:13.697Z,2.40
2022-10-17T10:24:04.589Z,1.60
2022-10-17T10:26:40.917Z,1.70
2022-10-17T10:29:34.460Z,1.50
2022-10-17T10:32:21.940Z,1.20
2022-10-17T10:35:00.261Z,1.30
2022-10-17T10:37:33.839Z,1.70
2022-10-17T10:40:16.174Z,1.40
2022-10-17T10:42:42.906Z,1.53
2022-10-17T10:45:52.269Z,1.63
2022-10-17T10:48:46.390Z,1.30
2022-10-17T10:51:16.507Z,1.53
2022-10-17T10:53:50.072Z,1.20
2022-10-17T10:56:37.463Z,1.33
2022-10-17T10:59:26.147Z,1.10
2022-10-17T11:02:14.849Z,1.17
2022-10-17T11:05:02.971Z,1.30
2022-10-17T11:07:46.795Z,1.00
2022-10-17T11:10:17.799Z,1.10
2022-10-17T11:13:03.383Z,1.20
2022-10-17T11:15:47.769Z,1.00
2022-10-17T11:18:35.422Z,1.20
2022-10-17T11:21:04.867Z,1.20
2022-10-17T11:23:48.519Z,1.40
2022-10-17T11:26:28.899Z,1.20
2022-10-17T11:28:57.576Z,1.47
2022-10-17T11:31:50.833Z,1.33
2022-10-17T11:34:29.399Z,1.13
2022-10-17T11:37:06.284Z,1.20
2022-10-17T11:39:53.940Z,1.70
2022-10-17T11:42:51.898Z,1.10
2022-10-17T11:45:22.251Z,1.53
2022-10-17T11:48:02.968Z,1.20
2022-10-17T11:53:28.866Z,1.20
2022-10-17T11:56:00.333Z,0.97
2022-10-17T11:58:32.966Z,1.10
2022-10-17T12:01:18.236Z,1.10
2022-10-17T12:04:21.540Z,1.20
2022-10-17T12:06:54.112Z,1.00
2022-10-17T12:09:40.858Z,1.10
2022-10-17T12:12:08.168Z,2.90
2022-10-17T12:14:42.539Z,1.23
2022-10-17T12:17:32.962Z,1.43
2022-10-17T12:20:23.612Z,1.30
2022-10-17T12:23:10.328Z,1.10
2022-10-17T12:25:49.513Z,1.40
2022-10-17T12:28:40.889Z,1.13
2022-10-17T12:31:29.603Z,1.50
2022-10-17T12:34:01.995Z,1.10
2022-10-17T12:36:28.714Z,1.33
2022-10-17T12:39:01.392Z,1.23
2022-10-17T12:41:40.172Z,1.40
2022-10-17T12:44:21.764Z,1.37
2022-10-17T12:46:58.541Z,1.13
2022-10-17T12:49:46.081Z,0.90
2022-10-17T12:52:27.334Z,1.10
2022-10-17T12:55:12.726Z,1.00
2022-10-17T12:57:55.487Z,1.50
2022-10-17T13:00:25.655Z,1.10
2022-10-17T13:02:54.962Z,1.07
2022-10-17T13:05:31.516Z,1.00
2022-10-17T13:08:00.185Z,1.00
2022-10-17T13:10:29.701Z,1.27
2022-10-17T13:13:19.413Z,1.10
2022-10-17T13:15:51.533Z,1.23
2022-10-17T13:18:21.957Z,1.00
2022-10-17T13:20:57.481Z,1.10
2022-10-17T13:23:25.701Z,1.20
2022-10-17T13:26:10.163Z,1.17
2022-10-17T13:28:39.328Z,1.60
2022-10-17T13:31:07.181Z,1.40
2022-10-17T13:33:39.201Z,1.20
2022-10-17T13:36:15.824Z,0.93
2022-10-17T13:38:42.916Z,1.40
2022-10-17T13:41:34.782Z,1.00
2022-10-17T13:44:02.427Z,1.03
2022-10-17T13:46:37.915Z,1.33
2022-10-17T13:49:31.385Z,1.87
2022-10-17T13:51:59.680Z,1.20
2022-10-17T13:54:34.923Z,1.00
2022-10-17T13:57:03.118Z,1.10
2022-10-17T13:59:40.918Z,1.40
2022-10-17T14:02:15.337Z,1.00
2022-10-17T14:05:11.637Z,1.70
2022-10-17T14:08:05.607Z,1.40
2022-10-17T14:10:26.301Z,1.10
2022-10-17T14:12:54.295Z,1.40
2022-10-17T14:15:24.539Z,1.20
2022-10-17T14:17:57.188Z,1.20
2022-10-17T14:20:57.451Z,1.17
2022-10-17T14:23:33.151Z,1.20
2022-10-17T14:26:10.547Z,1.50
2022-10-17T14:28:37.557Z,1.00
2022-10-17T14:31:25.521Z,1.13
2022-10-17T14:50:20.807Z,1.60
2022-10-17T14:53:11.494Z,1.60
2022-10-17T14:55:40.672Z,1.10
2022-10-17T14:58:18.367Z,1.30
2022-10-17T15:00:45.032Z,1.60
2022-10-17T15:03:11.857Z,1.10
2022-10-17T15:05:38.567Z,1.63
2022-10-17T15:08:12.796Z,1.30
2022-10-17T15:10:41.857Z,1.87
2022-10-17T15:13:27.040Z,1.47
2022-10-17T15:15:54.132Z,1.63
2022-10-17T15:18:21.010Z,1.50
2022-10-17T15:20:51.952Z,1.23
2022-10-17T15:23:26.395Z,1.40
2022-10-17T15:25:53.016Z,1.70
2022-10-17T15:28:19.950Z,1.77
2022-10-17T15:30:46.599Z,1.80
2022-10-17T15:33:13.204Z,1.40
2022-10-17T15:35:39.828Z,2.07
2022-10-17T15:38:07.193Z,1.00
2022-10-17T15:40:33.885Z,1.40
2022-10-17T15:43:00.552Z,1.60
2022-10-17T15:45:27.172Z,2.00
2022-10-17T15:48:05.801Z,1.73
2022-10-17T15:50:32.479Z,1.80
2022-10-17T15:52:59.523Z,1.90
2022-10-17T15:55:26.483Z,2.60
2022-10-17T15:57:53.204Z,1.53
2022-10-17T16:00:23.240Z,1.77
2022-10-17T16:02:50.757Z,1.93
2022-10-17T16:05:29.072Z,1.90
2022-10-17T16:07:57.442Z,1.43
2022-10-17T16:10:25.851Z,1.60
2022-10-17T16:12:53.023Z,2.13
2022-10-17T16:15:22.895Z,1.63
2022-10-17T16:17:50.906Z,2.00
2022-10-17T16:20:18.468Z,1.90
2022-10-17T16:22:45.791Z,1.87
2022-10-17T16:25:22.847Z,2.40
2022-10-17T16:27:54.083Z,2.17
2022-10-17T16:32:54.748Z,2.67
2022-10-17T16:35:31.872Z,2.07
2022-10-17T16:38:01.676Z,1.63
2022-10-17T16:40:28.302Z,2.57
2022-10-17T16:42:54.923Z,2.30
2022-10-17T16:45:22.868Z,2.57
2022-10-17T16:47:50.497Z,2.07
2022-10-17T16:50:17.342Z,2.00
2022-10-17T16:52:43.991Z,2.40
2022-10-17T16:55:11.101Z,3.13
2022-10-17T16:57:37.885Z,2.67
2022-10-17T17:00:06.749Z,2.40
2022-10-17T17:02:33.693Z,2.27
2022-10-17T17:05:00.573Z,2.40
2022-10-17T17:07:29.528Z,2.10
2022-10-17T17:09:56.722Z,3.13
2022-10-17T17:12:23.469Z,2.30
2022-10-17T17:14:50.126Z,2.30
2022-10-17T17:17:30.179Z,2.27
2022-10-17T17:20:03.936Z,2.70
2022-10-17T17:22:30.616Z,2.80
2022-10-17T17:24:57.225Z,2.53
2022-10-17T17:27:25.115Z,2.97
2022-10-17T17:29:51.717Z,2.90
2022-10-17T17:32:18.323Z,2.97
2022-10-17T17:34:44.947Z,3.43
2022-10-17T17:37:11.552Z,2.53
2022-10-17T17:39:38.244Z,2.87
2022-10-17T17:42:04.920Z,2.97
2022-10-17T17:44:31.929Z,2.90
2022-10-17T17:46:58.656Z,3.07
2022-10-17T17:49:25.336Z,3.10
2022-10-17T17:51:52.004Z,3.90
2022-10-17T17:54:18.640Z,3.10
2022-10-17T17:56:45.289Z,3.00
2022-10-17T17:59:13.408Z,2.67
2022-10-17T18:01:40.379Z,2.53
2022-10-17T18:04:08.711Z,3.10
2022-10-17T18:06:36.969Z,2.93
2022-10-17T18:09:04.473Z,3.20
2022-10-17T18:11:31.873Z,3.23
2022-10-17T18:14:19.081Z,2.67
2022-10-17T18:16:45.800Z,2.97
2022-10-17T18:19:12.451Z,3.27
2022-10-17T18:21:39.162Z,3.70
2022-10-17T18:24:06.199Z,2.93
2022-10-17T18:26:33.221Z,3.03
2022-10-17T18:29:00.006Z,3.37
2022-10-17T18:31:35.826Z,3.20
2022-10-17T18:34:04.503Z,2.70
2022-10-17T18:36:32.851Z,3.10
2022-10-17T18:39:00.661Z,2.90
2022-10-17T18:41:28.125Z,3.60
2022-10-17T18:43:55.980Z,3.47
2022-10-17T18:46:25.457Z,2.83
2022-10-17T18:48:52.423Z,2.90
2022-10-17T18:51:21.692Z,3.50
2022-10-17T18:53:51.009Z,3.60
2022-10-17T18:56:19.048Z,3.37
2022-10-17T18:58:46.244Z,2.87
2022-10-17T19:01:23.294Z,3.53
2022-10-17T19:03:51.901Z,3.30
2022-10-17T19:06:22.046Z,3.03
2022-10-17T19:08:49.640Z,3.13
2022-10-17T19:11:20.387Z,3.40
2022-10-17T19:13:48.478Z,3.70
2022-10-17T19:16:27.737Z,3.63
2022-10-17T19:19:02.518Z,3.30
2022-10-17T19:21:29.263Z,3.20
2022-10-17T19:23:58.256Z,3.13
2022-10-17T19:26:26.650Z,3.27
2022-10-17T19:28:53.953Z,3.97
2022-10-17T19:31:26.561Z,3.63
2022-10-17T19:33:54.258Z,4.80
2022-10-17T19:36:25.381Z,2.90
2022-10-17T19:38:55.012Z,3.50
2022-10-17T19:41:22.714Z,3.30
2022-10-17T19:43:50.048Z,5.57
2022-10-17T19:46:22.126Z,5.97
2022-10-17T19:48:50.209Z,7.13
2022-10-17T19:51:19.535Z,12.57
2022-10-17T19:53:46.703Z,22.90
2022-10-17T19:56:13.904Z,32.90
2022-10-17T19:58:46.603Z,33.90
2022-10-17T20:01:18.373Z,21.70
2022-10-17T20:03:45.765Z,21.47
2022-10-17T20:06:13.140Z,18.23
2022-10-17T20:08:40.869Z,18.20
2022-10-17T20:11:11.542Z,16.70
2022-10-17T20:13:38.983Z,13.73
2022-10-17T20:16:07.446Z,10.13
2022-10-17T20:18:35.149Z,9.27
2022-10-17T20:21:05.233Z,9.07
2022-10-17T20:23:32.225Z,8.60
2022-10-17T20:26:25.307Z,8.97
2022-10-17T20:28:53.171Z,9.10
2022-10-17T20:31:20.401Z,6.20
2022-10-17T20:33:47.127Z,6.40
2022-10-17T20:36:14.780Z,5.90
2022-10-17T20:38:41.436Z,5.83
2022-10-17T20:41:09.594Z,5.20
2022-10-17T20:43:36.809Z,4.50
2022-10-17T20:46:11.035Z,4.50
2022-10-17T20:48:54.504Z,5.10
2022-10-17T20:51:21.718Z,4.50
2022-10-17T20:53:48.636Z,4.33
2022-10-17T20:56:24.033Z,4.17
2022-10-17T20:58:52.471Z,4.47
2022-10-17T21:01:19.178Z,4.30
2022-10-17T21:03:46.659Z,3.90
2022-10-17T21:06:14.478Z,4.60
2022-10-17T21:08:41.618Z,3.60
2022-10-17T21:11:15.493Z,3.77
2022-10-17T21:13:42.680Z,3.43
2022-10-17T21:16:15.332Z,3.50
2022-10-17T21:18:42.626Z,3.30
2022-10-17T21:21:14.689Z,3.67
2022-10-17T21:23:43.460Z,3.60
2022-10-17T21:26:12.647Z,3.53
2022-10-17T21:28:43.997Z,3.70
2022-10-17T21:31:14.890Z,4.20
2022-10-17T21:33:42.924Z,4.10
2022-10-17T21:36:10.530Z,3.67
2022-10-17T21:38:40.710Z,3.13
2022-10-17T21:41:09.246Z,3.30
2022-10-17T21:43:37.032Z,3.80
2022-10-17T21:46:06.012Z,3.33
2022-10-17T21:48:33.761Z,4.20
2022-10-17T21:51:03.399Z,2.97
2022-10-17T21:53:30.032Z,3.07
2022-10-17T21:56:00.712Z,3.50
2022-10-17T21:58:28.281Z,3.40
2022-10-17T22:01:04.100Z,3.20
2022-10-17T22:03:36.479Z,4.00
2022-10-17T22:06:13.010Z,3.03
2022-10-17T22:08:50.998Z,3.80
2022-10-17T22:11:21.353Z,3.73
2022-10-17T22:13:48.366Z,3.63
2022-10-17T22:16:16.205Z,3.47
2022-10-17T22:18:43.495Z,3.90
2022-10-17T22:21:15.592Z,3.90
2022-10-17T22:23:43.717Z,3.73
2022-10-17T22:26:11.329Z,3.40
2022-10-17T22:28:39.164Z,3.27
2022-10-17T22:31:06.020Z,2.67
2022-10-17T22:33:34.030Z,3.00
2022-10-17T22:36:01.484Z,3.20
2022-10-17T22:38:28.306Z,3.47
2022-10-17T22:40:55.210Z,3.37
2022-10-17T22:43:21.876Z,3.70
2022-10-17T22:45:54.179Z,3.00
2022-10-17T22:48:21.726Z,3.20
2022-10-17T22:50:49.937Z,3.50
2022-10-17T22:53:25.693Z,2.83
2022-10-17T22:56:05.771Z,2.90
2022-10-17T22:58:33.951Z,2.87
2022-10-17T23:01:01.196Z,3.10
2022-10-17T23:03:29.496Z,3.30
2022-10-17T23:05:56.712Z,3.77
2022-10-17T23:08:24.150Z,3.30
2022-10-17T23:10:50.888Z,3.17
2022-10-17T23:13:18.787Z,3.60
2022-10-17T23:15:45.664Z,2.93
2022-10-17T23:18:12.415Z,3.37
2022-10-17T23:20:39.043Z,3.57
2022-10-17T23:23:05.704Z,4.30
2022-10-17T23:25:34.537Z,3.03
2022-10-17T23:28:01.880Z,3.10
2022-10-17T23:30:28.961Z,3.90
2022-10-17T23:32:55.582Z,3.20
2022-10-17T23:35:22.219Z,3.13
2022-10-17T23:37:48.908Z,2.43
2022-10-17T23:40:15.854Z,3.30
2022-10-17T23:42:42.632Z,2.90
2022-10-17T23:45:09.838Z,3.47
2022-10-17T23:47:36.490Z,2.90
2022-10-17T23:50:04.274Z,3.33
2022-10-17T23:52:31.291Z,3.90
2022-10-17T23:54:57.934Z,2.60
2022-10-17T23:57:24.739Z,2.80
2022-10-17T23:59:51.384Z,2.80
