createdAt,value
2017-12-15T00:01:34.055Z,5.13
2017-12-15T00:04:01.515Z,4.73
2017-12-15T00:06:28.979Z,9.17
2017-12-15T00:08:56.448Z,3.87
2017-12-15T00:11:23.906Z,2.90
2017-12-15T00:13:51.373Z,5.47
2017-12-15T00:16:18.875Z,4.43
2017-12-15T00:18:47.107Z,7.33
2017-12-15T00:21:14.579Z,3.87
2017-12-15T00:23:42.051Z,3.07
2017-12-15T00:26:09.523Z,9.13
2017-12-15T00:28:37.752Z,3.90
2017-12-15T00:31:05.222Z,8.63
2017-12-15T00:33:32.694Z,7.53
2017-12-15T00:36:00.167Z,6.17
2017-12-15T00:38:28.485Z,4.50
2017-12-15T00:40:55.983Z,5.03
2017-12-15T00:43:23.411Z,3.10
2017-12-15T00:45:50.886Z,4.73
2017-12-15T00:48:18.346Z,5.50
2017-12-15T00:50:45.814Z,4.57
2017-12-15T00:53:13.276Z,2.80
2017-12-15T00:55:40.755Z,3.70
2017-12-15T00:58:09.004Z,4.70
2017-12-15T01:00:36.461Z,11.90
2017-12-15T01:03:03.926Z,5.20
2017-12-15T01:05:31.389Z,4.67
2017-12-15T01:07:58.855Z,2.17
2017-12-15T01:10:27.086Z,7.80
2017-12-15T01:12:54.564Z,4.60
2017-12-15T01:15:22.019Z,3.57
2017-12-15T01:17:49.488Z,3.17
2017-12-15T01:20:16.934Z,5.27
2017-12-15T01:22:44.409Z,3.60
2017-12-15T01:25:11.862Z,4.33
2017-12-15T01:27:39.351Z,3.70
2017-12-15T01:30:06.810Z,4.50
2017-12-15T01:32:34.291Z,3.20
2017-12-15T01:35:01.758Z,8.50
2017-12-15T01:37:29.227Z,10.87
2017-12-15T01:39:56.695Z,2.83
2017-12-15T01:42:24.151Z,3.57
2017-12-15T01:44:54.286Z,4.37
2017-12-15T01:47:21.741Z,2.90
2017-12-15T01:49:49.223Z,4.93
2017-12-15T01:52:17.447Z,3.53
2017-12-15T01:54:44.927Z,2.13
2017-12-15T01:57:13.160Z,3.20
2017-12-15T01:59:40.624Z,3.23
2017-12-15T02:02:08.095Z,4.43
2017-12-15T02:04:35.568Z,3.83
2017-12-15T02:07:03.032Z,2.43
2017-12-15T02:09:30.508Z,6.17
2017-12-15T02:11:58.195Z,8.30
2017-12-15T02:14:26.425Z,4.43
2017-12-15T02:16:53.890Z,4.80
2017-12-15T02:19:21.358Z,3.20
2017-12-15T02:21:48.815Z,7.07
2017-12-15T02:24:16.319Z,5.10
2017-12-15T02:26:43.782Z,3.90
2017-12-15T02:29:11.253Z,5.67
2017-12-15T02:31:38.716Z,6.40
2017-12-15T02:34:06.174Z,4.87
2017-12-15T02:36:33.659Z,4.33
2017-12-15T02:39:01.131Z,6.47
2017-12-15T02:41:28.600Z,4.93
2017-12-15T02:43:56.831Z,4.53
2017-12-15T02:46:24.313Z,2.63
2017-12-15T02:48:51.774Z,3.43
2017-12-15T02:51:19.249Z,5.83
2017-12-15T02:53:47.485Z,4.30
2017-12-15T02:56:14.959Z,4.30
2017-12-15T02:58:42.407Z,4.13
2017-12-15T03:01:09.890Z,10.83
2017-12-15T03:03:37.351Z,3.50
2017-12-15T03:06:04.815Z,2.80
2017-12-15T03:08:33.052Z,2.53
2017-12-15T03:11:00.536Z,5.40
2017-12-15T03:13:27.999Z,3.27
2017-12-15T03:15:55.454Z,4.83
2017-12-15T03:18:22.914Z,3.23
2017-12-15T03:20:50.374Z,2.70
2017-12-15T03:23:17.846Z,10.63
2017-12-15T03:25:46.080Z,2.83
2017-12-15T03:28:13.551Z,7.53
2017-12-15T03:30:41.011Z,3.83
2017-12-15T03:33:08.487Z,5.30
2017-12-15T03:35:36.711Z,4.40
2017-12-15T03:38:04.187Z,3.33
2017-12-15T03:40:31.650Z,3.90
2017-12-15T03:42:59.119Z,3.37
2017-12-15T03:45:26.583Z,2.43
2017-12-15T03:47:54.042Z,2.60
2017-12-15T03:50:21.503Z,6.00
2017-12-15T03:52:48.970Z,2.70
2017-12-15T03:55:17.209Z,3.80
2017-12-15T03:57:44.684Z,5.93
2017-12-15T04:00:12.147Z,2.53
2017-12-15T04:02:39.653Z,3.37
2017-12-15T04:05:07.837Z,1.73
2017-12-15T04:07:35.303Z,1.90
2017-12-15T04:10:02.771Z,2.27
2017-12-15T04:12:30.240Z,2.20
2017-12-15T04:14:57.705Z,2.63
2017-12-15T04:17:25.166Z,2.70
2017-12-15T04:19:52.631Z,3.30
2017-12-15T04:22:20.102Z,2.60
2017-12-15T04:24:48.326Z,3.33
2017-12-15T04:27:15.795Z,2.37
2017-12-15T04:29:43.260Z,2.27
2017-12-15T04:32:10.740Z,1.20
2017-12-15T04:34:38.186Z,1.90
2017-12-15T04:37:05.645Z,2.30
2017-12-15T04:39:33.121Z,3.93
2017-12-15T04:42:00.570Z,1.97
2017-12-15T04:44:28.043Z,2.57
2017-12-15T04:46:56.269Z,1.80
2017-12-15T04:49:23.868Z,1.90
2017-12-15T04:51:51.319Z,3.07
2017-12-15T04:54:18.790Z,2.20
2017-12-15T04:56:46.242Z,2.33
2017-12-15T04:59:13.715Z,3.23
2017-12-15T05:01:41.169Z,1.83
2017-12-15T05:04:08.626Z,1.67
2017-12-15T05:06:36.858Z,4.70
2017-12-15T05:09:05.093Z,5.23
2017-12-15T05:11:33.314Z,3.03
2017-12-15T05:14:00.786Z,2.57
2017-12-15T05:16:28.242Z,2.47
2017-12-15T05:18:55.717Z,3.27
2017-12-15T05:21:23.196Z,4.30
2017-12-15T05:23:51.434Z,4.40
2017-12-15T05:26:18.886Z,6.20
2017-12-15T05:28:46.351Z,5.23
2017-12-15T05:31:13.807Z,6.70
2017-12-15T05:33:41.279Z,7.63
2017-12-15T05:36:08.742Z,7.30
2017-12-15T05:38:36.197Z,9.47
2017-12-15T05:41:03.681Z,6.63
2017-12-15T05:43:31.899Z,7.30
2017-12-15T05:45:59.380Z,8.67
2017-12-15T05:48:26.834Z,7.37
2017-12-15T05:50:54.298Z,7.77
2017-12-15T05:53:21.753Z,8.63
2017-12-15T05:55:49.232Z,7.50
2017-12-15T05:58:16.695Z,8.27
2017-12-15T06:00:44.921Z,7.63
2017-12-15T06:03:12.374Z,7.40
2017-12-15T06:05:39.852Z,7.80
2017-12-15T06:08:07.308Z,7.40
2017-12-15T06:10:35.551Z,7.70
2017-12-15T06:13:02.997Z,6.77
2017-12-15T06:15:30.478Z,9.40
2017-12-15T06:17:57.936Z,6.23
2017-12-15T06:20:25.431Z,9.93
2017-12-15T06:22:52.885Z,4.87
2017-12-15T06:25:20.343Z,5.67
2017-12-15T06:27:47.808Z,4.67
2017-12-15T06:30:15.270Z,5.87
2017-12-15T06:32:42.745Z,6.27
2017-12-15T06:35:10.970Z,7.73
2017-12-15T06:37:38.447Z,9.03
2017-12-15T06:40:05.903Z,7.20
2017-12-15T06:42:33.398Z,11.03
2017-12-15T06:45:01.627Z,8.13
2017-12-15T06:47:29.086Z,9.90
2017-12-15T06:49:56.563Z,11.63
2017-12-15T06:52:24.026Z,12.17
2017-12-15T06:54:51.493Z,14.10
2017-12-15T06:57:19.734Z,9.47
2017-12-15T06:59:47.203Z,11.67
2017-12-15T07:02:14.683Z,10.67
2017-12-15T07:04:42.215Z,11.03
2017-12-15T07:07:09.689Z,16.33
2017-12-15T07:09:37.163Z,12.20
2017-12-15T07:12:04.642Z,14.80
2017-12-15T07:14:32.126Z,12.70
2017-12-15T07:16:59.602Z,14.03
2017-12-15T07:19:27.064Z,16.60
2017-12-15T07:21:54.538Z,15.23
2017-12-15T07:24:21.997Z,17.40
2017-12-15T07:26:49.454Z,12.13
2017-12-15T07:29:17.502Z,13.90
2017-12-15T07:31:44.970Z,18.63
2017-12-15T07:34:12.491Z,13.90
2017-12-15T07:36:39.970Z,14.00
2017-12-15T07:39:07.438Z,13.70
2017-12-15T07:41:34.903Z,12.90
2017-12-15T07:44:02.381Z,13.83
2017-12-15T07:46:29.843Z,17.27
2017-12-15T07:48:57.311Z,9.80
2017-12-15T07:51:25.934Z,10.17
2017-12-15T07:53:53.399Z,16.90
2017-12-15T07:56:20.870Z,14.40
2017-12-15T07:58:48.342Z,15.33
2017-12-15T08:01:15.806Z,15.23
2017-12-15T08:03:43.297Z,10.33
2017-12-15T08:06:11.527Z,15.13
2017-12-15T08:08:38.982Z,19.40
2017-12-15T08:11:06.455Z,13.00
2017-12-15T08:13:33.912Z,13.57
2017-12-15T08:16:01.404Z,11.20
2017-12-15T08:18:29.627Z,12.77
2017-12-15T08:20:57.097Z,11.17
2017-12-15T08:23:24.575Z,17.30
2017-12-15T08:25:52.055Z,14.77
2017-12-15T08:28:20.285Z,12.63
2017-12-15T08:30:47.760Z,12.23
2017-12-15T08:33:15.233Z,16.07
2017-12-15T08:35:42.709Z,13.03
2017-12-15T08:38:10.182Z,13.13
2017-12-15T08:40:37.653Z,16.33
2017-12-15T08:43:05.118Z,14.80
2017-12-15T08:45:32.599Z,11.40
2017-12-15T08:48:00.084Z,10.63
2017-12-15T08:50:27.558Z,19.87
2017-12-15T08:52:55.782Z,16.63
2017-12-15T08:55:23.261Z,14.87
2017-12-15T08:57:50.725Z,10.87
2017-12-15T09:00:18.204Z,14.17
2017-12-15T09:02:46.442Z,12.70
2017-12-15T09:05:13.907Z,11.70
2017-12-15T09:07:41.378Z,17.80
2017-12-15T09:10:08.846Z,12.20
2017-12-15T09:12:37.089Z,16.77
2017-12-15T09:15:04.578Z,13.97
2017-12-15T09:17:32.029Z,11.37
2017-12-15T09:19:59.486Z,15.07
2017-12-15T09:22:26.951Z,13.13
2017-12-15T09:24:55.178Z,13.03
2017-12-15T09:27:22.652Z,8.13
2017-12-15T09:29:50.122Z,11.77
2017-12-15T09:32:17.587Z,10.13
2017-12-15T09:34:45.408Z,10.00
2017-12-15T09:37:12.867Z,14.97
2017-12-15T09:39:40.337Z,8.90
2017-12-15T09:42:07.806Z,9.20
2017-12-15T09:44:35.270Z,10.87
2017-12-15T09:47:02.730Z,7.40
2017-12-15T09:49:30.189Z,11.20
2017-12-15T09:51:57.662Z,9.50
2017-12-15T09:54:25.116Z,9.90
2017-12-15T09:56:52.603Z,6.03
2017-12-15T09:59:20.849Z,8.87
2017-12-15T10:01:48.301Z,8.87
2017-12-15T10:04:15.766Z,9.20
2017-12-15T10:06:43.236Z,5.97
2017-12-15T10:09:11.475Z,9.93
2017-12-15T10:11:38.939Z,8.50
2017-12-15T10:14:06.406Z,8.93
2017-12-15T10:16:33.871Z,9.07
2017-12-15T10:19:01.331Z,8.43
2017-12-15T10:21:28.794Z,7.97
2017-12-15T10:23:56.267Z,10.33
2017-12-15T10:26:24.487Z,9.03
2017-12-15T10:28:51.958Z,11.70
2017-12-15T10:31:19.415Z,11.53
2017-12-15T10:33:46.915Z,11.37
2017-12-15T10:36:14.719Z,12.20
2017-12-15T10:38:42.176Z,9.57
2017-12-15T10:41:09.637Z,13.80
2017-12-15T10:43:37.097Z,10.67
2017-12-15T10:46:04.558Z,14.80
2017-12-15T10:48:32.026Z,9.53
2017-12-15T10:50:59.499Z,7.70
2017-12-15T10:53:26.957Z,9.13
2017-12-15T10:55:54.423Z,9.67
2017-12-15T10:58:21.891Z,10.70
2017-12-15T11:00:49.367Z,14.87
2017-12-15T11:03:17.599Z,9.73
2017-12-15T11:05:45.071Z,7.67
2017-12-15T11:08:12.528Z,7.63
2017-12-15T11:10:40.023Z,14.80
2017-12-15T11:13:08.263Z,6.90
2017-12-15T11:15:35.751Z,9.23
2017-12-15T11:18:03.967Z,7.53
2017-12-15T11:20:31.485Z,7.43
2017-12-15T11:22:58.901Z,6.90
2017-12-15T11:25:26.360Z,9.93
2017-12-15T11:27:53.829Z,9.17
2017-12-15T11:30:21.297Z,7.23
2017-12-15T11:32:48.773Z,14.30
2017-12-15T11:35:16.997Z,10.80
2017-12-15T11:37:44.470Z,5.07
2017-12-15T11:40:11.938Z,7.83
2017-12-15T11:42:39.397Z,8.80
2017-12-15T11:45:06.868Z,4.73
2017-12-15T11:47:34.355Z,12.33
2017-12-15T11:50:02.575Z,5.60
2017-12-15T11:52:30.046Z,10.10
2017-12-15T11:54:57.503Z,10.50
2017-12-15T11:57:24.985Z,5.53
2017-12-15T11:59:52.440Z,6.57
2017-12-15T12:02:19.917Z,10.83
2017-12-15T12:04:48.138Z,6.40
2017-12-15T12:07:15.604Z,5.23
2017-12-15T12:09:43.066Z,13.13
2017-12-15T12:12:10.549Z,5.87
2017-12-15T12:14:38.006Z,10.67
2017-12-15T12:17:06.238Z,5.83
2017-12-15T12:19:33.725Z,12.10
2017-12-15T12:22:01.201Z,9.10
2017-12-15T12:24:29.431Z,10.30
2017-12-15T12:26:56.886Z,9.10
2017-12-15T12:29:24.350Z,5.63
2017-12-15T12:31:51.814Z,6.90
2017-12-15T12:34:19.273Z,8.10
2017-12-15T12:36:46.730Z,11.33
2017-12-15T12:39:14.215Z,8.87
2017-12-15T12:41:41.665Z,12.90
2017-12-15T12:44:09.134Z,7.63
2017-12-15T12:46:36.591Z,5.37
2017-12-15T12:49:04.049Z,10.23
2017-12-15T12:51:31.515Z,13.27
2017-12-15T12:53:59.752Z,8.57
2017-12-15T12:56:27.222Z,6.40
2017-12-15T12:58:54.699Z,5.90
2017-12-15T13:01:22.170Z,7.90
2017-12-15T13:03:50.418Z,8.30
2017-12-15T13:06:17.883Z,7.73
2017-12-15T13:08:45.350Z,6.13
2017-12-15T13:11:13.583Z,9.87
2017-12-15T13:13:41.061Z,10.30
2017-12-15T13:16:08.513Z,12.47
2017-12-15T13:18:35.981Z,14.30
2017-12-15T13:21:03.454Z,9.50
2017-12-15T13:23:30.924Z,6.73
2017-12-15T13:25:59.155Z,10.40
2017-12-15T13:28:26.653Z,8.67
2017-12-15T13:30:54.107Z,7.40
2017-12-15T13:33:21.579Z,8.57
2017-12-15T13:35:49.799Z,7.63
2017-12-15T13:38:17.254Z,7.53
2017-12-15T13:40:44.727Z,9.13
2017-12-15T13:43:12.183Z,8.77
2017-12-15T13:45:39.667Z,11.10
2017-12-15T13:48:07.159Z,9.77
2017-12-15T13:50:35.448Z,7.53
2017-12-15T13:53:02.897Z,9.50
2017-12-15T13:55:30.419Z,8.67
2017-12-15T13:57:57.890Z,10.83
2017-12-15T14:00:26.135Z,8.20
2017-12-15T14:02:53.622Z,10.73
2017-12-15T14:05:21.178Z,7.73
2017-12-15T14:07:49.413Z,8.63
2017-12-15T14:10:16.880Z,11.10
2017-12-15T14:12:44.341Z,10.50
2017-12-15T14:15:11.844Z,7.53
2017-12-15T14:17:40.067Z,11.73
2017-12-15T14:20:07.556Z,8.60
2017-12-15T14:22:35.044Z,8.20
2017-12-15T14:25:03.264Z,8.30
2017-12-15T14:27:30.731Z,13.00
2017-12-15T14:29:58.190Z,9.50
2017-12-15T14:32:25.672Z,13.00
2017-12-15T14:34:53.143Z,10.37
2017-12-15T14:37:21.384Z,9.80
2017-12-15T14:39:48.842Z,7.93
2017-12-15T14:42:16.299Z,9.83
2017-12-15T14:44:43.765Z,8.20
2017-12-15T14:47:11.249Z,11.50
2017-12-15T14:49:39.479Z,12.37
2017-12-15T14:52:07.013Z,11.60
2017-12-15T14:54:34.837Z,10.67
2017-12-15T14:57:02.332Z,8.47
2017-12-15T14:59:30.649Z,8.03
2017-12-15T15:01:58.146Z,8.43
2017-12-15T15:04:26.386Z,8.37
2017-12-15T15:06:54.564Z,8.57
2017-12-15T15:09:22.031Z,12.90
2017-12-15T15:11:49.508Z,6.73
2017-12-15T15:14:16.982Z,6.93
2017-12-15T15:16:45.249Z,10.03
2017-12-15T15:19:12.735Z,8.00
2017-12-15T15:21:40.216Z,7.10
2017-12-15T15:24:07.672Z,7.10
2017-12-15T15:26:35.973Z,15.43
2017-12-15T15:29:03.533Z,7.40
2017-12-15T15:31:31.111Z,10.33
2017-12-15T15:33:59.447Z,12.43
2017-12-15T15:36:26.927Z,8.80
2017-12-15T15:38:54.386Z,14.13
2017-12-15T15:41:21.864Z,9.03
2017-12-15T15:43:49.339Z,8.97
2017-12-15T15:46:17.593Z,10.60
2017-12-15T15:48:45.068Z,7.90
2017-12-15T15:51:13.277Z,8.00
2017-12-15T15:53:40.744Z,8.43
2017-12-15T15:56:08.202Z,7.70
2017-12-15T15:58:35.709Z,5.87
2017-12-15T16:01:03.934Z,6.97
2017-12-15T16:03:31.406Z,7.00
2017-12-15T16:05:58.871Z,6.60
2017-12-15T16:08:26.343Z,8.80
2017-12-15T16:10:53.798Z,8.07
2017-12-15T16:13:22.107Z,11.93
2017-12-15T16:15:50.354Z,8.30
2017-12-15T16:18:17.824Z,9.10
2017-12-15T16:20:45.278Z,8.90
2017-12-15T16:23:12.763Z,14.33
2017-12-15T16:25:40.248Z,8.27
2017-12-15T16:28:07.748Z,11.17
2017-12-15T16:30:35.221Z,5.73
2017-12-15T16:33:03.467Z,8.47
2017-12-15T16:35:30.927Z,6.00
2017-12-15T16:37:58.421Z,8.50
2017-12-15T16:40:26.687Z,7.60
2017-12-15T16:42:54.143Z,7.80
2017-12-15T16:45:21.934Z,9.67
2017-12-15T16:47:49.417Z,9.87
2017-12-15T16:50:16.913Z,11.83
2017-12-15T16:52:44.445Z,10.90
2017-12-15T16:55:11.929Z,9.30
2017-12-15T16:57:39.387Z,8.90
2017-12-15T17:00:06.850Z,8.83
2017-12-15T17:02:34.378Z,10.27
2017-12-15T17:05:01.864Z,7.47
2017-12-15T17:07:29.331Z,8.97
2017-12-15T17:09:56.826Z,13.30
2017-12-15T17:12:24.318Z,12.90
2017-12-15T17:14:51.807Z,9.20
2017-12-15T17:17:19.293Z,16.83
2017-12-15T17:19:47.550Z,13.40
2017-12-15T17:22:15.787Z,11.47
2017-12-15T17:24:43.267Z,15.47
2017-12-15T17:27:10.730Z,13.27
2017-12-15T17:29:38.194Z,13.70
2017-12-15T17:32:05.663Z,10.20
2017-12-15T17:34:33.965Z,11.10
2017-12-15T17:37:02.179Z,13.33
2017-12-15T17:39:29.642Z,12.57
2017-12-15T17:41:57.109Z,10.97
2017-12-15T17:44:24.565Z,10.60
2017-12-15T17:46:52.038Z,26.47
2017-12-15T17:49:19.490Z,61.93
2017-12-15T17:51:46.966Z,43.63
2017-12-15T17:54:15.194Z,37.33
2017-12-15T17:56:42.661Z,25.83
2017-12-15T17:59:10.131Z,16.90
2017-12-15T18:01:37.607Z,16.37
2017-12-15T18:04:05.834Z,17.30
2017-12-15T18:06:33.322Z,24.70
2017-12-15T18:09:00.820Z,20.50
2017-12-15T18:11:29.061Z,21.13
2017-12-15T18:13:56.522Z,18.97
2017-12-15T18:16:23.990Z,28.03
2017-12-15T18:18:52.234Z,22.67
2017-12-15T18:21:19.706Z,27.83
2017-12-15T18:23:47.172Z,24.20
2017-12-15T18:26:14.650Z,20.53
2017-12-15T18:28:42.878Z,27.50
2017-12-15T18:31:11.127Z,23.93
2017-12-15T18:33:38.600Z,20.97
2017-12-15T18:36:06.091Z,24.00
2017-12-15T18:38:33.568Z,17.23
2017-12-15T18:41:01.040Z,31.90
2017-12-15T18:43:29.271Z,24.17
2017-12-15T18:45:56.744Z,23.27
2017-12-15T18:48:24.212Z,17.57
2017-12-15T18:50:51.698Z,25.50
2017-12-15T18:53:19.170Z,17.30
2017-12-15T18:55:46.645Z,22.40
2017-12-15T18:58:14.117Z,19.23
2017-12-15T19:00:41.574Z,23.70
2017-12-15T19:03:09.047Z,14.30
2017-12-15T19:05:36.535Z,23.73
2017-12-15T19:08:04.777Z,26.17
2017-12-15T19:10:32.234Z,16.73
2017-12-15T19:12:59.993Z,22.37
2017-12-15T19:15:27.461Z,26.07
2017-12-15T19:17:54.979Z,21.00
2017-12-15T19:20:22.457Z,19.07
2017-12-15T19:22:49.952Z,18.07
2017-12-15T19:25:17.417Z,19.93
2017-12-15T19:27:45.690Z,15.80
2017-12-15T19:30:13.158Z,27.47
2017-12-15T19:32:41.401Z,22.20
2017-12-15T19:35:08.886Z,20.50
2017-12-15T19:37:36.354Z,17.83
2017-12-15T19:40:04.590Z,12.77
2017-12-15T19:42:32.073Z,15.17
2017-12-15T19:44:59.531Z,15.67
2017-12-15T19:47:26.998Z,19.00
2017-12-15T19:49:55.233Z,14.23
2017-12-15T19:52:23.496Z,11.43
2017-12-15T19:54:50.989Z,15.33
2017-12-15T19:57:18.475Z,11.17
2017-12-15T19:59:46.702Z,13.17
2017-12-15T20:02:14.208Z,12.90
2017-12-15T20:04:42.611Z,10.20
2017-12-15T20:07:10.830Z,12.07
2017-12-15T20:09:38.290Z,10.67
2017-12-15T20:12:05.765Z,13.33
2017-12-15T20:17:25.888Z,10.70
2017-12-15T20:19:54.141Z,10.73
2017-12-15T20:22:22.502Z,10.13
2017-12-15T20:24:49.963Z,9.40
2017-12-15T20:27:17.418Z,9.83
2017-12-15T20:29:44.906Z,9.47
2017-12-15T20:32:12.369Z,13.93
2017-12-15T20:34:40.618Z,10.00
2017-12-15T20:37:08.111Z,10.07
2017-12-15T20:39:36.335Z,14.23
2017-12-15T20:42:03.821Z,8.77
2017-12-15T20:44:31.303Z,13.33
2017-12-15T20:46:59.534Z,9.73
2017-12-15T20:49:27.033Z,10.73
2017-12-15T20:51:55.267Z,13.90
2017-12-15T20:54:22.760Z,18.77
2017-12-15T20:56:50.247Z,25.70
2017-12-15T20:59:17.727Z,22.37
2017-12-15T21:01:45.228Z,20.30
2017-12-15T21:04:12.729Z,17.53
2017-12-15T21:06:40.190Z,18.73
2017-12-15T21:09:07.691Z,15.67
2017-12-15T21:11:35.162Z,16.67
2017-12-15T21:14:02.647Z,13.43
2017-12-15T21:16:30.102Z,11.37
2017-12-15T21:18:58.352Z,10.50
2017-12-15T21:21:25.809Z,10.30
2017-12-15T21:23:53.289Z,13.53
2017-12-15T21:26:21.523Z,11.37
2017-12-15T21:28:49.010Z,11.33
2017-12-15T21:31:16.473Z,14.33
2017-12-15T21:33:44.750Z,11.10
2017-12-15T21:36:12.982Z,11.53
2017-12-15T21:38:40.467Z,11.67
2017-12-15T21:41:07.955Z,14.03
2017-12-15T21:43:36.222Z,13.60
2017-12-15T21:46:04.451Z,18.10
2017-12-15T21:48:31.946Z,17.47
2017-12-15T21:50:59.415Z,19.93
2017-12-15T21:53:27.666Z,15.97
2017-12-15T21:55:55.187Z,20.53
2017-12-15T21:58:22.651Z,28.90
2017-12-15T22:00:50.135Z,23.53
2017-12-15T22:03:17.614Z,17.43
2017-12-15T22:05:45.082Z,17.40
2017-12-15T22:08:13.332Z,20.83
2017-12-15T22:10:40.835Z,20.57
2017-12-15T22:13:09.073Z,15.57
2017-12-15T22:15:36.574Z,17.60
2017-12-15T22:18:04.036Z,20.77
2017-12-15T22:20:31.519Z,18.20
2017-12-15T22:22:59.760Z,14.40
2017-12-15T22:25:28.045Z,19.43
2017-12-15T22:27:56.258Z,13.90
2017-12-15T22:30:23.726Z,19.67
2017-12-15T22:32:51.187Z,14.50
2017-12-15T22:35:18.658Z,12.90
2017-12-15T22:37:46.111Z,10.63
2017-12-15T22:40:13.590Z,11.57
2017-12-15T22:42:41.819Z,14.10
2017-12-15T22:45:09.291Z,15.20
2017-12-15T22:47:36.773Z,14.53
2017-12-15T22:50:04.448Z,9.10
2017-12-15T22:52:32.726Z,10.47
2017-12-15T22:55:00.959Z,11.77
2017-12-15T22:57:28.453Z,12.50
2017-12-15T22:59:55.896Z,14.30
2017-12-15T23:02:23.358Z,15.33
2017-12-15T23:04:50.813Z,13.03
2017-12-15T23:07:18.503Z,11.37
2017-12-15T23:09:46.732Z,10.50
2017-12-15T23:12:14.216Z,10.77
2017-12-15T23:14:41.662Z,7.73
2017-12-15T23:17:09.114Z,8.83
2017-12-15T23:19:36.589Z,11.47
2017-12-15T23:22:04.077Z,16.57
2017-12-15T23:24:32.365Z,15.10
2017-12-15T23:26:59.834Z,10.10
2017-12-15T23:29:27.285Z,8.10
2017-12-15T23:31:54.750Z,13.97
2017-12-15T23:34:22.205Z,12.87
2017-12-15T23:36:49.681Z,16.63
2017-12-15T23:39:17.146Z,19.97
2017-12-15T23:41:44.627Z,16.17
2017-12-15T23:44:12.099Z,17.63
2017-12-15T23:46:40.335Z,18.10
2017-12-15T23:49:07.799Z,14.77
2017-12-15T23:51:35.270Z,12.63
2017-12-15T23:54:02.737Z,17.30
2017-12-15T23:56:42.189Z,16.67
2017-12-15T23:59:10.428Z,17.93
