createdAt,value
2022-10-07T00:01:18.371Z,11.08
2022-10-07T00:03:47.330Z,11.12
2022-10-07T00:06:20.132Z,11.14
2022-10-07T00:08:52.915Z,11.20
2022-10-07T00:11:26.330Z,11.25
2022-10-07T00:14:04.731Z,11.27
2022-10-07T00:16:42.774Z,11.33
2022-10-07T00:19:13.997Z,11.36
2022-10-07T00:21:42.650Z,11.36
2022-10-07T00:24:11.401Z,11.38
2022-10-07T00:26:40.374Z,11.39
2022-10-07T00:29:10.391Z,11.45
2022-10-07T00:31:39.467Z,11.47
2022-10-07T00:34:08.338Z,11.45
2022-10-07T00:36:38.197Z,11.39
2022-10-07T00:39:15.394Z,11.42
2022-10-07T00:58:54.347Z,12.15
2022-10-07T01:01:22.815Z,12.13
2022-10-07T01:03:50.488Z,12.09
2022-10-07T01:06:18.454Z,12.08
2022-10-07T01:08:48.571Z,12.05
2022-10-07T01:11:28.092Z,11.96
2022-10-07T01:14:15.202Z,11.92
2022-10-07T01:16:58.981Z,11.86
2022-10-07T01:20:11.808Z,11.83
2022-10-07T01:23:03.208Z,11.75
2022-10-07T01:26:10.757Z,11.70
2022-10-07T01:28:46.508Z,11.70
2022-10-07T01:31:20.992Z,11.70
2022-10-07T01:37:12.045Z,11.78
2022-10-07T01:39:48.333Z,11.75
2022-10-07T01:42:19.394Z,11.82
2022-10-07T01:44:53.259Z,11.86
2022-10-07T01:47:22.098Z,11.84
2022-10-07T01:50:14.658Z,11.92
2022-10-07T01:52:55.875Z,11.92
2022-10-07T01:55:35.409Z,11.97
2022-10-07T01:58:51.652Z,11.99
2022-10-07T02:01:49.387Z,12.01
2022-10-07T02:04:41.503Z,12.06
2022-10-07T02:07:41.725Z,12.02
2022-10-07T02:10:37.938Z,12.01
2022-10-07T02:13:13.205Z,12.03
2022-10-07T02:15:58.451Z,12.05
2022-10-07T02:18:29.372Z,12.07
2022-10-07T02:21:00.794Z,11.96
2022-10-07T02:23:34.767Z,11.93
2022-10-07T02:26:11.329Z,11.92
2022-10-07T02:28:43.909Z,11.87
2022-10-07T02:31:18.178Z,11.92
2022-10-07T02:33:48.667Z,11.94
2022-10-07T02:36:44.983Z,11.85
2022-10-07T02:39:14.191Z,11.80
2022-10-07T02:41:59.188Z,11.80
2022-10-07T02:44:50.142Z,11.82
2022-10-07T02:48:24.029Z,11.84
2022-10-07T02:51:00.892Z,11.78
2022-10-07T02:53:32.508Z,11.86
2022-10-07T02:56:05.658Z,11.86
