createdAt,value
2016-05-29T00:00:46.888Z,1004.26
2016-05-29T00:01:46.876Z,1004.25
2016-05-29T00:02:46.862Z,1004.22
2016-05-29T00:03:46.849Z,1004.24
2016-05-29T00:04:46.837Z,1004.19
2016-05-29T00:05:46.824Z,1004.27
2016-05-29T00:06:46.811Z,1004.21
2016-05-29T00:07:46.798Z,1004.19
2016-05-29T00:08:46.801Z,1004.15
2016-05-29T00:09:46.772Z,1004.14
2016-05-29T00:10:46.759Z,1004.09
2016-05-29T00:11:46.761Z,1004.11
2016-05-29T00:12:46.734Z,1004.08
2016-05-29T00:13:46.736Z,1004.09
2016-05-29T00:14:46.722Z,1004.12
2016-05-29T00:15:46.710Z,1004.12
2016-05-29T00:16:46.697Z,1004.13
2016-05-29T00:17:46.684Z,1004.1
2016-05-29T00:18:46.672Z,1004.12
2016-05-29T00:19:46.658Z,1004.15
2016-05-29T00:20:46.645Z,1004.11
2016-05-29T00:21:46.630Z,1004.11
2016-05-29T00:22:46.617Z,1004.1
2016-05-29T00:23:46.604Z,1004.09
2016-05-29T00:24:46.591Z,1004.12
2016-05-29T00:25:46.578Z,1004.11
2016-05-29T00:26:46.565Z,1004.08
2016-05-29T00:27:46.552Z,1004.05
2016-05-29T00:28:46.538Z,1004.04
2016-05-29T00:29:46.526Z,1003.99
2016-05-29T00:30:46.529Z,1003.95
2016-05-29T00:31:46.516Z,1003.98
2016-05-29T00:32:46.487Z,1003.95
2016-05-29T00:33:46.474Z,1003.89
2016-05-29T00:34:46.462Z,1003.89
2016-05-29T00:35:46.449Z,1003.94
2016-05-29T00:36:46.435Z,1003.95
2016-05-29T00:37:46.438Z,1003.92
2016-05-29T00:38:46.409Z,1003.93
2016-05-29T00:39:46.412Z,1003.97
2016-05-29T00:40:46.400Z,1003.97
2016-05-29T00:41:46.387Z,1003.97
2016-05-29T00:42:46.373Z,1003.96
2016-05-29T00:43:46.361Z,1003.93
2016-05-29T00:44:46.332Z,1003.95
2016-05-29T00:45:46.334Z,1003.91
2016-05-29T00:46:46.322Z,1003.92
2016-05-29T00:47:46.309Z,1003.92
2016-05-29T00:48:46.296Z,1003.91
2016-05-29T00:49:46.283Z,1003.97
2016-05-29T00:50:46.333Z,1003.98
2016-05-29T00:51:46.257Z,1003.95
2016-05-29T00:52:46.245Z,1003.97
2016-05-29T00:53:46.231Z,1004.01
2016-05-29T00:54:46.219Z,1004.05
2016-05-29T00:55:46.205Z,1004
2016-05-29T00:56:46.193Z,1003.97
2016-05-29T00:57:46.179Z,1003.97
2016-05-29T00:58:46.167Z,1003.96
2016-05-29T00:59:46.169Z,1003.9
2016-05-29T01:00:46.140Z,1003.87
2016-05-29T01:01:46.128Z,1003.92
2016-05-29T01:02:46.115Z,1003.95
2016-05-29T01:03:46.102Z,1003.92
2016-05-29T01:04:46.089Z,1003.91
2016-05-29T01:05:46.076Z,1003.98
2016-05-29T01:06:46.063Z,1003.85
2016-05-29T01:07:46.051Z,1003.86
2016-05-29T01:08:46.037Z,1003.83
2016-05-29T01:09:46.024Z,1003.79
2016-05-29T01:10:46.026Z,1003.74
2016-05-29T01:11:46.014Z,1003.72
2016-05-29T01:12:46.001Z,1003.66
2016-05-29T01:13:45.988Z,1003.63
2016-05-29T01:14:45.975Z,1003.59
2016-05-29T01:15:45.962Z,1003.56
2016-05-29T01:16:45.950Z,1003.56
2016-05-29T01:17:45.936Z,1003.52
2016-05-29T01:18:45.923Z,1003.53
2016-05-29T01:19:45.911Z,1003.54
2016-05-29T01:20:45.897Z,1003.58
2016-05-29T01:21:45.885Z,1003.54
2016-05-29T01:22:45.872Z,1003.55
2016-05-29T01:23:45.874Z,1003.52
2016-05-29T01:24:45.846Z,1003.48
2016-05-29T01:25:45.833Z,1003.47
2016-05-29T01:26:45.820Z,1003.44
2016-05-29T01:27:45.807Z,1003.46
2016-05-29T01:28:45.794Z,1003.47
2016-05-29T01:29:45.782Z,1003.46
2016-05-29T01:30:45.769Z,1003.47
2016-05-29T01:31:45.755Z,1003.49
2016-05-29T01:32:45.743Z,1003.47
2016-05-29T01:33:45.730Z,1003.4
2016-05-29T01:34:45.716Z,1003.4
2016-05-29T01:35:46.001Z,1003.38
2016-05-29T01:36:45.691Z,1003.38
2016-05-29T01:37:45.678Z,1003.33
2016-05-29T01:38:45.681Z,1003.34
2016-05-29T01:39:45.652Z,1003.32
2016-05-29T01:40:45.639Z,1003.33
2016-05-29T01:41:45.626Z,1003.34
2016-05-29T01:42:45.629Z,1003.33
2016-05-29T01:43:45.600Z,1003.23
2016-05-29T01:44:45.587Z,1003.17
2016-05-29T01:45:45.590Z,1003.06
2016-05-29T01:46:45.578Z,1003.07
2016-05-29T01:47:45.564Z,1003.12
2016-05-29T01:48:45.551Z,1003.11
2016-05-29T01:49:45.538Z,1003.06
2016-05-29T01:50:45.525Z,1003.1
2016-05-29T01:51:45.512Z,1003.11
2016-05-29T01:52:45.499Z,1003.04
2016-05-29T01:53:45.486Z,1003.04
2016-05-29T01:54:45.474Z,1003.04
2016-05-29T01:55:45.460Z,1002.93
2016-05-29T01:56:45.447Z,1002.93
2016-05-29T01:57:45.435Z,1002.95
2016-05-29T01:58:45.421Z,1002.93
2016-05-29T01:59:45.409Z,1002.91
2016-05-29T02:00:45.396Z,1002.92
2016-05-29T02:01:45.383Z,1002.92
2016-05-29T02:02:45.370Z,1002.91
2016-05-29T02:03:45.357Z,1002.97
2016-05-29T02:04:45.344Z,1003.05
2016-05-29T02:05:45.332Z,1003.09
2016-05-29T02:06:45.319Z,1003.05
2016-05-29T02:07:45.304Z,1003.1
2016-05-29T02:08:45.293Z,1003.16
2016-05-29T02:09:45.296Z,1003.23
2016-05-29T02:10:45.267Z,1003.19
2016-05-29T02:11:45.269Z,1003.19
2016-05-29T02:12:45.241Z,1003.26
2016-05-29T02:13:45.228Z,1003.25
2016-05-29T02:14:45.215Z,1003.29
2016-05-29T02:15:45.217Z,1003.26
2016-05-29T02:16:45.204Z,1003.27
2016-05-29T02:17:45.192Z,1003.3
2016-05-29T02:18:45.179Z,1003.22
2016-05-29T02:19:45.166Z,1003.21
2016-05-29T02:20:45.153Z,1003.21
2016-05-29T02:21:45.139Z,1003.21
2016-05-29T02:22:45.127Z,1003.2
2016-05-29T02:23:45.114Z,1003.16
2016-05-29T02:24:45.100Z,1003.19
2016-05-29T02:25:45.088Z,1003.12
2016-05-29T02:26:45.075Z,1003.16
2016-05-29T02:27:45.063Z,1003.12
2016-05-29T02:28:45.049Z,1003.12
2016-05-29T02:29:45.036Z,1003.13
2016-05-29T02:30:45.024Z,1003.15
2016-05-29T02:31:45.010Z,1003.15
2016-05-29T02:32:44.997Z,1003.13
2016-05-29T02:33:44.985Z,1003.1
2016-05-29T02:34:44.972Z,1003.15
2016-05-29T02:35:44.959Z,1003.11
2016-05-29T02:36:44.946Z,1003.13
2016-05-29T02:37:44.932Z,1003.18
2016-05-29T02:38:44.920Z,1003.21
2016-05-29T02:39:44.907Z,1003.11
2016-05-29T02:40:44.893Z,1003.19
2016-05-29T02:41:44.882Z,1003.23
2016-05-29T02:42:44.884Z,1003.22
2016-05-29T02:43:44.871Z,1003.27
2016-05-29T02:44:44.842Z,1003.21
2016-05-29T02:45:44.845Z,1003.23
2016-05-29T02:46:44.832Z,1003.18
2016-05-29T02:47:44.819Z,1003.15
2016-05-29T02:48:44.807Z,1003.11
2016-05-29T02:49:44.809Z,1003.04
2016-05-29T02:50:44.781Z,1003.06
2016-05-29T02:51:44.767Z,1003.03
2016-05-29T02:52:44.754Z,1003.03
2016-05-29T02:53:44.758Z,1003
2016-05-29T02:54:44.728Z,1002.98
2016-05-29T02:55:44.716Z,1002.98
2016-05-29T02:56:44.702Z,1002.96
2016-05-29T02:57:44.690Z,1002.98
2016-05-29T02:58:44.677Z,1002.96
2016-05-29T02:59:44.663Z,1002.97
2016-05-29T03:00:44.652Z,1002.96
2016-05-29T03:01:44.638Z,1002.95
2016-05-29T03:02:44.625Z,1002.95
2016-05-29T03:03:44.627Z,1002.92
2016-05-29T03:04:44.599Z,1002.9
2016-05-29T03:05:44.586Z,1002.85
2016-05-29T03:06:44.573Z,1002.88
2016-05-29T03:07:44.560Z,1002.88
2016-05-29T03:08:44.548Z,1002.86
2016-05-29T03:09:44.535Z,1002.88
2016-05-29T03:10:44.521Z,1002.85
2016-05-29T03:11:44.524Z,1002.89
2016-05-29T03:12:44.902Z,1002.88
2016-05-29T03:13:44.498Z,1002.87
2016-05-29T03:14:44.485Z,1002.9
2016-05-29T03:15:44.457Z,1002.84
2016-05-29T03:16:44.445Z,1002.85
2016-05-29T03:17:44.447Z,1002.87
2016-05-29T03:18:44.433Z,1002.91
2016-05-29T03:19:44.405Z,1002.97
2016-05-29T03:20:44.408Z,1002.97
2016-05-29T03:21:44.395Z,1003
2016-05-29T03:22:44.381Z,1003.04
2016-05-29T03:23:44.370Z,1002.98
2016-05-29T03:24:44.356Z,1002.98
2016-05-29T03:25:44.343Z,1002.94
2016-05-29T03:26:44.331Z,1002.99
2016-05-29T03:27:44.302Z,1003
2016-05-29T03:28:44.305Z,1003
2016-05-29T03:29:44.291Z,1002.98
2016-05-29T03:30:44.278Z,1002.98
2016-05-29T03:31:44.266Z,1002.96
2016-05-29T03:32:44.252Z,1003.01
2016-05-29T03:33:44.240Z,1002.96
2016-05-29T03:34:44.227Z,1002.96
2016-05-29T03:35:44.620Z,1002.94
2016-05-29T03:36:44.201Z,1002.92
2016-05-29T03:37:44.204Z,1002.94
2016-05-29T03:38:44.175Z,1002.91
2016-05-29T03:39:44.177Z,1002.89
2016-05-29T03:40:44.149Z,1002.89
2016-05-29T03:41:44.137Z,1002.86
2016-05-29T03:42:44.123Z,1002.85
2016-05-29T03:43:44.110Z,1002.88
2016-05-29T03:44:44.098Z,1002.87
2016-05-29T03:45:44.084Z,1002.9
2016-05-29T03:46:44.087Z,1002.92
2016-05-29T03:47:44.074Z,1002.91
2016-05-29T03:48:44.061Z,1002.94
2016-05-29T03:49:44.048Z,1002.89
2016-05-29T03:50:44.036Z,1002.88
2016-05-29T03:51:44.023Z,1002.86
2016-05-29T03:52:44.009Z,1002.82
2016-05-29T03:53:43.997Z,1002.82
2016-05-29T03:54:43.984Z,1002.82
2016-05-29T03:55:43.970Z,1002.8
2016-05-29T03:56:43.958Z,1002.77
2016-05-29T03:57:43.930Z,1002.8
2016-05-29T03:58:43.932Z,1002.8
2016-05-29T03:59:43.903Z,1002.8
2016-05-29T04:00:43.905Z,1002.88
2016-05-29T04:01:43.894Z,1002.85
2016-05-29T04:02:43.880Z,1002.84
2016-05-29T04:03:43.866Z,1002.82
2016-05-29T04:04:43.855Z,1002.81
2016-05-29T04:05:43.936Z,1002.78
2016-05-29T04:06:43.829Z,1002.83
2016-05-29T04:07:43.815Z,1002.78
2016-05-29T04:08:43.819Z,1002.78
2016-05-29T04:09:43.790Z,1002.78
2016-05-29T04:10:43.776Z,1002.8
2016-05-29T04:11:43.763Z,1002.84
2016-05-29T04:12:43.751Z,1002.86
2016-05-29T04:13:43.738Z,1002.83
2016-05-29T04:14:43.725Z,1002.79
2016-05-29T04:15:43.712Z,1002.82
2016-05-29T04:16:43.699Z,1002.79
2016-05-29T04:17:43.686Z,1002.77
2016-05-29T04:18:43.673Z,1002.72
2016-05-29T04:19:43.660Z,1002.7
2016-05-29T04:20:43.648Z,1002.7
2016-05-29T04:21:43.650Z,1002.68
2016-05-29T04:22:43.622Z,1002.7
2016-05-29T04:23:43.625Z,1002.67
2016-05-29T04:24:43.611Z,1002.69
2016-05-29T04:25:43.583Z,1002.68
2016-05-29T04:26:43.585Z,1002.69
2016-05-29T04:27:43.573Z,1002.66
2016-05-29T04:28:43.559Z,1002.63
2016-05-29T04:29:43.530Z,1002.61
2016-05-29T04:30:43.533Z,1002.59
2016-05-29T04:31:43.521Z,1002.62
2016-05-29T04:32:45.711Z,1002.61
2016-05-29T04:33:43.494Z,1002.59
2016-05-29T04:34:43.483Z,1002.51
2016-05-29T04:35:43.469Z,1002.56
2016-05-29T04:36:43.456Z,1002.53
2016-05-29T04:37:43.443Z,1002.53
2016-05-29T04:38:43.429Z,1002.55
2016-05-29T04:39:43.418Z,1002.54
2016-05-29T04:40:43.404Z,1002.5
2016-05-29T04:41:43.407Z,1002.52
2016-05-29T04:42:43.378Z,1002.54
2016-05-29T04:43:43.366Z,1002.51
2016-05-29T04:44:43.352Z,1002.49
2016-05-29T04:45:43.339Z,1002.5
2016-05-29T04:46:43.327Z,1002.49
2016-05-29T04:47:43.314Z,1002.45
2016-05-29T04:48:43.301Z,1002.44
2016-05-29T04:49:43.288Z,1002.43
2016-05-29T04:50:43.275Z,1002.37
2016-05-29T04:51:43.262Z,1002.4
2016-05-29T04:52:43.264Z,1002.37
2016-05-29T04:53:43.236Z,1002.41
2016-05-29T04:54:43.223Z,1002.39
2016-05-29T04:55:43.211Z,1002.37
2016-05-29T04:56:43.197Z,1002.4
2016-05-29T04:57:43.200Z,1002.38
2016-05-29T04:58:43.172Z,1002.4
2016-05-29T04:59:43.174Z,1002.36
2016-05-29T05:00:43.145Z,1002.37
2016-05-29T05:01:43.133Z,1002.34
2016-05-29T05:02:43.136Z,1002.37
2016-05-29T05:03:43.138Z,1002.33
2016-05-29T05:04:43.110Z,1002.32
2016-05-29T05:05:43.096Z,1002.32
2016-05-29T05:06:43.083Z,1002.29
2016-05-29T05:07:43.071Z,1002.29
2016-05-29T05:08:43.057Z,1002.33
2016-05-29T05:09:43.045Z,1002.28
2016-05-29T05:10:43.032Z,1002.26
2016-05-29T05:11:43.019Z,1002.29
2016-05-29T05:12:43.006Z,1002.26
2016-05-29T05:13:42.993Z,1002.25
2016-05-29T05:14:42.980Z,1002.25
2016-05-29T05:15:42.967Z,1002.27
2016-05-29T05:16:42.955Z,1002.27
2016-05-29T05:17:42.941Z,1002.24
2016-05-29T05:18:42.929Z,1002.23
2016-05-29T05:19:42.915Z,1002.23
2016-05-29T05:20:42.902Z,1002.27
2016-05-29T05:21:42.890Z,1002.21
2016-05-29T05:22:42.876Z,1002.23
2016-05-29T05:23:42.864Z,1002.22
2016-05-29T05:24:42.850Z,1002.19
2016-05-29T05:25:42.838Z,1002.25
2016-05-29T05:26:42.825Z,1002.27
2016-05-29T05:27:42.811Z,1002.25
2016-05-29T05:28:42.800Z,1002.25
2016-05-29T05:29:42.802Z,1002.26
2016-05-29T05:30:42.789Z,1002.27
2016-05-29T05:31:42.775Z,1002.27
2016-05-29T05:32:42.747Z,1002.29
2016-05-29T05:33:42.750Z,1002.28
2016-05-29T05:34:42.736Z,1002.28
2016-05-29T05:35:42.724Z,1002.27
2016-05-29T05:36:42.711Z,1002.32
2016-05-29T05:37:42.699Z,1002.34
2016-05-29T05:38:42.685Z,1002.36
2016-05-29T05:39:42.672Z,1002.35
2016-05-29T05:40:42.660Z,1002.36
2016-05-29T05:41:42.646Z,1002.35
2016-05-29T05:42:42.633Z,1002.36
2016-05-29T05:43:42.620Z,1002.41
2016-05-29T05:44:42.607Z,1002.41
2016-05-29T05:45:42.595Z,1002.44
2016-05-29T05:46:42.582Z,1002.46
2016-05-29T05:47:42.568Z,1002.42
2016-05-29T05:48:42.556Z,1002.4
2016-05-29T05:49:42.543Z,1002.42
2016-05-29T05:50:42.529Z,1002.46
2016-05-29T05:51:42.518Z,1002.43
2016-05-29T05:52:42.504Z,1002.44
2016-05-29T05:53:42.491Z,1002.52
2016-05-29T05:54:42.479Z,1002.54
2016-05-29T05:55:42.465Z,1002.57
2016-05-29T05:56:42.452Z,1002.56
2016-05-29T05:57:42.439Z,1002.56
2016-05-29T05:58:42.426Z,1002.57
2016-05-29T05:59:42.414Z,1002.54
2016-05-29T06:00:42.416Z,1002.6
2016-05-29T06:01:42.388Z,1002.58
2016-05-29T06:02:42.390Z,1002.58
2016-05-29T06:03:42.378Z,1002.58
2016-05-29T06:04:42.349Z,1002.57
2016-05-29T06:05:42.352Z,1002.6
2016-05-29T06:06:42.338Z,1002.59
2016-05-29T06:07:42.326Z,1002.59
2016-05-29T06:08:42.313Z,1002.57
2016-05-29T06:09:42.299Z,1002.59
2016-05-29T06:10:42.287Z,1002.55
2016-05-29T06:11:42.274Z,1002.55
2016-05-29T06:12:42.261Z,1002.53
2016-05-29T06:13:42.248Z,1002.57
2016-05-29T06:14:42.235Z,1002.57
2016-05-29T06:15:42.222Z,1002.57
2016-05-29T06:16:42.209Z,1002.48
2016-05-29T06:17:42.212Z,1002.48
2016-05-29T06:18:42.184Z,1002.46
2016-05-29T06:19:42.171Z,1002.43
2016-05-29T06:20:42.157Z,1002.4
2016-05-29T06:21:42.145Z,1002.39
2016-05-29T06:22:42.131Z,1002.44
2016-05-29T06:23:42.118Z,1002.42
2016-05-29T06:24:42.106Z,1002.39
2016-05-29T06:25:42.108Z,1002.38
2016-05-29T06:26:42.080Z,1002.36
2016-05-29T06:27:42.083Z,1002.28
2016-05-29T06:28:42.054Z,1002.26
2016-05-29T06:29:42.041Z,1002.3
2016-05-29T06:30:42.028Z,1002.29
2016-05-29T06:31:42.031Z,1002.25
2016-05-29T06:32:42.003Z,1002.28
2016-05-29T06:33:41.989Z,1002.23
2016-05-29T06:34:41.991Z,1002.22
2016-05-29T06:35:41.964Z,1002.23
2016-05-29T06:36:41.950Z,1002.22
2016-05-29T06:37:41.953Z,1002.17
2016-05-29T06:38:41.940Z,1002.2
2016-05-29T06:39:41.928Z,1002.24
2016-05-29T06:40:41.914Z,1002.18
2016-05-29T06:41:41.901Z,1002.16
2016-05-29T06:42:41.889Z,1002.19
2016-05-29T06:43:41.876Z,1002.18
2016-05-29T06:44:41.862Z,1002.17
2016-05-29T06:45:41.849Z,1002.22
2016-05-29T06:46:41.838Z,1002.22
2016-05-29T06:47:41.824Z,1002.21
2016-05-29T06:48:41.810Z,1002.19
2016-05-29T06:49:41.798Z,1002.22
2016-05-29T06:50:42.081Z,1002.2
2016-05-29T06:51:41.773Z,1002.23
2016-05-29T06:52:41.759Z,1002.22
2016-05-29T06:53:41.746Z,1002.26
2016-05-29T06:54:41.937Z,1002.23
2016-05-29T06:55:41.721Z,1002.24
2016-05-29T06:56:41.707Z,1002.25
2016-05-29T06:57:41.694Z,1002.22
2016-05-29T06:58:41.682Z,1002.2
2016-05-29T06:59:41.669Z,1002.23
2016-05-29T07:00:41.656Z,1002.23
2016-05-29T07:01:41.642Z,1002.21
2016-05-29T07:02:41.927Z,1002.21
2016-05-29T07:03:41.617Z,1002.28
2016-05-29T07:04:41.603Z,1002.32
2016-05-29T07:05:42.278Z,1002.26
2016-05-29T07:06:41.578Z,1002.3
2016-05-29T07:07:41.581Z,1002.3
2016-05-29T07:08:41.552Z,1002.25
2016-05-29T07:09:41.539Z,1002.32
2016-05-29T07:10:41.839Z,1002.33
2016-05-29T07:11:41.529Z,1002.29
2016-05-29T07:12:41.516Z,1002.28
2016-05-29T07:13:41.488Z,1002.29
2016-05-29T07:14:41.490Z,1002.28
2016-05-29T07:15:41.477Z,1002.26
2016-05-29T07:16:41.465Z,1002.28
2016-05-29T07:17:41.451Z,1002.31
2016-05-29T07:18:41.845Z,1002.3
2016-05-29T07:19:41.426Z,1002.28
2016-05-29T07:20:41.413Z,1002.32
2016-05-29T07:21:41.399Z,1002.35
2016-05-29T07:22:41.387Z,1002.39
2016-05-29T07:23:41.373Z,1002.38
2016-05-29T07:24:41.376Z,1002.3
2016-05-29T07:25:41.348Z,1002.31
2016-05-29T07:26:41.898Z,1002.27
2016-05-29T07:27:41.322Z,1002.19
2016-05-29T07:28:41.309Z,1002.23
2016-05-29T07:29:41.296Z,1002.22
2016-05-29T07:30:41.298Z,1002.16
2016-05-29T07:31:41.270Z,1002.13
2016-05-29T07:32:41.258Z,1002.08
2016-05-29T07:33:41.244Z,1002.13
2016-05-29T07:34:41.889Z,1002.14
2016-05-29T07:35:41.219Z,1002.11
2016-05-29T07:36:41.222Z,1002.11
2016-05-29T07:37:41.192Z,1002.09
2016-05-29T07:38:41.179Z,1002.08
2016-05-29T07:39:41.167Z,1002.11
2016-05-29T07:40:41.169Z,1002.12
2016-05-29T07:41:41.157Z,1002.12
2016-05-29T07:42:41.987Z,1002.13
2016-05-29T07:43:41.131Z,1002.13
2016-05-29T07:44:41.118Z,1002.15
2016-05-29T07:45:41.104Z,1002.13
2016-05-29T07:46:41.092Z,1002.17
2016-05-29T07:47:41.079Z,1002.2
2016-05-29T07:48:41.066Z,1002.14
2016-05-29T07:49:41.053Z,1002.14
2016-05-29T07:50:41.196Z,1002.14
2016-05-29T07:51:41.027Z,1002.16
2016-05-29T07:52:41.014Z,1002.14
2016-05-29T07:53:41.001Z,1002.15
2016-05-29T07:54:40.988Z,1002.12
2016-05-29T07:55:40.976Z,1002.2
2016-05-29T07:56:40.962Z,1002.17
2016-05-29T07:57:40.950Z,1002.24
2016-05-29T07:58:42.031Z,1002.27
2016-05-29T07:59:40.923Z,1002.23
2016-05-29T08:00:40.958Z,1002.24
2016-05-29T08:01:40.898Z,1002.22
2016-05-29T08:02:40.885Z,1002.24
2016-05-29T08:03:40.872Z,1002.2
2016-05-29T08:04:40.858Z,1002.2
2016-05-29T08:05:40.846Z,1002.18
2016-05-29T08:06:41.192Z,1002.21
2016-05-29T08:07:40.820Z,1002.21
2016-05-29T08:08:40.822Z,1002.21
2016-05-29T08:09:40.810Z,1002.25
2016-05-29T08:10:40.797Z,1002.23
2016-05-29T08:11:40.784Z,1002.24
2016-05-29T08:12:40.755Z,1002.25
2016-05-29T08:13:40.758Z,1002.27
2016-05-29T08:14:41.182Z,1002.25
2016-05-29T08:15:40.733Z,1002.27
2016-05-29T08:16:40.719Z,1002.28
2016-05-29T08:17:40.706Z,1002.29
2016-05-29T08:18:40.694Z,1002.33
2016-05-29T08:19:40.680Z,1002.3
2016-05-29T08:20:40.668Z,1002.37
2016-05-29T08:21:40.654Z,1002.32
2016-05-29T08:22:40.643Z,1002.37
2016-05-29T08:23:40.629Z,1002.33
2016-05-29T08:24:40.616Z,1002.4
2016-05-29T08:25:40.603Z,1002.4
2016-05-29T08:26:40.590Z,1002.44
2016-05-29T08:27:40.599Z,1002.46
2016-05-29T08:28:40.609Z,1002.5
2016-05-29T08:29:40.618Z,1002.54
2016-05-29T08:30:40.642Z,1002.59
2016-05-29T08:31:40.637Z,1002.54
2016-05-29T08:32:40.631Z,1002.56
2016-05-29T08:33:40.627Z,1002.56
2016-05-29T08:34:40.622Z,1002.58
2016-05-29T08:35:40.617Z,1002.54
2016-05-29T08:36:40.613Z,1002.6
2016-05-29T08:37:40.602Z,1002.58
2016-05-29T08:38:40.608Z,1002.51
2016-05-29T08:39:40.583Z,1002.48
2016-05-29T08:40:40.573Z,1002.49
2016-05-29T08:41:40.563Z,1002.48
2016-05-29T08:42:40.567Z,1002.5
2016-05-29T08:43:40.554Z,1002.47
2016-05-29T08:44:40.542Z,1002.48
2016-05-29T08:45:40.530Z,1002.5
2016-05-29T08:46:40.517Z,1002.48
2016-05-29T08:47:40.505Z,1002.47
2016-05-29T08:48:40.493Z,1002.45
2016-05-29T08:49:40.480Z,1002.42
2016-05-29T08:50:40.718Z,1002.52
2016-05-29T08:51:40.455Z,1002.49
2016-05-29T08:52:40.442Z,1002.51
2016-05-29T08:53:40.430Z,1002.43
2016-05-29T08:54:40.417Z,1002.47
2016-05-29T08:55:40.406Z,1002.45
2016-05-29T08:56:40.392Z,1002.48
2016-05-29T08:57:40.598Z,1002.48
2016-05-29T08:58:40.367Z,1002.5
2016-05-29T08:59:40.353Z,1002.47
2016-05-29T09:00:40.356Z,1002.47
2016-05-29T09:01:40.328Z,1002.42
2016-05-29T09:02:40.331Z,1002.45
2016-05-29T09:03:40.302Z,1002.42
2016-05-29T09:04:40.305Z,1002.39
2016-05-29T09:05:40.291Z,1002.36
2016-05-29T09:06:40.263Z,1002.34
2016-05-29T09:07:40.250Z,1002.32
2016-05-29T09:08:40.237Z,1002.27
2016-05-29T09:09:40.224Z,1002.26
2016-05-29T09:10:40.211Z,1002.23
2016-05-29T09:11:40.198Z,1002.23
2016-05-29T09:12:40.202Z,1002.19
2016-05-29T09:13:40.188Z,1002.19
2016-05-29T09:14:40.175Z,1002.15
2016-05-29T09:15:40.162Z,1002.09
2016-05-29T09:16:40.149Z,1002.09
2016-05-29T09:17:40.121Z,1002.05
2016-05-29T09:18:40.123Z,1002.06
2016-05-29T09:19:40.110Z,1002
2016-05-29T09:20:40.629Z,1002.01
2016-05-29T09:21:40.085Z,1002.02
2016-05-29T09:22:40.087Z,1001.99
2016-05-29T09:23:40.059Z,1001.97
2016-05-29T09:24:40.046Z,1001.93
2016-05-29T09:25:40.032Z,1001.94
2016-05-29T09:26:40.020Z,1001.9
2016-05-29T09:27:40.007Z,1001.92
2016-05-29T09:28:39.994Z,1001.95
2016-05-29T09:29:39.981Z,1001.93
2016-05-29T09:30:39.968Z,1001.98
2016-05-29T09:31:39.955Z,1001.98
2016-05-29T09:32:39.942Z,1002
2016-05-29T09:33:39.929Z,1001.98
2016-05-29T09:34:39.917Z,1001.96
2016-05-29T09:35:40.153Z,1002
2016-05-29T09:36:40.109Z,1001.95
2016-05-29T09:37:39.878Z,1001.91
2016-05-29T09:38:39.864Z,1001.91
2016-05-29T09:39:39.852Z,1001.93
2016-05-29T09:40:39.838Z,1001.92
2016-05-29T09:41:39.841Z,1001.89
2016-05-29T09:42:39.828Z,1001.95
2016-05-29T09:43:39.800Z,1001.93
2016-05-29T09:44:39.802Z,1001.89
2016-05-29T09:45:39.790Z,1001.91
2016-05-29T09:46:39.777Z,1001.95
2016-05-29T09:47:40.530Z,1001.96
2016-05-29T09:48:39.751Z,1002
2016-05-29T09:49:39.738Z,1001.98
2016-05-29T09:50:39.741Z,1001.98
2016-05-29T09:51:39.774Z,1002.05
2016-05-29T09:52:39.699Z,1001.95
2016-05-29T09:53:39.701Z,1001.99
2016-05-29T09:54:39.674Z,1002.02
2016-05-29T09:55:39.660Z,1002
2016-05-29T09:56:39.648Z,1002.01
2016-05-29T09:57:39.634Z,1002.02
2016-05-29T09:58:39.621Z,1002.05
2016-05-29T09:59:39.609Z,1002
2016-05-29T10:00:39.595Z,1002.05
2016-05-29T10:01:39.584Z,1002.03
2016-05-29T10:02:39.570Z,1002.03
2016-05-29T10:03:39.557Z,1002.04
2016-05-29T10:04:39.544Z,1002.09
2016-05-29T10:05:39.530Z,1002.06
2016-05-29T10:06:39.518Z,1002.05
2016-05-29T10:07:39.505Z,1002.12
2016-05-29T10:08:39.492Z,1002.1
2016-05-29T10:09:39.479Z,1002.08
2016-05-29T10:10:39.467Z,1002.11
2016-05-29T10:11:39.453Z,1002.08
2016-05-29T10:12:39.441Z,1002.07
2016-05-29T10:13:39.427Z,1002.07
2016-05-29T10:14:40.102Z,1002.09
2016-05-29T10:15:39.402Z,1002.1
2016-05-29T10:16:39.419Z,1002.05
2016-05-29T10:17:39.391Z,1002.08
2016-05-29T10:18:39.378Z,1002.08
2016-05-29T10:19:39.366Z,1002.09
2016-05-29T10:20:39.352Z,1002.08
2016-05-29T10:21:39.340Z,1002.03
2016-05-29T10:22:39.326Z,1002.04
2016-05-29T10:23:39.314Z,1002.03
2016-05-29T10:24:39.301Z,1002.01
2016-05-29T10:25:39.287Z,1002.05
2016-05-29T10:26:39.276Z,1001.99
2016-05-29T10:27:39.262Z,1002.01
2016-05-29T10:28:39.249Z,1002.03
2016-05-29T10:29:39.236Z,1002.03
2016-05-29T10:30:39.223Z,1002.03
2016-05-29T10:31:39.210Z,1002.03
2016-05-29T10:32:39.197Z,1002.01
2016-05-29T10:33:39.200Z,1002.02
2016-05-29T10:34:39.172Z,1002.01
2016-05-29T10:35:39.581Z,1002.02
2016-05-29T10:36:39.208Z,1002
2016-05-29T10:37:39.133Z,1001.98
2016-05-29T10:38:39.119Z,1002.01
2016-05-29T10:39:39.106Z,1001.95
2016-05-29T10:40:39.094Z,1001.95
2016-05-29T10:41:39.081Z,1001.97
2016-05-29T10:42:39.068Z,1001.98
2016-05-29T10:43:39.055Z,1001.99
2016-05-29T10:44:39.042Z,1001.99
2016-05-29T10:45:39.044Z,1002.02
2016-05-29T10:46:39.016Z,1002.02
2016-05-29T10:47:39.019Z,1001.95
2016-05-29T10:48:39.006Z,1001.97
2016-05-29T10:49:38.993Z,1002
2016-05-29T10:50:38.980Z,1001.97
2016-05-29T10:51:38.968Z,1001.99
2016-05-29T10:52:38.938Z,1001.98
2016-05-29T10:53:38.941Z,1001.99
2016-05-29T10:54:38.929Z,1001.96
2016-05-29T10:55:38.915Z,1002
2016-05-29T10:56:38.902Z,1001.99
2016-05-29T10:57:38.890Z,1002.04
2016-05-29T10:58:38.876Z,1002.02
2016-05-29T10:59:38.864Z,1002
2016-05-29T11:00:38.851Z,1001.99
2016-05-29T11:01:38.838Z,1002.01
2016-05-29T11:02:38.825Z,1001.99
2016-05-29T11:03:38.828Z,1001.99
2016-05-29T11:04:38.799Z,1001.98
2016-05-29T11:05:38.786Z,1001.98
2016-05-29T11:06:38.773Z,1001.96
2016-05-29T11:07:38.761Z,1001.95
2016-05-29T11:08:38.747Z,1001.91
2016-05-29T11:09:38.750Z,1001.92
2016-05-29T11:10:38.722Z,1001.9
2016-05-29T11:11:38.708Z,1001.88
2016-05-29T11:12:38.758Z,1001.89
2016-05-29T11:13:38.698Z,1001.82
2016-05-29T11:14:38.669Z,1001.87
2016-05-29T11:15:38.672Z,1001.82
2016-05-29T11:16:38.659Z,1001.83
2016-05-29T11:17:38.646Z,1001.86
2016-05-29T11:18:38.633Z,1001.87
2016-05-29T11:19:38.605Z,1001.84
2016-05-29T11:20:38.607Z,1001.77
2016-05-29T11:21:38.579Z,1001.8
2016-05-29T11:22:38.566Z,1001.78
2016-05-29T11:23:38.569Z,1001.82
2016-05-29T11:24:38.556Z,1001.84
2016-05-29T11:25:38.543Z,1001.84
2016-05-29T11:26:38.529Z,1001.85
2016-05-29T11:27:38.518Z,1001.86
2016-05-29T11:28:38.504Z,1001.89
2016-05-29T11:29:38.490Z,1001.83
2016-05-29T11:30:38.479Z,1001.8
2016-05-29T11:31:38.465Z,1001.8
2016-05-29T11:32:38.453Z,1001.81
2016-05-29T11:33:38.439Z,1001.8
2016-05-29T11:34:38.426Z,1001.84
2016-05-29T11:35:38.726Z,1001.78
2016-05-29T11:36:38.401Z,1001.75
2016-05-29T11:37:38.387Z,1001.76
2016-05-29T11:38:38.375Z,1001.73
2016-05-29T11:39:38.361Z,1001.74
2016-05-29T11:40:38.350Z,1001.77
2016-05-29T11:41:38.430Z,1001.77
2016-05-29T11:42:38.323Z,1001.76
2016-05-29T11:43:38.310Z,1001.75
2016-05-29T11:44:38.297Z,1001.73
2016-05-29T11:45:38.284Z,1001.75
2016-05-29T11:46:38.271Z,1001.73
2016-05-29T11:47:38.258Z,1001.72
2016-05-29T11:48:38.246Z,1001.75
2016-05-29T11:49:38.435Z,1001.74
2016-05-29T11:50:38.219Z,1001.75
2016-05-29T11:51:38.332Z,1001.75
2016-05-29T11:52:38.209Z,1001.78
2016-05-29T11:53:38.180Z,1001.77
2016-05-29T11:54:38.168Z,1001.76
2016-05-29T11:55:38.155Z,1001.76
2016-05-29T11:56:38.142Z,1001.74
2016-05-29T11:57:38.441Z,1001.73
2016-05-29T11:58:38.132Z,1001.78
2016-05-29T11:59:38.118Z,1001.73
2016-05-29T12:00:38.106Z,1001.73
2016-05-29T12:01:38.093Z,1001.71
2016-05-29T12:02:38.079Z,1001.75
2016-05-29T12:03:38.067Z,1001.69
2016-05-29T12:04:38.054Z,1001.73
2016-05-29T12:05:39.417Z,1001.76
2016-05-29T12:06:38.028Z,1001.76
2016-05-29T12:07:38.015Z,1001.72
2016-05-29T12:08:38.018Z,1001.76