createdAt,value
2023-03-14T00:01:23.397Z,5.06
2023-03-14T00:03:52.433Z,5.01
2023-03-14T00:06:22.017Z,4.98
2023-03-14T00:08:52.437Z,4.94
2023-03-14T00:11:22.936Z,4.90
2023-03-14T00:13:52.539Z,4.85
2023-03-14T00:16:21.496Z,4.79
2023-03-14T00:18:50.237Z,4.73
2023-03-14T00:21:19.584Z,4.67
2023-03-14T00:23:48.275Z,4.60
2023-03-14T00:26:20.327Z,4.55
2023-03-14T00:28:53.364Z,4.52
2023-03-14T00:31:22.058Z,4.50
2023-03-14T00:33:54.721Z,4.48
2023-03-14T00:36:23.272Z,4.43
2023-03-14T00:38:52.955Z,4.39
2023-03-14T00:41:24.625Z,4.36
2023-03-14T00:43:53.572Z,4.34
2023-03-14T00:46:22.387Z,4.31
2023-03-14T00:48:50.920Z,4.28
2023-03-14T00:51:19.425Z,4.24
2023-03-14T00:53:48.377Z,4.22
2023-03-14T00:56:16.875Z,4.21
2023-03-14T00:58:45.993Z,4.20
2023-03-14T01:01:19.900Z,4.19
2023-03-14T01:03:49.140Z,4.18
2023-03-14T01:06:22.078Z,4.17
2023-03-14T01:08:51.503Z,4.16
2023-03-14T01:11:27.087Z,4.15
2023-03-14T01:13:56.088Z,4.14
2023-03-14T01:16:27.937Z,4.13
2023-03-14T01:18:56.620Z,4.12
2023-03-14T01:21:31.632Z,4.13
2023-03-14T01:24:02.943Z,4.13
2023-03-14T01:26:35.397Z,4.12
2023-03-14T01:29:05.263Z,4.09
2023-03-14T01:31:35.308Z,4.05
2023-03-14T01:34:04.084Z,4.02
2023-03-14T01:36:32.686Z,4.01
2023-03-14T01:39:03.062Z,3.98
2023-03-14T01:41:31.635Z,3.98
2023-03-14T01:44:00.782Z,4.09
2023-03-14T01:46:58.564Z,4.17
2023-03-14T01:49:37.226Z,4.22
2023-03-14T01:52:23.705Z,4.26
2023-03-14T01:55:16.477Z,4.29
2023-03-14T01:57:57.934Z,4.29
2023-03-14T02:00:26.436Z,4.29
2023-03-14T02:03:00.049Z,4.28
2023-03-14T02:05:34.362Z,4.25
2023-03-14T02:08:11.037Z,4.24
2023-03-14T02:10:49.819Z,4.19
2023-03-14T02:13:23.296Z,4.17
2023-03-14T02:16:08.730Z,4.15
2023-03-14T02:18:42.928Z,4.15
2023-03-14T02:21:53.903Z,4.14
2023-03-14T02:25:13.514Z,4.15
2023-03-14T02:27:42.740Z,4.17
2023-03-14T02:30:25.395Z,4.16
2023-03-14T02:32:59.673Z,4.15
2023-03-14T02:35:53.216Z,4.13
2023-03-14T02:38:57.248Z,4.15
2023-03-14T02:41:26.999Z,4.18
2023-03-14T02:44:02.047Z,4.22
2023-03-14T02:46:31.175Z,4.25
2023-03-14T02:49:09.550Z,4.25
2023-03-14T02:51:40.975Z,4.26
2023-03-14T02:54:10.297Z,4.29
2023-03-14T02:56:38.834Z,4.30
2023-03-14T02:59:08.815Z,4.29
2023-03-14T03:01:57.581Z,4.31
2023-03-14T03:04:27.369Z,4.30
2023-03-14T03:06:55.958Z,4.27
2023-03-14T03:09:24.540Z,4.26
2023-03-14T03:11:53.805Z,4.25
2023-03-14T03:14:24.442Z,4.20
2023-03-14T03:16:53.129Z,4.19
2023-03-14T03:19:23.307Z,4.18
2023-03-14T03:21:51.857Z,4.15
2023-03-14T03:24:20.490Z,4.14
2023-03-14T03:26:48.997Z,4.16
2023-03-14T03:29:18.039Z,4.14
2023-03-14T03:31:47.905Z,4.14
2023-03-14T03:34:16.642Z,4.14
2023-03-14T03:36:46.428Z,4.14
2023-03-14T03:39:15.099Z,4.16
2023-03-14T03:41:44.062Z,4.19
2023-03-14T03:44:13.894Z,4.20
2023-03-14T03:46:42.881Z,4.24
2023-03-14T03:49:11.541Z,4.27
2023-03-14T03:51:41.927Z,4.30
2023-03-14T03:54:10.820Z,4.33
2023-03-14T03:56:40.161Z,4.38
2023-03-14T03:59:08.793Z,4.38
2023-03-14T04:01:37.406Z,4.37
2023-03-14T04:04:06.390Z,4.39
2023-03-14T04:06:35.441Z,4.38
2023-03-14T04:09:05.266Z,4.40
2023-03-14T04:11:47.132Z,4.47
2023-03-14T04:14:21.769Z,4.51
2023-03-14T04:16:56.641Z,4.57
2023-03-14T04:19:25.217Z,4.63
2023-03-14T04:21:55.591Z,4.65
2023-03-14T04:24:26.459Z,4.70
2023-03-14T04:26:55.959Z,4.75
2023-03-14T04:29:24.752Z,4.76
2023-03-14T04:31:53.474Z,4.78
2023-03-14T04:34:22.050Z,4.83
2023-03-14T04:36:54.228Z,4.86
2023-03-14T04:39:29.270Z,4.90
2023-03-14T04:42:17.374Z,4.95
2023-03-14T04:44:48.040Z,5.00
2023-03-14T04:47:17.369Z,5.06
2023-03-14T04:49:54.694Z,5.14
2023-03-14T04:52:27.812Z,5.21
2023-03-14T04:54:59.160Z,5.28
2023-03-14T04:57:28.841Z,5.37
2023-03-14T04:59:58.672Z,5.48
2023-03-14T05:02:46.847Z,5.56
2023-03-14T05:06:09.243Z,5.61
2023-03-14T05:08:56.741Z,5.69
2023-03-14T05:11:44.258Z,5.78
2023-03-14T05:14:31.717Z,5.86
2023-03-14T05:17:19.724Z,5.93
2023-03-14T05:19:48.530Z,6.05
2023-03-14T05:23:07.217Z,6.12
2023-03-14T05:26:18.158Z,6.21
2023-03-14T05:29:22.107Z,6.25
2023-03-14T05:32:11.298Z,6.29
2023-03-14T05:35:00.572Z,6.37
2023-03-14T05:37:46.624Z,6.40
2023-03-14T05:41:05.368Z,6.45
2023-03-14T05:43:36.905Z,6.52
2023-03-14T05:46:46.358Z,6.57
2023-03-14T05:49:33.614Z,6.63
2023-03-14T05:52:14.057Z,6.67
2023-03-14T05:55:23.593Z,6.73
2023-03-14T05:58:42.527Z,6.80
2023-03-14T06:01:35.808Z,6.91
2023-03-14T06:04:14.748Z,6.98
2023-03-14T06:06:43.929Z,7.08
2023-03-14T06:09:12.655Z,7.11
2023-03-14T06:11:43.450Z,7.20
2023-03-14T06:14:13.356Z,7.25
2023-03-14T06:16:44.221Z,7.29
2023-03-14T06:19:13.616Z,7.36
2023-03-14T06:21:42.996Z,7.48
2023-03-14T06:24:11.814Z,7.55
2023-03-14T06:26:51.851Z,7.61
2023-03-14T06:29:20.642Z,7.70
2023-03-14T06:31:49.363Z,7.79
2023-03-14T06:34:19.003Z,7.89
2023-03-14T06:36:47.856Z,7.95
2023-03-14T06:42:23.860Z,8.16
2023-03-14T06:44:53.424Z,8.27
2023-03-14T06:47:22.186Z,8.30
2023-03-14T06:49:51.689Z,8.39
2023-03-14T06:52:20.807Z,8.50
2023-03-14T06:54:49.506Z,8.64
2023-03-14T06:57:19.125Z,8.68
2023-03-14T06:59:47.874Z,8.82
2023-03-14T07:02:16.790Z,8.89
2023-03-14T07:04:45.588Z,8.97
2023-03-14T07:07:14.425Z,9.03
2023-03-14T07:09:43.123Z,9.12
2023-03-14T07:12:11.879Z,9.23
2023-03-14T07:14:41.350Z,9.32
2023-03-14T07:17:09.916Z,9.37
2023-03-14T07:19:39.417Z,9.40
2023-03-14T07:22:09.682Z,9.44
2023-03-14T07:24:38.259Z,9.46
2023-03-14T07:27:08.712Z,9.49
2023-03-14T07:29:40.155Z,9.52
2023-03-14T07:32:09.248Z,9.60
2023-03-14T07:34:37.989Z,9.65
2023-03-14T07:37:06.721Z,9.70
2023-03-14T07:39:35.405Z,9.79
2023-03-14T07:42:12.266Z,9.75
2023-03-14T07:44:49.832Z,9.76
2023-03-14T07:47:18.487Z,9.84
2023-03-14T07:49:47.492Z,9.87
2023-03-14T07:52:16.107Z,9.90
2023-03-14T07:54:44.872Z,9.93
2023-03-14T07:57:13.797Z,9.98
2023-03-14T07:59:42.608Z,9.94
2023-03-14T08:02:14.744Z,9.99
2023-03-14T08:04:43.672Z,10.05
2023-03-14T08:07:12.461Z,10.14
2023-03-14T08:09:41.093Z,10.22
2023-03-14T08:12:09.909Z,10.29
2023-03-14T08:14:38.689Z,10.35
2023-03-14T08:17:09.324Z,10.41
2023-03-14T08:19:37.994Z,10.48
2023-03-14T08:22:06.517Z,10.52
2023-03-14T08:24:35.479Z,10.56
2023-03-14T08:27:04.206Z,10.66
2023-03-14T08:29:32.957Z,10.75
2023-03-14T08:32:01.605Z,10.78
2023-03-14T08:34:30.127Z,10.78
2023-03-14T08:36:58.681Z,10.81
2023-03-14T08:39:27.383Z,10.84
2023-03-14T08:41:55.963Z,10.85
2023-03-14T08:44:24.538Z,10.92
2023-03-14T08:46:53.364Z,10.94
2023-03-14T08:49:22.318Z,10.97
2023-03-14T08:51:50.962Z,11.02
2023-03-14T08:54:20.865Z,11.07
2023-03-14T08:56:55.507Z,11.06
2023-03-14T08:59:26.470Z,11.14
2023-03-14T09:01:55.929Z,11.18
2023-03-14T09:04:26.107Z,11.27
2023-03-14T09:06:56.045Z,11.32
2023-03-14T09:09:29.975Z,11.38
2023-03-14T09:12:01.667Z,11.32
2023-03-14T09:14:33.525Z,11.41
2023-03-14T09:17:02.136Z,11.48
2023-03-14T09:19:30.854Z,11.46
2023-03-14T09:22:00.962Z,11.56
2023-03-14T09:24:30.368Z,11.66
2023-03-14T09:27:00.542Z,11.77
2023-03-14T09:29:30.130Z,11.85
2023-03-14T09:32:00.853Z,11.90
2023-03-14T09:34:29.958Z,11.96
2023-03-14T09:36:59.383Z,12.06
2023-03-14T09:39:29.765Z,12.17
2023-03-14T09:42:06.616Z,12.15
2023-03-14T09:44:58.185Z,12.17
2023-03-14T09:47:28.018Z,12.27
2023-03-14T09:49:56.636Z,12.36
2023-03-14T09:52:40.488Z,12.42
2023-03-14T09:55:23.891Z,12.49
2023-03-14T09:58:04.036Z,12.54
2023-03-14T10:00:33.180Z,12.54
2023-03-14T10:03:33.790Z,12.56
2023-03-14T10:06:05.558Z,12.63
2023-03-14T10:08:34.286Z,12.78
2023-03-14T10:11:03.957Z,12.80
2023-03-14T10:13:32.715Z,12.92
2023-03-14T10:16:07.585Z,12.94
2023-03-14T10:18:36.349Z,13.01
2023-03-14T10:21:52.135Z,13.06
2023-03-14T10:24:36.160Z,13.10
2023-03-14T10:27:20.924Z,13.17
2023-03-14T10:30:02.283Z,13.18
2023-03-14T10:32:42.047Z,13.27
2023-03-14T10:35:16.757Z,13.34
2023-03-14T10:38:04.478Z,13.32
2023-03-14T10:40:40.309Z,13.39
2023-03-14T10:43:18.917Z,13.45
2023-03-14T10:45:59.115Z,13.47
2023-03-14T10:48:43.173Z,13.43
2023-03-14T10:51:19.318Z,13.44
2023-03-14T10:54:15.307Z,13.46
2023-03-14T10:56:44.061Z,13.57
2023-03-14T10:59:16.435Z,13.63
2023-03-14T11:02:23.810Z,13.71
2023-03-14T11:05:22.949Z,13.72
2023-03-14T11:07:55.505Z,13.70
2023-03-14T11:10:44.061Z,13.71
2023-03-14T11:13:53.463Z,13.79
2023-03-14T11:17:20.160Z,13.90
2023-03-14T11:20:10.032Z,13.84
2023-03-14T11:23:09.597Z,13.80
2023-03-14T11:25:47.467Z,13.90
2023-03-14T11:28:20.289Z,13.90
2023-03-14T11:30:55.671Z,13.95
2023-03-14T11:33:45.464Z,13.87
2023-03-14T11:36:24.838Z,13.98
2023-03-14T11:38:58.741Z,13.97
2023-03-14T11:41:42.527Z,14.03
2023-03-14T11:44:39.429Z,14.13
2023-03-14T11:47:36.083Z,14.13
2023-03-14T11:50:31.314Z,14.16
2023-03-14T11:53:41.012Z,14.23
2023-03-14T11:56:24.411Z,14.26
2023-03-14T11:59:02.911Z,14.20
2023-03-14T12:02:24.689Z,14.31
2023-03-14T12:05:02.513Z,14.38
2023-03-14T12:08:02.219Z,14.44
2023-03-14T12:10:38.666Z,14.47
2023-03-14T12:13:12.284Z,14.49
2023-03-14T12:15:53.849Z,14.43
2023-03-14T12:18:46.884Z,14.38
2023-03-14T12:21:17.592Z,14.37
2023-03-14T12:23:55.548Z,14.48
2023-03-14T12:26:30.522Z,14.56
2023-03-14T12:29:00.479Z,14.58
2023-03-14T12:31:33.454Z,14.60
2023-03-14T12:34:14.843Z,14.54
2023-03-14T12:36:51.446Z,14.43
2023-03-14T12:40:02.135Z,14.50
2023-03-14T12:43:05.059Z,14.51
2023-03-14T12:45:37.421Z,14.61
2023-03-14T12:48:26.727Z,14.59
2023-03-14T12:51:05.571Z,14.61
2023-03-14T12:54:13.517Z,14.56
2023-03-14T12:57:07.915Z,14.60
2023-03-14T12:59:49.000Z,14.61
2023-03-14T13:02:45.984Z,14.53
2023-03-14T13:05:26.625Z,14.51
2023-03-14T13:07:55.820Z,14.56
2023-03-14T13:10:43.007Z,14.53
2023-03-14T13:13:27.576Z,14.58
2023-03-14T13:16:06.500Z,14.59
2023-03-14T13:18:45.551Z,14.51
2023-03-14T13:21:18.391Z,14.56
2023-03-14T13:24:00.740Z,14.60
2023-03-14T13:26:44.527Z,14.67
2023-03-14T13:29:29.854Z,14.70
2023-03-14T13:32:15.888Z,14.65
2023-03-14T13:34:45.075Z,14.58
2023-03-14T13:37:25.555Z,14.57
2023-03-14T13:39:58.614Z,14.54
2023-03-14T13:42:30.787Z,14.53
2023-03-14T13:45:02.707Z,14.47
2023-03-14T13:47:32.145Z,14.46
2023-03-14T13:50:02.533Z,14.51
2023-03-14T13:52:41.292Z,14.53
2023-03-14T13:55:19.395Z,14.56
2023-03-14T13:57:56.014Z,14.62
2023-03-14T14:00:28.359Z,14.69
2023-03-14T14:03:01.314Z,14.64
2023-03-14T14:05:32.582Z,14.60
2023-03-14T14:08:05.570Z,14.62
2023-03-14T14:10:37.218Z,14.62
2023-03-14T14:13:10.204Z,14.49
2023-03-14T14:15:47.172Z,14.48
2023-03-14T14:18:22.246Z,14.52
2023-03-14T14:20:51.262Z,14.45
2023-03-14T14:23:33.065Z,14.40
2023-03-14T14:26:01.772Z,14.29
2023-03-14T14:28:39.449Z,14.22
2023-03-14T14:31:24.504Z,14.14
2023-03-14T14:34:02.946Z,14.11
2023-03-14T14:36:45.878Z,13.96
2023-03-14T14:39:32.125Z,13.86
2023-03-14T14:42:00.732Z,13.83
2023-03-14T14:44:35.839Z,13.82
2023-03-14T14:47:06.635Z,13.88
2023-03-14T14:49:36.328Z,13.96
2023-03-14T14:52:15.669Z,13.98
2023-03-14T14:55:03.813Z,14.07
2023-03-14T14:57:42.589Z,14.20
2023-03-14T15:00:28.091Z,14.20
2023-03-14T15:03:02.052Z,14.26
2023-03-14T15:05:32.834Z,14.29
2023-03-14T15:08:01.470Z,14.20
2023-03-14T15:10:30.217Z,14.14
2023-03-14T15:12:58.772Z,14.13
2023-03-14T15:15:27.528Z,14.09
2023-03-14T15:17:56.676Z,14.09
2023-03-14T15:20:26.148Z,14.05
2023-03-14T15:22:55.559Z,14.01
2023-03-14T15:25:47.493Z,13.92
2023-03-14T15:28:21.748Z,13.86
2023-03-14T15:30:53.553Z,13.71
2023-03-14T15:33:22.973Z,13.63
2023-03-14T15:35:52.073Z,13.55
2023-03-14T15:38:24.234Z,13.46
2023-03-14T15:40:53.674Z,13.38
2023-03-14T15:43:22.550Z,13.29
2023-03-14T15:45:51.793Z,13.22
2023-03-14T15:48:22.668Z,13.16
2023-03-14T15:50:51.236Z,13.11
2023-03-14T15:53:20.263Z,13.06
2023-03-14T15:55:48.941Z,12.99
2023-03-14T15:58:21.911Z,12.94
2023-03-14T16:00:51.550Z,12.82
2023-03-14T16:03:20.183Z,12.77
2023-03-14T16:05:48.831Z,12.71
2023-03-14T16:08:17.741Z,12.66
2023-03-14T16:10:48.595Z,12.61
2023-03-14T16:13:17.537Z,12.54
2023-03-14T16:16:05.171Z,12.53
2023-03-14T16:18:38.208Z,12.44
2023-03-14T16:21:13.714Z,12.38
2023-03-14T16:23:43.164Z,12.34
2023-03-14T16:26:16.190Z,12.28
2023-03-14T16:28:46.768Z,12.23
2023-03-14T16:31:21.695Z,12.19
2023-03-14T16:33:50.342Z,12.16
2023-03-14T16:36:19.175Z,12.14
2023-03-14T16:38:48.319Z,12.12
2023-03-14T16:41:21.044Z,12.07
2023-03-14T16:43:54.504Z,12.03
2023-03-14T16:46:23.369Z,11.98
2023-03-14T16:48:52.149Z,11.95
2023-03-14T16:51:21.397Z,11.90
2023-03-14T16:53:50.209Z,11.87
2023-03-14T16:56:19.185Z,11.81
2023-03-14T16:58:50.347Z,11.75
2023-03-14T17:01:19.780Z,11.69
2023-03-14T17:03:50.979Z,11.66
2023-03-14T17:06:27.437Z,11.62
2023-03-14T17:08:58.302Z,11.57
2023-03-14T17:11:27.755Z,11.54
2023-03-14T17:13:56.392Z,11.53
2023-03-14T17:16:25.263Z,11.49
2023-03-14T17:18:54.273Z,11.42
2023-03-14T17:21:25.682Z,11.36
2023-03-14T17:23:55.185Z,11.36
2023-03-14T17:26:23.831Z,11.28
2023-03-14T17:28:53.620Z,11.25
2023-03-14T17:31:24.645Z,11.20
2023-03-14T17:33:53.337Z,11.18
2023-03-14T17:36:32.573Z,11.15
2023-03-14T17:39:01.278Z,11.08
2023-03-14T17:41:31.221Z,11.02
2023-03-14T17:43:59.918Z,10.98
2023-03-14T17:46:28.773Z,10.93
2023-03-14T17:48:57.261Z,10.88
2023-03-14T17:51:25.880Z,10.80
2023-03-14T17:53:54.511Z,10.76
2023-03-14T17:56:24.018Z,10.68
2023-03-14T17:58:54.387Z,10.62
2023-03-14T18:01:23.345Z,10.57
2023-03-14T18:03:56.581Z,10.49
2023-03-14T18:06:27.414Z,10.44
2023-03-14T18:08:58.286Z,10.35
2023-03-14T18:11:28.424Z,10.28
2023-03-14T18:13:57.188Z,10.25
2023-03-14T18:16:25.901Z,10.18
2023-03-14T18:18:55.147Z,10.14
2023-03-14T18:21:23.868Z,10.08
2023-03-14T18:23:52.548Z,10.04
2023-03-14T18:26:21.774Z,9.98
2023-03-14T18:28:50.848Z,9.93
2023-03-14T18:31:25.542Z,9.93
2023-03-14T18:33:58.699Z,9.93
2023-03-14T18:36:28.664Z,9.93
2023-03-14T18:38:57.499Z,9.90
2023-03-14T18:41:27.111Z,9.84
2023-03-14T18:43:55.989Z,9.79
2023-03-14T18:46:24.929Z,9.77
2023-03-14T18:48:57.555Z,9.71
2023-03-14T18:51:29.637Z,9.68
2023-03-14T18:54:08.898Z,9.64
2023-03-14T18:56:41.823Z,9.59
2023-03-14T18:59:11.501Z,9.55
2023-03-14T19:01:40.725Z,9.49
2023-03-14T19:04:11.123Z,9.44
2023-03-14T19:06:41.806Z,9.39
2023-03-14T19:09:16.842Z,9.34
2023-03-14T19:11:45.653Z,9.31
2023-03-14T19:14:21.059Z,9.29
2023-03-14T19:16:50.939Z,9.20
2023-03-14T19:19:20.575Z,9.12
2023-03-14T19:21:54.190Z,9.07
2023-03-14T19:24:23.039Z,9.04
2023-03-14T19:26:52.702Z,8.99
2023-03-14T19:29:22.559Z,8.95
2023-03-14T19:31:53.317Z,8.85
2023-03-14T19:34:23.414Z,8.80
2023-03-14T19:36:52.574Z,8.78
2023-03-14T19:39:21.891Z,8.77
2023-03-14T19:41:57.581Z,8.71
2023-03-14T19:44:27.481Z,8.66
2023-03-14T19:47:01.800Z,8.65
2023-03-14T19:49:38.685Z,8.61
2023-03-14T19:52:07.718Z,8.58
2023-03-14T19:54:36.458Z,8.49
2023-03-14T19:57:06.832Z,8.46
2023-03-14T19:59:35.691Z,8.41
2023-03-14T20:02:04.497Z,8.37
2023-03-14T20:04:33.889Z,8.36
2023-03-14T20:07:04.913Z,8.37
2023-03-14T20:09:33.656Z,8.30
2023-03-14T20:12:02.658Z,8.28
2023-03-14T20:14:32.488Z,8.23
2023-03-14T20:17:01.347Z,8.17
2023-03-14T20:19:31.804Z,8.15
2023-03-14T20:22:04.090Z,8.11
2023-03-14T20:24:32.910Z,8.07
2023-03-14T20:27:04.463Z,8.00
2023-03-14T20:29:33.530Z,7.95
2023-03-14T20:32:02.204Z,7.88
2023-03-14T20:34:32.963Z,7.84
2023-03-14T20:37:03.423Z,7.80
2023-03-14T20:39:34.104Z,7.78
2023-03-14T20:42:03.801Z,7.73
2023-03-14T20:44:32.548Z,7.74
2023-03-14T20:47:01.570Z,7.70
2023-03-14T20:49:30.442Z,7.66
2023-03-14T20:51:59.086Z,7.61
2023-03-14T20:54:27.779Z,7.55
2023-03-14T20:56:56.446Z,7.50
2023-03-14T20:59:25.994Z,7.46
2023-03-14T21:01:55.824Z,7.42
2023-03-14T21:04:26.116Z,7.37
2023-03-14T21:06:55.324Z,7.37
2023-03-14T21:09:26.596Z,7.34
2023-03-14T21:11:59.000Z,7.35
2023-03-14T21:14:27.628Z,7.33
2023-03-14T21:16:57.522Z,7.31
2023-03-14T21:19:34.300Z,7.28
2023-03-14T21:22:05.968Z,7.27
2023-03-14T21:24:34.772Z,7.24
2023-03-14T21:27:04.712Z,7.22
2023-03-14T21:29:37.452Z,7.20
2023-03-14T21:32:10.207Z,7.14
2023-03-14T21:34:39.005Z,7.09
2023-03-14T21:37:07.737Z,7.07
2023-03-14T21:39:36.360Z,7.05
2023-03-14T21:42:05.330Z,7.01
2023-03-14T21:44:37.443Z,6.97
2023-03-14T21:47:08.333Z,6.94
2023-03-14T21:49:39.930Z,6.93
2023-03-14T21:53:50.742Z,6.91
2023-03-14T21:56:19.424Z,6.87
2023-03-14T21:58:48.134Z,6.84
2023-03-14T22:01:16.897Z,6.82
2023-03-14T22:03:46.092Z,6.78
2023-03-14T22:06:14.661Z,6.74
2023-03-14T22:08:43.304Z,6.71
2023-03-14T22:11:11.977Z,6.70
2023-03-14T22:13:40.706Z,6.69
2023-03-14T22:16:09.331Z,6.67
2023-03-14T22:18:39.590Z,6.67
2023-03-14T22:21:08.080Z,6.67
2023-03-14T22:23:36.651Z,6.67
2023-03-14T22:26:05.524Z,6.66
2023-03-14T22:28:34.196Z,6.63
2023-03-14T22:31:03.616Z,6.60
2023-03-14T22:33:32.537Z,6.59
2023-03-14T22:36:01.077Z,6.57
2023-03-14T22:38:29.800Z,6.56
2023-03-14T22:41:02.926Z,6.53
2023-03-14T22:43:31.956Z,6.50
2023-03-14T22:46:03.484Z,6.46
2023-03-14T22:48:33.592Z,6.47
2023-03-14T22:51:09.401Z,6.45
2023-03-14T22:53:39.045Z,6.45
2023-03-14T22:56:09.674Z,6.45
2023-03-14T22:58:38.463Z,6.42
2023-03-14T23:01:07.225Z,6.39
2023-03-14T23:03:35.828Z,6.36
2023-03-14T23:06:06.631Z,6.38
2023-03-14T23:08:35.365Z,6.38
2023-03-14T23:11:06.564Z,6.39
2023-03-14T23:13:36.073Z,6.38
2023-03-14T23:16:06.778Z,6.37
2023-03-14T23:18:38.982Z,6.34
2023-03-14T23:21:15.294Z,6.29
2023-03-14T23:23:49.180Z,6.25
2023-03-14T23:26:23.705Z,6.20
2023-03-14T23:28:56.978Z,6.16
2023-03-14T23:31:26.099Z,6.13
2023-03-14T23:33:54.730Z,6.11
2023-03-14T23:36:24.846Z,6.04
2023-03-14T23:38:53.562Z,5.99
2023-03-14T23:41:22.352Z,5.87
2023-03-14T23:43:51.017Z,5.74
2023-03-14T23:46:19.712Z,5.63
2023-03-14T23:48:48.338Z,5.47
2023-03-14T23:51:17.459Z,5.42
2023-03-14T23:53:46.082Z,5.34
2023-03-14T23:56:17.063Z,5.20
2023-03-14T23:58:45.745Z,5.09
