createdAt,value
2017-10-20T00:00:50.022Z,37.00
2017-10-20T00:03:18.402Z,37.07
2017-10-20T00:05:45.950Z,38.00
2017-10-20T00:08:13.539Z,39.10
2017-10-20T00:10:41.370Z,38.20
2017-10-20T00:13:08.945Z,39.27
2017-10-20T00:15:37.250Z,36.40
2017-10-20T00:18:04.830Z,36.60
2017-10-20T00:20:32.380Z,35.67
2017-10-20T00:23:00.226Z,36.70
2017-10-20T00:25:27.853Z,39.53
2017-10-20T00:27:55.385Z,36.80
2017-10-20T00:30:23.358Z,38.53
2017-10-20T00:32:50.895Z,38.60
2017-10-20T00:35:18.444Z,37.10
2017-10-20T00:37:46.538Z,37.87
2017-10-20T00:40:14.074Z,35.57
2017-10-20T00:42:41.626Z,37.23
2017-10-20T00:45:09.527Z,37.37
2017-10-20T00:47:37.067Z,35.57
2017-10-20T00:50:04.630Z,34.87
2017-10-20T00:52:32.505Z,38.23
2017-10-20T00:55:00.053Z,36.87
2017-10-20T00:57:27.601Z,37.63
2017-10-20T00:59:55.683Z,39.37
2017-10-20T01:02:23.234Z,40.30
2017-10-20T01:04:50.777Z,36.20
2017-10-20T01:07:18.690Z,38.70
2017-10-20T01:09:46.243Z,37.20
2017-10-20T01:12:13.787Z,38.17
2017-10-20T01:14:41.642Z,36.73
2017-10-20T01:17:09.173Z,38.90
2017-10-20T01:19:37.480Z,36.57
2017-10-20T01:22:05.474Z,40.00
2017-10-20T01:24:33.017Z,37.00
2017-10-20T01:27:00.602Z,34.37
2017-10-20T01:29:28.677Z,38.83
2017-10-20T01:31:56.219Z,34.60
2017-10-20T01:34:23.766Z,37.63
2017-10-20T01:36:51.632Z,38.50
2017-10-20T01:39:19.518Z,38.10
2017-10-20T01:41:47.215Z,37.30
2017-10-20T01:44:14.753Z,36.87
2017-10-20T01:46:42.407Z,38.50
2017-10-20T01:49:09.949Z,37.03
2017-10-20T01:51:37.829Z,37.40
2017-10-20T01:54:05.375Z,37.00
2017-10-20T01:56:32.890Z,38.20
2017-10-20T01:59:00.469Z,36.57
2017-10-20T02:01:28.009Z,36.60
2017-10-20T02:03:55.604Z,36.53
2017-10-20T02:06:23.147Z,37.53
2017-10-20T02:08:50.685Z,35.97
2017-10-20T02:11:19.043Z,35.67
2017-10-20T02:13:46.590Z,33.53
2017-10-20T02:16:14.654Z,34.63
2017-10-20T02:18:42.189Z,35.37
2017-10-20T02:21:09.729Z,38.07
2017-10-20T02:23:37.302Z,36.33
2017-10-20T02:26:04.837Z,35.90
2017-10-20T02:28:32.752Z,35.57
2017-10-20T02:31:00.292Z,36.10
2017-10-20T02:33:27.837Z,34.87
2017-10-20T02:35:55.435Z,34.93
2017-10-20T02:38:23.010Z,35.90
2017-10-20T02:40:50.594Z,34.10
2017-10-20T02:43:18.175Z,34.43
2017-10-20T02:45:45.730Z,36.57
2017-10-20T02:48:13.511Z,32.90
2017-10-20T02:50:41.154Z,35.47
2017-10-20T02:53:09.800Z,33.70
2017-10-20T02:55:37.346Z,32.00
2017-10-20T02:58:04.895Z,33.73
2017-10-20T03:00:32.474Z,34.10
2017-10-20T03:03:00.022Z,37.90
2017-10-20T03:05:28.153Z,34.27
2017-10-20T03:07:55.706Z,34.93
2017-10-20T03:10:23.461Z,35.67
2017-10-20T03:12:51.809Z,34.87
2017-10-20T03:15:19.359Z,33.70
2017-10-20T03:17:47.422Z,33.97
2017-10-20T03:20:14.978Z,36.83
2017-10-20T03:22:42.527Z,34.07
2017-10-20T03:25:10.106Z,32.37
2017-10-20T03:27:37.649Z,35.20
2017-10-20T03:30:05.658Z,35.97
2017-10-20T03:32:33.198Z,33.23
2017-10-20T03:35:00.893Z,36.40
2017-10-20T03:37:29.516Z,32.20
2017-10-20T03:39:57.061Z,34.53
2017-10-20T03:42:24.649Z,32.90
2017-10-20T03:44:52.258Z,35.20
2017-10-20T03:47:19.810Z,31.23
2017-10-20T03:49:47.382Z,34.83
2017-10-20T03:52:15.050Z,32.23
2017-10-20T03:54:42.657Z,32.03
2017-10-20T03:57:10.277Z,33.57
2017-10-20T03:59:37.812Z,34.83
2017-10-20T04:02:05.392Z,30.50
2017-10-20T04:04:32.934Z,32.33
2017-10-20T04:07:00.859Z,32.90
2017-10-20T04:09:28.397Z,32.50
2017-10-20T04:11:55.944Z,32.53
2017-10-20T04:14:23.577Z,31.97
2017-10-20T04:16:51.290Z,30.03
2017-10-20T04:19:19.175Z,31.20
2017-10-20T04:21:46.721Z,31.87
2017-10-20T04:24:14.264Z,31.00
2017-10-20T04:26:41.846Z,31.97
2017-10-20T04:29:09.391Z,31.13
2017-10-20T04:31:37.265Z,29.67
2017-10-20T04:34:04.815Z,34.03
2017-10-20T04:36:32.358Z,32.83
2017-10-20T04:39:00.070Z,33.17
2017-10-20T04:41:27.696Z,32.83
2017-10-20T04:43:55.776Z,33.57
2017-10-20T04:46:23.319Z,35.83
2017-10-20T04:48:51.091Z,32.30
2017-10-20T04:51:18.666Z,33.70
2017-10-20T04:53:46.203Z,32.93
2017-10-20T04:56:13.801Z,32.83
2017-10-20T04:58:41.346Z,33.47
2017-10-20T05:01:08.898Z,35.50
2017-10-20T05:03:36.483Z,35.80
2017-10-20T05:06:04.021Z,32.17
2017-10-20T05:08:31.862Z,35.97
2017-10-20T05:10:59.449Z,30.93
2017-10-20T05:13:26.993Z,32.27
2017-10-20T05:15:54.569Z,33.83
2017-10-20T05:18:22.114Z,32.90
2017-10-20T05:20:49.711Z,32.47
2017-10-20T05:23:17.266Z,31.17
2017-10-20T05:25:44.805Z,35.53
2017-10-20T05:28:13.493Z,33.83
2017-10-20T05:30:41.440Z,31.60
2017-10-20T05:33:09.214Z,32.37
2017-10-20T05:35:36.763Z,34.67
2017-10-20T05:38:04.305Z,35.83
2017-10-20T05:40:31.896Z,33.80
2017-10-20T05:42:59.434Z,34.33
2017-10-20T05:45:27.069Z,35.63
2017-10-20T05:47:54.702Z,35.37
2017-10-20T05:50:22.237Z,37.03
2017-10-20T05:52:50.102Z,35.23
2017-10-20T05:55:17.654Z,33.53
2017-10-20T05:57:45.638Z,34.30
2017-10-20T06:00:13.175Z,32.20
2017-10-20T06:02:40.715Z,34.87
2017-10-20T06:05:08.310Z,34.10
2017-10-20T06:07:35.900Z,34.40
2017-10-20T06:10:03.495Z,34.40
2017-10-20T06:12:31.013Z,36.30
2017-10-20T06:14:58.582Z,38.70
2017-10-20T06:17:47.876Z,35.37
2017-10-20T06:20:16.190Z,35.37
2017-10-20T06:22:44.045Z,35.80
2017-10-20T06:25:11.582Z,33.30
2017-10-20T06:27:39.125Z,33.87
2017-10-20T06:30:07.485Z,35.17
2017-10-20T06:32:36.534Z,35.67
2017-10-20T06:35:04.127Z,33.93
2017-10-20T06:37:31.668Z,35.83
2017-10-20T06:39:59.624Z,31.83
2017-10-20T06:42:27.216Z,35.87
2017-10-20T06:44:54.768Z,36.70
2017-10-20T06:47:22.366Z,34.67
2017-10-20T06:49:49.925Z,37.47
2017-10-20T06:52:18.406Z,34.80
2017-10-20T06:54:46.783Z,36.57
2017-10-20T06:57:14.322Z,35.83
2017-10-20T06:59:41.927Z,37.07
2017-10-20T07:02:09.468Z,33.93
2017-10-20T07:04:37.790Z,36.23
2017-10-20T07:07:05.357Z,35.87
2017-10-20T07:09:32.899Z,32.97
2017-10-20T07:12:00.477Z,32.37
2017-10-20T07:14:28.028Z,34.13
2017-10-20T07:16:55.580Z,35.80
2017-10-20T07:19:24.961Z,35.17
2017-10-20T07:21:52.502Z,33.80
2017-10-20T07:24:20.095Z,34.57
2017-10-20T07:26:47.634Z,36.40
2017-10-20T07:29:15.186Z,34.67
2017-10-20T07:31:43.542Z,35.50
2017-10-20T07:34:11.111Z,36.40
2017-10-20T07:36:39.470Z,34.43
2017-10-20T07:39:07.010Z,35.80
2017-10-20T07:41:34.563Z,35.80
2017-10-20T07:44:02.156Z,36.40
2017-10-20T07:46:29.713Z,33.00
2017-10-20T07:48:58.081Z,32.47
2017-10-20T07:51:25.661Z,32.87
2017-10-20T07:53:53.189Z,35.60
2017-10-20T07:56:20.775Z,32.60
2017-10-20T07:58:48.314Z,32.27
2017-10-20T08:01:15.939Z,32.40
2017-10-20T08:03:43.483Z,35.70
2017-10-20T08:06:11.020Z,30.90
2017-10-20T08:08:38.616Z,32.13
2017-10-20T08:11:06.168Z,31.70
2017-10-20T08:13:33.774Z,31.90
2017-10-20T08:16:01.350Z,32.13
2017-10-20T08:18:28.905Z,30.90
2017-10-20T08:20:57.997Z,31.37
2017-10-20T08:23:25.567Z,31.17
2017-10-20T08:25:53.145Z,31.27
2017-10-20T08:28:20.733Z,29.53
2017-10-20T08:30:48.277Z,29.30
2017-10-20T08:33:15.879Z,31.60
2017-10-20T08:35:43.579Z,30.20
2017-10-20T08:38:11.518Z,30.63
2017-10-20T08:40:39.073Z,33.20
2017-10-20T08:43:06.615Z,31.43
2017-10-20T08:45:34.197Z,29.30
2017-10-20T08:48:01.761Z,29.40
2017-10-20T08:50:29.362Z,28.60
2017-10-20T08:52:56.907Z,27.77
2017-10-20T08:55:25.211Z,31.20
2017-10-20T08:57:52.785Z,28.53
2017-10-20T09:00:20.442Z,27.70
2017-10-20T09:02:48.121Z,27.47
2017-10-20T09:05:15.708Z,27.70
2017-10-20T09:07:43.264Z,28.50
2017-10-20T09:10:10.958Z,24.77
2017-10-20T09:12:39.279Z,26.57
2017-10-20T09:15:07.272Z,25.73
2017-10-20T09:17:34.842Z,28.43
2017-10-20T09:20:02.604Z,26.30
2017-10-20T09:22:30.199Z,26.77
2017-10-20T09:24:57.766Z,26.10
2017-10-20T09:27:25.417Z,24.83
2017-10-20T09:29:52.957Z,24.60
2017-10-20T09:32:20.513Z,26.97
2017-10-20T09:34:48.880Z,22.90
2017-10-20T09:37:16.432Z,23.63
2017-10-20T09:39:44.202Z,23.90
2017-10-20T09:42:13.257Z,24.10
2017-10-20T09:44:40.805Z,25.10
2017-10-20T09:47:08.389Z,23.37
2017-10-20T09:49:35.926Z,21.17
2017-10-20T09:52:03.817Z,21.80
2017-10-20T09:54:31.354Z,19.90
2017-10-20T09:56:58.910Z,19.13
2017-10-20T09:59:26.583Z,20.70
2017-10-20T10:01:54.126Z,20.00
2017-10-20T10:04:21.982Z,20.90
2017-10-20T10:06:49.521Z,20.73
2017-10-20T10:09:17.069Z,19.47
2017-10-20T10:11:45.427Z,20.43
2017-10-20T10:14:12.978Z,21.37
2017-10-20T10:16:40.599Z,20.30
2017-10-20T10:19:08.354Z,22.00
2017-10-20T10:21:36.663Z,19.30
2017-10-20T10:24:04.245Z,18.57
2017-10-20T10:26:31.821Z,18.60
2017-10-20T10:28:59.421Z,20.23
2017-10-20T10:31:26.978Z,19.83
2017-10-20T10:33:54.527Z,19.73
2017-10-20T10:36:22.881Z,17.33
2017-10-20T10:38:50.426Z,19.50
2017-10-20T10:41:18.022Z,18.50
2017-10-20T10:43:45.595Z,18.00
2017-10-20T10:46:13.149Z,18.23
2017-10-20T10:48:40.737Z,17.13
2017-10-20T10:51:08.287Z,18.10
2017-10-20T10:53:36.173Z,19.20
2017-10-20T10:56:03.714Z,19.40
2017-10-20T10:58:31.260Z,20.17
2017-10-20T11:00:58.859Z,20.87
2017-10-20T11:03:26.406Z,20.30
2017-10-20T11:06:05.892Z,17.97
2017-10-20T11:08:45.146Z,17.37
2017-10-20T11:11:24.617Z,20.67
2017-10-20T11:13:52.166Z,19.67
2017-10-20T11:16:19.734Z,19.73
2017-10-20T11:18:47.384Z,17.40
2017-10-20T11:21:14.933Z,20.20
2017-10-20T11:23:43.118Z,19.00
2017-10-20T11:26:10.701Z,20.13
2017-10-20T11:28:38.238Z,19.70
2017-10-20T11:31:05.832Z,19.03
2017-10-20T11:33:33.381Z,18.87
2017-10-20T11:36:00.978Z,19.77
2017-10-20T11:38:28.537Z,19.87
2017-10-20T11:40:56.841Z,19.00
2017-10-20T11:43:24.422Z,18.77
2017-10-20T11:45:51.996Z,17.73
2017-10-20T11:48:19.602Z,17.90
2017-10-20T11:50:47.918Z,17.50
2017-10-20T11:53:15.493Z,18.27
2017-10-20T11:55:43.070Z,18.10
2017-10-20T11:58:12.122Z,17.90
2017-10-20T12:00:40.118Z,18.47
2017-10-20T12:03:07.682Z,17.60
2017-10-20T12:05:35.222Z,18.37
2017-10-20T12:08:02.810Z,18.57
2017-10-20T12:10:30.352Z,18.43
2017-10-20T12:12:57.940Z,17.10
2017-10-20T12:15:25.525Z,17.40
2017-10-20T12:17:53.835Z,16.43
2017-10-20T12:20:21.430Z,15.50
2017-10-20T12:22:49.051Z,15.33
2017-10-20T12:25:16.642Z,17.03
2017-10-20T12:27:44.187Z,15.77
2017-10-20T12:30:11.721Z,16.33
2017-10-20T12:32:39.310Z,16.90
2017-10-20T12:35:06.860Z,16.50
2017-10-20T12:37:34.449Z,17.80
2017-10-20T12:40:02.006Z,18.77
2017-10-20T12:42:29.574Z,19.07
2017-10-20T12:44:57.920Z,18.77
2017-10-20T12:47:25.469Z,16.90
2017-10-20T12:49:53.343Z,19.47
2017-10-20T12:52:20.885Z,18.60
2017-10-20T12:54:48.452Z,15.80
2017-10-20T12:57:16.026Z,18.07
2017-10-20T12:59:43.606Z,17.67
2017-10-20T13:02:11.260Z,17.90
2017-10-20T13:04:38.818Z,18.67
2017-10-20T13:07:06.363Z,18.37
2017-10-20T13:09:33.962Z,17.70
2017-10-20T13:12:01.534Z,17.97
2017-10-20T13:14:30.074Z,18.63
2017-10-20T13:16:57.629Z,16.00
2017-10-20T13:19:25.194Z,15.73
2017-10-20T13:21:52.930Z,15.87
2017-10-20T13:24:20.470Z,15.27
2017-10-20T13:26:48.074Z,15.20
2017-10-20T13:29:15.609Z,13.43
2017-10-20T13:31:43.550Z,12.93
2017-10-20T13:34:11.324Z,14.87
2017-10-20T13:36:38.924Z,15.07
2017-10-20T13:39:07.098Z,15.50
2017-10-20T13:41:34.644Z,15.10
2017-10-20T13:44:02.256Z,14.77
2017-10-20T13:46:29.840Z,16.50
2017-10-20T13:48:57.389Z,13.23
2017-10-20T13:51:24.992Z,15.23
2017-10-20T13:53:52.571Z,16.30
2017-10-20T13:56:20.898Z,15.33
2017-10-20T13:58:48.503Z,16.97
2017-10-20T14:01:16.073Z,15.67
2017-10-20T14:03:45.191Z,16.53
2017-10-20T14:06:12.760Z,18.23
2017-10-20T14:08:41.074Z,18.10
2017-10-20T14:11:09.852Z,18.07
2017-10-20T14:13:37.404Z,17.67
2017-10-20T14:16:04.994Z,17.40
2017-10-20T14:18:32.631Z,16.43
2017-10-20T14:21:00.188Z,16.90
2017-10-20T14:23:27.841Z,17.40
2017-10-20T14:25:55.397Z,18.03
2017-10-20T14:28:22.977Z,18.50
2017-10-20T14:30:50.557Z,17.90
2017-10-20T14:33:18.098Z,19.07
2017-10-20T14:35:45.885Z,20.00
2017-10-20T14:38:13.445Z,20.47
2017-10-20T14:40:41.042Z,20.60
2017-10-20T14:43:09.519Z,19.93
2017-10-20T14:45:37.834Z,22.53
2017-10-20T14:48:05.438Z,23.30
2017-10-20T14:50:33.830Z,20.67
2017-10-20T14:53:01.787Z,24.10
2017-10-20T14:55:29.337Z,23.87
2017-10-20T14:57:56.930Z,24.60
2017-10-20T15:00:25.340Z,25.70
2017-10-20T15:02:52.914Z,26.67
2017-10-20T15:05:20.504Z,27.40
2017-10-20T15:07:48.086Z,26.70
2017-10-20T15:10:15.643Z,28.90
2017-10-20T15:12:44.010Z,28.07
2017-10-20T15:15:11.549Z,29.20
2017-10-20T15:17:39.468Z,28.63
2017-10-20T15:20:07.015Z,29.17
2017-10-20T15:22:34.570Z,28.10
2017-10-20T15:25:02.944Z,27.73
2017-10-20T15:27:30.510Z,29.00
2017-10-20T15:29:59.164Z,28.17
2017-10-20T15:32:26.721Z,31.00
2017-10-20T15:34:54.415Z,29.90
2017-10-20T15:37:22.009Z,31.20
2017-10-20T15:39:49.555Z,29.07
2017-10-20T15:42:17.244Z,31.33
2017-10-20T15:44:44.962Z,32.03
2017-10-20T15:47:13.287Z,32.87
2017-10-20T15:49:40.899Z,31.27
2017-10-20T15:52:09.230Z,31.07
2017-10-20T15:54:36.840Z,29.30
2017-10-20T15:57:05.162Z,32.70
2017-10-20T15:59:32.734Z,32.60
2017-10-20T16:02:00.331Z,31.57
2017-10-20T16:04:27.906Z,31.40
2017-10-20T16:06:55.937Z,31.03
2017-10-20T16:09:23.486Z,33.37
2017-10-20T16:11:52.558Z,34.10
2017-10-20T16:14:20.359Z,32.90
2017-10-20T16:16:47.904Z,32.60
2017-10-20T16:19:15.520Z,32.73
2017-10-20T16:21:43.086Z,33.90
2017-10-20T16:24:10.629Z,33.97
2017-10-20T16:26:38.998Z,34.30
2017-10-20T16:29:06.554Z,33.90
2017-10-20T16:31:34.918Z,32.80
2017-10-20T16:34:02.474Z,34.67
2017-10-20T16:36:30.150Z,33.03
2017-10-20T16:38:58.547Z,33.37
2017-10-20T16:41:26.134Z,34.67
2017-10-20T16:43:53.910Z,34.70
2017-10-20T16:46:21.469Z,33.63
2017-10-20T16:48:49.015Z,35.63
2017-10-20T16:51:16.613Z,33.63
2017-10-20T16:53:45.695Z,34.97
2017-10-20T16:56:13.302Z,33.93
2017-10-20T16:58:41.623Z,33.77
2017-10-20T17:01:09.209Z,35.70
2017-10-20T17:03:37.602Z,33.27
2017-10-20T17:06:05.165Z,34.60
2017-10-20T17:08:33.583Z,35.57
2017-10-20T17:11:01.154Z,36.00
2017-10-20T17:13:28.715Z,36.20
2017-10-20T17:15:56.309Z,39.27
2017-10-20T17:18:23.899Z,38.70
2017-10-20T17:20:52.489Z,44.10
2017-10-20T17:23:20.076Z,42.03
2017-10-20T17:25:47.634Z,39.07
2017-10-20T17:28:15.242Z,37.10
2017-10-20T17:30:42.785Z,41.90
2017-10-20T17:33:10.399Z,39.87
2017-10-20T17:35:38.008Z,36.90
2017-10-20T17:38:07.151Z,39.57
2017-10-20T17:40:34.720Z,40.27
2017-10-20T17:43:02.265Z,40.93
2017-10-20T17:45:30.170Z,39.07
2017-10-20T17:47:57.693Z,40.43
2017-10-20T17:50:25.243Z,39.47
2017-10-20T17:52:52.857Z,41.40
2017-10-20T17:55:20.407Z,41.13
2017-10-20T17:57:48.025Z,39.47
2017-10-20T18:00:15.588Z,39.90
2017-10-20T18:02:43.154Z,40.93
2017-10-20T18:05:10.758Z,40.67
2017-10-20T18:07:38.413Z,37.97
2017-10-20T18:10:06.080Z,37.57
2017-10-20T18:12:33.630Z,37.20
2017-10-20T18:15:01.377Z,36.40
2017-10-20T18:17:28.975Z,35.90
2017-10-20T18:19:56.597Z,34.97
2017-10-20T18:22:24.210Z,36.77
2017-10-20T18:24:51.806Z,36.57
2017-10-20T18:27:19.391Z,37.80
2017-10-20T18:29:46.972Z,36.80
2017-10-20T18:32:14.528Z,37.03
2017-10-20T18:34:42.784Z,36.93
2017-10-20T18:37:10.371Z,36.40
2017-10-20T18:39:38.718Z,36.27
2017-10-20T18:42:06.750Z,37.80
2017-10-20T18:44:35.225Z,35.50
2017-10-20T18:47:03.607Z,37.13
2017-10-20T18:49:31.947Z,35.87
2017-10-20T18:52:00.188Z,38.30
2017-10-20T18:54:28.711Z,39.17
2017-10-20T18:56:58.487Z,38.90
2017-10-20T18:59:26.640Z,37.87
2017-10-20T19:01:54.195Z,37.63
2017-10-20T19:04:21.777Z,42.03
2017-10-20T19:06:49.445Z,36.07
2017-10-20T19:09:17.031Z,53.07
2017-10-20T19:11:44.653Z,36.90
2017-10-20T19:14:12.215Z,39.10
2017-10-20T19:16:39.786Z,41.40
2017-10-20T19:19:07.366Z,40.70
2017-10-20T19:21:34.948Z,38.00
2017-10-20T19:24:03.417Z,37.93
2017-10-20T19:26:30.982Z,37.77
2017-10-20T19:29:00.050Z,38.73
2017-10-20T19:31:27.647Z,39.10
2017-10-20T19:33:55.208Z,37.27
2017-10-20T19:36:23.225Z,38.67
2017-10-20T19:38:51.367Z,38.57
2017-10-20T19:41:18.926Z,38.63
2017-10-20T19:43:47.537Z,39.10
2017-10-20T19:46:15.186Z,39.40
2017-10-20T19:48:42.818Z,38.90
2017-10-20T19:51:10.491Z,38.77
2017-10-20T19:53:38.047Z,39.83
2017-10-20T19:56:06.458Z,37.30
2017-10-20T19:58:34.037Z,39.73
2017-10-20T20:01:01.727Z,41.27
2017-10-20T20:03:30.790Z,36.23
2017-10-20T20:05:58.379Z,38.60
2017-10-20T20:08:25.978Z,39.17
2017-10-20T20:10:53.522Z,34.53
2017-10-20T20:13:22.167Z,35.33
2017-10-20T20:15:49.730Z,39.10
2017-10-20T20:18:17.280Z,35.20
2017-10-20T20:20:44.871Z,34.67
2017-10-20T20:23:12.680Z,37.27
2017-10-20T20:25:40.321Z,36.63
2017-10-20T20:28:08.726Z,35.77
2017-10-20T20:30:38.777Z,36.10
2017-10-20T20:33:11.097Z,33.53
2017-10-20T20:35:38.694Z,33.13
2017-10-20T20:38:06.430Z,24.23
2017-10-20T20:40:33.982Z,21.07
2017-10-20T20:43:01.530Z,21.67
2017-10-20T20:45:29.879Z,12.00
2017-10-20T20:47:57.434Z,11.23
2017-10-20T20:50:25.055Z,9.07
2017-10-20T20:52:52.720Z,7.40
2017-10-20T20:55:20.282Z,7.10
2017-10-20T20:57:48.181Z,5.23
2017-10-20T21:00:15.814Z,4.30
2017-10-20T21:02:43.630Z,4.60
2017-10-20T21:05:11.948Z,26.77
2017-10-20T21:07:39.490Z,3.50
2017-10-20T21:10:07.075Z,2.97
2017-10-20T21:12:34.623Z,2.67
2017-10-20T21:15:02.521Z,2.50
2017-10-20T21:17:30.086Z,2.90
2017-10-20T21:19:57.642Z,2.60
2017-10-20T21:22:25.354Z,2.60
2017-10-20T21:24:52.933Z,2.70
2017-10-20T21:27:20.525Z,1.83
2017-10-20T21:29:48.058Z,2.27
2017-10-20T21:32:15.617Z,2.17
2017-10-20T21:34:43.218Z,1.93
2017-10-20T21:37:10.776Z,1.43
2017-10-20T21:39:38.369Z,2.07
2017-10-20T21:42:06.753Z,2.23
2017-10-20T21:44:34.300Z,1.97
2017-10-20T21:47:02.635Z,1.90
2017-10-20T21:49:30.250Z,2.10
2017-10-20T21:51:58.120Z,1.93
2017-10-20T21:54:25.658Z,2.30
2017-10-20T21:56:53.202Z,1.90
2017-10-20T21:59:20.805Z,1.83
2017-10-20T22:01:48.344Z,1.87
2017-10-20T22:04:16.709Z,2.07
2017-10-20T22:06:44.274Z,1.70
2017-10-20T22:09:12.580Z,2.20
2017-10-20T22:11:40.186Z,1.60
2017-10-20T22:14:07.727Z,2.23
2017-10-20T22:16:35.441Z,1.80
2017-10-20T22:19:02.993Z,1.80
2017-10-20T22:21:31.297Z,1.73
2017-10-20T22:23:58.856Z,1.77
2017-10-20T22:26:26.507Z,1.40
2017-10-20T22:28:54.102Z,1.20
2017-10-20T22:31:21.669Z,2.10
2017-10-20T22:33:49.372Z,2.07
2017-10-20T22:36:17.715Z,1.73
2017-10-20T22:38:45.265Z,1.50
2017-10-20T22:41:12.851Z,1.33
2017-10-20T22:43:40.383Z,1.80
2017-10-20T22:46:07.930Z,1.70
2017-10-20T22:48:35.501Z,1.67
2017-10-20T22:51:03.036Z,1.70
2017-10-20T22:53:30.630Z,1.90
2017-10-20T22:55:58.290Z,1.73
2017-10-20T22:58:25.839Z,1.43
2017-10-20T23:00:54.203Z,2.00
2017-10-20T23:03:21.757Z,1.60
2017-10-20T23:05:50.123Z,1.93
2017-10-20T23:08:17.667Z,1.80
2017-10-20T23:10:45.214Z,1.83
2017-10-20T23:13:12.813Z,2.00
2017-10-20T23:15:40.524Z,1.60
2017-10-20T23:18:08.120Z,1.97
2017-10-20T23:20:35.670Z,1.87
2017-10-20T23:23:03.273Z,2.23
2017-10-20T23:25:31.577Z,1.80
2017-10-20T23:27:59.161Z,2.07
2017-10-20T23:30:26.697Z,2.77
2017-10-20T23:32:54.236Z,2.40
2017-10-20T23:35:21.824Z,2.67
2017-10-20T23:37:49.369Z,2.63
2017-10-20T23:40:16.976Z,2.70
2017-10-20T23:42:44.527Z,2.23
2017-10-20T23:45:12.062Z,2.30
2017-10-20T23:47:39.639Z,2.20
2017-10-20T23:50:07.313Z,2.80
2017-10-20T23:52:35.226Z,2.37
2017-10-20T23:55:03.530Z,2.47
2017-10-20T23:57:31.090Z,2.90
2017-10-20T23:59:58.693Z,2.73
