createdAt,value
2018-11-07T00:02:19.356Z,97048.00
2018-11-07T00:04:49.469Z,97049.00
2018-11-07T00:07:19.870Z,97053.00
2018-11-07T00:10:07.093Z,97046.00
2018-11-07T00:12:37.313Z,97043.00
2018-11-07T00:15:10.398Z,97054.00
2018-11-07T00:17:40.517Z,97060.00
2018-11-07T00:20:11.665Z,97049.00
2018-11-07T00:22:42.440Z,97060.00
2018-11-07T00:25:13.098Z,97061.00
2018-11-07T00:27:43.165Z,97054.00
2018-11-07T00:30:13.322Z,97059.00
2018-11-07T00:32:43.351Z,97058.00
2018-11-07T00:35:13.592Z,97076.00
2018-11-07T00:37:44.063Z,97060.00
2018-11-07T00:40:14.255Z,97060.00
2018-11-07T00:42:44.361Z,97065.00
2018-11-07T00:45:14.519Z,97066.00
2018-11-07T00:47:44.599Z,97057.00
2018-11-07T00:50:16.244Z,97065.00
2018-11-07T00:52:46.579Z,97065.00
2018-11-07T00:55:17.005Z,97070.00
2018-11-07T00:57:47.920Z,97058.00
2018-11-07T01:00:20.053Z,97055.00
2018-11-07T01:02:50.601Z,97042.00
2018-11-07T01:05:20.660Z,97044.00
2018-11-07T01:07:50.820Z,97043.00
2018-11-07T01:10:24.255Z,97046.00
2018-11-07T01:12:54.340Z,97036.00
2018-11-07T01:15:24.411Z,97043.00
2018-11-07T01:17:54.563Z,97042.00
2018-11-07T01:20:24.664Z,97052.00
2018-11-07T01:22:54.799Z,97040.00
2018-11-07T01:25:24.963Z,97055.00
2018-11-07T01:27:55.051Z,97050.00
2018-11-07T01:30:25.171Z,97048.00
2018-11-07T01:32:55.263Z,97054.00
2018-11-07T01:35:25.461Z,97059.00
2018-11-07T01:37:55.534Z,97070.00
2018-11-07T01:40:25.640Z,97054.00
2018-11-07T01:42:55.725Z,97055.00
2018-11-07T01:45:26.529Z,97062.00
2018-11-07T01:47:56.614Z,97052.00
2018-11-07T01:50:26.668Z,97049.00
2018-11-07T01:52:56.753Z,97042.00
2018-11-07T01:55:26.800Z,97053.00
2018-11-07T01:57:57.932Z,97059.00
2018-11-07T02:00:28.004Z,97059.00
2018-11-07T02:02:58.075Z,97040.00
2018-11-07T02:05:28.148Z,97033.00
2018-11-07T02:07:58.242Z,97048.00
2018-11-07T02:10:28.311Z,97057.00
2018-11-07T02:12:58.358Z,97045.00
2018-11-07T02:15:28.479Z,97039.00
2018-11-07T02:17:58.574Z,97057.00
2018-11-07T02:20:28.684Z,97044.00
2018-11-07T02:22:59.529Z,97042.00
2018-11-07T02:25:29.644Z,97044.00
2018-11-07T02:27:59.806Z,97057.00
2018-11-07T02:30:29.908Z,97050.00
2018-11-07T02:33:00.030Z,97048.00
2018-11-07T02:35:30.738Z,97053.00
2018-11-07T02:38:00.841Z,97052.00
2018-11-07T02:40:31.039Z,97043.00
2018-11-07T02:43:01.198Z,97051.00
2018-11-07T02:45:31.252Z,97054.00
2018-11-07T02:48:01.376Z,97055.00
2018-11-07T02:50:31.452Z,97046.00
2018-11-07T02:53:01.537Z,97039.00
2018-11-07T02:55:31.616Z,97041.00
2018-11-07T02:58:01.702Z,97051.00
2018-11-07T03:00:31.715Z,97044.00
2018-11-07T03:03:01.834Z,97049.00
2018-11-07T03:05:31.912Z,97050.00
2018-11-07T03:08:02.072Z,97030.00
2018-11-07T03:10:32.170Z,97049.00
2018-11-07T03:13:02.264Z,97060.00
2018-11-07T03:15:32.370Z,97041.00
2018-11-07T03:18:02.445Z,97039.00
2018-11-07T03:20:32.572Z,97036.00
2018-11-07T03:23:02.964Z,97035.00
2018-11-07T03:25:33.028Z,97042.00
2018-11-07T03:28:03.141Z,97030.00
2018-11-07T03:30:33.253Z,97033.00
2018-11-07T03:33:03.312Z,97026.00
2018-11-07T03:35:33.445Z,97036.00
2018-11-07T03:38:03.511Z,97025.00
2018-11-07T03:40:33.635Z,97031.00
2018-11-07T03:43:03.804Z,97036.00
2018-11-07T03:45:38.950Z,97039.00
2018-11-07T03:48:09.164Z,97042.00
2018-11-07T03:50:39.226Z,97051.00
2018-11-07T03:53:09.330Z,97050.00
2018-11-07T03:55:39.953Z,97042.00
2018-11-07T03:58:10.072Z,97033.00
2018-11-07T04:00:40.164Z,97043.00
2018-11-07T04:03:10.235Z,97046.00
2018-11-07T04:05:40.294Z,97052.00
2018-11-07T04:08:10.360Z,97042.00
2018-11-07T04:10:40.465Z,97042.00
2018-11-07T04:13:10.557Z,97042.00
2018-11-07T04:15:40.633Z,97056.00
2018-11-07T04:18:10.896Z,97048.00
2018-11-07T04:20:40.979Z,97052.00
2018-11-07T04:23:14.315Z,97047.00
2018-11-07T04:25:44.441Z,97048.00
2018-11-07T04:28:15.803Z,97043.00
2018-11-07T04:30:45.908Z,97045.00
2018-11-07T04:33:16.867Z,97049.00
2018-11-07T04:35:46.962Z,97054.00
2018-11-07T04:38:17.051Z,97051.00
2018-11-07T04:40:47.113Z,97046.00
2018-11-07T04:43:18.415Z,97047.00
2018-11-07T04:45:48.523Z,97040.00
2018-11-07T04:48:18.617Z,97040.00
2018-11-07T04:50:48.709Z,97049.00
2018-11-07T04:53:18.792Z,97054.00
2018-11-07T04:55:48.895Z,97052.00
2018-11-07T04:58:19.418Z,97062.00
2018-11-07T05:00:49.487Z,97063.00
2018-11-07T05:03:20.218Z,97064.00
2018-11-07T05:05:51.021Z,97064.00
2018-11-07T05:08:21.141Z,97064.00
2018-11-07T05:10:51.179Z,97064.00
2018-11-07T05:13:21.337Z,97063.00
2018-11-07T05:15:51.373Z,97074.00
2018-11-07T05:18:21.917Z,97066.00
2018-11-07T05:20:53.783Z,97061.00
2018-11-07T05:23:24.706Z,97078.00
2018-11-07T05:25:54.815Z,97088.00
2018-11-07T05:28:24.912Z,97084.00
2018-11-07T05:30:54.995Z,97080.00
2018-11-07T05:33:25.127Z,97078.00
2018-11-07T05:35:55.355Z,97068.00
2018-11-07T05:38:25.451Z,97065.00
2018-11-07T05:40:55.556Z,97068.00
2018-11-07T05:43:25.675Z,97076.00
2018-11-07T05:45:55.847Z,97085.00
2018-11-07T05:48:26.985Z,97071.00
2018-11-07T05:50:58.089Z,97090.00
2018-11-07T05:53:28.262Z,97075.00
2018-11-07T05:55:58.294Z,97092.00
2018-11-07T05:58:28.406Z,97076.00
2018-11-07T06:00:58.544Z,97093.00
2018-11-07T06:03:28.616Z,97091.00
2018-11-07T06:05:58.691Z,97093.00
2018-11-07T06:08:29.582Z,97072.00
2018-11-07T06:10:59.712Z,97082.00
2018-11-07T06:13:29.862Z,97089.00
2018-11-07T06:16:00.070Z,97089.00
2018-11-07T06:18:30.205Z,97092.00
2018-11-07T06:21:00.310Z,97097.00
2018-11-07T06:23:30.424Z,97095.00
2018-11-07T06:26:00.506Z,97111.00
2018-11-07T06:28:30.603Z,97095.00
2018-11-07T06:31:00.705Z,97107.00
2018-11-07T06:33:30.805Z,97119.00
2018-11-07T06:36:00.880Z,97105.00
2018-11-07T06:38:35.199Z,97110.00
2018-11-07T06:41:05.820Z,97103.00
2018-11-07T06:43:35.902Z,97101.00
2018-11-07T06:46:06.027Z,97110.00
2018-11-07T06:48:37.262Z,97114.00
2018-11-07T06:51:07.382Z,97118.00
2018-11-07T06:53:37.418Z,97127.00
2018-11-07T06:56:08.273Z,97123.00
2018-11-07T06:58:38.326Z,97131.00
2018-11-07T07:01:08.485Z,97137.00
2018-11-07T07:03:38.525Z,97150.00
2018-11-07T07:06:08.658Z,97147.00
2018-11-07T07:08:38.733Z,97143.00
2018-11-07T07:11:08.852Z,97136.00
2018-11-07T07:13:40.432Z,97141.00
2018-11-07T07:16:10.480Z,97140.00
2018-11-07T07:18:40.849Z,97140.00
2018-11-07T07:21:10.922Z,97140.00
2018-11-07T07:23:41.092Z,97139.00
2018-11-07T07:26:11.820Z,97132.00
2018-11-07T07:28:41.910Z,97118.00
2018-11-07T07:31:12.014Z,97116.00
2018-11-07T07:33:42.198Z,97119.00
2018-11-07T07:36:13.294Z,97124.00
2018-11-07T07:38:43.612Z,97119.00
2018-11-07T07:41:13.732Z,97111.00
2018-11-07T07:43:43.811Z,97116.00
2018-11-07T07:46:13.938Z,97116.00
2018-11-07T07:48:44.040Z,97118.00
2018-11-07T07:51:14.136Z,97117.00
2018-11-07T07:53:44.306Z,97116.00
2018-11-07T07:56:14.381Z,97119.00
2018-11-07T07:58:44.530Z,97126.00
2018-11-07T08:01:14.628Z,97116.00
2018-11-07T08:03:44.704Z,97122.00
2018-11-07T08:06:15.035Z,97122.00
2018-11-07T08:08:45.130Z,97115.00
2018-11-07T08:11:15.243Z,97122.00
2018-11-07T08:13:45.353Z,97125.00
2018-11-07T08:16:15.451Z,97141.00
2018-11-07T08:18:45.590Z,97158.00
2018-11-07T08:21:15.800Z,97155.00
2018-11-07T08:23:45.855Z,97156.00
2018-11-07T08:26:15.969Z,97135.00
2018-11-07T08:28:46.098Z,97144.00
2018-11-07T08:31:16.228Z,97148.00
2018-11-07T08:33:46.340Z,97154.00
2018-11-07T08:36:16.466Z,97152.00
2018-11-07T08:38:46.560Z,97152.00
2018-11-07T08:41:16.654Z,97153.00
2018-11-07T08:43:46.715Z,97147.00
2018-11-07T08:46:16.992Z,97155.00
2018-11-07T08:48:47.101Z,97156.00
2018-11-07T08:51:17.459Z,97164.00
2018-11-07T08:53:47.585Z,97153.00
2018-11-07T08:56:17.732Z,97152.00
2018-11-07T08:58:47.788Z,97152.00
2018-11-07T09:01:17.922Z,97160.00
2018-11-07T09:03:47.990Z,97150.00
2018-11-07T09:06:18.149Z,97144.00
2018-11-07T09:08:48.301Z,97156.00
2018-11-07T09:11:18.445Z,97162.00
2018-11-07T09:13:48.786Z,97164.00
2018-11-07T09:16:18.861Z,97159.00
2018-11-07T09:18:49.139Z,97155.00
2018-11-07T09:21:19.228Z,97155.00
2018-11-07T09:23:49.337Z,97149.00
2018-11-07T09:26:19.545Z,97151.00
2018-11-07T09:28:49.694Z,97163.00
2018-11-07T09:31:19.792Z,97167.00
2018-11-07T09:33:49.860Z,97165.00
2018-11-07T09:36:19.905Z,97155.00
2018-11-07T09:38:50.038Z,97150.00
2018-11-07T09:41:20.139Z,97150.00
2018-11-07T09:43:51.819Z,97139.00
2018-11-07T09:46:21.927Z,97147.00
2018-11-07T09:48:52.029Z,97138.00
2018-11-07T09:51:22.241Z,97128.00
2018-11-07T09:53:52.421Z,97127.00
2018-11-07T09:56:22.666Z,97117.00
2018-11-07T09:58:52.793Z,97112.00
2018-11-07T10:01:22.981Z,97099.00
2018-11-07T10:03:53.101Z,97101.00
2018-11-07T10:06:23.289Z,97118.00
2018-11-07T10:08:53.377Z,97112.00
2018-11-07T10:11:23.463Z,97109.00
2018-11-07T10:13:53.617Z,97113.00
2018-11-07T10:16:23.755Z,97103.00
2018-11-07T10:18:53.942Z,97106.00
2018-11-07T10:21:24.088Z,97109.00
2018-11-07T10:23:54.222Z,97111.00
2018-11-07T10:26:24.863Z,97105.00
2018-11-07T10:28:55.277Z,97110.00
2018-11-07T10:31:24.993Z,97084.00
2018-11-07T10:33:55.071Z,97079.00
2018-11-07T10:36:25.184Z,97079.00
2018-11-07T10:38:55.342Z,97082.00
2018-11-07T10:41:25.443Z,97092.00
2018-11-07T10:43:55.618Z,97087.00
2018-11-07T10:46:25.705Z,97077.00
2018-11-07T10:48:55.872Z,97084.00
2018-11-07T10:51:25.928Z,97086.00
2018-11-07T10:53:56.036Z,97085.00
2018-11-07T10:56:26.116Z,97082.00
2018-11-07T10:58:56.178Z,97086.00
2018-11-07T11:01:31.561Z,97091.00
2018-11-07T11:04:01.704Z,97082.00
2018-11-07T11:06:32.024Z,97089.00
2018-11-07T11:09:02.137Z,97083.00
2018-11-07T11:11:32.218Z,97074.00
2018-11-07T11:14:02.360Z,97075.00
2018-11-07T11:16:32.512Z,97087.00
2018-11-07T11:19:02.650Z,97078.00
2018-11-07T11:21:32.815Z,97066.00
2018-11-07T11:24:03.112Z,97075.00
2018-11-07T11:26:33.318Z,97074.00
2018-11-07T11:29:03.497Z,97072.00
2018-11-07T11:31:33.577Z,97086.00
2018-11-07T11:34:03.890Z,97096.00
2018-11-07T11:36:33.914Z,97081.00
2018-11-07T11:39:05.162Z,97098.00
2018-11-07T11:41:35.452Z,97083.00
2018-11-07T11:44:06.146Z,97072.00
2018-11-07T11:46:36.342Z,97072.00
2018-11-07T11:49:06.754Z,97078.00
2018-11-07T11:51:36.862Z,97076.00
2018-11-07T11:54:07.030Z,97077.00
2018-11-07T11:56:37.604Z,97057.00
2018-11-07T11:59:08.245Z,97052.00
2018-11-07T12:01:38.819Z,97059.00
2018-11-07T12:04:08.915Z,97045.00
2018-11-07T12:06:39.028Z,97071.00
2018-11-07T12:09:10.369Z,97069.00
2018-11-07T12:11:40.525Z,97073.00
2018-11-07T12:14:10.617Z,97072.00
2018-11-07T12:16:40.860Z,97055.00
2018-11-07T12:19:10.966Z,97041.00
2018-11-07T12:21:41.135Z,97064.00
2018-11-07T12:24:11.328Z,97067.00
2018-11-07T12:26:41.448Z,97058.00
2018-11-07T12:29:11.714Z,97044.00
2018-11-07T12:31:41.814Z,97046.00
2018-11-07T12:34:11.914Z,97041.00
2018-11-07T12:36:42.028Z,97055.00
2018-11-07T12:39:12.152Z,97048.00
2018-11-07T12:41:42.535Z,97047.00
2018-11-07T12:44:12.725Z,97048.00
2018-11-07T12:46:42.814Z,97057.00
2018-11-07T12:49:12.932Z,97054.00
2018-11-07T12:51:43.054Z,97049.00
2018-11-07T12:54:13.299Z,97045.00
2018-11-07T12:56:43.399Z,97049.00
2018-11-07T12:59:13.505Z,97042.00
2018-11-07T13:01:43.663Z,97035.00
2018-11-07T13:04:13.821Z,97036.00
2018-11-07T13:06:43.959Z,97045.00
2018-11-07T13:09:14.053Z,97031.00
2018-11-07T13:11:44.274Z,97039.00
2018-11-07T13:14:14.432Z,97048.00
2018-11-07T13:16:44.638Z,97050.00
2018-11-07T13:19:14.687Z,97049.00
2018-11-07T13:21:44.764Z,97050.00
2018-11-07T13:24:14.838Z,97041.00
2018-11-07T13:26:44.982Z,97048.00
2018-11-07T13:29:15.091Z,97044.00
2018-11-07T13:31:45.226Z,97046.00
2018-11-07T13:34:15.395Z,97055.00
2018-11-07T13:36:45.545Z,97051.00
2018-11-07T13:39:15.900Z,97056.00
2018-11-07T13:41:46.791Z,97056.00
2018-11-07T13:44:17.157Z,97060.00
2018-11-07T13:46:47.244Z,97058.00
2018-11-07T13:49:17.326Z,97046.00
2018-11-07T13:51:47.451Z,97061.00
2018-11-07T13:54:17.584Z,97051.00
2018-11-07T13:56:47.665Z,97055.00
2018-11-07T13:59:17.766Z,97047.00
2018-11-07T14:01:47.807Z,97057.00
2018-11-07T14:04:17.937Z,97056.00
2018-11-07T14:06:48.054Z,97053.00
2018-11-07T14:09:18.140Z,97052.00
2018-11-07T14:11:48.242Z,97060.00
2018-11-07T14:14:18.327Z,97058.00
2018-11-07T14:16:48.475Z,97051.00
2018-11-07T14:19:18.573Z,97065.00
2018-11-07T14:21:48.945Z,97068.00
2018-11-07T14:24:19.021Z,97059.00
