createdAt,value
2018-08-10T00:00:42.219Z,1012.62
2018-08-10T00:01:42.221Z,1012.59
2018-08-10T00:02:42.235Z,1012.64
2018-08-10T00:03:42.428Z,1012.66
2018-08-10T00:04:42.248Z,1012.67
2018-08-10T00:05:42.225Z,1012.70
2018-08-10T00:06:42.240Z,1012.72
2018-08-10T00:07:42.428Z,1012.77
2018-08-10T00:08:42.231Z,1012.72
2018-08-10T00:09:42.235Z,1012.73
2018-08-10T00:10:42.272Z,1012.78
2018-08-10T00:11:42.247Z,1012.81
2018-08-10T00:12:42.242Z,1012.83
2018-08-10T00:13:42.245Z,1012.86
2018-08-10T00:14:42.271Z,1012.90
2018-08-10T00:15:42.259Z,1012.91
2018-08-10T00:16:42.267Z,1012.95
2018-08-10T00:17:42.255Z,1012.96
2018-08-10T00:18:42.284Z,1013.03
2018-08-10T00:19:42.276Z,1013.04
2018-08-10T00:20:42.467Z,1013.10
2018-08-10T00:21:42.268Z,1013.12
2018-08-10T00:22:42.271Z,1013.16
2018-08-10T00:23:42.489Z,1013.13
2018-08-10T00:24:42.477Z,1013.18
2018-08-10T00:25:42.280Z,1013.18
2018-08-10T00:26:42.283Z,1013.21
2018-08-10T00:27:42.285Z,1013.24
2018-08-10T00:28:42.289Z,1013.22
2018-08-10T00:29:42.493Z,1013.32
2018-08-10T00:30:42.506Z,1013.28
2018-08-10T00:31:42.508Z,1013.29
2018-08-10T00:32:42.303Z,1013.33
2018-08-10T00:33:42.505Z,1013.33
2018-08-10T00:34:42.315Z,1013.36
2018-08-10T00:35:42.310Z,1013.36
2018-08-10T00:36:42.312Z,1013.39
2018-08-10T00:37:42.316Z,1013.44
2018-08-10T00:38:42.333Z,1013.59
2018-08-10T00:39:42.319Z,1013.47
2018-08-10T00:40:42.324Z,1013.54
2018-08-10T00:41:42.341Z,1013.55
2018-08-10T00:42:42.379Z,1013.57
2018-08-10T00:43:42.333Z,1013.65
2018-08-10T00:44:42.335Z,1013.64
2018-08-10T00:45:42.367Z,1013.69
2018-08-10T00:46:42.543Z,1013.69
2018-08-10T00:47:42.341Z,1013.72
2018-08-10T00:48:42.546Z,1013.69
2018-08-10T00:49:42.363Z,1013.69
2018-08-10T00:50:42.556Z,1013.69
2018-08-10T00:51:42.363Z,1013.69
2018-08-10T00:52:42.355Z,1013.75
2018-08-10T00:53:42.359Z,1013.66
2018-08-10T00:54:42.579Z,1013.70
2018-08-10T00:55:42.367Z,1013.71
2018-08-10T00:56:42.367Z,1013.70
2018-08-10T00:57:42.371Z,1013.75
2018-08-10T00:58:42.584Z,1013.76
2018-08-10T00:59:42.575Z,1013.77
2018-08-10T01:00:42.578Z,1013.77
2018-08-10T01:01:42.394Z,1013.73
2018-08-10T01:02:42.615Z,1013.74
2018-08-10T01:03:42.384Z,1013.75
2018-08-10T01:04:42.396Z,1013.78
2018-08-10T01:05:42.390Z,1013.83
2018-08-10T01:06:42.404Z,1013.82
2018-08-10T01:07:42.404Z,1013.78
2018-08-10T01:08:42.609Z,1013.85
2018-08-10T01:09:42.398Z,1013.84
2018-08-10T01:10:42.628Z,1013.84
2018-08-10T01:11:42.620Z,1013.85
2018-08-10T01:12:42.409Z,1013.90
2018-08-10T01:13:42.420Z,1013.89
2018-08-10T01:14:42.413Z,1013.95
2018-08-10T01:15:42.424Z,1013.93
2018-08-10T01:16:42.430Z,1013.92
2018-08-10T01:17:42.632Z,1013.95
2018-08-10T01:18:42.641Z,1014.00
2018-08-10T01:19:42.439Z,1014.03
2018-08-10T01:20:42.629Z,1013.95
2018-08-10T01:21:42.633Z,1014.03
2018-08-10T01:22:42.446Z,1014.10
2018-08-10T01:23:42.450Z,1014.12
2018-08-10T01:24:42.460Z,1014.07
2018-08-10T01:25:42.642Z,1014.10
2018-08-10T01:26:42.443Z,1014.13
2018-08-10T01:27:42.645Z,1014.17
2018-08-10T01:28:42.718Z,1014.12
2018-08-10T01:29:42.453Z,1014.25
2018-08-10T01:30:42.463Z,1014.27
2018-08-10T01:31:42.657Z,1014.22
2018-08-10T01:32:42.670Z,1014.28
2018-08-10T01:33:42.474Z,1014.25
2018-08-10T01:34:42.463Z,1014.26
2018-08-10T01:35:42.474Z,1014.26
2018-08-10T01:36:42.668Z,1014.26
2018-08-10T01:37:42.470Z,1014.29
2018-08-10T01:38:42.472Z,1014.31
2018-08-10T01:39:42.474Z,1014.36
2018-08-10T01:40:42.479Z,1014.36
2018-08-10T01:41:42.481Z,1014.34
2018-08-10T01:42:42.492Z,1014.39
2018-08-10T01:43:42.484Z,1014.49
2018-08-10T01:44:42.486Z,1014.45
2018-08-10T01:45:42.490Z,1014.42
2018-08-10T01:46:42.508Z,1014.47
2018-08-10T01:47:42.696Z,1014.50
2018-08-10T01:48:42.499Z,1014.53
2018-08-10T01:49:42.510Z,1014.50
2018-08-10T01:50:42.502Z,1014.55
2018-08-10T01:51:42.706Z,1014.53
2018-08-10T01:52:42.707Z,1014.53
2018-08-10T01:53:42.522Z,1014.59
2018-08-10T01:54:42.742Z,1014.57
2018-08-10T01:55:42.743Z,1014.58
2018-08-10T01:56:42.526Z,1014.54
2018-08-10T01:57:42.528Z,1014.59
2018-08-10T01:58:42.520Z,1014.61
2018-08-10T01:59:42.533Z,1014.60
2018-08-10T02:00:42.527Z,1014.63
2018-08-10T02:01:42.537Z,1014.56
2018-08-10T02:02:42.544Z,1014.56
2018-08-10T02:03:42.533Z,1014.59
2018-08-10T02:04:42.532Z,1014.62
2018-08-10T02:05:42.537Z,1014.52
2018-08-10T02:06:42.539Z,1014.57
2018-08-10T02:07:42.540Z,1014.61
2018-08-10T02:08:42.746Z,1014.57
2018-08-10T02:09:42.747Z,1014.61
2018-08-10T02:10:42.548Z,1014.67
2018-08-10T02:11:42.550Z,1014.64
2018-08-10T02:12:42.552Z,1014.69
2018-08-10T02:13:42.557Z,1014.68
2018-08-10T02:14:42.559Z,1014.63
2018-08-10T02:15:42.559Z,1014.70
2018-08-10T02:16:42.563Z,1014.79
2018-08-10T02:17:42.766Z,1014.79
2018-08-10T02:18:42.770Z,1014.79
2018-08-10T02:19:42.568Z,1014.79
2018-08-10T02:20:42.773Z,1014.73
2018-08-10T02:21:42.574Z,1014.81
2018-08-10T02:22:42.588Z,1014.76
2018-08-10T02:23:42.592Z,1014.80
2018-08-10T02:24:42.651Z,1014.82
2018-08-10T02:25:42.787Z,1014.79
2018-08-10T02:26:42.587Z,1014.75
2018-08-10T02:27:42.590Z,1014.78
2018-08-10T02:28:42.601Z,1014.80
2018-08-10T02:29:42.606Z,1014.85
2018-08-10T02:30:42.816Z,1014.85
2018-08-10T02:31:42.602Z,1014.88
2018-08-10T02:32:42.820Z,1014.86
2018-08-10T02:33:42.611Z,1014.88
2018-08-10T02:34:42.606Z,1014.86
2018-08-10T02:35:42.811Z,1014.88
2018-08-10T02:36:42.625Z,1014.92
2018-08-10T02:37:42.630Z,1014.93
2018-08-10T02:38:42.631Z,1014.95
2018-08-10T02:39:42.635Z,1014.94
2018-08-10T02:40:42.625Z,1014.93
2018-08-10T02:41:42.826Z,1014.91
2018-08-10T02:42:42.640Z,1014.99
2018-08-10T02:43:42.832Z,1014.95
2018-08-10T02:44:42.648Z,1014.94
2018-08-10T02:45:42.649Z,1014.95
2018-08-10T02:46:42.639Z,1014.98
2018-08-10T02:47:42.638Z,1015.02
2018-08-10T02:48:42.653Z,1015.03
2018-08-10T02:49:42.847Z,1015.01
2018-08-10T02:50:42.849Z,1015.00
2018-08-10T02:51:42.650Z,1015.04
2018-08-10T02:52:42.854Z,1015.04
2018-08-10T02:53:42.675Z,1015.04
2018-08-10T02:54:42.860Z,1015.07
2018-08-10T02:55:42.661Z,1015.09
2018-08-10T02:56:42.864Z,1015.12
2018-08-10T02:57:42.668Z,1015.11
2018-08-10T02:58:42.682Z,1015.12
2018-08-10T02:59:42.673Z,1015.17
2018-08-10T03:00:42.887Z,1015.20
2018-08-10T03:01:42.680Z,1015.20
2018-08-10T03:02:42.880Z,1015.23
2018-08-10T03:03:42.709Z,1015.22
2018-08-10T03:04:42.689Z,1015.21
2018-08-10T03:05:42.686Z,1015.27
2018-08-10T03:06:42.688Z,1015.27
2018-08-10T03:07:42.904Z,1015.30
2018-08-10T03:08:42.910Z,1015.29
2018-08-10T03:09:42.911Z,1015.30
2018-08-10T03:10:42.930Z,1015.30
2018-08-10T03:11:42.717Z,1015.28
2018-08-10T03:12:42.709Z,1015.32
2018-08-10T03:13:42.707Z,1015.33
2018-08-10T03:14:42.712Z,1015.31
2018-08-10T03:15:42.916Z,1015.28
2018-08-10T03:16:42.713Z,1015.33
2018-08-10T03:17:42.734Z,1015.36
2018-08-10T03:18:42.720Z,1015.37
2018-08-10T03:19:42.723Z,1015.32
2018-08-10T03:20:42.750Z,1015.34
2018-08-10T03:21:42.931Z,1015.39
2018-08-10T03:22:42.733Z,1015.37
2018-08-10T03:23:42.939Z,1015.41
2018-08-10T03:24:42.736Z,1015.43
2018-08-10T03:25:42.747Z,1015.41
2018-08-10T03:26:42.753Z,1015.39
2018-08-10T03:27:42.972Z,1015.46
2018-08-10T03:28:42.966Z,1015.42
2018-08-10T03:29:42.752Z,1015.45
2018-08-10T03:30:42.758Z,1015.44
2018-08-10T03:31:42.757Z,1015.43
2018-08-10T03:32:42.759Z,1015.46
2018-08-10T03:33:42.760Z,1015.50
2018-08-10T03:34:42.779Z,1015.51
2018-08-10T03:35:42.767Z,1015.49
2018-08-10T03:36:42.768Z,1015.51
2018-08-10T03:37:42.977Z,1015.52
2018-08-10T03:38:42.978Z,1015.54
2018-08-10T03:39:42.980Z,1015.57
2018-08-10T03:40:42.987Z,1015.55
2018-08-10T03:41:42.784Z,1015.59
2018-08-10T03:42:42.788Z,1015.54
2018-08-10T03:43:42.805Z,1015.55
2018-08-10T03:44:42.802Z,1015.56
2018-08-10T03:45:42.815Z,1015.52
2018-08-10T03:46:42.801Z,1015.53
2018-08-10T03:47:43.003Z,1015.54
2018-08-10T03:48:42.805Z,1015.53
2018-08-10T03:49:42.823Z,1015.60
2018-08-10T03:50:43.013Z,1015.59
2018-08-10T03:51:42.823Z,1015.60
2018-08-10T03:52:42.825Z,1015.61
2018-08-10T03:53:43.020Z,1015.65
2018-08-10T03:54:42.822Z,1015.65
2018-08-10T03:55:42.824Z,1015.70
2018-08-10T03:56:42.830Z,1015.68
2018-08-10T03:57:42.832Z,1015.70
2018-08-10T03:58:42.850Z,1015.69
2018-08-10T03:59:42.845Z,1015.70
2018-08-10T04:00:42.852Z,1015.73
2018-08-10T04:01:42.843Z,1015.76
2018-08-10T04:02:43.046Z,1015.74
2018-08-10T04:03:42.867Z,1015.78
2018-08-10T04:04:42.865Z,1015.82
2018-08-10T04:05:42.851Z,1015.79
2018-08-10T04:06:42.857Z,1015.81
2018-08-10T04:07:42.871Z,1015.77
2018-08-10T04:08:42.864Z,1015.81
2018-08-10T04:09:43.078Z,1015.79
2018-08-10T04:10:43.070Z,1015.81
2018-08-10T04:11:43.072Z,1015.83
2018-08-10T04:12:42.873Z,1015.85
2018-08-10T04:13:42.901Z,1015.82
2018-08-10T04:14:42.890Z,1015.79
2018-08-10T04:15:43.099Z,1015.83
2018-08-10T04:16:42.907Z,1015.81
2018-08-10T04:17:42.900Z,1015.86
2018-08-10T04:18:42.923Z,1015.85
2018-08-10T04:19:43.111Z,1015.88
2018-08-10T04:20:43.111Z,1015.92
2018-08-10T04:21:42.901Z,1015.98
2018-08-10T04:22:42.909Z,1015.96
2018-08-10T04:23:42.921Z,1016.03
2018-08-10T04:24:42.911Z,1016.02
2018-08-10T04:25:42.928Z,1016.01
2018-08-10T04:26:42.931Z,1016.00
2018-08-10T04:27:43.121Z,1016.01
2018-08-10T04:28:43.125Z,1016.04
2018-08-10T04:29:42.983Z,1016.03
2018-08-10T04:30:42.943Z,1016.01
2018-08-10T04:31:42.932Z,1016.03
2018-08-10T04:32:43.153Z,1016.06
2018-08-10T04:33:42.942Z,1016.07
2018-08-10T04:34:42.942Z,1016.13
2018-08-10T04:35:42.947Z,1016.12
2018-08-10T04:36:42.953Z,1016.11
2018-08-10T04:37:42.953Z,1016.13
2018-08-10T04:38:42.967Z,1016.12
2018-08-10T04:39:42.960Z,1016.14
2018-08-10T04:40:42.965Z,1016.14
2018-08-10T04:41:43.178Z,1016.15
2018-08-10T04:42:42.985Z,1016.18
2018-08-10T04:43:42.989Z,1016.17
2018-08-10T04:44:42.974Z,1016.16
2018-08-10T04:45:42.982Z,1016.16
2018-08-10T04:46:43.184Z,1016.17
2018-08-10T04:47:42.985Z,1016.20
2018-08-10T04:48:42.988Z,1016.18
2018-08-10T04:49:42.995Z,1016.26
2018-08-10T04:50:43.197Z,1016.23
2018-08-10T04:51:43.017Z,1016.23
2018-08-10T04:52:43.003Z,1016.25
2018-08-10T04:53:43.005Z,1016.19
2018-08-10T04:54:43.212Z,1016.23
2018-08-10T04:55:43.041Z,1016.24
2018-08-10T04:56:43.019Z,1016.28
2018-08-10T04:57:43.023Z,1016.27
2018-08-10T04:58:43.024Z,1016.29
2018-08-10T04:59:43.044Z,1016.28
2018-08-10T05:00:43.039Z,1016.29
2018-08-10T05:01:43.263Z,1016.32
2018-08-10T05:02:43.035Z,1016.37
2018-08-10T05:03:43.087Z,1016.36
2018-08-10T05:04:43.243Z,1016.43
2018-08-10T05:05:43.259Z,1016.39
2018-08-10T05:06:43.064Z,1016.42
2018-08-10T05:07:43.254Z,1016.41
2018-08-10T05:08:43.061Z,1016.42
2018-08-10T05:09:43.062Z,1016.39
2018-08-10T05:10:43.064Z,1016.37
2018-08-10T05:11:43.270Z,1016.33
2018-08-10T05:12:43.078Z,1016.38
2018-08-10T05:13:43.101Z,1016.35
2018-08-10T05:14:43.076Z,1016.36
2018-08-10T05:15:43.136Z,1016.38
2018-08-10T05:16:43.081Z,1016.39
2018-08-10T05:17:43.088Z,1016.41
2018-08-10T05:18:43.089Z,1016.39
2018-08-10T05:19:43.105Z,1016.45
2018-08-10T05:20:43.296Z,1016.43
2018-08-10T05:21:43.111Z,1016.43
2018-08-10T05:22:43.101Z,1016.44
2018-08-10T05:23:43.317Z,1016.47
2018-08-10T05:24:43.110Z,1016.48
2018-08-10T05:25:43.128Z,1016.49
2018-08-10T05:26:43.116Z,1016.49
2018-08-10T05:27:43.319Z,1016.53
2018-08-10T05:28:43.122Z,1016.54
2018-08-10T05:29:43.127Z,1016.58
2018-08-10T05:30:43.347Z,1016.56
2018-08-10T05:31:43.132Z,1016.52
2018-08-10T05:32:43.341Z,1016.53
2018-08-10T05:33:43.148Z,1016.56
2018-08-10T05:34:43.188Z,1016.56
2018-08-10T05:35:43.148Z,1016.53
2018-08-10T05:36:43.163Z,1016.57
2018-08-10T05:37:43.359Z,1016.60
2018-08-10T05:38:43.167Z,1016.59
2018-08-10T05:39:43.157Z,1016.62
2018-08-10T05:40:43.163Z,1016.62
2018-08-10T05:41:43.166Z,1016.62
2018-08-10T05:42:43.184Z,1016.64
2018-08-10T05:43:43.172Z,1016.66
2018-08-10T05:44:43.377Z,1016.63
2018-08-10T05:45:43.380Z,1016.68
2018-08-10T05:46:43.222Z,1016.65
2018-08-10T05:47:43.386Z,1016.71
2018-08-10T05:48:43.217Z,1016.70
2018-08-10T05:49:43.192Z,1016.71
2018-08-10T05:50:43.195Z,1016.74
2018-08-10T05:51:43.398Z,1016.75
2018-08-10T05:52:43.200Z,1016.75
2018-08-10T05:53:43.206Z,1016.75
2018-08-10T05:54:43.208Z,1016.75
2018-08-10T05:55:43.414Z,1016.72
2018-08-10T05:56:43.215Z,1016.74
2018-08-10T05:57:43.231Z,1016.79
2018-08-10T05:58:43.223Z,1016.78
2018-08-10T05:59:43.224Z,1016.77
2018-08-10T06:00:43.256Z,1016.76
2018-08-10T06:01:43.433Z,1016.76
2018-08-10T06:02:43.236Z,1016.78
2018-08-10T06:03:43.511Z,1016.77
2018-08-10T06:04:43.241Z,1016.77
2018-08-10T06:05:43.445Z,1016.75
2018-08-10T06:06:43.248Z,1016.78
2018-08-10T06:07:43.282Z,1016.82
2018-08-10T06:08:43.269Z,1016.81
2018-08-10T06:09:43.460Z,1016.78
2018-08-10T06:10:43.273Z,1016.80
2018-08-10T06:11:43.266Z,1016.81
2018-08-10T06:12:43.303Z,1016.85
2018-08-10T06:13:43.276Z,1016.85
2018-08-10T06:14:43.478Z,1016.84
2018-08-10T06:15:43.293Z,1016.86
2018-08-10T06:16:43.496Z,1016.87
2018-08-10T06:17:43.487Z,1016.91
2018-08-10T06:18:43.291Z,1016.85
2018-08-10T06:19:43.296Z,1016.88
2018-08-10T06:20:43.297Z,1016.90
2018-08-10T06:21:43.611Z,1016.89
2018-08-10T06:22:43.532Z,1016.89
2018-08-10T06:23:43.318Z,1016.89
2018-08-10T06:24:43.310Z,1016.87
2018-08-10T06:25:43.338Z,1016.89
2018-08-10T06:26:43.518Z,1016.95
2018-08-10T06:27:43.385Z,1016.92
2018-08-10T06:28:43.535Z,1016.91
2018-08-10T06:29:43.530Z,1016.91
2018-08-10T06:30:43.379Z,1016.89
2018-08-10T06:31:43.359Z,1016.93
2018-08-10T06:32:43.352Z,1016.91
2018-08-10T06:33:43.354Z,1016.95
2018-08-10T06:34:43.345Z,1016.96
2018-08-10T06:35:43.350Z,1016.94
2018-08-10T06:36:43.366Z,1016.96
2018-08-10T06:37:43.369Z,1016.99
2018-08-10T06:38:43.562Z,1016.96
2018-08-10T06:39:43.625Z,1017.05
2018-08-10T06:40:43.367Z,1017.03
2018-08-10T06:41:43.370Z,1017.02
2018-08-10T06:42:43.373Z,1017.08
2018-08-10T06:43:43.376Z,1017.11
2018-08-10T06:44:43.407Z,1017.10
2018-08-10T06:45:43.385Z,1017.10
2018-08-10T06:46:43.387Z,1017.09
2018-08-10T06:47:43.390Z,1017.07
2018-08-10T06:48:43.406Z,1017.08
2018-08-10T06:49:43.610Z,1017.08
2018-08-10T06:50:43.402Z,1017.07
2018-08-10T06:51:43.605Z,1017.10
2018-08-10T06:52:43.408Z,1017.14
2018-08-10T06:53:43.613Z,1017.09
2018-08-10T06:54:43.416Z,1017.08
2018-08-10T06:55:43.466Z,1017.11
2018-08-10T06:56:43.435Z,1017.12
2018-08-10T06:57:43.428Z,1017.09
2018-08-10T06:58:43.634Z,1017.10
2018-08-10T06:59:43.443Z,1017.09
2018-08-10T07:00:43.546Z,1017.09
2018-08-10T07:01:43.465Z,1017.12
2018-08-10T07:02:43.656Z,1017.14
2018-08-10T07:03:43.660Z,1017.11
2018-08-10T07:04:43.466Z,1017.15
2018-08-10T07:05:43.469Z,1017.16
2018-08-10T07:06:43.660Z,1017.16
2018-08-10T07:07:43.492Z,1017.16
2018-08-10T07:08:43.465Z,1017.18
2018-08-10T07:09:43.485Z,1017.17
2018-08-10T07:10:43.499Z,1017.18
2018-08-10T07:11:43.476Z,1017.14
2018-08-10T07:12:43.480Z,1017.16
2018-08-10T07:13:43.532Z,1017.20
2018-08-10T07:14:43.487Z,1017.15
2018-08-10T07:15:43.501Z,1017.21
2018-08-10T07:16:43.494Z,1017.16
2018-08-10T07:17:43.498Z,1017.17
2018-08-10T07:18:43.501Z,1017.20
2018-08-10T07:19:43.503Z,1017.23
2018-08-10T07:20:43.512Z,1017.16
2018-08-10T07:21:43.510Z,1017.18
2018-08-10T07:22:43.529Z,1017.16
2018-08-10T07:23:43.541Z,1017.20
2018-08-10T07:24:43.523Z,1017.17
2018-08-10T07:25:43.524Z,1017.25
2018-08-10T07:26:43.729Z,1017.22
2018-08-10T07:27:43.732Z,1017.19
2018-08-10T07:28:43.735Z,1017.24
2018-08-10T07:29:43.541Z,1017.21
2018-08-10T07:30:43.550Z,1017.24
2018-08-10T07:31:43.542Z,1017.22
2018-08-10T07:32:43.546Z,1017.21
2018-08-10T07:33:43.550Z,1017.22
2018-08-10T07:34:43.553Z,1017.27
2018-08-10T07:35:43.567Z,1017.21
2018-08-10T07:36:43.560Z,1017.29
2018-08-10T07:37:43.571Z,1017.26
2018-08-10T07:38:43.573Z,1017.26
2018-08-10T07:39:43.577Z,1017.28
2018-08-10T07:40:43.775Z,1017.24
2018-08-10T07:41:43.584Z,1017.34
2018-08-10T07:42:43.577Z,1017.23
2018-08-10T07:43:43.579Z,1017.28
2018-08-10T07:44:43.796Z,1017.31
2018-08-10T07:45:43.614Z,1017.26
2018-08-10T07:46:43.791Z,1017.26
2018-08-10T07:47:43.821Z,1017.26
2018-08-10T07:48:43.797Z,1017.29
2018-08-10T07:49:43.600Z,1017.29
2018-08-10T07:50:43.602Z,1017.26
2018-08-10T07:51:43.627Z,1017.30
2018-08-10T07:52:43.607Z,1017.31
2018-08-10T07:53:43.608Z,1017.27
2018-08-10T07:54:43.814Z,1017.27
2018-08-10T07:55:43.817Z,1017.26
2018-08-10T07:56:43.821Z,1017.30
2018-08-10T07:57:43.622Z,1017.32
2018-08-10T07:58:43.628Z,1017.31
2018-08-10T07:59:43.640Z,1017.35
2018-08-10T08:00:43.833Z,1017.30
2018-08-10T08:01:43.634Z,1017.30
2018-08-10T08:02:43.653Z,1017.36
2018-08-10T08:03:43.643Z,1017.34
2018-08-10T08:04:43.642Z,1017.30
2018-08-10T08:05:43.664Z,1017.30
2018-08-10T08:06:43.649Z,1017.28
2018-08-10T08:07:43.671Z,1017.32
2018-08-10T08:08:43.873Z,1017.36
2018-08-10T08:09:43.664Z,1017.35
2018-08-10T08:10:43.676Z,1017.40
2018-08-10T08:11:43.681Z,1017.42
2018-08-10T08:12:43.886Z,1017.37
2018-08-10T08:13:43.923Z,1017.48
2018-08-10T08:14:43.680Z,1017.46
2018-08-10T08:15:43.685Z,1017.55
2018-08-10T08:16:43.685Z,1017.51
2018-08-10T08:17:43.893Z,1017.49
2018-08-10T08:18:43.705Z,1017.50
2018-08-10T08:19:43.717Z,1017.52
2018-08-10T08:20:43.702Z,1017.57
2018-08-10T08:21:43.721Z,1017.57
2018-08-10T08:22:43.710Z,1017.46
2018-08-10T08:23:43.724Z,1017.41
2018-08-10T08:24:43.722Z,1017.44
2018-08-10T08:25:43.926Z,1017.51
2018-08-10T08:26:43.740Z,1017.51
2018-08-10T08:27:43.743Z,1017.57
2018-08-10T08:28:43.941Z,1017.55
2018-08-10T08:29:43.741Z,1017.52
2018-08-10T08:30:43.747Z,1017.78
2018-08-10T08:31:43.763Z,1017.87
2018-08-10T08:32:43.767Z,1017.83
2018-08-10T08:33:43.775Z,1017.80
2018-08-10T08:34:43.891Z,1017.84
2018-08-10T08:35:43.785Z,1017.80
2018-08-10T08:36:43.789Z,1017.90
2018-08-10T08:37:43.793Z,1017.88
2018-08-10T08:38:43.788Z,1017.82
2018-08-10T08:39:43.793Z,1017.84
2018-08-10T08:40:43.815Z,1017.89
2018-08-10T08:41:43.835Z,1017.92
2018-08-10T08:42:43.828Z,1017.82
2018-08-10T08:43:43.838Z,1017.87
2018-08-10T08:44:43.827Z,1018.00
2018-08-10T08:45:44.000Z,1018.03
2018-08-10T08:46:43.840Z,1017.71
2018-08-10T08:47:43.846Z,1017.67
2018-08-10T08:48:43.855Z,1017.60
2018-08-10T08:49:44.062Z,1017.66
2018-08-10T08:50:43.895Z,1017.61
2018-08-10T08:51:43.872Z,1017.61
2018-08-10T08:52:43.902Z,1017.64
2018-08-10T08:53:43.884Z,1017.60
2018-08-10T08:54:43.915Z,1017.67
2018-08-10T08:55:43.922Z,1017.66
2018-08-10T08:56:43.902Z,1017.63
2018-08-10T08:57:43.925Z,1017.61
2018-08-10T08:58:43.920Z,1017.66
2018-08-10T08:59:43.936Z,1017.61
2018-08-10T09:00:44.128Z,1017.63
2018-08-10T09:01:43.934Z,1017.65
2018-08-10T09:02:44.141Z,1017.78
2018-08-10T09:03:43.953Z,1017.63
2018-08-10T09:04:43.949Z,1017.53
2018-08-10T09:05:43.954Z,1017.64
2018-08-10T09:06:43.960Z,1017.56
2018-08-10T09:07:44.048Z,1017.56
2018-08-10T09:08:43.974Z,1017.67
2018-08-10T09:09:43.992Z,1017.68
2018-08-10T09:10:44.183Z,1017.60
2018-08-10T09:11:43.989Z,1017.60
2018-08-10T09:12:43.990Z,1017.59
2018-08-10T09:13:44.196Z,1017.60
2018-08-10T09:14:44.003Z,1017.59
2018-08-10T09:15:44.015Z,1017.61
2018-08-10T09:16:44.010Z,1017.60
2018-08-10T09:17:44.050Z,1017.59
2018-08-10T09:18:44.025Z,1017.65
2018-08-10T09:19:44.042Z,1017.66
2018-08-10T09:20:44.041Z,1017.66
2018-08-10T09:21:44.036Z,1017.65
2018-08-10T09:22:44.047Z,1017.64
2018-08-10T09:23:44.043Z,1017.58
2018-08-10T09:24:44.259Z,1017.68
2018-08-10T09:25:44.050Z,1017.63
2018-08-10T09:26:44.055Z,1017.68
2018-08-10T09:27:44.063Z,1017.66
2018-08-10T09:28:44.075Z,1017.65
2018-08-10T09:29:44.080Z,1017.60
2018-08-10T09:30:44.290Z,1017.64
2018-08-10T09:31:44.293Z,1017.62
2018-08-10T09:32:44.287Z,1017.65
2018-08-10T09:33:44.288Z,1017.60
2018-08-10T09:34:44.091Z,1017.58
2018-08-10T09:35:44.121Z,1017.54
2018-08-10T09:36:44.302Z,1017.56
2018-08-10T09:37:44.114Z,1017.56
2018-08-10T09:38:44.310Z,1017.61
2018-08-10T09:39:44.110Z,1017.56
2018-08-10T09:40:44.323Z,1017.62
2018-08-10T09:41:44.123Z,1017.56
2018-08-10T09:42:44.126Z,1017.59
2018-08-10T09:43:44.346Z,1017.63
2018-08-10T09:44:44.135Z,1017.59
2018-08-10T09:45:44.353Z,1017.52
2018-08-10T09:46:44.155Z,1017.59
2018-08-10T09:47:44.159Z,1017.64
2018-08-10T09:48:44.162Z,1017.56
2018-08-10T09:49:44.186Z,1017.60
2018-08-10T09:50:44.176Z,1017.62
2018-08-10T09:51:44.206Z,1017.59
2018-08-10T09:52:44.172Z,1017.59
2018-08-10T09:53:44.173Z,1017.59
2018-08-10T09:54:44.179Z,1017.56
2018-08-10T09:55:44.196Z,1017.53
2018-08-10T09:56:44.186Z,1017.52
2018-08-10T09:57:44.191Z,1017.57
2018-08-10T09:58:44.213Z,1017.56
2018-08-10T09:59:44.208Z,1017.59
2018-08-10T10:00:44.215Z,1017.59
2018-08-10T10:01:44.209Z,1017.59
2018-08-10T10:02:44.214Z,1017.56
2018-08-10T10:03:44.217Z,1017.57
2018-08-10T10:04:44.437Z,1017.55
2018-08-10T10:05:44.226Z,1017.56
2018-08-10T10:06:44.247Z,1017.56
2018-08-10T10:07:44.233Z,1017.57
2018-08-10T10:08:44.238Z,1017.57
2018-08-10T10:09:44.243Z,1017.58
2018-08-10T10:10:44.262Z,1017.55
2018-08-10T10:11:44.251Z,1017.56
2018-08-10T10:12:44.257Z,1017.56
2018-08-10T10:13:44.461Z,1017.52
2018-08-10T10:14:44.488Z,1017.54
2018-08-10T10:15:44.272Z,1017.53
2018-08-10T10:16:44.273Z,1017.60
2018-08-10T10:17:44.281Z,1017.55
2018-08-10T10:18:44.295Z,1017.52
2018-08-10T10:19:44.287Z,1017.56
2018-08-10T10:20:44.303Z,1017.58
2018-08-10T10:21:44.309Z,1017.60
2018-08-10T10:22:44.515Z,1017.61
2018-08-10T10:23:44.335Z,1017.59
2018-08-10T10:24:44.510Z,1017.61
2018-08-10T10:25:44.320Z,1017.62
2018-08-10T10:26:44.331Z,1017.65
2018-08-10T10:27:44.348Z,1017.61
2018-08-10T10:28:44.326Z,1017.56
2018-08-10T10:29:44.348Z,1017.55
2018-08-10T10:30:44.338Z,1017.58
2018-08-10T10:31:44.541Z,1017.56
2018-08-10T10:32:44.399Z,1017.55
2018-08-10T10:33:44.551Z,1017.55
2018-08-10T10:34:44.584Z,1017.49
2018-08-10T10:35:44.360Z,1017.54
2018-08-10T10:36:44.363Z,1017.48
2018-08-10T10:37:44.378Z,1017.51
2018-08-10T10:38:44.387Z,1017.46
2018-08-10T10:39:44.588Z,1017.47
2018-08-10T10:40:44.380Z,1017.40
2018-08-10T10:41:44.587Z,1017.51
2018-08-10T10:42:44.389Z,1017.49
2018-08-10T10:43:44.426Z,1017.48
2018-08-10T10:44:44.398Z,1017.54
2018-08-10T10:45:44.401Z,1017.53
2018-08-10T10:46:44.609Z,1017.50
2018-08-10T10:47:44.411Z,1017.41
2018-08-10T10:48:44.416Z,1017.45
2018-08-10T10:49:44.424Z,1017.46
2018-08-10T10:50:44.677Z,1017.42
2018-08-10T10:51:44.433Z,1017.43
2018-08-10T10:52:44.448Z,1017.42
2018-08-10T10:53:44.448Z,1017.51
2018-08-10T10:54:44.453Z,1017.51
2018-08-10T10:55:44.446Z,1017.52
2018-08-10T10:56:44.520Z,1017.46
2018-08-10T10:57:44.669Z,1017.45
2018-08-10T10:58:44.489Z,1017.50
2018-08-10T10:59:44.465Z,1017.41
2018-08-10T11:00:44.469Z,1017.45
2018-08-10T11:01:44.472Z,1017.48
2018-08-10T11:02:44.689Z,1017.46
2018-08-10T11:03:44.694Z,1017.51
2018-08-10T11:04:44.487Z,1017.47
2018-08-10T11:05:44.490Z,1017.50
2018-08-10T11:06:44.699Z,1017.50
2018-08-10T11:07:44.701Z,1017.46
2018-08-10T11:08:44.503Z,1017.43
2018-08-10T11:09:44.712Z,1017.38
2018-08-10T11:10:44.515Z,1017.46
2018-08-10T11:11:44.526Z,1017.41
2018-08-10T11:12:44.537Z,1017.37
2018-08-10T11:13:44.535Z,1017.34
2018-08-10T11:14:44.530Z,1017.34
2018-08-10T11:15:44.535Z,1017.29
2018-08-10T11:16:44.543Z,1017.33
2018-08-10T11:17:44.547Z,1017.34
2018-08-10T11:18:44.750Z,1017.32
2018-08-10T11:19:44.554Z,1017.32
2018-08-10T11:20:44.561Z,1017.35
2018-08-10T11:21:44.563Z,1017.35
2018-08-10T11:22:44.601Z,1017.37
2018-08-10T11:23:44.582Z,1017.39
2018-08-10T11:24:44.575Z,1017.28
2018-08-10T11:25:44.741Z,1017.37
2018-08-10T11:26:44.595Z,1017.43
2018-08-10T11:27:44.792Z,1017.37
2018-08-10T11:28:44.795Z,1017.43
2018-08-10T11:29:44.600Z,1017.42
2018-08-10T11:30:44.831Z,1017.43
2018-08-10T11:31:44.620Z,1017.41
2018-08-10T11:32:44.826Z,1017.45
2018-08-10T11:33:44.618Z,1017.42
2018-08-10T11:34:44.640Z,1017.40
2018-08-10T11:35:44.842Z,1017.41
2018-08-10T11:36:44.642Z,1017.32
2018-08-10T11:37:44.638Z,1017.38
2018-08-10T11:38:44.639Z,1017.32
2018-08-10T11:39:44.644Z,1017.40
2018-08-10T11:40:44.649Z,1017.42
2018-08-10T11:41:44.652Z,1017.35
2018-08-10T11:42:44.667Z,1017.37
2018-08-10T11:43:44.674Z,1017.35
2018-08-10T11:44:44.681Z,1017.35
2018-08-10T11:45:44.687Z,1017.35
2018-08-10T11:46:44.676Z,1017.36
2018-08-10T11:47:44.679Z,1017.37
2018-08-10T11:48:44.890Z,1017.35
2018-08-10T11:49:44.695Z,1017.37
2018-08-10T11:50:44.696Z,1017.38
2018-08-10T11:51:44.698Z,1017.41
2018-08-10T11:52:44.716Z,1017.38
2018-08-10T11:53:44.708Z,1017.32
2018-08-10T11:54:44.925Z,1017.38
2018-08-10T11:55:44.941Z,1017.39
2018-08-10T11:56:44.720Z,1017.34
2018-08-10T11:57:44.726Z,1017.37
2018-08-10T11:58:44.741Z,1017.25
2018-08-10T11:59:44.744Z,1017.26
2018-08-10T12:00:44.751Z,1017.22
2018-08-10T12:01:44.745Z,1017.19
2018-08-10T12:02:44.950Z,1017.27
2018-08-10T12:03:44.767Z,1017.28
2018-08-10T12:04:44.958Z,1017.26
2018-08-10T12:05:44.777Z,1017.24