createdAt,value
2022-10-16T00:01:19.312Z,0.93
2022-10-16T00:03:48.522Z,0.95
2022-10-16T00:06:17.002Z,0.95
2022-10-16T00:08:44.911Z,1.15
2022-10-16T00:11:14.588Z,0.77
2022-10-16T00:13:45.023Z,0.93
2022-10-16T00:16:13.629Z,0.88
2022-10-16T00:18:41.705Z,0.73
2022-10-16T00:21:11.406Z,0.70
2022-10-16T00:23:39.383Z,0.75
2022-10-16T00:26:10.376Z,0.73
2022-10-16T00:28:38.766Z,0.77
2022-10-16T00:31:10.040Z,0.82
2022-10-16T00:33:38.834Z,0.90
2022-10-16T00:36:08.605Z,0.70
2022-10-16T00:38:36.083Z,0.85
2022-10-16T00:41:03.595Z,0.80
2022-10-16T00:43:41.191Z,0.88
2022-10-16T00:46:16.916Z,0.90
2022-10-16T00:48:49.034Z,0.80
2022-10-16T00:51:17.140Z,0.77
2022-10-16T00:53:44.717Z,0.75
2022-10-16T00:56:12.643Z,0.73
2022-10-16T00:58:40.208Z,0.77
2022-10-16T01:01:07.832Z,0.70
2022-10-16T01:03:38.952Z,0.75
2022-10-16T01:06:18.657Z,0.70
2022-10-16T01:08:56.101Z,0.70
2022-10-16T01:11:32.470Z,0.80
2022-10-16T01:14:06.783Z,0.73
2022-10-16T01:19:13.884Z,0.60
2022-10-16T01:21:44.341Z,0.68
2022-10-16T01:24:21.477Z,0.70
2022-10-16T01:27:07.130Z,0.77
2022-10-16T01:29:39.152Z,0.93
2022-10-16T01:32:12.773Z,0.95
2022-10-16T01:34:47.457Z,0.98
2022-10-16T01:37:20.508Z,0.82
2022-10-16T01:39:51.344Z,0.90
2022-10-16T01:42:24.310Z,0.98
2022-10-16T01:44:54.322Z,0.90
2022-10-16T01:47:26.036Z,0.77
2022-10-16T01:49:55.777Z,0.70
2022-10-16T01:52:27.827Z,0.90
2022-10-16T01:54:59.956Z,0.80
2022-10-16T01:57:30.219Z,0.90
2022-10-16T02:00:03.151Z,1.00
2022-10-16T02:02:33.600Z,1.00
2022-10-16T02:05:09.470Z,1.00
2022-10-16T02:07:37.019Z,0.88
2022-10-16T02:10:05.083Z,1.00
2022-10-16T02:12:37.622Z,0.93
2022-10-16T02:15:05.441Z,1.00
2022-10-16T02:17:34.229Z,1.08
2022-10-16T02:20:02.332Z,1.13
2022-10-16T02:22:34.091Z,1.08
2022-10-16T02:25:06.663Z,1.05
2022-10-16T02:27:43.291Z,0.95
2022-10-16T02:30:16.278Z,1.05
2022-10-16T02:32:46.993Z,1.00
2022-10-16T02:35:16.043Z,1.00
2022-10-16T02:37:44.463Z,1.05
2022-10-16T02:40:13.371Z,0.95
2022-10-16T02:42:42.692Z,1.05
2022-10-16T02:45:12.687Z,1.00
2022-10-16T02:47:40.299Z,1.08
2022-10-16T02:50:08.524Z,1.15
2022-10-16T02:52:36.074Z,1.10
2022-10-16T02:55:03.623Z,1.00
2022-10-16T02:57:32.249Z,1.10
2022-10-16T03:00:01.286Z,1.05
2022-10-16T03:02:28.758Z,0.95
2022-10-16T03:04:56.249Z,0.95
2022-10-16T03:07:24.176Z,0.98
2022-10-16T03:09:51.811Z,0.88
2022-10-16T03:12:19.300Z,0.90
2022-10-16T03:14:46.801Z,0.88
2022-10-16T03:17:17.675Z,0.85
2022-10-16T03:19:45.226Z,0.77
2022-10-16T03:22:12.746Z,0.80
2022-10-16T03:24:40.354Z,1.13
2022-10-16T03:27:07.876Z,0.80
2022-10-16T03:29:35.352Z,0.90
2022-10-16T03:32:03.342Z,0.75
2022-10-16T03:34:32.271Z,0.75
2022-10-16T03:36:59.714Z,0.70
2022-10-16T03:39:28.039Z,0.80
2022-10-16T03:41:55.493Z,0.80
2022-10-16T03:44:23.223Z,0.77
2022-10-16T03:46:50.687Z,0.68
2022-10-16T03:49:18.138Z,0.70
2022-10-16T03:51:47.001Z,0.70
2022-10-16T03:54:14.639Z,0.65
2022-10-16T03:56:42.078Z,0.63
2022-10-16T03:59:09.566Z,0.70
2022-10-16T04:01:37.045Z,0.70
2022-10-16T04:04:04.499Z,0.63
2022-10-16T04:06:31.943Z,0.68
2022-10-16T04:09:00.908Z,0.68
2022-10-16T04:11:28.419Z,0.68
2022-10-16T04:13:56.084Z,0.65
2022-10-16T04:16:23.556Z,0.70
2022-10-16T04:18:51.006Z,0.63
2022-10-16T04:21:18.485Z,0.73
2022-10-16T04:23:45.975Z,0.65
2022-10-16T04:26:14.755Z,0.85
2022-10-16T04:28:42.387Z,0.85
2022-10-16T04:31:09.851Z,0.82
2022-10-16T04:33:37.550Z,0.90
2022-10-16T04:36:05.967Z,0.70
2022-10-16T04:38:33.746Z,0.68
2022-10-16T04:41:01.427Z,0.65
2022-10-16T04:43:30.239Z,0.65
2022-10-16T04:45:57.718Z,0.70
2022-10-16T04:48:25.298Z,0.68
2022-10-16T04:50:55.238Z,0.70
2022-10-16T04:53:22.987Z,0.70
2022-10-16T04:55:51.294Z,0.80
2022-10-16T04:58:18.759Z,0.80
2022-10-16T05:00:47.927Z,0.93
2022-10-16T05:03:15.522Z,0.93
2022-10-16T05:05:44.666Z,0.93
2022-10-16T05:08:12.205Z,0.85
2022-10-16T05:10:39.664Z,0.85
2022-10-16T05:13:07.129Z,0.98
2022-10-16T05:15:34.583Z,0.95
2022-10-16T05:18:03.642Z,0.93
2022-10-16T05:20:31.232Z,1.50
2022-10-16T05:22:58.747Z,1.02
2022-10-16T05:25:26.354Z,1.10
2022-10-16T05:27:53.784Z,1.00
2022-10-16T05:30:21.727Z,1.02
2022-10-16T05:32:49.989Z,0.95
2022-10-16T05:35:19.969Z,0.88
2022-10-16T05:37:48.062Z,1.00
2022-10-16T05:40:17.158Z,0.90
2022-10-16T05:42:44.654Z,0.90
2022-10-16T05:45:13.499Z,0.85
2022-10-16T05:47:41.307Z,0.90
2022-10-16T05:50:09.630Z,0.93
2022-10-16T05:52:38.447Z,0.90
2022-10-16T05:55:06.851Z,1.00
2022-10-16T05:57:34.304Z,0.88
2022-10-16T06:00:01.864Z,0.82
2022-10-16T06:02:29.306Z,0.80
2022-10-16T06:04:56.757Z,0.95
2022-10-16T06:07:25.529Z,1.10
2022-10-16T06:09:55.226Z,1.00
2022-10-16T06:12:22.885Z,0.88
2022-10-16T06:14:50.375Z,0.90
2022-10-16T06:17:18.229Z,1.00
2022-10-16T06:19:45.791Z,1.00
2022-10-16T06:22:13.362Z,0.90
2022-10-16T06:24:40.856Z,0.93
2022-10-16T06:27:09.639Z,1.02
2022-10-16T06:29:37.113Z,0.98
2022-10-16T06:32:04.650Z,1.00
2022-10-16T06:34:32.128Z,0.82
2022-10-16T06:36:59.591Z,0.95
2022-10-16T06:39:27.071Z,0.80
2022-10-16T06:41:54.586Z,0.80
2022-10-16T06:44:23.525Z,1.00
2022-10-16T06:46:51.020Z,0.90
2022-10-16T06:49:23.262Z,0.90
2022-10-16T06:51:50.968Z,0.90
2022-10-16T06:54:18.810Z,0.88
2022-10-16T06:56:46.841Z,0.98
2022-10-16T06:59:14.298Z,0.93
2022-10-16T07:01:43.106Z,0.98
2022-10-16T07:04:10.544Z,0.93
2022-10-16T07:06:38.021Z,0.70
2022-10-16T07:09:07.833Z,0.90
2022-10-16T07:11:35.713Z,1.00
2022-10-16T07:14:03.314Z,1.08
2022-10-16T07:16:32.589Z,2.25
2022-10-16T07:19:04.010Z,1.00
2022-10-16T07:21:36.398Z,1.20
2022-10-16T07:24:05.615Z,1.00
2022-10-16T07:26:35.922Z,0.90
2022-10-16T07:29:04.378Z,0.70
2022-10-16T07:31:32.502Z,0.80
2022-10-16T07:34:01.925Z,0.90
2022-10-16T07:36:29.527Z,0.90
2022-10-16T07:39:00.109Z,0.80
2022-10-16T07:41:28.754Z,0.60
2022-10-16T07:43:57.403Z,0.60
2022-10-16T07:46:24.995Z,0.80
2022-10-16T07:48:52.810Z,0.80
2022-10-16T07:51:23.707Z,0.80
2022-10-16T07:53:51.997Z,0.80
2022-10-16T07:56:20.362Z,0.80
2022-10-16T07:58:50.199Z,0.90
2022-10-16T08:01:19.113Z,0.90
2022-10-16T08:03:48.599Z,1.08
2022-10-16T08:06:16.437Z,1.00
2022-10-16T08:08:45.235Z,1.02
2022-10-16T08:11:12.669Z,1.08
2022-10-16T08:13:40.192Z,1.02
2022-10-16T08:16:08.781Z,0.90
2022-10-16T08:18:37.139Z,1.10
2022-10-16T08:21:05.770Z,1.10
2022-10-16T08:23:34.681Z,1.10
2022-10-16T08:26:08.221Z,1.10
2022-10-16T08:28:35.786Z,1.15
2022-10-16T08:31:10.959Z,1.00
2022-10-16T08:33:38.761Z,0.90
2022-10-16T08:36:07.180Z,0.80
2022-10-16T08:38:35.044Z,0.70
2022-10-16T08:41:19.692Z,0.57
2022-10-16T08:44:05.241Z,0.52
2022-10-16T08:46:49.612Z,0.60
2022-10-16T08:49:18.822Z,2.28
2022-10-16T08:51:47.451Z,0.60
2022-10-16T08:54:24.950Z,0.55
2022-10-16T08:56:56.404Z,0.52
2022-10-16T08:59:23.915Z,0.40
2022-10-16T09:01:53.751Z,0.40
2022-10-16T09:04:47.614Z,0.50
2022-10-16T09:07:22.670Z,0.52
2022-10-16T09:10:02.238Z,0.73
2022-10-16T09:12:39.026Z,0.70
2022-10-16T09:15:18.767Z,0.70
2022-10-16T09:17:54.110Z,0.70
2022-10-16T09:20:31.396Z,0.68
2022-10-16T09:23:13.159Z,0.60
2022-10-16T09:25:43.360Z,0.60
2022-10-16T09:28:12.583Z,0.60
2022-10-16T09:30:41.572Z,0.98
2022-10-16T09:33:11.111Z,1.20
2022-10-16T09:35:41.063Z,1.17
2022-10-16T09:38:09.396Z,1.00
2022-10-16T09:40:39.399Z,1.08
2022-10-16T09:43:22.598Z,1.50
2022-10-16T09:45:57.957Z,1.45
2022-10-16T09:48:28.726Z,0.90
2022-10-16T09:51:01.623Z,1.00
2022-10-16T09:53:41.235Z,0.98
2022-10-16T09:56:11.711Z,1.00
2022-10-16T09:58:51.119Z,0.73
2022-10-16T10:01:18.602Z,0.70
2022-10-16T10:03:47.463Z,0.70
2022-10-16T10:06:23.129Z,0.80
2022-10-16T10:09:03.887Z,1.20
2022-10-16T10:11:43.494Z,1.40
2022-10-16T10:14:37.058Z,1.02
2022-10-16T10:17:13.031Z,0.90
2022-10-16T10:19:42.294Z,0.90
2022-10-16T10:22:20.610Z,0.98
2022-10-16T10:24:57.999Z,1.10
2022-10-16T10:27:33.356Z,0.93
2022-10-16T10:30:12.639Z,0.75
2022-10-16T10:32:52.041Z,0.80
2022-10-16T10:35:24.848Z,1.10
2022-10-16T10:38:04.478Z,0.75
2022-10-16T10:40:45.013Z,0.70
2022-10-16T10:43:22.437Z,0.70
2022-10-16T10:45:56.664Z,1.30
2022-10-16T10:48:42.929Z,1.20
2022-10-16T10:51:14.771Z,1.20
2022-10-16T10:53:51.294Z,0.90
2022-10-16T10:56:39.386Z,0.77
2022-10-16T10:59:23.711Z,0.70
2022-10-16T11:01:58.704Z,0.65
2022-10-16T11:04:50.344Z,1.50
2022-10-16T11:07:22.517Z,1.17
2022-10-16T11:09:55.568Z,1.58
2022-10-16T11:12:27.964Z,3.05
2022-10-16T11:15:02.866Z,2.45
2022-10-16T11:17:36.395Z,1.30
2022-10-16T11:20:13.748Z,2.33
2022-10-16T11:22:47.318Z,2.85
2022-10-16T11:25:18.464Z,1.40
2022-10-16T11:27:49.989Z,0.90
2022-10-16T11:30:22.578Z,1.08
2022-10-16T11:33:04.671Z,0.75
2022-10-16T11:35:42.908Z,0.73
2022-10-16T11:38:17.699Z,0.77
2022-10-16T11:40:52.090Z,0.50
2022-10-16T11:43:27.001Z,0.40
2022-10-16T11:45:58.402Z,0.50
2022-10-16T11:48:34.465Z,0.60
2022-10-16T11:51:10.133Z,0.73
2022-10-16T11:53:47.162Z,0.50
2022-10-16T11:56:17.648Z,0.55
2022-10-16T11:58:57.244Z,0.73
2022-10-16T12:01:31.157Z,0.73
2022-10-16T12:04:15.064Z,0.70
2022-10-16T12:06:46.170Z,0.60
2022-10-16T12:09:21.730Z,0.47
2022-10-16T12:11:49.269Z,0.40
2022-10-16T12:14:24.102Z,0.40
2022-10-16T12:16:57.263Z,0.40
2022-10-16T12:19:27.652Z,0.38
2022-10-16T12:21:58.047Z,0.40
2022-10-16T12:24:37.929Z,0.40
2022-10-16T12:27:08.030Z,0.47
2022-10-16T12:29:39.336Z,0.50
2022-10-16T12:32:45.226Z,0.50
2022-10-16T12:35:22.616Z,0.40
2022-10-16T12:37:50.642Z,0.40
2022-10-16T12:40:28.721Z,0.60
2022-10-16T12:42:56.206Z,0.60
2022-10-16T12:45:31.999Z,0.60
2022-10-16T12:48:00.919Z,0.60
2022-10-16T12:50:33.471Z,0.60
2022-10-16T12:53:02.553Z,0.50
2022-10-16T12:55:37.664Z,0.60
2022-10-16T12:58:24.995Z,0.60
2022-10-16T13:00:58.762Z,0.60
2022-10-16T13:03:45.726Z,0.60
2022-10-16T13:06:30.732Z,0.50
2022-10-16T13:09:15.234Z,0.40
2022-10-16T13:15:01.165Z,0.40
2022-10-16T13:17:39.878Z,0.38
2022-10-16T13:20:19.391Z,0.40
2022-10-16T13:22:57.622Z,0.40
2022-10-16T13:25:34.867Z,0.40
2022-10-16T13:28:05.912Z,0.40
2022-10-16T13:30:43.486Z,0.43
2022-10-16T13:33:17.571Z,0.50
2022-10-16T13:38:23.264Z,0.30
2022-10-16T13:40:53.596Z,0.43
2022-10-16T13:43:23.299Z,0.45
2022-10-16T13:45:59.470Z,0.40
2022-10-16T13:48:27.508Z,0.40
2022-10-16T13:51:09.398Z,0.40
2022-10-16T13:53:38.339Z,0.57
2022-10-16T13:56:08.752Z,0.60
2022-10-16T13:58:36.219Z,1.35
2022-10-16T14:01:07.563Z,1.38
2022-10-16T14:03:36.851Z,0.90
2022-10-16T14:06:09.885Z,0.75
2022-10-16T14:08:38.708Z,1.10
2022-10-16T14:11:06.387Z,0.93
2022-10-16T14:13:38.186Z,1.00
2022-10-16T14:16:09.386Z,1.13
2022-10-16T14:18:39.352Z,1.50
2022-10-16T14:21:08.319Z,1.20
2022-10-16T14:23:39.650Z,0.90
2022-10-16T14:26:14.474Z,0.80
2022-10-16T14:28:43.204Z,1.00
2022-10-16T14:31:27.631Z,0.80
2022-10-16T14:33:55.820Z,1.17
2022-10-16T14:36:24.226Z,1.02
2022-10-16T14:39:01.380Z,0.80
2022-10-16T14:41:29.580Z,0.80
2022-10-16T14:43:59.995Z,1.30
2022-10-16T14:46:33.730Z,1.48
2022-10-16T14:49:05.903Z,1.23
2022-10-16T14:51:33.380Z,1.08
2022-10-16T14:54:02.692Z,1.27
2022-10-16T14:56:33.408Z,1.00
2022-10-16T14:59:02.306Z,1.08
2022-10-16T15:01:29.730Z,1.05
2022-10-16T15:03:57.238Z,1.08
2022-10-16T15:06:24.699Z,1.20
2022-10-16T15:08:52.176Z,1.15
2022-10-16T15:11:21.551Z,1.10
2022-10-16T15:13:49.045Z,0.90
2022-10-16T15:16:17.758Z,1.00
2022-10-16T15:18:45.802Z,0.90
2022-10-16T15:21:24.363Z,0.80
2022-10-16T15:23:52.009Z,0.77
2022-10-16T15:26:20.859Z,0.80
2022-10-16T15:28:48.363Z,0.90
2022-10-16T15:31:15.959Z,0.98
2022-10-16T15:33:43.423Z,1.00
2022-10-16T15:36:10.983Z,1.00
2022-10-16T15:38:38.415Z,1.00
2022-10-16T15:41:06.195Z,1.30
2022-10-16T15:43:35.102Z,1.52
2022-10-16T15:46:06.466Z,2.08
2022-10-16T15:48:34.502Z,2.13
2022-10-16T15:51:02.311Z,2.00
2022-10-16T15:53:29.806Z,2.45
2022-10-16T15:55:57.254Z,2.50
2022-10-16T15:58:25.248Z,2.67
2022-10-16T16:00:58.005Z,2.60
2022-10-16T16:03:25.924Z,2.00
2022-10-16T16:05:53.430Z,2.33
2022-10-16T16:08:21.224Z,2.38
2022-10-16T16:10:59.250Z,2.35
2022-10-16T16:13:26.710Z,2.53
2022-10-16T16:15:54.171Z,2.80
2022-10-16T16:18:24.675Z,2.78
2022-10-16T16:20:52.158Z,2.80
2022-10-16T16:23:20.723Z,2.80
2022-10-16T16:26:04.513Z,2.50
2022-10-16T16:28:32.193Z,2.40
2022-10-16T16:30:59.757Z,2.10
2022-10-16T16:33:28.627Z,2.05
2022-10-16T16:35:59.496Z,2.00
2022-10-16T16:38:27.573Z,2.28
2022-10-16T16:40:56.450Z,2.58
2022-10-16T16:43:25.166Z,2.58
2022-10-16T16:45:52.672Z,2.28
2022-10-16T16:48:20.151Z,2.17
2022-10-16T16:50:48.948Z,1.90
2022-10-16T16:53:16.613Z,1.90
2022-10-16T16:55:44.203Z,2.03
2022-10-16T16:58:11.986Z,2.17
2022-10-16T17:00:56.477Z,1.85
2022-10-16T17:03:24.872Z,1.60
2022-10-16T17:06:00.547Z,1.83
2022-10-16T17:08:28.118Z,1.50
2022-10-16T17:10:56.028Z,1.52
2022-10-16T17:13:24.075Z,1.45
2022-10-16T17:15:52.140Z,1.23
2022-10-16T17:18:20.135Z,1.30
2022-10-16T17:20:47.951Z,1.20
2022-10-16T17:23:18.564Z,1.10
2022-10-16T17:25:46.711Z,0.90
2022-10-16T17:28:15.438Z,0.82
2022-10-16T17:30:45.340Z,0.90
2022-10-16T17:33:13.939Z,0.70
2022-10-16T17:35:42.962Z,0.75
2022-10-16T17:38:11.299Z,0.70
2022-10-16T17:40:40.902Z,0.77
2022-10-16T17:43:08.514Z,0.77
2022-10-16T17:45:38.472Z,0.80
2022-10-16T17:48:06.424Z,0.85
2022-10-16T17:50:33.902Z,1.00
2022-10-16T17:53:01.392Z,0.90
2022-10-16T17:55:28.848Z,0.98
2022-10-16T17:57:58.488Z,1.00
2022-10-16T18:00:26.268Z,1.20
2022-10-16T18:02:53.736Z,1.10
2022-10-16T18:05:21.274Z,1.00
2022-10-16T18:07:48.753Z,0.80
2022-10-16T18:10:18.848Z,0.55
2022-10-16T18:12:48.527Z,0.50
2022-10-16T18:15:17.369Z,0.60
2022-10-16T18:17:44.858Z,0.60
2022-10-16T18:20:12.983Z,0.60
2022-10-16T18:22:40.472Z,1.05
2022-10-16T18:25:08.843Z,0.60
2022-10-16T18:27:36.635Z,0.70
2022-10-16T18:30:04.575Z,0.77
2022-10-16T18:32:35.672Z,0.70
2022-10-16T18:35:03.229Z,0.85
2022-10-16T18:37:30.964Z,0.75
2022-10-16T18:39:58.502Z,0.63
2022-10-16T18:42:25.953Z,0.70
2022-10-16T18:44:53.402Z,0.70
2022-10-16T18:47:20.881Z,0.88
2022-10-16T18:49:51.046Z,0.70
2022-10-16T18:52:18.964Z,0.80
2022-10-16T18:54:46.428Z,0.73
2022-10-16T18:57:13.896Z,0.70
2022-10-16T18:59:41.392Z,0.70
2022-10-16T19:02:10.436Z,0.70
2022-10-16T19:04:37.892Z,0.80
2022-10-16T19:07:06.663Z,0.80
2022-10-16T19:09:34.089Z,0.70
2022-10-16T19:12:03.008Z,0.70
2022-10-16T19:14:32.531Z,0.80
2022-10-16T19:17:00.264Z,0.90
2022-10-16T19:19:27.771Z,0.90
2022-10-16T19:22:11.231Z,1.10
2022-10-16T19:24:40.599Z,1.13
2022-10-16T19:27:08.855Z,1.20
2022-10-16T19:29:36.299Z,0.80
2022-10-16T19:32:06.646Z,1.10
2022-10-16T19:34:35.031Z,0.90
2022-10-16T19:37:02.748Z,0.70
2022-10-16T19:39:30.217Z,0.80
2022-10-16T19:41:59.056Z,0.80
2022-10-16T19:44:27.041Z,0.80
2022-10-16T19:46:54.550Z,0.80
2022-10-16T19:49:22.064Z,0.80
2022-10-16T19:51:51.584Z,0.90
2022-10-16T19:54:19.123Z,1.00
2022-10-16T19:56:46.967Z,1.00
2022-10-16T19:59:18.946Z,1.00
2022-10-16T20:01:47.133Z,1.33
2022-10-16T20:04:14.922Z,1.33
2022-10-16T20:06:42.463Z,1.30
2022-10-16T20:09:10.052Z,1.27
2022-10-16T20:11:38.323Z,1.27
2022-10-16T20:14:06.567Z,1.15
2022-10-16T20:16:35.642Z,1.20
2022-10-16T20:19:05.062Z,1.25
2022-10-16T20:21:34.401Z,1.20
2022-10-16T20:24:04.282Z,1.23
2022-10-16T20:26:31.954Z,1.00
2022-10-16T20:28:59.485Z,1.00
2022-10-16T20:31:28.652Z,1.00
2022-10-16T20:33:59.496Z,0.80
2022-10-16T20:36:30.423Z,0.70
2022-10-16T20:38:58.531Z,0.70
2022-10-16T20:41:26.172Z,0.73
2022-10-16T20:43:55.618Z,0.70
2022-10-16T21:00:55.370Z,0.70
2022-10-16T21:03:22.815Z,0.80
2022-10-16T21:05:50.263Z,0.70
2022-10-16T21:08:17.708Z,0.75
2022-10-16T21:10:45.167Z,0.80
2022-10-16T21:13:12.695Z,0.80
2022-10-16T21:15:40.142Z,1.00
2022-10-16T21:18:08.953Z,0.93
2022-10-16T21:20:36.491Z,1.40
2022-10-16T21:23:04.237Z,1.30
2022-10-16T21:25:31.695Z,1.23
2022-10-16T21:27:59.131Z,1.08
2022-10-16T21:30:26.814Z,1.10
2022-10-16T21:32:54.294Z,0.85
2022-10-16T21:35:23.081Z,0.90
2022-10-16T21:37:50.781Z,1.38
2022-10-16T21:40:18.378Z,0.80
2022-10-16T21:42:45.811Z,0.70
2022-10-16T21:45:13.245Z,0.70
2022-10-16T21:47:40.833Z,0.60
2022-10-16T21:50:08.852Z,0.60
2022-10-16T21:52:37.690Z,0.60
2022-10-16T21:55:05.672Z,0.73
2022-10-16T21:57:33.204Z,0.60
2022-10-16T22:00:02.218Z,0.70
2022-10-16T22:02:31.835Z,0.80
2022-10-16T22:04:59.271Z,0.70
2022-10-16T22:07:26.953Z,0.80
2022-10-16T22:09:56.142Z,0.85
2022-10-16T22:12:23.579Z,0.65
2022-10-16T22:14:51.007Z,0.70
2022-10-16T22:17:18.496Z,0.60
2022-10-16T22:19:45.940Z,0.85
2022-10-16T22:22:13.993Z,1.00
2022-10-16T22:24:41.479Z,1.00
2022-10-16T22:27:10.318Z,0.90
2022-10-16T22:29:37.834Z,0.90
2022-10-16T22:32:05.606Z,1.15
2022-10-16T22:34:33.059Z,1.20
2022-10-16T22:37:00.514Z,1.20
2022-10-16T22:39:28.827Z,1.10
2022-10-16T22:41:56.271Z,1.15
2022-10-16T22:44:25.831Z,1.20
2022-10-16T22:46:53.289Z,1.13
2022-10-16T22:49:20.741Z,1.17
2022-10-16T22:51:48.497Z,1.10
2022-10-16T22:54:16.211Z,1.20
2022-10-16T22:56:43.729Z,1.00
2022-10-16T22:59:11.598Z,1.00
2022-10-16T23:01:43.099Z,1.10
2022-10-16T23:04:10.549Z,1.10
2022-10-16T23:06:38.087Z,1.08
2022-10-16T23:09:05.570Z,1.05
2022-10-16T23:11:33.103Z,0.90
2022-10-16T23:14:00.566Z,0.80
2022-10-16T23:16:28.050Z,0.90
2022-10-16T23:18:56.861Z,0.80
2022-10-16T23:21:26.773Z,0.80
2022-10-16T23:23:55.303Z,0.80
2022-10-16T23:26:25.587Z,0.90
2022-10-16T23:28:53.479Z,1.05
2022-10-16T23:31:21.208Z,0.98
2022-10-16T23:33:48.646Z,1.00
2022-10-16T23:36:20.126Z,0.93
2022-10-16T23:38:48.361Z,0.95
2022-10-16T23:41:16.736Z,0.85
2022-10-16T23:43:44.218Z,0.90
2022-10-16T23:46:13.270Z,1.05
2022-10-16T23:48:41.503Z,0.95
2022-10-16T23:51:10.266Z,0.95
2022-10-16T23:53:39.122Z,0.98
2022-10-16T23:56:06.885Z,0.75
2022-10-16T23:58:34.380Z,0.80
