createdAt,value
2019-03-24T00:00:13.279Z,101028.31
2019-03-24T00:02:42.647Z,101030.50
2019-03-24T00:05:12.035Z,101030.48
2019-03-24T00:07:41.439Z,101026.45
2019-03-24T00:10:10.940Z,101028.14
2019-03-24T00:12:40.499Z,101031.69
2019-03-24T00:15:10.698Z,101035.31
2019-03-24T00:17:40.077Z,101033.32
2019-03-24T00:20:10.463Z,101033.00
2019-03-24T00:22:39.948Z,101032.36
2019-03-24T00:25:09.679Z,101029.65
2019-03-24T00:27:39.051Z,101038.20
2019-03-24T00:30:11.851Z,101031.39
2019-03-24T00:32:41.232Z,101028.60
2019-03-24T00:35:11.224Z,101029.52
2019-03-24T00:37:40.601Z,101023.00
2019-03-24T00:40:10.329Z,101023.98
2019-03-24T00:42:39.711Z,101017.89
2019-03-24T00:45:10.447Z,101020.28
2019-03-24T00:47:39.823Z,101017.81
2019-03-24T00:50:09.608Z,101019.96
2019-03-24T00:52:38.978Z,101015.91
2019-03-24T00:55:09.097Z,101016.06
2019-03-24T00:57:38.471Z,101010.92
2019-03-24T01:00:11.676Z,101002.08
2019-03-24T01:02:41.055Z,100996.36
2019-03-24T01:05:10.508Z,100995.01
2019-03-24T01:07:40.035Z,100996.67
2019-03-24T01:10:28.758Z,100990.65
2019-03-24T01:12:58.132Z,100990.36
2019-03-24T01:15:27.520Z,100987.85
2019-03-24T01:17:57.453Z,100986.66
2019-03-24T01:20:27.046Z,100989.55
2019-03-24T01:22:56.417Z,100992.59
2019-03-24T01:25:26.083Z,100998.67
2019-03-24T01:27:55.792Z,101002.25
2019-03-24T01:30:25.165Z,100993.96
2019-03-24T01:32:54.559Z,100994.62
2019-03-24T01:35:23.928Z,100987.84
2019-03-24T01:37:53.316Z,100990.36
2019-03-24T01:40:23.039Z,100988.12
2019-03-24T01:42:52.423Z,100993.28
2019-03-24T01:45:21.801Z,100992.58
2019-03-24T01:47:51.188Z,100991.92
2019-03-24T01:50:20.561Z,100990.56
2019-03-24T01:52:49.940Z,100993.73
2019-03-24T01:55:19.322Z,100987.93
2019-03-24T01:57:49.022Z,100989.82
2019-03-24T02:00:18.395Z,100984.30
2019-03-24T02:02:47.781Z,100982.16
2019-03-24T02:05:17.165Z,100980.56
2019-03-24T02:07:46.913Z,100978.81
2019-03-24T02:10:18.656Z,100978.58
2019-03-24T02:12:48.043Z,100974.39
2019-03-24T02:15:17.823Z,100977.38
2019-03-24T02:17:47.223Z,100968.86
2019-03-24T02:20:17.104Z,100969.56
2019-03-24T02:22:46.552Z,100968.92
2019-03-24T02:25:15.925Z,100968.63
2019-03-24T02:27:45.321Z,100963.61
2019-03-24T02:30:16.306Z,100968.83
2019-03-24T02:32:45.692Z,100961.70
2019-03-24T02:35:15.082Z,100967.25
2019-03-24T02:37:44.475Z,100971.00
2019-03-24T02:40:14.256Z,100971.02
2019-03-24T02:42:43.660Z,100962.57
2019-03-24T02:45:13.627Z,100967.44
2019-03-24T02:47:43.013Z,100968.17
2019-03-24T02:50:12.599Z,100966.00
2019-03-24T02:52:42.311Z,100966.95
2019-03-24T02:55:12.434Z,100965.73
2019-03-24T02:57:41.818Z,100966.16
2019-03-24T03:00:11.806Z,100961.56
2019-03-24T03:02:41.179Z,100966.40
2019-03-24T03:05:11.493Z,100964.06
2019-03-24T03:07:41.190Z,100956.44
2019-03-24T03:10:11.489Z,100957.44
2019-03-24T03:12:40.859Z,100963.33
2019-03-24T03:15:11.954Z,100959.06
2019-03-24T03:17:41.338Z,100950.94
2019-03-24T03:20:11.225Z,100950.66
2019-03-24T03:22:40.866Z,100952.66
2019-03-24T03:25:11.364Z,100954.65
2019-03-24T03:27:40.746Z,100951.52
2019-03-24T03:30:10.733Z,100949.42
2019-03-24T03:32:40.127Z,100947.45
2019-03-24T03:35:11.598Z,100947.62
2019-03-24T03:37:41.215Z,100946.82
2019-03-24T03:40:11.400Z,100945.63
2019-03-24T03:42:40.901Z,100937.97
2019-03-24T03:45:29.860Z,100942.93
2019-03-24T03:47:59.575Z,100939.41
2019-03-24T03:50:29.280Z,100938.37
2019-03-24T03:52:58.670Z,100939.32
2019-03-24T03:55:28.060Z,100937.39
2019-03-24T03:57:57.434Z,100936.38
2019-03-24T04:00:33.214Z,100933.14
2019-03-24T04:03:03.404Z,100930.93
2019-03-24T04:05:32.794Z,100929.62
2019-03-24T04:08:02.909Z,100926.08
2019-03-24T04:10:32.287Z,100926.16
2019-03-24T04:13:01.908Z,100923.53
2019-03-24T04:15:31.295Z,100923.86
2019-03-24T04:18:00.992Z,100925.88
2019-03-24T04:20:30.383Z,100925.39
2019-03-24T04:23:00.106Z,100921.75
2019-03-24T04:25:29.809Z,100919.73
2019-03-24T04:27:59.414Z,100914.94
2019-03-24T04:30:28.803Z,100912.38
2019-03-24T04:32:58.177Z,100919.42
2019-03-24T04:35:27.578Z,100914.45
2019-03-24T04:37:56.962Z,100922.60
2019-03-24T04:40:26.338Z,100921.31
2019-03-24T04:42:55.725Z,100923.25
2019-03-24T04:45:25.107Z,100920.33
2019-03-24T04:47:54.486Z,100920.11
2019-03-24T04:50:23.871Z,100914.70
2019-03-24T04:52:53.482Z,100916.94
2019-03-24T04:55:22.876Z,100920.98
2019-03-24T04:57:52.250Z,100920.54
2019-03-24T05:00:26.247Z,100924.56
2019-03-24T05:02:55.626Z,100920.43
2019-03-24T05:05:25.282Z,100916.81
2019-03-24T05:07:55.102Z,100919.94
2019-03-24T05:10:28.714Z,100919.97
2019-03-24T05:12:58.393Z,100922.16
2019-03-24T05:15:27.781Z,100921.87
2019-03-24T05:17:57.155Z,100922.11
2019-03-24T05:20:26.532Z,100925.30
2019-03-24T05:22:55.913Z,100920.63
2019-03-24T05:25:25.280Z,100919.14
2019-03-24T05:27:54.704Z,100921.37
2019-03-24T05:30:24.042Z,100917.12
2019-03-24T05:32:53.433Z,100918.45
2019-03-24T05:35:22.810Z,100922.32
2019-03-24T05:37:52.188Z,100919.78
2019-03-24T05:40:22.704Z,100917.33
2019-03-24T05:42:52.826Z,100915.89
2019-03-24T05:45:22.195Z,100915.06
2019-03-24T05:47:51.573Z,100909.20
2019-03-24T05:50:20.962Z,100909.20
2019-03-24T05:52:50.344Z,100912.80
2019-03-24T05:55:19.958Z,100909.52
2019-03-24T05:57:49.672Z,100913.59
2019-03-24T06:00:19.126Z,100917.66
2019-03-24T06:02:48.507Z,100916.42
2019-03-24T06:05:18.164Z,100920.27
2019-03-24T06:07:48.193Z,100922.81
2019-03-24T06:10:17.561Z,100922.59
2019-03-24T06:12:46.943Z,100923.10
2019-03-24T06:15:16.388Z,100922.59
2019-03-24T06:17:48.041Z,100926.26
2019-03-24T06:20:17.176Z,100927.98
2019-03-24T06:22:46.566Z,100929.88
2019-03-24T06:25:15.943Z,100931.54
2019-03-24T06:27:45.322Z,100932.83
2019-03-24T06:30:15.440Z,100936.69
2019-03-24T06:32:45.634Z,100932.50
2019-03-24T06:35:15.073Z,100941.02
2019-03-24T06:37:44.465Z,100940.23
2019-03-24T06:40:14.047Z,100934.41
2019-03-24T06:42:43.506Z,100929.34
2019-03-24T06:45:13.013Z,100934.98
2019-03-24T06:47:42.632Z,100934.41
2019-03-24T06:50:12.542Z,100930.14
2019-03-24T06:52:41.921Z,100923.12
2019-03-24T06:55:11.678Z,100919.84
2019-03-24T06:57:41.041Z,100917.47
2019-03-24T07:00:12.437Z,100924.30
2019-03-24T07:02:41.804Z,100928.27
2019-03-24T07:05:11.799Z,100919.13
2019-03-24T07:07:41.426Z,100918.39
2019-03-24T07:10:12.022Z,100912.69
2019-03-24T07:12:41.391Z,100915.88
2019-03-24T07:15:10.903Z,100915.31
2019-03-24T07:17:40.620Z,100912.51
2019-03-24T07:20:10.610Z,100910.31
2019-03-24T07:22:39.984Z,100913.61
2019-03-24T07:25:09.598Z,100917.79
2019-03-24T07:27:38.984Z,100914.92
2019-03-24T07:30:10.473Z,100907.72
2019-03-24T07:32:40.137Z,100908.78
2019-03-24T07:35:10.085Z,100906.92
2019-03-24T07:37:39.459Z,100905.16
2019-03-24T07:40:10.368Z,100903.39
2019-03-24T07:42:39.984Z,100904.31
2019-03-24T07:45:10.072Z,100900.12
2019-03-24T07:47:39.444Z,100901.06
2019-03-24T07:50:10.699Z,100893.98
2019-03-24T07:52:40.066Z,100893.02
2019-03-24T07:55:09.614Z,100891.78
2019-03-24T07:57:39.003Z,100893.56
2019-03-24T08:00:11.555Z,100890.71
2019-03-24T08:02:51.512Z,100883.73
2019-03-24T08:05:20.916Z,100872.61
2019-03-24T08:07:50.295Z,100867.31
2019-03-24T08:10:19.688Z,100861.38
2019-03-24T08:12:49.111Z,100869.85
2019-03-24T08:15:18.513Z,100863.02
2019-03-24T08:17:47.889Z,100860.87
2019-03-24T08:20:17.289Z,100862.67
2019-03-24T08:22:46.657Z,100863.05
2019-03-24T08:25:16.044Z,100866.20
2019-03-24T08:27:45.422Z,100861.74
2019-03-24T08:30:18.258Z,100851.71
2019-03-24T08:32:47.628Z,100849.92
2019-03-24T08:35:17.430Z,100844.31
2019-03-24T08:37:47.114Z,100845.73
2019-03-24T08:40:16.504Z,100849.22
2019-03-24T08:42:45.883Z,100853.82
2019-03-24T08:45:30.493Z,100854.56
2019-03-24T08:48:00.011Z,100857.08
2019-03-24T08:50:29.469Z,100859.47
2019-03-24T08:52:58.914Z,100857.52
2019-03-24T08:55:28.295Z,100860.23
2019-03-24T08:57:57.675Z,100866.97
2019-03-24T09:00:30.867Z,100869.34
2019-03-24T09:02:59.614Z,100870.47
2019-03-24T09:05:29.513Z,100878.55
2019-03-24T09:07:59.366Z,100878.96
2019-03-24T09:10:29.391Z,100869.11
2019-03-24T09:12:58.768Z,100873.97
2019-03-24T09:15:28.144Z,100875.12
2019-03-24T09:17:57.542Z,100879.08
2019-03-24T09:20:26.919Z,100883.33
2019-03-24T09:22:56.374Z,100875.70
2019-03-24T09:25:25.781Z,100880.66
2019-03-24T09:27:55.218Z,100887.58
2019-03-24T09:30:33.206Z,100895.45
2019-03-24T09:33:03.263Z,100890.32
2019-03-24T09:35:32.726Z,100889.91
2019-03-24T09:38:02.104Z,100891.39
2019-03-24T09:40:34.682Z,100890.66
2019-03-24T09:43:05.881Z,100893.12
2019-03-24T09:45:35.394Z,100881.88
2019-03-24T09:48:05.417Z,100890.53
2019-03-24T09:50:34.798Z,100886.09
2019-03-24T09:53:04.829Z,100887.97
2019-03-24T09:55:34.200Z,100891.34
2019-03-24T09:58:03.821Z,100890.27
2019-03-24T10:00:33.518Z,100892.62
2019-03-24T10:03:02.908Z,100897.03
2019-03-24T10:05:32.278Z,100905.61
2019-03-24T10:08:01.670Z,100898.23
2019-03-24T10:10:31.049Z,100894.59
2019-03-24T10:13:00.440Z,100895.21
2019-03-24T10:15:29.819Z,100895.14
2019-03-24T10:17:59.215Z,100895.95
2019-03-24T10:20:28.595Z,100889.52
2019-03-24T10:22:57.981Z,100888.00
2019-03-24T10:25:27.429Z,100886.80
2019-03-24T10:27:56.810Z,100887.90
2019-03-24T10:30:26.188Z,100890.69
2019-03-24T10:32:55.582Z,100888.09
2019-03-24T10:35:24.960Z,100892.91
2019-03-24T10:37:54.349Z,100893.23
2019-03-24T10:40:28.732Z,100891.48
2019-03-24T10:42:54.832Z,100896.61
2019-03-24T10:45:24.228Z,100899.16
2019-03-24T10:47:53.606Z,100899.27
2019-03-24T10:50:23.293Z,100889.41
2019-03-24T10:52:52.716Z,100885.39
2019-03-24T10:55:22.062Z,100882.20
2019-03-24T10:57:51.434Z,100877.70
2019-03-24T11:00:37.988Z,100871.02
2019-03-24T11:03:07.698Z,100859.55
2019-03-24T11:05:37.078Z,100853.30
2019-03-24T11:08:06.606Z,100846.77
2019-03-24T11:10:35.994Z,100842.38
2019-03-24T11:13:05.444Z,100836.98
2019-03-24T11:15:34.847Z,100833.37
2019-03-24T11:18:04.291Z,100826.59
2019-03-24T11:20:33.677Z,100820.88
2019-03-24T11:23:03.335Z,100815.75
2019-03-24T11:25:32.745Z,100815.27
2019-03-24T11:28:02.369Z,100812.94
2019-03-24T11:30:31.768Z,100809.74
2019-03-24T11:33:01.143Z,100798.77
2019-03-24T11:35:30.534Z,100800.54
2019-03-24T11:37:59.907Z,100801.79
2019-03-24T11:40:29.298Z,100807.71
2019-03-24T11:42:59.365Z,100804.27
2019-03-24T11:45:28.797Z,100812.83
2019-03-24T11:47:58.122Z,100798.14
2019-03-24T11:50:27.513Z,100790.18
2019-03-24T11:52:56.891Z,100794.93
2019-03-24T11:55:26.283Z,100789.80
2019-03-24T11:58:05.236Z,100782.11
2019-03-24T12:00:35.532Z,100784.08
2019-03-24T12:03:05.322Z,100785.97
2019-03-24T12:05:34.773Z,100787.28
2019-03-24T12:08:04.791Z,100786.56
2019-03-24T12:10:34.247Z,100789.75
2019-03-24T12:13:03.697Z,100783.58
2019-03-24T12:15:33.161Z,100788.13
2019-03-24T12:18:02.534Z,100790.41
2019-03-24T12:20:31.935Z,100792.39
2019-03-24T12:23:01.445Z,100785.55
2019-03-24T12:25:30.823Z,100789.00
2019-03-24T12:28:00.196Z,100788.12
2019-03-24T12:30:29.641Z,100788.62
2019-03-24T12:32:59.036Z,100792.87
2019-03-24T12:35:28.424Z,100790.23
2019-03-24T12:37:57.798Z,100785.77
2019-03-24T12:40:27.201Z,100792.72
2019-03-24T12:42:56.627Z,100783.00
2019-03-24T12:45:26.015Z,100786.30
2019-03-24T12:47:55.391Z,100781.64
2019-03-24T12:50:31.408Z,100778.66
2019-03-24T12:52:56.543Z,100778.01
2019-03-24T12:55:26.247Z,100773.58
2019-03-24T12:57:55.675Z,100772.94
2019-03-24T13:00:36.850Z,100769.80
2019-03-24T13:03:06.837Z,100774.56
2019-03-24T13:05:36.285Z,100777.37
2019-03-24T13:08:15.754Z,100771.01
2019-03-24T13:10:46.657Z,100772.36
2019-03-24T13:13:16.162Z,100772.93
2019-03-24T13:15:45.616Z,100771.18
2019-03-24T13:18:15.266Z,100767.36
2019-03-24T13:20:44.672Z,100768.34
2019-03-24T13:23:14.060Z,100770.70
2019-03-24T13:25:43.431Z,100770.27
2019-03-24T13:28:12.838Z,100761.06
2019-03-24T13:30:42.210Z,100760.20
2019-03-24T13:33:11.595Z,100757.97
2019-03-24T13:35:40.971Z,100748.27
2019-03-24T13:38:10.612Z,100745.95
2019-03-24T13:40:39.981Z,100750.12
2019-03-24T13:43:10.220Z,100754.44
2019-03-24T13:45:39.598Z,100755.39
2019-03-24T13:48:09.294Z,100754.75
2019-03-24T13:50:38.667Z,100752.25
2019-03-24T13:53:08.130Z,100753.46
2019-03-24T13:55:37.742Z,100752.45
2019-03-24T13:58:07.394Z,100757.81
2019-03-24T14:00:36.777Z,100752.20
2019-03-24T14:03:06.252Z,100743.65
2019-03-24T14:05:35.651Z,100743.20
2019-03-24T14:08:05.165Z,100739.41
2019-03-24T14:10:34.801Z,100738.70
2019-03-24T14:13:04.204Z,100743.51
2019-03-24T14:15:33.586Z,100738.32
2019-03-24T14:18:03.072Z,100745.27
2019-03-24T14:20:42.677Z,100735.30
2019-03-24T14:23:03.795Z,100739.90
2019-03-24T14:25:33.165Z,100734.66
2019-03-24T14:28:02.560Z,100736.14
2019-03-24T14:30:46.935Z,100732.58
2019-03-24T14:33:16.926Z,100732.27
2019-03-24T14:35:46.641Z,100729.81
2019-03-24T14:38:16.184Z,100730.30
2019-03-24T14:40:45.621Z,100728.92
2019-03-24T14:43:15.188Z,100725.37
2019-03-24T14:45:44.596Z,100722.39
2019-03-24T14:48:14.275Z,100722.22
2019-03-24T14:50:54.016Z,100719.20
2019-03-24T14:53:14.839Z,100717.46
2019-03-24T14:55:44.213Z,100716.15
2019-03-24T14:58:13.612Z,100713.62
2019-03-24T15:00:44.104Z,100717.55
2019-03-24T15:03:13.992Z,100717.15
2019-03-24T15:05:43.431Z,100712.49
2019-03-24T15:08:12.940Z,100710.09
2019-03-24T15:10:42.345Z,100703.69
2019-03-24T15:13:11.962Z,100710.09
2019-03-24T15:15:41.347Z,100708.10
2019-03-24T15:18:10.734Z,100702.94
2019-03-24T15:20:40.374Z,100700.91
2019-03-24T15:23:09.918Z,100710.29
2019-03-24T15:25:39.685Z,100705.97
2019-03-24T15:28:09.087Z,100696.86
2019-03-24T15:30:38.712Z,100694.97
2019-03-24T15:33:08.077Z,100688.98
2019-03-24T15:35:37.486Z,100689.90
2019-03-24T15:38:08.720Z,100690.34
2019-03-24T15:40:37.970Z,100693.78
2019-03-24T15:43:07.349Z,100687.47
2019-03-24T15:45:37.030Z,100683.48
2019-03-24T15:48:06.490Z,100685.31
2019-03-24T15:50:35.873Z,100681.26
2019-03-24T15:53:05.619Z,100680.05
2019-03-24T15:55:35.001Z,100675.97
2019-03-24T15:58:04.617Z,100675.66
2019-03-24T16:00:49.579Z,100673.14
2019-03-24T16:03:19.000Z,100668.95
2019-03-24T16:05:48.780Z,100666.17
2019-03-24T16:08:18.242Z,100663.30
2019-03-24T16:10:47.630Z,100663.98
2019-03-24T16:13:17.004Z,100661.26
2019-03-24T16:15:46.393Z,100655.82
2019-03-24T16:18:15.775Z,100655.37
2019-03-24T16:20:45.191Z,100649.08
2019-03-24T16:23:14.599Z,100651.09
2019-03-24T16:25:43.968Z,100648.47
2019-03-24T16:28:13.355Z,100657.84
2019-03-24T16:30:42.827Z,100658.73
2019-03-24T16:33:12.186Z,100657.52
2019-03-24T16:35:41.577Z,100659.33
2019-03-24T16:38:11.015Z,100650.28
2019-03-24T16:40:41.499Z,100660.80
2019-03-24T16:43:10.937Z,100660.19
2019-03-24T16:45:40.311Z,100664.06
2019-03-24T16:48:09.692Z,100661.82
2019-03-24T16:50:39.078Z,100659.25
2019-03-24T16:53:09.334Z,100656.76
2019-03-24T16:55:38.728Z,100655.55
2019-03-24T16:58:08.442Z,100645.45
2019-03-24T17:00:37.817Z,100645.59
2019-03-24T17:03:07.199Z,100643.26
2019-03-24T17:05:36.581Z,100644.55
2019-03-24T17:08:05.983Z,100652.20
2019-03-24T17:10:35.374Z,100645.85
2019-03-24T17:13:04.759Z,100634.41
2019-03-24T17:15:34.159Z,100633.56
2019-03-24T17:18:03.738Z,100637.82
2019-03-24T17:20:33.124Z,100644.95
2019-03-24T17:23:02.736Z,100644.41
2019-03-24T17:25:32.113Z,100641.44
2019-03-24T17:28:01.509Z,100639.06
2019-03-24T17:30:30.892Z,100636.69
2019-03-24T17:33:00.455Z,100640.13
2019-03-24T17:35:30.523Z,100641.84
2019-03-24T17:38:00.491Z,100647.03
2019-03-24T17:40:29.859Z,100646.42
2019-03-24T17:42:59.248Z,100646.84
2019-03-24T17:45:28.655Z,100646.67
2019-03-24T17:47:58.039Z,100649.80
2019-03-24T17:50:27.424Z,100649.84
2019-03-24T17:52:56.817Z,100650.78
2019-03-24T17:55:27.977Z,100653.73
2019-03-24T17:57:57.589Z,100652.27
2019-03-24T18:00:40.723Z,100651.48
2019-03-24T18:03:10.119Z,100655.08
2019-03-24T18:05:39.748Z,100651.20
2019-03-24T18:08:09.262Z,100659.21
2019-03-24T18:10:38.660Z,100655.77
2019-03-24T18:13:08.031Z,100653.91
2019-03-24T18:15:37.415Z,100660.28
2019-03-24T18:18:06.802Z,100665.78
2019-03-24T18:20:37.093Z,100662.67
2019-03-24T18:23:06.543Z,100659.84
2019-03-24T18:25:35.872Z,100662.23
2019-03-24T18:28:05.379Z,100662.90
2019-03-24T18:30:34.839Z,100671.16
2019-03-24T18:33:04.303Z,100674.55
2019-03-24T18:35:34.079Z,100679.17
2019-03-24T18:38:03.470Z,100677.27
2019-03-24T18:40:32.840Z,100669.41
2019-03-24T18:43:02.203Z,100670.52
2019-03-24T18:45:31.829Z,100667.08
2019-03-24T18:48:01.188Z,100664.56
2019-03-24T18:50:30.851Z,100663.39
2019-03-24T18:53:00.218Z,100663.61
2019-03-24T18:55:29.595Z,100668.30
2019-03-24T18:57:58.984Z,100670.09
2019-03-24T19:00:28.373Z,100666.44
2019-03-24T19:02:58.173Z,100671.11
2019-03-24T19:05:28.314Z,100673.17
2019-03-24T19:07:58.285Z,100673.21
2019-03-24T19:10:28.319Z,100672.66
2019-03-24T19:12:57.761Z,100678.34
2019-03-24T19:15:27.149Z,100669.85
2019-03-24T19:17:56.518Z,100669.17
2019-03-24T19:20:25.888Z,100669.94
2019-03-24T19:22:55.280Z,100669.34
2019-03-24T19:25:24.662Z,100670.44
2019-03-24T19:27:54.043Z,100669.72
2019-03-24T19:30:33.235Z,100666.78
2019-03-24T19:33:02.593Z,100663.80
2019-03-24T19:35:31.987Z,100661.78
2019-03-24T19:38:01.862Z,100662.66
2019-03-24T19:40:33.203Z,100666.07
2019-03-24T19:43:02.584Z,100660.50
2019-03-24T19:45:31.965Z,100657.95
2019-03-24T19:48:01.339Z,100663.52
2019-03-24T19:50:30.712Z,100663.45
2019-03-24T19:53:00.097Z,100660.48
2019-03-24T19:55:29.469Z,100659.72
2019-03-24T19:57:58.840Z,100665.78
2019-03-24T20:00:28.220Z,100663.55
2019-03-24T20:02:57.591Z,100664.45
2019-03-24T20:05:27.104Z,100666.65
2019-03-24T20:07:57.658Z,100673.27
2019-03-24T20:10:27.701Z,100664.46
2019-03-24T20:12:57.541Z,100670.13
2019-03-24T20:15:27.492Z,100668.78
2019-03-24T20:17:57.506Z,100672.23
2019-03-24T20:20:26.891Z,100673.99
2019-03-24T20:22:57.160Z,100675.98
2019-03-24T20:25:26.810Z,100670.50
2019-03-24T20:27:56.185Z,100678.27
2019-03-24T20:30:25.561Z,100675.69
2019-03-24T20:32:54.941Z,100680.49
2019-03-24T20:35:24.571Z,100676.39
2019-03-24T20:37:53.969Z,100679.64
2019-03-24T20:40:23.337Z,100677.03
2019-03-24T20:42:53.554Z,100679.06
2019-03-24T20:45:22.918Z,100680.96
2019-03-24T20:47:52.615Z,100673.99
2019-03-24T20:50:22.326Z,100675.21
2019-03-24T20:53:03.413Z,100673.53
2019-03-24T20:55:23.144Z,100669.72
2019-03-24T20:57:52.517Z,100669.06
2019-03-24T21:00:31.738Z,100671.64
2019-03-24T21:03:01.111Z,100663.50
2019-03-24T21:05:30.482Z,100667.58
2019-03-24T21:07:59.861Z,100667.03
2019-03-24T21:10:29.244Z,100669.71
2019-03-24T21:12:58.639Z,100674.45
2019-03-24T21:15:28.006Z,100673.14
2019-03-24T21:17:57.391Z,100679.25
2019-03-24T21:20:27.022Z,100673.41
2019-03-24T21:22:56.409Z,100666.95
2019-03-24T21:25:25.823Z,100665.48
2019-03-24T21:27:55.158Z,100667.08
2019-03-24T21:30:36.959Z,100666.45
2019-03-24T21:33:06.506Z,100663.78
2019-03-24T21:35:35.952Z,100666.02
2019-03-24T21:38:05.675Z,100663.59
2019-03-24T21:40:35.118Z,100657.86
2019-03-24T21:43:06.381Z,100659.69
2019-03-24T21:45:35.774Z,100655.55
2019-03-24T21:48:05.355Z,100653.75
2019-03-24T21:50:34.795Z,100655.41
2019-03-24T21:53:04.444Z,100645.66
2019-03-24T21:55:33.797Z,100647.61
2019-03-24T21:58:03.167Z,100653.05
2019-03-24T22:00:34.736Z,100652.33
2019-03-24T22:03:04.455Z,100650.71
2019-03-24T22:05:34.093Z,100652.44
2019-03-24T22:08:03.720Z,100645.97
2019-03-24T22:10:33.086Z,100648.13
2019-03-24T22:13:02.529Z,100643.11
2019-03-24T22:15:32.200Z,100639.45
2019-03-24T22:18:01.570Z,100639.11
2019-03-24T22:20:30.936Z,100641.00
2019-03-24T22:23:00.297Z,100637.39
2019-03-24T22:25:29.665Z,100641.77
2019-03-24T22:27:59.039Z,100633.56
2019-03-24T22:30:29.434Z,100633.27
2019-03-24T22:32:58.869Z,100634.55
2019-03-24T22:35:28.812Z,100633.77
2019-03-24T22:37:58.874Z,100622.86
2019-03-24T22:40:28.946Z,100624.40
2019-03-24T22:42:58.936Z,100611.56
2019-03-24T22:45:29.173Z,100608.84
2019-03-24T22:47:59.105Z,100608.22
2019-03-24T22:50:29.351Z,100606.31
2019-03-24T22:52:59.219Z,100606.16
2019-03-24T22:55:29.209Z,100598.80
2019-03-24T22:57:58.569Z,100600.02
2019-03-24T23:00:45.824Z,100594.34
2019-03-24T23:03:15.182Z,100592.42
2019-03-24T23:05:44.625Z,100588.31
2019-03-24T23:08:14.025Z,100585.39
2019-03-24T23:10:43.398Z,100584.59
2019-03-24T23:13:12.759Z,100571.46
2019-03-24T23:15:42.414Z,100573.82
2019-03-24T23:18:11.860Z,100570.13
2019-03-24T23:20:41.238Z,100570.99
2019-03-24T23:23:10.675Z,100568.38
2019-03-24T23:25:40.053Z,100565.35
2019-03-24T23:28:09.863Z,100563.71
2019-03-24T23:30:39.922Z,100564.48
2019-03-24T23:33:09.959Z,100566.77
2019-03-24T23:35:40.113Z,100562.56
2019-03-24T23:38:09.476Z,100559.56
2019-03-24T23:40:39.087Z,100549.70
2019-03-24T23:43:08.517Z,100544.80
2019-03-24T23:45:37.894Z,100535.17
2019-03-24T23:48:07.381Z,100527.80
2019-03-24T23:50:36.712Z,100521.63
2019-03-24T23:53:06.247Z,100526.27
2019-03-24T23:55:35.695Z,100519.84
2019-03-24T23:58:05.058Z,100515.85
