createdAt,value
2019-03-31T00:00:09.065Z,53.86
2019-03-31T00:02:38.447Z,53.42
2019-03-31T00:05:07.775Z,53.75
2019-03-31T00:07:37.130Z,53.57
2019-03-31T00:10:08.247Z,53.40
2019-03-31T00:12:37.574Z,53.92
2019-03-31T00:15:08.153Z,53.73
2019-03-31T00:17:37.516Z,53.78
2019-03-31T00:20:07.316Z,53.93
2019-03-31T00:22:36.653Z,53.99
2019-03-31T00:25:06.887Z,54.10
2019-03-31T00:27:36.254Z,54.39
2019-03-31T00:30:06.661Z,54.57
2019-03-31T00:32:36.047Z,54.83
2019-03-31T00:35:06.020Z,54.86
2019-03-31T00:37:35.398Z,55.01
2019-03-31T00:40:06.866Z,55.39
2019-03-31T00:42:36.267Z,56.11
2019-03-31T00:45:10.240Z,55.88
2019-03-31T00:47:39.574Z,55.52
2019-03-31T00:50:08.937Z,55.13
2019-03-31T00:52:38.293Z,55.24
2019-03-31T00:55:08.281Z,55.26
2019-03-31T00:57:37.999Z,55.09
2019-03-31T01:00:12.769Z,55.73
2019-03-31T01:02:42.201Z,55.50
2019-03-31T01:05:11.538Z,55.52
2019-03-31T01:07:41.502Z,55.50
2019-03-31T01:10:11.122Z,55.74
2019-03-31T01:12:40.526Z,55.82
2019-03-31T01:15:11.645Z,55.87
2019-03-31T01:17:40.992Z,55.91
2019-03-31T01:20:10.604Z,55.94
2019-03-31T01:22:39.965Z,55.96
2019-03-31T01:25:09.781Z,55.94
2019-03-31T01:27:39.254Z,55.89
2019-03-31T01:30:10.296Z,56.13
2019-03-31T01:32:39.998Z,56.19
2019-03-31T01:35:11.009Z,56.69
2019-03-31T01:37:40.357Z,56.46
2019-03-31T01:40:09.710Z,56.37
2019-03-31T01:42:39.041Z,56.49
2019-03-31T01:45:08.718Z,56.46
2019-03-31T01:47:38.078Z,56.95
2019-03-31T01:50:11.818Z,56.77
2019-03-31T01:52:41.202Z,57.05
2019-03-31T01:55:10.873Z,57.89
2019-03-31T01:57:40.206Z,57.94
2019-03-31T02:00:11.473Z,57.79
2019-03-31T02:02:42.326Z,57.71
2019-03-31T02:05:11.743Z,58.17
2019-03-31T02:07:41.083Z,57.69
2019-03-31T02:10:10.426Z,57.88
2019-03-31T02:12:39.773Z,58.16
2019-03-31T02:15:09.184Z,57.96
2019-03-31T02:17:38.552Z,57.83
2019-03-31T02:20:08.082Z,57.64
2019-03-31T02:22:37.422Z,57.67
2019-03-31T02:25:07.527Z,57.48
2019-03-31T02:27:36.889Z,57.40
2019-03-31T02:30:08.269Z,58.31
2019-03-31T02:32:37.605Z,58.23
2019-03-31T02:35:07.296Z,58.17
2019-03-31T02:37:36.636Z,58.41
2019-03-31T02:40:06.547Z,58.64
2019-03-31T02:42:35.942Z,58.55
2019-03-31T02:45:08.105Z,59.00
2019-03-31T02:47:36.732Z,59.96
2019-03-31T02:50:07.289Z,61.29
2019-03-31T02:52:36.632Z,60.29
2019-03-31T02:55:06.965Z,59.68
2019-03-31T02:57:36.479Z,60.31
2019-03-31T03:00:07.469Z,60.37
2019-03-31T03:02:41.997Z,60.58
2019-03-31T03:05:18.386Z,60.81
2019-03-31T03:07:39.689Z,60.66
2019-03-31T03:10:09.899Z,60.45
2019-03-31T03:12:40.826Z,60.50
2019-03-31T03:15:10.197Z,60.72
2019-03-31T03:17:39.554Z,61.55
2019-03-31T03:20:08.939Z,61.90
2019-03-31T03:22:38.290Z,61.53
2019-03-31T03:25:07.621Z,61.27
2019-03-31T03:27:36.986Z,61.79
2019-03-31T03:30:07.752Z,61.63
2019-03-31T03:32:37.426Z,61.27
2019-03-31T03:35:06.812Z,61.65
2019-03-31T03:37:36.248Z,61.45
2019-03-31T03:40:07.246Z,61.37
2019-03-31T03:42:36.600Z,61.35
2019-03-31T03:45:07.455Z,61.59
2019-03-31T03:47:36.798Z,61.28
2019-03-31T03:50:08.902Z,61.05
2019-03-31T03:52:37.542Z,61.19
2019-03-31T03:55:06.909Z,60.98
2019-03-31T03:57:36.280Z,60.97
2019-03-31T04:00:06.430Z,60.93
2019-03-31T04:02:35.765Z,60.96
2019-03-31T04:05:06.254Z,61.08
2019-03-31T04:07:35.608Z,61.83
2019-03-31T04:10:08.640Z,61.96
2019-03-31T04:12:37.996Z,61.55
2019-03-31T04:15:07.421Z,61.48
2019-03-31T04:17:36.772Z,61.54
2019-03-31T04:20:06.686Z,61.28
2019-03-31T04:22:36.069Z,61.59
2019-03-31T04:25:05.737Z,61.58
2019-03-31T04:27:35.076Z,61.62
2019-03-31T04:30:04.906Z,61.68
2019-03-31T04:32:38.567Z,61.44
2019-03-31T04:35:05.366Z,61.20
2019-03-31T04:37:34.711Z,61.40
2019-03-31T04:40:05.882Z,62.84
2019-03-31T04:42:35.229Z,63.26
2019-03-31T04:45:06.007Z,62.85
2019-03-31T04:47:35.377Z,62.78
2019-03-31T04:50:04.797Z,62.53
2019-03-31T04:52:34.207Z,63.12
2019-03-31T04:55:03.562Z,63.10
2019-03-31T04:57:32.912Z,63.37
2019-03-31T05:00:02.290Z,63.67
2019-03-31T05:02:31.635Z,63.70
2019-03-31T05:05:00.993Z,64.15
2019-03-31T05:07:30.342Z,64.40
2019-03-31T05:09:59.783Z,63.67
2019-03-31T05:12:29.159Z,63.46
2019-03-31T05:14:58.504Z,63.95
2019-03-31T05:17:27.830Z,64.22
2019-03-31T05:19:57.183Z,66.62
2019-03-31T05:22:26.523Z,64.23
2019-03-31T05:24:55.905Z,62.38
2019-03-31T05:27:25.295Z,60.88
2019-03-31T05:29:54.673Z,59.73
2019-03-31T05:32:24.038Z,58.66
2019-03-31T05:34:53.363Z,57.34
2019-03-31T05:37:22.748Z,56.71
2019-03-31T05:39:52.076Z,55.90
2019-03-31T05:42:21.456Z,55.92
2019-03-31T05:44:50.820Z,56.68
2019-03-31T05:47:20.317Z,57.76
2019-03-31T05:49:49.725Z,58.92
2019-03-31T05:52:19.070Z,58.79
2019-03-31T05:54:48.407Z,59.11
2019-03-31T05:57:17.765Z,59.95
2019-03-31T05:59:47.389Z,60.12
2019-03-31T06:02:17.153Z,59.49
2019-03-31T06:04:46.489Z,58.98
2019-03-31T06:07:15.875Z,57.08
2019-03-31T06:09:45.226Z,56.79
2019-03-31T06:12:14.574Z,57.60
2019-03-31T06:14:43.944Z,57.95
2019-03-31T06:17:13.284Z,58.56
2019-03-31T06:19:42.652Z,59.11
2019-03-31T06:22:12.062Z,59.51
2019-03-31T06:24:41.430Z,59.60
2019-03-31T06:27:11.538Z,59.93
2019-03-31T06:29:40.887Z,60.09
2019-03-31T06:32:10.253Z,60.19
2019-03-31T06:34:47.363Z,60.44
2019-03-31T06:37:10.668Z,60.67
2019-03-31T06:39:40.046Z,60.47
2019-03-31T06:42:09.390Z,60.72
2019-03-31T06:44:38.761Z,60.31
2019-03-31T06:47:08.090Z,60.04
2019-03-31T06:49:37.432Z,60.05
2019-03-31T06:52:08.190Z,60.79
2019-03-31T06:54:37.542Z,60.69
2019-03-31T06:57:06.909Z,60.59
2019-03-31T06:59:36.240Z,60.82
2019-03-31T07:02:05.955Z,59.14
2019-03-31T07:04:35.319Z,58.40
2019-03-31T07:07:04.653Z,58.57
2019-03-31T07:09:34.029Z,57.75
2019-03-31T07:12:03.388Z,57.20
2019-03-31T07:14:32.721Z,56.76
2019-03-31T07:17:02.158Z,56.34
2019-03-31T07:19:31.477Z,55.71
2019-03-31T07:22:00.844Z,55.46
2019-03-31T07:24:30.190Z,55.18
2019-03-31T07:26:59.522Z,54.61
2019-03-31T07:29:28.877Z,54.32
2019-03-31T07:31:58.222Z,53.94
2019-03-31T07:34:27.600Z,53.39
2019-03-31T07:36:56.966Z,52.99
2019-03-31T07:39:26.464Z,52.60
2019-03-31T07:41:56.073Z,52.24
2019-03-31T07:44:25.461Z,52.18
2019-03-31T07:46:54.849Z,52.01
2019-03-31T07:49:24.263Z,52.04
2019-03-31T07:51:53.621Z,52.19
2019-03-31T07:54:23.406Z,51.29
2019-03-31T07:56:53.176Z,51.21
2019-03-31T07:59:22.767Z,51.20
2019-03-31T08:01:53.746Z,50.89
2019-03-31T08:04:23.104Z,50.34
2019-03-31T08:06:52.471Z,50.24
2019-03-31T08:09:21.842Z,50.35
2019-03-31T08:12:10.686Z,49.65
2019-03-31T08:14:40.116Z,49.22
2019-03-31T08:17:09.464Z,49.23
2019-03-31T08:19:38.845Z,49.17
2019-03-31T08:22:08.207Z,48.41
2019-03-31T08:24:42.048Z,47.65
2019-03-31T08:27:13.402Z,47.65
2019-03-31T08:29:44.406Z,47.33
2019-03-31T08:32:14.347Z,46.82
2019-03-31T08:34:43.733Z,46.43
2019-03-31T08:37:13.136Z,46.31
2019-03-31T08:39:42.550Z,46.44
2019-03-31T08:42:11.903Z,46.11
2019-03-31T08:44:41.293Z,45.90
2019-03-31T08:47:10.924Z,44.80
2019-03-31T08:49:40.287Z,44.06
2019-03-31T08:52:09.707Z,43.56
2019-03-31T08:54:39.063Z,43.61
2019-03-31T08:57:08.419Z,43.35
2019-03-31T08:59:37.779Z,43.22
2019-03-31T09:02:24.994Z,42.50
2019-03-31T09:04:54.385Z,42.95
2019-03-31T09:07:23.726Z,42.49
2019-03-31T09:09:53.094Z,42.67
2019-03-31T09:12:22.528Z,42.89
2019-03-31T09:14:51.920Z,42.64
2019-03-31T09:17:21.263Z,42.52
2019-03-31T09:19:50.620Z,42.21
2019-03-31T09:22:20.024Z,42.07
2019-03-31T09:24:49.449Z,42.22
2019-03-31T09:27:18.829Z,42.35
2019-03-31T09:29:48.228Z,41.78
2019-03-31T09:32:17.603Z,41.47
2019-03-31T09:34:46.969Z,41.18
2019-03-31T09:37:16.310Z,40.41
2019-03-31T09:39:45.688Z,40.05
2019-03-31T09:42:15.037Z,40.27
2019-03-31T09:44:44.387Z,39.93
2019-03-31T09:47:13.767Z,39.21
2019-03-31T09:49:43.114Z,39.53
2019-03-31T09:52:12.485Z,38.80
2019-03-31T09:54:41.830Z,38.59
2019-03-31T09:57:11.180Z,38.15
2019-03-31T09:59:40.550Z,38.09
2019-03-31T10:02:09.899Z,38.15
2019-03-31T10:04:39.281Z,38.14
2019-03-31T10:07:08.626Z,37.74
2019-03-31T10:09:38.061Z,37.37
2019-03-31T10:12:07.431Z,37.63
2019-03-31T10:14:36.778Z,37.22
2019-03-31T10:17:07.052Z,37.18
2019-03-31T10:19:36.407Z,36.76
2019-03-31T10:22:05.760Z,36.43
2019-03-31T10:24:35.145Z,35.54
2019-03-31T10:27:04.510Z,35.20
2019-03-31T10:29:33.893Z,34.89
2019-03-31T10:32:03.241Z,34.59
2019-03-31T10:34:32.590Z,34.55
2019-03-31T10:37:01.954Z,34.83
2019-03-31T10:39:31.284Z,34.87
2019-03-31T10:42:00.676Z,35.01
2019-03-31T10:44:30.036Z,35.17
2019-03-31T10:46:59.393Z,34.22
2019-03-31T10:49:28.751Z,33.96
2019-03-31T10:51:58.136Z,34.40
2019-03-31T10:54:27.516Z,34.07
2019-03-31T10:56:56.881Z,33.15
2019-03-31T10:59:26.251Z,33.30
2019-03-31T11:01:55.637Z,32.21
2019-03-31T11:04:24.983Z,32.58
2019-03-31T11:06:59.527Z,32.57
2019-03-31T11:09:25.450Z,31.55
2019-03-31T11:11:54.787Z,31.61
2019-03-31T11:14:24.182Z,32.20
2019-03-31T11:16:53.525Z,31.89
2019-03-31T11:19:22.898Z,32.25
2019-03-31T11:21:53.889Z,31.88
2019-03-31T11:24:23.231Z,30.63
2019-03-31T11:26:52.589Z,30.77
2019-03-31T11:29:21.917Z,30.66
2019-03-31T11:31:51.302Z,30.40
2019-03-31T11:34:20.646Z,29.84
2019-03-31T11:36:49.983Z,30.02
2019-03-31T11:39:19.354Z,29.96
2019-03-31T11:41:48.695Z,30.11
2019-03-31T11:44:18.094Z,29.94
2019-03-31T11:46:47.439Z,28.53
2019-03-31T11:49:16.793Z,27.96
2019-03-31T11:51:46.147Z,28.76
2019-03-31T11:54:15.495Z,28.25
2019-03-31T11:56:44.873Z,27.94
2019-03-31T11:59:14.397Z,28.16
2019-03-31T12:01:43.822Z,28.46
2019-03-31T12:04:13.204Z,28.05
2019-03-31T12:06:42.554Z,27.38
2019-03-31T12:09:12.062Z,27.52
2019-03-31T12:11:41.411Z,27.40
2019-03-31T12:14:10.741Z,27.52
2019-03-31T12:16:40.095Z,27.05
2019-03-31T12:19:09.441Z,26.43
2019-03-31T12:21:39.299Z,25.46
2019-03-31T12:24:08.643Z,24.59
2019-03-31T12:26:38.006Z,24.68
2019-03-31T12:29:07.366Z,23.52
2019-03-31T12:31:36.708Z,23.16
2019-03-31T12:34:06.084Z,22.55
2019-03-31T12:36:35.805Z,22.37
2019-03-31T12:39:08.835Z,22.15
2019-03-31T12:41:38.184Z,21.79
2019-03-31T12:44:07.534Z,21.39
2019-03-31T12:46:36.906Z,21.18
2019-03-31T12:49:06.318Z,20.84
2019-03-31T12:51:35.660Z,20.72
2019-03-31T12:54:05.036Z,21.63
2019-03-31T12:56:34.379Z,21.80
2019-03-31T12:59:03.778Z,22.02
2019-03-31T13:01:33.199Z,21.79
2019-03-31T13:04:02.585Z,21.57
2019-03-31T13:06:31.946Z,21.38
2019-03-31T13:09:01.293Z,21.62
2019-03-31T13:11:30.663Z,21.61
2019-03-31T13:14:00.011Z,21.75
2019-03-31T13:16:29.351Z,22.38
2019-03-31T13:18:58.710Z,22.19
2019-03-31T13:21:28.050Z,22.31
2019-03-31T13:23:57.432Z,21.81
2019-03-31T13:26:26.847Z,21.75
2019-03-31T13:28:56.184Z,21.70
2019-03-31T13:31:25.541Z,22.15
2019-03-31T13:33:54.895Z,21.13
2019-03-31T13:36:24.275Z,20.54
2019-03-31T13:38:53.626Z,20.52
2019-03-31T13:41:22.970Z,21.09
2019-03-31T13:43:52.320Z,21.61
2019-03-31T13:46:21.694Z,22.71
2019-03-31T13:48:51.034Z,23.14
2019-03-31T13:51:20.385Z,23.89
2019-03-31T13:53:49.733Z,24.62
2019-03-31T13:56:19.789Z,25.12
2019-03-31T13:58:52.617Z,25.61
2019-03-31T14:01:20.563Z,25.51
2019-03-31T14:03:49.888Z,25.85
2019-03-31T14:06:19.609Z,25.33
2019-03-31T14:08:48.968Z,25.87
2019-03-31T14:11:21.491Z,25.62
2019-03-31T14:13:49.423Z,24.73
2019-03-31T14:16:18.777Z,24.28
2019-03-31T14:18:48.124Z,23.45
2019-03-31T14:21:17.503Z,23.37
2019-03-31T14:23:46.839Z,23.34
2019-03-31T14:26:16.208Z,23.31
2019-03-31T14:28:45.568Z,23.05
2019-03-31T14:31:14.931Z,22.08
2019-03-31T14:33:44.282Z,21.36
2019-03-31T14:36:13.629Z,20.99
2019-03-31T14:38:42.988Z,20.30
2019-03-31T14:41:12.426Z,20.26
2019-03-31T14:43:41.785Z,19.90
2019-03-31T14:46:11.153Z,19.36
2019-03-31T14:48:40.500Z,18.86
2019-03-31T14:51:09.900Z,18.70
2019-03-31T14:53:39.251Z,19.02
2019-03-31T14:56:08.605Z,18.68
2019-03-31T14:58:37.981Z,18.76
2019-03-31T15:01:07.403Z,18.87
2019-03-31T15:03:36.790Z,18.87
2019-03-31T15:06:06.139Z,18.71
2019-03-31T15:08:35.491Z,18.17
2019-03-31T15:11:04.859Z,18.19
2019-03-31T15:13:34.195Z,18.57
2019-03-31T15:16:03.651Z,18.48
2019-03-31T15:18:33.071Z,18.19
2019-03-31T15:21:02.456Z,17.78
2019-03-31T15:23:31.816Z,18.07
2019-03-31T15:26:01.153Z,18.33
2019-03-31T15:28:30.527Z,17.83
2019-03-31T15:30:59.880Z,17.23
2019-03-31T15:33:29.230Z,17.27
2019-03-31T15:35:58.641Z,17.36
2019-03-31T15:38:28.765Z,17.38
2019-03-31T15:40:58.121Z,17.55
2019-03-31T15:43:27.459Z,18.11
2019-03-31T15:45:56.802Z,17.87
2019-03-31T15:48:26.168Z,17.91
2019-03-31T15:50:55.527Z,17.99
2019-03-31T15:53:24.906Z,17.99
2019-03-31T15:55:54.245Z,17.61
2019-03-31T15:58:23.627Z,18.03
2019-03-31T16:00:53.043Z,17.71
2019-03-31T16:03:22.405Z,18.13
2019-03-31T16:05:51.787Z,18.13
2019-03-31T16:08:21.134Z,17.83
2019-03-31T16:10:50.473Z,17.53
2019-03-31T16:13:19.861Z,17.97
2019-03-31T16:15:49.292Z,18.11
2019-03-31T16:18:18.692Z,17.88
2019-03-31T16:20:48.044Z,18.00
2019-03-31T16:23:17.400Z,17.94
2019-03-31T16:25:59.694Z,17.86
2019-03-31T16:28:29.050Z,18.36
2019-03-31T16:30:58.404Z,18.78
2019-03-31T16:33:27.832Z,19.17
2019-03-31T16:35:57.197Z,19.25
2019-03-31T16:38:26.544Z,19.35
2019-03-31T16:40:55.970Z,19.91
2019-03-31T16:43:25.372Z,20.40
2019-03-31T16:45:54.748Z,21.79
2019-03-31T16:48:24.097Z,23.03
2019-03-31T16:50:53.435Z,23.85
2019-03-31T16:53:22.804Z,24.48
2019-03-31T16:55:52.156Z,25.25
2019-03-31T16:58:21.545Z,25.98
2019-03-31T17:00:50.876Z,26.69
2019-03-31T17:03:20.224Z,26.83
2019-03-31T17:05:49.927Z,27.60
2019-03-31T17:08:19.262Z,27.67
2019-03-31T17:10:48.628Z,28.51
2019-03-31T17:13:17.985Z,28.55
2019-03-31T17:15:47.334Z,28.78
2019-03-31T17:18:16.694Z,29.16
2019-03-31T17:20:46.075Z,29.54
2019-03-31T17:23:15.465Z,29.52
2019-03-31T17:25:44.806Z,30.19
2019-03-31T17:28:14.137Z,30.86
2019-03-31T17:30:43.517Z,30.83
2019-03-31T17:33:12.868Z,31.39
2019-03-31T17:35:42.247Z,31.61
2019-03-31T17:38:11.719Z,31.85
2019-03-31T17:40:41.351Z,31.96
2019-03-31T17:43:10.738Z,31.83
2019-03-31T17:45:40.094Z,32.30
2019-03-31T17:48:09.477Z,32.15
2019-03-31T17:50:38.826Z,32.31
2019-03-31T17:53:08.189Z,32.67
2019-03-31T17:55:37.569Z,32.70
2019-03-31T17:58:06.970Z,32.88
2019-03-31T18:00:36.433Z,33.23
2019-03-31T18:03:05.792Z,33.27
2019-03-31T18:05:35.148Z,33.50
2019-03-31T18:08:04.512Z,34.01
2019-03-31T18:10:33.932Z,34.41
2019-03-31T18:13:03.307Z,34.12
2019-03-31T18:15:32.918Z,34.42
2019-03-31T18:18:02.262Z,34.57
2019-03-31T18:20:31.647Z,34.87
2019-03-31T18:23:01.048Z,35.26
2019-03-31T18:25:30.429Z,35.73
2019-03-31T18:27:59.770Z,36.17
2019-03-31T18:30:29.129Z,36.39
2019-03-31T18:32:58.511Z,37.44
2019-03-31T18:35:27.862Z,38.35
2019-03-31T18:37:57.330Z,39.52
2019-03-31T18:40:34.772Z,39.99
2019-03-31T18:42:57.840Z,40.89
2019-03-31T18:45:27.216Z,41.31
2019-03-31T18:47:56.558Z,41.84
2019-03-31T18:50:25.945Z,42.17
2019-03-31T18:52:55.299Z,42.78
2019-03-31T18:55:32.202Z,42.84
2019-03-31T18:58:03.200Z,43.04
2019-03-31T19:00:47.141Z,43.22
2019-03-31T19:03:30.474Z,43.36
2019-03-31T19:06:11.867Z,43.20
2019-03-31T19:08:47.273Z,43.21
2019-03-31T19:11:31.142Z,43.43
2019-03-31T19:14:03.006Z,43.43
2019-03-31T19:16:42.796Z,43.62
2019-03-31T19:19:29.896Z,43.62
2019-03-31T19:22:04.853Z,43.85
2019-03-31T19:24:53.678Z,44.00
2019-03-31T19:27:24.713Z,44.54
2019-03-31T19:30:11.736Z,44.54
2019-03-31T19:32:55.772Z,44.86
2019-03-31T19:35:26.778Z,44.66
2019-03-31T19:37:58.901Z,44.70
2019-03-31T19:40:29.179Z,44.75
2019-03-31T19:42:58.329Z,45.10
2019-03-31T19:45:45.571Z,44.92
2019-03-31T19:48:26.802Z,45.18
2019-03-31T19:50:57.809Z,45.33
2019-03-31T19:53:46.389Z,45.29
2019-03-31T19:56:23.065Z,45.51
2019-03-31T19:59:09.973Z,45.77
2019-03-31T20:01:43.440Z,46.30
2019-03-31T20:04:30.383Z,46.61
2019-03-31T20:07:01.382Z,46.25
2019-03-31T20:09:38.340Z,46.44
2019-03-31T20:12:18.341Z,46.82
2019-03-31T20:15:05.184Z,47.31
2019-03-31T20:17:41.904Z,47.75
2019-03-31T20:20:28.889Z,48.13
2019-03-31T20:23:02.764Z,48.31
2019-03-31T20:25:31.893Z,48.48
2019-03-31T20:28:08.588Z,48.40
2019-03-31T20:30:57.474Z,48.66
2019-03-31T20:33:35.657Z,48.98
2019-03-31T20:36:06.652Z,49.29
2019-03-31T20:38:43.466Z,49.49
2019-03-31T20:41:23.236Z,49.61
2019-03-31T20:43:55.408Z,49.92
2019-03-31T20:46:24.035Z,50.13
2019-03-31T20:48:53.675Z,50.12
2019-03-31T20:51:23.056Z,50.49
2019-03-31T20:53:52.412Z,50.51
2019-03-31T20:56:21.784Z,50.52
2019-03-31T20:58:51.150Z,50.64
2019-03-31T21:01:20.495Z,50.97
2019-03-31T21:03:49.868Z,51.46
2019-03-31T21:06:19.226Z,51.68
2019-03-31T21:08:48.622Z,52.27
2019-03-31T21:11:17.955Z,52.33
2019-03-31T21:13:47.308Z,52.30
2019-03-31T21:16:16.687Z,52.92
2019-03-31T21:18:46.055Z,52.80
2019-03-31T21:21:15.422Z,52.66
2019-03-31T21:23:44.787Z,53.18
2019-03-31T21:26:14.137Z,52.96
2019-03-31T21:28:43.500Z,52.92
2019-03-31T21:31:12.936Z,53.12
2019-03-31T21:33:42.461Z,53.12
2019-03-31T21:36:11.821Z,53.28
2019-03-31T21:38:41.241Z,53.25
2019-03-31T21:41:13.932Z,53.52
2019-03-31T21:43:41.696Z,53.87
2019-03-31T21:46:11.066Z,53.90
2019-03-31T21:48:40.423Z,53.90
2019-03-31T21:51:10.531Z,54.26
2019-03-31T21:53:39.909Z,54.61
2019-03-31T21:56:09.261Z,54.37
2019-03-31T21:58:38.663Z,54.61
2019-03-31T22:01:08.376Z,54.50
2019-03-31T22:03:37.737Z,54.62
2019-03-31T22:06:07.132Z,54.74
2019-03-31T22:08:36.471Z,54.79
2019-03-31T22:11:05.852Z,55.06
2019-03-31T22:13:35.209Z,55.02
2019-03-31T22:16:04.570Z,54.97
2019-03-31T22:18:33.940Z,55.04
2019-03-31T22:21:03.311Z,54.96
2019-03-31T22:23:32.689Z,55.03
2019-03-31T22:26:02.086Z,55.19
2019-03-31T22:28:31.477Z,55.70
2019-03-31T22:31:00.855Z,55.44
2019-03-31T22:33:30.208Z,55.49
2019-03-31T22:36:16.797Z,55.30
2019-03-31T22:38:46.147Z,55.44
2019-03-31T22:41:15.499Z,55.45
2019-03-31T22:43:44.873Z,55.58
2019-03-31T22:46:14.214Z,56.04
2019-03-31T22:48:43.637Z,55.99
2019-03-31T22:51:12.995Z,55.85
2019-03-31T22:53:42.337Z,55.98
2019-03-31T22:56:11.685Z,56.10
2019-03-31T22:58:41.112Z,55.98
2019-03-31T23:01:10.455Z,56.59
2019-03-31T23:03:39.814Z,56.26
2019-03-31T23:06:09.192Z,56.19
2019-03-31T23:08:38.535Z,56.40
2019-03-31T23:11:07.917Z,56.64
2019-03-31T23:13:37.266Z,56.71
2019-03-31T23:16:06.658Z,56.85
2019-03-31T23:18:36.026Z,56.71
2019-03-31T23:21:05.378Z,56.76
2019-03-31T23:23:34.754Z,56.81
2019-03-31T23:26:04.100Z,56.78
2019-03-31T23:28:33.472Z,57.20
2019-03-31T23:31:03.792Z,57.05
2019-03-31T23:33:33.261Z,57.49
2019-03-31T23:36:02.644Z,57.40
2019-03-31T23:38:32.260Z,57.49
2019-03-31T23:41:01.603Z,57.72
2019-03-31T23:43:30.958Z,57.91
2019-03-31T23:46:01.959Z,57.66
2019-03-31T23:48:31.358Z,57.75
2019-03-31T23:51:00.701Z,57.89
2019-03-31T23:53:30.078Z,57.87
2019-03-31T23:55:59.443Z,58.16
2019-03-31T23:58:28.786Z,58.21
