createdAt,value
2023-04-10T00:01:26.120Z,101405.78
2023-04-10T00:03:54.254Z,101406.44
2023-04-10T00:06:22.254Z,101410.00
2023-04-10T00:08:50.008Z,101411.03
2023-04-10T00:11:17.743Z,101406.19
2023-04-10T00:13:45.523Z,101404.91
2023-04-10T00:16:13.285Z,101399.72
2023-04-10T00:18:42.370Z,101394.34
2023-04-10T00:21:10.111Z,101385.50
2023-04-10T00:23:38.287Z,101389.50
2023-04-10T00:26:06.509Z,101387.72
2023-04-10T00:28:37.923Z,101384.97
2023-04-10T00:31:06.303Z,101379.81
2023-04-10T00:33:34.122Z,101375.59
2023-04-10T00:36:03.310Z,101380.00
2023-04-10T00:38:31.125Z,101380.09
2023-04-10T00:40:58.887Z,101374.28
2023-04-10T00:43:27.323Z,101365.00
2023-04-10T00:45:55.363Z,101366.69
2023-04-10T00:48:23.379Z,101365.63
2023-04-10T00:50:51.137Z,101372.41
2023-04-10T00:53:20.305Z,101359.22
2023-04-10T00:55:49.010Z,101355.94
2023-04-10T00:58:16.912Z,101349.63
2023-04-10T01:00:44.922Z,101354.06
2023-04-10T01:03:14.139Z,101354.25
2023-04-10T01:05:48.759Z,101356.13
2023-04-10T01:08:31.940Z,101351.00
2023-04-10T01:11:06.572Z,101349.22
2023-04-10T01:13:43.315Z,101346.78
2023-04-10T01:16:17.365Z,101353.63
2023-04-10T01:18:51.651Z,101351.84
2023-04-10T01:21:19.677Z,101348.16
2023-04-10T01:24:08.501Z,101340.16
2023-04-10T01:26:53.971Z,101328.38
2023-04-10T01:29:27.842Z,101321.63
2023-04-10T01:32:02.998Z,101321.41
2023-04-10T01:34:36.768Z,101310.03
2023-04-10T01:37:09.334Z,101308.06
2023-04-10T01:39:40.940Z,101305.94
2023-04-10T01:42:10.317Z,101306.06
2023-04-10T01:44:45.333Z,101322.09
2023-04-10T01:47:15.657Z,101318.72
2023-04-10T01:49:46.260Z,101310.41
2023-04-10T01:52:15.254Z,101312.81
2023-04-10T01:54:48.944Z,101298.94
2023-04-10T01:57:23.694Z,101292.91
2023-04-10T01:59:59.135Z,101298.09
2023-04-10T02:02:31.145Z,101291.31
2023-04-10T02:04:59.116Z,101287.66
2023-04-10T02:07:32.531Z,101286.81
2023-04-10T02:10:05.818Z,101286.69
2023-04-10T02:12:39.251Z,101288.59
2023-04-10T02:15:11.597Z,101282.28
2023-04-10T02:17:40.710Z,101284.81
2023-04-10T02:20:10.604Z,101279.53
2023-04-10T02:22:38.602Z,101275.84
2023-04-10T02:25:07.126Z,101278.47
2023-04-10T02:27:36.697Z,101276.25
2023-04-10T02:30:05.900Z,101273.84
2023-04-10T02:32:37.804Z,101276.56
2023-04-10T02:35:09.489Z,101275.81
2023-04-10T02:37:38.452Z,101277.72
2023-04-10T02:40:07.905Z,101280.34
2023-04-10T02:42:53.000Z,101281.28
2023-04-10T02:45:20.785Z,101278.34
2023-04-10T02:47:50.244Z,101285.50
2023-04-10T02:50:18.256Z,101276.09
2023-04-10T02:52:47.352Z,101279.78
2023-04-10T02:55:15.564Z,101268.91
2023-04-10T02:57:43.812Z,101275.78
2023-04-10T03:00:13.086Z,101266.19
2023-04-10T03:03:11.337Z,101264.59
2023-04-10T03:05:50.411Z,101259.44
2023-04-10T03:08:23.918Z,101253.41
2023-04-10T03:10:51.677Z,101259.53
2023-04-10T03:13:19.832Z,101255.94
2023-04-10T03:15:47.963Z,101257.94
2023-04-10T03:18:17.234Z,101259.00
2023-04-10T03:20:47.219Z,101255.63
2023-04-10T03:23:14.961Z,101242.66
2023-04-10T03:25:43.354Z,101247.84
2023-04-10T03:28:12.001Z,101239.84
2023-04-10T03:30:39.808Z,101236.25
2023-04-10T03:33:07.556Z,101228.47
2023-04-10T03:35:36.734Z,101225.41
2023-04-10T03:38:04.578Z,101216.47
2023-04-10T03:40:34.141Z,101214.97
2023-04-10T03:43:02.061Z,101215.63
2023-04-10T03:45:32.692Z,101217.31
2023-04-10T03:48:01.263Z,101212.13
2023-04-10T03:50:39.788Z,101207.53
2023-04-10T03:53:07.798Z,101210.06
2023-04-10T03:55:36.881Z,101208.06
2023-04-10T03:58:05.240Z,101201.63
2023-04-10T04:00:34.140Z,101201.63
2023-04-10T04:03:19.017Z,101193.72
2023-04-10T04:05:48.290Z,101195.22
2023-04-10T04:08:32.340Z,101200.47
2023-04-10T04:11:06.266Z,101198.97
2023-04-10T04:13:54.672Z,101189.28
2023-04-10T04:16:37.774Z,101179.00
2023-04-10T04:19:23.943Z,101191.63
2023-04-10T04:22:08.970Z,101195.94
2023-04-10T04:24:55.056Z,101196.69
2023-04-10T04:27:49.356Z,101203.00
2023-04-10T04:30:32.485Z,101201.22
2023-04-10T04:33:26.143Z,101192.91
2023-04-10T04:36:03.581Z,101190.88
2023-04-10T04:38:58.737Z,101199.22
2023-04-10T04:41:33.230Z,101197.44
2023-04-10T04:44:21.282Z,101195.44
2023-04-10T04:47:08.821Z,101193.97
2023-04-10T04:50:11.630Z,101188.69
2023-04-10T04:53:14.946Z,101192.06
2023-04-10T04:55:54.586Z,101193.84
2023-04-10T04:58:45.405Z,101189.44
2023-04-10T05:01:29.499Z,101195.34
2023-04-10T05:04:16.225Z,101205.97
2023-04-10T05:07:04.426Z,101197.34
2023-04-10T05:09:57.979Z,101191.63
2023-04-10T05:12:45.991Z,101196.03
2023-04-10T05:15:36.629Z,101194.25
2023-04-10T05:18:28.721Z,101202.16
2023-04-10T05:21:02.268Z,101197.63
2023-04-10T05:23:53.374Z,101200.28
2023-04-10T05:26:44.016Z,101201.75
2023-04-10T05:29:33.418Z,101195.31
2023-04-10T05:32:20.262Z,101201.09
2023-04-10T05:35:14.348Z,101205.22
2023-04-10T05:37:48.045Z,101200.69
2023-04-10T05:40:31.179Z,101203.22
2023-04-10T05:43:22.008Z,101206.59
2023-04-10T05:46:14.780Z,101193.19
2023-04-10T05:49:01.205Z,101213.44
2023-04-10T05:51:42.054Z,101208.19
2023-04-10T05:54:19.019Z,101212.50
2023-04-10T05:57:09.479Z,101213.22
2023-04-10T05:59:55.734Z,101205.09
2023-04-10T06:02:25.259Z,101204.88
2023-04-10T06:04:53.330Z,101212.69
2023-04-10T06:07:21.428Z,101204.50
2023-04-10T06:09:49.152Z,101200.16
2023-04-10T06:12:17.242Z,101198.03
2023-04-10T06:14:45.030Z,101190.75
2023-04-10T06:17:13.244Z,101200.03
2023-04-10T06:19:42.404Z,101200.66
2023-04-10T06:22:10.105Z,101204.00
2023-04-10T06:24:37.932Z,101206.53
2023-04-10T06:27:07.183Z,101203.69
2023-04-10T06:29:35.960Z,101194.94
2023-04-10T06:32:03.951Z,101186.91
2023-04-10T06:34:36.363Z,101180.47
2023-04-10T06:37:08.459Z,101193.44
2023-04-10T06:39:39.314Z,101198.25
2023-04-10T06:42:07.133Z,101197.94
2023-04-10T06:44:44.377Z,101197.81
2023-04-10T06:47:13.226Z,101212.25
2023-04-10T06:49:40.969Z,101214.16
2023-04-10T06:52:11.350Z,101214.66
2023-04-10T06:54:39.226Z,101207.16
2023-04-10T06:57:07.075Z,101200.94
2023-04-10T06:59:35.752Z,101204.16
2023-04-10T07:02:04.407Z,101194.34
2023-04-10T07:04:33.992Z,101190.09
2023-04-10T07:07:01.936Z,101194.28
2023-04-10T07:09:32.004Z,101192.38
2023-04-10T07:11:59.861Z,101192.75
2023-04-10T07:14:27.607Z,101188.47
2023-04-10T07:17:01.537Z,101186.44
2023-04-10T07:19:29.454Z,101189.72
2023-04-10T07:21:57.162Z,101176.00
2023-04-10T07:24:25.292Z,101178.19
2023-04-10T07:26:55.255Z,101172.09
2023-04-10T07:29:29.260Z,101169.09
2023-04-10T07:31:57.495Z,101142.41
2023-04-10T07:34:25.777Z,101151.69
2023-04-10T07:36:53.723Z,101167.19
2023-04-10T07:39:21.499Z,101160.84
2023-04-10T07:41:49.183Z,101161.44
2023-04-10T07:44:18.539Z,101161.25
2023-04-10T07:46:46.298Z,101157.63
2023-04-10T07:49:13.944Z,101148.72
2023-04-10T07:51:41.673Z,101158.09
2023-04-10T07:54:09.457Z,101151.03
2023-04-10T07:56:37.111Z,101142.75
2023-04-10T07:59:04.900Z,101138.91
2023-04-10T08:01:34.393Z,101143.94
2023-04-10T08:04:05.349Z,101138.16
2023-04-10T08:06:33.783Z,101145.13
2023-04-10T08:09:02.056Z,101143.78
2023-04-10T08:11:31.761Z,101130.44
2023-04-10T08:14:02.525Z,101136.09
2023-04-10T08:16:31.976Z,101122.25
2023-04-10T08:19:02.032Z,101127.91
2023-04-10T08:21:31.723Z,101130.44
2023-04-10T08:24:00.864Z,101113.06
2023-04-10T08:26:28.942Z,101116.91
2023-04-10T08:28:58.296Z,101110.75
2023-04-10T08:31:27.973Z,101105.06
2023-04-10T08:33:56.492Z,101112.13
2023-04-10T08:36:27.155Z,101108.84
2023-04-10T08:38:55.059Z,101111.94
2023-04-10T08:41:22.936Z,101103.97
2023-04-10T08:43:51.661Z,101093.38
2023-04-10T08:46:20.163Z,101090.38
2023-04-10T08:48:49.605Z,101097.75
2023-04-10T08:51:26.155Z,101099.06
2023-04-10T08:54:03.628Z,101091.19
2023-04-10T08:56:33.675Z,101081.19
2023-04-10T08:59:03.360Z,101085.25
2023-04-10T09:01:31.853Z,101076.31
2023-04-10T09:04:00.208Z,101077.34
2023-04-10T09:06:28.384Z,101061.44
2023-04-10T09:12:00.411Z,101056.63
2023-04-10T09:14:29.965Z,101059.88
2023-04-10T09:17:13.048Z,101043.53
2023-04-10T09:19:40.908Z,101046.75
2023-04-10T09:22:08.700Z,101044.28
2023-04-10T09:24:39.254Z,101045.56
2023-04-10T09:27:07.760Z,101046.44
2023-04-10T09:29:44.940Z,101039.91
2023-04-10T09:32:12.930Z,101048.41
2023-04-10T09:35:01.726Z,101055.97
2023-04-10T09:37:32.746Z,101051.22
2023-04-10T09:40:02.206Z,101059.47
2023-04-10T09:42:32.786Z,101054.97
2023-04-10T09:45:01.289Z,101051.22
2023-04-10T09:47:30.025Z,101049.41
2023-04-10T09:50:00.647Z,101052.34
2023-04-10T09:52:30.834Z,101038.84
2023-04-10T09:55:01.852Z,101023.88
2023-04-10T09:57:31.344Z,101023.31
2023-04-10T10:00:01.122Z,101021.09
2023-04-10T10:02:31.178Z,101023.31
2023-04-10T10:05:01.449Z,101017.31
2023-04-10T10:07:31.133Z,101016.75
2023-04-10T10:10:03.834Z,101004.84
2023-04-10T10:12:37.140Z,101000.22
2023-04-10T10:15:11.065Z,101006.47
2023-04-10T10:17:44.127Z,101002.66
2023-04-10T10:20:14.373Z,101000.94
2023-04-10T10:22:43.094Z,101001.69
2023-04-10T10:25:14.120Z,100984.75
2023-04-10T10:27:42.996Z,100985.78
2023-04-10T10:30:28.132Z,100983.72
2023-04-10T10:32:59.329Z,100979.78
2023-04-10T10:35:29.506Z,100966.47
2023-04-10T10:38:00.664Z,100965.16
2023-04-10T10:40:32.942Z,100960.13
2023-04-10T10:43:10.115Z,100954.28
2023-04-10T10:45:45.344Z,100949.16
2023-04-10T10:48:13.454Z,100937.56
2023-04-10T10:50:57.175Z,100930.06
2023-04-10T10:53:36.299Z,100921.47
2023-04-10T10:56:36.998Z,100917.97
2023-04-10T10:59:04.760Z,100910.50
2023-04-10T11:01:32.613Z,100899.69
2023-04-10T11:04:01.329Z,100901.19
2023-04-10T11:06:52.397Z,100891.84
2023-04-10T11:09:48.784Z,100879.91
2023-04-10T11:12:20.406Z,100874.22
2023-04-10T11:14:59.112Z,100872.09
2023-04-10T11:17:51.269Z,100859.97
2023-04-10T11:20:28.927Z,100852.28
2023-04-10T11:23:12.203Z,100848.81
2023-04-10T11:25:51.275Z,100841.13
2023-04-10T11:28:40.325Z,100846.59
2023-04-10T11:31:19.789Z,100842.41
2023-04-10T11:33:49.319Z,100835.91
2023-04-10T11:36:18.547Z,100830.91
2023-04-10T11:38:57.216Z,100828.59
2023-04-10T11:41:30.595Z,100830.63
2023-04-10T11:44:00.364Z,100827.81
2023-04-10T11:46:28.409Z,100824.47
2023-04-10T11:48:59.108Z,100815.06
2023-04-10T11:51:28.294Z,100820.84
2023-04-10T11:54:07.085Z,100810.19
2023-04-10T11:56:35.355Z,100813.00
2023-04-10T11:59:07.864Z,100800.00
2023-04-10T12:01:35.781Z,100802.13
2023-04-10T12:04:03.892Z,100785.16
2023-04-10T12:06:32.846Z,100786.19
2023-04-10T12:09:00.640Z,100787.81
2023-04-10T12:11:29.640Z,100774.34
2023-04-10T12:13:58.949Z,100774.00
2023-04-10T12:16:28.505Z,100757.84
2023-04-10T12:18:57.054Z,100762.38
2023-04-10T12:21:26.217Z,100760.88
2023-04-10T12:23:53.995Z,100755.38
2023-04-10T12:26:22.134Z,100762.88
2023-04-10T12:28:55.519Z,100746.88
2023-04-10T12:31:32.729Z,100745.06
2023-04-10T12:34:02.253Z,100734.38
2023-04-10T12:36:32.209Z,100746.22
2023-04-10T12:39:01.350Z,100740.88
2023-04-10T12:41:31.197Z,100736.53
2023-04-10T12:44:09.860Z,100728.25
2023-04-10T12:46:40.036Z,100734.88
2023-04-10T12:49:12.479Z,100732.88
2023-04-10T12:51:46.883Z,100734.41
2023-04-10T12:54:28.678Z,100733.06
2023-04-10T12:56:57.706Z,100726.53
2023-04-10T12:59:26.511Z,100724.19
2023-04-10T13:01:56.452Z,100719.22
2023-04-10T13:04:24.996Z,100721.56
2023-04-10T13:06:53.535Z,100713.03
2023-04-10T13:09:21.702Z,100704.53
2023-04-10T13:11:51.518Z,100698.22
2023-04-10T13:14:19.727Z,100698.53
2023-04-10T13:16:47.543Z,100687.22
2023-04-10T13:19:16.693Z,100687.22
2023-04-10T13:21:44.439Z,100676.50
2023-04-10T13:24:12.601Z,100673.22
2023-04-10T13:26:41.374Z,100662.53
2023-04-10T13:29:09.123Z,100659.03
2023-04-10T13:31:36.992Z,100659.66
2023-04-10T13:34:04.771Z,100657.13
2023-04-10T13:36:33.910Z,100646.81
2023-04-10T13:39:01.746Z,100640.38
2023-04-10T13:41:29.548Z,100636.38
2023-04-10T13:43:57.275Z,100628.69
2023-04-10T13:46:25.534Z,100620.66
2023-04-10T13:48:53.268Z,100615.53
2023-04-10T13:51:20.989Z,100603.22
2023-04-10T13:53:50.079Z,100605.91
2023-04-10T13:56:17.839Z,100595.44
2023-04-10T13:58:47.084Z,100585.78
2023-04-10T14:01:14.940Z,100579.28
2023-04-10T14:03:42.887Z,100581.72
2023-04-10T14:06:10.674Z,100570.13
2023-04-10T14:08:38.457Z,100577.78
2023-04-10T14:11:08.208Z,100574.03
2023-04-10T14:13:36.010Z,100571.84
2023-04-10T14:16:04.371Z,100570.94
2023-04-10T14:18:32.196Z,100569.91
2023-04-10T14:20:59.884Z,100566.50
2023-04-10T14:23:27.631Z,100562.09
2023-04-10T14:25:55.436Z,100557.63
2023-04-10T14:28:24.518Z,100540.00
2023-04-10T14:30:52.785Z,100547.34
2023-04-10T14:33:21.044Z,100522.66
2023-04-10T14:35:49.252Z,100519.69
2023-04-10T14:38:17.175Z,100522.31
2023-04-10T14:40:48.478Z,100532.00
2023-04-10T14:43:16.179Z,100518.31
2023-04-10T14:45:45.300Z,100515.91
2023-04-10T14:48:13.684Z,100503.19
2023-04-10T14:50:41.490Z,100508.59
2023-04-10T14:53:10.456Z,100503.34
2023-04-10T14:55:38.212Z,100502.16
2023-04-10T14:58:06.740Z,100489.56
2023-04-10T15:00:34.630Z,100497.97
2023-04-10T15:03:05.465Z,100503.19
2023-04-10T15:05:33.542Z,100496.41
2023-04-10T15:08:01.310Z,100497.28
2023-04-10T15:10:29.980Z,100503.56
2023-04-10T15:12:57.746Z,100501.31
2023-04-10T15:15:25.547Z,100497.03
2023-04-10T15:17:53.294Z,100523.09
2023-04-10T15:20:22.407Z,100504.47
2023-04-10T15:22:50.088Z,100488.09
2023-04-10T15:25:17.817Z,100490.50
2023-04-10T15:27:45.688Z,100490.50
2023-04-10T15:30:13.783Z,100501.50
2023-04-10T15:32:41.505Z,100513.03
2023-04-10T15:35:09.708Z,100501.22
2023-04-10T15:37:38.784Z,100495.38
2023-04-10T15:40:07.590Z,100492.59
2023-04-10T15:42:35.634Z,100488.94
2023-04-10T15:45:03.544Z,100481.09
2023-04-10T15:47:31.392Z,100484.97
2023-04-10T15:49:59.353Z,100487.63
2023-04-10T15:52:29.175Z,100486.31
2023-04-10T15:54:58.402Z,100477.97
2023-04-10T15:57:26.319Z,100479.31
2023-04-10T15:59:56.332Z,100464.19
2023-04-10T16:02:24.310Z,100454.03
2023-04-10T16:04:52.387Z,100445.06
2023-04-10T16:07:20.983Z,100452.72
2023-04-10T16:09:48.633Z,100449.56
2023-04-10T16:12:17.746Z,100451.72
2023-04-10T16:14:45.607Z,100457.53
2023-04-10T16:17:13.327Z,100449.72
2023-04-10T16:19:41.040Z,100443.22
2023-04-10T16:22:08.931Z,100453.38
2023-04-10T16:24:36.708Z,100445.91
2023-04-10T16:27:05.052Z,100448.38
2023-04-10T16:29:34.221Z,100442.91
2023-04-10T16:32:02.112Z,100450.72
2023-04-10T16:34:29.879Z,100457.72
2023-04-10T16:36:57.657Z,100453.06
2023-04-10T16:39:25.451Z,100456.88
2023-04-10T16:41:53.631Z,100434.53
2023-04-10T16:44:21.334Z,100433.66
2023-04-10T16:46:50.434Z,100399.78
2023-04-10T16:49:18.207Z,100388.06
2023-04-10T16:51:45.916Z,100378.06
2023-04-10T16:54:14.588Z,100362.13
2023-04-10T16:56:42.732Z,100362.13
2023-04-10T16:59:10.574Z,100316.94
2023-04-10T17:01:40.483Z,100307.66
2023-04-10T17:04:10.164Z,100294.00
2023-04-10T17:06:37.856Z,100306.31
2023-04-10T17:09:05.658Z,100315.59
2023-04-10T17:11:33.402Z,100305.47
2023-04-10T17:14:03.180Z,100297.66
2023-04-10T17:16:31.114Z,100302.66
2023-04-10T17:18:58.958Z,100309.97
2023-04-10T17:21:28.209Z,100299.50
2023-04-10T17:23:56.059Z,100301.31
2023-04-10T17:26:24.175Z,100292.00
2023-04-10T17:28:52.170Z,100288.50
2023-04-10T17:31:20.614Z,100293.34
2023-04-10T17:33:48.404Z,100279.88
2023-04-10T17:36:16.190Z,100280.72
2023-04-10T17:38:45.328Z,100258.78
2023-04-10T17:41:16.678Z,100252.13
2023-04-10T17:43:44.538Z,100235.84
2023-04-10T17:46:14.524Z,100246.16
2023-04-10T17:48:42.451Z,100237.19
2023-04-10T17:51:10.720Z,100251.47
2023-04-10T17:53:38.521Z,100266.75
2023-04-10T17:56:08.608Z,100256.13
2023-04-10T17:58:36.335Z,100261.94
2023-04-10T18:01:04.106Z,100269.75
2023-04-10T18:03:31.936Z,100279.53
2023-04-10T18:06:00.010Z,100270.09
2023-04-10T18:08:27.933Z,100260.91
2023-04-10T18:10:55.740Z,100253.78
2023-04-10T18:13:24.827Z,100242.78
2023-04-10T18:15:52.506Z,100251.75
2023-04-10T18:18:20.137Z,100255.06
2023-04-10T18:20:47.813Z,100262.53
2023-04-10T18:23:15.556Z,100264.38
2023-04-10T18:25:43.295Z,100255.75
2023-04-10T18:28:14.866Z,100255.41
2023-04-10T18:30:45.149Z,100259.56
2023-04-10T18:33:14.016Z,100257.56
2023-04-10T18:35:42.164Z,100270.06
2023-04-10T18:38:09.995Z,100271.38
2023-04-10T18:40:37.774Z,100266.56
2023-04-10T18:43:05.623Z,100254.94
2023-04-10T18:45:34.399Z,100261.09
2023-04-10T18:48:03.965Z,100258.59
2023-04-10T18:50:34.655Z,100254.13
2023-04-10T18:53:02.820Z,100265.06
2023-04-10T18:55:30.706Z,100275.84
2023-04-10T18:57:58.699Z,100294.66
2023-04-10T19:00:26.621Z,100289.97
2023-04-10T19:02:54.677Z,100296.69
2023-04-10T19:05:23.896Z,100299.78
2023-04-10T19:08:02.925Z,100307.28
2023-04-10T19:10:32.514Z,100303.06
2023-04-10T19:13:00.315Z,100301.66
2023-04-10T19:15:28.324Z,100311.22
2023-04-10T19:17:56.241Z,100309.97
2023-04-10T19:20:52.080Z,100314.53
2023-04-10T19:23:13.865Z,100318.09
2023-04-10T19:25:42.596Z,100323.34
2023-04-10T19:28:10.418Z,100327.56
2023-04-10T19:30:38.218Z,100335.16
2023-04-10T19:33:06.123Z,100340.22
2023-04-10T19:35:35.361Z,100339.69
2023-04-10T19:38:03.084Z,100333.34
2023-04-10T19:40:30.997Z,100342.31
2023-04-10T19:43:00.298Z,100326.50
2023-04-10T19:45:29.269Z,100324.81
2023-04-10T19:47:57.737Z,100335.84
2023-04-10T19:50:25.689Z,100331.00
2023-04-10T19:52:54.836Z,100348.84
2023-04-10T19:55:22.724Z,100357.78
2023-04-10T19:57:50.890Z,100345.25
2023-04-10T20:00:19.016Z,100330.81
2023-04-10T20:02:47.278Z,100343.91
2023-04-10T20:05:15.448Z,100335.25
2023-04-10T20:07:43.305Z,100345.31
2023-04-10T20:10:12.810Z,100335.84
2023-04-10T20:12:40.633Z,100359.81
2023-04-10T20:15:09.776Z,100360.69
2023-04-10T20:17:38.733Z,100346.50
2023-04-10T20:20:07.634Z,100353.59
2023-04-10T20:22:35.400Z,100338.44
2023-04-10T20:25:03.169Z,100354.22
2023-04-10T20:27:32.200Z,100368.19
2023-04-10T20:29:59.950Z,100342.44
2023-04-10T20:32:27.879Z,100346.38
2023-04-10T20:34:55.683Z,100354.84
2023-04-10T20:37:23.459Z,100361.78
2023-04-10T20:39:51.784Z,100362.78
2023-04-10T20:42:20.454Z,100352.88
2023-04-10T20:44:50.006Z,100357.19
2023-04-10T20:47:17.800Z,100354.53
2023-04-10T20:49:45.776Z,100348.56
2023-04-10T20:52:13.567Z,100347.06
2023-04-10T20:54:41.342Z,100329.63
2023-04-10T20:57:10.311Z,100318.50
2023-04-10T20:59:38.040Z,100324.63
2023-04-10T21:02:07.777Z,100319.09
2023-04-10T21:04:35.727Z,100331.06
2023-04-10T21:07:03.483Z,100330.63
2023-04-10T21:09:31.411Z,100331.59
2023-04-10T21:11:59.168Z,100327.84
2023-04-10T21:14:26.897Z,100333.97
2023-04-10T21:16:54.804Z,100345.13
2023-04-10T21:19:23.963Z,100347.78
2023-04-10T21:21:51.756Z,100334.84
2023-04-10T21:24:19.457Z,100323.44
2023-04-10T21:26:47.228Z,100316.63
2023-04-10T21:29:14.957Z,100282.63
2023-04-10T21:31:42.786Z,100259.78
2023-04-10T21:34:10.569Z,100258.44
2023-04-10T21:36:39.890Z,100269.00
2023-04-10T21:39:09.086Z,100254.38
2023-04-10T21:41:37.060Z,100251.28
2023-04-10T21:44:04.857Z,100232.09
2023-04-10T21:46:32.870Z,100227.78
2023-04-10T21:49:01.055Z,100240.16
2023-04-10T21:51:28.858Z,100263.13
2023-04-10T21:53:57.979Z,100259.78
2023-04-10T21:56:25.813Z,100259.78
2023-04-10T21:58:53.985Z,100230.84
2023-04-10T22:01:21.897Z,100245.88
2023-04-10T22:03:50.620Z,100270.91
2023-04-10T22:06:18.511Z,100263.88
2023-04-10T22:08:46.703Z,100248.97
2023-04-10T22:11:15.917Z,100239.75
2023-04-10T22:13:43.604Z,100223.38
2023-04-10T22:16:11.338Z,100200.78
2023-04-10T22:18:39.062Z,100200.25
2023-04-10T22:21:07.182Z,100190.94
2023-04-10T22:23:34.919Z,100166.88
2023-04-10T22:26:02.652Z,100186.03
2023-04-10T22:28:31.782Z,100184.78
2023-04-10T22:30:59.640Z,100181.06
2023-04-10T22:33:27.475Z,100193.88
2023-04-10T22:35:55.268Z,100192.22
2023-04-10T22:38:22.996Z,100195.53
2023-04-10T22:40:50.822Z,100200.97
2023-04-10T22:43:18.608Z,100208.47
2023-04-10T22:45:47.901Z,100196.66
2023-04-10T22:48:15.719Z,100191.53
2023-04-10T22:50:43.525Z,100198.38
2023-04-10T22:53:11.857Z,100193.09
2023-04-10T22:55:39.736Z,100193.38
2023-04-10T22:58:08.094Z,100191.16
2023-04-10T23:00:35.866Z,100179.72
2023-04-10T23:03:05.284Z,100184.47
2023-04-10T23:05:33.222Z,100183.88
2023-04-10T23:08:00.913Z,100208.63
2023-04-10T23:10:28.648Z,100203.34
2023-04-10T23:12:56.415Z,100189.31
2023-04-10T23:15:24.125Z,100207.38
2023-04-10T23:17:51.853Z,100215.59
2023-04-10T23:20:21.033Z,100196.03
2023-04-10T23:22:48.748Z,100223.44
2023-04-10T23:25:16.547Z,100209.25
2023-04-10T23:27:44.326Z,100214.66
2023-04-10T23:30:12.543Z,100225.66
2023-04-10T23:32:40.408Z,100220.38
2023-04-10T23:35:08.619Z,100220.66
2023-04-10T23:37:37.731Z,100223.19
2023-04-10T23:40:06.471Z,100217.63
2023-04-10T23:42:34.248Z,100214.72
2023-04-10T23:45:01.968Z,100217.72
2023-04-10T23:47:29.848Z,100209.41
2023-04-10T23:49:57.603Z,100202.16
2023-04-10T23:52:25.346Z,100206.19
2023-04-10T23:54:56.579Z,100211.31
2023-04-10T23:57:24.536Z,100195.88
2023-04-10T23:59:52.744Z,100200.34
