createdAt,value
2022-08-12T00:00:12.438Z,59.15
2022-08-12T00:01:12.445Z,59.65
2022-08-12T00:02:12.421Z,60.05
2022-08-12T00:03:12.430Z,60.05
2022-08-12T00:04:14.330Z,59.58
2022-08-12T00:05:12.381Z,59.98
2022-08-12T00:06:12.386Z,59.88
2022-08-12T00:07:12.362Z,59.88
2022-08-12T00:08:12.348Z,59.78
2022-08-12T00:09:12.337Z,59.58
2022-08-12T00:10:12.340Z,60.58
2022-08-12T00:11:12.869Z,60.31
2022-08-12T00:12:12.304Z,60.28
2022-08-12T00:13:12.290Z,60.08
2022-08-12T00:14:12.306Z,60.28
2022-08-12T00:15:12.284Z,60.38
2022-08-12T00:16:12.292Z,60.61
2022-08-12T00:17:12.251Z,60.68
2022-08-12T00:18:12.237Z,60.38
2022-08-12T00:19:12.298Z,60.78
2022-08-12T00:20:12.239Z,60.41
2022-08-12T00:21:12.572Z,60.51
2022-08-12T00:22:12.191Z,60.61
2022-08-12T00:23:12.180Z,61.11
2022-08-12T00:24:12.178Z,61.11
2022-08-12T00:25:12.161Z,61.21
2022-08-12T00:26:22.470Z,61.24
2022-08-12T00:27:13.162Z,61.41
2022-08-12T00:28:12.141Z,61.31
2022-08-12T00:29:12.167Z,61.21
2022-08-12T00:30:12.105Z,61.04
2022-08-12T00:31:12.094Z,61.14
2022-08-12T00:32:12.844Z,61.44
2022-08-12T00:33:13.085Z,61.51
2022-08-12T00:34:12.061Z,61.64
2022-08-12T00:35:12.044Z,61.64
2022-08-12T00:36:14.855Z,61.84
2022-08-12T00:37:14.233Z,61.44
2022-08-12T00:38:12.032Z,61.54
2022-08-12T00:39:12.064Z,61.34
2022-08-12T00:40:12.171Z,61.54
2022-08-12T00:41:11.984Z,61.44
2022-08-12T00:42:11.991Z,61.94
2022-08-12T00:43:11.969Z,61.44
2022-08-12T00:44:11.952Z,61.44
2022-08-12T00:45:11.943Z,61.44
2022-08-12T00:46:11.930Z,61.54
2022-08-12T00:47:25.072Z,61.94
2022-08-12T00:48:12.919Z,61.84
2022-08-12T00:49:12.210Z,61.64
2022-08-12T00:50:11.900Z,61.47
2022-08-12T00:51:11.869Z,61.57
2022-08-12T00:52:11.874Z,61.54
2022-08-12T00:53:11.970Z,61.67
2022-08-12T00:54:11.835Z,61.34
2022-08-12T00:55:12.148Z,61.74
2022-08-12T00:56:11.814Z,61.64
2022-08-12T00:57:11.825Z,61.67
2022-08-12T00:58:11.794Z,61.74
2022-08-12T00:59:11.788Z,61.87
2022-08-12T01:00:11.793Z,61.67
2022-08-12T01:01:11.864Z,61.97
2022-08-12T01:02:12.756Z,61.77
2022-08-12T01:03:11.739Z,61.97
2022-08-12T01:04:11.728Z,61.87
2022-08-12T01:05:11.714Z,61.87
2022-08-12T01:06:11.885Z,61.67
2022-08-12T01:07:11.693Z,61.57
2022-08-12T01:08:11.682Z,61.36
2022-08-12T01:09:11.678Z,61.47
2022-08-12T01:10:11.684Z,61.57
2022-08-12T01:11:11.651Z,61.57
2022-08-12T01:12:11.829Z,61.36
2022-08-12T01:13:19.396Z,61.87
2022-08-12T01:14:12.617Z,61.67
2022-08-12T01:15:11.621Z,61.67
2022-08-12T01:16:11.594Z,61.77
2022-08-12T01:17:11.585Z,61.67
2022-08-12T01:18:11.575Z,61.57
2022-08-12T01:19:11.577Z,61.57
2022-08-12T01:20:11.553Z,61.67
2022-08-12T01:21:11.544Z,61.97
2022-08-12T01:22:11.533Z,61.47
2022-08-12T01:23:11.680Z,61.50
2022-08-12T01:24:29.498Z,61.67
2022-08-12T01:25:12.501Z,61.50
2022-08-12T01:26:11.484Z,61.70
2022-08-12T01:27:11.577Z,61.80
2022-08-12T01:28:11.487Z,61.60
2022-08-12T01:29:11.453Z,61.60
2022-08-12T01:30:11.462Z,61.90
2022-08-12T01:31:15.831Z,61.70
2022-08-12T01:32:12.440Z,61.90
2022-08-12T01:33:11.409Z,61.90
2022-08-12T01:34:36.658Z,61.90
2022-08-12T01:35:12.399Z,61.90
2022-08-12T01:36:11.383Z,61.70
2022-08-12T01:37:11.385Z,61.70
2022-08-12T01:38:11.566Z,61.80
2022-08-12T01:39:11.389Z,62.20
2022-08-12T01:40:34.099Z,62.10
2022-08-12T01:41:12.316Z,61.70
2022-08-12T01:42:11.499Z,62.00
2022-08-12T01:43:11.311Z,61.93
2022-08-12T01:44:11.667Z,61.83
2022-08-12T01:45:11.284Z,62.13
2022-08-12T01:46:11.271Z,61.93
2022-08-12T01:47:11.254Z,61.93
2022-08-12T01:48:11.273Z,61.72
2022-08-12T01:49:11.228Z,62.03
2022-08-12T01:50:11.238Z,61.93
2022-08-12T01:51:11.209Z,61.83
2022-08-12T01:52:20.878Z,61.93
2022-08-12T01:53:12.202Z,62.03
2022-08-12T01:54:11.179Z,61.72
2022-08-12T01:55:11.497Z,61.72
2022-08-12T01:56:11.152Z,61.83
2022-08-12T01:57:11.164Z,61.83
2022-08-12T01:58:11.131Z,61.93
2022-08-12T01:59:12.410Z,61.83
2022-08-12T02:00:11.111Z,61.72
2022-08-12T02:01:11.446Z,61.52
2022-08-12T02:02:11.110Z,61.52
2022-08-12T02:03:11.073Z,61.43
2022-08-12T02:04:11.064Z,61.22
2022-08-12T02:05:11.071Z,61.63
2022-08-12T02:06:11.062Z,61.63
2022-08-12T02:07:11.036Z,61.72
2022-08-12T02:08:11.024Z,61.83
2022-08-12T02:09:11.006Z,62.13
2022-08-12T02:10:11.015Z,61.72
2022-08-12T02:11:11.998Z,61.93
2022-08-12T02:12:11.042Z,61.63
2022-08-12T02:13:10.965Z,61.52
2022-08-12T02:14:10.988Z,61.63
2022-08-12T02:15:10.939Z,61.72
2022-08-12T02:16:11.140Z,61.72
2022-08-12T02:17:10.929Z,61.86
2022-08-12T02:18:10.913Z,62.36
2022-08-12T02:19:13.197Z,62.56
2022-08-12T02:20:12.392Z,62.73
2022-08-12T02:21:10.877Z,62.33
2022-08-12T02:22:10.867Z,62.26
2022-08-12T02:23:10.901Z,62.86
2022-08-12T02:24:10.850Z,62.96
2022-08-12T02:25:10.840Z,63.36
2022-08-12T02:26:10.823Z,63.06
2022-08-12T02:27:10.926Z,62.66
2022-08-12T02:28:10.801Z,62.99
2022-08-12T02:29:10.817Z,63.09
2022-08-12T02:30:10.780Z,63.09
2022-08-12T02:31:10.775Z,62.76
2022-08-12T02:32:10.842Z,62.96
2022-08-12T02:33:11.383Z,62.79
2022-08-12T02:34:10.998Z,62.86
2022-08-12T02:35:10.737Z,63.19
2022-08-12T02:36:18.405Z,62.79
2022-08-12T02:37:10.699Z,62.39
2022-08-12T02:38:10.728Z,62.89
2022-08-12T02:39:10.726Z,63.19
2022-08-12T02:40:10.662Z,62.79
2022-08-12T02:41:10.651Z,62.99
2022-08-12T02:42:10.673Z,62.79
2022-08-12T02:43:10.633Z,63.19
2022-08-12T02:44:10.621Z,62.59
2022-08-12T02:45:10.641Z,62.49
2022-08-12T02:46:14.552Z,62.89
2022-08-12T02:47:18.279Z,62.59
2022-08-12T02:48:11.647Z,62.69
2022-08-12T02:49:12.612Z,62.29
2022-08-12T02:50:10.556Z,62.69
2022-08-12T02:51:10.555Z,62.29
2022-08-12T02:52:10.527Z,62.49
2022-08-12T02:53:10.524Z,62.29
2022-08-12T02:54:10.510Z,62.59
2022-08-12T02:55:10.517Z,62.59
2022-08-12T02:56:10.499Z,62.89
2022-08-12T02:57:10.481Z,62.39
2022-08-12T02:58:12.387Z,62.49
2022-08-12T02:59:11.410Z,62.39
2022-08-12T03:00:10.477Z,62.59
2022-08-12T03:01:10.530Z,62.92
2022-08-12T03:02:10.421Z,62.52
2022-08-12T03:03:10.725Z,62.62
2022-08-12T03:04:20.071Z,62.79
2022-08-12T03:05:11.402Z,62.79
2022-08-12T03:06:10.389Z,62.82
2022-08-12T03:07:10.368Z,62.52
2022-08-12T03:08:11.104Z,62.62
2022-08-12T03:09:10.347Z,62.69
2022-08-12T03:10:15.894Z,62.72
2022-08-12T03:11:11.949Z,62.12
2022-08-12T03:12:10.313Z,62.92
2022-08-12T03:13:11.300Z,62.12
2022-08-12T03:14:10.286Z,63.02
2022-08-12T03:15:10.280Z,62.62
2022-08-12T03:16:10.283Z,62.52
2022-08-12T03:17:10.257Z,62.42
2022-08-12T03:18:26.516Z,62.42
2022-08-12T03:19:11.252Z,62.62
2022-08-12T03:20:11.279Z,62.72
2022-08-12T03:21:10.214Z,62.82
2022-08-12T03:22:10.200Z,62.32
2022-08-12T03:23:10.188Z,62.62
2022-08-12T03:24:11.458Z,62.92
2022-08-12T03:25:10.166Z,62.52
2022-08-12T03:26:10.153Z,62.72
2022-08-12T03:27:10.147Z,62.72
2022-08-12T03:28:10.128Z,62.62
2022-08-12T03:29:11.120Z,62.92
2022-08-12T03:30:10.130Z,62.62
2022-08-12T03:31:10.109Z,62.72
2022-08-12T03:32:10.088Z,62.82
2022-08-12T03:33:11.102Z,62.82
2022-08-12T03:34:10.066Z,62.32
2022-08-12T03:35:10.129Z,62.32
2022-08-12T03:36:11.041Z,62.02
2022-08-12T03:37:10.036Z,62.22
2022-08-12T03:38:11.590Z,62.52
2022-08-12T03:39:10.039Z,62.32
2022-08-12T03:40:10.039Z,62.12
2022-08-12T03:41:09.994Z,62.82
2022-08-12T03:42:09.971Z,62.42
2022-08-12T03:43:11.653Z,62.52
2022-08-12T03:44:09.965Z,62.32
2022-08-12T03:45:09.942Z,62.62
2022-08-12T03:46:09.929Z,62.32
2022-08-12T03:47:09.919Z,62.42
2022-08-12T03:48:09.911Z,62.72
2022-08-12T03:49:09.910Z,63.05
2022-08-12T03:50:09.929Z,62.75
2022-08-12T03:51:09.874Z,62.85
2022-08-12T03:52:09.877Z,62.42
2022-08-12T03:53:09.858Z,62.12
2022-08-12T03:54:11.439Z,62.12
2022-08-12T03:55:09.835Z,61.85
2022-08-12T03:56:09.817Z,62.35
2022-08-12T03:57:09.806Z,62.02
2022-08-12T03:58:09.805Z,62.02
2022-08-12T03:59:09.785Z,62.02
2022-08-12T04:00:09.776Z,62.12
2022-08-12T04:01:09.805Z,62.15
2022-08-12T04:02:09.748Z,62.02
2022-08-12T04:03:12.910Z,61.82
2022-08-12T04:04:09.728Z,61.82
2022-08-12T04:05:09.711Z,61.82
2022-08-12T04:06:09.709Z,62.22
2022-08-12T04:07:09.730Z,62.02
2022-08-12T04:08:09.698Z,61.85
2022-08-12T04:09:16.385Z,62.22
2022-08-12T04:10:10.664Z,61.85
2022-08-12T04:11:09.649Z,61.82
2022-08-12T04:12:09.641Z,61.82
2022-08-12T04:13:09.640Z,61.71
2022-08-12T04:14:09.611Z,61.41
2022-08-12T04:15:09.604Z,62.12
2022-08-12T04:16:09.589Z,61.82
2022-08-12T04:17:09.587Z,62.05
2022-08-12T04:18:09.581Z,61.82
2022-08-12T04:19:09.557Z,61.85
2022-08-12T04:20:09.547Z,61.91
2022-08-12T04:21:09.537Z,62.35
2022-08-12T04:22:09.527Z,62.42
2022-08-12T04:23:09.530Z,62.32
2022-08-12T04:24:09.558Z,62.02
2022-08-12T04:25:09.489Z,61.85
2022-08-12T04:26:09.477Z,61.65
2022-08-12T04:27:09.487Z,61.61
2022-08-12T04:28:13.511Z,61.71
2022-08-12T04:29:09.445Z,61.82
2022-08-12T04:30:30.291Z,61.82
2022-08-12T04:31:10.420Z,61.61
2022-08-12T04:32:09.425Z,61.61
2022-08-12T04:33:09.404Z,61.61
2022-08-12T04:34:09.387Z,61.61
2022-08-12T04:35:09.379Z,61.61
2022-08-12T04:36:09.375Z,61.61
2022-08-12T04:37:09.394Z,61.71
2022-08-12T04:38:09.343Z,61.71
2022-08-12T04:39:09.334Z,61.71
2022-08-12T04:40:09.327Z,61.71
2022-08-12T04:41:09.581Z,61.71
2022-08-12T04:42:09.298Z,61.31
2022-08-12T04:43:54.505Z,61.61
2022-08-12T04:44:10.274Z,61.08
2022-08-12T04:45:09.268Z,61.21
2022-08-12T04:46:09.265Z,61.51
2022-08-12T04:47:09.243Z,61.31
2022-08-12T04:48:09.231Z,61.49
2022-08-12T04:49:09.224Z,61.49
2022-08-12T04:50:34.716Z,61.38
2022-08-12T04:51:10.194Z,61.38
2022-08-12T04:52:09.330Z,60.58
2022-08-12T04:53:09.365Z,61.08
2022-08-12T04:54:09.203Z,60.18
2022-08-12T04:55:09.157Z,60.98
2022-08-12T04:56:09.155Z,60.68
2022-08-12T04:57:09.156Z,60.88
2022-08-12T04:58:09.980Z,60.78
2022-08-12T04:59:09.110Z,60.68
2022-08-12T05:00:09.095Z,60.58
2022-08-12T05:01:09.118Z,60.55
2022-08-12T05:02:09.636Z,60.38
2022-08-12T05:03:10.063Z,59.55
2022-08-12T05:04:09.058Z,59.78
2022-08-12T05:05:09.057Z,60.55
2022-08-12T05:06:09.031Z,60.78
2022-08-12T05:07:10.019Z,59.85
2022-08-12T05:08:09.010Z,60.65
2022-08-12T05:09:11.170Z,60.15
2022-08-12T05:10:09.001Z,60.15
2022-08-12T05:11:08.977Z,60.45
2022-08-12T05:12:08.964Z,60.05
2022-08-12T05:13:08.965Z,59.75
2022-08-12T05:14:08.953Z,60.05
2022-08-12T05:15:18.888Z,59.92
2022-08-12T05:16:09.917Z,59.92
2022-08-12T05:17:08.912Z,60.02
2022-08-12T05:18:19.476Z,59.92
2022-08-12T05:19:12.950Z,60.12
2022-08-12T05:20:09.873Z,60.12
2022-08-12T05:21:08.867Z,60.15
2022-08-12T05:22:08.850Z,60.12
2022-08-12T05:23:13.089Z,59.85
2022-08-12T05:24:08.844Z,60.02
2022-08-12T05:25:08.821Z,59.82
2022-08-12T05:26:08.810Z,59.82
2022-08-12T05:27:08.798Z,59.92
2022-08-12T05:28:09.479Z,59.85
2022-08-12T05:30:05.583Z,59.92
2022-08-12T05:30:09.780Z,60.12
2022-08-12T05:31:08.774Z,59.42
2022-08-12T05:32:08.784Z,59.12
2022-08-12T05:33:08.752Z,59.01
2022-08-12T05:34:08.719Z,59.49
2022-08-12T05:35:08.710Z,59.09
2022-08-12T05:36:08.701Z,58.59
2022-08-12T05:37:08.691Z,58.62
2022-08-12T05:38:08.675Z,58.89
2022-08-12T05:39:08.687Z,59.19
2022-08-12T05:40:11.418Z,59.49
2022-08-12T05:41:08.652Z,59.49
2022-08-12T05:42:08.631Z,59.69
2022-08-12T05:43:09.015Z,60.06
2022-08-12T05:44:08.613Z,59.56
2022-08-12T05:45:08.601Z,59.26
2022-08-12T05:46:08.586Z,58.76
2022-08-12T05:47:08.986Z,59.06
2022-08-12T05:48:08.563Z,58.96
2022-08-12T05:49:08.568Z,59.03
2022-08-12T05:50:08.544Z,58.23
2022-08-12T05:51:08.534Z,58.33
2022-08-12T05:52:08.532Z,58.43
2022-08-12T05:53:08.543Z,58.94
2022-08-12T05:54:08.516Z,58.20
2022-08-12T05:55:08.486Z,58.61
2022-08-12T05:56:08.489Z,58.00
2022-08-12T05:57:08.480Z,58.48
2022-08-12T05:58:08.455Z,58.48
2022-08-12T05:59:08.448Z,58.78
2022-08-12T06:00:08.433Z,58.07
2022-08-12T06:02:11.589Z,58.28
2022-08-12T06:02:13.417Z,58.58
2022-08-12T06:03:08.487Z,57.85
2022-08-12T06:04:08.804Z,56.55
2022-08-12T06:05:08.390Z,56.65
2022-08-12T06:06:08.367Z,57.02
2022-08-12T06:07:37.382Z,57.22
2022-08-12T06:08:09.363Z,56.29
2022-08-12T06:09:08.335Z,56.49
2022-08-12T06:10:08.336Z,56.57
2022-08-12T06:11:08.323Z,56.57
2022-08-12T06:12:08.305Z,55.84
2022-08-12T06:13:08.290Z,55.54
2022-08-12T06:14:12.144Z,55.54
2022-08-12T06:15:08.268Z,55.51
2022-08-12T06:16:08.273Z,54.41
2022-08-12T06:17:08.309Z,54.49
2022-08-12T06:18:14.437Z,54.99
2022-08-12T06:19:09.236Z,54.57
2022-08-12T06:20:28.345Z,54.16
2022-08-12T06:21:09.307Z,52.64
2022-08-12T06:22:08.192Z,52.74
2022-08-12T06:23:08.182Z,52.22
2022-08-12T06:24:08.168Z,51.89
2022-08-12T06:25:08.159Z,51.70
2022-08-12T06:26:08.259Z,51.37
2022-08-12T06:27:08.137Z,50.85
2022-08-12T06:28:08.581Z,50.13
2022-08-12T06:29:08.113Z,50.40
2022-08-12T06:30:13.412Z,49.31
2022-08-12T06:31:25.247Z,49.68
2022-08-12T06:32:09.100Z,48.07
2022-08-12T06:33:18.376Z,48.44
2022-08-12T06:35:23.436Z,47.23
2022-08-12T06:35:25.500Z,47.41
2022-08-12T06:36:09.079Z,46.59
2022-08-12T06:37:08.026Z,46.17
2022-08-12T06:38:08.019Z,46.12
2022-08-12T06:39:14.679Z,44.23
2022-08-12T06:40:09.045Z,43.91
2022-08-12T06:41:08.004Z,44.26
2022-08-12T06:42:31.965Z,44.04
2022-08-12T06:43:08.961Z,42.83
2022-08-12T06:44:08.194Z,40.84
2022-08-12T06:45:11.785Z,39.79
2022-08-12T06:46:07.957Z,38.97
2022-08-12T06:47:07.938Z,38.66
2022-08-12T06:48:07.908Z,37.63
2022-08-12T06:49:07.896Z,37.03
2022-08-12T06:50:07.904Z,36.40
2022-08-12T06:51:07.873Z,35.70
2022-08-12T06:52:07.865Z,36.18
2022-08-12T06:53:07.907Z,34.88
2022-08-12T06:54:07.845Z,33.58
2022-08-12T06:55:07.842Z,33.26
2022-08-12T06:56:12.026Z,33.14
2022-08-12T06:58:06.487Z,32.63
2022-08-12T06:58:10.073Z,31.82
2022-08-12T06:59:07.807Z,31.31
2022-08-12T07:00:07.778Z,31.41
2022-08-12T07:01:07.801Z,31.41
2022-08-12T07:02:07.775Z,30.60
2022-08-12T07:03:22.564Z,30.98
2022-08-12T07:04:33.772Z,30.36
2022-08-12T07:05:08.724Z,30.15
2022-08-12T07:06:07.713Z,29.96
2022-08-12T07:07:07.762Z,29.75
2022-08-12T07:08:10.160Z,29.62
2022-08-12T07:09:07.682Z,28.65
2022-08-12T07:10:08.412Z,28.64
2022-08-12T07:11:07.658Z,28.23
2022-08-12T07:12:07.709Z,27.83
2022-08-12T07:13:07.661Z,29.11
2022-08-12T07:14:13.281Z,28.30
2022-08-12T07:15:08.617Z,27.60
2022-08-12T07:16:07.612Z,26.99
2022-08-12T07:17:07.599Z,26.86
2022-08-12T07:18:07.613Z,26.15
2022-08-12T07:19:07.583Z,25.66
2022-08-12T07:20:07.573Z,25.45
2022-08-12T07:21:08.033Z,24.38
2022-08-12T07:22:07.549Z,23.99
2022-08-12T07:23:07.542Z,24.08
2022-08-12T07:24:07.526Z,24.49
2022-08-12T07:25:07.527Z,24.88
2022-08-12T07:26:07.507Z,24.30
2022-08-12T07:27:07.505Z,24.50
2022-08-12T07:28:16.013Z,24.71
2022-08-12T07:29:08.496Z,24.02
2022-08-12T07:30:07.468Z,24.20
2022-08-12T07:31:07.468Z,23.60
2022-08-12T07:32:07.446Z,23.47
2022-08-12T07:33:07.440Z,23.07
2022-08-12T07:34:07.427Z,23.38
2022-08-12T07:35:07.432Z,22.41
2022-08-12T07:36:07.411Z,22.52
2022-08-12T07:37:07.396Z,23.60
2022-08-12T07:38:07.386Z,23.21
2022-08-12T07:39:07.388Z,22.62
2022-08-12T07:40:07.463Z,22.61
2022-08-12T07:41:07.368Z,22.71
2022-08-12T07:42:07.347Z,22.62
2022-08-12T07:43:07.337Z,23.00
2022-08-12T07:44:07.443Z,23.07
2022-08-12T07:45:07.318Z,22.17
2022-08-12T07:46:07.341Z,21.89
2022-08-12T07:47:07.316Z,21.89
2022-08-12T07:48:07.289Z,22.08
2022-08-12T07:49:07.294Z,22.66
2022-08-12T07:50:07.282Z,21.87
2022-08-12T07:51:07.256Z,21.75
2022-08-12T07:52:07.249Z,21.84
2022-08-12T07:53:07.239Z,20.67
2022-08-12T07:54:07.249Z,20.78
2022-08-12T07:55:07.228Z,21.17
2022-08-12T07:56:07.211Z,20.68
2022-08-12T07:57:07.196Z,20.48
2022-08-12T07:58:07.193Z,20.75
2022-08-12T07:59:07.482Z,19.77
2022-08-12T08:00:07.185Z,20.54
2022-08-12T08:01:11.849Z,20.45
2022-08-12T08:02:08.232Z,20.25
2022-08-12T08:03:07.283Z,20.83
2022-08-12T08:04:07.132Z,20.34
2022-08-12T08:05:07.132Z,20.23
2022-08-12T08:06:07.113Z,19.86
2022-08-12T08:07:08.194Z,21.68
2022-08-12T08:08:07.093Z,22.28
2022-08-12T08:09:07.084Z,21.95
2022-08-12T08:10:07.098Z,20.78
2022-08-12T08:11:07.067Z,21.14
2022-08-12T08:12:07.055Z,20.45
2022-08-12T08:13:07.047Z,19.18
2022-08-12T08:14:07.038Z,18.61
2022-08-12T08:15:07.040Z,20.00
2022-08-12T08:16:07.021Z,19.84
2022-08-12T08:17:07.007Z,20.32
2022-08-12T08:18:06.998Z,20.22
2022-08-12T08:19:07.011Z,21.01
2022-08-12T08:20:06.989Z,20.73
2022-08-12T08:21:06.971Z,21.08
2022-08-12T08:22:06.983Z,20.48
2022-08-12T08:23:06.949Z,18.93
2022-08-12T08:24:06.991Z,19.56
2022-08-12T08:25:34.447Z,21.05
2022-08-12T08:26:08.299Z,21.97
2022-08-12T08:27:06.911Z,22.75
2022-08-12T08:28:06.911Z,22.25
2022-08-12T08:29:06.898Z,21.56
2022-08-12T08:30:06.900Z,21.55
2022-08-12T08:31:06.873Z,21.83
2022-08-12T08:32:06.864Z,22.01
2022-08-12T08:33:07.524Z,20.85
2022-08-12T08:34:33.591Z,20.92
2022-08-12T08:35:07.845Z,21.30
2022-08-12T08:36:07.643Z,20.64
2022-08-12T08:37:07.989Z,20.92
2022-08-12T08:38:06.810Z,20.64
2022-08-12T08:39:06.799Z,20.44
2022-08-12T08:40:06.816Z,21.11
2022-08-12T08:41:06.791Z,19.35
2022-08-12T08:42:15.278Z,19.73
2022-08-12T08:43:07.759Z,20.23
2022-08-12T08:44:06.758Z,19.54
2022-08-12T08:45:06.740Z,20.05
2022-08-12T08:46:06.760Z,20.67
2022-08-12T08:47:06.736Z,21.56
2022-08-12T08:48:06.715Z,21.48
2022-08-12T08:49:06.705Z,21.79
2022-08-12T08:50:06.696Z,21.50
2022-08-12T08:51:06.685Z,21.77
2022-08-12T08:52:07.054Z,21.33
2022-08-12T08:53:06.665Z,20.05
2022-08-12T08:54:06.662Z,19.62
2022-08-12T08:55:06.664Z,19.93
2022-08-12T08:56:06.652Z,20.05
2022-08-12T08:57:06.632Z,19.62
2022-08-12T08:58:06.627Z,18.45
2022-08-12T08:59:06.612Z,18.42
2022-08-12T09:00:06.608Z,18.29
2022-08-12T09:01:06.702Z,17.11
2022-08-12T09:02:07.716Z,17.08
2022-08-12T09:03:15.588Z,16.78
2022-08-12T09:05:09.662Z,16.57
2022-08-12T09:05:14.889Z,15.89
2022-08-12T09:06:07.562Z,15.41
2022-08-12T09:07:17.356Z,15.69
2022-08-12T09:08:12.089Z,15.50
2022-08-12T09:09:13.251Z,15.42
2022-08-12T09:10:09.256Z,16.03
2022-08-12T09:11:07.561Z,18.21
2022-08-12T09:12:11.656Z,18.30
2022-08-12T09:13:07.484Z,16.74
2022-08-12T09:14:10.493Z,16.75
2022-08-12T09:16:07.983Z,15.95
2022-08-12T09:17:06.452Z,17.27
2022-08-12T09:18:08.494Z,17.43
2022-08-12T09:19:06.436Z,17.89
2022-08-12T09:20:07.426Z,16.72
2022-08-12T09:21:06.589Z,15.85
2022-08-12T09:22:06.455Z,16.70
2022-08-12T09:23:07.967Z,16.80
2022-08-12T09:24:07.757Z,17.17
2022-08-12T09:25:06.481Z,16.96
2022-08-12T09:26:08.259Z,16.88
2022-08-12T09:27:06.372Z,16.78
2022-08-12T09:28:10.872Z,16.80
2022-08-12T09:29:11.683Z,17.53
2022-08-12T09:30:11.581Z,17.55
2022-08-12T09:32:03.192Z,18.11
2022-08-12T09:32:09.357Z,16.48
2022-08-12T09:33:19.219Z,17.76
2022-08-12T09:34:29.145Z,18.06
2022-08-12T09:35:18.577Z,17.30
2022-08-12T09:36:08.070Z,19.36
2022-08-12T09:37:20.435Z,18.88
2022-08-12T09:38:07.326Z,17.02
2022-08-12T09:40:05.802Z,17.58
2022-08-12T09:40:55.663Z,17.55
2022-08-12T09:42:32.939Z,18.40
2022-08-12T09:42:39.633Z,18.52
2022-08-12T09:43:16.072Z,17.59
2022-08-12T09:44:37.695Z,17.66
2022-08-12T09:45:19.374Z,18.45
2022-08-12T09:46:21.950Z,19.11
2022-08-12T09:47:10.447Z,20.13
2022-08-12T09:48:06.206Z,20.90
2022-08-12T09:49:16.256Z,19.50
2022-08-12T09:50:07.173Z,19.36
2022-08-12T09:51:16.622Z,18.26
2022-08-12T09:52:07.180Z,17.47
2022-08-12T09:53:06.163Z,17.86
2022-08-12T09:54:30.755Z,17.26
2022-08-12T09:55:07.148Z,17.85
2022-08-12T09:56:57.945Z,18.13
2022-08-12T09:58:08.025Z,17.20
2022-08-12T09:58:57.354Z,18.15
2022-08-12T09:59:07.155Z,17.56
2022-08-12T10:00:17.553Z,17.93
2022-08-12T10:01:15.472Z,17.23
2022-08-12T10:02:44.300Z,17.52
2022-08-12T10:03:07.166Z,17.56
2022-08-12T10:04:06.254Z,17.08
2022-08-12T10:05:06.076Z,16.69
2022-08-12T10:06:26.670Z,16.97
2022-08-12T10:07:07.026Z,16.67
2022-08-12T10:08:07.079Z,17.35
2022-08-12T10:09:06.025Z,17.76
2022-08-12T10:10:06.028Z,17.97
2022-08-12T10:11:05.993Z,17.90
2022-08-12T10:12:10.388Z,17.61
2022-08-12T10:13:11.866Z,18.33
2022-08-12T10:14:06.982Z,19.90
2022-08-12T10:15:06.970Z,19.40
2022-08-12T10:16:06.140Z,18.73
2022-08-12T10:17:08.541Z,19.28
2022-08-12T10:18:07.814Z,18.77
2022-08-12T10:19:05.927Z,18.86
2022-08-12T10:20:09.924Z,17.88
2022-08-12T10:21:07.345Z,18.26
2022-08-12T10:22:05.904Z,18.48
2022-08-12T10:23:06.896Z,17.72
2022-08-12T10:24:06.923Z,18.38
2022-08-12T10:25:17.570Z,17.83
2022-08-12T10:26:34.327Z,18.38
2022-08-12T10:27:06.899Z,17.82
2022-08-12T10:28:10.703Z,18.49
2022-08-12T10:30:01.772Z,17.61
2022-08-12T10:30:41.801Z,18.73
2022-08-12T10:31:16.567Z,19.10
2022-08-12T10:32:20.815Z,19.38
2022-08-12T10:33:17.994Z,18.76
2022-08-12T10:34:14.869Z,18.46
2022-08-12T10:35:06.793Z,17.29
2022-08-12T10:36:05.788Z,18.43
2022-08-12T10:37:22.902Z,17.59
2022-08-12T10:38:34.556Z,18.21
2022-08-12T10:40:01.626Z,17.80
2022-08-12T10:40:11.378Z,17.57
2022-08-12T10:41:06.833Z,17.93
2022-08-12T10:42:06.807Z,17.04
2022-08-12T10:43:05.733Z,16.85
2022-08-12T10:44:05.721Z,16.92
2022-08-12T10:45:05.723Z,15.56
2022-08-12T10:46:13.204Z,16.44
2022-08-12T10:47:26.454Z,16.96
2022-08-12T10:48:20.493Z,16.46
2022-08-12T10:50:05.296Z,16.95
2022-08-12T10:50:29.468Z,16.85
2022-08-12T10:52:05.424Z,16.93
2022-08-12T10:52:32.877Z,16.95
2022-08-12T10:53:08.817Z,16.96
2022-08-12T10:54:05.640Z,17.38
2022-08-12T10:55:06.888Z,17.29
2022-08-12T10:56:06.637Z,16.81
2022-08-12T10:57:05.752Z,17.29
2022-08-12T10:58:15.665Z,17.40
2022-08-12T10:59:10.966Z,17.96
2022-08-12T11:00:34.280Z,17.20
2022-08-12T11:01:48.919Z,17.95
2022-08-12T11:04:18.339Z,18.32
2022-08-12T11:04:20.635Z,17.06
2022-08-12T11:04:25.547Z,16.86
2022-08-12T11:07:07.996Z,16.96
2022-08-12T11:07:08.367Z,16.50
2022-08-12T11:08:37.230Z,17.16
2022-08-12T11:08:37.663Z,17.45
2022-08-12T11:09:07.281Z,17.37
2022-08-12T11:10:05.601Z,18.24
2022-08-12T11:11:09.601Z,18.13
2022-08-12T11:12:35.472Z,17.78
2022-08-12T11:13:09.284Z,18.30
2022-08-12T11:14:05.502Z,17.44
2022-08-12T11:15:18.503Z,18.91
2022-08-12T11:16:21.612Z,19.73
2022-08-12T11:17:43.433Z,20.00
2022-08-12T11:18:06.458Z,19.38
2022-08-12T11:19:06.441Z,18.32
2022-08-12T11:20:05.435Z,19.05
2022-08-12T11:21:05.781Z,18.38
2022-08-12T11:22:05.435Z,18.48
2022-08-12T11:23:33.983Z,17.90
2022-08-12T11:24:06.396Z,17.68
2022-08-12T11:25:10.207Z,18.08
2022-08-12T11:26:07.198Z,18.93
2022-08-12T11:27:07.780Z,21.04
2022-08-12T11:28:06.372Z,22.82
2022-08-12T11:29:22.171Z,22.65
2022-08-12T11:30:11.741Z,23.05
2022-08-12T11:31:06.353Z,23.25
2022-08-12T11:32:05.334Z,24.05
2022-08-12T11:33:12.319Z,24.77
2022-08-12T11:34:51.281Z,24.90
2022-08-12T11:35:06.301Z,25.80
2022-08-12T11:36:22.252Z,25.37
2022-08-12T11:37:05.305Z,24.44
2022-08-12T11:38:06.242Z,22.74
2022-08-12T11:39:05.388Z,22.43
2022-08-12T11:40:05.262Z,22.64
2022-08-12T11:41:05.241Z,22.65
2022-08-12T11:42:05.279Z,23.14
2022-08-12T11:43:18.593Z,22.94
2022-08-12T11:44:35.869Z,22.82
2022-08-12T11:45:06.197Z,22.42
2022-08-12T11:46:05.550Z,22.30
2022-08-12T11:47:09.507Z,22.30
2022-08-12T11:48:05.191Z,22.11
2022-08-12T11:49:05.152Z,22.91
2022-08-12T11:50:05.175Z,22.02
2022-08-12T11:51:05.137Z,21.33
2022-08-12T11:52:27.279Z,21.78
2022-08-12T11:53:06.193Z,20.12
2022-08-12T11:54:06.109Z,20.91
2022-08-12T11:55:05.137Z,22.11
2022-08-12T11:56:05.096Z,22.34
2022-08-12T11:58:07.568Z,22.68
2022-08-12T11:58:19.730Z,24.06
2022-08-12T12:02:06.088Z,26.01
2022-08-12T12:03:05.169Z,25.52
2022-08-12T12:04:05.027Z,27.40
2022-08-12T12:05:05.036Z,26.74
2022-08-12T12:06:05.008Z,28.20
2022-08-12T12:07:07.158Z,27.20
2022-08-12T12:08:38.111Z,26.79
2022-08-12T12:09:08.090Z,26.91
2022-08-12T12:10:04.990Z,27.18
2022-08-12T12:11:09.348Z,25.60
2022-08-12T12:12:04.958Z,25.90
2022-08-12T12:13:04.949Z,26.28
2022-08-12T12:14:08.100Z,25.37
2022-08-12T12:15:06.799Z,25.96
2022-08-12T12:16:05.891Z,24.38
2022-08-12T12:17:04.919Z,25.07
2022-08-12T12:18:04.906Z,25.30
2022-08-12T12:19:04.898Z,25.69
2022-08-12T12:20:04.901Z,25.80
2022-08-12T12:21:04.882Z,26.01
2022-08-12T12:22:04.990Z,26.81
2022-08-12T12:23:04.866Z,26.62
2022-08-12T12:24:04.855Z,27.20
2022-08-12T12:25:13.255Z,26.59
2022-08-12T12:26:08.265Z,25.70
2022-08-12T12:27:04.835Z,25.59
2022-08-12T12:28:06.401Z,25.76
2022-08-12T12:29:07.016Z,25.37
2022-08-12T12:30:17.929Z,26.51
2022-08-12T12:31:15.255Z,28.61
2022-08-12T12:32:12.048Z,28.32
2022-08-12T12:33:05.779Z,28.03
2022-08-12T12:34:04.773Z,28.83
2022-08-12T12:35:44.566Z,29.06
2022-08-12T12:36:20.399Z,29.25
2022-08-12T12:37:05.997Z,30.15
2022-08-12T12:38:12.086Z,30.27
2022-08-12T12:39:06.542Z,30.21
2022-08-12T12:40:06.011Z,30.91
2022-08-12T12:41:16.932Z,30.68
2022-08-12T12:42:43.380Z,29.87
2022-08-12T12:43:05.779Z,30.85
2022-08-12T12:44:04.783Z,29.95
2022-08-12T12:45:19.645Z,29.66
2022-08-12T12:46:05.666Z,30.18
2022-08-12T12:47:04.661Z,29.84
2022-08-12T12:48:05.640Z,29.42
2022-08-12T12:49:06.913Z,28.14
2022-08-12T12:50:06.048Z,28.43
2022-08-12T12:51:04.614Z,28.64
2022-08-12T12:52:18.614Z,29.53
2022-08-12T12:53:05.611Z,28.57
2022-08-12T12:54:06.710Z,29.25
2022-08-12T12:55:05.574Z,29.16
2022-08-12T12:56:04.567Z,29.36