createdAt,value
2017-10-17T00:01:17.288Z,78.00
2017-10-17T00:03:43.922Z,78.00
2017-10-17T00:06:10.539Z,77.80
2017-10-17T00:08:37.712Z,77.80
2017-10-17T00:11:03.928Z,77.70
2017-10-17T00:13:30.172Z,77.50
2017-10-17T00:15:56.655Z,77.60
2017-10-17T00:18:22.859Z,77.60
2017-10-17T00:20:49.089Z,78.10
2017-10-17T00:23:15.972Z,78.20
2017-10-17T00:25:42.186Z,78.10
2017-10-17T00:28:08.412Z,78.10
2017-10-17T00:30:50.384Z,78.10
2017-10-17T00:33:16.628Z,78.00
2017-10-17T00:35:43.651Z,78.20
2017-10-17T00:38:09.886Z,78.30
2017-10-17T00:40:36.094Z,78.60
2017-10-17T00:43:02.319Z,78.50
2017-10-17T00:45:28.548Z,78.60
2017-10-17T00:47:54.799Z,78.90
2017-10-17T00:50:21.044Z,78.70
2017-10-17T00:52:47.281Z,78.50
2017-10-17T00:55:13.522Z,78.30
2017-10-17T00:57:39.734Z,78.10
2017-10-17T01:00:05.958Z,78.00
2017-10-17T01:02:32.172Z,78.10
2017-10-17T01:04:58.474Z,78.30
2017-10-17T01:07:25.084Z,78.60
2017-10-17T01:09:51.299Z,78.60
2017-10-17T01:12:17.555Z,78.60
2017-10-17T01:14:44.164Z,79.30
2017-10-17T01:17:10.392Z,79.40
2017-10-17T01:19:36.596Z,79.50
2017-10-17T01:22:02.854Z,79.70
2017-10-17T01:24:29.071Z,79.90
2017-10-17T01:26:55.312Z,80.10
2017-10-17T01:29:25.419Z,80.10
2017-10-17T01:31:51.642Z,80.10
2017-10-17T01:34:19.799Z,79.70
2017-10-17T01:36:46.688Z,79.50
2017-10-17T01:39:14.664Z,79.50
2017-10-17T01:41:41.347Z,79.40
2017-10-17T01:44:16.727Z,79.40
2017-10-17T01:46:47.809Z,79.40
2017-10-17T01:49:30.770Z,79.40
2017-10-17T01:52:11.881Z,79.70
2017-10-17T01:54:39.315Z,80.20
2017-10-17T01:57:05.631Z,80.20
2017-10-17T01:59:36.796Z,81.20
2017-10-17T02:02:03.015Z,81.40
2017-10-17T02:04:29.236Z,81.40
2017-10-17T02:06:55.444Z,81.30
2017-10-17T02:09:21.683Z,81.20
2017-10-17T02:11:47.891Z,80.80
2017-10-17T02:14:14.116Z,80.90
2017-10-17T02:16:40.327Z,80.80
2017-10-17T02:19:23.179Z,80.30
2017-10-17T02:21:52.260Z,80.20
2017-10-17T02:24:18.498Z,81.80
2017-10-17T02:26:44.752Z,82.80
2017-10-17T02:29:11.910Z,83.10
2017-10-17T02:31:38.161Z,83.00
2017-10-17T02:34:18.330Z,82.40
2017-10-17T02:36:44.556Z,82.40
2017-10-17T02:39:10.757Z,83.20
2017-10-17T02:41:37.369Z,83.10
2017-10-17T02:44:03.612Z,82.80
2017-10-17T02:46:30.695Z,82.90
2017-10-17T02:49:04.122Z,81.10
2017-10-17T02:51:30.369Z,81.10
2017-10-17T02:53:56.600Z,81.10
2017-10-17T02:56:22.840Z,80.90
2017-10-17T02:58:49.071Z,81.20
2017-10-17T03:01:15.324Z,81.00
2017-10-17T03:03:42.497Z,80.60
2017-10-17T03:06:08.818Z,80.40
2017-10-17T03:08:35.051Z,80.70
2017-10-17T03:11:01.292Z,80.80
2017-10-17T03:13:28.306Z,80.70
2017-10-17T03:16:07.333Z,81.00
2017-10-17T03:18:33.935Z,81.20
2017-10-17T03:21:07.189Z,81.20
2017-10-17T03:23:33.438Z,81.00
2017-10-17T03:25:59.688Z,80.80
2017-10-17T03:28:28.898Z,81.30
2017-10-17T03:30:55.142Z,81.70
2017-10-17T03:33:27.667Z,81.50
2017-10-17T03:35:53.904Z,81.50
2017-10-17T03:38:22.964Z,81.40
2017-10-17T03:40:51.187Z,81.20
2017-10-17T03:43:37.116Z,81.60
2017-10-17T03:46:03.347Z,82.40
2017-10-17T03:48:29.627Z,82.20
2017-10-17T03:51:03.731Z,81.60
2017-10-17T03:53:36.804Z,81.80
2017-10-17T03:56:03.072Z,82.60
2017-10-17T03:58:40.011Z,83.20
2017-10-17T04:01:06.242Z,82.40
2017-10-17T04:03:32.451Z,84.10
2017-10-17T04:06:02.497Z,84.50
2017-10-17T04:08:30.539Z,84.00
2017-10-17T04:11:16.688Z,84.00
2017-10-17T04:16:48.496Z,84.70
2017-10-17T04:19:23.829Z,85.20
2017-10-17T04:22:08.104Z,85.30
2017-10-17T04:24:41.224Z,85.30
2017-10-17T04:27:30.183Z,86.10
2017-10-17T04:30:14.254Z,85.00
2017-10-17T04:32:48.186Z,86.30
2017-10-17T04:35:15.600Z,87.00
2017-10-17T04:37:42.781Z,87.10
2017-10-17T04:40:15.851Z,86.60
2017-10-17T04:48:56.166Z,85.10
2017-10-17T04:51:27.194Z,86.00
2017-10-17T04:56:55.111Z,86.40
2017-10-17T04:59:25.553Z,86.50
2017-10-17T05:02:06.661Z,86.50
2017-10-17T05:04:50.419Z,86.60
2017-10-17T05:07:19.428Z,87.60
2017-10-17T05:09:49.630Z,86.60
2017-10-17T05:12:17.786Z,86.60
2017-10-17T05:14:43.987Z,86.90
2017-10-17T05:17:17.866Z,86.70
2017-10-17T05:23:06.542Z,85.70
2017-10-17T05:25:36.047Z,86.20
2017-10-17T05:31:14.518Z,86.10
2017-10-17T05:33:47.755Z,86.30
2017-10-17T05:36:17.715Z,86.40
2017-10-17T05:38:43.978Z,86.50
2017-10-17T05:41:10.214Z,86.40
2017-10-17T05:43:41.171Z,85.90
2017-10-17T05:46:07.379Z,85.60
2017-10-17T05:48:33.854Z,84.90
2017-10-17T05:51:05.206Z,85.40
2017-10-17T05:53:31.403Z,85.30
2017-10-17T05:55:57.584Z,85.30
2017-10-17T05:58:23.820Z,84.80
2017-10-17T06:00:50.028Z,84.10
2017-10-17T06:03:16.229Z,84.10
2017-10-17T06:05:42.414Z,83.60
2017-10-17T06:08:08.608Z,83.30
2017-10-17T06:10:34.841Z,83.90
2017-10-17T06:13:01.026Z,85.10
2017-10-17T06:15:27.219Z,84.20
2017-10-17T06:17:53.406Z,83.20
2017-10-17T06:20:19.599Z,83.60
2017-10-17T06:22:46.810Z,83.70
2017-10-17T06:25:13.010Z,83.20
2017-10-17T06:27:39.233Z,82.10
2017-10-17T06:30:05.444Z,82.10
2017-10-17T06:32:31.655Z,82.30
2017-10-17T06:34:57.852Z,82.90
2017-10-17T06:37:24.043Z,83.00
2017-10-17T06:39:50.618Z,83.30
2017-10-17T06:42:16.829Z,83.30
2017-10-17T06:44:43.044Z,82.20
2017-10-17T06:47:09.332Z,81.80
2017-10-17T06:49:35.574Z,81.20
2017-10-17T06:52:01.808Z,80.20
2017-10-17T06:54:28.052Z,79.70
2017-10-17T06:56:54.633Z,79.10
2017-10-17T06:59:20.864Z,79.10
2017-10-17T07:01:47.069Z,80.10
2017-10-17T07:04:13.292Z,80.50
2017-10-17T07:06:39.541Z,79.30
2017-10-17T07:09:05.779Z,78.40
2017-10-17T07:11:32.016Z,78.70
2017-10-17T07:13:58.215Z,78.60
2017-10-17T07:16:24.399Z,78.30
2017-10-17T07:18:50.598Z,78.90
2017-10-17T07:21:16.841Z,79.20
2017-10-17T07:23:43.105Z,80.10
2017-10-17T07:26:09.367Z,79.80
2017-10-17T07:28:35.593Z,80.40
2017-10-17T07:31:01.781Z,81.40
2017-10-17T07:33:28.383Z,82.30
2017-10-17T07:35:54.616Z,82.30
2017-10-17T07:38:20.832Z,82.10
2017-10-17T07:40:47.069Z,81.90
2017-10-17T07:43:13.324Z,82.20
2017-10-17T07:45:39.576Z,83.00
2017-10-17T07:48:05.829Z,83.30
2017-10-17T07:50:32.116Z,83.70
2017-10-17T07:52:58.774Z,82.70
2017-10-17T07:55:25.016Z,82.70
2017-10-17T07:57:51.237Z,82.50
2017-10-17T08:00:17.799Z,82.40
2017-10-17T08:02:44.003Z,82.20
2017-10-17T08:05:10.262Z,82.80
2017-10-17T08:07:36.508Z,82.40
2017-10-17T08:10:02.764Z,82.60
2017-10-17T08:12:29.381Z,81.80
2017-10-17T08:14:55.582Z,81.80
2017-10-17T08:17:21.791Z,81.40
2017-10-17T08:19:47.954Z,81.20
2017-10-17T08:22:14.153Z,80.50
2017-10-17T08:24:40.357Z,80.70
2017-10-17T08:27:06.624Z,81.40
2017-10-17T08:29:33.764Z,80.70
2017-10-17T08:31:59.975Z,80.60
2017-10-17T08:34:26.199Z,80.90
2017-10-17T08:36:52.406Z,80.50
2017-10-17T08:39:18.657Z,80.70
2017-10-17T08:41:45.477Z,79.90
2017-10-17T08:44:11.676Z,79.10
2017-10-17T08:46:37.917Z,79.90
2017-10-17T08:49:04.560Z,79.30
2017-10-17T08:51:31.183Z,79.60
2017-10-17T08:53:57.784Z,79.60
2017-10-17T08:56:24.006Z,79.70
2017-10-17T08:58:50.208Z,79.80
2017-10-17T09:01:16.492Z,79.40
2017-10-17T09:03:42.720Z,79.60
2017-10-17T09:06:08.949Z,78.30
2017-10-17T09:08:35.160Z,78.10
2017-10-17T09:11:01.384Z,78.80
2017-10-17T09:13:27.600Z,79.40
2017-10-17T09:15:53.816Z,79.50
2017-10-17T09:18:20.053Z,78.00
2017-10-17T09:20:46.246Z,77.40
2017-10-17T09:23:12.444Z,77.50
2017-10-17T09:25:38.651Z,76.40
2017-10-17T09:28:05.534Z,77.20
2017-10-17T09:30:32.174Z,75.70
2017-10-17T09:32:59.707Z,75.90
2017-10-17T09:35:25.968Z,75.90
2017-10-17T09:37:52.256Z,75.30
2017-10-17T09:40:19.283Z,74.00
2017-10-17T09:42:45.522Z,74.00
2017-10-17T09:45:11.712Z,73.30
2017-10-17T09:47:37.948Z,72.80
2017-10-17T09:50:04.154Z,73.00
2017-10-17T09:52:30.378Z,72.20
2017-10-17T09:54:56.581Z,71.80
2017-10-17T09:57:22.790Z,69.90
2017-10-17T09:59:49.006Z,67.30
2017-10-17T10:02:15.273Z,64.00
2017-10-17T10:04:41.487Z,60.60
2017-10-17T10:07:07.691Z,57.40
2017-10-17T10:09:33.906Z,50.80
2017-10-17T10:12:00.112Z,47.70
2017-10-17T10:14:26.365Z,42.40
2017-10-17T10:16:52.580Z,37.50
2017-10-17T10:19:18.779Z,34.60
2017-10-17T10:21:45.322Z,28.30
2017-10-17T10:24:12.115Z,28.30
2017-10-17T10:26:38.364Z,27.20
2017-10-17T10:29:04.569Z,24.80
2017-10-17T10:31:30.749Z,23.70
2017-10-17T10:33:57.299Z,22.10
2017-10-17T10:36:23.524Z,22.10
2017-10-17T10:38:49.742Z,21.00
2017-10-17T10:41:16.588Z,20.70
2017-10-17T10:43:42.915Z,19.20
2017-10-17T10:46:09.128Z,18.90
2017-10-17T10:48:35.744Z,18.90
2017-10-17T10:51:01.961Z,18.90
2017-10-17T10:53:28.249Z,19.00
2017-10-17T10:55:54.529Z,19.50
2017-10-17T10:58:20.754Z,17.80
2017-10-17T11:00:46.972Z,18.00
2017-10-17T11:03:13.181Z,17.70
2017-10-17T11:05:39.395Z,17.00
2017-10-17T11:08:05.622Z,17.10
2017-10-17T11:10:31.838Z,16.20
2017-10-17T11:12:58.056Z,16.70
2017-10-17T11:15:24.635Z,15.80
2017-10-17T11:17:50.878Z,15.80
2017-10-17T11:20:17.069Z,15.70
2017-10-17T11:22:43.289Z,15.90
2017-10-17T11:25:09.586Z,15.70
2017-10-17T11:27:36.191Z,15.00
2017-10-17T11:30:02.488Z,15.00
2017-10-17T11:32:28.711Z,14.10
2017-10-17T11:34:55.449Z,14.50
2017-10-17T11:37:21.652Z,14.80
2017-10-17T11:39:48.723Z,14.60
2017-10-17T11:42:27.262Z,14.40
2017-10-17T11:44:53.528Z,14.80
2017-10-17T11:47:19.777Z,14.30
2017-10-17T11:49:46.438Z,13.80
2017-10-17T11:52:12.688Z,13.80
2017-10-17T11:54:38.928Z,13.50
2017-10-17T11:57:05.159Z,14.10
2017-10-17T11:59:31.387Z,13.30
2017-10-17T12:01:57.623Z,13.50
2017-10-17T12:04:23.838Z,14.00
2017-10-17T12:06:50.088Z,13.90
2017-10-17T12:09:16.322Z,13.60
2017-10-17T12:11:42.581Z,13.30
2017-10-17T12:14:08.833Z,13.30
2017-10-17T12:16:35.056Z,13.70
2017-10-17T12:19:02.084Z,14.40
2017-10-17T12:21:28.291Z,15.70
2017-10-17T12:23:54.521Z,16.30
2017-10-17T12:26:20.776Z,17.70
2017-10-17T12:28:47.042Z,17.90
2017-10-17T12:31:13.399Z,18.00
2017-10-17T12:33:39.641Z,17.60
2017-10-17T12:36:06.253Z,20.80
2017-10-17T12:38:32.491Z,20.80
2017-10-17T12:40:58.742Z,22.50
2017-10-17T12:43:24.959Z,21.30
2017-10-17T12:45:51.768Z,21.80
2017-10-17T12:48:17.991Z,23.40
2017-10-17T12:50:44.201Z,23.10
2017-10-17T12:53:10.442Z,22.90
2017-10-17T12:55:36.682Z,20.40
2017-10-17T12:58:02.918Z,18.20
2017-10-17T13:00:29.180Z,17.10
2017-10-17T13:02:55.413Z,15.70
2017-10-17T13:05:22.551Z,16.60
2017-10-17T13:07:49.181Z,17.00
2017-10-17T13:10:15.422Z,17.00
2017-10-17T13:12:41.976Z,15.10
2017-10-17T13:15:08.196Z,15.10
2017-10-17T13:17:34.432Z,14.70
2017-10-17T13:20:00.683Z,14.20
2017-10-17T13:22:26.886Z,14.30
2017-10-17T13:24:53.104Z,13.50
2017-10-17T13:27:19.336Z,13.50
2017-10-17T13:29:45.550Z,13.50
2017-10-17T13:32:11.818Z,13.40
2017-10-17T13:34:38.279Z,13.00
2017-10-17T13:37:04.543Z,13.70
2017-10-17T13:39:31.140Z,13.80
2017-10-17T13:41:57.387Z,13.80
2017-10-17T13:44:23.583Z,14.20
2017-10-17T13:46:49.803Z,14.40
2017-10-17T13:49:16.039Z,14.20
2017-10-17T13:51:42.305Z,14.40
2017-10-17T13:54:08.511Z,13.90
2017-10-17T13:56:34.698Z,13.70
2017-10-17T13:59:01.823Z,13.40
2017-10-17T14:01:28.393Z,14.00
2017-10-17T14:03:54.624Z,14.00
2017-10-17T14:06:20.869Z,13.70
2017-10-17T14:08:47.099Z,14.20
2017-10-17T14:11:13.982Z,13.70
2017-10-17T14:13:40.221Z,14.20
2017-10-17T14:16:06.851Z,13.70
2017-10-17T14:18:33.441Z,14.80
2017-10-17T14:20:59.751Z,14.80
2017-10-17T14:23:25.969Z,15.10
2017-10-17T14:25:52.213Z,15.50
2017-10-17T14:28:18.438Z,16.20
2017-10-17T14:30:44.660Z,16.90
2017-10-17T14:33:10.881Z,17.30
2017-10-17T14:35:37.070Z,17.40
2017-10-17T14:38:03.288Z,18.40
2017-10-17T14:40:29.971Z,20.20
2017-10-17T14:42:56.436Z,23.10
2017-10-17T14:45:22.642Z,26.10
2017-10-17T14:47:48.837Z,29.20
2017-10-17T14:50:15.440Z,34.40
2017-10-17T14:52:41.642Z,34.40
2017-10-17T14:55:07.850Z,37.20
2017-10-17T14:57:34.132Z,39.20
2017-10-17T15:00:00.376Z,41.00
2017-10-17T15:02:26.587Z,42.70
2017-10-17T15:04:52.815Z,43.90
2017-10-17T15:07:19.004Z,45.40
2017-10-17T15:09:45.229Z,46.90
2017-10-17T15:12:11.968Z,48.40
2017-10-17T15:14:38.180Z,49.30
2017-10-17T15:17:04.812Z,51.30
2017-10-17T15:19:31.028Z,51.30
2017-10-17T15:21:57.627Z,52.80
2017-10-17T15:24:23.833Z,52.80
2017-10-17T15:26:50.087Z,53.40
2017-10-17T15:29:16.299Z,54.20
2017-10-17T15:31:42.534Z,54.90
2017-10-17T15:34:08.750Z,55.30
2017-10-17T15:36:34.980Z,55.50
2017-10-17T15:39:01.216Z,55.70
2017-10-17T15:41:27.462Z,56.40
2017-10-17T15:43:53.667Z,56.90
2017-10-17T15:46:19.882Z,57.40
2017-10-17T15:48:46.372Z,57.80
2017-10-17T15:51:12.592Z,58.30
2017-10-17T15:53:38.842Z,59.10
2017-10-17T15:56:05.570Z,59.90
2017-10-17T15:58:31.742Z,59.90
2017-10-17T16:00:58.584Z,60.60
2017-10-17T16:03:24.789Z,61.00
2017-10-17T16:05:51.423Z,61.80
2017-10-17T16:08:18.003Z,62.00
2017-10-17T16:10:44.229Z,62.00
2017-10-17T16:13:10.463Z,62.60
2017-10-17T16:15:36.729Z,62.90
2017-10-17T16:18:03.334Z,64.00
2017-10-17T16:20:29.535Z,64.00
2017-10-17T16:22:55.770Z,64.30
2017-10-17T16:25:21.993Z,64.30
2017-10-17T16:27:48.205Z,64.90
2017-10-17T16:30:14.398Z,64.70
2017-10-17T16:32:40.620Z,65.30
2017-10-17T16:35:06.919Z,66.10
2017-10-17T16:37:33.220Z,66.60
2017-10-17T16:39:59.477Z,66.70
2017-10-17T16:42:25.688Z,66.90
2017-10-17T16:44:51.917Z,67.50
2017-10-17T16:47:18.159Z,67.60
2017-10-17T16:49:44.417Z,68.00
2017-10-17T16:52:10.682Z,68.30
2017-10-17T16:54:36.937Z,68.70
2017-10-17T16:57:03.247Z,68.90
2017-10-17T16:59:29.494Z,69.70
2017-10-17T17:01:55.840Z,70.20
2017-10-17T17:04:22.261Z,70.70
2017-10-17T17:06:48.479Z,70.90
2017-10-17T17:09:14.696Z,70.90
2017-10-17T17:11:40.897Z,70.80
2017-10-17T17:14:07.154Z,71.20
2017-10-17T17:16:33.400Z,71.10
2017-10-17T17:18:59.660Z,71.30
2017-10-17T17:21:27.091Z,71.40
2017-10-17T17:23:53.392Z,71.80
2017-10-17T17:26:19.782Z,72.30
2017-10-17T17:28:46.035Z,72.40
2017-10-17T17:31:12.635Z,72.60
2017-10-17T17:33:38.893Z,72.60
2017-10-17T17:36:05.171Z,72.80
2017-10-17T17:38:31.412Z,72.80
2017-10-17T17:41:03.366Z,73.00
2017-10-17T17:43:29.598Z,73.40
2017-10-17T17:45:55.883Z,73.40
2017-10-17T17:48:22.577Z,73.70
2017-10-17T17:50:49.020Z,73.70
2017-10-17T17:53:15.424Z,73.60
2017-10-17T17:55:41.795Z,73.50
2017-10-17T17:58:09.263Z,73.40
2017-10-17T18:00:35.553Z,73.70
2017-10-17T18:03:02.017Z,73.80
2017-10-17T18:05:28.513Z,74.00
2017-10-17T18:07:55.204Z,74.20
2017-10-17T18:10:21.410Z,74.10
2017-10-17T18:12:47.654Z,74.30
2017-10-17T18:15:13.900Z,74.50
2017-10-17T18:17:40.481Z,74.50
2017-10-17T18:20:06.786Z,74.30
2017-10-17T18:22:33.457Z,74.50
2017-10-17T18:25:04.954Z,74.50
2017-10-17T18:27:31.948Z,74.90
2017-10-17T18:29:58.667Z,75.10
2017-10-17T18:32:25.010Z,75.30
2017-10-17T18:34:51.298Z,75.50
2017-10-17T18:37:17.638Z,75.70
2017-10-17T18:39:43.962Z,75.60
2017-10-17T18:42:10.247Z,75.50
2017-10-17T18:44:36.558Z,75.10
2017-10-17T18:47:03.494Z,75.70
2017-10-17T18:49:29.759Z,75.70
2017-10-17T18:51:56.547Z,75.60
2017-10-17T18:54:23.265Z,75.50
2017-10-17T18:56:49.926Z,75.50
2017-10-17T18:59:16.367Z,75.50
2017-10-17T19:01:43.265Z,75.40
2017-10-17T19:04:09.553Z,75.80
2017-10-17T19:06:36.192Z,76.00
2017-10-17T19:09:03.012Z,75.90
2017-10-17T19:11:29.938Z,75.90
2017-10-17T19:13:57.342Z,75.50
2017-10-17T19:16:24.128Z,75.50
2017-10-17T19:18:50.469Z,75.20
2017-10-17T19:21:17.204Z,75.70
2017-10-17T19:23:44.468Z,75.70
2017-10-17T19:26:11.426Z,75.70
2017-10-17T19:28:38.598Z,76.10
2017-10-17T19:31:04.931Z,76.40
2017-10-17T19:33:31.306Z,76.50
2017-10-17T19:35:58.214Z,76.30
2017-10-17T19:38:24.558Z,76.10
2017-10-17T19:40:50.953Z,76.30
2017-10-17T19:43:17.254Z,75.80
2017-10-17T19:45:43.547Z,76.00
2017-10-17T19:48:10.439Z,76.00
2017-10-17T19:50:37.381Z,76.20
2017-10-17T19:53:03.662Z,76.40
2017-10-17T19:55:30.010Z,76.50
2017-10-17T19:57:56.383Z,76.30
2017-10-17T20:00:22.702Z,76.10
2017-10-17T20:02:48.929Z,76.10
2017-10-17T20:05:15.263Z,76.00
2017-10-17T20:07:41.586Z,76.40
2017-10-17T20:10:08.317Z,76.50
2017-10-17T20:12:35.117Z,76.80
2017-10-17T20:15:01.643Z,76.90
2017-10-17T20:17:27.941Z,76.80
2017-10-17T20:19:54.982Z,76.60
2017-10-17T20:22:21.301Z,76.50
2017-10-17T20:24:47.568Z,76.60
2017-10-17T20:27:14.501Z,76.60
2017-10-17T20:29:40.818Z,76.80
2017-10-17T20:32:07.076Z,76.60
2017-10-17T20:34:33.497Z,76.60
2017-10-17T20:36:59.826Z,76.80
2017-10-17T20:39:26.553Z,76.70
2017-10-17T20:41:52.971Z,76.60
2017-10-17T20:44:19.229Z,76.50
2017-10-17T20:46:45.598Z,76.60
2017-10-17T20:49:11.869Z,76.60
2017-10-17T20:51:38.156Z,76.70
2017-10-17T20:54:04.370Z,77.00
2017-10-17T20:56:30.705Z,77.10
2017-10-17T20:58:56.932Z,77.10
2017-10-17T21:01:23.890Z,76.90
2017-10-17T21:03:50.240Z,77.20
2017-10-17T21:06:16.457Z,77.30
2017-10-17T21:08:42.693Z,77.30
2017-10-17T21:11:09.602Z,77.30
2017-10-17T21:13:35.894Z,77.10
2017-10-17T21:16:02.192Z,77.40
2017-10-17T21:18:28.765Z,77.40
2017-10-17T21:20:55.365Z,77.50
2017-10-17T21:23:21.597Z,77.60
2017-10-17T21:25:47.934Z,77.30
2017-10-17T21:28:14.188Z,77.40
2017-10-17T21:30:40.445Z,77.50
2017-10-17T21:33:06.687Z,77.50
2017-10-17T21:35:32.910Z,77.50
2017-10-17T21:37:59.154Z,77.30
2017-10-17T21:40:25.352Z,77.50
2017-10-17T21:42:51.551Z,77.30
2017-10-17T21:45:17.804Z,77.10
2017-10-17T21:47:44.036Z,77.00
2017-10-17T21:50:10.244Z,76.80
2017-10-17T21:52:36.460Z,77.30
2017-10-17T21:55:02.953Z,77.40
2017-10-17T21:57:29.203Z,77.70
2017-10-17T21:59:55.804Z,77.90
2017-10-17T22:02:22.022Z,77.90
2017-10-17T22:04:48.229Z,78.20
2017-10-17T22:07:14.426Z,78.10
2017-10-17T22:09:40.627Z,78.00
2017-10-17T22:12:06.831Z,78.20
2017-10-17T22:14:33.059Z,78.20
2017-10-17T22:16:59.373Z,78.10
2017-10-17T22:19:25.675Z,78.20
2017-10-17T22:21:52.243Z,78.20
2017-10-17T22:24:18.505Z,78.20
2017-10-17T22:26:44.859Z,78.30
2017-10-17T22:29:11.564Z,77.70
2017-10-17T22:31:37.767Z,77.60
2017-10-17T22:34:03.968Z,77.80
2017-10-17T22:36:30.556Z,78.40
2017-10-17T22:38:56.790Z,78.40
2017-10-17T22:41:23.037Z,78.50
2017-10-17T22:43:49.250Z,78.20
2017-10-17T22:46:15.480Z,78.20
2017-10-17T22:48:41.688Z,78.20
2017-10-17T22:51:07.899Z,78.60
2017-10-17T22:53:34.121Z,78.00
2017-10-17T22:56:00.315Z,78.30
2017-10-17T22:58:26.883Z,78.60
2017-10-17T23:00:53.081Z,78.60
2017-10-17T23:03:19.308Z,78.90
2017-10-17T23:05:45.511Z,79.00
2017-10-17T23:08:11.970Z,78.90
2017-10-17T23:10:38.583Z,78.70
2017-10-17T23:13:04.804Z,78.70
2017-10-17T23:15:31.007Z,78.90
2017-10-17T23:18:09.406Z,79.20
2017-10-17T23:20:35.630Z,79.20
2017-10-17T23:23:01.819Z,79.30
2017-10-17T23:25:28.322Z,79.50
2017-10-17T23:27:54.490Z,79.70
2017-10-17T23:30:20.694Z,79.80
2017-10-17T23:32:46.900Z,79.80
2017-10-17T23:35:13.098Z,79.50
2017-10-17T23:37:39.337Z,79.30
2017-10-17T23:40:05.553Z,79.50
2017-10-17T23:42:31.773Z,79.30
2017-10-17T23:44:58.335Z,79.30
2017-10-17T23:47:24.545Z,79.30
2017-10-17T23:49:50.750Z,79.30
2017-10-17T23:52:17.392Z,79.50
2017-10-17T23:54:43.967Z,79.70
2017-10-17T23:57:10.144Z,79.70
2017-10-17T23:59:36.378Z,80.00
