createdAt,value
2018-10-01T00:01:42.670Z,76.80
2018-10-01T00:04:12.680Z,78.20
2018-10-01T00:06:42.694Z,76.80
2018-10-01T00:09:12.232Z,77.40
2018-10-01T00:11:41.725Z,77.10
2018-10-01T00:14:11.218Z,77.10
2018-10-01T00:16:41.168Z,77.50
2018-10-01T00:19:16.348Z,77.20
2018-10-01T00:21:51.058Z,77.50
2018-10-01T00:24:20.498Z,77.20
2018-10-01T00:26:49.945Z,77.10
2018-10-01T00:29:20.021Z,77.10
2018-10-01T00:31:50.710Z,77.50
2018-10-01T00:34:20.166Z,78.00
2018-10-01T00:36:49.638Z,77.60
2018-10-01T00:39:19.108Z,77.30
2018-10-01T00:41:48.540Z,78.10
2018-10-01T00:44:17.948Z,77.60
2018-10-01T00:46:47.443Z,77.50
2018-10-01T00:49:16.898Z,78.10
2018-10-01T00:51:46.330Z,77.60
2018-10-01T00:54:15.760Z,77.40
2018-10-01T00:56:45.187Z,78.20
2018-10-01T00:59:14.648Z,78.20
2018-10-01T01:01:44.168Z,77.60
2018-10-01T01:04:13.615Z,78.00
2018-10-01T01:06:43.062Z,77.70
2018-10-01T01:09:12.568Z,77.60
2018-10-01T01:11:42.189Z,77.70
2018-10-01T01:14:11.940Z,78.70
2018-10-01T01:16:41.442Z,77.80
2018-10-01T01:19:10.916Z,77.70
2018-10-01T01:21:40.383Z,77.70
2018-10-01T01:24:09.788Z,77.60
2018-10-01T01:26:39.332Z,77.80
2018-10-01T01:29:08.761Z,78.50
2018-10-01T01:31:39.619Z,78.20
2018-10-01T01:34:09.080Z,77.90
2018-10-01T01:36:38.482Z,77.90
2018-10-01T01:39:09.814Z,77.70
2018-10-01T01:41:39.305Z,78.20
2018-10-01T01:44:08.839Z,78.00
2018-10-01T01:46:38.394Z,78.20
2018-10-01T01:49:07.817Z,78.00
2018-10-01T01:51:37.771Z,78.90
2018-10-01T01:54:07.258Z,78.20
2018-10-01T01:56:36.730Z,78.20
2018-10-01T01:59:06.239Z,77.90
2018-10-01T02:01:35.678Z,78.40
2018-10-01T02:04:05.115Z,78.60
2018-10-01T02:06:34.696Z,78.20
2018-10-01T02:09:05.379Z,78.50
2018-10-01T02:11:34.883Z,79.30
2018-10-01T02:14:04.410Z,78.80
2018-10-01T02:16:33.913Z,79.80
2018-10-01T02:19:03.348Z,79.10
2018-10-01T02:21:33.152Z,79.20
2018-10-01T02:24:02.558Z,79.40
2018-10-01T02:26:32.025Z,79.00
2018-10-01T02:29:01.737Z,79.10
2018-10-01T02:31:31.127Z,79.30
2018-10-01T02:34:00.580Z,79.40
2018-10-01T02:36:30.172Z,80.20
2018-10-01T02:38:59.693Z,79.20
2018-10-01T02:41:29.873Z,79.20
2018-10-01T02:44:00.552Z,79.00
2018-10-01T02:46:30.676Z,80.00
2018-10-01T02:49:00.178Z,78.60
2018-10-01T02:51:30.382Z,78.60
2018-10-01T02:54:05.736Z,78.60
2018-10-01T02:56:35.563Z,78.60
2018-10-01T02:59:05.017Z,78.60
2018-10-01T03:01:34.499Z,79.40
2018-10-01T03:04:03.982Z,78.80
2018-10-01T03:06:33.483Z,78.60
2018-10-01T03:09:03.342Z,78.30
2018-10-01T03:11:34.132Z,78.90
2018-10-01T03:14:03.604Z,78.60
2018-10-01T03:16:33.090Z,78.60
2018-10-01T03:19:04.609Z,78.70
2018-10-01T03:21:34.425Z,79.00
2018-10-01T03:24:04.666Z,78.20
2018-10-01T03:26:34.152Z,78.40
2018-10-01T03:29:03.658Z,78.20
2018-10-01T03:31:33.113Z,78.00
2018-10-01T03:34:02.560Z,78.00
2018-10-01T03:36:32.016Z,78.00
2018-10-01T03:39:01.719Z,78.00
2018-10-01T03:41:31.136Z,78.00
2018-10-01T03:44:01.333Z,77.90
2018-10-01T03:46:30.819Z,77.90
2018-10-01T03:49:00.347Z,78.10
2018-10-01T03:51:29.800Z,78.30
2018-10-01T03:53:59.251Z,77.90
2018-10-01T03:56:28.670Z,78.30
2018-10-01T03:58:58.369Z,78.70
2018-10-01T04:01:27.871Z,78.20
2018-10-01T04:03:58.094Z,79.00
2018-10-01T04:06:27.590Z,78.70
2018-10-01T04:08:57.386Z,80.00
2018-10-01T04:11:26.829Z,79.00
2018-10-01T04:13:56.277Z,79.80
2018-10-01T04:16:25.759Z,79.70
2018-10-01T04:18:55.258Z,79.50
2018-10-01T04:21:24.684Z,79.40
2018-10-01T04:23:54.311Z,79.40
2018-10-01T04:26:24.130Z,81.00
2018-10-01T04:28:53.594Z,79.50
2018-10-01T04:31:24.284Z,79.70
2018-10-01T04:33:53.944Z,79.60
2018-10-01T04:36:23.378Z,79.80
2018-10-01T04:38:52.802Z,79.40
2018-10-01T04:41:22.194Z,79.70
2018-10-01T04:43:51.614Z,79.70
2018-10-01T04:46:21.224Z,79.70
2018-10-01T04:48:50.658Z,80.20
2018-10-01T04:51:20.229Z,79.30
2018-10-01T04:53:50.508Z,79.80
2018-10-01T04:56:19.940Z,79.70
2018-10-01T04:58:49.879Z,79.40
2018-10-01T05:01:19.419Z,79.50
2018-10-01T05:03:53.706Z,79.60
2018-10-01T05:06:34.387Z,79.00
2018-10-01T05:09:08.283Z,78.90
2018-10-01T05:11:37.818Z,78.80
2018-10-01T05:14:07.479Z,78.80
2018-10-01T05:16:37.008Z,79.00
2018-10-01T05:19:06.685Z,79.00
2018-10-01T05:21:36.251Z,78.90
2018-10-01T05:24:05.667Z,78.50
2018-10-01T05:26:35.084Z,78.60
2018-10-01T05:29:04.525Z,78.60
2018-10-01T05:31:34.016Z,78.60
2018-10-01T05:34:03.436Z,78.60
2018-10-01T05:36:32.986Z,79.50
2018-10-01T05:39:02.519Z,78.60
2018-10-01T05:41:31.956Z,78.70
2018-10-01T05:44:01.372Z,78.50
2018-10-01T05:46:31.100Z,78.30
2018-10-01T05:49:00.596Z,78.30
2018-10-01T05:51:30.251Z,78.40
2018-10-01T05:53:59.718Z,78.10
2018-10-01T05:56:29.302Z,78.10
2018-10-01T05:58:58.791Z,78.10
2018-10-01T06:01:28.344Z,78.30
2018-10-01T06:03:57.853Z,78.50
2018-10-01T06:06:29.030Z,78.40
2018-10-01T06:08:58.464Z,78.40
2018-10-01T06:11:28.039Z,78.40
2018-10-01T06:13:58.213Z,78.60
2018-10-01T06:16:27.897Z,78.40
2018-10-01T06:18:58.082Z,78.40
2018-10-01T06:21:27.578Z,78.60
2018-10-01T06:23:56.980Z,78.60
2018-10-01T06:26:26.444Z,78.60
2018-10-01T06:28:55.905Z,78.50
2018-10-01T06:31:25.374Z,78.40
2018-10-01T06:33:55.062Z,78.60
2018-10-01T06:36:24.591Z,78.50
2018-10-01T06:38:53.967Z,79.40
2018-10-01T06:41:23.452Z,78.40
2018-10-01T06:43:52.853Z,78.60
2018-10-01T06:46:22.285Z,78.60
2018-10-01T06:48:51.734Z,78.90
2018-10-01T06:51:21.267Z,79.00
2018-10-01T06:53:50.664Z,78.60
2018-10-01T06:56:20.107Z,78.50
2018-10-01T06:58:49.548Z,78.60
2018-10-01T07:01:19.062Z,79.20
2018-10-01T07:03:48.455Z,78.20
2018-10-01T07:06:19.524Z,78.40
2018-10-01T07:08:51.961Z,77.90
2018-10-01T07:11:22.405Z,78.10
2018-10-01T07:13:51.772Z,78.00
2018-10-01T07:16:22.726Z,77.80
2018-10-01T07:18:53.416Z,77.60
2018-10-01T07:21:23.674Z,77.40
2018-10-01T07:23:53.917Z,76.90
2018-10-01T07:26:23.478Z,76.80
2018-10-01T07:28:52.932Z,76.40
2018-10-01T07:31:23.419Z,76.50
2018-10-01T07:33:54.313Z,75.80
2018-10-01T07:36:24.090Z,75.80
2018-10-01T07:38:53.770Z,75.80
2018-10-01T07:41:23.113Z,75.90
2018-10-01T07:43:52.510Z,75.10
2018-10-01T07:46:21.987Z,74.70
2018-10-01T07:48:51.406Z,73.70
2018-10-01T07:51:21.014Z,73.80
2018-10-01T07:53:50.518Z,73.90
2018-10-01T07:56:20.831Z,74.00
2018-10-01T07:58:50.228Z,73.70
2018-10-01T08:01:19.675Z,73.20
2018-10-01T08:03:49.081Z,73.40
2018-10-01T08:06:18.602Z,72.50
2018-10-01T08:08:47.968Z,72.20
2018-10-01T08:11:18.556Z,72.20
2018-10-01T08:13:48.017Z,71.00
2018-10-01T08:16:17.489Z,71.90
2018-10-01T08:18:47.808Z,71.90
2018-10-01T08:21:17.386Z,71.80
2018-10-01T08:23:47.059Z,71.40
2018-10-01T08:26:16.549Z,70.80
2018-10-01T08:28:46.184Z,69.90
2018-10-01T08:31:15.691Z,70.10
2018-10-01T08:33:45.150Z,69.90
2018-10-01T08:36:14.677Z,67.90
2018-10-01T08:38:44.149Z,68.90
2018-10-01T08:41:13.894Z,68.00
2018-10-01T08:43:43.281Z,67.40
2018-10-01T08:46:12.702Z,67.70
2018-10-01T08:48:50.645Z,66.40
2018-10-01T08:51:28.299Z,67.10
2018-10-01T08:54:12.648Z,66.60
2018-10-01T08:56:42.165Z,66.60
2018-10-01T08:59:11.599Z,66.70
2018-10-01T09:01:41.105Z,65.90
2018-10-01T09:04:10.572Z,65.30
2018-10-01T09:06:40.081Z,64.30
2018-10-01T09:09:11.080Z,64.30
2018-10-01T09:11:41.067Z,63.40
2018-10-01T09:14:10.688Z,63.80
2018-10-01T09:16:40.087Z,63.70
2018-10-01T09:19:09.544Z,63.50
2018-10-01T09:21:39.036Z,63.50
2018-10-01T09:24:08.500Z,62.30
2018-10-01T09:26:38.044Z,62.30
2018-10-01T09:29:07.689Z,61.60
2018-10-01T09:31:37.200Z,62.00
2018-10-01T09:34:07.906Z,61.30
2018-10-01T09:36:38.286Z,61.40
2018-10-01T09:39:09.468Z,61.40
2018-10-01T09:41:39.494Z,61.90
2018-10-01T09:44:09.319Z,58.70
2018-10-01T09:46:39.640Z,58.00
2018-10-01T09:49:09.060Z,58.40
2018-10-01T09:51:38.528Z,58.50
2018-10-01T09:54:08.006Z,57.70
2018-10-01T09:56:37.487Z,56.70
2018-10-01T09:59:06.946Z,57.40
2018-10-01T10:01:36.509Z,56.70
2018-10-01T10:04:06.136Z,53.00
2018-10-01T10:06:35.581Z,55.00
2018-10-01T10:09:08.372Z,54.60
2018-10-01T10:11:37.849Z,53.30
2018-10-01T10:14:07.348Z,55.20
2018-10-01T10:16:37.696Z,54.40
2018-10-01T10:19:07.065Z,55.00
2018-10-01T10:21:36.530Z,54.30
2018-10-01T10:24:06.001Z,55.50
2018-10-01T10:26:35.570Z,53.70
2018-10-01T10:29:05.041Z,53.60
2018-10-01T10:31:34.525Z,53.80
2018-10-01T10:34:03.997Z,53.40
2018-10-01T10:36:33.423Z,53.40
2018-10-01T10:39:02.832Z,54.60
2018-10-01T10:41:32.294Z,55.00
2018-10-01T10:44:01.773Z,55.30
2018-10-01T10:46:31.240Z,55.00
2018-10-01T10:49:01.339Z,50.10
2018-10-01T10:51:31.714Z,52.10
2018-10-01T10:54:01.643Z,53.40
2018-10-01T10:56:31.483Z,53.10
2018-10-01T10:59:00.972Z,53.40
2018-10-01T11:01:30.463Z,53.60
2018-10-01T11:03:59.904Z,51.50
2018-10-01T11:06:29.336Z,52.40
2018-10-01T11:08:58.808Z,52.40
2018-10-01T11:11:28.269Z,52.20
2018-10-01T11:13:57.835Z,52.00
2018-10-01T11:16:27.233Z,52.10
2018-10-01T11:18:56.866Z,52.10
2018-10-01T11:21:26.203Z,52.20
2018-10-01T11:23:55.631Z,52.20
2018-10-01T11:26:25.109Z,51.90
2018-10-01T11:28:54.649Z,50.60
2018-10-01T11:31:24.078Z,51.50
2018-10-01T11:33:54.037Z,51.20
2018-10-01T11:36:23.430Z,51.00
2018-10-01T11:38:52.869Z,50.50
2018-10-01T11:41:22.332Z,50.50
2018-10-01T11:43:51.807Z,50.50
2018-10-01T11:46:21.479Z,50.40
2018-10-01T11:48:51.027Z,50.10
2018-10-01T11:51:20.524Z,49.60
2018-10-01T11:53:50.830Z,49.60
2018-10-01T11:56:20.272Z,49.70
2018-10-01T11:58:49.733Z,49.70
2018-10-01T12:01:19.222Z,49.60
2018-10-01T12:03:48.684Z,49.60
2018-10-01T12:06:18.114Z,47.20
2018-10-01T12:08:47.519Z,48.80
2018-10-01T12:11:16.974Z,49.00
2018-10-01T12:13:46.420Z,48.00
2018-10-01T12:16:15.918Z,48.20
2018-10-01T12:18:45.352Z,48.30
2018-10-01T12:21:14.816Z,47.80
2018-10-01T12:23:44.285Z,46.50
2018-10-01T12:26:13.728Z,46.20
2018-10-01T12:28:43.162Z,46.20
2018-10-01T12:31:12.592Z,46.60
2018-10-01T12:33:42.364Z,47.30
2018-10-01T12:36:11.772Z,46.20
2018-10-01T12:38:41.303Z,47.20
2018-10-01T12:41:11.280Z,47.30
2018-10-01T12:43:40.794Z,47.30
2018-10-01T12:46:10.221Z,48.00
2018-10-01T12:48:39.638Z,47.20
2018-10-01T12:51:09.137Z,46.70
2018-10-01T12:53:38.628Z,46.80
2018-10-01T12:56:08.315Z,45.40
2018-10-01T12:58:37.777Z,46.00
2018-10-01T13:01:07.538Z,46.10
2018-10-01T13:03:36.968Z,46.70
2018-10-01T13:06:06.419Z,46.50
2018-10-01T13:08:36.371Z,44.40
2018-10-01T13:11:05.874Z,45.00
2018-10-01T13:13:35.378Z,44.60
2018-10-01T13:16:04.853Z,44.80
2018-10-01T13:18:34.701Z,44.40
2018-10-01T13:21:04.413Z,44.50
2018-10-01T13:23:33.918Z,43.40
2018-10-01T13:26:04.314Z,44.20
2018-10-01T13:28:34.490Z,43.90
2018-10-01T13:31:04.211Z,43.00
2018-10-01T13:33:33.761Z,42.40
2018-10-01T13:36:03.235Z,43.90
2018-10-01T13:38:32.768Z,43.70
2018-10-01T13:41:02.226Z,43.40
2018-10-01T13:43:31.696Z,42.80
2018-10-01T13:46:01.162Z,43.00
2018-10-01T13:48:30.677Z,43.60
2018-10-01T13:51:00.233Z,43.60
2018-10-01T13:53:29.680Z,43.80
2018-10-01T13:55:59.193Z,44.00
2018-10-01T13:58:28.671Z,44.60
2018-10-01T14:00:58.040Z,45.40
2018-10-01T14:03:27.552Z,45.90
2018-10-01T14:05:57.975Z,46.20
2018-10-01T14:08:27.394Z,46.50
2018-10-01T14:10:57.000Z,47.00
2018-10-01T14:13:26.542Z,47.60
2018-10-01T14:15:55.952Z,48.40
2018-10-01T14:18:25.382Z,48.70
2018-10-01T14:20:54.829Z,49.70
2018-10-01T14:23:24.822Z,49.70
2018-10-01T14:25:54.414Z,49.70
2018-10-01T14:28:23.808Z,49.80
2018-10-01T14:30:53.251Z,49.90
2018-10-01T14:33:22.996Z,50.00
2018-10-01T14:35:52.438Z,49.70
2018-10-01T14:38:22.879Z,49.30
2018-10-01T14:40:52.602Z,49.00
2018-10-01T14:43:22.161Z,48.70
2018-10-01T14:45:51.626Z,48.50
2018-10-01T14:48:21.168Z,48.70
2018-10-01T14:50:50.600Z,49.30
2018-10-01T14:53:20.096Z,48.60
2018-10-01T14:55:49.814Z,49.10
2018-10-01T14:58:19.204Z,49.00
2018-10-01T15:00:48.714Z,49.30
2018-10-01T15:03:18.424Z,50.40
2018-10-01T15:05:47.864Z,50.40
2018-10-01T15:08:17.285Z,50.40
2018-10-01T15:10:46.753Z,50.80
2018-10-01T15:13:16.278Z,51.10
2018-10-01T15:15:45.729Z,51.90
2018-10-01T15:18:15.406Z,51.60
2018-10-01T15:20:45.131Z,51.80
2018-10-01T15:23:14.579Z,53.40
2018-10-01T15:25:44.027Z,53.00
2018-10-01T15:28:13.492Z,53.20
2018-10-01T15:30:43.029Z,53.50
2018-10-01T15:33:12.475Z,53.90
2018-10-01T15:35:41.956Z,54.50
2018-10-01T15:38:11.492Z,55.20
2018-10-01T15:40:41.006Z,55.40
2018-10-01T15:43:10.399Z,55.20
2018-10-01T15:45:39.891Z,54.60
2018-10-01T15:48:09.313Z,54.50
2018-10-01T15:50:38.769Z,54.60
2018-10-01T15:53:08.210Z,54.80
2018-10-01T15:55:37.605Z,54.80
2018-10-01T15:58:07.214Z,54.90
2018-10-01T16:00:36.597Z,55.10
2018-10-01T16:03:06.084Z,56.00
2018-10-01T16:05:35.573Z,56.70
2018-10-01T16:08:05.318Z,55.50
2018-10-01T16:10:35.570Z,55.50
2018-10-01T16:13:05.834Z,55.80
2018-10-01T16:15:35.382Z,56.90
2018-10-01T16:18:04.931Z,56.80
2018-10-01T16:20:34.393Z,56.80
2018-10-01T16:23:03.868Z,57.10
2018-10-01T16:25:33.482Z,56.90
2018-10-01T16:28:02.989Z,56.70
2018-10-01T16:30:32.530Z,57.30
2018-10-01T16:33:01.968Z,57.30
2018-10-01T16:35:31.427Z,57.40
2018-10-01T16:38:00.846Z,57.70
2018-10-01T16:40:30.301Z,57.70
2018-10-01T16:42:59.908Z,57.80
2018-10-01T16:45:29.388Z,58.00
2018-10-01T16:47:58.931Z,58.40
2018-10-01T16:50:28.352Z,58.50
2018-10-01T16:52:57.823Z,58.90
2018-10-01T16:55:27.574Z,58.90
2018-10-01T16:57:57.039Z,59.00
2018-10-01T17:00:26.523Z,58.90
2018-10-01T17:02:56.002Z,59.30
2018-10-01T17:05:25.411Z,59.50
2018-10-01T17:07:54.934Z,60.80
2018-10-01T17:10:24.424Z,61.20
2018-10-01T17:12:53.852Z,61.40
2018-10-01T17:15:23.328Z,61.50
2018-10-01T17:17:52.731Z,61.50
2018-10-01T17:20:22.223Z,61.60
2018-10-01T17:22:51.559Z,61.80
2018-10-01T17:25:21.058Z,62.00
2018-10-01T17:27:50.481Z,62.00
2018-10-01T17:30:19.965Z,62.30
2018-10-01T17:32:49.682Z,62.70
2018-10-01T17:35:19.190Z,62.90
2018-10-01T17:37:48.653Z,63.10
2018-10-01T17:40:18.091Z,63.20
2018-10-01T17:42:47.532Z,63.60
2018-10-01T17:45:17.030Z,63.80
2018-10-01T17:47:46.553Z,64.10
2018-10-01T17:50:16.084Z,64.20
2018-10-01T17:52:45.533Z,64.20
2018-10-01T17:55:15.272Z,64.30
2018-10-01T17:57:44.756Z,64.60
2018-10-01T18:00:14.203Z,64.70
2018-10-01T18:02:43.949Z,64.50
2018-10-01T18:05:13.407Z,64.60
2018-10-01T18:07:42.867Z,65.10
2018-10-01T18:10:12.368Z,65.20
2018-10-01T18:12:41.828Z,65.80
2018-10-01T18:15:11.430Z,65.70
2018-10-01T18:17:40.897Z,65.70
2018-10-01T18:20:10.592Z,65.70
2018-10-01T18:22:40.123Z,65.80
2018-10-01T18:25:10.167Z,65.70
2018-10-01T18:27:39.732Z,65.70
2018-10-01T18:30:09.321Z,65.60
2018-10-01T18:32:39.031Z,65.50
2018-10-01T18:35:08.630Z,65.80
2018-10-01T18:37:39.162Z,66.60
2018-10-01T18:40:11.460Z,67.30
2018-10-01T18:42:41.005Z,66.90
2018-10-01T18:45:10.682Z,67.00
2018-10-01T18:47:40.282Z,67.20
2018-10-01T18:50:09.845Z,67.70
2018-10-01T18:52:40.159Z,68.00
2018-10-01T18:55:11.884Z,67.60
2018-10-01T18:57:41.704Z,67.70
2018-10-01T19:00:11.594Z,67.90
2018-10-01T19:02:41.126Z,67.80
2018-10-01T19:05:10.662Z,67.40
2018-10-01T19:07:40.260Z,67.20
2018-10-01T19:10:10.763Z,67.70
2018-10-01T19:12:40.608Z,67.50
2018-10-01T19:15:11.310Z,67.30
2018-10-01T19:17:40.907Z,67.40
2018-10-01T19:20:10.524Z,67.40
2018-10-01T19:22:40.045Z,67.90
2018-10-01T19:25:09.558Z,67.80
2018-10-01T19:27:38.987Z,68.20
2018-10-01T19:30:08.800Z,68.30
2018-10-01T19:32:38.232Z,68.40
2018-10-01T19:35:10.104Z,68.40
2018-10-01T19:37:39.653Z,68.20
2018-10-01T19:40:09.135Z,67.90
2018-10-01T19:42:38.752Z,68.20
2018-10-01T19:45:08.284Z,68.80
2018-10-01T19:47:37.937Z,69.10
2018-10-01T19:50:07.604Z,69.50
2018-10-01T19:52:36.991Z,69.50
2018-10-01T19:55:07.267Z,69.20
2018-10-01T19:57:36.703Z,69.30
2018-10-01T20:00:06.220Z,69.70
2018-10-01T20:02:35.683Z,69.40
2018-10-01T20:05:05.692Z,69.60
2018-10-01T20:07:35.716Z,70.00
2018-10-01T20:10:05.454Z,70.00
2018-10-01T20:12:35.004Z,70.30
2018-10-01T20:15:04.554Z,70.60
2018-10-01T20:17:34.044Z,71.00
2018-10-01T20:20:03.499Z,71.50
2018-10-01T20:22:32.946Z,71.60
2018-10-01T20:25:02.417Z,71.50
2018-10-01T20:27:31.917Z,71.80
2018-10-01T20:30:01.585Z,71.90
2018-10-01T20:32:31.059Z,71.80
2018-10-01T20:35:00.681Z,72.00
2018-10-01T20:37:30.081Z,71.70
2018-10-01T20:39:59.562Z,71.70
2018-10-01T20:42:29.031Z,71.70
2018-10-01T20:44:58.527Z,71.40
2018-10-01T20:47:27.968Z,71.70
2018-10-01T20:49:57.434Z,71.60
2018-10-01T20:52:26.927Z,71.80
2018-10-01T20:54:56.300Z,71.60
2018-10-01T20:57:25.764Z,71.80
2018-10-01T20:59:55.230Z,71.60
2018-10-01T21:02:24.748Z,71.90
2018-10-01T21:04:54.179Z,71.90
2018-10-01T21:07:23.644Z,71.90
2018-10-01T21:09:53.070Z,72.20
2018-10-01T21:12:22.528Z,72.30
2018-10-01T21:14:51.985Z,72.40
2018-10-01T21:17:21.461Z,72.40
2018-10-01T21:19:50.890Z,72.50
2018-10-01T21:22:20.361Z,72.40
2018-10-01T21:24:49.804Z,72.40
2018-10-01T21:27:19.361Z,72.40
2018-10-01T21:29:48.818Z,72.30
2018-10-01T21:32:18.321Z,72.40
2018-10-01T21:34:47.731Z,72.40
2018-10-01T21:37:17.196Z,72.50
2018-10-01T21:39:55.940Z,72.50
2018-10-01T21:42:25.662Z,73.10
2018-10-01T21:44:55.121Z,73.50
2018-10-01T21:47:25.267Z,73.70
2018-10-01T21:49:54.861Z,73.30
2018-10-01T21:52:25.294Z,73.30
2018-10-01T21:54:55.039Z,73.00
2018-10-01T21:57:24.536Z,73.00
2018-10-01T21:59:53.945Z,73.10
2018-10-01T22:02:23.433Z,73.70
2018-10-01T22:04:52.978Z,73.70
2018-10-01T22:07:22.543Z,73.70
2018-10-01T22:09:52.309Z,73.70
2018-10-01T22:12:21.930Z,73.70
2018-10-01T22:14:52.650Z,73.70
2018-10-01T22:17:22.174Z,73.70
2018-10-01T22:19:52.795Z,73.60
2018-10-01T22:22:22.217Z,73.60
2018-10-01T22:24:51.693Z,73.50
2018-10-01T22:27:22.124Z,73.00
2018-10-01T22:29:51.563Z,73.50
2018-10-01T22:32:21.790Z,73.50
2018-10-01T22:34:51.257Z,73.50
2018-10-01T22:37:20.695Z,73.80
2018-10-01T22:39:50.130Z,73.50
2018-10-01T22:42:19.552Z,73.50
2018-10-01T22:44:48.937Z,73.50
2018-10-01T22:47:18.409Z,74.20
2018-10-01T22:49:48.012Z,73.50
2018-10-01T22:52:17.626Z,73.50
2018-10-01T22:54:47.669Z,73.40
2018-10-01T22:57:18.198Z,73.40
2018-10-01T22:59:48.002Z,73.50
2018-10-01T23:02:17.392Z,74.90
2018-10-01T23:04:46.851Z,75.00
2018-10-01T23:07:16.573Z,76.20
2018-10-01T23:09:46.408Z,75.10
2018-10-01T23:12:15.819Z,74.90
2018-10-01T23:14:45.313Z,74.60
2018-10-01T23:17:14.757Z,75.30
2018-10-01T23:19:44.169Z,75.30
2018-10-01T23:22:14.326Z,75.30
2018-10-01T23:24:43.900Z,75.70
2018-10-01T23:27:14.295Z,75.00
2018-10-01T23:29:43.790Z,76.60
2018-10-01T23:32:13.269Z,76.40
2018-10-01T23:34:42.732Z,76.20
2018-10-01T23:37:12.188Z,76.20
2018-10-01T23:39:41.675Z,75.60
2018-10-01T23:42:13.030Z,76.40
2018-10-01T23:44:42.442Z,76.40
2018-10-01T23:47:11.865Z,76.20
2018-10-01T23:49:41.309Z,76.30
2018-10-01T23:52:11.713Z,76.20
2018-10-01T23:54:41.171Z,76.40
2018-10-01T23:57:10.598Z,76.50
2018-10-01T23:59:40.507Z,76.90
