createdAt,value
2023-04-22T00:00:04.033Z,3
2023-04-22T00:01:17.714Z,3
2023-04-22T00:03:46.176Z,3
2023-04-22T00:05:00.427Z,2
2023-04-22T00:06:14.469Z,3
2023-04-22T00:08:42.542Z,2
2023-04-22T00:09:56.868Z,3
2023-04-22T00:11:10.820Z,2
2023-04-22T00:12:24.944Z,2
2023-04-22T00:14:53.536Z,3
2023-04-22T00:16:07.423Z,3
2023-04-22T00:17:21.514Z,3
2023-04-22T00:19:49.896Z,3
2023-04-22T00:21:03.904Z,2
2023-04-22T00:22:18.063Z,3
2023-04-22T00:24:46.310Z,3
2023-04-22T00:26:00.456Z,3
2023-04-22T00:27:14.690Z,2
2023-04-22T00:29:42.961Z,3
2023-04-22T00:30:56.913Z,2
2023-04-22T00:32:11.052Z,3
2023-04-22T00:33:25.206Z,3
2023-04-22T00:35:53.670Z,3
2023-04-22T00:37:07.613Z,3
2023-04-22T00:38:21.721Z,3
2023-04-22T00:40:50.071Z,3
2023-04-22T00:42:04.140Z,3
2023-04-22T00:43:18.277Z,3
2023-04-22T00:45:46.554Z,2
2023-04-22T00:47:00.678Z,3
2023-04-22T00:48:14.950Z,3
2023-04-22T00:50:43.301Z,2
2023-04-22T00:51:57.131Z,3
2023-04-22T00:53:11.368Z,3
2023-04-22T00:55:39.735Z,3
2023-04-22T00:56:53.677Z,3
2023-04-22T00:58:07.850Z,3
2023-04-22T00:59:22.053Z,3
2023-04-22T01:01:50.397Z,3
2023-04-22T01:03:04.788Z,3
2023-04-22T01:04:18.713Z,3
2023-04-22T01:06:46.925Z,2
2023-04-22T01:08:00.924Z,3
2023-04-22T01:09:15.120Z,3
2023-04-22T01:11:43.532Z,3
2023-04-22T01:12:57.621Z,3
2023-04-22T01:14:11.653Z,3
2023-04-22T01:16:39.918Z,3
2023-04-22T01:17:54.246Z,3
2023-04-22T01:19:08.301Z,3
2023-04-22T01:20:22.347Z,3
2023-04-22T01:22:50.784Z,3
2023-04-22T01:24:04.812Z,3
2023-04-22T01:25:18.853Z,3
2023-04-22T01:27:47.129Z,3
2023-04-22T01:29:01.262Z,3
2023-04-22T01:30:15.600Z,3
2023-04-22T01:32:43.692Z,3
2023-04-22T01:33:57.815Z,3
2023-04-22T01:35:11.855Z,3
2023-04-22T01:37:40.052Z,3
2023-04-22T01:38:54.256Z,3
2023-04-22T01:40:08.538Z,3
2023-04-22T01:41:22.599Z,3
2023-04-22T01:43:50.863Z,3
2023-04-22T01:45:05.150Z,3
2023-04-22T01:46:19.253Z,3
2023-04-22T01:48:47.372Z,3
2023-04-22T01:50:01.510Z,3
2023-04-22T01:51:15.796Z,3
2023-04-22T01:53:43.908Z,3
2023-04-22T01:54:58.006Z,3
2023-04-22T01:56:12.355Z,3
2023-04-22T01:58:40.472Z,3
2023-04-22T01:59:54.506Z,3
2023-04-22T02:01:08.675Z,3
2023-04-22T02:02:22.880Z,3
2023-04-22T02:04:51.067Z,3
2023-04-22T02:06:05.352Z,3
2023-04-22T02:07:19.440Z,3
2023-04-22T02:09:50.239Z,3
2023-04-22T02:11:01.851Z,3
2023-04-22T02:12:15.900Z,3
2023-04-22T02:14:44.162Z,3
2023-04-22T02:15:58.322Z,3
2023-04-22T02:17:12.540Z,3
2023-04-22T02:19:41.216Z,3
2023-04-22T02:20:54.965Z,3
2023-04-22T02:22:08.941Z,3
2023-04-22T02:23:23.236Z,3
2023-04-22T02:25:51.343Z,3
2023-04-22T02:27:05.554Z,3
2023-04-22T02:28:19.785Z,3
2023-04-22T02:30:47.859Z,3
2023-04-22T02:32:01.963Z,3
2023-04-22T02:33:16.099Z,3
2023-04-22T02:35:44.422Z,3
2023-04-22T02:38:12.664Z,3
2023-04-22T02:40:40.925Z,3
2023-04-22T02:41:55.093Z,3
2023-04-22T02:43:09.184Z,3
2023-04-22T02:44:23.337Z,3
2023-04-22T02:46:51.630Z,3
2023-04-22T02:48:05.756Z,3
2023-04-22T02:49:20.007Z,3
2023-04-22T02:51:48.167Z,3
2023-04-22T02:53:02.300Z,3
2023-04-22T02:54:16.528Z,2
2023-04-22T02:56:44.704Z,3
2023-04-22T02:57:58.866Z,3
2023-04-22T02:59:13.129Z,3
2023-04-22T03:00:27.069Z,3
2023-04-22T03:01:41.210Z,3
2023-04-22T03:02:55.729Z,2
2023-04-22T03:04:09.521Z,3
2023-04-22T03:05:23.723Z,3
2023-04-22T03:07:52.019Z,3
2023-04-22T03:09:06.193Z,2
2023-04-22T03:10:20.332Z,3
2023-04-22T03:12:48.448Z,3
2023-04-22T03:14:02.543Z,3
2023-04-22T03:15:19.549Z,3
2023-04-22T03:17:45.041Z,3
2023-04-22T03:18:59.192Z,3
2023-04-22T03:20:13.377Z,3
2023-04-22T03:22:41.555Z,3
2023-04-22T03:23:55.844Z,2
2023-04-22T03:25:09.981Z,3
2023-04-22T03:26:24.073Z,2
2023-04-22T03:28:52.192Z,3
2023-04-22T03:30:06.331Z,3
2023-04-22T03:31:20.523Z,3
2023-04-22T03:33:48.745Z,3
2023-04-22T03:35:02.832Z,3
2023-04-22T03:36:16.970Z,3
2023-04-22T03:38:45.193Z,3
2023-04-22T03:39:59.333Z,3
2023-04-22T03:41:13.733Z,3
2023-04-22T03:43:41.747Z,3
2023-04-22T03:44:56.090Z,3
2023-04-22T03:46:10.183Z,3
2023-04-22T03:47:24.392Z,3
2023-04-22T03:49:52.743Z,3
2023-04-22T03:51:06.674Z,2
2023-04-22T03:52:21.740Z,3
2023-04-22T03:54:48.889Z,3
2023-04-22T03:56:03.078Z,3
2023-04-22T03:57:17.214Z,3
2023-04-22T03:59:45.628Z,3
2023-04-22T04:00:59.628Z,3
2023-04-22T04:02:14.052Z,3
2023-04-22T04:04:42.286Z,3
2023-04-22T04:05:56.200Z,3
2023-04-22T04:07:10.255Z,3
2023-04-22T04:08:24.558Z,3
2023-04-22T04:10:52.937Z,3
2023-04-22T04:12:06.613Z,3
2023-04-22T04:13:21.061Z,3
2023-04-22T04:15:49.471Z,3
2023-04-22T04:17:03.324Z,3
2023-04-22T04:18:17.524Z,3
2023-04-22T04:20:45.896Z,3
2023-04-22T04:22:00.763Z,3
2023-04-22T04:23:14.036Z,3
2023-04-22T04:25:42.645Z,3
2023-04-22T04:26:56.412Z,3
2023-04-22T04:28:10.561Z,3
2023-04-22T04:29:24.647Z,3
2023-04-22T04:31:53.096Z,3
2023-04-22T04:33:07.376Z,3
2023-04-22T04:34:21.067Z,3
2023-04-22T04:36:49.474Z,3
2023-04-22T04:38:03.547Z,3
2023-04-22T04:39:17.620Z,3
2023-04-22T04:41:46.025Z,3
2023-04-22T04:43:00.153Z,3
2023-04-22T04:44:14.208Z,3
2023-04-22T04:46:42.426Z,3
2023-04-22T04:47:56.657Z,3
2023-04-22T04:49:10.643Z,3
2023-04-22T04:50:24.836Z,3
2023-04-22T04:52:53.199Z,3
2023-04-22T04:54:07.358Z,3
2023-04-22T04:55:21.317Z,3
2023-04-22T04:57:49.749Z,3
2023-04-22T04:59:03.796Z,3
2023-04-22T05:00:17.908Z,3
2023-04-22T05:02:46.482Z,3
2023-04-22T05:04:00.545Z,3
2023-04-22T05:05:14.579Z,3
2023-04-22T05:07:50.872Z,3
2023-04-22T05:09:05.040Z,3
2023-04-22T05:10:19.243Z,3
2023-04-22T05:12:47.427Z,3
2023-04-22T05:14:01.564Z,3
2023-04-22T05:15:15.745Z,3
2023-04-22T05:17:44.105Z,3
2023-04-22T05:18:58.083Z,3
2023-04-22T05:20:12.285Z,3
2023-04-22T05:22:40.524Z,3
2023-04-22T05:23:54.667Z,3
2023-04-22T05:25:08.771Z,3
2023-04-22T05:26:22.973Z,3
2023-04-22T05:28:51.249Z,3
2023-04-22T05:30:05.356Z,3
2023-04-22T05:31:19.781Z,3
2023-04-22T05:33:47.829Z,3
2023-04-22T05:35:01.973Z,3
2023-04-22T05:36:16.261Z,3
2023-04-22T05:38:44.429Z,3
2023-04-22T05:39:58.553Z,3
2023-04-22T05:41:12.689Z,3
2023-04-22T05:43:40.873Z,3
2023-04-22T05:44:55.007Z,3
2023-04-22T05:46:09.196Z,3
2023-04-22T05:47:23.425Z,3
2023-04-22T05:49:51.519Z,3
2023-04-22T05:51:05.646Z,3
2023-04-22T05:52:19.941Z,3
2023-04-22T05:54:48.059Z,3
2023-04-22T05:56:02.201Z,3
2023-04-22T05:57:16.419Z,3
2023-04-22T05:59:44.767Z,3
2023-04-22T06:00:58.686Z,3
2023-04-22T06:02:12.893Z,3
2023-04-22T06:04:41.543Z,3
2023-04-22T06:05:55.522Z,3
2023-04-22T06:07:09.442Z,3
2023-04-22T06:08:23.631Z,6
2023-04-22T06:10:51.792Z,3
2023-04-22T06:12:05.995Z,3
2023-04-22T06:13:20.060Z,3
2023-04-22T06:15:48.347Z,3
2023-04-22T06:17:02.477Z,3
2023-04-22T06:18:16.715Z,3
2023-04-22T06:20:45.112Z,3
2023-04-22T06:21:58.992Z,3
2023-04-22T06:23:13.286Z,3
2023-04-22T06:25:41.613Z,3
2023-04-22T06:26:55.708Z,3
2023-04-22T06:28:09.839Z,3
2023-04-22T06:29:23.719Z,3
2023-04-22T06:31:52.097Z,2
2023-04-22T06:33:06.352Z,2
2023-04-22T06:34:20.423Z,3
2023-04-22T06:36:48.571Z,3
2023-04-22T06:38:02.708Z,3
2023-04-22T06:39:16.925Z,2
2023-04-22T06:41:45.234Z,3
2023-04-22T06:42:59.260Z,2
2023-04-22T06:44:13.533Z,3
2023-04-22T06:46:41.702Z,2
2023-04-22T06:47:55.940Z,3
2023-04-22T06:49:10.082Z,3
2023-04-22T06:50:24.193Z,3
2023-04-22T06:52:52.291Z,3
2023-04-22T06:54:06.609Z,3
2023-04-22T06:55:20.498Z,3
2023-04-22T06:57:48.855Z,3
2023-04-22T06:59:02.983Z,3
2023-04-22T07:00:17.117Z,3
2023-04-22T07:02:45.507Z,2
2023-04-22T07:03:59.603Z,2
2023-04-22T07:05:13.841Z,2
2023-04-22T07:07:41.749Z,2
2023-04-22T07:08:56.046Z,2
2023-04-22T07:10:10.224Z,2
2023-04-22T07:11:24.363Z,2
2023-04-22T07:13:52.547Z,2
2023-04-22T07:15:06.644Z,3
2023-04-22T07:16:20.859Z,2
2023-04-22T07:18:49.147Z,2
2023-04-22T07:20:03.325Z,2
2023-04-22T07:21:17.440Z,2
2023-04-22T07:23:45.496Z,2
2023-04-22T07:24:59.567Z,2
2023-04-22T07:26:13.937Z,2
2023-04-22T07:28:42.243Z,2
2023-04-22T07:29:56.405Z,2
2023-04-22T07:31:10.560Z,2
2023-04-22T07:33:38.698Z,2
2023-04-22T07:34:52.869Z,2
2023-04-22T07:36:07.019Z,2
2023-04-22T07:37:21.355Z,2
2023-04-22T07:39:49.435Z,2
2023-04-22T07:41:03.622Z,2
2023-04-22T07:42:17.718Z,3
2023-04-22T07:44:45.933Z,2
2023-04-22T07:46:00.206Z,2
2023-04-22T07:47:14.235Z,2
2023-04-22T07:49:42.649Z,2
2023-04-22T07:50:56.583Z,2
2023-04-22T07:52:10.761Z,2
2023-04-22T07:53:24.794Z,2
2023-04-22T07:55:53.181Z,2
2023-04-22T07:57:07.261Z,2
2023-04-22T07:58:21.381Z,2
2023-04-22T08:00:49.898Z,2
2023-04-22T08:02:03.754Z,2
2023-04-22T08:03:18.120Z,2
2023-04-22T08:05:46.230Z,2
2023-04-22T08:07:01.852Z,2
2023-04-22T08:08:14.612Z,2
2023-04-22T08:10:42.736Z,2
2023-04-22T08:11:56.864Z,2
2023-04-22T08:13:11.011Z,2
2023-04-22T08:14:25.257Z,2
2023-04-22T08:16:53.529Z,2
2023-04-22T08:18:07.519Z,2
2023-04-22T08:19:21.811Z,2
2023-04-22T08:21:50.081Z,2
2023-04-22T08:23:04.046Z,2
2023-04-22T08:24:18.208Z,2
2023-04-22T08:26:46.493Z,2
2023-04-22T08:28:00.619Z,2
2023-04-22T08:29:14.911Z,2
2023-04-22T08:31:43.184Z,2
2023-04-22T08:32:57.135Z,2
2023-04-22T08:34:11.347Z,2
2023-04-22T08:36:39.483Z,2
2023-04-22T08:37:53.784Z,2
2023-04-22T08:39:07.890Z,2
2023-04-22T08:40:22.111Z,2
2023-04-22T08:42:50.325Z,2
2023-04-22T08:44:04.372Z,2
2023-04-22T08:45:18.821Z,5
2023-04-22T08:47:46.911Z,2
2023-04-22T08:49:01.120Z,3
2023-04-22T08:50:15.244Z,2
2023-04-22T08:52:43.435Z,2
2023-04-22T08:53:57.541Z,2
2023-04-22T08:55:11.501Z,2
2023-04-22T08:57:39.952Z,2
2023-04-22T08:58:54.124Z,2
2023-04-22T09:00:08.123Z,2
2023-04-22T09:01:22.311Z,2
2023-04-22T09:03:50.605Z,2
2023-04-22T09:05:04.883Z,2
2023-04-22T09:06:18.813Z,2
2023-04-22T09:07:32.850Z,1
2023-04-22T09:08:46.998Z,2
2023-04-22T09:10:01.345Z,2
2023-04-22T09:11:15.402Z,1
2023-04-22T09:13:43.752Z,1
2023-04-22T09:14:57.666Z,2
2023-04-22T09:16:11.860Z,2
2023-04-22T09:18:40.136Z,2
2023-04-22T09:19:54.223Z,2
2023-04-22T09:21:08.403Z,2
2023-04-22T09:22:22.505Z,1
2023-04-22T09:24:50.775Z,1
2023-04-22T09:26:05.013Z,2
2023-04-22T09:27:19.300Z,2
2023-04-22T09:29:47.265Z,2
2023-04-22T09:31:01.507Z,2
2023-04-22T09:32:15.675Z,2
2023-04-22T09:34:44.033Z,2
2023-04-22T09:35:57.759Z,2
2023-04-22T09:37:12.159Z,2
2023-04-22T09:38:26.308Z,1
2023-04-22T09:39:40.830Z,2
2023-04-22T09:40:54.567Z,2
2023-04-22T09:42:08.702Z,2
2023-04-22T09:43:22.941Z,2
2023-04-22T09:45:51.592Z,2
2023-04-22T09:47:05.396Z,2
2023-04-22T09:48:19.658Z,2
2023-04-22T09:50:47.679Z,2
2023-04-22T09:52:04.632Z,2
2023-04-22T09:53:15.944Z,2
2023-04-22T09:55:44.274Z,2
2023-04-22T09:56:58.284Z,2
2023-04-22T09:58:12.449Z,1
2023-04-22T10:00:40.781Z,2
2023-04-22T10:01:54.910Z,2
2023-04-22T10:03:10.826Z,2
2023-04-22T10:04:23.127Z,1
2023-04-22T10:06:51.360Z,2
2023-04-22T10:08:05.687Z,1
2023-04-22T10:09:19.740Z,2
2023-04-22T10:11:47.813Z,2
2023-04-22T10:13:02.052Z,2
2023-04-22T10:14:16.762Z,1
2023-04-22T10:16:44.480Z,1
2023-04-22T10:17:58.528Z,1
2023-04-22T10:19:12.687Z,1
2023-04-22T10:21:40.915Z,2
2023-04-22T10:22:54.949Z,2
2023-04-22T10:24:09.179Z,2
2023-04-22T10:25:23.437Z,1
2023-04-22T10:27:51.607Z,1
2023-04-22T10:29:05.690Z,2
2023-04-22T10:30:19.988Z,1
2023-04-22T10:32:48.127Z,2
2023-04-22T10:34:02.497Z,2
2023-04-22T10:35:16.472Z,2
2023-04-22T10:37:44.971Z,2
2023-04-22T10:38:58.579Z,1
2023-04-22T10:40:13.146Z,1
2023-04-22T10:42:41.161Z,2
2023-04-22T10:43:55.458Z,2
2023-04-22T10:45:09.690Z,2
2023-04-22T10:46:28.782Z,2
2023-04-22T10:48:52.364Z,2
2023-04-22T10:50:06.390Z,2
2023-04-22T10:51:20.364Z,2
2023-04-22T10:53:48.301Z,2
2023-04-22T10:55:02.660Z,2
2023-04-22T10:56:16.762Z,2
2023-04-22T10:58:45.030Z,2
2023-04-22T10:59:58.937Z,2
2023-04-22T11:01:13.382Z,2
2023-04-22T11:03:41.515Z,1
2023-04-22T11:04:55.645Z,1
2023-04-22T11:06:09.998Z,1
2023-04-22T11:07:24.135Z,2
2023-04-22T11:09:52.200Z,2
2023-04-22T11:11:06.238Z,2
2023-04-22T11:12:20.633Z,2
2023-04-22T11:14:48.634Z,1
2023-04-22T11:16:02.919Z,1
2023-04-22T11:17:16.890Z,1
2023-04-22T11:19:45.308Z,2
2023-04-22T11:21:04.357Z,2
2023-04-22T11:22:13.754Z,2
2023-04-22T11:24:41.773Z,3
2023-04-22T11:25:55.756Z,2
2023-04-22T11:27:10.198Z,2
2023-04-22T11:28:24.103Z,2
2023-04-22T11:30:52.560Z,2
2023-04-22T11:32:06.993Z,2
2023-04-22T11:33:20.626Z,2
2023-04-22T11:35:48.855Z,2
2023-04-22T11:37:02.997Z,2
2023-04-22T11:38:17.137Z,1
2023-04-22T11:40:46.713Z,2
2023-04-22T11:41:59.542Z,2
2023-04-22T11:43:13.856Z,2
2023-04-22T11:45:42.117Z,2
2023-04-22T11:46:56.020Z,2
2023-04-22T11:48:10.437Z,1
2023-04-22T11:49:24.368Z,2
2023-04-22T11:51:52.642Z,2
2023-04-22T11:53:06.846Z,2
2023-04-22T11:54:20.969Z,2
2023-04-22T11:56:49.302Z,2
2023-04-22T11:58:03.534Z,2
2023-04-22T11:59:17.369Z,2
2023-04-22T12:01:45.747Z,1
2023-04-22T12:02:59.997Z,2
2023-04-22T12:04:14.137Z,2
2023-04-22T12:06:42.246Z,2
2023-04-22T12:07:56.240Z,2
2023-04-22T12:09:11.569Z,2
2023-04-22T12:10:24.512Z,1
2023-04-22T12:12:53.037Z,2
2023-04-22T12:14:06.974Z,2
2023-04-22T12:15:21.366Z,2
2023-04-22T12:17:49.686Z,2
2023-04-22T12:19:03.833Z,2
2023-04-22T12:20:17.715Z,2
2023-04-22T12:22:46.143Z,2
2023-04-22T12:24:00.099Z,2
2023-04-22T12:25:14.293Z,2
2023-04-22T12:27:42.629Z,2
2023-04-22T12:28:56.580Z,2
2023-04-22T12:30:10.822Z,2
2023-04-22T12:32:38.995Z,2
2023-04-22T12:35:07.271Z,2
2023-04-22T12:36:21.406Z,2
2023-04-22T12:38:49.770Z,2
2023-04-22T12:40:03.822Z,2
2023-04-22T12:41:17.921Z,2
2023-04-22T12:43:46.183Z,3
2023-04-22T12:45:00.376Z,2
2023-04-22T12:46:14.781Z,2
2023-04-22T12:48:42.832Z,2
2023-04-22T12:49:56.895Z,2
2023-04-22T12:51:15.728Z,2
2023-04-22T12:52:25.322Z,2
2023-04-22T12:54:53.382Z,2
2023-04-22T12:56:07.527Z,2
2023-04-22T12:57:21.656Z,2
2023-04-22T12:59:50.103Z,2
2023-04-22T13:01:04.196Z,2
2023-04-22T13:02:18.300Z,2
2023-04-22T13:04:46.348Z,2
2023-04-22T13:06:00.703Z,2
2023-04-22T13:07:14.867Z,2
2023-04-22T13:09:43.142Z,2
2023-04-22T13:10:57.127Z,2
2023-04-22T13:12:11.310Z,2
2023-04-22T13:14:39.483Z,2
2023-04-22T13:15:54.568Z,2
2023-04-22T13:17:08.117Z,2
2023-04-22T13:18:22.102Z,2
2023-04-22T13:20:50.378Z,2
2023-04-22T13:22:04.588Z,2
2023-04-22T13:23:18.468Z,2
2023-04-22T13:25:46.729Z,2
2023-04-22T13:27:00.604Z,2
2023-04-22T13:28:15.207Z,2
2023-04-22T13:30:43.238Z,2
2023-04-22T13:31:57.748Z,2
2023-04-22T13:33:11.572Z,2
2023-04-22T13:35:39.944Z,2
2023-04-22T13:36:53.867Z,2
2023-04-22T13:38:08.087Z,2
2023-04-22T13:39:22.228Z,2
2023-04-22T13:41:50.471Z,2
2023-04-22T13:43:04.642Z,2
2023-04-22T13:44:18.772Z,2
2023-04-22T13:45:32.859Z,2
2023-04-22T13:46:47.033Z,2
2023-04-22T13:48:01.268Z,2
2023-04-22T13:49:15.302Z,2
2023-04-22T13:51:45.301Z,2
2023-04-22T13:52:57.726Z,2
2023-04-22T13:54:11.777Z,2
2023-04-22T13:56:41.162Z,2
2023-04-22T13:57:54.423Z,2
2023-04-22T13:59:08.313Z,2
2023-04-22T14:00:22.548Z,2
2023-04-22T14:02:50.861Z,2
2023-04-22T14:04:12.550Z,2
2023-04-22T14:05:24.447Z,2
2023-04-22T14:07:47.379Z,2
2023-04-22T14:09:01.516Z,2
2023-04-22T14:10:20.497Z,2
2023-04-22T14:12:44.030Z,2
2023-04-22T14:13:57.878Z,2
2023-04-22T14:15:12.109Z,2
2023-04-22T14:16:26.329Z,2
2023-04-22T14:17:40.400Z,2
2023-04-22T14:18:54.415Z,2
2023-04-22T14:20:08.573Z,2
2023-04-22T14:21:23.616Z,2
2023-04-22T14:23:50.889Z,2
2023-04-22T14:25:05.258Z,2
2023-04-22T14:26:20.219Z,2
2023-04-22T14:28:55.817Z,1
2023-04-22T14:30:01.759Z,2
2023-04-22T14:31:16.152Z,2
2023-04-22T14:33:44.177Z,2
2023-04-22T14:34:58.140Z,2
2023-04-22T14:36:12.345Z,2
2023-04-22T14:38:40.522Z,2
2023-04-22T14:39:55.902Z,2
2023-04-22T14:41:08.900Z,2
2023-04-22T14:42:22.987Z,2
2023-04-22T14:44:51.165Z,2
2023-04-22T14:46:05.585Z,2
2023-04-22T14:47:19.588Z,2
2023-04-22T14:49:47.815Z,3
2023-04-22T14:51:01.903Z,2
2023-04-22T14:52:16.115Z,2
2023-04-22T14:54:51.737Z,2
2023-04-22T14:55:58.711Z,3
2023-04-22T14:57:12.622Z,2
2023-04-22T14:59:41.313Z,2
2023-04-22T15:00:55.108Z,2
2023-04-22T15:02:14.597Z,2
2023-04-22T15:03:23.799Z,2
2023-04-22T15:05:51.453Z,2
2023-04-22T15:07:07.587Z,2
2023-04-22T15:08:28.335Z,2
2023-04-22T15:10:48.019Z,2
2023-04-22T15:12:02.149Z,2
2023-04-22T15:13:16.197Z,2
2023-04-22T15:15:44.683Z,2
2023-04-22T15:16:58.728Z,2
2023-04-22T15:18:13.032Z,2
2023-04-22T15:20:41.128Z,2
2023-04-22T15:21:55.252Z,2
2023-04-22T15:23:09.361Z,2
2023-04-22T15:24:23.500Z,1
2023-04-22T15:26:51.844Z,2
2023-04-22T15:28:11.384Z,2
2023-04-22T15:29:20.081Z,2
2023-04-22T15:31:48.331Z,2
2023-04-22T15:33:02.663Z,2
2023-04-22T15:36:44.995Z,2
2023-04-22T15:37:58.873Z,2
2023-04-22T15:39:13.136Z,2
2023-04-22T15:40:27.282Z,2
2023-04-22T15:41:41.317Z,2
2023-04-22T15:42:55.703Z,2
2023-04-22T15:44:11.079Z,2
2023-04-22T15:45:23.855Z,2
2023-04-22T15:47:51.968Z,1
2023-04-22T15:49:06.344Z,2
2023-04-22T15:50:20.219Z,2
2023-04-22T15:52:48.653Z,2
2023-04-22T15:54:02.693Z,2
2023-04-22T15:55:16.773Z,2
2023-04-22T15:57:45.190Z,2
2023-04-22T15:58:59.294Z,2
2023-04-22T16:00:14.114Z,2
2023-04-22T16:02:41.921Z,2
2023-04-22T16:03:55.949Z,2
2023-04-22T16:05:10.097Z,2
2023-04-22T16:06:30.498Z,2
2023-04-22T16:08:52.082Z,2
2023-04-22T16:10:06.276Z,2
2023-04-22T16:11:20.480Z,2
2023-04-22T16:13:48.669Z,1
2023-04-22T16:15:02.731Z,1
2023-04-22T16:16:16.964Z,1
2023-04-22T16:18:45.206Z,2
2023-04-22T16:19:59.259Z,2
2023-04-22T16:21:13.355Z,1
2023-04-22T16:23:41.655Z,1
2023-04-22T16:24:55.859Z,1
2023-04-22T16:26:09.942Z,1
2023-04-22T16:27:24.061Z,1
2023-04-22T16:29:52.342Z,2
2023-04-22T16:31:06.591Z,1
2023-04-22T16:32:20.569Z,1
2023-04-22T16:34:49.002Z,1
2023-04-22T16:36:02.960Z,1
2023-04-22T16:37:17.465Z,1
2023-04-22T16:39:45.490Z,1
2023-04-22T16:40:59.510Z,1
2023-04-22T16:42:13.622Z,2
2023-04-22T16:44:41.963Z,2
2023-04-22T16:45:56.086Z,2
2023-04-22T16:47:10.193Z,2
2023-04-22T16:48:24.327Z,2
2023-04-22T16:50:52.572Z,2
2023-04-22T16:52:06.857Z,2
2023-04-22T16:53:20.831Z,4
2023-04-22T16:55:49.146Z,5
2023-04-22T16:57:03.332Z,6
2023-04-22T16:58:17.462Z,5
2023-04-22T17:00:47.613Z,4
2023-04-22T17:01:59.846Z,4
2023-04-22T17:03:14.173Z,4
2023-04-22T17:05:42.167Z,2
2023-04-22T17:06:56.370Z,2
2023-04-22T17:08:10.423Z,2
2023-04-22T17:09:24.625Z,2
2023-04-22T17:11:52.821Z,2
2023-04-22T17:13:07.014Z,2
2023-04-22T17:14:21.117Z,2
2023-04-22T17:16:49.438Z,2
2023-04-22T17:18:03.537Z,2
2023-04-22T17:19:17.682Z,2
2023-04-22T17:21:45.942Z,2
2023-04-22T17:23:00.061Z,2
2023-04-22T17:24:14.260Z,2
2023-04-22T17:26:42.482Z,2
2023-04-22T17:27:56.604Z,2
2023-04-22T17:29:11.246Z,2
2023-04-22T17:30:24.846Z,2
2023-04-22T17:33:01.390Z,3
2023-04-22T17:34:15.564Z,3
2023-04-22T17:36:43.746Z,3
2023-04-22T17:37:57.888Z,3
2023-04-22T17:39:12.008Z,3
2023-04-22T17:41:40.236Z,4
2023-04-22T17:42:54.414Z,4
2023-04-22T17:44:08.566Z,4
2023-04-22T17:45:22.610Z,3
2023-04-22T17:47:50.949Z,3
2023-04-22T17:49:05.119Z,4
2023-04-22T17:50:19.224Z,3
2023-04-22T17:52:47.540Z,3
2023-04-22T17:54:01.553Z,3
2023-04-22T17:55:15.756Z,3
2023-04-22T17:57:44.001Z,2
2023-04-22T17:58:58.224Z,2
2023-04-22T18:00:12.209Z,2
2023-04-22T18:02:40.621Z,2
2023-04-22T18:03:54.974Z,2
2023-04-22T18:05:08.879Z,2
2023-04-22T18:06:22.903Z,3
2023-04-22T18:08:51.168Z,3
2023-04-22T18:10:05.282Z,2
2023-04-22T18:11:19.462Z,3
2023-04-22T18:13:47.872Z,3
2023-04-22T18:15:01.872Z,3
2023-04-22T18:16:15.989Z,3
2023-04-22T18:18:44.286Z,3
2023-04-22T18:20:09.595Z,5
2023-04-22T18:21:12.510Z,6
2023-04-22T18:23:40.763Z,4
2023-04-22T18:24:54.973Z,4
2023-04-22T18:26:09.054Z,3
2023-04-22T18:27:23.174Z,3
2023-04-22T18:29:51.439Z,2
2023-04-22T18:31:05.667Z,3
2023-04-22T18:32:19.752Z,2
2023-04-22T18:34:48.050Z,2
2023-04-22T18:36:02.106Z,2
2023-04-22T18:37:16.257Z,2
2023-04-22T18:39:44.489Z,2
2023-04-22T18:40:58.644Z,2
2023-04-22T18:42:12.791Z,2
2023-04-22T18:43:26.967Z,2
2023-04-22T18:44:41.459Z,2
2023-04-22T18:45:55.208Z,2
2023-04-22T18:47:09.365Z,2
2023-04-22T18:48:23.459Z,2
2023-04-22T18:50:51.695Z,2
2023-04-22T18:52:05.923Z,2
2023-04-22T18:53:20.005Z,2
2023-04-22T18:55:48.452Z,2
2023-04-22T18:57:02.373Z,2
2023-04-22T18:58:16.599Z,2
2023-04-22T19:00:44.958Z,2
2023-04-22T19:01:58.911Z,2
2023-04-22T19:03:13.185Z,2
2023-04-22T19:05:41.290Z,2
2023-04-22T19:06:55.435Z,2
2023-04-22T19:08:09.565Z,2
2023-04-22T19:09:23.692Z,2
2023-04-22T19:11:51.991Z,2
2023-04-22T19:13:08.034Z,3
2023-04-22T19:14:20.297Z,2
2023-04-22T19:16:48.514Z,2
2023-04-22T19:18:02.655Z,2
2023-04-22T19:19:16.752Z,2
2023-04-22T19:21:45.102Z,2
2023-04-22T19:22:59.245Z,2
2023-04-22T19:24:13.261Z,2
2023-04-22T19:26:41.547Z,2
2023-04-22T19:27:55.805Z,2
2023-04-22T19:29:09.891Z,2
2023-04-22T19:30:23.977Z,3
2023-04-22T19:32:52.362Z,2
2023-04-22T19:34:06.454Z,2
2023-04-22T19:35:20.508Z,2
2023-04-22T19:37:48.792Z,2
2023-04-22T19:39:02.879Z,2
2023-04-22T19:40:18.680Z,3
2023-04-22T19:42:45.320Z,2
2023-04-22T19:43:59.448Z,2
2023-04-22T19:45:13.585Z,2
2023-04-22T19:47:41.875Z,2
2023-04-22T19:48:55.991Z,2
2023-04-22T19:50:10.204Z,2
2023-04-22T19:51:24.305Z,5
2023-04-22T19:53:52.474Z,3
2023-04-22T19:55:06.709Z,3
2023-04-22T19:56:20.782Z,2
2023-04-22T19:58:49.014Z,3
2023-04-22T20:00:03.181Z,2
2023-04-22T20:01:17.358Z,2
2023-04-22T20:03:45.808Z,2
2023-04-22T20:04:59.706Z,2
2023-04-22T20:06:13.860Z,2
2023-04-22T20:08:42.113Z,2
2023-04-22T20:09:56.247Z,2
2023-04-22T20:11:10.396Z,2
2023-04-22T20:12:24.528Z,2
2023-04-22T20:14:52.796Z,2
2023-04-22T20:16:06.977Z,2
2023-04-22T20:17:21.028Z,2
2023-04-22T20:19:49.373Z,2
2023-04-22T20:21:03.464Z,2
2023-04-22T20:22:17.625Z,2
2023-04-22T20:24:45.919Z,2
2023-04-22T20:25:59.996Z,2
2023-04-22T20:27:14.214Z,2
2023-04-22T20:29:42.652Z,3
2023-04-22T20:30:56.620Z,2
2023-04-22T20:32:10.811Z,2
2023-04-22T20:33:24.848Z,2
2023-04-22T20:35:53.072Z,3
2023-04-22T20:37:07.212Z,2
2023-04-22T20:38:21.276Z,2
2023-04-22T20:40:49.644Z,2
2023-04-22T20:42:03.718Z,3
2023-04-22T20:43:17.864Z,3
2023-04-22T20:45:46.186Z,3
2023-04-22T20:47:00.245Z,3
2023-04-22T20:48:14.421Z,3
2023-04-22T20:50:42.678Z,3
2023-04-22T20:51:56.826Z,3
2023-04-22T20:53:10.866Z,3
2023-04-22T20:54:29.025Z,3
2023-04-22T20:56:53.363Z,3
2023-04-22T20:58:07.538Z,3
2023-04-22T20:59:21.597Z,3
2023-04-22T21:01:49.975Z,3
2023-04-22T21:03:04.112Z,3
2023-04-22T21:04:18.349Z,3
2023-04-22T21:06:46.409Z,3
2023-04-22T21:08:00.459Z,3
2023-04-22T21:09:14.677Z,3
2023-04-22T21:11:42.934Z,3
2023-04-22T21:12:57.062Z,3
2023-04-22T21:14:11.168Z,2
2023-04-22T21:15:25.437Z,3
2023-04-22T21:17:53.599Z,3
2023-04-22T21:19:07.785Z,3
2023-04-22T21:20:21.889Z,3
2023-04-22T21:22:50.155Z,3
2023-04-22T21:24:04.254Z,3
2023-04-22T21:25:18.484Z,3
2023-04-22T21:27:46.627Z,4
2023-04-22T21:29:00.778Z,5
2023-04-22T21:30:15.329Z,5
2023-04-22T21:32:43.173Z,5
2023-04-22T21:33:57.307Z,6
2023-04-22T21:35:11.411Z,5
2023-04-22T21:37:39.716Z,7
2023-04-22T21:38:53.853Z,9
2023-04-22T21:40:08.220Z,8
2023-04-22T21:41:22.161Z,8
2023-04-22T21:43:50.351Z,9
2023-04-22T21:45:04.578Z,10
2023-04-22T21:46:18.679Z,12
2023-04-22T21:48:46.928Z,16
2023-04-22T21:50:01.051Z,15
2023-04-22T21:51:15.251Z,17
2023-04-22T21:53:43.450Z,19
2023-04-22T21:54:57.665Z,21
2023-04-22T21:56:11.703Z,19
2023-04-22T21:58:40.082Z,24
2023-04-22T21:59:54.109Z,23
2023-04-22T22:01:08.392Z,23
2023-04-22T22:02:22.433Z,26
2023-04-22T22:04:50.785Z,28
2023-04-22T22:06:04.783Z,29
2023-04-22T22:07:18.875Z,29
2023-04-22T22:09:47.208Z,30
2023-04-22T22:11:01.330Z,31
2023-04-22T22:12:15.498Z,31
2023-04-22T22:14:43.728Z,33
2023-04-22T22:15:57.971Z,34
2023-04-22T22:17:12.006Z,35
2023-04-22T22:19:40.225Z,36
2023-04-22T22:20:54.473Z,37
2023-04-22T22:22:08.467Z,36
2023-04-22T22:23:22.643Z,36
2023-04-22T22:25:50.895Z,38
2023-04-22T22:27:05.243Z,39
2023-04-22T22:28:19.226Z,40
2023-04-22T22:30:47.563Z,42
2023-04-22T22:32:01.542Z,41
2023-04-22T22:33:15.827Z,42
2023-04-22T22:35:43.992Z,36
2023-04-22T22:36:58.081Z,40
2023-04-22T22:38:12.201Z,40
2023-04-22T22:40:40.507Z,41
2023-04-22T22:41:54.638Z,40
2023-04-22T22:43:08.762Z,40
2023-04-22T22:44:22.913Z,36
2023-04-22T22:46:51.115Z,36
2023-04-22T22:48:05.403Z,36
2023-04-22T22:49:19.532Z,36
2023-04-22T22:51:47.759Z,36
2023-04-22T22:53:01.822Z,36
2023-04-22T22:54:16.071Z,33
2023-04-22T22:56:44.334Z,33
2023-04-22T22:57:58.365Z,32
2023-04-22T22:59:12.504Z,33
2023-04-22T23:01:40.895Z,30
2023-04-22T23:02:55.189Z,27
2023-04-22T23:04:09.231Z,31
2023-04-22T23:05:23.202Z,26
2023-04-22T23:07:51.427Z,28
2023-04-22T23:09:05.626Z,27
2023-04-22T23:10:19.700Z,26
2023-04-22T23:12:48.028Z,28
2023-04-22T23:14:02.104Z,27
2023-04-22T23:15:16.318Z,28
2023-04-22T23:17:44.600Z,27
2023-04-22T23:18:58.669Z,25
2023-04-22T23:20:12.777Z,29
2023-04-22T23:22:41.005Z,27
2023-04-22T23:23:55.182Z,23
2023-04-22T23:25:09.316Z,27
2023-04-22T23:26:23.412Z,27
2023-04-22T23:28:51.655Z,29
2023-04-22T23:30:05.826Z,27
2023-04-22T23:31:19.994Z,28
2023-04-22T23:33:48.288Z,29
2023-04-22T23:35:02.342Z,30
2023-04-22T23:36:16.542Z,25
2023-04-22T23:38:44.774Z,28
2023-04-22T23:39:58.908Z,23
2023-04-22T23:41:13.012Z,26
2023-04-22T23:43:41.281Z,27