createdAt,value
2019-03-21T00:00:03.086Z,70.96
2019-03-21T00:01:03.099Z,70.62
2019-03-21T00:02:03.105Z,71.28
2019-03-21T00:03:03.191Z,71.8
2019-03-21T00:04:03.079Z,71.38
2019-03-21T00:05:03.169Z,71.55
2019-03-21T00:06:03.087Z,71.23
2019-03-21T00:07:03.139Z,71.36
2019-03-21T00:08:03.194Z,70.92
2019-03-21T00:09:03.164Z,71.13
2019-03-21T00:10:03.209Z,71.2
2019-03-21T00:11:03.130Z,71.66
2019-03-21T00:12:03.079Z,71.61
2019-03-21T00:13:03.180Z,71.79
2019-03-21T00:14:07.106Z,72.04
2019-03-21T00:15:03.144Z,71.58
2019-03-21T00:16:03.111Z,71.89
2019-03-21T00:17:03.109Z,71.94
2019-03-21T00:18:03.080Z,71.52
2019-03-21T00:19:03.105Z,70.96
2019-03-21T00:20:03.089Z,71.09
2019-03-21T00:21:03.075Z,70.55
2019-03-21T00:22:03.056Z,70.89
2019-03-21T00:23:03.093Z,70.68
2019-03-21T00:24:03.134Z,70.65
2019-03-21T00:25:03.065Z,70.34
2019-03-21T00:26:03.053Z,70.06
2019-03-21T00:27:03.070Z,70.02
2019-03-21T00:28:03.051Z,69.83
2019-03-21T00:29:03.067Z,69.59
2019-03-21T00:30:03.060Z,69.94
2019-03-21T00:31:03.144Z,69.64
2019-03-21T00:32:03.304Z,69.37
2019-03-21T00:33:03.081Z,69.4
2019-03-21T00:34:03.133Z,69.4
2019-03-21T00:35:03.101Z,69.41
2019-03-21T00:36:03.091Z,69.08
2019-03-21T00:37:03.082Z,69.23
2019-03-21T00:38:03.097Z,69.07
2019-03-21T00:39:03.126Z,68.81
2019-03-21T00:40:03.096Z,68.85
2019-03-21T00:41:03.131Z,68.81
2019-03-21T00:42:03.045Z,68.73
2019-03-21T00:43:03.158Z,68.62
2019-03-21T00:44:03.034Z,68.4
2019-03-21T00:45:03.054Z,68.08
2019-03-21T00:46:03.038Z,68.13
2019-03-21T00:47:03.049Z,68.2
2019-03-21T00:48:03.064Z,68.22
2019-03-21T00:49:03.193Z,68.33
2019-03-21T00:50:03.021Z,68.28
2019-03-21T00:51:03.042Z,67.95
2019-03-21T00:52:03.035Z,67.83
2019-03-21T00:53:03.139Z,67.96
2019-03-21T00:54:03.127Z,67.72
2019-03-21T00:55:03.040Z,67.51
2019-03-21T00:56:03.103Z,67.38
2019-03-21T00:57:03.036Z,67.25
2019-03-21T00:58:03.029Z,67.2
2019-03-21T00:59:03.003Z,67.34
2019-03-21T01:00:03.039Z,67.28
2019-03-21T01:01:03.110Z,67.25
2019-03-21T01:02:02.996Z,67.21
2019-03-21T01:03:03.747Z,67.17
2019-03-21T01:04:03.042Z,67.24
2019-03-21T01:05:03.057Z,66.99
2019-03-21T01:06:03.065Z,67.04
2019-03-21T01:07:03.030Z,66.95
2019-03-21T01:08:03.008Z,66.87
2019-03-21T01:09:03.006Z,66.81
2019-03-21T01:10:03.034Z,67.23
2019-03-21T01:11:03.015Z,67.75
2019-03-21T01:12:03.044Z,69.09
2019-03-21T01:13:03.065Z,69.18
2019-03-21T01:14:03.008Z,69.07
2019-03-21T01:15:03.113Z,69.55
2019-03-21T01:16:02.991Z,69.88
2019-03-21T01:17:02.974Z,70.46
2019-03-21T01:18:03.007Z,70.96
2019-03-21T01:19:02.983Z,70.72
2019-03-21T01:20:03.309Z,70.24
2019-03-21T01:21:02.992Z,70.08
2019-03-21T01:22:03.024Z,70.29
2019-03-21T01:23:02.990Z,71.03
2019-03-21T01:24:02.989Z,70.72
2019-03-21T01:25:02.991Z,70.78
2019-03-21T01:26:02.967Z,70.42
2019-03-21T01:27:02.960Z,70.56
2019-03-21T01:28:02.991Z,71.28
2019-03-21T01:29:02.987Z,72.01
2019-03-21T01:30:02.976Z,71.85
2019-03-21T01:31:02.964Z,71.72
2019-03-21T01:32:02.970Z,72.04
2019-03-21T01:33:02.970Z,72.59
2019-03-21T01:34:02.971Z,73.37
2019-03-21T01:35:02.961Z,73.52
2019-03-21T01:36:03.161Z,73.85
2019-03-21T01:37:03.234Z,73.89
2019-03-21T01:38:02.957Z,74.05
2019-03-21T01:39:03.008Z,74.08
2019-03-21T01:40:02.958Z,74.2
2019-03-21T01:41:02.939Z,74.05
2019-03-21T01:42:02.992Z,74.38
2019-03-21T01:43:02.932Z,74.47
2019-03-21T01:44:02.946Z,74.37
2019-03-21T01:45:02.953Z,74.6
2019-03-21T01:46:03.025Z,74.51
2019-03-21T01:47:02.933Z,74.85
2019-03-21T01:48:02.920Z,75.21
2019-03-21T01:49:02.943Z,75.6
2019-03-21T01:50:02.929Z,76.01
2019-03-21T01:51:02.943Z,76.2
2019-03-21T01:52:02.947Z,76.13
2019-03-21T01:53:02.962Z,75.68
2019-03-21T01:54:02.914Z,75.62
2019-03-21T01:55:02.923Z,75.69
2019-03-21T01:56:02.946Z,75.63
2019-03-21T01:57:02.924Z,75.84
2019-03-21T01:58:02.986Z,76.09
2019-03-21T01:59:03.081Z,76.29
2019-03-21T02:00:02.979Z,76.48
2019-03-21T02:01:02.942Z,76.18
2019-03-21T02:02:02.901Z,76.45
2019-03-21T02:03:02.961Z,76.54
2019-03-21T02:04:02.908Z,76.8
2019-03-21T02:05:02.915Z,77.48
2019-03-21T02:06:02.910Z,76.53
2019-03-21T02:07:02.907Z,76.34
2019-03-21T02:08:02.908Z,76.12
2019-03-21T02:09:02.916Z,75.73
2019-03-21T02:10:02.922Z,74.99
2019-03-21T02:11:02.932Z,75.26
2019-03-21T02:12:02.906Z,75.05
2019-03-21T02:13:02.934Z,74.78
2019-03-21T02:14:02.902Z,74.85
2019-03-21T02:15:02.898Z,74.03
2019-03-21T02:16:02.923Z,74.6
2019-03-21T02:17:02.931Z,74.36
2019-03-21T02:18:02.898Z,74.31
2019-03-21T02:19:02.895Z,74.52
2019-03-21T02:20:03.111Z,74.5
2019-03-21T02:21:02.901Z,74.33
2019-03-21T02:22:02.895Z,74.35
2019-03-21T02:23:02.975Z,74.71
2019-03-21T02:24:02.876Z,74.68
2019-03-21T02:25:02.898Z,75.04
2019-03-21T02:26:02.902Z,74.73
2019-03-21T02:27:02.865Z,74.05
2019-03-21T02:28:02.921Z,74.28
2019-03-21T02:29:02.925Z,74.32
2019-03-21T02:30:02.886Z,74.06
2019-03-21T02:31:02.897Z,74.14
2019-03-21T02:32:02.870Z,74.15
2019-03-21T02:33:02.894Z,74.28
2019-03-21T02:34:02.919Z,73.78
2019-03-21T02:35:02.863Z,74.25
2019-03-21T02:36:02.914Z,74.12
2019-03-21T02:37:02.887Z,74.08
2019-03-21T02:38:02.866Z,74.18
2019-03-21T02:39:02.906Z,74.25
2019-03-21T02:40:02.975Z,74.41
2019-03-21T02:41:02.881Z,74.44
2019-03-21T02:42:02.879Z,74.7
2019-03-21T02:43:02.847Z,74.34
2019-03-21T02:44:02.905Z,74.46
2019-03-21T02:45:08.761Z,74.32
2019-03-21T02:46:02.860Z,74.38
2019-03-21T02:47:02.865Z,74.68
2019-03-21T02:48:02.858Z,74.06
2019-03-21T02:49:02.847Z,73.48
2019-03-21T02:50:02.850Z,73.28
2019-03-21T02:51:02.825Z,73.66
2019-03-21T02:52:02.850Z,73.12
2019-03-21T02:53:02.865Z,73.23
2019-03-21T02:54:02.861Z,73.08
2019-03-21T02:55:02.854Z,73.32
2019-03-21T02:56:02.827Z,73.19
2019-03-21T02:57:02.857Z,73.05
2019-03-21T02:58:02.898Z,72.78
2019-03-21T02:59:02.863Z,73.01
2019-03-21T03:00:02.874Z,73.15
2019-03-21T03:01:02.822Z,73.32
2019-03-21T03:02:02.820Z,73.1
2019-03-21T03:03:02.867Z,72.92
2019-03-21T03:04:02.853Z,73.06
2019-03-21T03:05:02.838Z,73.12
2019-03-21T03:06:02.840Z,72.63
2019-03-21T03:07:02.838Z,72.3
2019-03-21T03:08:02.837Z,72.34
2019-03-21T03:09:02.858Z,72.06
2019-03-21T03:10:02.805Z,72.44
2019-03-21T03:11:02.832Z,72.84
2019-03-21T03:12:02.809Z,72.88
2019-03-21T03:13:03.725Z,72.32
2019-03-21T03:14:04.413Z,72.4
2019-03-21T03:15:02.849Z,72.46
2019-03-21T03:16:02.814Z,73.12
2019-03-21T03:17:02.829Z,72.92
2019-03-21T03:18:02.800Z,72.79
2019-03-21T03:19:02.815Z,72.42
2019-03-21T03:20:02.845Z,72.41
2019-03-21T03:21:02.800Z,72.19
2019-03-21T03:22:02.809Z,72.3
2019-03-21T03:23:02.810Z,72.02
2019-03-21T03:24:02.813Z,71.89
2019-03-21T03:25:02.919Z,71.97
2019-03-21T03:26:02.861Z,72.58
2019-03-21T03:27:02.879Z,72.49
2019-03-21T03:28:03.694Z,72.41
2019-03-21T03:29:02.811Z,72.46
2019-03-21T03:30:02.812Z,72.42
2019-03-21T03:31:02.860Z,72.03
2019-03-21T03:32:02.779Z,72.08
2019-03-21T03:33:02.818Z,72.11
2019-03-21T03:34:02.792Z,72.21
2019-03-21T03:35:02.792Z,72
2019-03-21T03:36:02.791Z,72.02
2019-03-21T03:37:02.812Z,71.81
2019-03-21T03:38:02.777Z,72
2019-03-21T03:39:02.784Z,72
2019-03-21T03:40:02.807Z,72.2
2019-03-21T03:41:02.773Z,72.02
2019-03-21T03:42:08.914Z,72.46
2019-03-21T03:43:02.781Z,72.7
2019-03-21T03:44:02.766Z,73.53
2019-03-21T03:45:02.774Z,74.27
2019-03-21T03:46:02.957Z,73.79
2019-03-21T03:47:02.748Z,74.01
2019-03-21T03:48:02.786Z,73.79
2019-03-21T03:49:03.642Z,74.36
2019-03-21T03:50:02.773Z,75.12
2019-03-21T03:51:02.763Z,74.58
2019-03-21T03:52:02.759Z,75.05
2019-03-21T03:53:02.766Z,75.55
2019-03-21T03:54:02.854Z,75.94
2019-03-21T03:55:02.929Z,76.96
2019-03-21T03:56:02.763Z,77.42
2019-03-21T03:57:02.774Z,77.71
2019-03-21T03:58:02.759Z,77.52
2019-03-21T03:59:02.756Z,77.43
2019-03-21T04:00:02.767Z,77.73
2019-03-21T04:01:02.765Z,77.44
2019-03-21T04:02:02.732Z,76.53
2019-03-21T04:03:02.734Z,75.94
2019-03-21T04:04:02.734Z,75.56
2019-03-21T04:05:02.764Z,76.28
2019-03-21T04:06:02.727Z,76.11
2019-03-21T04:07:02.742Z,75.67
2019-03-21T04:08:02.792Z,74.97
2019-03-21T04:09:02.728Z,75.61
2019-03-21T04:10:02.709Z,75.12
2019-03-21T04:11:02.728Z,75.05
2019-03-21T04:12:02.712Z,75.06
2019-03-21T04:13:02.759Z,74.97
2019-03-21T04:14:02.707Z,74.54
2019-03-21T04:15:02.743Z,74.52
2019-03-21T04:16:02.710Z,74.79
2019-03-21T04:17:02.710Z,74.91
2019-03-21T04:18:02.728Z,74.54
2019-03-21T04:19:02.712Z,75.05
2019-03-21T04:20:02.735Z,74.66
2019-03-21T04:21:02.713Z,74.77
2019-03-21T04:22:02.716Z,74.31
2019-03-21T04:23:02.700Z,74.81
2019-03-21T04:24:02.715Z,74.65
2019-03-21T04:25:02.730Z,74.65
2019-03-21T04:26:02.731Z,74.6
2019-03-21T04:27:02.713Z,74.56
2019-03-21T04:28:02.753Z,74.17
2019-03-21T04:29:02.732Z,74.23
2019-03-21T04:30:02.694Z,73.88
2019-03-21T04:31:02.767Z,74.49
2019-03-21T04:32:02.742Z,74.38
2019-03-21T04:33:02.775Z,74.31
2019-03-21T04:34:02.689Z,74.24
2019-03-21T04:35:02.677Z,74.44
2019-03-21T04:36:02.694Z,74.74
2019-03-21T04:37:02.722Z,74.84
2019-03-21T04:38:02.662Z,74.79
2019-03-21T04:39:02.680Z,74.95
2019-03-21T04:40:02.713Z,75.25
2019-03-21T04:41:02.734Z,75.79
2019-03-21T04:42:02.748Z,76.05
2019-03-21T04:43:02.688Z,75.8
2019-03-21T04:44:03.584Z,76.12
2019-03-21T04:45:02.686Z,76.34
2019-03-21T04:46:03.802Z,76.59
2019-03-21T04:47:02.668Z,76.7
2019-03-21T04:48:02.717Z,77.59
2019-03-21T04:49:02.668Z,77.52
2019-03-21T04:50:02.657Z,76.95
2019-03-21T04:51:02.678Z,77.1
2019-03-21T04:52:02.984Z,76.73
2019-03-21T04:53:02.666Z,76.88
2019-03-21T04:54:02.664Z,76.57
2019-03-21T04:55:02.672Z,76.75
2019-03-21T04:56:02.638Z,76.56
2019-03-21T04:57:02.642Z,76.49
2019-03-21T04:58:02.646Z,76.91
2019-03-21T04:59:02.646Z,76.99
2019-03-21T05:00:03.741Z,76.78
2019-03-21T05:01:02.647Z,76.99
2019-03-21T05:02:02.702Z,77.06
2019-03-21T05:03:02.653Z,77.17
2019-03-21T05:04:02.644Z,77.34
2019-03-21T05:05:02.688Z,77.74
2019-03-21T05:06:02.656Z,77.21
2019-03-21T05:07:02.632Z,77.8
2019-03-21T05:08:02.674Z,77.66
2019-03-21T05:09:02.670Z,77.33
2019-03-21T05:10:02.672Z,76.91
2019-03-21T05:11:03.609Z,76.24
2019-03-21T05:12:02.637Z,76.33
2019-03-21T05:13:02.911Z,76.34
2019-03-21T05:14:02.626Z,76.49
2019-03-21T05:15:02.666Z,76.53
2019-03-21T05:16:13.937Z,76.34
2019-03-21T05:17:02.639Z,76.25
2019-03-21T05:18:02.628Z,76.42
2019-03-21T05:19:02.696Z,76.33
2019-03-21T05:20:02.713Z,76.33
2019-03-21T05:21:02.647Z,76.05
2019-03-21T05:22:02.642Z,76.1
2019-03-21T05:23:02.623Z,75.94
2019-03-21T05:24:02.618Z,75.98
2019-03-21T05:25:02.603Z,76.55
2019-03-21T05:26:04.012Z,76.35
2019-03-21T05:27:02.615Z,76.73
2019-03-21T05:28:02.609Z,76.39
2019-03-21T05:29:02.588Z,76.51
2019-03-21T05:30:03.484Z,76.04
2019-03-21T05:31:02.581Z,76.23
2019-03-21T05:32:03.764Z,76.64
2019-03-21T05:33:02.613Z,76.18
2019-03-21T05:34:02.856Z,76.47
2019-03-21T05:35:02.589Z,75.78
2019-03-21T05:36:02.597Z,76.25
2019-03-21T05:37:02.597Z,76.18
2019-03-21T05:38:02.583Z,76.1
2019-03-21T05:39:02.626Z,76.47
2019-03-21T05:40:03.108Z,76.28
2019-03-21T05:41:02.610Z,76.72
2019-03-21T05:42:02.600Z,77.59
2019-03-21T05:43:02.628Z,77.53
2019-03-21T05:44:02.595Z,77.56
2019-03-21T05:45:02.574Z,77.25
2019-03-21T05:46:02.586Z,77.04
2019-03-21T05:47:02.571Z,76.78
2019-03-21T05:48:02.594Z,76.94
2019-03-21T05:49:02.558Z,76.56
2019-03-21T05:50:02.584Z,76.46
2019-03-21T05:51:02.579Z,76.37
2019-03-21T05:52:02.581Z,76.36
2019-03-21T05:53:02.564Z,76.36
2019-03-21T05:54:02.638Z,75.86
2019-03-21T05:55:02.570Z,76.6
2019-03-21T05:56:02.710Z,76.09
2019-03-21T05:57:02.794Z,76.46
2019-03-21T05:58:02.602Z,76.06
2019-03-21T05:59:02.596Z,76.19
2019-03-21T06:00:02.557Z,75.97
2019-03-21T06:01:02.567Z,76.04
2019-03-21T06:02:02.570Z,75.99
2019-03-21T06:03:02.537Z,75.92
2019-03-21T06:04:02.935Z,75.89
2019-03-21T06:05:02.541Z,75.96
2019-03-21T06:06:02.590Z,75.82
2019-03-21T06:07:02.548Z,75.37
2019-03-21T06:08:02.581Z,75.93
2019-03-21T06:09:02.577Z,75.63
2019-03-21T06:10:02.529Z,75.88
2019-03-21T06:11:02.530Z,76.42
2019-03-21T06:12:02.531Z,76.09
2019-03-21T06:13:02.519Z,76.3
2019-03-21T06:14:02.598Z,76.23
2019-03-21T06:15:02.541Z,75.69
2019-03-21T06:16:02.551Z,76.09
2019-03-21T06:17:02.552Z,75.86
2019-03-21T06:18:02.627Z,76.48
2019-03-21T06:19:03.458Z,76.74
2019-03-21T06:20:03.985Z,77.16
2019-03-21T06:21:02.540Z,77.02
2019-03-21T06:22:02.510Z,76.59
2019-03-21T06:23:02.523Z,76.39
2019-03-21T06:24:02.563Z,76.2
2019-03-21T06:25:02.524Z,75.76
2019-03-21T06:26:02.506Z,75.72
2019-03-21T06:27:13.616Z,75.92
2019-03-21T06:28:02.587Z,76.4
2019-03-21T06:29:02.507Z,76.91
2019-03-21T06:30:02.552Z,76.48
2019-03-21T06:31:02.513Z,77.02
2019-03-21T06:32:02.512Z,77.62
2019-03-21T06:33:02.512Z,77.17
2019-03-21T06:34:02.631Z,77.22
2019-03-21T06:35:02.773Z,77.56
2019-03-21T06:36:02.506Z,77.06
2019-03-21T06:37:02.495Z,76.43
2019-03-21T06:38:02.513Z,76.26
2019-03-21T06:39:02.542Z,76.11
2019-03-21T06:40:03.607Z,76.35
2019-03-21T06:41:02.693Z,75.54
2019-03-21T06:42:08.768Z,75.53
2019-03-21T06:43:05.469Z,75.52
2019-03-21T06:44:02.494Z,75.64
2019-03-21T06:45:02.523Z,75.59
2019-03-21T06:46:02.481Z,75.21
2019-03-21T06:47:02.521Z,75.05
2019-03-21T06:48:02.544Z,75.04
2019-03-21T06:49:03.416Z,75.22
2019-03-21T06:50:02.521Z,74.85
2019-03-21T06:51:02.481Z,74.77
2019-03-21T06:52:02.488Z,74.66
2019-03-21T06:53:03.341Z,74.18
2019-03-21T06:54:02.483Z,74.76
2019-03-21T06:55:02.511Z,74.16
2019-03-21T06:56:02.503Z,74.01
2019-03-21T06:57:02.787Z,73.82
2019-03-21T06:58:02.551Z,74.09
2019-03-21T06:59:02.483Z,74.32
2019-03-21T07:00:02.474Z,74.46
2019-03-21T07:01:02.734Z,74.44
2019-03-21T07:02:02.508Z,74.4
2019-03-21T07:03:02.450Z,74.54
2019-03-21T07:04:06.790Z,74.04
2019-03-21T07:05:02.492Z,74.15
2019-03-21T07:06:02.445Z,74.18
2019-03-21T07:07:07.829Z,73.98
2019-03-21T07:08:02.533Z,73.62
2019-03-21T07:09:02.450Z,73.84
2019-03-21T07:10:02.520Z,73.97
2019-03-21T07:11:02.452Z,74.24
2019-03-21T07:12:02.554Z,73.31
2019-03-21T07:13:02.496Z,73.17
2019-03-21T07:14:02.463Z,73.49
2019-03-21T07:15:04.431Z,73.35
2019-03-21T07:16:02.506Z,73
2019-03-21T07:17:02.458Z,72.83
2019-03-21T07:18:02.442Z,72.87
2019-03-21T07:19:02.446Z,72.82
2019-03-21T07:20:02.496Z,73.05
2019-03-21T07:21:02.436Z,72.78
2019-03-21T07:22:02.475Z,72.69
2019-03-21T07:23:02.643Z,72.85
2019-03-21T07:24:02.470Z,72.75
2019-03-21T07:25:02.433Z,72.61
2019-03-21T07:26:02.425Z,72.76
2019-03-21T07:27:02.441Z,72.41
2019-03-21T07:28:02.436Z,71.76
2019-03-21T07:29:02.420Z,71.51
2019-03-21T07:30:02.471Z,71.47
2019-03-21T07:31:02.457Z,71.53
2019-03-21T07:32:02.418Z,71.38
2019-03-21T07:33:02.403Z,71.59
2019-03-21T07:34:02.401Z,70.86
2019-03-21T07:35:02.415Z,71.23
2019-03-21T07:36:02.415Z,70.94
2019-03-21T07:37:02.416Z,71.04
2019-03-21T07:38:02.401Z,70.49
2019-03-21T07:39:02.397Z,69.88
2019-03-21T07:40:02.420Z,70.16
2019-03-21T07:41:02.402Z,69.64
2019-03-21T07:42:02.439Z,70.13
2019-03-21T07:43:02.398Z,69.24
2019-03-21T07:44:02.428Z,69.71
2019-03-21T07:45:02.415Z,69.59
2019-03-21T07:46:02.389Z,69.72
2019-03-21T07:47:12.004Z,69.87
2019-03-21T07:48:04.914Z,69.76
2019-03-21T07:49:02.402Z,69.69
2019-03-21T07:50:02.388Z,69.58
2019-03-21T07:51:02.401Z,68.52
2019-03-21T07:52:02.400Z,68.41
2019-03-21T07:53:02.401Z,68.68
2019-03-21T07:54:02.452Z,68.62
2019-03-21T07:55:02.410Z,68.02
2019-03-21T07:56:02.388Z,67.05
2019-03-21T07:57:02.470Z,66.76
2019-03-21T07:58:02.370Z,67.67
2019-03-21T07:59:03.269Z,67.19
2019-03-21T08:00:02.374Z,67.15
2019-03-21T08:01:03.253Z,67.2
2019-03-21T08:02:02.353Z,67.23
2019-03-21T08:03:02.402Z,67.59
2019-03-21T08:04:03.069Z,67.79
2019-03-21T08:05:03.617Z,66.39
2019-03-21T08:06:02.725Z,66.54
2019-03-21T08:07:02.414Z,66.25
2019-03-21T08:08:02.413Z,65.81
2019-03-21T08:09:02.375Z,65.76
2019-03-21T08:10:02.351Z,65.3
2019-03-21T08:11:02.376Z,65.16
2019-03-21T08:12:02.354Z,65.55
2019-03-21T08:13:03.242Z,65.59
2019-03-21T08:14:03.243Z,65.63
2019-03-21T08:15:03.474Z,65.08
2019-03-21T08:16:02.342Z,64.69
2019-03-21T08:17:08.780Z,65.04
2019-03-21T08:18:02.361Z,64.94
2019-03-21T08:19:02.908Z,64.73
2019-03-21T08:20:02.352Z,64.74
2019-03-21T08:21:02.361Z,64.45
2019-03-21T08:22:02.373Z,64.16
2019-03-21T08:23:02.379Z,63.9
2019-03-21T08:24:02.496Z,63.92
2019-03-21T08:25:02.337Z,63.74
2019-03-21T08:26:02.352Z,63.97
2019-03-21T08:27:02.343Z,64.08
2019-03-21T08:28:02.401Z,62.37
2019-03-21T08:29:02.329Z,61.96
2019-03-21T08:30:02.315Z,61.96
2019-03-21T08:31:02.336Z,62.28
2019-03-21T08:32:03.228Z,61.98
2019-03-21T08:33:03.125Z,61.14
2019-03-21T08:34:02.416Z,61.17
2019-03-21T08:35:02.347Z,61.13
2019-03-21T08:36:02.340Z,60.81
2019-03-21T08:37:02.342Z,60.99
2019-03-21T08:38:02.322Z,61.52
2019-03-21T08:39:02.326Z,61.46
2019-03-21T08:40:02.308Z,61.67
2019-03-21T08:41:02.299Z,62.01
2019-03-21T08:42:02.314Z,61.9
2019-03-21T08:43:02.306Z,61.53
2019-03-21T08:44:02.408Z,62.29
2019-03-21T08:45:02.304Z,61.29
2019-03-21T08:46:02.291Z,61.29
2019-03-21T08:47:02.336Z,61.25
2019-03-21T08:48:02.306Z,61.75
2019-03-21T08:49:02.286Z,60.5
2019-03-21T08:50:02.335Z,60.89
2019-03-21T08:51:07.984Z,61.72
2019-03-21T08:52:02.355Z,62.16
2019-03-21T08:53:02.318Z,61.71
2019-03-21T08:54:02.292Z,60.79
2019-03-21T08:55:02.325Z,60.16
2019-03-21T08:56:02.331Z,59.77
2019-03-21T08:57:02.329Z,58.2
2019-03-21T08:58:02.275Z,57.81
2019-03-21T08:59:02.287Z,58.61
2019-03-21T09:00:02.362Z,57.39
2019-03-21T09:01:02.281Z,57.03
2019-03-21T09:02:02.323Z,55.11
2019-03-21T09:03:02.271Z,56.58
2019-03-21T09:04:02.274Z,55.48
2019-03-21T09:05:02.347Z,54.82
2019-03-21T09:06:02.278Z,54.75
2019-03-21T09:07:02.266Z,54.12
2019-03-21T09:08:02.304Z,54.38
2019-03-21T09:09:02.348Z,53.74
2019-03-21T09:10:02.373Z,54.2
2019-03-21T09:11:02.269Z,53.27
2019-03-21T09:12:02.259Z,53
2019-03-21T09:13:02.315Z,52.87
2019-03-21T09:14:02.257Z,53.72
2019-03-21T09:15:02.273Z,52.53
2019-03-21T09:16:02.275Z,52.59
2019-03-21T09:17:02.294Z,52.41
2019-03-21T09:18:02.289Z,52.83
2019-03-21T09:19:02.314Z,52.33
2019-03-21T09:20:02.300Z,52.19
2019-03-21T09:21:02.710Z,52.13
2019-03-21T09:22:02.327Z,52.22
2019-03-21T09:23:02.360Z,51.36
2019-03-21T09:24:02.245Z,50.94
2019-03-21T09:25:04.630Z,51.02
2019-03-21T09:26:02.304Z,51.4
2019-03-21T09:27:02.410Z,50.99
2019-03-21T09:28:03.112Z,50.69
2019-03-21T09:29:02.268Z,49.81
2019-03-21T09:30:02.275Z,49.81
2019-03-21T09:31:02.249Z,49.27
2019-03-21T09:32:02.273Z,50.65
2019-03-21T09:33:02.229Z,50.79
2019-03-21T09:34:02.241Z,50.91
2019-03-21T09:35:02.290Z,50.53
2019-03-21T09:36:02.511Z,49.61
2019-03-21T09:37:04.023Z,51.35
2019-03-21T09:38:02.647Z,51.25
2019-03-21T09:39:02.235Z,50.66
2019-03-21T09:40:02.367Z,50.46
2019-03-21T09:41:02.231Z,49.49
2019-03-21T09:42:02.262Z,50.12
2019-03-21T09:43:03.227Z,48.96
2019-03-21T09:44:02.246Z,49.96
2019-03-21T09:45:02.220Z,49.58
2019-03-21T09:46:03.179Z,47.52
2019-03-21T09:47:02.216Z,49.2
2019-03-21T09:48:02.254Z,47.51
2019-03-21T09:49:02.248Z,47.62
2019-03-21T09:50:02.220Z,48.12
2019-03-21T09:51:03.120Z,48.57
2019-03-21T09:52:02.210Z,46.84
2019-03-21T09:53:02.216Z,47.22
2019-03-21T09:54:09.420Z,47.06
2019-03-21T09:55:02.265Z,48.29
2019-03-21T09:56:02.223Z,48.41
2019-03-21T09:57:02.855Z,47.34
2019-03-21T09:58:02.555Z,45.66
2019-03-21T09:59:02.274Z,46.71
2019-03-21T10:00:02.253Z,47.14
2019-03-21T10:01:02.317Z,46.7
2019-03-21T10:02:02.218Z,46.59
2019-03-21T10:03:02.302Z,47.33
2019-03-21T10:04:02.237Z,47.24
2019-03-21T10:05:02.290Z,46.71
2019-03-21T10:06:02.213Z,45.54
2019-03-21T10:07:02.226Z,45.09
2019-03-21T10:08:02.205Z,46.03
2019-03-21T10:09:02.169Z,47.11
2019-03-21T10:10:02.217Z,45.83
2019-03-21T10:11:02.272Z,45.01
2019-03-21T10:12:02.215Z,45.16
2019-03-21T10:13:02.176Z,45
2019-03-21T10:14:02.197Z,44.14
2019-03-21T10:15:02.183Z,44.21
2019-03-21T10:16:02.171Z,44.25
2019-03-21T10:17:02.200Z,44.93
2019-03-21T10:18:02.201Z,45.33
2019-03-21T10:19:02.339Z,45.4
2019-03-21T10:20:02.187Z,44.62
2019-03-21T10:21:02.174Z,44.81
2019-03-21T10:22:02.191Z,46.09
2019-03-21T10:23:02.209Z,45.15
2019-03-21T10:24:02.218Z,44.49
2019-03-21T10:25:02.173Z,44.65
2019-03-21T10:26:02.158Z,44.95
2019-03-21T10:27:02.156Z,43.29
2019-03-21T10:28:02.163Z,42.47
2019-03-21T10:29:02.156Z,42.59
2019-03-21T10:30:02.175Z,43.65
2019-03-21T10:31:02.159Z,43.59
2019-03-21T10:32:13.581Z,43.52
2019-03-21T10:33:02.169Z,43.02
2019-03-21T10:34:02.153Z,43.47
2019-03-21T10:35:02.176Z,42.47
2019-03-21T10:36:02.159Z,42.16
2019-03-21T10:37:02.193Z,42.64
2019-03-21T10:38:02.159Z,43.37
2019-03-21T10:39:02.171Z,41.67
2019-03-21T10:40:02.167Z,42.29
2019-03-21T10:41:02.173Z,43.06
2019-03-21T10:42:02.144Z,41.9
2019-03-21T10:43:02.138Z,42.2
2019-03-21T10:44:02.135Z,41.47
2019-03-21T10:45:02.171Z,41.99
2019-03-21T10:46:02.129Z,42.39
2019-03-21T10:47:02.247Z,41.37
2019-03-21T10:48:02.137Z,41.59
2019-03-21T10:49:02.149Z,41.64
2019-03-21T10:50:02.176Z,41.86
2019-03-21T10:51:02.156Z,41.8
2019-03-21T10:52:02.145Z,42.65
2019-03-21T10:53:02.165Z,42.11
2019-03-21T10:54:02.147Z,42.44
2019-03-21T10:55:02.127Z,41.75
2019-03-21T10:56:02.134Z,42.3
2019-03-21T10:57:02.163Z,41.77
2019-03-21T10:58:02.126Z,40.52
2019-03-21T10:59:02.121Z,40.88
2019-03-21T11:00:02.446Z,40.61
2019-03-21T11:01:02.115Z,41.66
2019-03-21T11:01:15.758Z,41.12
2019-03-21T11:02:15.775Z,42.08
2019-03-21T11:03:15.819Z,42.01
2019-03-21T11:04:15.748Z,41.5
2019-03-21T11:05:15.762Z,41.38
2019-03-21T11:06:15.738Z,41.38
2019-03-21T11:07:15.741Z,41.41
2019-03-21T11:08:15.711Z,40.98
2019-03-21T11:09:15.724Z,41.68
2019-03-21T11:10:15.711Z,40.51
2019-03-21T11:11:15.730Z,40.2
2019-03-21T11:12:15.702Z,38.8
2019-03-21T11:13:15.737Z,38.93
2019-03-21T11:14:15.723Z,38.76
2019-03-21T11:15:15.752Z,38.34
2019-03-21T11:16:15.721Z,39.38
2019-03-21T11:17:15.716Z,38.62
2019-03-21T11:18:15.708Z,38.5
2019-03-21T11:19:15.738Z,38.62
2019-03-21T11:20:15.749Z,38.67
2019-03-21T11:21:15.709Z,39.35
2019-03-21T11:22:15.739Z,39.44
2019-03-21T11:23:15.867Z,39.77
2019-03-21T11:24:15.784Z,39.2
2019-03-21T11:25:15.756Z,38.41
2019-03-21T11:26:15.765Z,38.81
2019-03-21T11:27:15.810Z,39.29
2019-03-21T11:28:17.736Z,39.33
2019-03-21T11:29:15.748Z,38.96
2019-03-21T11:30:16.401Z,38.95
2019-03-21T11:31:15.711Z,39.13
2019-03-21T11:32:15.741Z,38.71
2019-03-21T11:33:15.747Z,38.11
2019-03-21T11:34:15.694Z,38.05
2019-03-21T11:35:15.700Z,38.36
2019-03-21T11:36:15.719Z,38.62
2019-03-21T11:37:15.684Z,38.36
2019-03-21T11:38:15.775Z,37.86
2019-03-21T11:39:15.681Z,37.95
2019-03-21T11:40:15.711Z,38.75
2019-03-21T11:41:15.679Z,38.04
2019-03-21T11:42:15.706Z,36.97
2019-03-21T11:43:15.731Z,37.54
2019-03-21T11:44:15.664Z,37.97
2019-03-21T11:45:15.675Z,38.36
2019-03-21T11:46:15.941Z,36.85
2019-03-21T11:47:15.678Z,37
2019-03-21T11:48:15.694Z,36.43
2019-03-21T11:49:15.669Z,36.88
2019-03-21T11:50:15.726Z,36.76
2019-03-21T11:51:15.700Z,37.31
2019-03-21T11:52:18.315Z,36.72
2019-03-21T11:53:15.727Z,36.82
2019-03-21T11:54:15.644Z,35.82
2019-03-21T11:55:15.681Z,36.54
2019-03-21T11:56:15.669Z,36.46
2019-03-21T11:57:15.658Z,36.59
2019-03-21T11:58:17.612Z,35.04
2019-03-21T11:59:15.689Z,35.15
2019-03-21T12:00:15.669Z,34.91
2019-03-21T12:01:16.851Z,34.59
2019-03-21T12:02:26.473Z,34.24
2019-03-21T12:03:15.767Z,34.18
2019-03-21T12:04:15.675Z,34.39
2019-03-21T12:05:15.678Z,35.09
2019-03-21T12:06:15.667Z,35.24
2019-03-21T12:07:15.648Z,34.96
2019-03-21T12:08:15.881Z,35.52
2019-03-21T12:09:15.693Z,35.09
2019-03-21T12:10:15.648Z,34.76
2019-03-21T12:11:15.635Z,35.21
2019-03-21T12:12:15.652Z,34.73
2019-03-21T12:13:15.638Z,34.5
2019-03-21T12:14:15.681Z,35.28
2019-03-21T12:15:15.714Z,35.34
2019-03-21T12:16:15.696Z,33.88
2019-03-21T12:17:15.626Z,34.18
2019-03-21T12:18:15.670Z,34.21
2019-03-21T12:19:15.672Z,34.47
2019-03-21T12:20:15.619Z,34.49
2019-03-21T12:21:15.625Z,34.16
2019-03-21T12:22:15.615Z,34.41
2019-03-21T12:23:15.631Z,33.36
2019-03-21T12:24:15.624Z,33.23
2019-03-21T12:25:15.607Z,33.16
2019-03-21T12:26:15.658Z,33.38
2019-03-21T12:27:15.625Z,33.59
2019-03-21T12:28:15.629Z,34.42
2019-03-21T12:29:15.613Z,34.01
2019-03-21T12:30:15.648Z,32.87
2019-03-21T12:31:15.645Z,34.77
2019-03-21T12:32:15.603Z,34.84
2019-03-21T12:33:15.603Z,35.06
2019-03-21T12:34:15.600Z,33.34
2019-03-21T12:35:15.620Z,33.83
2019-03-21T12:36:15.629Z,34.2
2019-03-21T12:37:15.640Z,34.16
2019-03-21T12:38:15.610Z,34.56
2019-03-21T12:39:15.620Z,35.58
2019-03-21T12:40:15.589Z,35.87
2019-03-21T12:41:15.653Z,33.92
2019-03-21T12:42:15.584Z,33.96
2019-03-21T12:43:15.590Z,34.24
2019-03-21T12:44:15.585Z,34.21
2019-03-21T12:45:15.626Z,33.22
2019-03-21T12:46:15.702Z,33.75
2019-03-21T12:47:15.624Z,33.74
2019-03-21T12:48:15.587Z,33.28
2019-03-21T12:49:15.614Z,32.96
2019-03-21T12:50:15.593Z,32.7
2019-03-21T12:51:15.602Z,33.62
2019-03-21T12:52:15.658Z,33.94
2019-03-21T12:53:15.606Z,33.83
2019-03-21T12:54:15.613Z,34.02