createdAt,value
2019-03-19T00:02:01.784Z,52.07
2019-03-19T00:04:31.257Z,49.93
2019-03-19T00:07:01.318Z,48.77
2019-03-19T00:09:31.163Z,47.37
2019-03-19T00:12:01.303Z,46.50
2019-03-19T00:14:31.595Z,49.53
2019-03-19T00:17:01.392Z,47.50
2019-03-19T00:19:30.970Z,48.53
2019-03-19T00:22:00.596Z,51.83
2019-03-19T00:24:30.545Z,53.87
2019-03-19T00:27:00.056Z,50.80
2019-03-19T00:29:29.676Z,53.63
2019-03-19T00:31:59.147Z,55.73
2019-03-19T00:34:28.594Z,54.03
2019-03-19T00:36:58.063Z,51.47
2019-03-19T00:39:27.424Z,53.60
2019-03-19T00:41:56.743Z,51.10
2019-03-19T00:44:26.147Z,48.37
2019-03-19T00:46:55.441Z,46.63
2019-03-19T00:49:24.696Z,45.77
2019-03-19T00:51:53.941Z,45.13
2019-03-19T00:54:24.951Z,44.90
2019-03-19T00:56:54.464Z,42.53
2019-03-19T00:59:23.797Z,41.73
2019-03-19T01:01:53.096Z,39.77
2019-03-19T01:04:22.318Z,40.37
2019-03-19T01:06:53.797Z,37.60
2019-03-19T01:09:23.320Z,35.77
2019-03-19T01:11:52.819Z,37.57
2019-03-19T01:14:22.294Z,36.23
2019-03-19T01:16:51.582Z,35.17
2019-03-19T01:19:20.867Z,33.67
2019-03-19T01:21:50.346Z,33.27
2019-03-19T01:24:19.628Z,34.20
2019-03-19T01:26:48.987Z,34.60
2019-03-19T01:29:18.242Z,34.23
2019-03-19T01:31:47.588Z,34.83
2019-03-19T01:34:16.889Z,36.30
2019-03-19T01:36:46.155Z,35.83
2019-03-19T01:39:15.548Z,37.60
2019-03-19T01:41:44.924Z,37.70
2019-03-19T01:44:14.286Z,37.00
2019-03-19T01:46:43.812Z,38.27
2019-03-19T01:49:15.176Z,38.90
2019-03-19T01:51:44.376Z,38.83
2019-03-19T01:54:13.626Z,38.40
2019-03-19T01:56:42.935Z,39.47
2019-03-19T01:59:12.280Z,39.33
2019-03-19T02:01:41.561Z,38.80
2019-03-19T02:04:10.859Z,39.27
2019-03-19T02:06:40.229Z,38.60
2019-03-19T02:09:09.866Z,38.40
2019-03-19T02:11:39.138Z,39.33
2019-03-19T02:14:08.502Z,37.40
2019-03-19T02:16:37.747Z,39.13
2019-03-19T02:19:07.044Z,38.50
2019-03-19T02:21:36.248Z,38.33
2019-03-19T02:24:05.603Z,38.23
2019-03-19T02:26:34.867Z,36.17
2019-03-19T02:29:04.128Z,36.03
2019-03-19T02:31:33.468Z,38.87
2019-03-19T02:34:02.696Z,35.77
2019-03-19T02:36:32.089Z,37.43
2019-03-19T02:39:01.662Z,34.90
2019-03-19T02:41:32.274Z,35.03
2019-03-19T02:44:01.619Z,34.40
2019-03-19T02:46:30.936Z,33.43
2019-03-19T02:49:00.287Z,35.57
2019-03-19T02:51:29.832Z,35.27
2019-03-19T02:53:59.092Z,36.73
2019-03-19T02:56:33.134Z,37.30
2019-03-19T02:58:59.408Z,36.27
2019-03-19T03:01:28.971Z,34.23
2019-03-19T03:03:58.211Z,34.80
2019-03-19T03:06:27.464Z,33.57
2019-03-19T03:08:56.815Z,31.77
2019-03-19T03:11:26.688Z,30.97
2019-03-19T03:13:55.914Z,29.50
2019-03-19T03:16:25.267Z,30.07
2019-03-19T03:18:55.640Z,28.23
2019-03-19T03:21:25.012Z,28.03
2019-03-19T03:23:54.335Z,28.30
2019-03-19T03:26:23.868Z,28.93
2019-03-19T03:28:53.177Z,29.67
2019-03-19T03:31:22.383Z,32.70
2019-03-19T03:33:51.652Z,33.57
2019-03-19T03:36:20.979Z,37.43
2019-03-19T03:38:50.519Z,38.07
2019-03-19T03:41:19.847Z,39.30
2019-03-19T03:43:49.063Z,39.73
2019-03-19T03:46:18.266Z,39.63
2019-03-19T03:48:47.565Z,40.87
2019-03-19T03:51:17.169Z,39.50
2019-03-19T03:53:46.515Z,40.73
2019-03-19T03:56:15.810Z,39.53
2019-03-19T03:59:00.079Z,38.17
2019-03-19T04:01:17.434Z,39.93
2019-03-19T04:03:46.670Z,38.00
2019-03-19T04:06:16.136Z,39.00
2019-03-19T04:08:45.407Z,38.27
2019-03-19T04:11:14.715Z,39.20
2019-03-19T04:13:43.976Z,40.30
2019-03-19T04:16:13.162Z,39.37
2019-03-19T04:18:42.472Z,37.93
2019-03-19T04:21:11.811Z,38.57
2019-03-19T04:23:41.072Z,37.13
2019-03-19T04:26:10.345Z,35.03
2019-03-19T04:28:39.653Z,37.00
2019-03-19T04:31:08.974Z,36.10
2019-03-19T04:33:38.425Z,36.53
2019-03-19T04:36:07.724Z,36.67
2019-03-19T04:38:37.087Z,33.80
2019-03-19T04:41:06.360Z,35.27
2019-03-19T04:43:37.470Z,34.40
2019-03-19T04:46:06.767Z,34.33
2019-03-19T04:48:36.883Z,34.40
2019-03-19T04:51:06.050Z,33.80
2019-03-19T04:53:35.348Z,34.43
2019-03-19T04:56:04.688Z,33.83
2019-03-19T04:58:34.250Z,35.70
2019-03-19T05:01:03.613Z,32.90
2019-03-19T05:03:32.895Z,34.30
2019-03-19T05:06:02.112Z,34.07
2019-03-19T05:08:31.444Z,33.70
2019-03-19T05:11:00.693Z,35.77
2019-03-19T05:13:31.401Z,36.10
2019-03-19T05:16:00.765Z,36.63
2019-03-19T05:18:31.440Z,37.17
2019-03-19T05:21:00.897Z,34.73
2019-03-19T05:23:30.236Z,38.40
2019-03-19T05:25:59.427Z,35.93
2019-03-19T05:28:29.102Z,34.43
2019-03-19T05:30:59.658Z,36.43
2019-03-19T05:33:28.998Z,35.43
2019-03-19T05:35:58.356Z,32.13
2019-03-19T05:38:29.475Z,32.73
2019-03-19T05:40:58.755Z,30.77
2019-03-19T05:43:28.138Z,35.13
2019-03-19T05:45:57.487Z,33.33
2019-03-19T05:48:26.786Z,37.57
2019-03-19T05:50:56.059Z,36.97
2019-03-19T05:53:25.363Z,37.50
2019-03-19T05:55:54.969Z,33.00
2019-03-19T05:58:24.364Z,31.30
2019-03-19T06:00:53.751Z,30.00
2019-03-19T06:03:23.078Z,29.93
2019-03-19T06:05:52.319Z,29.17
2019-03-19T06:08:21.510Z,30.00
2019-03-19T06:10:50.817Z,30.43
2019-03-19T06:13:20.063Z,28.97
2019-03-19T06:15:49.277Z,30.27
2019-03-19T06:18:18.491Z,28.30
2019-03-19T06:20:47.769Z,29.07
2019-03-19T06:23:17.045Z,29.90
2019-03-19T06:25:46.486Z,28.17
2019-03-19T06:28:18.596Z,28.87
2019-03-19T06:30:51.116Z,28.43
2019-03-19T06:33:20.399Z,29.53
2019-03-19T06:35:50.100Z,30.77
2019-03-19T06:38:19.855Z,30.17
2019-03-19T06:40:49.042Z,27.23
2019-03-19T06:43:18.382Z,27.93
2019-03-19T06:45:49.447Z,26.73
2019-03-19T06:48:18.718Z,25.20
2019-03-19T06:50:47.951Z,23.47
2019-03-19T06:53:17.342Z,22.83
2019-03-19T06:55:46.914Z,21.73
2019-03-19T06:58:16.306Z,19.90
2019-03-19T07:00:45.683Z,20.30
2019-03-19T07:03:14.945Z,18.73
2019-03-19T07:05:44.304Z,18.57
2019-03-19T07:08:13.711Z,19.27
2019-03-19T07:10:43.139Z,18.27
2019-03-19T07:13:12.554Z,19.97
2019-03-19T07:15:41.882Z,18.30
2019-03-19T07:18:11.382Z,17.43
2019-03-19T07:20:40.900Z,19.00
2019-03-19T07:23:10.519Z,19.23
2019-03-19T07:25:40.258Z,17.73
2019-03-19T07:28:09.635Z,18.23
2019-03-19T07:30:40.913Z,17.30
2019-03-19T07:33:10.148Z,16.50
2019-03-19T07:35:39.549Z,15.30
2019-03-19T07:38:08.899Z,15.50
2019-03-19T07:40:38.310Z,14.30
2019-03-19T07:43:07.669Z,13.67
2019-03-19T07:45:37.399Z,13.07
2019-03-19T07:48:06.724Z,12.90
2019-03-19T07:50:36.309Z,12.23
2019-03-19T07:53:05.694Z,12.90
2019-03-19T07:55:35.033Z,12.23
2019-03-19T07:58:04.393Z,11.40
2019-03-19T08:00:33.722Z,12.23
2019-03-19T08:03:03.120Z,12.20
2019-03-19T08:05:33.597Z,12.13
2019-03-19T08:08:03.069Z,11.67
2019-03-19T08:10:32.389Z,12.03
2019-03-19T08:13:01.798Z,11.17
2019-03-19T08:15:31.198Z,11.27
2019-03-19T08:18:00.591Z,10.27
2019-03-19T08:20:29.959Z,11.13
2019-03-19T08:22:59.306Z,10.10
2019-03-19T08:25:28.591Z,9.80
2019-03-19T08:27:57.997Z,10.50
2019-03-19T08:30:27.499Z,10.20
2019-03-19T08:32:57.107Z,9.67
2019-03-19T08:35:26.486Z,9.57
2019-03-19T08:37:55.869Z,9.27
2019-03-19T08:40:25.242Z,8.60
2019-03-19T08:42:54.741Z,8.23
2019-03-19T08:45:24.085Z,7.80
2019-03-19T08:47:53.745Z,7.20
2019-03-19T08:50:24.376Z,6.80
2019-03-19T08:52:55.433Z,6.60
2019-03-19T08:55:24.988Z,7.53
2019-03-19T08:57:54.387Z,6.77
2019-03-19T09:00:23.761Z,6.93
2019-03-19T09:02:53.003Z,7.80
2019-03-19T09:05:22.776Z,8.33
2019-03-19T09:07:52.008Z,8.50
2019-03-19T09:10:21.282Z,8.60
2019-03-19T09:12:50.778Z,8.37
2019-03-19T09:15:20.107Z,9.30
2019-03-19T09:17:49.283Z,8.80
2019-03-19T09:20:18.552Z,9.00
2019-03-19T09:22:47.812Z,8.50
2019-03-19T09:25:17.151Z,8.93
2019-03-19T09:27:46.427Z,9.97
2019-03-19T09:30:17.190Z,9.97
2019-03-19T09:32:46.498Z,11.27
2019-03-19T09:35:15.744Z,10.93
2019-03-19T09:37:57.238Z,9.43
2019-03-19T09:40:16.588Z,8.50
2019-03-19T09:42:45.786Z,9.07
2019-03-19T09:45:15.274Z,8.93
2019-03-19T09:47:45.089Z,8.87
2019-03-19T09:50:15.100Z,8.97
2019-03-19T09:52:44.498Z,8.57
2019-03-19T09:55:13.939Z,8.00
2019-03-19T09:57:43.107Z,7.70
2019-03-19T10:00:17.625Z,6.67
2019-03-19T10:02:46.931Z,5.90
2019-03-19T10:05:16.185Z,4.77
2019-03-19T10:07:45.727Z,4.40
2019-03-19T10:10:15.625Z,4.77
2019-03-19T10:12:44.844Z,4.50
2019-03-19T10:15:14.727Z,4.67
2019-03-19T10:17:43.986Z,4.57
2019-03-19T10:20:14.117Z,4.23
2019-03-19T10:22:43.584Z,5.10
2019-03-19T10:25:12.910Z,4.67
2019-03-19T10:27:42.312Z,3.87
2019-03-19T10:30:14.707Z,3.93
2019-03-19T10:32:44.015Z,4.07
2019-03-19T10:35:13.662Z,3.50
2019-03-19T10:37:42.866Z,4.60
2019-03-19T10:40:12.124Z,4.70
2019-03-19T10:42:41.415Z,4.07
2019-03-19T10:45:11.305Z,4.47
2019-03-19T10:47:40.634Z,4.83
2019-03-19T10:50:13.674Z,4.20
2019-03-19T10:52:42.938Z,4.83
2019-03-19T10:55:12.785Z,4.23
2019-03-19T10:57:42.183Z,4.70
2019-03-19T11:00:16.402Z,4.33
2019-03-19T11:02:45.734Z,4.63
2019-03-19T11:05:15.608Z,5.20
2019-03-19T11:07:44.931Z,4.90
2019-03-19T11:10:14.347Z,4.60
2019-03-19T11:12:44.079Z,4.13
2019-03-19T11:15:15.246Z,4.23
2019-03-19T11:17:44.538Z,4.70
2019-03-19T11:20:15.143Z,4.83
2019-03-19T11:22:44.526Z,4.57
2019-03-19T11:25:14.670Z,4.67
2019-03-19T11:27:44.559Z,4.97
2019-03-19T11:30:21.501Z,4.40
2019-03-19T11:32:50.896Z,4.17
2019-03-19T11:35:20.559Z,4.60
2019-03-19T11:37:49.935Z,4.50
2019-03-19T11:40:19.318Z,3.67
2019-03-19T11:42:48.594Z,3.70
2019-03-19T11:45:18.434Z,3.63
2019-03-19T11:47:47.946Z,3.90
2019-03-19T11:50:19.325Z,4.17
2019-03-19T11:52:48.868Z,4.77
2019-03-19T11:55:18.731Z,4.83
2019-03-19T11:57:48.027Z,5.37
2019-03-19T12:00:29.835Z,5.10
2019-03-19T12:02:59.195Z,5.50
2019-03-19T12:05:28.488Z,6.00
2019-03-19T12:07:57.808Z,5.40
2019-03-19T12:10:27.151Z,5.10
2019-03-19T12:12:56.359Z,6.77
2019-03-19T12:15:25.655Z,5.60
2019-03-19T12:17:55.376Z,5.77
2019-03-19T12:20:24.682Z,6.03
2019-03-19T12:22:54.070Z,5.20
2019-03-19T12:25:23.346Z,4.53
2019-03-19T12:27:52.609Z,3.83
2019-03-19T12:30:24.797Z,4.60
2019-03-19T12:32:52.962Z,4.40
2019-03-19T12:35:22.297Z,4.27
2019-03-19T12:37:51.611Z,3.77
2019-03-19T12:40:21.082Z,3.00
2019-03-19T12:42:50.544Z,3.27
2019-03-19T12:45:19.981Z,3.40
2019-03-19T12:47:49.299Z,3.80
2019-03-19T12:50:18.665Z,3.30
2019-03-19T12:52:48.447Z,3.20
2019-03-19T12:55:18.083Z,3.30
2019-03-19T12:57:47.330Z,3.30
2019-03-19T13:00:19.905Z,3.10
2019-03-19T13:02:49.256Z,3.37
2019-03-19T13:05:22.544Z,2.80
2019-03-19T13:07:51.877Z,3.23
2019-03-19T13:10:21.246Z,2.30
2019-03-19T13:12:51.641Z,2.20
2019-03-19T13:15:20.917Z,2.77
2019-03-19T13:17:51.619Z,2.80
2019-03-19T13:20:21.058Z,2.63
2019-03-19T13:22:50.446Z,2.60
2019-03-19T13:25:19.811Z,2.80
2019-03-19T13:27:49.140Z,3.03
2019-03-19T13:30:21.466Z,3.10
2019-03-19T13:32:50.689Z,2.53
2019-03-19T13:35:20.034Z,2.67
2019-03-19T13:37:49.376Z,2.90
2019-03-19T13:40:21.417Z,4.10
2019-03-19T13:42:50.711Z,4.87
2019-03-19T13:45:20.127Z,4.17
2019-03-19T13:47:49.408Z,4.57
2019-03-19T13:50:20.669Z,3.87
2019-03-19T13:52:51.118Z,4.20
2019-03-19T13:55:20.559Z,4.80
2019-03-19T13:57:49.894Z,4.40
2019-03-19T14:00:19.161Z,4.63
2019-03-19T14:02:49.019Z,4.97
2019-03-19T14:05:18.349Z,4.40
2019-03-19T14:07:47.704Z,3.67
2019-03-19T14:10:16.956Z,3.87
2019-03-19T14:12:46.271Z,3.87
2019-03-19T14:15:15.611Z,3.93
2019-03-19T14:17:44.804Z,3.70
2019-03-19T14:20:15.423Z,3.70
2019-03-19T14:22:45.678Z,4.30
2019-03-19T14:25:15.402Z,3.57
2019-03-19T14:27:44.779Z,4.00
2019-03-19T14:30:15.768Z,3.90
2019-03-19T14:32:44.996Z,4.70
2019-03-19T14:35:14.658Z,4.17
2019-03-19T14:37:43.985Z,4.47
2019-03-19T14:40:15.048Z,4.80
2019-03-19T14:42:44.296Z,4.43
2019-03-19T14:45:13.724Z,5.07
2019-03-19T14:47:42.895Z,4.30
2019-03-19T14:50:12.905Z,4.67
2019-03-19T14:52:43.900Z,5.43
2019-03-19T14:55:13.143Z,5.03
2019-03-19T14:57:42.838Z,5.30
2019-03-19T15:00:14.069Z,5.47
2019-03-19T15:02:43.395Z,5.30
2019-03-19T15:05:13.215Z,4.43
2019-03-19T15:07:42.386Z,4.70
2019-03-19T15:10:13.435Z,4.43
2019-03-19T15:12:42.787Z,5.27
2019-03-19T15:15:13.151Z,4.93
2019-03-19T15:17:42.494Z,4.77
2019-03-19T15:20:16.526Z,5.20
2019-03-19T15:22:46.113Z,5.40
2019-03-19T15:25:15.410Z,5.67
2019-03-19T15:27:44.884Z,5.03
2019-03-19T15:30:14.832Z,5.13
2019-03-19T15:32:44.158Z,5.13
2019-03-19T15:35:13.671Z,5.73
2019-03-19T15:37:42.975Z,6.03
2019-03-19T15:40:13.034Z,6.60
2019-03-19T15:42:42.497Z,6.57
2019-03-19T15:45:12.315Z,6.60
2019-03-19T15:47:44.035Z,7.00
2019-03-19T15:50:14.812Z,6.00
2019-03-19T15:52:44.315Z,6.20
2019-03-19T15:55:14.754Z,5.33
2019-03-19T15:57:44.633Z,5.57
2019-03-19T16:00:15.552Z,6.10
2019-03-19T16:02:45.018Z,7.47
2019-03-19T16:05:14.668Z,9.10
2019-03-19T16:07:44.161Z,8.50
2019-03-19T16:10:13.730Z,9.10
2019-03-19T16:12:43.140Z,10.03
2019-03-19T16:15:13.429Z,9.00
2019-03-19T16:17:42.883Z,7.70
2019-03-19T16:20:14.048Z,8.33
2019-03-19T16:22:43.569Z,8.07
2019-03-19T16:25:13.389Z,8.83
2019-03-19T16:27:42.978Z,9.23
2019-03-19T16:30:13.825Z,10.33
2019-03-19T16:32:43.332Z,11.83
2019-03-19T16:35:12.827Z,11.60
2019-03-19T16:37:42.228Z,12.30
2019-03-19T16:40:14.503Z,10.53
2019-03-19T16:42:43.925Z,10.03
2019-03-19T16:45:13.740Z,10.07
2019-03-19T16:47:43.175Z,9.20
2019-03-19T16:50:13.750Z,9.20
2019-03-19T16:52:43.372Z,8.70
2019-03-19T16:55:13.420Z,8.07
2019-03-19T16:57:42.992Z,8.33
2019-03-19T17:00:14.854Z,7.77
2019-03-19T17:02:44.246Z,7.60
2019-03-19T17:05:14.546Z,7.73
2019-03-19T17:07:44.221Z,9.20
2019-03-19T17:10:14.561Z,8.50
2019-03-19T17:12:44.088Z,8.60
2019-03-19T17:15:14.360Z,11.50
2019-03-19T17:17:44.057Z,11.50
2019-03-19T17:20:14.083Z,15.53
2019-03-19T17:22:43.547Z,17.70
2019-03-19T17:25:14.111Z,18.77
2019-03-19T17:27:43.644Z,17.83
2019-03-19T17:30:18.692Z,17.43
2019-03-19T17:32:49.185Z,17.03
2019-03-19T17:35:21.512Z,16.53
2019-03-19T17:37:50.998Z,18.97
2019-03-19T17:40:20.400Z,19.43
2019-03-19T17:42:50.339Z,20.73
2019-03-19T17:45:19.729Z,19.60
2019-03-19T17:47:49.177Z,19.80
2019-03-19T17:50:19.745Z,15.00
2019-03-19T17:52:49.978Z,15.30
2019-03-19T17:55:19.442Z,13.00
2019-03-19T17:57:48.814Z,11.80
2019-03-19T18:00:22.060Z,13.20
2019-03-19T18:02:51.654Z,12.33
2019-03-19T18:05:21.164Z,12.53
2019-03-19T18:07:50.568Z,14.33
2019-03-19T18:10:19.923Z,13.30
2019-03-19T18:12:49.543Z,13.63
2019-03-19T18:15:18.958Z,17.63
2019-03-19T18:17:48.333Z,15.70
2019-03-19T18:20:17.992Z,17.27
2019-03-19T18:22:47.470Z,16.60
2019-03-19T18:25:17.102Z,26.40
2019-03-19T18:27:47.098Z,46.17
2019-03-19T18:30:16.703Z,39.20
2019-03-19T18:32:46.215Z,39.87
2019-03-19T18:35:15.690Z,37.87
2019-03-19T18:37:45.022Z,38.97
2019-03-19T18:40:14.649Z,35.13
2019-03-19T18:42:44.564Z,32.60
2019-03-19T18:45:14.246Z,31.13
2019-03-19T18:47:43.560Z,31.47
2019-03-19T18:50:13.658Z,31.03
2019-03-19T18:52:44.690Z,31.10
2019-03-19T18:55:14.407Z,34.70
2019-03-19T18:57:43.822Z,31.37
2019-03-19T19:00:14.800Z,38.27
2019-03-19T19:02:49.627Z,37.70
2019-03-19T19:05:15.257Z,40.47
2019-03-19T19:07:44.810Z,39.43
2019-03-19T19:10:14.751Z,45.23
2019-03-19T19:12:44.112Z,51.80
2019-03-19T19:15:14.840Z,53.60
2019-03-19T19:17:44.653Z,53.57
2019-03-19T19:20:14.173Z,59.97
2019-03-19T19:22:43.581Z,61.47
2019-03-19T19:25:14.139Z,59.17
2019-03-19T19:27:43.475Z,59.43
2019-03-19T19:30:15.689Z,58.70
2019-03-19T19:32:45.117Z,55.70
2019-03-19T19:35:14.576Z,53.40
2019-03-19T19:37:43.901Z,54.33
2019-03-19T19:40:14.230Z,55.00
2019-03-19T19:42:43.629Z,54.03
2019-03-19T19:45:13.161Z,49.87
2019-03-19T19:47:42.627Z,48.07
2019-03-19T19:50:13.471Z,42.03
2019-03-19T19:52:43.112Z,41.53
2019-03-19T19:55:12.799Z,41.37
2019-03-19T19:57:42.305Z,42.03
2019-03-19T20:00:14.110Z,44.30
2019-03-19T20:02:43.669Z,44.60
2019-03-19T20:05:13.502Z,42.00
2019-03-19T20:07:43.035Z,40.70
2019-03-19T20:10:15.005Z,38.23
2019-03-19T20:12:44.429Z,38.57
2019-03-19T20:15:14.111Z,36.93
2019-03-19T20:17:44.130Z,37.00
2019-03-19T20:20:16.111Z,37.40
2019-03-19T20:22:45.580Z,36.53
2019-03-19T20:25:15.126Z,39.40
2019-03-19T20:27:44.575Z,40.80
2019-03-19T20:30:16.412Z,38.07
2019-03-19T20:32:46.405Z,41.30
2019-03-19T20:35:15.809Z,41.83
2019-03-19T20:37:45.432Z,43.07
2019-03-19T20:40:14.955Z,44.60
2019-03-19T20:42:44.391Z,46.83
2019-03-19T20:45:14.031Z,44.63
2019-03-19T20:47:43.423Z,46.97
2019-03-19T20:50:18.795Z,44.63
2019-03-19T20:52:48.229Z,45.47
2019-03-19T20:55:17.810Z,45.23
2019-03-19T20:57:47.420Z,43.90
2019-03-19T21:00:17.444Z,45.00
2019-03-19T21:02:46.931Z,47.10
2019-03-19T21:05:16.558Z,45.90
2019-03-19T21:07:45.960Z,47.83
2019-03-19T21:10:17.080Z,46.53
2019-03-19T21:12:46.601Z,44.67
2019-03-19T21:15:21.064Z,45.20
2019-03-19T21:17:50.667Z,44.93
2019-03-19T21:20:21.032Z,43.87
2019-03-19T21:22:50.468Z,43.60
2019-03-19T21:25:20.010Z,45.67
2019-03-19T21:27:49.540Z,44.03
2019-03-19T21:30:19.297Z,43.87
2019-03-19T21:32:48.879Z,44.83
2019-03-19T21:35:20.307Z,44.10
2019-03-19T21:37:49.640Z,44.57
2019-03-19T21:40:19.074Z,46.03
2019-03-19T21:42:48.847Z,42.80
2019-03-19T21:45:18.277Z,42.87
2019-03-19T21:47:47.929Z,43.03
2019-03-19T21:50:17.422Z,46.80
2019-03-19T21:52:46.736Z,44.83
2019-03-19T21:55:16.168Z,44.03
2019-03-19T21:57:45.538Z,44.13
2019-03-19T22:00:15.966Z,41.30
2019-03-19T22:02:45.335Z,40.40
2019-03-19T22:05:14.944Z,41.53
2019-03-19T22:07:44.238Z,41.13
2019-03-19T22:10:14.161Z,40.90
2019-03-19T22:12:43.969Z,41.20
2019-03-19T22:15:15.409Z,42.87
2019-03-19T22:17:45.017Z,44.00
2019-03-19T22:20:14.846Z,42.67
2019-03-19T22:22:44.151Z,41.53
2019-03-19T22:25:13.504Z,44.23
2019-03-19T22:27:42.723Z,42.80
2019-03-19T22:30:14.252Z,42.60
2019-03-19T22:32:43.761Z,44.57
2019-03-19T22:35:13.105Z,44.70
2019-03-19T22:37:42.648Z,43.73
2019-03-19T22:40:14.224Z,44.10
2019-03-19T22:42:46.008Z,43.73
2019-03-19T22:45:15.663Z,46.03
2019-03-19T22:47:45.142Z,43.63
2019-03-19T22:50:14.971Z,43.53
2019-03-19T22:52:45.720Z,43.10
2019-03-19T22:55:15.164Z,41.10
2019-03-19T22:57:44.650Z,44.37
2019-03-19T23:00:21.759Z,44.30
2019-03-19T23:02:51.259Z,43.10
2019-03-19T23:05:20.776Z,44.63
2019-03-19T23:07:50.588Z,45.73
2019-03-19T23:10:19.979Z,43.60
2019-03-19T23:12:49.523Z,44.77
2019-03-19T23:15:19.114Z,45.37
2019-03-19T23:17:48.554Z,45.83
2019-03-19T23:20:17.954Z,45.77
2019-03-19T23:22:47.524Z,45.90
2019-03-19T23:25:17.112Z,48.47
2019-03-19T23:27:46.551Z,47.17
2019-03-19T23:30:15.878Z,46.43
2019-03-19T23:32:46.823Z,47.53
2019-03-19T23:35:16.310Z,46.43
2019-03-19T23:37:45.697Z,46.67
2019-03-19T23:40:15.456Z,45.33
2019-03-19T23:42:44.833Z,46.50
2019-03-19T23:45:14.372Z,46.70
2019-03-19T23:50:40.017Z,49.00
2019-03-19T23:53:09.425Z,49.10
2019-03-19T23:55:38.903Z,47.53
2019-03-19T23:58:08.352Z,49.97
