createdAt,value
2023-02-19T00:02:00.604Z,0.00
2023-02-19T00:04:29.043Z,0.00
2023-02-19T00:06:57.932Z,0.00
2023-02-19T00:09:27.513Z,0.00
2023-02-19T00:11:55.418Z,0.00
2023-02-19T00:14:23.528Z,0.00
2023-02-19T00:16:51.554Z,0.00
2023-02-19T00:19:21.072Z,0.00
2023-02-19T00:21:52.954Z,0.00
2023-02-19T00:24:21.578Z,0.00
2023-02-19T00:26:53.532Z,0.00
2023-02-19T00:29:22.191Z,0.00
2023-02-19T00:31:50.756Z,0.00
2023-02-19T00:34:18.996Z,0.00
2023-02-19T00:36:46.881Z,0.00
2023-02-19T00:39:15.995Z,0.00
2023-02-19T00:41:44.708Z,0.00
2023-02-19T00:44:13.785Z,0.00
2023-02-19T00:46:44.206Z,0.00
2023-02-19T00:49:16.593Z,0.00
2023-02-19T00:51:44.771Z,0.00
2023-02-19T00:54:14.364Z,0.00
2023-02-19T00:56:42.724Z,0.00
2023-02-19T00:59:10.578Z,0.00
2023-02-19T01:01:40.043Z,0.00
2023-02-19T01:06:50.355Z,0.00
2023-02-19T01:09:18.568Z,0.00
2023-02-19T01:11:47.001Z,0.00
2023-02-19T01:14:15.288Z,0.00
2023-02-19T01:16:43.431Z,0.00
2023-02-19T01:19:11.869Z,0.00
2023-02-19T01:21:40.816Z,0.00
2023-02-19T01:24:09.929Z,0.00
2023-02-19T01:26:38.050Z,0.00
2023-02-19T01:29:07.915Z,0.00
2023-02-19T01:31:36.793Z,0.00
2023-02-19T01:34:04.734Z,0.00
2023-02-19T01:36:33.491Z,0.00
2023-02-19T01:39:04.129Z,0.00
2023-02-19T01:41:35.520Z,0.00
2023-02-19T01:44:03.872Z,0.00
2023-02-19T01:46:33.536Z,0.00
2023-02-19T01:49:14.246Z,0.00
2023-02-19T01:51:51.118Z,0.00
2023-02-19T01:54:20.630Z,0.00
2023-02-19T01:56:49.075Z,0.00
2023-02-19T01:59:17.382Z,0.00
2023-02-19T02:01:45.725Z,0.00
2023-02-19T02:04:13.976Z,0.00
2023-02-19T02:06:52.371Z,0.00
2023-02-19T02:09:41.351Z,0.00
2023-02-19T02:12:09.543Z,0.00
2023-02-19T02:14:40.535Z,0.00
2023-02-19T02:17:25.986Z,0.00
2023-02-19T02:20:15.434Z,0.00
2023-02-19T02:22:57.701Z,0.00
2023-02-19T02:25:44.481Z,0.00
2023-02-19T02:28:50.816Z,0.00
2023-02-19T02:31:20.612Z,0.00
2023-02-19T02:34:12.060Z,0.00
2023-02-19T02:36:43.661Z,0.00
2023-02-19T02:39:14.517Z,0.00
2023-02-19T02:41:44.077Z,0.00
2023-02-19T02:44:13.044Z,0.00
2023-02-19T02:46:42.129Z,0.00
2023-02-19T02:49:20.535Z,0.00
2023-02-19T02:51:51.159Z,0.00
2023-02-19T02:54:51.606Z,0.00
2023-02-19T02:57:21.946Z,0.00
2023-02-19T02:59:53.319Z,0.00
2023-02-19T03:02:24.936Z,0.00
2023-02-19T03:05:20.520Z,0.00
2023-02-19T03:07:56.738Z,0.00
2023-02-19T03:10:43.237Z,0.00
2023-02-19T03:13:44.313Z,0.00
2023-02-19T03:16:37.057Z,0.00
2023-02-19T03:19:32.066Z,0.00
2023-02-19T03:22:03.230Z,0.00
2023-02-19T03:24:51.101Z,0.00
2023-02-19T03:27:20.199Z,0.00
2023-02-19T03:29:50.351Z,0.00
2023-02-19T03:32:21.461Z,0.00
2023-02-19T03:34:55.420Z,0.00
2023-02-19T03:37:37.235Z,0.00
2023-02-19T03:40:06.072Z,0.00
2023-02-19T03:43:03.026Z,0.00
2023-02-19T03:45:42.552Z,0.00
2023-02-19T03:48:29.184Z,0.00
2023-02-19T03:51:19.216Z,0.00
2023-02-19T03:53:54.077Z,0.00
2023-02-19T03:56:38.391Z,0.00
2023-02-19T03:59:13.036Z,0.00
2023-02-19T04:02:09.346Z,0.00
2023-02-19T04:04:44.857Z,0.00
2023-02-19T04:07:15.004Z,0.00
2023-02-19T04:09:45.109Z,0.00
2023-02-19T04:12:19.405Z,0.00
2023-02-19T04:14:53.212Z,0.00
2023-02-19T04:17:34.497Z,0.00
2023-02-19T04:20:05.703Z,0.00
2023-02-19T04:22:34.898Z,0.00
2023-02-19T04:25:02.842Z,0.00
2023-02-19T04:27:31.350Z,0.00
2023-02-19T04:30:01.158Z,0.00
2023-02-19T04:32:29.815Z,0.00
2023-02-19T04:34:57.732Z,0.00
2023-02-19T04:37:25.882Z,0.00
2023-02-19T04:39:53.800Z,0.00
2023-02-19T04:42:21.865Z,0.00
2023-02-19T04:44:49.960Z,0.00
2023-02-19T04:47:18.004Z,0.00
2023-02-19T04:49:46.238Z,0.00
2023-02-19T04:53:16.931Z,0.00
2023-02-19T04:55:45.234Z,0.00
2023-02-19T04:58:14.697Z,0.00
2023-02-19T05:00:42.587Z,0.00
2023-02-19T05:03:11.087Z,0.00
2023-02-19T05:05:39.523Z,0.00
2023-02-19T05:08:08.093Z,0.00
2023-02-19T05:10:36.780Z,0.00
2023-02-19T05:13:06.157Z,0.00
2023-02-19T05:15:34.240Z,0.00
2023-02-19T05:18:02.298Z,0.00
2023-02-19T05:20:30.256Z,0.00
2023-02-19T05:22:58.282Z,0.00
2023-02-19T05:25:28.050Z,0.00
2023-02-19T05:28:16.759Z,0.00
2023-02-19T05:30:50.640Z,0.00
2023-02-19T05:33:20.772Z,0.00
2023-02-19T05:35:50.703Z,0.00
2023-02-19T05:38:18.940Z,0.00
2023-02-19T05:40:47.591Z,0.00
2023-02-19T05:43:15.938Z,0.00
2023-02-19T05:45:47.512Z,0.00
2023-02-19T05:48:16.256Z,0.00
2023-02-19T05:50:45.577Z,0.00
2023-02-19T05:53:15.444Z,0.00
2023-02-19T05:55:43.421Z,0.00
2023-02-19T05:58:12.250Z,0.00
2023-02-19T06:00:40.263Z,0.00
2023-02-19T06:03:08.204Z,0.00
2023-02-19T06:05:37.482Z,0.00
2023-02-19T06:08:05.680Z,0.00
2023-02-19T06:10:34.165Z,0.00
2023-02-19T06:13:03.984Z,0.00
2023-02-19T06:15:32.722Z,0.00
2023-02-19T06:18:01.106Z,0.00
2023-02-19T06:20:29.899Z,0.00
2023-02-19T06:22:58.718Z,0.00
2023-02-19T06:25:26.775Z,0.00
2023-02-19T06:27:55.235Z,0.00
2023-02-19T06:30:23.503Z,0.00
2023-02-19T06:32:54.033Z,0.00
2023-02-19T06:35:24.472Z,0.00
2023-02-19T06:37:52.656Z,0.00
2023-02-19T06:40:20.829Z,0.00
2023-02-19T06:42:49.167Z,0.00
2023-02-19T06:45:17.347Z,0.00
2023-02-19T06:47:45.425Z,0.00
2023-02-19T06:50:13.396Z,0.00
2023-02-19T06:52:41.388Z,0.00
2023-02-19T06:55:09.705Z,0.00
2023-02-19T06:57:39.522Z,0.00
2023-02-19T07:00:09.418Z,0.00
2023-02-19T07:02:37.457Z,0.00
2023-02-19T07:06:00.994Z,0.00
2023-02-19T07:08:33.348Z,0.00
2023-02-19T07:11:01.593Z,0.00
2023-02-19T07:13:29.660Z,0.00
2023-02-19T07:16:00.423Z,0.00
2023-02-19T07:18:30.223Z,0.00
2023-02-19T07:21:05.881Z,0.00
2023-02-19T07:23:34.566Z,0.00
2023-02-19T07:26:02.756Z,0.00
2023-02-19T07:28:30.738Z,0.00
2023-02-19T07:31:02.613Z,0.76
2023-02-19T07:33:30.821Z,4.68
2023-02-19T07:35:58.944Z,7.79
2023-02-19T07:38:27.228Z,9.73
2023-02-19T07:40:59.402Z,10.81
2023-02-19T07:43:29.635Z,13.13
2023-02-19T07:46:16.217Z,16.07
2023-02-19T07:48:44.800Z,18.63
2023-02-19T07:51:19.033Z,21.52
2023-02-19T07:53:50.412Z,21.35
2023-02-19T07:56:19.362Z,18.21
2023-02-19T07:58:47.837Z,13.92
2023-02-19T08:01:40.033Z,9.25
2023-02-19T08:04:08.702Z,5.18
2023-02-19T08:06:36.946Z,3.40
2023-02-19T08:09:05.698Z,2.12
2023-02-19T08:11:52.564Z,0.40
2023-02-19T08:14:25.188Z,0.00
2023-02-19T08:16:53.441Z,0.00
2023-02-19T08:19:22.538Z,0.00
2023-02-19T08:21:50.993Z,0.00
2023-02-19T08:24:20.588Z,0.00
2023-02-19T08:26:50.232Z,0.00
2023-02-19T08:29:18.298Z,0.00
2023-02-19T08:31:46.436Z,0.00
2023-02-19T08:34:14.537Z,0.00
2023-02-19T08:36:44.203Z,0.00
2023-02-19T08:39:12.250Z,0.00
2023-02-19T08:41:40.241Z,0.00
2023-02-19T08:44:08.953Z,0.00
2023-02-19T08:46:37.877Z,0.00
2023-02-19T08:49:05.812Z,0.00
2023-02-19T08:51:33.796Z,0.00
2023-02-19T08:54:04.036Z,0.00
2023-02-19T08:56:32.168Z,0.00
2023-02-19T08:59:00.145Z,0.00
2023-02-19T09:01:28.338Z,0.00
2023-02-19T09:03:56.583Z,0.00
2023-02-19T09:06:24.648Z,0.00
2023-02-19T09:08:58.319Z,0.00
2023-02-19T09:11:26.721Z,0.00
2023-02-19T09:13:56.060Z,0.00
2023-02-19T09:16:24.313Z,0.00
2023-02-19T09:18:52.268Z,0.00
2023-02-19T09:21:20.419Z,0.00
2023-02-19T09:23:48.516Z,0.00
2023-02-19T09:26:19.341Z,0.00
2023-02-19T09:28:50.100Z,0.00
2023-02-19T09:31:18.241Z,0.00
2023-02-19T09:33:47.147Z,0.00
2023-02-19T09:36:15.978Z,0.00
2023-02-19T09:38:44.534Z,0.00
2023-02-19T09:41:30.190Z,0.00
2023-02-19T09:43:59.110Z,0.00
2023-02-19T09:46:29.141Z,0.00
2023-02-19T09:49:03.461Z,0.00
2023-02-19T09:51:32.852Z,0.00
2023-02-19T09:54:01.930Z,0.00
2023-02-19T09:56:32.532Z,0.00
2023-02-19T09:59:00.569Z,0.00
2023-02-19T10:01:31.024Z,0.00
2023-02-19T10:03:59.158Z,0.00
2023-02-19T10:06:29.980Z,0.00
2023-02-19T10:09:25.964Z,0.00
2023-02-19T10:11:54.918Z,0.00
2023-02-19T10:14:28.932Z,0.00
2023-02-19T10:16:58.132Z,0.00
2023-02-19T10:19:27.580Z,0.00
2023-02-19T10:21:56.883Z,0.00
2023-02-19T10:24:27.451Z,0.00
2023-02-19T10:26:56.142Z,0.00
2023-02-19T10:29:24.996Z,0.00
2023-02-19T10:32:18.336Z,0.00
2023-02-19T10:34:47.555Z,0.00
2023-02-19T10:37:17.456Z,0.00
2023-02-19T10:39:47.817Z,0.00
2023-02-19T10:42:22.944Z,0.00
2023-02-19T10:44:58.646Z,0.00
2023-02-19T10:47:26.882Z,0.00
2023-02-19T10:49:57.011Z,0.00
2023-02-19T10:52:34.302Z,0.00
2023-02-19T10:55:19.030Z,0.00
2023-02-19T10:57:47.344Z,0.00
2023-02-19T11:00:15.262Z,0.00
2023-02-19T11:02:44.289Z,0.00
2023-02-19T11:05:14.598Z,0.00
2023-02-19T11:07:48.707Z,0.00
2023-02-19T11:10:28.716Z,0.00
2023-02-19T11:13:02.372Z,0.00
2023-02-19T11:15:33.063Z,0.00
2023-02-19T11:18:05.123Z,0.00
2023-02-19T11:20:34.116Z,0.00
2023-02-19T11:23:12.448Z,0.00
2023-02-19T11:25:45.794Z,0.00
2023-02-19T11:28:17.896Z,0.00
2023-02-19T11:30:46.752Z,0.00
2023-02-19T11:33:20.028Z,0.00
2023-02-19T11:35:49.154Z,0.00
2023-02-19T11:38:19.375Z,0.00
2023-02-19T11:41:03.087Z,0.00
2023-02-19T11:43:49.899Z,0.00
2023-02-19T11:46:22.958Z,0.00
2023-02-19T11:49:03.259Z,0.00
2023-02-19T11:51:51.465Z,0.00
2023-02-19T11:54:41.828Z,0.00
2023-02-19T11:57:15.032Z,0.00
2023-02-19T11:59:59.327Z,0.00
2023-02-19T12:03:11.754Z,0.00
2023-02-19T12:06:04.753Z,0.00
2023-02-19T12:08:58.479Z,0.00
2023-02-19T12:11:37.238Z,0.00
2023-02-19T12:14:32.961Z,0.00
2023-02-19T12:17:25.077Z,0.00
2023-02-19T12:20:13.325Z,0.00
2023-02-19T12:23:04.102Z,0.00
2023-02-19T12:25:56.968Z,0.00
2023-02-19T12:28:41.241Z,0.00
2023-02-19T12:31:34.832Z,0.00
2023-02-19T12:34:21.902Z,0.00
2023-02-19T12:37:11.139Z,0.00
2023-02-19T12:39:52.274Z,0.00
2023-02-19T12:42:51.517Z,0.00
2023-02-19T12:45:21.624Z,0.00
2023-02-19T12:48:00.531Z,0.00
2023-02-19T12:50:29.355Z,0.00
2023-02-19T12:53:00.728Z,0.00
2023-02-19T12:55:36.271Z,0.00
2023-02-19T12:58:05.783Z,0.00
2023-02-19T13:00:35.822Z,0.00
2023-02-19T13:04:00.248Z,0.00
2023-02-19T13:06:41.911Z,0.00
2023-02-19T13:09:33.296Z,0.00
2023-02-19T13:12:04.587Z,0.00
2023-02-19T13:14:36.825Z,0.00
2023-02-19T13:17:16.735Z,0.00
2023-02-19T13:19:48.652Z,0.00
2023-02-19T13:22:46.634Z,0.00
2023-02-19T13:25:19.831Z,0.00
2023-02-19T13:27:52.238Z,0.00
2023-02-19T13:30:34.138Z,0.00
2023-02-19T13:33:16.190Z,0.00
2023-02-19T13:36:01.476Z,0.00
2023-02-19T13:38:29.640Z,0.00
2023-02-19T13:40:59.164Z,0.00
2023-02-19T13:43:34.884Z,0.00
2023-02-19T13:46:12.443Z,0.00
2023-02-19T13:48:42.141Z,0.00
2023-02-19T13:51:13.300Z,0.00
2023-02-19T13:53:42.853Z,0.00
2023-02-19T13:56:29.805Z,0.00
2023-02-19T13:59:22.225Z,0.00
2023-02-19T14:01:52.693Z,0.00
2023-02-19T14:04:50.415Z,0.00
2023-02-19T14:07:18.851Z,0.00
2023-02-19T14:09:47.694Z,0.00
2023-02-19T14:12:19.445Z,0.00
2023-02-19T14:14:51.558Z,0.00
2023-02-19T14:17:46.085Z,0.00
2023-02-19T14:20:17.151Z,0.00
2023-02-19T14:22:58.376Z,0.00
2023-02-19T14:25:27.149Z,0.00
2023-02-19T14:28:17.097Z,0.00
2023-02-19T14:31:18.016Z,0.00
2023-02-19T14:33:55.046Z,0.00
2023-02-19T14:36:45.130Z,0.00
2023-02-19T14:39:24.752Z,0.00
2023-02-19T14:41:56.715Z,0.00
2023-02-19T14:44:26.494Z,0.00
2023-02-19T14:46:56.763Z,0.00
2023-02-19T14:49:28.420Z,0.00
2023-02-19T14:51:59.572Z,0.00
2023-02-19T14:54:51.101Z,0.00
2023-02-19T14:57:22.438Z,0.00
2023-02-19T14:59:58.880Z,0.00
2023-02-19T15:02:31.292Z,0.00
2023-02-19T15:04:59.245Z,0.00
2023-02-19T15:07:32.468Z,0.00
2023-02-19T15:10:05.556Z,0.00
2023-02-19T15:12:39.137Z,0.00
2023-02-19T15:15:08.473Z,0.00
2023-02-19T15:17:36.618Z,0.00
2023-02-19T15:20:09.502Z,0.00
2023-02-19T15:22:40.010Z,0.00
2023-02-19T15:25:08.757Z,0.00
2023-02-19T15:27:37.529Z,0.00
2023-02-19T15:30:19.410Z,0.00
2023-02-19T15:33:00.653Z,0.00
2023-02-19T15:35:29.319Z,0.00
2023-02-19T15:37:57.352Z,0.00
2023-02-19T15:40:32.554Z,0.00
2023-02-19T15:43:01.106Z,0.00
2023-02-19T15:45:33.198Z,0.00
2023-02-19T15:48:30.814Z,0.00
2023-02-19T15:51:08.215Z,0.00
2023-02-19T15:53:43.439Z,0.00
2023-02-19T15:56:28.413Z,0.00
2023-02-19T15:59:00.621Z,0.00
2023-02-19T16:01:34.584Z,0.00
2023-02-19T16:04:02.584Z,0.00
2023-02-19T16:06:30.783Z,0.00
2023-02-19T16:09:02.168Z,0.00
2023-02-19T16:11:53.171Z,0.00
2023-02-19T16:14:38.704Z,0.00
2023-02-19T16:17:09.672Z,0.00
2023-02-19T16:19:57.903Z,0.00
2023-02-19T16:22:33.720Z,0.00
2023-02-19T16:25:03.860Z,0.00
2023-02-19T16:27:40.061Z,0.00
2023-02-19T16:30:17.477Z,0.00
2023-02-19T16:32:47.297Z,0.00
2023-02-19T16:35:37.495Z,0.00
2023-02-19T16:38:15.156Z,0.00
2023-02-19T16:40:51.047Z,0.00
2023-02-19T16:43:27.671Z,0.00
2023-02-19T16:45:55.782Z,0.00
2023-02-19T16:48:23.847Z,0.00
2023-02-19T16:50:52.835Z,0.00
2023-02-19T16:53:22.562Z,0.00
2023-02-19T16:55:51.012Z,0.00
2023-02-19T16:58:19.673Z,0.00
2023-02-19T17:00:47.708Z,0.00
2023-02-19T17:03:20.254Z,0.00
2023-02-19T17:05:49.591Z,0.00
2023-02-19T17:08:23.782Z,0.00
2023-02-19T17:10:52.809Z,0.00
2023-02-19T17:13:22.375Z,0.00
2023-02-19T17:15:50.557Z,0.00
2023-02-19T17:18:21.122Z,0.00
2023-02-19T17:21:09.530Z,0.00
2023-02-19T17:23:38.014Z,0.00
2023-02-19T17:26:06.322Z,0.00
2023-02-19T17:28:37.019Z,0.00
2023-02-19T17:31:05.440Z,0.00
2023-02-19T17:33:34.271Z,0.00
2023-02-19T17:36:02.279Z,0.00
2023-02-19T17:38:30.720Z,0.00
2023-02-19T17:40:59.113Z,0.00
2023-02-19T17:43:27.573Z,0.00
2023-02-19T17:45:55.902Z,0.00
2023-02-19T17:48:24.573Z,0.00
2023-02-19T17:50:55.586Z,0.00
2023-02-19T17:53:24.089Z,0.00
2023-02-19T17:55:52.536Z,0.00
2023-02-19T17:58:20.864Z,0.00
2023-02-19T18:00:48.875Z,0.00
2023-02-19T18:03:17.137Z,0.00
2023-02-19T18:05:45.565Z,0.00
2023-02-19T18:08:13.776Z,0.00
2023-02-19T18:10:43.865Z,0.00
2023-02-19T18:13:15.911Z,0.00
2023-02-19T18:15:44.223Z,0.00
2023-02-19T18:18:12.438Z,0.00
2023-02-19T18:20:49.304Z,0.00
2023-02-19T18:23:17.935Z,0.00
2023-02-19T18:25:49.836Z,0.00
2023-02-19T18:28:18.466Z,0.00
2023-02-19T18:30:46.764Z,0.00
2023-02-19T18:33:16.581Z,0.00
2023-02-19T18:35:47.455Z,0.00
2023-02-19T18:38:15.611Z,0.00
2023-02-19T18:40:44.377Z,0.00
2023-02-19T18:43:12.814Z,0.00
2023-02-19T18:45:43.485Z,0.00
2023-02-19T18:48:11.702Z,0.00
2023-02-19T18:50:40.215Z,0.00
2023-02-19T18:53:08.269Z,0.00
2023-02-19T18:55:36.659Z,0.00
2023-02-19T18:58:04.721Z,0.00
2023-02-19T19:00:32.794Z,0.00
2023-02-19T19:03:01.087Z,0.00
2023-02-19T19:05:29.634Z,0.00
2023-02-19T19:07:59.511Z,0.00
2023-02-19T19:10:28.048Z,0.00
2023-02-19T19:12:56.135Z,0.00
2023-02-19T19:15:24.303Z,0.00
2023-02-19T19:17:53.896Z,0.00
2023-02-19T19:25:29.791Z,0.00
2023-02-19T19:27:58.950Z,0.00
2023-02-19T19:30:27.112Z,0.00
2023-02-19T19:32:55.824Z,0.00
2023-02-19T19:35:23.829Z,0.00
2023-02-19T19:37:51.731Z,0.00
2023-02-19T19:40:20.002Z,0.00
2023-02-19T19:42:48.226Z,0.00
2023-02-19T19:45:16.448Z,0.00
2023-02-19T19:47:44.467Z,0.00
2023-02-19T19:50:14.676Z,0.00
2023-02-19T19:52:43.429Z,0.00
2023-02-19T19:55:12.601Z,0.00
2023-02-19T19:57:41.775Z,0.00
2023-02-19T20:00:17.875Z,0.00
2023-02-19T20:02:46.563Z,0.00
2023-02-19T20:05:17.733Z,0.00
2023-02-19T20:07:49.835Z,0.00
2023-02-19T20:10:20.011Z,0.00
2023-02-19T20:12:48.493Z,0.00
2023-02-19T20:15:21.310Z,0.00
2023-02-19T20:17:50.042Z,0.00
2023-02-19T20:20:18.741Z,0.00
2023-02-19T20:22:51.809Z,0.00
2023-02-19T20:25:21.739Z,0.00
2023-02-19T20:27:50.626Z,0.00
2023-02-19T20:30:22.416Z,0.00
2023-02-19T20:32:50.450Z,0.00
2023-02-19T20:35:18.721Z,0.00
2023-02-19T20:37:48.111Z,0.00
2023-02-19T20:40:17.325Z,0.00
2023-02-19T20:42:45.292Z,0.00
2023-02-19T20:45:16.721Z,0.00
2023-02-19T20:47:45.953Z,0.00
2023-02-19T20:50:16.260Z,0.00
2023-02-19T20:52:46.186Z,0.00
2023-02-19T20:55:14.071Z,0.00
2023-02-19T20:57:42.658Z,0.00
2023-02-19T21:00:11.365Z,0.00
2023-02-19T21:02:39.297Z,0.00
2023-02-19T21:05:07.268Z,0.00
2023-02-19T21:07:35.648Z,0.00
2023-02-19T21:10:03.890Z,0.00
2023-02-19T21:12:35.106Z,0.00
2023-02-19T21:15:04.798Z,0.00
2023-02-19T21:17:32.977Z,0.00
2023-02-19T21:20:00.906Z,0.00
2023-02-19T21:22:29.225Z,0.00
2023-02-19T21:25:00.991Z,0.00
2023-02-19T21:27:29.981Z,0.00
2023-02-19T21:32:43.286Z,0.00
2023-02-19T21:35:11.719Z,0.00
2023-02-19T21:37:43.128Z,0.00
2023-02-19T21:40:12.200Z,0.00
2023-02-19T21:42:40.418Z,0.00
2023-02-19T21:45:08.848Z,0.00
2023-02-19T21:47:37.602Z,0.00
2023-02-19T21:50:06.646Z,0.00
2023-02-19T21:52:42.392Z,0.00
2023-02-19T21:55:10.488Z,0.00
2023-02-19T21:57:38.471Z,0.00
2023-02-19T22:00:08.521Z,0.00
2023-02-19T22:02:36.466Z,0.00
2023-02-19T22:05:04.636Z,0.00
2023-02-19T22:10:06.450Z,0.00
2023-02-19T22:12:34.495Z,0.00
2023-02-19T22:15:04.016Z,0.00
2023-02-19T22:17:31.943Z,0.00
2023-02-19T22:20:00.329Z,0.00
2023-02-19T22:22:28.212Z,0.00
2023-02-19T22:24:58.221Z,0.00
2023-02-19T22:27:28.599Z,0.00
2023-02-19T22:29:56.451Z,0.00
2023-02-19T22:32:24.759Z,0.00
2023-02-19T22:34:52.959Z,0.00
2023-02-19T22:37:24.788Z,0.00
2023-02-19T22:42:36.249Z,0.00
2023-02-19T22:45:05.688Z,0.00
2023-02-19T22:47:34.033Z,0.00
2023-02-19T22:50:02.112Z,0.00
2023-02-19T22:52:30.118Z,0.00
2023-02-19T22:54:58.156Z,0.00
2023-02-19T22:57:32.355Z,0.00
2023-02-19T23:00:00.846Z,0.00
2023-02-19T23:02:33.444Z,0.00
2023-02-19T23:05:01.820Z,0.00
2023-02-19T23:07:30.249Z,0.00
2023-02-19T23:09:58.215Z,0.00
2023-02-19T23:12:27.383Z,0.00
2023-02-19T23:14:56.750Z,0.00
2023-02-19T23:17:24.692Z,0.00
2023-02-19T23:19:55.093Z,0.00
2023-02-19T23:22:23.337Z,0.00
2023-02-19T23:24:51.308Z,0.00
2023-02-19T23:27:19.820Z,0.00
2023-02-19T23:29:48.148Z,0.00
2023-02-19T23:32:20.879Z,0.00
2023-02-19T23:34:48.848Z,0.00
2023-02-19T23:37:17.516Z,0.00
2023-02-19T23:39:45.490Z,0.00
2023-02-19T23:42:16.195Z,0.00
2023-02-19T23:44:47.135Z,0.00
2023-02-19T23:47:15.286Z,0.00
2023-02-19T23:49:43.249Z,0.00
2023-02-19T23:52:11.432Z,0.00
2023-02-19T23:54:39.564Z,0.00
2023-02-19T23:57:07.682Z,0.00
2023-02-19T23:59:36.659Z,0.00
