createdAt,value
2023-03-06T00:01:01.768Z,0.30
2023-03-06T00:03:28.892Z,0.30
2023-03-06T00:05:58.892Z,0.30
2023-03-06T00:08:28.193Z,0.40
2023-03-06T00:10:56.398Z,0.30
2023-03-06T00:13:24.048Z,0.30
2023-03-06T00:15:51.091Z,0.40
2023-03-06T00:18:18.326Z,0.30
2023-03-06T00:20:45.458Z,0.40
2023-03-06T00:23:12.520Z,0.22
2023-03-06T00:25:44.760Z,0.38
2023-03-06T00:28:14.723Z,0.50
2023-03-06T00:30:42.290Z,0.30
2023-03-06T00:33:09.336Z,0.30
2023-03-06T00:35:39.702Z,0.30
2023-03-06T00:38:06.874Z,0.30
2023-03-06T00:40:34.388Z,0.40
2023-03-06T00:43:01.332Z,0.40
2023-03-06T00:45:28.328Z,0.50
2023-03-06T00:47:55.298Z,0.40
2023-03-06T00:50:22.333Z,0.30
2023-03-06T00:52:49.322Z,0.45
2023-03-06T00:55:16.569Z,0.70
2023-03-06T00:57:43.415Z,0.40
2023-03-06T01:00:13.925Z,0.30
2023-03-06T01:02:41.387Z,0.28
2023-03-06T01:05:10.072Z,0.47
2023-03-06T01:07:37.064Z,0.30
2023-03-06T01:10:08.073Z,0.32
2023-03-06T01:12:35.214Z,0.40
2023-03-06T01:15:02.300Z,0.40
2023-03-06T01:17:29.239Z,0.50
2023-03-06T01:19:57.457Z,0.40
2023-03-06T01:22:24.368Z,0.30
2023-03-06T01:24:51.238Z,0.30
2023-03-06T01:27:18.322Z,0.40
2023-03-06T01:29:45.348Z,0.40
2023-03-06T01:32:12.276Z,0.40
2023-03-06T01:34:39.251Z,0.40
2023-03-06T01:37:06.176Z,0.40
2023-03-06T01:39:33.051Z,0.35
2023-03-06T01:41:59.989Z,0.30
2023-03-06T01:44:26.989Z,0.32
2023-03-06T01:46:53.987Z,0.40
2023-03-06T01:49:36.306Z,0.35
2023-03-06T01:52:08.220Z,0.47
2023-03-06T01:54:44.805Z,0.50
2023-03-06T01:57:22.507Z,0.40
2023-03-06T02:00:02.851Z,0.30
2023-03-06T02:02:30.067Z,0.40
2023-03-06T02:04:58.758Z,0.43
2023-03-06T02:07:26.326Z,0.40
2023-03-06T02:09:53.287Z,0.50
2023-03-06T02:12:22.006Z,0.50
2023-03-06T02:14:49.485Z,0.50
2023-03-06T02:17:20.846Z,0.40
2023-03-06T02:20:09.174Z,0.50
2023-03-06T02:23:08.650Z,0.50
2023-03-06T02:25:47.492Z,0.50
2023-03-06T02:28:18.786Z,0.30
2023-03-06T02:30:49.830Z,0.50
2023-03-06T02:33:21.846Z,0.40
2023-03-06T02:35:56.557Z,0.47
2023-03-06T02:38:32.789Z,0.60
2023-03-06T02:41:04.439Z,0.47
2023-03-06T02:43:39.059Z,0.55
2023-03-06T02:46:06.940Z,0.43
2023-03-06T02:48:34.418Z,0.40
2023-03-06T02:51:01.825Z,0.47
2023-03-06T02:53:29.084Z,0.60
2023-03-06T02:55:57.127Z,0.40
2023-03-06T02:58:24.078Z,0.50
2023-03-06T03:00:51.391Z,0.50
2023-03-06T03:03:18.866Z,0.57
2023-03-06T03:05:45.823Z,0.50
2023-03-06T03:08:12.990Z,0.52
2023-03-06T03:10:40.141Z,0.45
2023-03-06T03:13:07.104Z,0.47
2023-03-06T03:15:34.590Z,0.50
2023-03-06T03:18:01.581Z,0.50
2023-03-06T03:20:28.628Z,0.50
2023-03-06T03:22:56.290Z,0.30
2023-03-06T03:25:26.054Z,0.50
2023-03-06T03:27:53.038Z,0.55
2023-03-06T03:30:20.169Z,0.45
2023-03-06T03:32:47.259Z,0.60
2023-03-06T03:35:14.287Z,0.50
2023-03-06T03:37:41.530Z,0.50
2023-03-06T03:40:10.315Z,0.43
2023-03-06T03:42:37.600Z,0.50
2023-03-06T03:45:05.058Z,0.43
2023-03-06T03:47:32.025Z,0.60
2023-03-06T03:49:58.893Z,0.50
2023-03-06T03:52:25.935Z,0.50
2023-03-06T03:54:52.834Z,0.52
2023-03-06T03:57:19.956Z,0.40
2023-03-06T03:59:46.933Z,0.60
2023-03-06T04:02:14.775Z,0.40
2023-03-06T04:04:41.880Z,0.50
2023-03-06T04:07:09.986Z,0.50
2023-03-06T04:09:36.957Z,0.50
2023-03-06T04:12:04.014Z,0.60
2023-03-06T04:14:31.203Z,0.60
2023-03-06T04:16:58.213Z,0.40
2023-03-06T04:19:25.147Z,1.10
2023-03-06T04:21:52.041Z,0.50
2023-03-06T04:24:18.951Z,0.60
2023-03-06T04:26:45.923Z,0.50
2023-03-06T04:29:12.908Z,0.50
2023-03-06T04:31:39.933Z,0.50
2023-03-06T04:34:06.929Z,0.40
2023-03-06T04:36:35.336Z,0.60
2023-03-06T04:39:03.585Z,0.45
2023-03-06T04:41:30.837Z,0.50
2023-03-06T04:43:57.975Z,0.40
2023-03-06T04:46:25.187Z,0.50
2023-03-06T04:48:52.111Z,0.50
2023-03-06T04:51:19.109Z,0.50
2023-03-06T04:53:46.075Z,0.50
2023-03-06T04:56:12.963Z,0.82
2023-03-06T04:58:39.898Z,0.60
2023-03-06T05:01:07.166Z,0.50
2023-03-06T05:03:34.354Z,0.57
2023-03-06T05:06:01.766Z,0.60
2023-03-06T05:08:29.116Z,0.45
2023-03-06T05:10:59.621Z,0.52
2023-03-06T05:13:27.911Z,0.50
2023-03-06T05:15:55.710Z,0.50
2023-03-06T05:18:22.683Z,0.40
2023-03-06T05:20:49.632Z,0.65
2023-03-06T05:23:16.766Z,0.50
2023-03-06T05:25:43.966Z,0.40
2023-03-06T05:28:10.963Z,0.47
2023-03-06T05:30:37.852Z,0.55
2023-03-06T05:33:04.845Z,0.50
2023-03-06T05:35:32.253Z,0.43
2023-03-06T05:37:59.171Z,0.70
2023-03-06T05:40:26.257Z,0.55
2023-03-06T05:42:53.552Z,0.55
2023-03-06T05:45:20.469Z,0.65
2023-03-06T05:47:47.524Z,0.70
2023-03-06T05:50:14.955Z,0.50
2023-03-06T05:52:42.087Z,0.50
2023-03-06T05:55:12.665Z,0.60
2023-03-06T05:57:39.868Z,0.55
2023-03-06T06:00:08.249Z,0.60
2023-03-06T06:02:35.586Z,0.50
2023-03-06T06:05:04.367Z,0.73
2023-03-06T06:07:31.547Z,0.63
2023-03-06T06:09:58.733Z,0.60
2023-03-06T06:12:30.238Z,0.50
2023-03-06T06:14:57.623Z,0.50
2023-03-06T06:17:24.815Z,0.50
2023-03-06T06:19:51.978Z,0.50
2023-03-06T06:22:18.880Z,0.70
2023-03-06T06:24:45.761Z,0.63
2023-03-06T06:27:12.774Z,0.63
2023-03-06T06:29:39.698Z,0.60
2023-03-06T06:32:07.582Z,0.60
2023-03-06T06:34:34.750Z,0.50
2023-03-06T06:37:01.776Z,0.50
2023-03-06T06:39:29.476Z,0.57
2023-03-06T06:42:14.667Z,0.50
2023-03-06T06:44:44.431Z,0.60
2023-03-06T06:47:23.075Z,0.50
2023-03-06T06:49:53.308Z,0.73
2023-03-06T06:52:20.481Z,2.47
2023-03-06T06:54:47.693Z,0.50
2023-03-06T06:57:15.727Z,1.50
2023-03-06T06:59:43.015Z,2.70
2023-03-06T07:02:15.915Z,1.77
2023-03-06T07:05:00.397Z,0.57
2023-03-06T07:07:30.897Z,0.70
2023-03-06T07:09:57.797Z,0.90
2023-03-06T07:12:24.881Z,1.05
2023-03-06T07:14:51.935Z,0.90
2023-03-06T07:17:18.884Z,1.45
2023-03-06T07:19:45.754Z,0.75
2023-03-06T07:22:12.869Z,2.90
2023-03-06T07:24:39.817Z,0.70
2023-03-06T07:27:06.820Z,1.55
2023-03-06T07:29:34.521Z,0.95
2023-03-06T07:32:02.478Z,0.85
2023-03-06T07:34:29.750Z,3.55
2023-03-06T07:36:56.686Z,0.80
2023-03-06T07:39:23.705Z,2.97
2023-03-06T07:41:52.219Z,0.75
2023-03-06T07:44:19.233Z,1.25
2023-03-06T07:46:46.262Z,2.05
2023-03-06T07:49:13.294Z,1.33
2023-03-06T07:51:40.531Z,0.75
2023-03-06T07:54:07.581Z,2.70
2023-03-06T07:56:35.089Z,0.80
2023-03-06T07:59:02.763Z,0.73
2023-03-06T08:01:30.354Z,0.80
2023-03-06T08:03:57.645Z,1.20
2023-03-06T08:06:27.915Z,1.63
2023-03-06T08:08:56.768Z,2.25
2023-03-06T08:11:27.287Z,3.90
2023-03-06T08:13:54.960Z,1.40
2023-03-06T08:16:26.946Z,1.55
2023-03-06T08:18:54.123Z,0.88
2023-03-06T08:21:25.367Z,1.83
2023-03-06T08:23:52.956Z,1.77
2023-03-06T08:26:27.188Z,3.17
2023-03-06T08:28:57.740Z,4.38
2023-03-06T08:31:41.149Z,2.05
2023-03-06T08:34:18.717Z,4.22
2023-03-06T08:36:45.834Z,3.65
2023-03-06T08:39:14.166Z,1.20
2023-03-06T08:41:42.271Z,1.90
2023-03-06T08:44:09.893Z,1.55
2023-03-06T08:46:37.197Z,2.47
2023-03-06T08:49:05.099Z,2.40
2023-03-06T08:51:32.485Z,1.10
2023-03-06T08:54:00.161Z,0.95
2023-03-06T08:56:33.911Z,1.50
2023-03-06T08:59:04.928Z,0.90
2023-03-06T09:01:37.560Z,2.00
2023-03-06T09:04:09.794Z,2.55
2023-03-06T09:06:41.377Z,1.90
2023-03-06T09:09:09.512Z,1.08
2023-03-06T09:11:36.774Z,4.32
2023-03-06T09:14:05.580Z,2.20
2023-03-06T09:16:33.458Z,2.28
2023-03-06T09:19:00.425Z,3.85
2023-03-06T09:21:28.640Z,1.65
2023-03-06T09:23:55.789Z,3.05
2023-03-06T09:26:28.064Z,2.95
2023-03-06T09:28:59.963Z,2.50
2023-03-06T09:31:26.916Z,2.17
2023-03-06T09:33:53.846Z,2.25
2023-03-06T09:36:22.394Z,1.08
2023-03-06T09:38:50.259Z,2.92
2023-03-06T09:41:31.245Z,5.18
2023-03-06T09:44:14.591Z,3.20
2023-03-06T09:47:10.831Z,5.80
2023-03-06T09:49:48.898Z,3.50
2023-03-06T09:52:45.968Z,3.40
2023-03-06T09:55:19.675Z,2.78
2023-03-06T09:58:07.266Z,3.53
2023-03-06T10:01:05.018Z,2.78
2023-03-06T10:03:56.265Z,3.00
2023-03-06T10:06:39.811Z,2.83
2023-03-06T10:09:39.529Z,3.25
2023-03-06T10:12:28.738Z,2.53
2023-03-06T10:15:04.182Z,2.75
2023-03-06T10:17:38.579Z,2.05
2023-03-06T10:20:20.879Z,1.58
2023-03-06T10:23:37.889Z,2.67
2023-03-06T10:26:22.630Z,3.30
2023-03-06T10:29:08.860Z,2.38
2023-03-06T10:31:38.508Z,1.48
2023-03-06T10:34:30.927Z,1.27
2023-03-06T10:37:09.150Z,1.48
2023-03-06T10:39:36.170Z,3.05
2023-03-06T10:42:03.246Z,3.85
2023-03-06T10:44:30.688Z,3.10
2023-03-06T10:46:57.579Z,2.45
2023-03-06T10:49:37.607Z,2.63
2023-03-06T10:52:10.254Z,5.00
2023-03-06T10:54:40.979Z,3.53
2023-03-06T10:57:27.675Z,1.63
2023-03-06T11:00:04.856Z,3.05
2023-03-06T11:02:37.378Z,2.97
2023-03-06T11:05:06.484Z,1.45
2023-03-06T11:07:36.186Z,3.33
2023-03-06T11:10:19.840Z,2.05
2023-03-06T11:13:04.624Z,2.53
2023-03-06T11:15:32.053Z,4.93
2023-03-06T11:18:22.425Z,2.42
2023-03-06T11:20:54.223Z,3.60
2023-03-06T11:23:41.978Z,1.08
2023-03-06T11:26:17.984Z,1.20
2023-03-06T11:29:15.869Z,1.38
2023-03-06T11:32:20.757Z,1.33
2023-03-06T11:35:04.359Z,2.15
2023-03-06T11:37:47.516Z,1.25
2023-03-06T11:40:44.827Z,1.98
2023-03-06T11:43:36.081Z,0.85
2023-03-06T11:46:24.766Z,3.70
2023-03-06T11:49:16.484Z,6.00
2023-03-06T11:51:55.041Z,5.70
2023-03-06T11:54:23.028Z,1.52
2023-03-06T11:56:56.206Z,1.50
2023-03-06T11:59:52.806Z,1.00
2023-03-06T12:03:01.874Z,1.60
2023-03-06T12:05:47.375Z,3.40
2023-03-06T12:08:49.857Z,1.33
2023-03-06T12:11:30.658Z,3.72
2023-03-06T12:14:38.352Z,2.25
2023-03-06T12:17:11.241Z,1.77
2023-03-06T12:19:54.788Z,3.30
2023-03-06T12:23:14.178Z,1.77
2023-03-06T12:25:57.669Z,2.22
2023-03-06T12:29:11.765Z,1.15
2023-03-06T12:31:56.918Z,2.78
2023-03-06T12:34:51.029Z,2.95
2023-03-06T12:37:42.359Z,2.13
2023-03-06T12:40:38.237Z,1.88
2023-03-06T12:43:44.618Z,1.23
2023-03-06T12:46:21.447Z,3.03
2023-03-06T12:49:08.579Z,2.00
2023-03-06T12:51:37.681Z,1.42
2023-03-06T12:54:04.916Z,1.40
2023-03-06T12:56:33.799Z,0.93
2023-03-06T12:59:02.500Z,0.90
2023-03-06T13:02:14.122Z,0.73
2023-03-06T13:05:10.155Z,2.05
2023-03-06T13:08:03.735Z,0.80
2023-03-06T13:10:34.729Z,1.05
2023-03-06T13:13:34.457Z,2.90
2023-03-06T13:16:21.471Z,1.10
2023-03-06T13:19:18.518Z,2.40
2023-03-06T13:21:54.607Z,1.73
2023-03-06T13:24:22.651Z,2.88
2023-03-06T13:27:00.377Z,0.60
2023-03-06T13:29:36.357Z,0.70
2023-03-06T13:32:03.447Z,1.23
2023-03-06T13:34:39.258Z,0.88
2023-03-06T13:37:23.047Z,1.60
2023-03-06T13:40:10.155Z,1.30
2023-03-06T13:43:00.542Z,0.98
2023-03-06T13:45:43.231Z,1.40
2023-03-06T13:48:45.097Z,2.67
2023-03-06T13:51:34.509Z,2.25
2023-03-06T13:54:36.645Z,1.52
2023-03-06T13:57:41.552Z,3.53
2023-03-06T14:00:46.890Z,2.55
2023-03-06T14:03:40.009Z,1.77
2023-03-06T14:06:42.422Z,3.53
2023-03-06T14:09:29.901Z,4.85
2023-03-06T14:12:16.110Z,2.30
2023-03-06T14:14:50.014Z,3.22
2023-03-06T14:17:35.097Z,5.18
2023-03-06T14:20:18.329Z,6.20
2023-03-06T14:22:45.296Z,5.93
2023-03-06T14:25:17.399Z,2.13
2023-03-06T14:27:51.667Z,2.42
2023-03-06T14:30:25.229Z,5.05
2023-03-06T14:32:55.884Z,3.72
2023-03-06T14:35:32.130Z,5.57
2023-03-06T14:38:06.471Z,4.72
2023-03-06T14:40:44.978Z,5.25
2023-03-06T14:43:27.080Z,4.00
2023-03-06T14:46:03.278Z,4.80
2023-03-06T14:48:45.555Z,2.55
2023-03-06T14:51:25.483Z,4.57
2023-03-06T14:54:02.102Z,2.88
2023-03-06T14:56:41.643Z,2.35
2023-03-06T14:59:17.106Z,1.30
2023-03-06T15:01:49.828Z,2.60
2023-03-06T15:04:36.902Z,4.30
2023-03-06T15:07:14.204Z,8.02
2023-03-06T15:09:48.820Z,4.47
2023-03-06T15:12:24.608Z,3.97
2023-03-06T15:15:08.451Z,3.55
2023-03-06T15:17:47.927Z,1.83
2023-03-06T15:20:41.508Z,7.85
2023-03-06T15:23:35.873Z,1.83
2023-03-06T15:26:28.070Z,2.63
2023-03-06T15:29:23.022Z,2.63
2023-03-06T15:31:50.292Z,2.00
2023-03-06T15:34:23.572Z,1.23
2023-03-06T15:36:54.349Z,5.57
2023-03-06T15:39:38.856Z,2.33
2023-03-06T15:42:25.720Z,1.00
2023-03-06T15:45:12.629Z,2.78
2023-03-06T15:47:39.546Z,3.83
2023-03-06T15:50:19.530Z,3.20
2023-03-06T15:52:48.269Z,2.13
2023-03-06T15:55:25.870Z,1.20
2023-03-06T15:58:02.106Z,1.17
2023-03-06T16:00:34.466Z,1.60
2023-03-06T16:03:03.367Z,1.15
2023-03-06T16:05:31.070Z,0.93
2023-03-06T16:07:58.202Z,1.83
2023-03-06T16:10:29.856Z,2.22
2023-03-06T16:13:03.201Z,2.55
2023-03-06T16:15:34.992Z,1.38
2023-03-06T16:18:01.933Z,1.40
2023-03-06T16:20:29.847Z,1.17
2023-03-06T16:22:56.963Z,1.70
2023-03-06T16:25:28.182Z,1.35
2023-03-06T16:27:58.043Z,1.45
2023-03-06T16:30:29.257Z,2.22
2023-03-06T16:32:57.147Z,1.27
2023-03-06T16:35:25.607Z,3.20
2023-03-06T16:37:52.959Z,2.17
2023-03-06T16:40:22.762Z,1.25
2023-03-06T16:42:52.735Z,2.92
2023-03-06T16:45:21.478Z,0.73
2023-03-06T16:47:49.385Z,4.65
2023-03-06T16:50:39.349Z,1.95
2023-03-06T16:53:07.754Z,4.60
2023-03-06T16:55:34.859Z,3.25
2023-03-06T16:58:02.094Z,1.50
2023-03-06T17:00:32.104Z,3.35
2023-03-06T17:03:00.908Z,1.08
2023-03-06T17:05:29.087Z,2.65
2023-03-06T17:07:56.503Z,1.40
2023-03-06T17:10:26.287Z,1.60
2023-03-06T17:12:54.465Z,1.42
2023-03-06T17:15:21.933Z,1.50
2023-03-06T17:17:49.390Z,2.50
2023-03-06T17:20:16.323Z,1.00
2023-03-06T17:22:43.300Z,1.45
2023-03-06T17:25:11.215Z,1.35
2023-03-06T17:27:38.713Z,1.48
2023-03-06T17:30:06.811Z,3.80
2023-03-06T17:32:34.140Z,2.40
2023-03-06T17:35:01.584Z,1.58
2023-03-06T17:37:28.795Z,0.80
2023-03-06T17:39:55.732Z,1.55
2023-03-06T17:42:22.764Z,0.90
2023-03-06T17:44:50.949Z,1.35
2023-03-06T17:47:17.945Z,1.45
2023-03-06T17:49:45.136Z,1.40
2023-03-06T17:52:12.128Z,1.27
2023-03-06T17:54:39.052Z,1.00
2023-03-06T17:57:06.291Z,1.27
2023-03-06T17:59:34.549Z,2.50
2023-03-06T18:02:02.129Z,1.08
2023-03-06T18:04:29.466Z,0.85
2023-03-06T18:06:58.454Z,1.90
2023-03-06T18:09:25.551Z,2.00
2023-03-06T18:11:52.538Z,1.17
2023-03-06T18:14:19.586Z,1.13
2023-03-06T18:16:46.907Z,1.00
2023-03-06T18:19:14.373Z,1.45
2023-03-06T18:21:41.585Z,0.80
2023-03-06T18:24:11.384Z,0.77
2023-03-06T18:26:42.260Z,1.90
2023-03-06T18:29:09.225Z,1.35
2023-03-06T18:31:42.260Z,1.05
2023-03-06T18:34:14.236Z,0.80
2023-03-06T18:36:43.638Z,1.50
2023-03-06T18:39:13.158Z,1.95
2023-03-06T18:41:41.372Z,0.73
2023-03-06T18:44:08.951Z,1.02
2023-03-06T18:46:38.212Z,0.77
2023-03-06T18:49:06.321Z,0.82
2023-03-06T18:51:34.301Z,0.85
2023-03-06T18:54:03.743Z,0.80
2023-03-06T18:56:31.068Z,1.13
2023-03-06T18:59:06.018Z,1.00
2023-03-06T19:01:34.274Z,1.08
2023-03-06T19:04:04.127Z,0.70
2023-03-06T19:06:31.672Z,0.80
2023-03-06T19:08:58.916Z,0.70
2023-03-06T19:11:26.921Z,1.15
2023-03-06T19:13:54.581Z,0.82
2023-03-06T19:16:26.194Z,1.10
2023-03-06T19:18:57.602Z,0.80
2023-03-06T19:21:28.228Z,0.90
2023-03-06T19:23:56.419Z,0.90
2023-03-06T19:26:23.746Z,0.88
2023-03-06T19:28:52.404Z,1.10
2023-03-06T19:31:26.987Z,0.95
2023-03-06T19:33:56.759Z,1.08
2023-03-06T19:36:28.712Z,1.83
2023-03-06T19:39:02.514Z,1.00
2023-03-06T19:41:30.115Z,1.00
2023-03-06T19:44:00.378Z,1.58
2023-03-06T19:46:27.592Z,0.70
2023-03-06T19:49:01.363Z,1.33
2023-03-06T19:51:29.323Z,0.80
2023-03-06T19:53:57.631Z,1.58
2023-03-06T19:56:30.206Z,0.93
2023-03-06T19:58:57.496Z,0.90
2023-03-06T20:01:27.282Z,0.98
2023-03-06T20:03:59.364Z,0.70
2023-03-06T20:06:31.233Z,1.05
2023-03-06T20:08:58.481Z,0.85
2023-03-06T20:11:29.861Z,0.90
2023-03-06T20:13:59.505Z,0.65
2023-03-06T20:16:30.549Z,0.80
2023-03-06T20:19:00.298Z,0.80
2023-03-06T20:21:31.209Z,0.82
2023-03-06T20:23:58.804Z,0.80
2023-03-06T20:26:28.607Z,0.85
2023-03-06T20:28:56.169Z,0.70
2023-03-06T20:31:27.046Z,0.80
2023-03-06T20:33:57.474Z,0.73
2023-03-06T20:36:31.952Z,0.80
2023-03-06T20:39:06.168Z,0.70
2023-03-06T20:41:33.481Z,1.02
2023-03-06T20:44:02.845Z,0.75
2023-03-06T20:46:31.091Z,1.10
2023-03-06T20:48:58.320Z,0.93
2023-03-06T20:51:33.908Z,1.02
2023-03-06T20:54:02.653Z,1.00
2023-03-06T20:56:33.036Z,1.02
2023-03-06T20:59:00.102Z,1.00
2023-03-06T21:01:33.817Z,0.90
2023-03-06T21:04:04.316Z,1.02
2023-03-06T21:06:32.505Z,1.08
2023-03-06T21:09:01.813Z,0.73
2023-03-06T21:11:29.386Z,1.27
2023-03-06T21:13:57.043Z,1.25
2023-03-06T21:16:26.470Z,0.90
2023-03-06T21:18:58.983Z,1.10
2023-03-06T21:21:31.460Z,0.90
2023-03-06T21:23:59.056Z,1.10
2023-03-06T21:26:30.026Z,1.55
2023-03-06T21:28:59.011Z,0.93
2023-03-06T21:31:28.338Z,0.70
2023-03-06T21:33:56.068Z,0.82
2023-03-06T21:36:23.529Z,0.90
2023-03-06T21:38:52.530Z,1.30
2023-03-06T21:41:30.561Z,1.30
2023-03-06T21:44:00.613Z,1.33
2023-03-06T21:46:28.550Z,0.90
2023-03-06T21:48:56.584Z,1.00
2023-03-06T21:51:25.614Z,0.90
2023-03-06T21:53:54.297Z,0.82
2023-03-06T21:56:25.020Z,0.90
2023-03-06T21:58:52.788Z,0.90
2023-03-06T22:01:24.826Z,0.90
2023-03-06T22:03:52.592Z,0.85
2023-03-06T22:06:23.745Z,0.85
2023-03-06T22:08:51.156Z,0.88
2023-03-06T22:11:21.497Z,1.02
2023-03-06T22:13:49.150Z,1.00
2023-03-06T22:16:17.734Z,0.75
2023-03-06T22:18:50.218Z,0.80
2023-03-06T22:21:20.536Z,0.95
2023-03-06T22:23:59.202Z,0.75
2023-03-06T22:26:28.495Z,0.85
2023-03-06T22:28:55.813Z,0.70
2023-03-06T22:31:26.057Z,0.70
2023-03-06T22:33:55.258Z,0.60
2023-03-06T22:36:23.378Z,0.77
2023-03-06T22:38:56.036Z,0.60
2023-03-06T22:41:23.408Z,0.60
2023-03-06T22:43:50.323Z,0.90
2023-03-06T22:46:18.509Z,0.70
2023-03-06T22:48:45.504Z,0.70
2023-03-06T22:51:19.359Z,0.70
2023-03-06T22:53:47.841Z,0.75
2023-03-06T22:56:18.723Z,0.75
2023-03-06T22:58:46.657Z,0.70
2023-03-06T23:01:17.941Z,0.80
2023-03-06T23:03:47.772Z,0.60
2023-03-06T23:06:37.098Z,0.85
2023-03-06T23:09:17.616Z,0.80
2023-03-06T23:11:44.543Z,0.85
2023-03-06T23:14:12.836Z,0.80
2023-03-06T23:16:40.442Z,0.73
2023-03-06T23:19:07.666Z,0.80
2023-03-06T23:21:34.680Z,0.80
2023-03-06T23:24:02.803Z,0.70
2023-03-06T23:26:32.170Z,0.90
2023-03-06T23:28:59.234Z,0.90
2023-03-06T23:31:29.477Z,1.08
2023-03-06T23:34:02.327Z,1.13
2023-03-06T23:36:30.815Z,1.00
2023-03-06T23:38:58.317Z,1.00
2023-03-06T23:41:25.553Z,0.70
2023-03-06T23:43:55.021Z,0.80
2023-03-06T23:46:22.571Z,0.80
2023-03-06T23:48:49.695Z,0.70
2023-03-06T23:51:20.160Z,0.70
2023-03-06T23:53:53.272Z,0.85
2023-03-06T23:56:20.150Z,0.75
2023-03-06T23:58:47.154Z,0.80
