createdAt,value
2022-08-26T00:02:35.334Z,14.66
2022-08-26T00:07:41.560Z,12.43
2022-08-26T00:12:47.442Z,12.09
2022-08-26T00:17:53.711Z,11.80
2022-08-26T00:22:59.865Z,12.26
2022-08-26T00:28:06.192Z,13.99
2022-08-26T00:33:11.926Z,10.88
2022-08-26T00:38:18.346Z,11.96
2022-08-26T00:43:24.486Z,12.80
2022-08-26T00:48:31.854Z,12.65
2022-08-26T00:53:36.517Z,15.65
2022-08-26T00:58:42.832Z,13.43
2022-08-26T01:03:48.476Z,11.83
2022-08-26T01:08:54.820Z,14.51
2022-08-26T01:14:00.889Z,13.16
2022-08-26T01:19:06.661Z,11.46
2022-08-26T01:24:13.904Z,13.53
2022-08-26T01:29:18.607Z,14.02
2022-08-26T01:34:24.354Z,14.13
2022-08-26T01:39:30.590Z,13.86
2022-08-26T01:44:36.717Z,13.92
2022-08-26T01:49:43.071Z,12.99
2022-08-26T01:54:50.553Z,13.96
2022-08-26T01:59:54.986Z,16.31
2022-08-26T02:05:01.073Z,14.02
2022-08-26T02:10:07.457Z,15.31
2022-08-26T02:15:13.613Z,17.29
2022-08-26T02:20:19.886Z,17.70
2022-08-26T02:25:25.578Z,15.94
2022-08-26T02:30:31.792Z,17.41
2022-08-26T02:35:37.949Z,21.36
2022-08-26T02:40:44.197Z,14.75
2022-08-26T02:45:50.388Z,19.22
2022-08-26T02:50:56.597Z,17.38
2022-08-26T02:56:02.862Z,17.47
2022-08-26T03:01:09.130Z,18.14
2022-08-26T03:06:15.328Z,14.81
2022-08-26T03:11:21.524Z,16.60
2022-08-26T03:16:32.534Z,17.68
2022-08-26T03:21:33.471Z,17.52
2022-08-26T03:26:39.777Z,16.11
2022-08-26T03:31:46.874Z,17.84
2022-08-26T03:36:51.402Z,16.26
2022-08-26T03:41:57.709Z,19.21
2022-08-26T03:47:04.049Z,16.85
2022-08-26T03:52:09.862Z,19.57
2022-08-26T03:57:16.754Z,16.68
2022-08-26T04:02:21.941Z,17.37
2022-08-26T04:07:28.410Z,16.61
2022-08-26T04:12:34.486Z,18.49
2022-08-26T04:17:40.594Z,16.71
2022-08-26T04:22:46.987Z,16.48
2022-08-26T04:27:53.209Z,13.92
2022-08-26T04:32:59.689Z,16.25
2022-08-26T04:38:06.067Z,18.71
2022-08-26T04:43:11.760Z,17.43
2022-08-26T04:48:19.976Z,16.01
2022-08-26T04:53:26.380Z,19.05
2022-08-26T04:58:32.677Z,16.13
2022-08-26T05:03:39.079Z,14.69
2022-08-26T05:08:44.708Z,16.97
2022-08-26T05:13:51.046Z,18.53
2022-08-26T05:18:57.519Z,17.82
2022-08-26T05:24:03.748Z,16.27
2022-08-26T05:29:09.937Z,16.81
2022-08-26T05:34:16.276Z,17.63
2022-08-26T05:39:22.377Z,15.67
2022-08-26T05:44:28.568Z,19.62
2022-08-26T05:49:34.685Z,19.00
2022-08-26T05:54:40.480Z,21.96
2022-08-26T05:59:46.576Z,20.20
2022-08-26T06:04:54.643Z,19.54
2022-08-26T06:10:28.128Z,25.05
2022-08-26T06:15:06.535Z,23.92
2022-08-26T06:20:12.783Z,23.32
2022-08-26T06:25:19.041Z,25.25
2022-08-26T06:30:25.276Z,24.75
2022-08-26T06:35:31.449Z,20.45
2022-08-26T06:40:37.565Z,23.62
2022-08-26T06:45:43.685Z,18.14
2022-08-26T06:50:50.145Z,24.12
2022-08-26T06:55:56.517Z,21.26
2022-08-26T07:01:09.096Z,20.42
2022-08-26T07:06:08.393Z,22.19
2022-08-26T07:11:14.053Z,21.81
2022-08-26T07:16:20.761Z,21.93
2022-08-26T07:21:26.832Z,22.73
2022-08-26T07:26:33.183Z,21.52
2022-08-26T07:31:43.007Z,21.33
2022-08-26T07:36:46.307Z,19.03
2022-08-26T07:41:52.483Z,24.56
2022-08-26T07:46:58.748Z,27.43
2022-08-26T07:52:04.897Z,18.68
2022-08-26T07:57:11.080Z,24.97
2022-08-26T08:02:17.205Z,21.42
2022-08-26T08:07:25.794Z,20.40
2022-08-26T08:12:29.169Z,18.84
2022-08-26T08:17:35.353Z,17.86
2022-08-26T08:22:41.469Z,19.13
2022-08-26T08:27:47.692Z,16.03
2022-08-26T08:32:53.360Z,16.29
2022-08-26T08:37:59.240Z,15.32
2022-08-26T08:43:05.451Z,15.13
2022-08-26T08:48:11.768Z,15.11
2022-08-26T08:53:17.889Z,15.74
2022-08-26T08:58:24.129Z,15.58
2022-08-26T09:03:30.328Z,17.04
2022-08-26T09:08:36.474Z,17.68
2022-08-26T09:13:42.912Z,16.89
2022-08-26T09:18:49.136Z,16.05
2022-08-26T09:23:54.943Z,18.12
2022-08-26T09:29:01.111Z,20.69
2022-08-26T09:34:07.241Z,15.39
2022-08-26T09:39:13.555Z,14.16
2022-08-26T09:44:19.632Z,18.91
2022-08-26T09:49:25.397Z,16.89
2022-08-26T09:54:32.401Z,17.90
2022-08-26T09:59:37.717Z,15.63
2022-08-26T10:04:43.901Z,16.90
2022-08-26T10:09:50.258Z,17.44
2022-08-26T10:14:55.873Z,14.63
2022-08-26T10:20:02.064Z,17.95
2022-08-26T10:25:08.209Z,19.28
2022-08-26T10:30:14.572Z,18.81
2022-08-26T10:35:20.112Z,20.40
2022-08-26T10:40:26.114Z,19.23
2022-08-26T10:45:31.775Z,19.92
2022-08-26T10:50:37.861Z,18.58
2022-08-26T10:55:43.500Z,19.04
2022-08-26T11:00:49.385Z,22.15
2022-08-26T11:05:55.461Z,22.39
2022-08-26T11:11:01.652Z,21.59
2022-08-26T11:16:07.838Z,18.22
2022-08-26T11:21:14.449Z,22.59
2022-08-26T11:26:46.818Z,21.18
2022-08-26T11:31:26.068Z,25.09
2022-08-26T11:36:31.804Z,25.11
2022-08-26T11:41:37.657Z,19.29
2022-08-26T11:46:43.743Z,22.95
2022-08-26T11:51:50.091Z,22.82
2022-08-26T11:56:56.304Z,22.27
2022-08-26T12:02:03.003Z,20.54
2022-08-26T12:07:09.124Z,22.25
2022-08-26T12:12:15.854Z,21.37
2022-08-26T12:17:22.524Z,23.28
2022-08-26T12:22:28.133Z,21.17
2022-08-26T12:27:34.319Z,20.58
2022-08-26T12:32:56.654Z,27.19
2022-08-26T12:37:47.274Z,21.22
2022-08-26T12:42:53.542Z,23.95
2022-08-26T12:47:59.657Z,23.08
2022-08-26T12:53:06.063Z,24.43
2022-08-26T12:58:12.637Z,22.68
2022-08-26T13:03:19.017Z,20.29
2022-08-26T13:08:25.266Z,24.99
2022-08-26T13:13:31.655Z,22.09
2022-08-26T13:18:37.809Z,25.06
2022-08-26T13:23:44.061Z,25.53
2022-08-26T13:29:01.214Z,20.34
2022-08-26T13:33:56.238Z,24.23
2022-08-26T13:39:02.033Z,21.59
2022-08-26T13:44:08.206Z,21.05
2022-08-26T13:49:14.474Z,23.89
2022-08-26T13:54:20.818Z,18.03
2022-08-26T13:59:26.954Z,21.20
2022-08-26T14:04:33.243Z,18.74
2022-08-26T14:09:39.635Z,21.27
2022-08-26T14:14:45.853Z,20.33
2022-08-26T14:19:52.007Z,20.96
2022-08-26T14:24:58.242Z,23.46
2022-08-26T14:30:04.714Z,20.64
2022-08-26T14:35:11.062Z,20.01
2022-08-26T14:40:17.353Z,16.68
2022-08-26T14:45:24.526Z,21.42
2022-08-26T14:50:30.811Z,18.82
2022-08-26T14:56:37.982Z,14.32
2022-08-26T15:01:44.294Z,13.97
2022-08-26T15:06:50.603Z,18.71
2022-08-26T15:11:56.934Z,13.96
2022-08-26T15:17:03.185Z,13.65
2022-08-26T15:22:09.361Z,10.82
2022-08-26T15:27:15.689Z,11.43
2022-08-26T15:32:21.925Z,10.20
2022-08-26T15:37:28.154Z,9.53
2022-08-26T15:42:34.260Z,11.49
2022-08-26T15:48:00.858Z,10.78
2022-08-26T15:52:46.409Z,8.35
2022-08-26T15:57:52.625Z,11.91
2022-08-26T16:02:58.825Z,8.57
2022-08-26T16:08:05.239Z,6.43
2022-08-26T16:13:12.951Z,7.13
2022-08-26T16:18:17.075Z,7.94
2022-08-26T16:23:23.718Z,7.19
2022-08-26T16:28:30.061Z,6.02
2022-08-26T16:33:36.277Z,5.63
2022-08-26T16:38:42.538Z,7.35
2022-08-26T16:43:48.669Z,6.28
2022-08-26T16:48:55.031Z,5.89
2022-08-26T16:54:01.567Z,6.13
2022-08-26T16:59:07.869Z,7.32
2022-08-26T17:04:16.935Z,7.07
2022-08-26T17:09:23.553Z,5.87
2022-08-26T17:14:29.758Z,3.35
2022-08-26T17:19:41.023Z,7.25
2022-08-26T17:24:41.916Z,4.68
2022-08-26T17:29:48.221Z,4.98
2022-08-26T17:34:54.317Z,4.93
2022-08-26T17:40:00.637Z,5.58
2022-08-26T17:45:06.737Z,5.46
2022-08-26T17:50:13.386Z,9.82
2022-08-26T17:55:19.721Z,8.20
2022-08-26T18:00:25.952Z,6.92
2022-08-26T18:05:32.082Z,9.88
2022-08-26T18:10:38.634Z,9.41
2022-08-26T18:15:45.942Z,11.58
2022-08-26T18:20:54.100Z,9.50
2022-08-26T18:25:57.790Z,8.20
2022-08-26T18:31:04.127Z,8.13
2022-08-26T18:36:10.271Z,8.64
2022-08-26T18:41:17.183Z,11.38
2022-08-26T18:46:23.440Z,9.89
2022-08-26T18:51:29.158Z,10.42
2022-08-26T18:56:35.302Z,8.24
2022-08-26T19:01:41.809Z,11.92
2022-08-26T19:06:47.817Z,10.79
2022-08-26T19:17:00.801Z,8.77
2022-08-26T19:22:06.997Z,10.69
2022-08-26T19:27:14.914Z,8.42
2022-08-26T19:32:18.658Z,9.30
2022-08-26T19:37:24.898Z,10.29
2022-08-26T19:42:31.332Z,8.52
2022-08-26T19:47:37.458Z,9.97
2022-08-26T19:52:43.749Z,10.67
2022-08-26T19:57:49.997Z,9.02
2022-08-26T20:02:56.508Z,7.87
2022-08-26T20:08:02.651Z,9.39
2022-08-26T20:13:09.358Z,8.97
2022-08-26T20:18:15.634Z,9.77
2022-08-26T20:23:22.099Z,11.96
2022-08-26T20:28:28.243Z,11.19
2022-08-26T20:33:44.348Z,8.00
2022-08-26T20:38:40.238Z,8.84
2022-08-26T20:43:46.514Z,9.84
2022-08-26T20:48:52.693Z,10.93
2022-08-26T20:53:59.292Z,12.21
2022-08-26T20:59:05.475Z,8.68
2022-08-26T21:04:11.737Z,10.02
2022-08-26T21:09:19.449Z,8.03
2022-08-26T21:14:25.912Z,11.47
2022-08-26T21:19:30.157Z,8.17
2022-08-26T21:24:36.549Z,9.30
2022-08-26T21:29:42.734Z,7.07
2022-08-26T21:34:49.033Z,10.24
2022-08-26T21:39:55.224Z,8.94
2022-08-26T21:45:01.725Z,8.56
2022-08-26T21:50:07.994Z,5.63
2022-08-26T21:55:14.321Z,7.06
2022-08-26T22:00:20.437Z,8.90
2022-08-26T22:05:26.662Z,6.92
2022-08-26T22:10:32.902Z,8.40
2022-08-26T22:15:39.434Z,9.09
2022-08-26T22:20:45.698Z,9.38
2022-08-26T22:25:51.871Z,7.14
2022-08-26T22:30:58.074Z,8.46
2022-08-26T22:36:04.357Z,6.85
2022-08-26T22:41:10.590Z,5.61
2022-08-26T22:46:16.858Z,9.94
2022-08-26T22:51:22.905Z,5.32
2022-08-26T22:56:29.094Z,6.09
2022-08-26T23:01:35.438Z,6.64
2022-08-26T23:06:41.754Z,6.67
2022-08-26T23:11:47.859Z,7.74
2022-08-26T23:16:54.113Z,6.29
2022-08-26T23:22:00.233Z,6.87
2022-08-26T23:27:06.630Z,5.82
2022-08-26T23:32:12.790Z,6.12
2022-08-26T23:37:18.965Z,6.35
2022-08-26T23:42:25.234Z,4.96
2022-08-26T23:47:31.106Z,6.56
2022-08-26T23:52:37.346Z,4.93
2022-08-26T23:57:43.762Z,5.25
