createdAt,value
2022-12-03T00:00:15.734Z,59.5
2022-12-03T00:05:18.002Z,59.6
2022-12-03T00:10:20.168Z,59.6
2022-12-03T00:15:22.375Z,59.5
2022-12-03T00:20:24.609Z,60.1
2022-12-03T00:25:26.752Z,59.9
2022-12-03T00:30:28.934Z,60.2
2022-12-03T00:35:31.125Z,60.2
2022-12-03T00:40:33.276Z,60.3
2022-12-03T00:45:35.580Z,60.4
2022-12-03T00:50:38.014Z,60.2
2022-12-03T00:55:40.312Z,60.4
2022-12-03T01:00:42.611Z,60.6
2022-12-03T01:05:44.838Z,60.4
2022-12-03T01:10:46.992Z,60.6
2022-12-03T01:15:49.225Z,60.6
2022-12-03T01:20:51.362Z,60.6
2022-12-03T01:25:53.495Z,60.7
2022-12-03T01:30:55.914Z,60.8
2022-12-03T01:35:58.313Z,61
2022-12-03T01:41:00.607Z,61.2
2022-12-03T01:46:02.807Z,61.2
2022-12-03T01:51:05.169Z,61.4
2022-12-03T01:56:07.356Z,61.4
2022-12-03T02:01:09.514Z,61.5
2022-12-03T02:06:11.720Z,61.5
2022-12-03T02:11:13.868Z,61.2
2022-12-03T02:16:16.140Z,61.4
2022-12-03T02:21:18.599Z,61.5
2022-12-03T02:26:20.931Z,61.6
2022-12-03T02:31:23.207Z,61.7
2022-12-03T02:36:25.344Z,62
2022-12-03T02:41:27.469Z,62.2
2022-12-03T02:46:29.738Z,61.9
2022-12-03T02:51:31.871Z,62.1
2022-12-03T02:56:34.197Z,62.3
2022-12-03T03:01:36.639Z,62.6
2022-12-03T03:06:38.842Z,62.7
2022-12-03T03:11:41.005Z,62.9
2022-12-03T03:16:43.234Z,62.8
2022-12-03T03:21:45.370Z,62.7
2022-12-03T03:26:47.509Z,62.4
2022-12-03T03:31:49.915Z,62.3
2022-12-03T03:36:52.090Z,62.4
2022-12-03T03:41:54.425Z,62.5
2022-12-03T03:46:56.740Z,62.5
2022-12-03T03:51:59.107Z,62.5
2022-12-03T03:57:01.517Z,62.5
2022-12-03T04:02:03.751Z,62.6
2022-12-03T04:07:05.942Z,62.6
2022-12-03T04:12:08.142Z,62.6
2022-12-03T04:17:10.473Z,62.6
2022-12-03T04:22:12.895Z,62.7
2022-12-03T04:27:15.141Z,62.7
2022-12-03T04:32:17.305Z,63
2022-12-03T04:37:19.505Z,62.7
2022-12-03T04:42:21.660Z,62.9
2022-12-03T04:47:23.913Z,62.9
2022-12-03T04:52:26.374Z,62.9
2022-12-03T04:57:28.764Z,62.8
2022-12-03T05:02:31.150Z,62.9
2022-12-03T05:07:33.380Z,62.9
2022-12-03T05:12:35.457Z,63.2
2022-12-03T05:17:37.626Z,63.3
2022-12-03T05:22:39.847Z,63.2
2022-12-03T05:27:42.131Z,63.3
2022-12-03T05:32:44.325Z,63.1
2022-12-03T05:37:46.514Z,63.3
2022-12-03T05:42:48.824Z,63.4
2022-12-03T05:47:51.204Z,63.4
2022-12-03T05:52:53.645Z,63.6
2022-12-03T05:57:55.841Z,63.6
2022-12-03T06:02:58.203Z,63.4
2022-12-03T06:08:00.355Z,63.5
2022-12-03T06:13:02.444Z,63.6
2022-12-03T06:18:04.737Z,63.6
2022-12-03T06:23:06.929Z,63.7
2022-12-03T06:28:09.267Z,63
2022-12-03T06:33:11.598Z,62.7
2022-12-03T06:38:13.867Z,62.7
2022-12-03T06:43:16.068Z,62.2
2022-12-03T06:48:18.240Z,61.8
2022-12-03T06:53:20.427Z,61.7
2022-12-03T06:58:22.616Z,61.4
2022-12-03T07:03:24.851Z,60.7
2022-12-03T07:08:30.231Z,60.7
2022-12-03T07:13:32.624Z,60.4
2022-12-03T07:18:34.970Z,60.2
2022-12-03T07:23:37.189Z,59.8
2022-12-03T07:28:39.357Z,59.7
2022-12-03T07:33:41.597Z,59.3
2022-12-03T07:38:43.789Z,59.2
2022-12-03T07:43:45.931Z,59
2022-12-03T07:48:48.093Z,58.5
2022-12-03T07:53:50.305Z,58.4
2022-12-03T07:58:52.658Z,58
2022-12-03T08:03:55.160Z,56.6
2022-12-03T08:08:57.365Z,56.8
2022-12-03T08:13:59.531Z,57.1
2022-12-03T08:19:01.691Z,57
2022-12-03T08:24:03.890Z,56.8
2022-12-03T08:29:06.169Z,57.4
2022-12-03T08:34:08.367Z,56.5
2022-12-03T08:39:10.759Z,57.1
2022-12-03T08:44:13.035Z,57.1
2022-12-03T08:49:15.384Z,56
2022-12-03T08:54:17.744Z,56.7
2022-12-03T08:59:19.916Z,56.5
2022-12-03T09:04:22.151Z,56.5
2022-12-03T09:09:24.250Z,56.3
2022-12-03T09:14:26.397Z,56.2
2022-12-03T09:19:28.568Z,55.8
2022-12-03T09:24:30.761Z,55.9
2022-12-03T09:29:33.091Z,55.7
2022-12-03T09:34:35.453Z,55.6
2022-12-03T09:39:37.759Z,55.7
2022-12-03T09:44:39.908Z,55.4
2022-12-03T09:49:42.055Z,55.7
2022-12-03T09:54:47.450Z,55.4
2022-12-03T09:59:46.622Z,55.4
2022-12-03T10:04:49.015Z,55.3
2022-12-03T10:09:51.668Z,55.6
2022-12-03T10:14:53.944Z,55.4
2022-12-03T10:19:56.030Z,55.5
2022-12-03T10:24:58.042Z,55.3
2022-12-03T10:30:00.208Z,55.4
2022-12-03T10:35:02.502Z,55.6
2022-12-03T10:40:04.716Z,55.7
2022-12-03T10:45:06.888Z,55.8
2022-12-03T10:50:09.073Z,55.9
2022-12-03T10:55:11.321Z,55.9
2022-12-03T11:00:13.671Z,56.2
2022-12-03T11:10:18.455Z,57
2022-12-03T11:15:20.608Z,57.1
2022-12-03T11:20:23.282Z,57
2022-12-03T11:25:25.025Z,57.3
2022-12-03T11:30:27.178Z,57.4
2022-12-03T11:35:29.356Z,57.5
2022-12-03T11:40:36.243Z,57.5
2022-12-03T11:45:34.000Z,57.5
2022-12-03T11:50:40.020Z,57.5
2022-12-03T11:55:38.579Z,57.6
2022-12-03T12:00:40.744Z,57.6
2022-12-03T12:05:42.931Z,57.8
2022-12-03T12:10:45.129Z,57.6
2022-12-03T12:15:47.468Z,57.8
2022-12-03T12:20:49.860Z,57.8
2022-12-03T12:25:54.302Z,57.8
2022-12-03T12:30:54.200Z,58.1
2022-12-03T12:35:56.370Z,58.1
2022-12-03T12:40:58.580Z,58
2022-12-03T12:46:09.403Z,58.1
2022-12-03T12:51:02.992Z,58.4
2022-12-03T12:56:05.205Z,58.1
2022-12-03T13:01:07.685Z,58.2
2022-12-03T13:06:09.903Z,58.4
2022-12-03T13:11:12.135Z,58.4
2022-12-03T13:16:14.354Z,58.4
2022-12-03T13:21:16.482Z,58.7
2022-12-03T13:26:29.379Z,58.7
2022-12-03T13:31:20.999Z,58.9
2022-12-03T13:36:23.093Z,58.7
2022-12-03T13:41:25.318Z,58.8
2022-12-03T13:46:27.830Z,58.9
2022-12-03T13:51:30.041Z,58.8
2022-12-03T13:56:32.251Z,58.6
2022-12-03T14:01:34.510Z,58.7
2022-12-03T14:06:36.589Z,58.7
2022-12-03T14:11:38.784Z,58.7
2022-12-03T14:16:41.159Z,58.7
2022-12-03T14:21:43.490Z,58.8
2022-12-03T14:26:45.721Z,58.7
2022-12-03T14:31:47.918Z,58.9
2022-12-03T14:36:50.027Z,58.7
2022-12-03T14:41:52.234Z,58.9
2022-12-03T14:46:57.216Z,58.7
2022-12-03T14:51:56.799Z,58.5
2022-12-03T14:56:59.173Z,58.3
2022-12-03T15:02:01.382Z,58.2
2022-12-03T15:07:03.504Z,58.5
2022-12-03T15:12:05.707Z,57.7
2022-12-03T15:17:07.992Z,57.5
2022-12-03T15:22:10.079Z,57.3
2022-12-03T15:27:12.291Z,56.5
2022-12-03T15:32:14.646Z,56.5
2022-12-03T15:37:16.871Z,57.4
2022-12-03T15:42:19.125Z,57.6
2022-12-03T15:47:21.431Z,57.8
2022-12-03T15:52:23.783Z,57.7
2022-12-03T15:57:25.990Z,57.6
2022-12-03T16:02:28.335Z,57.3
2022-12-03T16:07:30.499Z,57.5
2022-12-03T16:12:32.627Z,57.5
2022-12-03T16:17:34.894Z,57.6
2022-12-03T16:22:37.137Z,57
2022-12-03T16:27:39.347Z,57.1
2022-12-03T16:32:41.786Z,57.1
2022-12-03T16:37:43.992Z,57.4
2022-12-03T16:42:46.187Z,57.5
2022-12-03T16:47:48.343Z,59.9
2022-12-03T16:52:50.556Z,58.9
2022-12-03T16:57:52.948Z,58.6
2022-12-03T17:02:55.238Z,58.3
2022-12-03T17:07:57.621Z,57.7
2022-12-03T17:13:15.265Z,57.4
2022-12-03T17:18:02.181Z,57.1
2022-12-03T17:23:04.373Z,56.7
2022-12-03T17:28:06.579Z,56.5
2022-12-03T17:33:08.800Z,56.1
2022-12-03T17:38:10.982Z,55.8
2022-12-03T17:43:13.174Z,55.7
2022-12-03T17:48:15.291Z,55.5
2022-12-03T17:53:17.499Z,55.2
2022-12-03T17:58:19.849Z,55.2
2022-12-03T18:03:22.190Z,55.1
2022-12-03T18:08:24.492Z,55.2
2022-12-03T18:13:26.691Z,55.1
2022-12-03T18:18:29.129Z,55.5
2022-12-03T18:23:31.327Z,56.1
2022-12-03T18:28:33.546Z,56.4
2022-12-03T18:33:35.751Z,56.6
2022-12-03T18:38:37.934Z,56.6
2022-12-03T18:43:40.120Z,56.8
2022-12-03T18:48:42.264Z,56.8
2022-12-03T18:53:44.476Z,56.9
2022-12-03T18:58:46.882Z,56.9
2022-12-03T19:03:49.120Z,56.9
2022-12-03T19:08:51.318Z,56.8
2022-12-03T19:13:53.606Z,56.6
2022-12-03T19:18:55.767Z,56.6
2022-12-03T19:24:23.624Z,56.7
2022-12-03T19:29:00.295Z,56.8
2022-12-03T19:34:02.456Z,56.8
2022-12-03T19:39:04.827Z,56.8
2022-12-03T19:44:10.837Z,56.8
2022-12-03T19:49:09.377Z,56.7
2022-12-03T19:54:11.749Z,57.2
2022-12-03T19:59:13.983Z,57.1
2022-12-03T20:04:16.123Z,57.1
2022-12-03T20:09:18.340Z,57.2
2022-12-03T20:14:20.738Z,57.3
2022-12-03T20:19:22.948Z,57.6
2022-12-03T20:24:25.282Z,57.5
2022-12-03T20:29:27.548Z,57.4
2022-12-03T20:34:29.726Z,57.7
2022-12-03T20:39:31.889Z,57.6
2022-12-03T20:44:34.111Z,57.8
2022-12-03T20:49:36.260Z,57.7
2022-12-03T20:54:38.431Z,57.9
2022-12-03T20:59:40.791Z,58.1
2022-12-03T21:04:43.047Z,58.2
2022-12-03T21:09:45.416Z,58.6
2022-12-03T21:14:47.655Z,58.6
2022-12-03T21:19:49.859Z,58.8
2022-12-03T21:24:52.056Z,58.9
2022-12-03T21:29:54.495Z,59.2
2022-12-03T21:34:56.446Z,59.1
2022-12-03T21:39:58.695Z,59.2
2022-12-03T21:45:01.090Z,59.3
2022-12-03T21:50:03.414Z,59.3
2022-12-03T21:55:05.779Z,59.4
2022-12-03T22:00:08.005Z,59.4
2022-12-03T22:05:10.174Z,59.3
2022-12-03T22:10:12.436Z,59.3
2022-12-03T22:15:18.610Z,59.3
2022-12-03T22:20:16.707Z,59.1
2022-12-03T22:25:18.931Z,59.4
2022-12-03T22:30:21.250Z,59.5
2022-12-03T22:35:23.430Z,59.4
2022-12-03T22:40:25.746Z,59.5
2022-12-03T22:45:27.977Z,59
2022-12-03T22:50:30.261Z,59.3
2022-12-03T22:55:32.511Z,59.2
2022-12-03T23:00:34.751Z,59.4
2022-12-03T23:05:36.931Z,59.3
2022-12-03T23:10:39.098Z,59.5
2022-12-03T23:15:41.328Z,59.9
2022-12-03T23:20:43.454Z,60
2022-12-03T23:25:45.851Z,60.3
2022-12-03T23:30:48.106Z,60.1
2022-12-03T23:35:50.329Z,60.3
2022-12-03T23:40:52.509Z,60.4
2022-12-03T23:45:54.695Z,60.9
2022-12-03T23:50:56.836Z,61
2022-12-03T23:55:59.023Z,61.2
