createdAt,value
2017-11-03T00:00:31.851Z,59.60
2017-11-03T00:01:31.816Z,61.20
2017-11-03T00:02:31.781Z,59.60
2017-11-03T00:03:31.744Z,60.20
2017-11-03T00:04:31.708Z,62.60
2017-11-03T00:05:31.674Z,61.70
2017-11-03T00:06:31.643Z,62.50
2017-11-03T00:07:31.603Z,64.10
2017-11-03T00:08:31.568Z,63.70
2017-11-03T00:09:31.534Z,61.00
2017-11-03T00:10:31.499Z,61.40
2017-11-03T00:11:31.463Z,58.60
2017-11-03T00:12:31.454Z,55.90
2017-11-03T00:13:31.393Z,59.30
2017-11-03T00:14:31.358Z,59.70
2017-11-03T00:15:31.322Z,59.00
2017-11-03T00:16:31.288Z,58.30
2017-11-03T00:17:31.253Z,62.20
2017-11-03T00:18:31.217Z,61.60
2017-11-03T00:19:31.181Z,61.80
2017-11-03T00:20:31.153Z,61.80
2017-11-03T00:21:31.112Z,63.80
2017-11-03T00:22:31.078Z,61.00
2017-11-03T00:23:31.041Z,60.80
2017-11-03T00:24:31.006Z,63.20
2017-11-03T00:25:30.972Z,60.80
2017-11-03T00:26:30.937Z,60.20
2017-11-03T00:27:30.903Z,59.80
2017-11-03T00:28:30.865Z,58.60
2017-11-03T00:29:30.831Z,61.90
2017-11-03T00:30:30.795Z,61.30
2017-11-03T00:31:30.761Z,63.90
2017-11-03T00:32:30.725Z,60.80
2017-11-03T00:33:30.691Z,60.50
2017-11-03T00:34:30.656Z,61.70
2017-11-03T00:35:30.620Z,60.50
2017-11-03T00:36:30.585Z,59.40
2017-11-03T00:37:30.551Z,60.00
2017-11-03T00:38:30.515Z,58.80
2017-11-03T00:39:30.478Z,58.80
2017-11-03T00:40:30.444Z,60.70
2017-11-03T00:41:30.409Z,64.80
2017-11-03T00:42:30.375Z,60.60
2017-11-03T00:43:30.338Z,59.30
2017-11-03T00:44:30.304Z,59.30
2017-11-03T00:45:30.267Z,57.80
2017-11-03T00:46:30.233Z,60.40
2017-11-03T00:47:30.197Z,61.20
2017-11-03T00:48:30.182Z,60.50
2017-11-03T00:49:30.129Z,59.40
2017-11-03T00:50:30.091Z,60.00
2017-11-03T00:51:30.058Z,59.50
2017-11-03T00:52:30.023Z,60.20
2017-11-03T00:53:29.986Z,59.00
2017-11-03T00:54:29.950Z,60.90
2017-11-03T00:55:29.914Z,62.40
2017-11-03T00:56:29.885Z,60.60
2017-11-03T00:57:29.844Z,57.00
2017-11-03T00:58:29.810Z,56.80
2017-11-03T00:59:29.775Z,59.30
2017-11-03T01:00:29.738Z,61.50
2017-11-03T01:01:29.704Z,60.80
2017-11-03T01:02:29.669Z,60.30
2017-11-03T01:03:29.634Z,61.40
2017-11-03T01:04:29.597Z,61.90
2017-11-03T01:05:29.562Z,61.50
2017-11-03T01:06:29.527Z,60.40
2017-11-03T01:07:29.490Z,64.90
2017-11-03T01:08:29.456Z,60.80
2017-11-03T01:09:29.420Z,63.80
2017-11-03T01:10:29.386Z,61.80
2017-11-03T01:11:29.352Z,63.50
2017-11-03T01:12:29.314Z,62.70
2017-11-03T01:13:29.279Z,63.10
2017-11-03T01:14:29.243Z,62.20
2017-11-03T01:15:29.207Z,62.30
2017-11-03T01:16:29.174Z,60.70
2017-11-03T01:17:29.139Z,62.30
2017-11-03T01:18:29.105Z,62.80
2017-11-03T01:19:29.067Z,61.70
2017-11-03T01:20:29.040Z,60.60
2017-11-03T01:21:28.995Z,64.40
2017-11-03T01:22:28.962Z,62.10
2017-11-03T01:23:28.925Z,57.90
2017-11-03T01:24:28.897Z,62.70
2017-11-03T01:25:28.854Z,63.80
2017-11-03T01:26:28.819Z,64.70
2017-11-03T01:27:28.783Z,62.20
2017-11-03T01:28:28.746Z,59.40
2017-11-03T01:29:28.711Z,58.80
2017-11-03T01:30:28.676Z,62.00
2017-11-03T01:31:28.643Z,63.50
2017-11-03T01:32:28.604Z,62.00
2017-11-03T01:33:28.568Z,65.20
2017-11-03T01:34:28.533Z,65.60
2017-11-03T01:35:28.497Z,63.90
2017-11-03T01:36:28.464Z,63.60
2017-11-03T01:37:28.426Z,62.70
2017-11-03T01:38:28.390Z,62.10
2017-11-03T01:39:28.354Z,64.30
2017-11-03T01:40:28.319Z,64.00
2017-11-03T01:41:28.285Z,64.10
2017-11-03T01:42:28.251Z,65.50
2017-11-03T01:43:28.209Z,65.70
2017-11-03T01:44:28.177Z,66.30
2017-11-03T01:45:28.142Z,64.50
2017-11-03T01:46:28.106Z,63.40
2017-11-03T01:47:28.072Z,62.40
2017-11-03T01:48:28.034Z,61.60
2017-11-03T01:49:27.998Z,65.00
2017-11-03T01:50:27.964Z,64.50
2017-11-03T01:51:27.928Z,61.80
2017-11-03T01:52:27.892Z,65.10
2017-11-03T01:53:27.858Z,63.50
2017-11-03T01:54:27.822Z,66.20
2017-11-03T01:55:27.786Z,68.20
2017-11-03T01:56:27.751Z,66.70
2017-11-03T01:57:27.715Z,66.80
2017-11-03T01:58:27.681Z,67.50
2017-11-03T01:59:27.642Z,65.60
2017-11-03T02:00:27.607Z,67.90
2017-11-03T02:01:27.574Z,65.80
2017-11-03T02:02:27.538Z,64.70
2017-11-03T02:03:27.501Z,61.40
2017-11-03T02:04:27.465Z,69.50
2017-11-03T02:05:27.431Z,66.10
2017-11-03T02:06:27.397Z,67.60
2017-11-03T02:07:27.362Z,66.00
2017-11-03T02:08:27.323Z,67.20
2017-11-03T02:09:27.290Z,67.80
2017-11-03T02:10:27.255Z,66.20
2017-11-03T02:11:27.219Z,66.70
2017-11-03T02:12:27.183Z,67.50
2017-11-03T02:13:27.149Z,65.00
2017-11-03T02:14:27.107Z,66.50
2017-11-03T02:15:27.077Z,67.40
2017-11-03T02:16:27.041Z,69.30
2017-11-03T02:17:27.006Z,70.50
2017-11-03T02:18:26.972Z,68.10
2017-11-03T02:19:26.936Z,67.60
2017-11-03T02:20:26.905Z,67.90
2017-11-03T02:21:26.864Z,64.10
2017-11-03T02:22:26.830Z,65.00
2017-11-03T02:23:26.792Z,67.20
2017-11-03T02:24:26.758Z,64.50
2017-11-03T02:25:26.730Z,63.80
2017-11-03T02:26:26.686Z,67.40
2017-11-03T02:27:26.650Z,66.20
2017-11-03T02:28:26.617Z,70.30
2017-11-03T02:29:26.587Z,66.30
2017-11-03T02:30:26.549Z,68.90
2017-11-03T02:31:26.511Z,69.80
2017-11-03T02:32:26.473Z,69.30
2017-11-03T02:33:26.442Z,69.50
2017-11-03T02:34:26.404Z,70.30
2017-11-03T02:35:26.365Z,68.90
2017-11-03T02:36:26.332Z,66.00
2017-11-03T02:37:26.297Z,65.60
2017-11-03T02:38:26.261Z,66.20
2017-11-03T02:39:26.225Z,70.20
2017-11-03T02:40:26.188Z,67.20
2017-11-03T02:41:26.154Z,68.70
2017-11-03T02:42:26.119Z,69.10
2017-11-03T02:43:26.084Z,69.20
2017-11-03T02:44:26.049Z,65.70
2017-11-03T02:45:26.013Z,63.90
2017-11-03T02:46:25.979Z,70.90
2017-11-03T02:47:25.940Z,67.30
2017-11-03T02:48:25.905Z,64.50
2017-11-03T02:49:25.870Z,65.80
2017-11-03T02:50:25.836Z,67.80
2017-11-03T02:51:25.799Z,65.50
2017-11-03T02:52:25.766Z,65.40
2017-11-03T02:53:25.731Z,65.00
2017-11-03T02:54:25.696Z,68.20
2017-11-03T02:55:25.657Z,64.80
2017-11-03T02:56:25.624Z,65.90
2017-11-03T02:57:25.589Z,66.80
2017-11-03T02:58:25.757Z,68.00
2017-11-03T02:59:25.517Z,70.00
2017-11-03T03:00:25.481Z,68.70
2017-11-03T03:01:25.446Z,69.20
2017-11-03T03:02:25.411Z,69.90
2017-11-03T03:03:25.376Z,67.60
2017-11-03T03:04:25.341Z,68.50
2017-11-03T03:05:25.307Z,66.50
2017-11-03T03:06:25.269Z,69.10
2017-11-03T03:07:25.236Z,70.60
2017-11-03T03:08:25.198Z,67.60
2017-11-03T03:09:25.176Z,70.60
2017-11-03T03:10:25.129Z,70.50
2017-11-03T03:11:25.094Z,74.00
2017-11-03T03:12:25.056Z,71.60
2017-11-03T03:13:25.025Z,71.80
2017-11-03T03:14:24.988Z,70.20
2017-11-03T03:15:24.951Z,71.30
2017-11-03T03:16:24.917Z,71.10
2017-11-03T03:17:24.882Z,70.50
2017-11-03T03:18:24.846Z,69.70
2017-11-03T03:19:24.810Z,70.70
2017-11-03T03:20:24.776Z,73.40
2017-11-03T03:21:24.740Z,68.70
2017-11-03T03:22:24.714Z,69.90
2017-11-03T03:23:24.666Z,71.90
2017-11-03T03:24:24.634Z,69.40
2017-11-03T03:25:24.601Z,68.00
2017-11-03T03:26:24.573Z,67.60
2017-11-03T03:27:24.532Z,67.70
2017-11-03T03:28:24.493Z,66.50
2017-11-03T03:29:24.460Z,67.40
2017-11-03T03:30:24.423Z,67.50
2017-11-03T03:31:24.654Z,64.80
2017-11-03T03:32:24.351Z,63.40
2017-11-03T03:33:24.317Z,68.30
2017-11-03T03:34:24.284Z,66.70
2017-11-03T03:35:24.247Z,65.00
2017-11-03T03:36:24.210Z,63.70
2017-11-03T03:37:24.178Z,65.70
2017-11-03T03:38:24.141Z,66.30
2017-11-03T03:39:24.105Z,68.70
2017-11-03T03:40:24.069Z,70.80
2017-11-03T03:41:24.034Z,68.40
2017-11-03T03:42:23.998Z,69.30
2017-11-03T03:43:23.963Z,68.70
2017-11-03T03:44:23.928Z,71.10
2017-11-03T03:45:23.891Z,71.00
2017-11-03T03:46:23.860Z,67.40
2017-11-03T03:47:23.817Z,71.60
2017-11-03T03:48:23.785Z,68.70
2017-11-03T03:49:23.752Z,72.10
2017-11-03T03:50:23.714Z,70.80
2017-11-03T03:51:23.684Z,68.90
2017-11-03T03:52:23.644Z,68.20
2017-11-03T03:53:23.610Z,68.80
2017-11-03T03:54:23.574Z,71.30
2017-11-03T03:55:23.538Z,69.20
2017-11-03T03:56:23.502Z,70.10
2017-11-03T03:57:23.467Z,68.80
2017-11-03T03:58:23.436Z,71.30
2017-11-03T03:59:23.395Z,70.70
2017-11-03T04:00:23.362Z,71.90
2017-11-03T04:01:23.329Z,70.60
2017-11-03T04:02:23.291Z,70.00
2017-11-03T04:03:23.256Z,68.00
2017-11-03T04:04:23.219Z,69.30
2017-11-03T04:05:23.186Z,70.10
2017-11-03T04:06:23.152Z,67.70
2017-11-03T04:07:23.118Z,69.20
2017-11-03T04:08:23.080Z,64.50
2017-11-03T04:09:23.046Z,64.30
2017-11-03T04:10:23.012Z,67.70
2017-11-03T04:11:22.975Z,67.90
2017-11-03T04:12:22.940Z,66.80
2017-11-03T04:13:22.906Z,68.40
2017-11-03T04:14:23.126Z,68.50
2017-11-03T04:15:22.833Z,69.10
2017-11-03T04:16:22.799Z,69.90
2017-11-03T04:17:22.765Z,72.20
2017-11-03T04:18:22.730Z,70.10
2017-11-03T04:19:22.693Z,70.10
2017-11-03T04:20:22.658Z,68.50
2017-11-03T04:21:22.624Z,68.50
2017-11-03T04:22:22.590Z,70.50
2017-11-03T04:23:22.553Z,70.80
2017-11-03T04:24:22.514Z,68.30
2017-11-03T04:25:22.482Z,70.20
2017-11-03T04:26:22.449Z,72.60
2017-11-03T04:27:22.410Z,72.00
2017-11-03T04:28:22.377Z,73.90
2017-11-03T04:29:22.342Z,73.50
2017-11-03T04:30:22.305Z,73.00
2017-11-03T04:31:22.270Z,73.60
2017-11-03T04:32:22.235Z,72.50
2017-11-03T04:33:22.202Z,75.50
2017-11-03T04:34:22.165Z,74.00
2017-11-03T04:35:22.130Z,71.90
2017-11-03T04:36:22.095Z,71.60
2017-11-03T04:37:22.058Z,73.10
2017-11-03T04:38:22.028Z,75.60
2017-11-03T04:39:21.987Z,72.20
2017-11-03T04:40:21.952Z,71.70
2017-11-03T04:41:21.917Z,67.60
2017-11-03T04:42:21.882Z,75.40
2017-11-03T04:43:21.847Z,73.90
2017-11-03T04:44:21.811Z,73.80
2017-11-03T04:45:21.776Z,70.40
2017-11-03T04:46:21.741Z,65.40
2017-11-03T04:47:21.705Z,71.80
2017-11-03T04:48:21.670Z,71.60
2017-11-03T04:49:21.634Z,67.90
2017-11-03T04:50:21.600Z,71.40
2017-11-03T04:51:21.563Z,65.70
2017-11-03T04:52:21.528Z,71.90
2017-11-03T04:53:21.491Z,70.40
2017-11-03T04:54:21.457Z,71.00
2017-11-03T04:55:21.421Z,70.10
2017-11-03T04:56:21.386Z,71.20
2017-11-03T04:57:21.348Z,70.40
2017-11-03T04:58:21.316Z,71.60
2017-11-03T04:59:21.279Z,71.40
2017-11-03T05:00:21.244Z,70.20
2017-11-03T05:01:21.299Z,73.20
2017-11-03T05:02:21.174Z,67.80
2017-11-03T05:03:21.136Z,70.60
2017-11-03T05:04:21.101Z,70.80
2017-11-03T05:05:21.065Z,71.20
2017-11-03T05:06:21.031Z,71.00
2017-11-03T05:07:20.994Z,68.30
2017-11-03T05:08:20.966Z,70.80
2017-11-03T05:09:20.927Z,68.40
2017-11-03T05:10:20.890Z,64.80
2017-11-03T05:11:20.852Z,68.40
2017-11-03T05:12:20.817Z,69.00
2017-11-03T05:13:20.782Z,71.60
2017-11-03T05:14:20.743Z,70.90
2017-11-03T05:15:20.710Z,72.60
2017-11-03T05:16:20.673Z,69.50
2017-11-03T05:17:20.637Z,71.80
2017-11-03T05:18:20.601Z,67.90
2017-11-03T05:19:20.676Z,65.40
2017-11-03T05:20:20.532Z,70.40
2017-11-03T05:21:20.495Z,69.50
2017-11-03T05:22:20.461Z,67.10
2017-11-03T05:23:20.424Z,65.70
2017-11-03T05:24:20.387Z,64.20
2017-11-03T05:25:20.352Z,66.90
2017-11-03T05:26:20.317Z,69.30
2017-11-03T05:27:20.281Z,69.70
2017-11-03T05:28:20.246Z,70.80
2017-11-03T05:29:20.210Z,69.80
2017-11-03T05:30:20.173Z,65.20
2017-11-03T05:31:20.888Z,64.70
2017-11-03T05:32:20.105Z,67.90
2017-11-03T05:33:20.068Z,65.70
2017-11-03T05:34:20.031Z,63.30
2017-11-03T05:35:19.996Z,65.90
2017-11-03T05:36:19.960Z,66.90
2017-11-03T05:37:19.926Z,62.20
2017-11-03T05:38:19.888Z,65.80
2017-11-03T05:39:19.852Z,65.40
2017-11-03T05:40:19.816Z,63.50
2017-11-03T05:41:19.780Z,62.50
2017-11-03T05:42:19.745Z,61.40
2017-11-03T05:43:19.709Z,60.80
2017-11-03T05:44:19.673Z,60.00
2017-11-03T05:45:19.636Z,60.20
2017-11-03T05:46:19.602Z,61.00
2017-11-03T05:47:19.566Z,59.50
2017-11-03T05:48:19.530Z,59.60
2017-11-03T05:49:19.495Z,60.60
2017-11-03T05:50:19.462Z,61.80
2017-11-03T05:51:19.422Z,60.50
2017-11-03T05:52:19.432Z,57.90
2017-11-03T05:53:19.351Z,58.90
2017-11-03T05:54:19.446Z,59.00
2017-11-03T05:55:19.280Z,58.70
2017-11-03T05:56:19.242Z,59.00
2017-11-03T05:57:19.209Z,58.80
2017-11-03T05:58:19.173Z,55.20
2017-11-03T05:59:19.138Z,55.40
2017-11-03T06:00:19.100Z,58.90
2017-11-03T06:01:19.065Z,55.60
2017-11-03T06:02:19.029Z,55.90
2017-11-03T06:03:18.993Z,58.60
2017-11-03T06:04:18.958Z,60.20
2017-11-03T06:05:18.924Z,58.90
2017-11-03T06:06:18.886Z,58.30
2017-11-03T06:07:18.851Z,58.70
2017-11-03T06:08:18.810Z,58.90
2017-11-03T06:09:18.778Z,58.50
2017-11-03T06:10:18.743Z,58.50
2017-11-03T06:11:18.707Z,56.00
2017-11-03T06:12:18.672Z,57.60
2017-11-03T06:13:18.636Z,58.00
2017-11-03T06:14:18.604Z,58.20
2017-11-03T06:15:18.564Z,60.20
2017-11-03T06:16:18.528Z,58.90
2017-11-03T06:17:18.494Z,60.80
2017-11-03T06:18:18.457Z,58.30
2017-11-03T06:19:18.429Z,61.60
2017-11-03T06:20:18.384Z,59.10
2017-11-03T06:21:18.349Z,60.80
2017-11-03T06:22:18.313Z,59.70
2017-11-03T06:23:18.276Z,60.80
2017-11-03T06:24:18.241Z,58.00
2017-11-03T06:25:18.205Z,60.50
2017-11-03T06:26:18.169Z,62.10
2017-11-03T06:27:18.133Z,61.20
2017-11-03T06:28:18.097Z,62.50
2017-11-03T06:29:18.064Z,58.80
2017-11-03T06:30:18.024Z,64.30
2017-11-03T06:31:17.988Z,61.70
2017-11-03T06:32:17.953Z,61.40
2017-11-03T06:33:17.916Z,63.10
2017-11-03T06:34:17.879Z,64.30
2017-11-03T06:35:17.843Z,60.30
2017-11-03T06:36:17.812Z,59.50
2017-11-03T06:37:17.768Z,58.90
2017-11-03T06:38:17.735Z,60.80
2017-11-03T06:39:17.699Z,62.30
2017-11-03T06:40:17.662Z,61.20
2017-11-03T06:41:17.626Z,59.80
2017-11-03T06:42:17.589Z,59.40
2017-11-03T06:43:17.553Z,59.70
2017-11-03T06:44:17.517Z,61.80
2017-11-03T06:45:17.481Z,60.70
2017-11-03T06:46:17.444Z,61.20
2017-11-03T06:47:17.408Z,61.30
2017-11-03T06:48:17.371Z,61.50
2017-11-03T06:49:17.334Z,61.60
2017-11-03T06:50:17.298Z,61.90
2017-11-03T06:51:17.262Z,60.90
2017-11-03T06:52:17.225Z,61.00
2017-11-03T06:53:17.189Z,62.40
2017-11-03T06:54:17.156Z,62.90
2017-11-03T06:55:17.116Z,61.50
2017-11-03T06:56:17.089Z,60.80
2017-11-03T06:57:17.043Z,62.70
2017-11-03T06:58:17.007Z,59.30
2017-11-03T06:59:16.970Z,56.20
2017-11-03T07:00:16.933Z,54.90
2017-11-03T07:01:16.896Z,56.60
2017-11-03T07:02:16.860Z,57.20
2017-11-03T07:03:16.825Z,55.20
2017-11-03T07:04:16.811Z,57.70
2017-11-03T07:05:16.752Z,55.30
2017-11-03T07:06:16.720Z,56.30
2017-11-03T07:07:16.678Z,56.10
2017-11-03T07:08:16.642Z,57.80
2017-11-03T07:09:16.607Z,55.80
2017-11-03T07:10:16.576Z,55.70
2017-11-03T07:11:16.532Z,60.20
2017-11-03T07:12:16.497Z,57.80
2017-11-03T07:13:16.460Z,58.00
2017-11-03T07:14:16.428Z,55.00
2017-11-03T07:15:16.386Z,54.30
2017-11-03T07:16:16.352Z,57.40
2017-11-03T07:17:16.315Z,54.40
2017-11-03T07:18:16.278Z,58.30
2017-11-03T07:19:16.246Z,57.10
2017-11-03T07:20:16.207Z,56.90
2017-11-03T07:21:16.168Z,56.50
2017-11-03T07:22:16.133Z,57.60
2017-11-03T07:23:16.096Z,53.30
2017-11-03T07:24:16.060Z,56.10
2017-11-03T07:25:16.022Z,55.90
2017-11-03T07:26:15.988Z,56.40
2017-11-03T07:27:15.950Z,54.80
2017-11-03T07:28:15.916Z,54.40
2017-11-03T07:29:16.000Z,55.20
2017-11-03T07:30:15.841Z,57.10
2017-11-03T07:31:15.813Z,56.60
2017-11-03T07:32:15.771Z,55.90
2017-11-03T07:33:15.734Z,52.40
2017-11-03T07:34:15.698Z,56.90
2017-11-03T07:35:15.661Z,55.80
2017-11-03T07:36:15.625Z,54.10
2017-11-03T07:37:15.590Z,52.90
2017-11-03T07:38:15.554Z,51.30
2017-11-03T07:39:15.517Z,51.10
2017-11-03T07:40:15.481Z,52.20
2017-11-03T07:41:15.443Z,52.80
2017-11-03T07:42:15.410Z,53.50
2017-11-03T07:43:15.372Z,52.50
2017-11-03T07:44:15.337Z,53.00
2017-11-03T07:45:15.301Z,52.40
2017-11-03T07:46:15.266Z,52.60
2017-11-03T07:47:15.227Z,53.20
2017-11-03T07:48:15.200Z,51.90
2017-11-03T07:49:15.157Z,52.10
2017-11-03T07:50:15.123Z,53.10
2017-11-03T07:51:15.086Z,51.60
2017-11-03T07:52:15.051Z,49.30
2017-11-03T07:53:15.013Z,49.40
2017-11-03T07:54:14.977Z,50.40
2017-11-03T07:55:14.941Z,51.80
2017-11-03T07:56:14.907Z,48.40
2017-11-03T07:57:14.868Z,48.20
2017-11-03T07:58:14.828Z,49.90
2017-11-03T07:59:14.806Z,50.50
2017-11-03T08:00:14.762Z,47.60
2017-11-03T08:01:14.748Z,48.80
2017-11-03T08:02:14.694Z,45.70
2017-11-03T08:03:14.657Z,47.90
2017-11-03T08:04:14.621Z,45.40
2017-11-03T08:05:14.599Z,47.80
2017-11-03T08:06:14.552Z,47.80
2017-11-03T08:07:14.515Z,46.70
2017-11-03T08:08:14.479Z,45.50
2017-11-03T08:09:14.443Z,43.80
2017-11-03T08:10:14.411Z,42.70
2017-11-03T08:11:14.375Z,44.70
2017-11-03T08:12:14.346Z,43.00
2017-11-03T08:13:14.305Z,43.80
2017-11-03T08:14:14.270Z,44.00
2017-11-03T08:15:14.235Z,42.60
2017-11-03T08:16:14.201Z,45.30
2017-11-03T08:17:14.428Z,44.30
2017-11-03T08:18:14.132Z,44.20
2017-11-03T08:19:14.097Z,42.70
2017-11-03T08:20:14.062Z,41.40
2017-11-03T08:21:14.086Z,45.40
2017-11-03T08:22:13.995Z,42.10
2017-11-03T08:23:13.960Z,43.50
2017-11-03T08:24:13.961Z,41.70
2017-11-03T08:25:13.891Z,43.80
2017-11-03T08:26:13.854Z,43.20
2017-11-03T08:27:13.824Z,43.80
2017-11-03T08:28:13.788Z,43.50
2017-11-03T08:29:13.756Z,42.90
2017-11-03T08:30:13.721Z,42.60
2017-11-03T08:31:13.684Z,43.10
2017-11-03T08:32:13.652Z,42.60
2017-11-03T08:33:13.620Z,42.90
2017-11-03T08:34:13.585Z,44.00
2017-11-03T08:35:13.549Z,42.10
2017-11-03T08:36:13.517Z,42.50
2017-11-03T08:37:13.480Z,43.40
2017-11-03T08:38:14.008Z,42.50
2017-11-03T08:39:13.413Z,42.70
2017-11-03T08:40:13.378Z,42.00
2017-11-03T08:41:13.352Z,42.60
2017-11-03T08:42:13.310Z,42.60
2017-11-03T08:43:13.281Z,42.90
2017-11-03T08:44:13.243Z,43.70
2017-11-03T08:45:13.219Z,43.20
2017-11-03T08:46:13.176Z,44.30
2017-11-03T08:47:13.305Z,42.50
2017-11-03T08:48:13.104Z,42.20
2017-11-03T08:49:13.085Z,43.20
2017-11-03T08:50:13.038Z,44.30
2017-11-03T08:51:13.003Z,43.30
2017-11-03T08:52:12.970Z,42.50
2017-11-03T08:53:13.441Z,44.30
2017-11-03T08:54:12.904Z,42.80
2017-11-03T08:55:12.869Z,40.80
2017-11-03T08:56:13.444Z,42.10
2017-11-03T08:57:12.802Z,41.90
2017-11-03T08:58:12.771Z,40.20
2017-11-03T08:59:12.738Z,40.40
2017-11-03T09:00:12.704Z,40.50
2017-11-03T09:01:12.672Z,39.50
2017-11-03T09:02:12.641Z,38.60
2017-11-03T09:03:12.609Z,38.50
2017-11-03T09:04:12.578Z,38.00
2017-11-03T09:05:12.547Z,38.20
2017-11-03T09:06:12.517Z,37.90
2017-11-03T09:07:12.488Z,38.40
2017-11-03T09:08:12.458Z,35.70
2017-11-03T09:09:12.431Z,35.50
2017-11-03T09:10:12.403Z,35.70
2017-11-03T09:11:12.368Z,36.50
2017-11-03T09:12:12.348Z,37.00
2017-11-03T09:13:12.320Z,36.60
2017-11-03T09:14:12.293Z,36.90
2017-11-03T09:15:12.262Z,35.80
2017-11-03T09:16:12.239Z,35.40
2017-11-03T09:17:12.212Z,35.30
2017-11-03T09:18:12.187Z,34.60
2017-11-03T09:19:12.162Z,34.80
2017-11-03T09:20:12.137Z,33.50
2017-11-03T09:21:12.110Z,35.00
2017-11-03T09:22:12.084Z,34.70
2017-11-03T09:23:12.055Z,34.00
2017-11-03T09:24:12.036Z,35.90
2017-11-03T09:25:12.012Z,35.60
2017-11-03T09:26:11.985Z,34.20
2017-11-03T09:27:11.961Z,33.30
2017-11-03T09:28:11.937Z,33.00
2017-11-03T09:29:11.911Z,33.50
2017-11-03T09:30:11.888Z,33.40
2017-11-03T09:31:11.863Z,33.90
2017-11-03T09:32:11.841Z,33.10
2017-11-03T09:33:11.816Z,32.10
2017-11-03T09:34:11.807Z,33.10
2017-11-03T09:35:11.768Z,33.50
2017-11-03T09:36:12.349Z,33.20
2017-11-03T09:37:11.721Z,34.20
2017-11-03T09:38:11.697Z,33.40
2017-11-03T09:39:11.673Z,33.90
2017-11-03T09:40:11.649Z,32.80
2017-11-03T09:41:11.629Z,34.10
2017-11-03T09:42:11.604Z,34.50
2017-11-03T09:43:11.581Z,32.80
2017-11-03T09:44:11.558Z,33.30
2017-11-03T09:45:11.536Z,33.50
2017-11-03T09:46:11.514Z,32.40
2017-11-03T09:47:11.490Z,34.60
2017-11-03T09:48:11.467Z,32.50
2017-11-03T09:49:11.445Z,32.80
2017-11-03T09:50:11.424Z,34.00
2017-11-03T09:51:11.403Z,32.70
2017-11-03T09:52:11.379Z,32.90
2017-11-03T09:53:11.363Z,33.80
2017-11-03T09:54:11.336Z,33.30
2017-11-03T09:55:11.317Z,33.80
2017-11-03T09:56:11.293Z,32.40
2017-11-03T09:57:11.270Z,33.00
2017-11-03T09:58:11.249Z,32.20
2017-11-03T09:59:11.227Z,31.50
2017-11-03T10:00:11.206Z,32.70
2017-11-03T10:01:11.185Z,32.60
2017-11-03T10:02:11.170Z,31.70
2017-11-03T10:03:11.141Z,32.50
2017-11-03T10:04:11.120Z,32.10
2017-11-03T10:05:11.098Z,33.50
2017-11-03T10:06:11.076Z,35.30
2017-11-03T10:07:11.055Z,33.60
2017-11-03T10:08:11.034Z,31.40
2017-11-03T10:09:11.014Z,33.40
2017-11-03T10:10:10.990Z,33.20
2017-11-03T10:11:10.969Z,33.00
2017-11-03T10:12:10.951Z,34.30
2017-11-03T10:13:10.927Z,32.70
2017-11-03T10:14:10.904Z,33.60
2017-11-03T10:15:10.882Z,33.90
2017-11-03T10:16:11.182Z,33.80
2017-11-03T10:17:10.841Z,32.90
2017-11-03T10:18:10.822Z,32.60
2017-11-03T10:19:10.795Z,32.90
2017-11-03T10:20:10.773Z,32.80
2017-11-03T10:21:10.752Z,33.50
2017-11-03T10:22:10.730Z,33.00
2017-11-03T10:23:10.707Z,33.80
2017-11-03T10:24:10.688Z,34.30
2017-11-03T10:25:10.664Z,31.40
2017-11-03T10:26:10.644Z,34.10
2017-11-03T10:27:10.621Z,34.10
2017-11-03T10:28:10.600Z,32.40
2017-11-03T10:29:10.578Z,32.70
2017-11-03T10:30:10.575Z,32.00
2017-11-03T10:31:10.536Z,31.50
2017-11-03T10:32:10.517Z,31.70
2017-11-03T10:33:10.494Z,32.20
2017-11-03T10:34:10.471Z,32.30
2017-11-03T10:35:10.449Z,33.60
2017-11-03T10:36:10.430Z,33.70
2017-11-03T10:37:10.417Z,31.90
2017-11-03T10:38:10.387Z,32.10
2017-11-03T10:39:10.366Z,32.60
2017-11-03T10:40:10.347Z,32.10
2017-11-03T10:41:10.325Z,30.90
2017-11-03T10:42:10.317Z,29.00
2017-11-03T10:43:10.283Z,29.00
2017-11-03T10:44:10.258Z,29.10
2017-11-03T10:45:10.237Z,30.80
2017-11-03T10:46:10.217Z,31.80
2017-11-03T10:47:10.195Z,31.50
2017-11-03T10:48:10.177Z,31.60
2017-11-03T10:49:10.154Z,28.80
2017-11-03T10:50:10.136Z,30.20
2017-11-03T10:51:10.111Z,31.30
2017-11-03T10:52:10.090Z,29.10
2017-11-03T10:53:10.367Z,30.20
2017-11-03T10:54:10.052Z,30.60
2017-11-03T10:55:10.027Z,30.60
2017-11-03T10:56:10.008Z,30.90
2017-11-03T10:57:09.988Z,29.90
2017-11-03T10:58:09.966Z,30.00
2017-11-03T10:59:09.944Z,30.70
2017-11-03T11:00:09.924Z,31.70
2017-11-03T11:01:09.903Z,30.90
2017-11-03T11:02:09.882Z,31.60
2017-11-03T11:03:09.861Z,29.60
2017-11-03T11:04:09.841Z,31.10
2017-11-03T11:05:09.826Z,31.80
2017-11-03T11:06:09.798Z,33.40
2017-11-03T11:07:09.777Z,31.90
2017-11-03T11:08:09.759Z,32.40
2017-11-03T11:09:09.737Z,30.30
2017-11-03T11:10:09.717Z,31.00
2017-11-03T11:11:09.703Z,31.50
2017-11-03T11:12:09.675Z,31.30
2017-11-03T11:13:09.654Z,30.20
2017-11-03T11:14:09.635Z,30.10
2017-11-03T11:15:09.614Z,31.40
2017-11-03T11:16:09.593Z,31.30
2017-11-03T11:17:09.571Z,32.70
2017-11-03T11:18:09.551Z,30.00
2017-11-03T11:19:09.533Z,31.00
2017-11-03T11:20:09.511Z,30.50
2017-11-03T11:21:09.490Z,32.70
2017-11-03T11:22:09.471Z,31.50
2017-11-03T11:23:09.451Z,29.80
2017-11-03T11:24:09.429Z,29.00
2017-11-03T11:25:09.409Z,30.70
2017-11-03T11:26:09.389Z,31.80
2017-11-03T11:27:09.368Z,30.00
2017-11-03T11:28:09.345Z,32.40
2017-11-03T11:29:09.328Z,32.10
2017-11-03T11:30:09.305Z,31.70
2017-11-03T11:31:09.285Z,32.60
2017-11-03T11:32:09.264Z,31.30
2017-11-03T11:33:09.246Z,33.20
2017-11-03T11:34:09.224Z,33.20
2017-11-03T11:35:09.208Z,34.90
2017-11-03T11:36:09.184Z,36.80
2017-11-03T11:37:09.163Z,36.10
2017-11-03T11:38:09.145Z,33.30
2017-11-03T11:39:09.119Z,34.00
2017-11-03T11:40:09.102Z,34.80
2017-11-03T11:41:09.082Z,33.50
2017-11-03T11:42:09.061Z,32.20
2017-11-03T11:43:09.041Z,32.70
2017-11-03T11:44:09.021Z,32.90
2017-11-03T11:45:09.000Z,31.90
2017-11-03T11:46:08.983Z,31.40
2017-11-03T11:47:08.958Z,32.20
2017-11-03T11:48:08.940Z,32.90
2017-11-03T11:49:08.915Z,32.70
2017-11-03T11:50:08.900Z,33.10
2017-11-03T11:51:08.877Z,33.20
2017-11-03T11:52:08.858Z,33.00
2017-11-03T11:53:08.845Z,32.70
2017-11-03T11:54:08.818Z,32.40
2017-11-03T11:55:08.799Z,31.30
2017-11-03T11:56:08.778Z,31.00
2017-11-03T11:57:08.758Z,30.60
2017-11-03T11:58:08.738Z,31.20
2017-11-03T11:59:08.716Z,28.60
2017-11-03T12:00:08.696Z,27.70
2017-11-03T12:01:08.677Z,28.50
2017-11-03T12:02:08.656Z,26.40
2017-11-03T12:03:08.634Z,27.30
2017-11-03T12:04:08.615Z,26.90
2017-11-03T12:05:08.591Z,29.10
2017-11-03T12:06:08.571Z,28.10
2017-11-03T12:07:08.548Z,29.90
2017-11-03T12:08:08.525Z,31.70
2017-11-03T12:09:08.504Z,30.80
2017-11-03T12:10:08.482Z,30.00
2017-11-03T12:11:08.455Z,32.10
2017-11-03T12:12:08.432Z,32.70
2017-11-03T12:13:08.408Z,32.30
2017-11-03T12:14:08.384Z,31.70
2017-11-03T12:15:08.357Z,31.20
2017-11-03T12:16:08.329Z,31.00
2017-11-03T12:17:08.308Z,28.30
2017-11-03T12:18:08.284Z,29.80
2017-11-03T12:19:08.257Z,30.50
2017-11-03T12:20:08.323Z,32.00
2017-11-03T12:21:08.202Z,31.40
2017-11-03T12:22:08.176Z,29.80
2017-11-03T12:23:08.148Z,29.40
2017-11-03T12:24:08.122Z,30.10
2017-11-03T12:25:08.098Z,31.00
2017-11-03T12:26:08.068Z,30.40
2017-11-03T12:27:08.041Z,31.80
2017-11-03T12:28:08.018Z,32.50
2017-11-03T12:29:07.988Z,31.60
2017-11-03T12:30:07.962Z,32.10
2017-11-03T12:31:07.936Z,32.00
2017-11-03T12:32:07.903Z,31.30
2017-11-03T12:33:07.877Z,33.50
2017-11-03T12:34:07.852Z,33.00
2017-11-03T12:35:08.713Z,30.80
2017-11-03T12:36:07.797Z,31.10
2017-11-03T12:37:07.762Z,30.90
2017-11-03T12:38:07.736Z,30.10
2017-11-03T12:39:07.705Z,32.10
2017-11-03T12:40:07.676Z,34.10
2017-11-03T12:41:07.708Z,31.60
2017-11-03T12:42:07.618Z,33.00
2017-11-03T12:43:07.593Z,31.60
2017-11-03T12:44:07.559Z,32.70
2017-11-03T12:45:07.530Z,33.10
2017-11-03T12:46:07.501Z,33.00
2017-11-03T12:47:07.470Z,33.60
2017-11-03T12:48:07.447Z,34.00
2017-11-03T12:49:07.410Z,35.40
2017-11-03T12:50:07.925Z,38.40
2017-11-03T12:51:07.352Z,36.50
2017-11-03T12:52:07.321Z,35.90