createdAt,value
2017-10-30T00:00:53.613Z,5.64
2017-10-30T00:01:55.491Z,5.60
2017-10-30T00:02:57.371Z,5.63
2017-10-30T00:04:11.519Z,5.63
2017-10-30T00:05:13.395Z,5.58
2017-10-30T00:06:15.288Z,5.65
2017-10-30T00:07:17.161Z,5.71
2017-10-30T00:08:18.979Z,5.67
2017-10-30T00:09:20.791Z,5.63
2017-10-30T00:10:22.671Z,5.64
2017-10-30T00:11:24.545Z,5.67
2017-10-30T00:12:26.430Z,5.63
2017-10-30T00:13:40.574Z,5.72
2017-10-30T00:14:42.448Z,5.72
2017-10-30T00:15:44.325Z,5.63
2017-10-30T00:16:46.211Z,5.57
2017-10-30T00:17:48.038Z,5.64
2017-10-30T00:18:49.850Z,5.68
2017-10-30T00:19:51.731Z,5.65
2017-10-30T00:20:53.604Z,5.61
2017-10-30T00:21:55.483Z,5.63
2017-10-30T00:23:09.682Z,5.58
2017-10-30T00:24:11.557Z,5.61
2017-10-30T00:25:13.434Z,5.64
2017-10-30T00:26:15.311Z,5.65
2017-10-30T00:27:17.123Z,5.65
2017-10-30T00:28:18.938Z,5.68
2017-10-30T00:29:20.815Z,5.67
2017-10-30T00:30:22.689Z,5.61
2017-10-30T00:31:24.568Z,5.60
2017-10-30T00:32:38.718Z,5.63
2017-10-30T00:33:40.596Z,5.56
2017-10-30T00:34:42.476Z,5.54
2017-10-30T00:35:44.373Z,5.53
2017-10-30T00:36:46.200Z,5.54
2017-10-30T00:37:48.008Z,5.54
2017-10-30T00:38:49.881Z,5.53
2017-10-30T00:39:51.758Z,5.54
2017-10-30T00:40:53.635Z,5.48
2017-10-30T00:42:07.791Z,5.54
2017-10-30T00:43:09.666Z,5.49
2017-10-30T00:44:11.539Z,5.53
2017-10-30T00:45:13.415Z,5.49
2017-10-30T00:46:15.228Z,5.56
2017-10-30T00:47:17.041Z,5.51
2017-10-30T00:48:18.919Z,5.53
2017-10-30T00:49:20.794Z,5.56
2017-10-30T00:50:22.677Z,5.49
2017-10-30T00:51:36.872Z,5.42
2017-10-30T00:52:38.745Z,5.39
2017-10-30T00:53:40.623Z,5.40
2017-10-30T00:54:42.502Z,5.48
2017-10-30T00:55:44.314Z,5.39
2017-10-30T00:56:46.151Z,5.39
2017-10-30T00:57:48.014Z,5.42
2017-10-30T00:58:49.916Z,5.39
2017-10-30T00:59:51.794Z,5.43
2017-10-30T01:01:05.993Z,5.39
2017-10-30T01:02:07.868Z,5.45
2017-10-30T01:03:09.749Z,5.53
2017-10-30T01:04:11.623Z,5.54
2017-10-30T01:05:13.446Z,5.39
2017-10-30T01:06:15.262Z,5.39
2017-10-30T01:07:17.148Z,5.43
2017-10-30T01:08:19.014Z,5.39
2017-10-30T01:09:20.892Z,5.48
2017-10-30T01:10:35.089Z,5.46
2017-10-30T01:11:36.964Z,5.43
2017-10-30T01:12:38.843Z,5.39
2017-10-30T01:13:40.717Z,5.36
2017-10-30T01:14:42.535Z,5.43
2017-10-30T01:15:44.351Z,5.42
2017-10-30T01:16:46.251Z,5.38
2017-10-30T01:17:48.105Z,5.43
2017-10-30T01:18:49.982Z,5.43
2017-10-30T01:20:04.149Z,5.38
2017-10-30T01:21:06.010Z,5.30
2017-10-30T01:22:07.892Z,5.39
2017-10-30T01:23:09.777Z,5.35
2017-10-30T01:24:11.593Z,5.51
2017-10-30T01:25:13.406Z,5.46
2017-10-30T01:26:15.284Z,5.39
2017-10-30T01:27:17.120Z,5.45
2017-10-30T01:28:18.934Z,5.53
2017-10-30T01:29:33.083Z,5.45
2017-10-30T01:30:34.959Z,5.39
2017-10-30T01:31:36.836Z,5.40
2017-10-30T01:32:38.713Z,5.40
2017-10-30T01:33:40.526Z,5.35
2017-10-30T01:34:42.339Z,5.43
2017-10-30T01:35:44.220Z,5.46
2017-10-30T01:36:46.091Z,5.39
2017-10-30T01:37:47.969Z,5.42
2017-10-30T01:39:02.126Z,5.46
2017-10-30T01:40:03.997Z,5.35
2017-10-30T01:41:05.876Z,5.42
2017-10-30T01:42:07.753Z,5.46
2017-10-30T01:43:09.569Z,5.40
2017-10-30T01:44:11.383Z,5.45
2017-10-30T01:45:13.260Z,5.36
2017-10-30T01:46:15.136Z,5.40
2017-10-30T01:47:17.014Z,5.42
2017-10-30T01:48:31.163Z,5.49
2017-10-30T01:49:33.040Z,5.48
2017-10-30T01:50:34.927Z,5.45
2017-10-30T01:51:36.790Z,5.39
2017-10-30T01:52:38.605Z,5.46
2017-10-30T01:53:40.418Z,5.42
2017-10-30T01:54:42.299Z,5.46
2017-10-30T01:55:44.173Z,5.38
2017-10-30T01:56:46.051Z,5.46
2017-10-30T01:58:00.206Z,5.43
2017-10-30T01:59:02.082Z,5.45
2017-10-30T02:00:03.960Z,5.45
2017-10-30T02:01:05.845Z,5.51
2017-10-30T02:02:07.660Z,5.46
2017-10-30T02:03:09.474Z,5.51
2017-10-30T02:04:11.354Z,5.49
2017-10-30T02:05:13.231Z,5.60
2017-10-30T02:06:15.107Z,5.57
2017-10-30T02:07:29.239Z,5.64
2017-10-30T02:08:31.120Z,5.64
2017-10-30T02:09:32.996Z,5.68
2017-10-30T02:10:34.883Z,5.65
2017-10-30T02:11:36.692Z,5.60
2017-10-30T02:12:38.506Z,5.63
2017-10-30T02:13:40.382Z,5.63
2017-10-30T02:14:42.261Z,5.67
2017-10-30T02:15:44.147Z,5.67
2017-10-30T02:16:58.300Z,5.71
2017-10-30T02:18:00.175Z,5.68
2017-10-30T02:19:02.053Z,5.64
2017-10-30T02:20:03.930Z,5.72
2017-10-30T02:21:05.743Z,5.68
2017-10-30T02:22:07.558Z,5.72
2017-10-30T02:23:09.434Z,5.71
2017-10-30T02:24:11.309Z,5.65
2017-10-30T02:25:13.188Z,5.74
2017-10-30T02:26:27.336Z,5.76
2017-10-30T02:27:29.212Z,5.81
2017-10-30T02:28:31.089Z,5.86
2017-10-30T02:29:32.965Z,5.76
2017-10-30T02:30:34.780Z,5.76
2017-10-30T02:31:36.593Z,5.64
2017-10-30T02:32:38.475Z,5.74
2017-10-30T02:33:40.349Z,5.82
2017-10-30T02:34:42.237Z,5.71
2017-10-30T02:35:56.375Z,5.78
2017-10-30T02:36:58.266Z,5.72
2017-10-30T02:38:00.144Z,5.76
2017-10-30T02:39:02.018Z,5.86
2017-10-30T02:40:03.834Z,5.89
2017-10-30T02:41:05.655Z,5.91
2017-10-30T02:42:07.523Z,5.81
2017-10-30T02:43:09.399Z,5.83
2017-10-30T02:44:11.278Z,5.96
2017-10-30T02:45:25.427Z,5.83
2017-10-30T02:46:31.323Z,5.85
2017-10-30T02:47:33.209Z,5.78
2017-10-30T02:48:35.077Z,5.71
2017-10-30T02:49:36.894Z,5.78
2017-10-30T02:50:38.703Z,5.72
2017-10-30T02:51:40.579Z,5.85
2017-10-30T02:52:42.453Z,5.89
2017-10-30T02:53:44.328Z,5.89
2017-10-30T02:54:58.524Z,5.90
2017-10-30T02:56:00.398Z,5.76
2017-10-30T02:57:02.276Z,5.78
2017-10-30T02:58:04.148Z,5.83
2017-10-30T02:59:05.964Z,5.82
2017-10-30T03:00:07.776Z,5.79
2017-10-30T03:01:09.649Z,5.85
2017-10-30T03:02:11.524Z,5.91
2017-10-30T03:03:13.399Z,5.99
2017-10-30T03:04:27.544Z,5.94
2017-10-30T03:05:29.421Z,6.00
2017-10-30T03:06:31.300Z,5.91
2017-10-30T03:07:33.174Z,5.94
2017-10-30T03:08:34.988Z,5.94
2017-10-30T03:09:36.802Z,6.03
2017-10-30T03:10:38.675Z,6.04
2017-10-30T03:11:40.550Z,6.01
2017-10-30T03:12:42.424Z,5.93
2017-10-30T03:13:56.620Z,6.01
2017-10-30T03:14:58.494Z,6.01
2017-10-30T03:16:00.372Z,6.03
2017-10-30T03:17:02.244Z,6.06
2017-10-30T03:18:04.068Z,6.01
2017-10-30T03:19:05.869Z,6.03
2017-10-30T03:20:07.744Z,6.06
2017-10-30T03:21:09.618Z,6.09
2017-10-30T03:22:11.494Z,6.06
2017-10-30T03:23:25.640Z,6.11
2017-10-30T03:24:27.524Z,6.03
2017-10-30T03:25:29.402Z,6.06
2017-10-30T03:26:31.280Z,6.09
2017-10-30T03:27:33.092Z,6.09
2017-10-30T03:28:34.903Z,6.01
2017-10-30T03:29:36.776Z,5.94
2017-10-30T03:30:38.651Z,5.96
2017-10-30T03:31:40.523Z,5.94
2017-10-30T03:32:54.667Z,6.01
2017-10-30T03:33:56.541Z,5.94
2017-10-30T03:34:58.421Z,6.01
2017-10-30T03:36:00.292Z,5.99
2017-10-30T03:37:02.107Z,5.91
2017-10-30T03:38:03.920Z,6.08
2017-10-30T03:39:05.792Z,6.00
2017-10-30T03:40:07.668Z,6.04
2017-10-30T03:41:09.540Z,6.03
2017-10-30T03:42:23.687Z,6.06
2017-10-30T03:43:25.561Z,5.99
2017-10-30T03:44:27.438Z,5.99
2017-10-30T03:45:29.312Z,6.01
2017-10-30T03:46:31.127Z,5.99
2017-10-30T03:47:32.939Z,6.08
2017-10-30T03:48:34.814Z,5.97
2017-10-30T03:49:36.689Z,6.03
2017-10-30T03:50:38.562Z,6.04
2017-10-30T03:51:52.762Z,6.14
2017-10-30T03:52:54.634Z,6.06
2017-10-30T03:53:56.523Z,6.04
2017-10-30T03:54:58.394Z,6.17
2017-10-30T03:56:00.219Z,6.14
2017-10-30T03:57:02.029Z,6.21
2017-10-30T03:58:03.905Z,6.33
2017-10-30T03:59:05.780Z,6.19
2017-10-30T04:00:07.655Z,6.36
2017-10-30T04:01:21.802Z,6.34
2017-10-30T04:02:23.675Z,6.36
2017-10-30T04:03:25.553Z,6.22
2017-10-30T04:04:27.426Z,6.28
2017-10-30T04:05:29.240Z,6.17
2017-10-30T04:06:31.053Z,6.04
2017-10-30T04:07:32.925Z,6.17
2017-10-30T04:08:34.799Z,6.15
2017-10-30T04:09:36.673Z,6.19
2017-10-30T04:10:50.821Z,6.19
2017-10-30T04:11:52.695Z,6.18
2017-10-30T04:12:54.576Z,6.27
2017-10-30T04:13:56.447Z,6.31
2017-10-30T04:14:58.263Z,6.36
2017-10-30T04:16:00.074Z,6.41
2017-10-30T04:17:01.948Z,6.46
2017-10-30T04:18:03.823Z,6.54
2017-10-30T04:19:05.708Z,6.44
2017-10-30T04:20:19.856Z,6.44
2017-10-30T04:21:21.729Z,6.41
2017-10-30T04:22:23.609Z,6.44
2017-10-30T04:23:25.482Z,6.41
2017-10-30T04:24:27.297Z,6.37
2017-10-30T04:25:29.110Z,6.46
2017-10-30T04:26:30.949Z,6.44
2017-10-30T04:27:32.756Z,6.36
2017-10-30T04:28:34.571Z,6.36
2017-10-30T04:29:48.770Z,6.30
2017-10-30T04:30:50.668Z,6.37
2017-10-30T04:31:52.547Z,6.48
2017-10-30T04:32:54.428Z,6.55
2017-10-30T04:33:56.239Z,6.49
2017-10-30T04:34:58.052Z,6.54
2017-10-30T04:35:59.928Z,6.58
2017-10-30T04:37:01.804Z,6.52
2017-10-30T04:38:03.679Z,6.43
2017-10-30T04:39:17.827Z,6.61
2017-10-30T04:40:19.726Z,6.49
2017-10-30T04:41:21.602Z,6.43
2017-10-30T04:42:23.478Z,6.41
2017-10-30T04:43:25.305Z,6.48
2017-10-30T04:44:27.116Z,6.51
2017-10-30T04:45:28.990Z,6.70
2017-10-30T04:46:30.865Z,6.59
2017-10-30T04:47:32.741Z,6.58
2017-10-30T04:48:46.887Z,6.49
2017-10-30T04:49:48.759Z,6.44
2017-10-30T04:50:50.640Z,6.41
2017-10-30T04:51:52.511Z,6.40
2017-10-30T04:52:54.328Z,6.30
2017-10-30T04:53:56.141Z,6.27
2017-10-30T04:54:58.014Z,6.22
2017-10-30T04:55:59.894Z,6.27
2017-10-30T04:57:01.768Z,6.30
2017-10-30T04:58:15.914Z,6.30
2017-10-30T04:59:17.788Z,6.27
2017-10-30T05:00:19.667Z,6.21
2017-10-30T05:01:21.539Z,6.17
2017-10-30T05:02:23.368Z,6.15
2017-10-30T05:03:25.165Z,6.19
2017-10-30T05:04:27.039Z,6.18
2017-10-30T05:05:28.914Z,6.25
2017-10-30T05:06:30.785Z,6.21
2017-10-30T05:07:44.981Z,6.34
2017-10-30T05:08:46.853Z,6.36
2017-10-30T05:09:48.731Z,6.34
2017-10-30T05:10:50.608Z,6.37
2017-10-30T05:11:52.426Z,6.44
2017-10-30T05:12:54.237Z,6.46
2017-10-30T05:13:56.117Z,6.37
2017-10-30T05:14:57.986Z,6.37
2017-10-30T05:15:59.875Z,6.28
2017-10-30T05:17:14.059Z,6.33
2017-10-30T05:18:15.934Z,6.34
2017-10-30T05:19:17.813Z,6.38
2017-10-30T05:20:19.688Z,6.36
2017-10-30T05:21:21.505Z,6.19
2017-10-30T05:22:23.315Z,6.17
2017-10-30T05:23:25.189Z,6.03
2017-10-30T05:24:27.063Z,6.03
2017-10-30T05:25:28.943Z,6.09
2017-10-30T05:26:43.086Z,6.12
2017-10-30T05:27:44.960Z,6.01
2017-10-30T05:28:46.838Z,5.99
2017-10-30T05:29:48.714Z,5.94
2017-10-30T05:30:50.529Z,5.99
2017-10-30T05:31:52.341Z,5.91
2017-10-30T05:32:54.217Z,5.97
2017-10-30T05:33:56.115Z,5.94
2017-10-30T05:34:58.000Z,6.00
2017-10-30T05:36:12.153Z,5.94
2017-10-30T05:37:14.027Z,5.94
2017-10-30T05:38:15.905Z,5.99
2017-10-30T05:39:17.799Z,6.00
2017-10-30T05:40:19.593Z,6.01
2017-10-30T05:41:21.404Z,5.96
2017-10-30T05:42:23.294Z,5.99
2017-10-30T05:43:25.169Z,5.96
2017-10-30T05:44:27.043Z,6.06
2017-10-30T05:45:41.191Z,6.15
2017-10-30T05:46:43.065Z,6.14
2017-10-30T05:47:44.948Z,6.18
2017-10-30T05:48:46.822Z,6.18
2017-10-30T05:49:48.636Z,6.19
2017-10-30T05:50:50.449Z,6.14
2017-10-30T05:51:52.323Z,6.21
2017-10-30T05:52:54.202Z,6.25
2017-10-30T05:53:56.079Z,6.19
2017-10-30T05:55:10.231Z,6.19
2017-10-30T05:56:12.109Z,6.25
2017-10-30T05:57:13.992Z,6.25
2017-10-30T05:58:15.866Z,6.22
2017-10-30T05:59:17.698Z,6.17
2017-10-30T06:00:19.517Z,6.19
2017-10-30T06:01:21.394Z,6.17
2017-10-30T06:02:23.271Z,6.18
2017-10-30T06:03:25.147Z,6.28
2017-10-30T06:04:39.297Z,6.27
2017-10-30T06:05:41.174Z,6.15
2017-10-30T06:06:43.057Z,6.21
2017-10-30T06:07:44.933Z,6.09
2017-10-30T06:08:46.780Z,6.08
2017-10-30T06:09:48.618Z,6.14
2017-10-30T06:10:50.502Z,6.06
2017-10-30T06:11:52.407Z,5.99
2017-10-30T06:12:54.286Z,6.03
2017-10-30T06:14:08.438Z,6.11
2017-10-30T06:15:10.315Z,6.14
2017-10-30T06:16:12.199Z,6.14
2017-10-30T06:17:14.075Z,6.03
2017-10-30T06:18:15.894Z,6.17
2017-10-30T06:19:17.722Z,6.17
2017-10-30T06:20:19.599Z,6.14
2017-10-30T06:21:21.476Z,6.12
2017-10-30T06:22:23.353Z,6.17
2017-10-30T06:23:37.502Z,6.11
2017-10-30T06:24:39.380Z,6.17
2017-10-30T06:25:41.274Z,6.08
2017-10-30T06:26:43.146Z,6.03
2017-10-30T06:27:44.975Z,6.04
2017-10-30T06:28:46.796Z,6.08
2017-10-30T06:29:48.674Z,6.15
2017-10-30T06:30:50.554Z,6.30
2017-10-30T06:31:52.432Z,6.25
2017-10-30T06:33:06.584Z,6.22
2017-10-30T06:34:08.462Z,6.19
2017-10-30T06:35:10.343Z,6.25
2017-10-30T06:36:12.218Z,6.18
2017-10-30T06:37:14.037Z,6.25
2017-10-30T06:38:15.853Z,6.28
2017-10-30T06:39:17.731Z,6.27
2017-10-30T06:40:19.609Z,6.33
2017-10-30T06:41:21.488Z,6.17
2017-10-30T06:42:35.638Z,6.06
2017-10-30T06:43:37.515Z,6.04
2017-10-30T06:44:39.399Z,6.11
2017-10-30T06:45:41.383Z,6.11
2017-10-30T06:46:43.204Z,6.11
2017-10-30T06:47:45.043Z,6.17
2017-10-30T06:48:46.858Z,6.21
2017-10-30T06:49:48.736Z,6.17
2017-10-30T06:50:50.613Z,6.21
2017-10-30T06:52:04.764Z,6.28
2017-10-30T06:53:06.642Z,6.25
2017-10-30T06:54:08.674Z,6.28
2017-10-30T06:55:10.533Z,6.17
2017-10-30T06:56:12.353Z,6.09
2017-10-30T06:57:14.167Z,6.15
2017-10-30T06:58:16.061Z,6.15
2017-10-30T06:59:17.940Z,6.34
2017-10-30T07:00:19.831Z,6.33
2017-10-30T07:01:34.036Z,6.40
2017-10-30T07:02:35.915Z,6.43
2017-10-30T07:03:37.797Z,6.44
2017-10-30T07:04:39.678Z,6.46
2017-10-30T07:05:41.512Z,6.40
2017-10-30T07:06:43.330Z,6.36
2017-10-30T07:07:45.212Z,6.36
2017-10-30T07:08:47.090Z,6.36
2017-10-30T07:09:48.972Z,6.31
2017-10-30T07:11:03.126Z,6.28
2017-10-30T07:12:05.004Z,6.15
2017-10-30T07:13:06.890Z,6.18
2017-10-30T07:14:08.768Z,6.21
2017-10-30T07:15:10.589Z,6.25
2017-10-30T07:16:12.408Z,6.31
2017-10-30T07:17:14.289Z,6.36
2017-10-30T07:18:16.168Z,6.36
2017-10-30T07:19:18.048Z,6.40
2017-10-30T07:20:32.219Z,6.34
2017-10-30T07:21:34.100Z,6.34
2017-10-30T07:22:35.984Z,6.37
2017-10-30T07:23:37.861Z,6.48
2017-10-30T07:24:39.682Z,6.38
2017-10-30T07:25:41.501Z,6.34
2017-10-30T07:26:43.377Z,6.40
2017-10-30T07:27:45.264Z,6.40
2017-10-30T07:28:47.144Z,6.44
2017-10-30T07:30:01.290Z,6.31
2017-10-30T07:31:03.168Z,6.17
2017-10-30T07:32:05.053Z,6.15
2017-10-30T07:33:06.931Z,6.12
2017-10-30T07:34:08.751Z,6.15
2017-10-30T07:35:10.569Z,6.19
2017-10-30T07:36:12.448Z,6.30
2017-10-30T07:37:14.327Z,6.25
2017-10-30T07:38:16.206Z,6.30
2017-10-30T07:39:30.362Z,6.18
2017-10-30T07:40:32.241Z,6.33
2017-10-30T07:41:34.123Z,6.37
2017-10-30T07:42:36.005Z,6.38
2017-10-30T07:43:37.823Z,6.37
2017-10-30T07:44:39.653Z,6.48
2017-10-30T07:45:41.533Z,6.49
2017-10-30T07:46:43.413Z,6.40
2017-10-30T07:47:45.295Z,6.48
2017-10-30T07:48:59.445Z,6.44
2017-10-30T07:50:01.323Z,6.58
2017-10-30T07:51:03.207Z,6.59
2017-10-30T07:52:05.091Z,6.70
2017-10-30T07:53:06.908Z,6.71
2017-10-30T07:54:08.723Z,6.67
2017-10-30T07:55:10.602Z,6.66
2017-10-30T07:56:12.480Z,6.69
2017-10-30T07:57:14.372Z,6.69
2017-10-30T07:58:28.526Z,6.74
2017-10-30T07:59:30.403Z,6.74
2017-10-30T08:00:32.286Z,6.71
2017-10-30T08:01:34.172Z,6.73
2017-10-30T08:02:35.991Z,6.71
2017-10-30T08:03:37.800Z,6.71
2017-10-30T08:04:39.692Z,6.80
2017-10-30T08:05:41.574Z,6.89
2017-10-30T08:06:43.463Z,6.79
2017-10-30T08:07:57.618Z,6.59
2017-10-30T08:08:59.496Z,6.61
2017-10-30T08:10:01.381Z,6.58
2017-10-30T08:11:03.261Z,6.70
2017-10-30T08:12:05.082Z,6.64
2017-10-30T08:13:06.895Z,6.54
2017-10-30T08:14:08.776Z,6.59
2017-10-30T08:15:10.654Z,6.54
2017-10-30T08:16:12.536Z,6.54
2017-10-30T08:17:26.735Z,6.66
2017-10-30T08:18:28.616Z,6.64
2017-10-30T08:19:30.498Z,6.71
2017-10-30T08:20:32.378Z,6.61
2017-10-30T08:21:34.199Z,6.64
2017-10-30T08:22:36.019Z,6.71
2017-10-30T08:23:37.898Z,6.69
2017-10-30T08:24:39.779Z,6.73
2017-10-30T08:25:41.658Z,6.79
2017-10-30T08:26:55.811Z,6.85
2017-10-30T08:27:57.702Z,6.85
2017-10-30T08:28:59.584Z,6.81
2017-10-30T08:30:01.465Z,6.97
2017-10-30T08:31:03.285Z,6.99
2017-10-30T08:32:05.168Z,6.94
2017-10-30T08:33:07.048Z,7.07
2017-10-30T08:34:08.931Z,6.92
2017-10-30T08:35:11.178Z,6.95
2017-10-30T08:36:25.476Z,7.05
2017-10-30T08:37:27.413Z,7.12
2017-10-30T08:38:29.299Z,7.20
2017-10-30T08:39:31.180Z,7.25
2017-10-30T08:40:33.002Z,7.23
2017-10-30T08:41:34.822Z,7.17
2017-10-30T08:42:36.744Z,7.17
2017-10-30T08:43:38.590Z,7.39
2017-10-30T08:44:40.470Z,7.42
2017-10-30T08:45:54.625Z,7.37
2017-10-30T08:46:56.553Z,7.42
2017-10-30T08:47:58.414Z,7.50
2017-10-30T08:49:00.312Z,7.46
2017-10-30T08:50:02.132Z,7.63
2017-10-30T08:51:03.950Z,7.57
2017-10-30T08:52:05.832Z,7.57
2017-10-30T08:53:07.714Z,7.55
2017-10-30T08:54:09.643Z,7.46
2017-10-30T08:55:23.858Z,7.55
2017-10-30T08:56:25.747Z,7.52
2017-10-30T08:57:27.630Z,7.48
2017-10-30T08:58:29.511Z,7.58
2017-10-30T08:59:31.335Z,7.48
2017-10-30T09:00:33.156Z,7.50
2017-10-30T09:01:35.035Z,7.52
2017-10-30T09:02:36.914Z,7.48
2017-10-30T09:03:38.795Z,7.50
2017-10-30T09:04:52.954Z,7.48
2017-10-30T09:05:54.830Z,7.61
2017-10-30T09:06:56.739Z,7.71
2017-10-30T09:07:58.598Z,7.69
2017-10-30T09:09:00.433Z,7.74
2017-10-30T09:10:02.270Z,7.61
2017-10-30T09:11:04.138Z,7.71
2017-10-30T09:12:06.017Z,7.77
2017-10-30T09:13:07.898Z,7.82
2017-10-30T09:14:22.053Z,8.02
2017-10-30T09:15:23.968Z,7.98
2017-10-30T09:16:25.817Z,7.98
2017-10-30T09:17:27.699Z,8.05
2017-10-30T09:18:29.520Z,8.20
2017-10-30T09:19:31.343Z,8.08
2017-10-30T09:20:33.221Z,8.15
2017-10-30T09:21:35.103Z,8.10
2017-10-30T09:22:36.982Z,8.11
2017-10-30T09:23:51.156Z,8.22
2017-10-30T09:24:53.021Z,8.19
2017-10-30T09:25:54.907Z,8.28
2017-10-30T09:26:56.788Z,8.37
2017-10-30T09:27:58.621Z,8.33
2017-10-30T09:29:00.441Z,8.36
2017-10-30T09:30:02.325Z,8.20
2017-10-30T09:31:04.211Z,8.23
2017-10-30T09:32:06.088Z,8.23
2017-10-30T09:33:20.250Z,8.29
2017-10-30T09:34:22.128Z,8.26
2017-10-30T09:35:24.014Z,8.25
2017-10-30T09:36:25.892Z,8.23
2017-10-30T09:37:27.714Z,8.23
2017-10-30T09:38:29.544Z,8.19
2017-10-30T09:39:31.425Z,8.22
2017-10-30T09:40:33.305Z,8.29
2017-10-30T09:41:35.185Z,8.25
2017-10-30T09:42:49.321Z,8.12
2017-10-30T09:43:51.202Z,8.12
2017-10-30T09:44:53.090Z,8.15
2017-10-30T09:45:54.967Z,8.01
2017-10-30T09:46:56.787Z,7.85
2017-10-30T09:47:58.608Z,7.85
2017-10-30T09:49:00.514Z,7.89
2017-10-30T09:50:02.398Z,7.87
2017-10-30T09:51:04.282Z,7.86
2017-10-30T09:52:18.435Z,7.90
2017-10-30T09:53:20.316Z,7.93
2017-10-30T09:54:22.199Z,7.93
2017-10-30T09:55:24.078Z,7.90
2017-10-30T09:56:25.919Z,7.97
2017-10-30T09:57:27.738Z,8.01
2017-10-30T09:58:29.614Z,8.01
2017-10-30T09:59:31.497Z,7.92
2017-10-30T10:00:33.373Z,8.07
2017-10-30T10:01:47.529Z,8.11
2017-10-30T10:02:49.410Z,8.11
2017-10-30T10:03:51.296Z,8.18
2017-10-30T10:04:53.178Z,8.33
2017-10-30T10:05:54.999Z,8.34
2017-10-30T10:06:56.818Z,8.34
2017-10-30T10:07:58.700Z,8.33
2017-10-30T10:09:00.583Z,8.40
2017-10-30T10:10:02.462Z,8.36
2017-10-30T10:11:16.621Z,8.33
2017-10-30T10:12:18.501Z,8.40
2017-10-30T10:13:20.440Z,8.65
2017-10-30T10:14:22.321Z,8.71
2017-10-30T10:15:24.155Z,8.76
2017-10-30T10:16:25.974Z,8.63
2017-10-30T10:17:27.859Z,8.63
2017-10-30T10:18:29.743Z,8.50
2017-10-30T10:19:31.626Z,8.52
2017-10-30T10:20:45.840Z,8.43
2017-10-30T10:21:47.718Z,8.36
2017-10-30T10:22:49.601Z,8.28
2017-10-30T10:23:51.507Z,8.19
2017-10-30T10:24:53.393Z,8.25
2017-10-30T10:25:55.184Z,8.11
2017-10-30T10:26:57.062Z,8.26
2017-10-30T10:27:58.946Z,8.34
2017-10-30T10:29:00.833Z,8.28
2017-10-30T10:30:14.996Z,8.30
2017-10-30T10:31:16.874Z,8.37
2017-10-30T10:32:18.792Z,8.37
2017-10-30T10:33:20.676Z,8.30
2017-10-30T10:34:22.516Z,8.29
2017-10-30T10:35:24.328Z,8.37
2017-10-30T10:36:26.215Z,8.34
2017-10-30T10:37:28.096Z,8.33
2017-10-30T10:38:29.977Z,8.29
2017-10-30T10:39:44.132Z,8.34
2017-10-30T10:40:46.024Z,8.47
2017-10-30T10:41:47.922Z,8.55
2017-10-30T10:42:49.792Z,8.76
2017-10-30T10:43:51.614Z,8.71
2017-10-30T10:44:53.450Z,8.53
2017-10-30T10:45:55.332Z,8.61
2017-10-30T10:46:57.212Z,8.56
2017-10-30T10:47:59.097Z,8.59
2017-10-30T10:49:13.252Z,8.47
2017-10-30T10:50:15.133Z,8.47
2017-10-30T10:51:17.037Z,8.50
2017-10-30T10:52:19.001Z,8.48
2017-10-30T10:53:20.878Z,8.30
2017-10-30T10:54:22.759Z,8.30
2017-10-30T10:55:24.637Z,8.30
2017-10-30T10:56:26.517Z,8.22
2017-10-30T10:57:28.424Z,8.08
2017-10-30T10:58:42.584Z,8.11
2017-10-30T10:59:44.500Z,8.25
2017-10-30T11:00:46.383Z,8.26
2017-10-30T11:01:48.265Z,8.34
2017-10-30T11:02:50.088Z,8.34
2017-10-30T11:03:51.909Z,8.33
2017-10-30T11:04:53.792Z,8.36
2017-10-30T11:05:55.676Z,8.48
2017-10-30T11:06:57.558Z,8.34
2017-10-30T11:08:11.761Z,8.28
2017-10-30T11:09:13.644Z,8.36
2017-10-30T11:10:15.530Z,8.30
2017-10-30T11:11:17.411Z,8.37
2017-10-30T11:12:19.239Z,8.38
2017-10-30T11:13:21.058Z,8.45
2017-10-30T11:14:22.940Z,8.55
2017-10-30T11:15:24.819Z,8.53
2017-10-30T11:16:26.698Z,8.58
2017-10-30T11:17:40.863Z,8.70
2017-10-30T11:18:42.762Z,8.77
2017-10-30T11:19:44.630Z,8.74
2017-10-30T11:20:46.510Z,8.76
2017-10-30T11:21:48.342Z,8.70
2017-10-30T11:22:50.172Z,8.65
2017-10-30T11:23:52.082Z,8.66
2017-10-30T11:24:53.956Z,8.70
2017-10-30T11:25:55.835Z,8.77
2017-10-30T11:27:10.024Z,8.84
2017-10-30T11:28:11.900Z,8.95
2017-10-30T11:29:13.789Z,9.01
2017-10-30T11:30:15.661Z,8.84
2017-10-30T11:31:17.484Z,8.68
2017-10-30T11:32:19.303Z,8.52
2017-10-30T11:33:21.187Z,8.45
2017-10-30T11:34:23.069Z,8.40
2017-10-30T11:35:24.949Z,8.36
2017-10-30T11:36:39.120Z,8.37
2017-10-30T11:37:40.997Z,8.38
2017-10-30T11:38:42.887Z,8.48
2017-10-30T11:39:44.765Z,8.48
2017-10-30T11:40:46.586Z,8.52
2017-10-30T11:41:48.416Z,8.53
2017-10-30T11:42:50.305Z,8.50
2017-10-30T11:43:52.180Z,8.40
2017-10-30T11:44:54.059Z,8.40
2017-10-30T11:46:08.214Z,8.34
2017-10-30T11:47:10.095Z,8.43
2017-10-30T11:48:11.978Z,8.40
2017-10-30T11:49:13.857Z,8.43
2017-10-30T11:50:15.683Z,8.29
2017-10-30T11:51:17.505Z,8.37
2017-10-30T11:52:19.431Z,8.55
2017-10-30T11:53:21.315Z,8.48
2017-10-30T11:54:23.195Z,8.47
2017-10-30T11:55:37.352Z,8.30
2017-10-30T11:56:39.235Z,8.33
2017-10-30T11:57:41.115Z,8.43
2017-10-30T11:58:42.996Z,8.47
2017-10-30T11:59:44.822Z,8.63
2017-10-30T12:00:46.641Z,8.80
2017-10-30T12:01:48.537Z,8.81
2017-10-30T12:02:50.410Z,9.01
2017-10-30T12:03:52.290Z,9.15
2017-10-30T12:05:06.468Z,9.29
2017-10-30T12:06:08.419Z,9.13
2017-10-30T12:07:10.690Z,9.08
2017-10-30T12:08:12.539Z,8.95
2017-10-30T12:09:14.361Z,8.80
2017-10-30T12:10:16.184Z,8.83
2017-10-30T12:11:18.019Z,8.73
2017-10-30T12:12:19.854Z,8.59
2017-10-30T12:13:21.673Z,8.61
2017-10-30T12:14:35.826Z,8.71
2017-10-30T12:15:37.704Z,8.63
2017-10-30T12:16:39.597Z,8.61
2017-10-30T12:17:41.499Z,8.56
2017-10-30T12:18:43.299Z,8.44
2017-10-30T12:19:45.129Z,8.33
2017-10-30T12:20:47.011Z,8.37
2017-10-30T12:21:48.891Z,8.36
2017-10-30T12:22:50.771Z,8.48
2017-10-30T12:24:04.975Z,8.53
2017-10-30T12:25:07.003Z,8.52
2017-10-30T12:26:08.966Z,8.50
2017-10-30T12:27:10.903Z,8.37
2017-10-30T12:28:12.735Z,8.40
2017-10-30T12:29:14.554Z,8.38
2017-10-30T12:30:16.522Z,8.26
2017-10-30T12:31:18.401Z,8.15
2017-10-30T12:32:20.283Z,8.26
2017-10-30T12:33:34.439Z,8.18
2017-10-30T12:34:36.317Z,8.37
2017-10-30T12:35:38.199Z,8.36
2017-10-30T12:36:40.077Z,8.45
2017-10-30T12:37:41.900Z,8.59
2017-10-30T12:38:43.848Z,8.59
2017-10-30T12:39:45.843Z,8.56
2017-10-30T12:40:47.721Z,8.65
2017-10-30T12:41:49.625Z,8.56
2017-10-30T12:43:03.743Z,8.47
2017-10-30T12:44:05.565Z,8.40
2017-10-30T12:45:07.388Z,8.48
2017-10-30T12:46:09.208Z,8.44
2017-10-30T12:47:11.050Z,8.37
2017-10-30T12:48:12.932Z,8.30
2017-10-30T12:49:14.817Z,8.30
2017-10-30T12:50:16.671Z,8.26
2017-10-30T12:51:18.487Z,8.25
2017-10-30T12:52:32.654Z,8.22
2017-10-30T12:53:34.535Z,8.19
2017-10-30T12:54:36.445Z,8.11
2017-10-30T12:55:38.329Z,7.98
2017-10-30T12:56:40.259Z,7.95
2017-10-30T12:57:42.088Z,8.02
2017-10-30T12:58:43.977Z,7.97
2017-10-30T12:59:45.858Z,7.95
2017-10-30T13:00:47.743Z,7.82
2017-10-30T13:02:01.897Z,7.74
2017-10-30T13:03:03.776Z,7.72
2017-10-30T13:04:05.691Z,7.85
2017-10-30T13:05:07.571Z,7.82
2017-10-30T13:06:09.393Z,7.93
2017-10-30T13:07:11.213Z,7.86
2017-10-30T13:08:13.100Z,7.98
2017-10-30T13:09:14.981Z,8.04
2017-10-30T13:10:16.860Z,7.97
2017-10-30T13:11:31.062Z,8.18
2017-10-30T13:12:32.945Z,8.12
2017-10-30T13:13:34.828Z,8.25
2017-10-30T13:14:36.708Z,8.18
2017-10-30T13:15:38.530Z,8.38
2017-10-30T13:16:40.361Z,8.30
2017-10-30T13:17:42.244Z,8.33
2017-10-30T13:18:44.123Z,8.29
2017-10-30T13:19:46.006Z,8.53
2017-10-30T13:21:00.158Z,8.59
2017-10-30T13:22:02.043Z,8.79
2017-10-30T13:23:03.928Z,8.86
2017-10-30T13:24:05.809Z,9.05
2017-10-30T13:25:07.631Z,9.15
2017-10-30T13:26:09.452Z,9.05
2017-10-30T13:27:11.335Z,8.87
2017-10-30T13:28:13.219Z,8.81
2017-10-30T13:29:15.099Z,8.77
2017-10-30T13:30:29.260Z,8.81
2017-10-30T13:31:31.135Z,8.80
2017-10-30T13:32:33.023Z,8.84
2017-10-30T13:33:34.904Z,8.83
2017-10-30T13:34:36.727Z,8.95
2017-10-30T13:35:38.546Z,8.99
2017-10-30T13:36:40.431Z,8.99
2017-10-30T13:37:42.310Z,8.86
2017-10-30T13:38:44.205Z,8.66
2017-10-30T13:39:58.358Z,8.59
2017-10-30T13:41:00.241Z,8.53
2017-10-30T13:42:02.410Z,8.41
2017-10-30T13:43:04.257Z,8.34
2017-10-30T13:44:06.080Z,8.34
2017-10-30T13:45:07.898Z,8.28
2017-10-30T13:46:09.778Z,8.36
2017-10-30T13:47:11.659Z,8.38
2017-10-30T13:48:13.540Z,8.48
2017-10-30T13:49:27.743Z,8.56
2017-10-30T13:50:29.624Z,8.30
2017-10-30T13:51:31.519Z,8.34
2017-10-30T13:52:33.400Z,8.20
2017-10-30T13:53:35.223Z,8.16
2017-10-30T13:54:37.043Z,8.23
2017-10-30T13:55:38.922Z,8.28
2017-10-30T13:56:40.804Z,8.19
2017-10-30T13:57:42.682Z,8.22
2017-10-30T13:58:56.833Z,8.16
2017-10-30T13:59:58.712Z,8.12
2017-10-30T14:01:00.598Z,8.23
2017-10-30T14:02:02.481Z,8.29