createdAt,value
2023-08-30T00:00:54.164Z,14.91
2023-08-30T00:03:20.922Z,15.22
2023-08-30T00:05:47.415Z,15.24
2023-08-30T00:08:20.679Z,15.24
2023-08-30T00:10:47.559Z,15.33
2023-08-30T00:13:14.176Z,15.35
2023-08-30T00:15:40.719Z,15.39
2023-08-30T00:18:07.564Z,15.36
2023-08-30T00:20:35.148Z,15.45
2023-08-30T00:23:01.768Z,15.45
2023-08-30T00:25:28.614Z,15.46
2023-08-30T00:27:55.136Z,15.57
2023-08-30T00:30:21.668Z,15.69
2023-08-30T00:32:48.183Z,15.64
2023-08-30T00:35:14.807Z,15.71
2023-08-30T00:37:41.396Z,15.72
2023-08-30T00:40:08.333Z,15.73
2023-08-30T00:42:34.942Z,15.57
2023-08-30T00:45:01.413Z,15.72
2023-08-30T00:47:28.544Z,15.59
2023-08-30T00:49:55.372Z,15.72
2023-08-30T00:52:22.082Z,15.71
2023-08-30T00:54:49.014Z,15.74
2023-08-30T00:57:15.941Z,15.66
2023-08-30T00:59:42.455Z,15.77
2023-08-30T01:02:09.500Z,15.78
2023-08-30T01:04:36.040Z,15.76
2023-08-30T01:07:02.603Z,15.56
2023-08-30T01:09:29.257Z,15.76
2023-08-30T01:12:05.474Z,15.80
2023-08-30T01:14:53.522Z,15.75
2023-08-30T01:17:22.989Z,15.73
2023-08-30T01:19:57.893Z,15.71
2023-08-30T01:22:44.804Z,15.70
2023-08-30T01:25:20.965Z,15.74
2023-08-30T01:27:49.481Z,15.69
2023-08-30T01:30:16.990Z,15.59
2023-08-30T01:32:44.548Z,15.62
2023-08-30T01:35:11.714Z,15.54
2023-08-30T01:37:39.419Z,15.72
2023-08-30T01:40:08.369Z,15.65
2023-08-30T01:42:36.956Z,15.69
2023-08-30T01:45:04.674Z,15.65
2023-08-30T01:47:32.499Z,15.70
2023-08-30T01:49:59.638Z,15.58
2023-08-30T01:52:27.842Z,15.64
2023-08-30T01:54:54.697Z,15.60
2023-08-30T01:57:21.500Z,15.63
2023-08-30T01:59:48.085Z,15.62
2023-08-30T02:02:14.636Z,15.54
2023-08-30T02:04:41.418Z,15.56
2023-08-30T02:07:18.522Z,15.61
2023-08-30T02:09:58.796Z,15.62
2023-08-30T02:12:28.182Z,15.57
2023-08-30T02:14:56.059Z,15.57
2023-08-30T02:17:23.593Z,15.46
2023-08-30T02:19:50.224Z,15.69
2023-08-30T02:22:16.730Z,15.71
2023-08-30T02:24:43.171Z,15.82
2023-08-30T02:27:09.623Z,15.82
2023-08-30T02:29:36.097Z,15.70
2023-08-30T02:32:02.845Z,15.71
2023-08-30T02:34:29.356Z,15.78
2023-08-30T02:36:55.887Z,15.80
2023-08-30T02:39:22.438Z,15.81
2023-08-30T02:41:48.977Z,15.84
2023-08-30T02:44:15.501Z,15.89
2023-08-30T02:46:42.804Z,15.86
2023-08-30T02:49:10.472Z,15.85
2023-08-30T02:51:36.941Z,15.71
2023-08-30T02:54:03.825Z,15.84
2023-08-30T02:56:30.636Z,15.85
2023-08-30T02:58:57.121Z,15.81
2023-08-30T03:01:23.703Z,15.78
2023-08-30T03:03:50.217Z,15.76
2023-08-30T03:06:16.676Z,15.75
2023-08-30T03:08:43.147Z,15.74
2023-08-30T03:11:14.050Z,15.77
2023-08-30T03:13:40.742Z,15.75
2023-08-30T03:16:17.196Z,15.63
2023-08-30T03:18:44.870Z,15.80
2023-08-30T03:21:12.329Z,15.77
2023-08-30T03:23:39.442Z,15.65
2023-08-30T03:26:10.664Z,15.63
2023-08-30T03:28:37.455Z,15.78
2023-08-30T03:31:21.443Z,15.77
2023-08-30T03:33:49.109Z,15.79
2023-08-30T03:36:17.416Z,15.64
2023-08-30T03:38:44.914Z,15.81
2023-08-30T03:41:12.548Z,15.79
2023-08-30T03:43:39.282Z,15.81
2023-08-30T03:46:05.877Z,15.88
2023-08-30T03:48:33.160Z,15.90
2023-08-30T03:50:59.804Z,15.77
2023-08-30T03:53:26.408Z,15.95
2023-08-30T03:55:52.966Z,15.92
2023-08-30T03:58:20.862Z,15.94
2023-08-30T04:00:47.485Z,15.88
2023-08-30T04:03:15.807Z,15.94
2023-08-30T04:05:43.018Z,15.93
2023-08-30T04:08:10.710Z,15.74
2023-08-30T04:10:38.554Z,15.74
2023-08-30T04:13:05.934Z,15.93
2023-08-30T04:15:39.316Z,15.96
2023-08-30T04:18:07.624Z,15.75
2023-08-30T04:20:35.197Z,15.78
2023-08-30T04:23:02.778Z,15.97
2023-08-30T04:25:30.395Z,15.99
2023-08-30T04:27:57.113Z,15.99
2023-08-30T04:30:23.797Z,16.02
2023-08-30T04:32:50.409Z,16.04
2023-08-30T04:35:17.019Z,16.13
2023-08-30T04:37:43.920Z,16.16
2023-08-30T04:40:11.025Z,16.18
2023-08-30T04:42:38.925Z,16.21
2023-08-30T04:45:06.219Z,16.23
2023-08-30T04:47:33.348Z,16.27
2023-08-30T04:50:00.657Z,16.24
2023-08-30T04:52:27.321Z,16.27
2023-08-30T04:54:54.028Z,16.31
2023-08-30T04:57:20.656Z,16.27
2023-08-30T04:59:47.388Z,16.27
2023-08-30T05:02:14.080Z,16.28
2023-08-30T05:04:40.766Z,16.13
2023-08-30T05:07:07.568Z,16.24
2023-08-30T05:09:35.512Z,16.22
2023-08-30T05:12:02.361Z,16.18
2023-08-30T05:14:28.836Z,16.17
2023-08-30T05:16:55.449Z,16.11
2023-08-30T05:19:22.094Z,16.30
2023-08-30T05:21:52.334Z,16.17
2023-08-30T05:24:19.113Z,16.40
2023-08-30T05:26:47.970Z,16.32
2023-08-30T05:29:16.317Z,16.30
2023-08-30T05:31:43.365Z,16.31
2023-08-30T05:34:10.560Z,16.54
2023-08-30T05:36:37.109Z,16.55
2023-08-30T05:39:04.409Z,16.55
2023-08-30T05:41:31.641Z,16.50
2023-08-30T05:43:58.131Z,16.48
2023-08-30T05:46:24.937Z,16.50
2023-08-30T05:48:51.572Z,16.61
2023-08-30T05:51:18.134Z,16.72
2023-08-30T05:53:44.778Z,16.75
2023-08-30T05:56:11.245Z,16.68
2023-08-30T05:58:39.130Z,16.69
2023-08-30T06:01:07.699Z,16.76
2023-08-30T06:03:34.382Z,16.67
2023-08-30T06:06:02.741Z,16.89
2023-08-30T06:08:29.382Z,16.91
2023-08-30T06:10:56.164Z,17.00
2023-08-30T06:13:22.637Z,17.02
2023-08-30T06:15:53.122Z,17.07
2023-08-30T06:18:22.615Z,17.03
2023-08-30T06:20:50.002Z,17.24
2023-08-30T06:23:20.541Z,17.39
2023-08-30T06:25:54.874Z,17.31
2023-08-30T06:28:24.700Z,17.40
2023-08-30T06:30:51.708Z,17.73
2023-08-30T06:33:18.676Z,17.63
2023-08-30T06:35:45.214Z,17.74
2023-08-30T06:38:12.096Z,17.66
2023-08-30T06:40:44.678Z,17.70
2023-08-30T06:43:11.130Z,17.77
2023-08-30T06:45:39.711Z,17.68
2023-08-30T06:48:09.938Z,17.69
2023-08-30T06:50:36.804Z,17.72
2023-08-30T06:53:04.345Z,17.69
2023-08-30T06:55:30.928Z,17.71
2023-08-30T06:57:59.773Z,17.82
2023-08-30T07:00:26.299Z,17.85
2023-08-30T07:02:52.776Z,17.85
2023-08-30T07:05:19.380Z,17.92
2023-08-30T07:07:45.883Z,17.87
2023-08-30T07:10:12.332Z,17.91
2023-08-30T07:12:38.859Z,17.85
2023-08-30T07:15:06.052Z,18.00
2023-08-30T07:17:46.723Z,17.98
2023-08-30T07:20:18.948Z,18.03
2023-08-30T07:22:45.487Z,17.96
2023-08-30T07:25:13.228Z,18.01
2023-08-30T07:27:39.822Z,17.89
2023-08-30T07:30:07.106Z,17.97
2023-08-30T07:32:34.027Z,17.99
2023-08-30T07:35:00.651Z,18.04
2023-08-30T07:37:27.209Z,17.65
2023-08-30T07:39:54.389Z,18.01
2023-08-30T07:42:20.992Z,17.83
2023-08-30T07:44:47.810Z,18.05
2023-08-30T07:47:14.395Z,17.94
2023-08-30T07:49:42.100Z,17.89
2023-08-30T07:52:11.780Z,17.94
2023-08-30T07:54:40.061Z,17.87
2023-08-30T07:57:07.197Z,17.80
2023-08-30T07:59:37.817Z,17.65
2023-08-30T08:02:08.230Z,17.53
2023-08-30T08:04:36.063Z,17.40
2023-08-30T08:07:03.543Z,17.56
2023-08-30T08:09:30.072Z,17.55
2023-08-30T08:11:57.373Z,17.77
2023-08-30T08:14:26.436Z,17.96
2023-08-30T08:16:53.068Z,18.13
2023-08-30T08:19:23.558Z,18.25
2023-08-30T08:21:51.994Z,18.32
2023-08-30T08:24:18.458Z,18.40
2023-08-30T08:26:45.000Z,18.40
2023-08-30T08:29:11.932Z,18.39
2023-08-30T08:31:38.492Z,18.29
2023-08-30T08:34:13.070Z,18.22
2023-08-30T08:36:40.566Z,18.17
2023-08-30T08:39:07.634Z,18.54
2023-08-30T08:41:41.284Z,18.68
2023-08-30T08:44:08.553Z,18.83
2023-08-30T08:46:40.133Z,18.77
2023-08-30T08:49:19.193Z,18.79
2023-08-30T08:51:52.260Z,18.80
2023-08-30T08:54:19.419Z,18.73
2023-08-30T08:56:47.125Z,18.60
2023-08-30T08:59:16.816Z,18.53
2023-08-30T09:01:46.605Z,18.39
2023-08-30T09:04:14.764Z,18.35
2023-08-30T09:06:42.440Z,18.03
2023-08-30T09:09:09.809Z,18.19
2023-08-30T09:11:50.257Z,18.05
2023-08-30T09:14:19.054Z,18.22
2023-08-30T09:17:02.755Z,18.41
2023-08-30T09:19:30.438Z,18.78
2023-08-30T09:21:58.567Z,18.82
2023-08-30T09:24:26.125Z,19.18
2023-08-30T09:26:55.359Z,19.51
2023-08-30T09:29:24.535Z,19.64
2023-08-30T09:31:57.168Z,19.79
2023-08-30T09:34:27.282Z,19.89
2023-08-30T09:36:54.230Z,19.96
2023-08-30T09:39:21.047Z,19.95
2023-08-30T09:41:49.969Z,19.70
2023-08-30T09:44:19.092Z,19.40
2023-08-30T09:46:50.935Z,19.55
2023-08-30T09:49:23.335Z,19.54
2023-08-30T09:54:42.934Z,19.48
2023-08-30T09:57:09.967Z,19.52
2023-08-30T09:59:37.069Z,19.34
2023-08-30T10:02:04.059Z,19.18
2023-08-30T10:04:31.018Z,19.11
2023-08-30T10:06:59.224Z,19.10
2023-08-30T10:09:26.329Z,19.13
2023-08-30T10:11:52.892Z,19.25
2023-08-30T10:14:19.470Z,19.21
2023-08-30T10:16:49.998Z,19.25
2023-08-30T10:19:30.042Z,19.08
2023-08-30T10:22:10.163Z,19.09
2023-08-30T10:24:57.169Z,19.03
2023-08-30T10:27:32.398Z,19.09
2023-08-30T10:30:02.405Z,19.25
2023-08-30T10:32:29.250Z,19.41
2023-08-30T10:34:55.739Z,19.41
2023-08-30T10:37:27.836Z,19.65
2023-08-30T10:39:54.500Z,19.87
2023-08-30T10:42:24.024Z,20.14
2023-08-30T10:45:13.282Z,20.42
2023-08-30T10:47:42.170Z,20.62
2023-08-30T10:50:12.047Z,20.74
2023-08-30T10:52:38.894Z,20.97
2023-08-30T10:55:10.138Z,21.13
2023-08-30T10:57:38.098Z,21.28
2023-08-30T11:00:09.121Z,21.48
2023-08-30T11:02:39.808Z,21.39
2023-08-30T11:05:08.137Z,21.73
2023-08-30T11:07:35.069Z,21.64
2023-08-30T11:10:01.686Z,21.72
2023-08-30T11:12:28.371Z,21.59
2023-08-30T11:14:55.450Z,21.57
2023-08-30T11:17:22.186Z,21.43
2023-08-30T11:19:57.916Z,21.28
2023-08-30T11:22:25.095Z,21.13
2023-08-30T11:24:51.627Z,21.25
2023-08-30T11:27:18.909Z,21.10
2023-08-30T11:29:45.624Z,21.09
2023-08-30T11:32:12.121Z,21.05
2023-08-30T11:34:38.622Z,20.77
2023-08-30T11:37:05.232Z,20.46
2023-08-30T11:39:32.122Z,20.30
2023-08-30T11:42:03.056Z,20.14
2023-08-30T11:44:40.211Z,20.06
2023-08-30T11:47:06.696Z,20.19
2023-08-30T11:49:35.196Z,20.26
2023-08-30T11:52:01.805Z,20.33
2023-08-30T11:54:28.577Z,20.44
2023-08-30T11:56:55.136Z,20.29
2023-08-30T11:59:23.980Z,20.22
2023-08-30T12:01:53.420Z,20.34
2023-08-30T12:04:20.091Z,20.52
2023-08-30T12:06:56.005Z,20.52
2023-08-30T12:09:25.362Z,20.61
2023-08-30T12:11:51.957Z,20.75
2023-08-30T12:14:18.473Z,20.95
2023-08-30T12:16:47.539Z,20.61
2023-08-30T12:19:15.366Z,20.51
2023-08-30T12:21:45.241Z,20.45
2023-08-30T12:24:12.009Z,20.32
2023-08-30T12:26:39.395Z,20.15
2023-08-30T12:29:09.118Z,20.10
2023-08-30T12:31:35.753Z,20.04
2023-08-30T12:34:02.295Z,20.28
2023-08-30T12:36:28.803Z,20.54
2023-08-30T12:38:55.301Z,20.74
2023-08-30T12:41:26.403Z,20.83
2023-08-30T12:43:53.029Z,21.00
2023-08-30T12:46:19.499Z,21.12
2023-08-30T12:48:46.054Z,21.12
2023-08-30T12:51:35.298Z,20.95
2023-08-30T12:54:02.020Z,20.94
2023-08-30T12:56:28.571Z,20.97
2023-08-30T12:58:55.032Z,20.99
2023-08-30T13:01:21.700Z,20.91
2023-08-30T13:03:48.221Z,20.71
2023-08-30T13:06:15.012Z,20.88
2023-08-30T13:08:41.528Z,21.06
2023-08-30T13:11:07.971Z,20.88
2023-08-30T13:13:34.465Z,20.68
2023-08-30T13:16:00.971Z,20.76
2023-08-30T13:18:27.418Z,20.81
2023-08-30T13:20:56.818Z,20.74
2023-08-30T13:23:23.320Z,20.75
2023-08-30T13:25:52.602Z,20.76
2023-08-30T13:28:19.049Z,20.81
2023-08-30T13:30:46.835Z,20.99
2023-08-30T13:33:14.245Z,21.08
2023-08-30T13:35:41.149Z,21.18
2023-08-30T13:38:07.666Z,21.21
2023-08-30T13:40:34.206Z,21.08
2023-08-30T13:43:00.801Z,20.93
2023-08-30T13:45:27.297Z,20.61
2023-08-30T13:47:56.093Z,20.80
2023-08-30T13:50:22.727Z,20.83
2023-08-30T13:52:49.222Z,20.88
2023-08-30T13:55:15.802Z,20.72
2023-08-30T13:57:42.265Z,20.48
2023-08-30T14:00:11.211Z,20.24
2023-08-30T14:02:38.101Z,20.19
2023-08-30T14:05:05.057Z,20.17
2023-08-30T14:07:31.639Z,20.22
2023-08-30T14:09:58.959Z,20.17
2023-08-30T14:12:25.556Z,20.00
2023-08-30T14:14:53.062Z,19.92
2023-08-30T14:17:21.129Z,19.92
2023-08-30T14:19:47.830Z,20.00
2023-08-30T14:22:14.482Z,19.91
2023-08-30T14:24:57.450Z,19.94
2023-08-30T14:27:27.946Z,19.89
2023-08-30T14:29:54.560Z,19.65
2023-08-30T14:32:21.057Z,19.57
2023-08-30T14:34:47.515Z,19.51
2023-08-30T14:37:14.047Z,19.43
2023-08-30T14:39:40.575Z,19.29
2023-08-30T14:42:07.267Z,19.18
2023-08-30T14:44:33.762Z,19.13
2023-08-30T14:47:00.445Z,19.11
2023-08-30T14:49:27.060Z,19.09
2023-08-30T14:51:53.570Z,19.13
2023-08-30T14:54:20.429Z,19.09
2023-08-30T14:56:46.966Z,19.14
2023-08-30T14:59:13.491Z,19.11
2023-08-30T15:01:40.435Z,19.16
2023-08-30T15:04:07.214Z,19.12
2023-08-30T15:06:33.830Z,19.12
2023-08-30T15:09:01.636Z,19.15
2023-08-30T15:11:28.132Z,19.09
2023-08-30T15:13:54.604Z,19.34
2023-08-30T15:16:21.052Z,19.54
2023-08-30T15:18:47.604Z,19.57
2023-08-30T15:21:14.734Z,19.63
2023-08-30T15:23:41.306Z,19.72
2023-08-30T15:26:08.036Z,19.73
2023-08-30T15:28:34.714Z,19.82
2023-08-30T15:31:01.181Z,19.49
2023-08-30T15:33:27.860Z,19.78
2023-08-30T15:35:58.865Z,19.85
2023-08-30T15:38:25.376Z,19.77
2023-08-30T15:40:55.162Z,19.69
2023-08-30T15:43:21.706Z,19.54
2023-08-30T15:45:48.439Z,19.46
2023-08-30T15:48:15.016Z,19.38
2023-08-30T15:50:43.355Z,19.27
2023-08-30T15:53:10.654Z,19.31
2023-08-30T15:55:37.124Z,19.22
2023-08-30T15:58:03.712Z,19.12
2023-08-30T16:00:30.338Z,19.08
2023-08-30T16:02:59.037Z,19.03
2023-08-30T16:05:25.781Z,18.95
2023-08-30T16:07:52.467Z,18.80
2023-08-30T16:10:19.187Z,18.90
2023-08-30T16:12:45.725Z,18.90
2023-08-30T16:15:12.428Z,18.91
2023-08-30T16:17:38.921Z,18.93
2023-08-30T16:20:06.456Z,18.94
2023-08-30T16:22:34.633Z,18.96
2023-08-30T16:25:01.167Z,19.02
2023-08-30T16:27:27.694Z,19.00
2023-08-30T16:29:54.147Z,18.98
2023-08-30T16:32:20.806Z,18.99
2023-08-30T16:34:50.620Z,18.94
2023-08-30T16:37:17.415Z,18.75
2023-08-30T16:39:43.945Z,18.93
2023-08-30T16:42:10.412Z,18.93
2023-08-30T16:44:37.941Z,18.84
2023-08-30T16:47:04.899Z,18.71
2023-08-30T16:49:31.562Z,18.76
2023-08-30T16:51:58.081Z,18.47
2023-08-30T16:54:24.673Z,18.73
2023-08-30T16:56:51.400Z,18.75
2023-08-30T16:59:17.952Z,18.72
2023-08-30T17:01:44.423Z,18.75
2023-08-30T17:04:15.335Z,18.54
2023-08-30T17:06:43.899Z,18.79
2023-08-30T17:09:10.418Z,18.73
2023-08-30T17:11:39.398Z,18.71
2023-08-30T17:14:06.342Z,18.61
2023-08-30T17:16:32.852Z,18.71
2023-08-30T17:18:59.399Z,18.69
2023-08-30T17:21:25.848Z,18.63
2023-08-30T17:23:52.418Z,18.58
2023-08-30T17:26:19.910Z,18.53
2023-08-30T17:28:46.413Z,18.47
2023-08-30T17:31:12.911Z,18.41
2023-08-30T17:33:40.330Z,18.31
2023-08-30T17:36:07.415Z,18.28
2023-08-30T17:38:34.003Z,18.33
2023-08-30T17:41:00.510Z,18.26
2023-08-30T17:43:26.978Z,18.21
2023-08-30T17:45:53.425Z,18.16
2023-08-30T17:48:20.196Z,18.10
2023-08-30T17:50:46.951Z,18.10
2023-08-30T17:53:14.501Z,18.08
2023-08-30T17:55:41.463Z,18.02
2023-08-30T17:58:08.866Z,17.93
2023-08-30T18:00:35.570Z,17.80
2023-08-30T18:03:02.700Z,17.70
2023-08-30T18:05:29.180Z,17.62
2023-08-30T18:07:58.758Z,17.50
2023-08-30T18:10:25.694Z,17.51
2023-08-30T18:12:52.598Z,17.46
2023-08-30T18:15:19.230Z,17.39
2023-08-30T18:17:45.824Z,17.34
2023-08-30T18:20:15.571Z,17.27
2023-08-30T18:22:43.180Z,17.27
2023-08-30T18:25:10.382Z,17.26
2023-08-30T18:27:37.574Z,17.21
2023-08-30T18:30:05.687Z,17.13
2023-08-30T18:32:33.326Z,17.05
2023-08-30T18:34:59.995Z,16.95
2023-08-30T18:37:26.541Z,16.88
2023-08-30T18:39:53.124Z,16.65
2023-08-30T18:42:19.623Z,16.75
2023-08-30T18:44:47.862Z,16.77
2023-08-30T18:47:18.691Z,16.74
2023-08-30T18:49:45.302Z,16.70
2023-08-30T18:52:11.974Z,16.70
2023-08-30T18:54:44.674Z,16.67
2023-08-30T18:57:12.419Z,16.66
2023-08-30T18:59:43.735Z,16.63
2023-08-30T19:02:10.368Z,16.59
2023-08-30T19:04:36.918Z,16.55
2023-08-30T19:07:05.007Z,16.52
2023-08-30T19:09:32.515Z,16.52
2023-08-30T19:11:59.022Z,16.47
2023-08-30T19:14:26.658Z,16.45
2023-08-30T19:16:53.255Z,16.46
2023-08-30T19:19:19.780Z,16.44
2023-08-30T19:21:46.324Z,16.28
2023-08-30T19:24:12.800Z,16.37
2023-08-30T19:26:39.438Z,16.27
2023-08-30T19:29:05.935Z,16.19
2023-08-30T19:31:34.792Z,16.29
2023-08-30T19:34:01.633Z,16.24
2023-08-30T19:36:30.421Z,16.14
2023-08-30T19:38:57.482Z,15.86
2023-08-30T19:41:27.910Z,15.95
2023-08-30T19:43:55.793Z,15.54
2023-08-30T19:46:25.841Z,15.85
2023-08-30T19:48:52.355Z,15.81
2023-08-30T19:51:20.056Z,15.73
2023-08-30T19:53:50.048Z,15.70
2023-08-30T19:56:16.704Z,15.58
2023-08-30T19:58:43.865Z,15.48
2023-08-30T20:01:10.597Z,15.20
2023-08-30T20:03:38.253Z,15.28
2023-08-30T20:06:04.875Z,15.21
2023-08-30T20:08:31.598Z,15.27
2023-08-30T20:11:04.377Z,15.30
2023-08-30T20:13:31.368Z,15.32
2023-08-30T20:16:02.544Z,15.36
2023-08-30T20:18:29.378Z,15.32
2023-08-30T20:20:56.465Z,15.27
2023-08-30T20:23:23.828Z,15.23
2023-08-30T20:25:51.189Z,15.24
2023-08-30T20:28:18.605Z,15.08
2023-08-30T20:30:48.550Z,15.22
2023-08-30T20:33:15.103Z,15.24
2023-08-30T20:35:41.936Z,15.25
2023-08-30T20:38:08.603Z,15.21
2023-08-30T20:40:35.095Z,15.35
2023-08-30T20:43:01.907Z,15.25
2023-08-30T20:45:28.436Z,15.23
2023-08-30T20:47:54.993Z,15.25
2023-08-30T20:50:21.698Z,15.41
2023-08-30T20:52:49.261Z,15.34
2023-08-30T20:55:19.280Z,15.21
2023-08-30T20:57:50.509Z,15.23
2023-08-30T21:00:17.105Z,15.13
2023-08-30T21:02:43.697Z,15.17
2023-08-30T21:05:10.228Z,15.21
2023-08-30T21:07:36.779Z,14.98
2023-08-30T21:10:04.586Z,15.16
2023-08-30T21:12:31.085Z,15.16
2023-08-30T21:14:57.608Z,15.16
2023-08-30T21:17:24.114Z,15.15
2023-08-30T21:19:50.608Z,15.13
2023-08-30T21:22:17.130Z,15.14
2023-08-30T21:24:43.611Z,15.07
2023-08-30T21:27:10.177Z,15.03
2023-08-30T21:29:36.670Z,15.08
2023-08-30T21:32:04.824Z,14.72
2023-08-30T21:34:32.341Z,14.86
2023-08-30T21:36:58.814Z,15.10
2023-08-30T21:39:25.331Z,15.06
2023-08-30T21:41:51.778Z,15.02
2023-08-30T21:44:18.228Z,14.96
2023-08-30T21:46:45.193Z,14.78
2023-08-30T21:49:11.757Z,14.86
2023-08-30T21:51:38.316Z,14.84
2023-08-30T21:54:06.031Z,14.84
2023-08-30T21:56:33.101Z,14.74
2023-08-30T21:58:59.621Z,14.68
2023-08-30T22:01:26.202Z,14.61
2023-08-30T22:03:53.192Z,14.57
2023-08-30T22:06:20.924Z,14.53
2023-08-30T22:08:47.577Z,14.48
2023-08-30T22:11:14.089Z,14.23
2023-08-30T22:13:40.588Z,14.37
2023-08-30T22:16:07.205Z,14.37
2023-08-30T22:18:33.698Z,14.40
2023-08-30T22:21:00.978Z,14.47
2023-08-30T22:23:27.474Z,14.42
2023-08-30T22:25:53.928Z,14.47
2023-08-30T22:28:20.458Z,14.55
2023-08-30T22:30:46.995Z,14.48
2023-08-30T22:33:13.852Z,14.42
2023-08-30T22:35:40.717Z,14.37
2023-08-30T22:38:07.267Z,14.34
2023-08-30T22:40:33.766Z,14.38
2023-08-30T22:43:00.269Z,14.38
2023-08-30T22:45:29.588Z,14.40
2023-08-30T22:47:56.823Z,14.40
2023-08-30T22:50:23.645Z,14.26
2023-08-30T22:52:51.065Z,14.34
2023-08-30T22:55:18.560Z,14.23
2023-08-30T22:57:45.157Z,14.24
2023-08-30T23:00:11.983Z,14.05
2023-08-30T23:02:39.023Z,14.31
2023-08-30T23:05:07.271Z,14.34
2023-08-30T23:07:33.954Z,14.28
2023-08-30T23:10:02.085Z,14.12
2023-08-30T23:12:28.698Z,14.21
2023-08-30T23:14:57.277Z,14.19
2023-08-30T23:17:24.976Z,14.05
2023-08-30T23:19:51.542Z,14.10
2023-08-30T23:22:18.031Z,14.12
2023-08-30T23:24:44.549Z,14.11
2023-08-30T23:27:11.256Z,13.90
2023-08-30T23:29:37.792Z,13.94
2023-08-30T23:32:04.501Z,13.67
2023-08-30T23:34:31.135Z,14.05
2023-08-30T23:36:57.681Z,14.03
2023-08-30T23:39:24.184Z,13.97
2023-08-30T23:41:50.692Z,13.98
2023-08-30T23:44:17.130Z,13.96
2023-08-30T23:46:43.728Z,14.01
2023-08-30T23:49:10.377Z,14.01
2023-08-30T23:51:36.908Z,13.95
2023-08-30T23:54:04.076Z,13.96
2023-08-30T23:56:30.994Z,13.82
2023-08-30T23:58:57.466Z,13.91
