createdAt,value
2018-11-25T00:00:55.508Z,3.30
2018-11-25T00:03:24.030Z,3.30
2018-11-25T00:05:52.536Z,3.30
2018-11-25T00:08:21.103Z,3.30
2018-11-25T00:10:49.611Z,3.30
2018-11-25T00:13:18.154Z,3.30
2018-11-25T00:15:46.675Z,3.30
2018-11-25T00:18:15.231Z,3.30
2018-11-25T00:20:43.758Z,3.30
2018-11-25T00:23:12.296Z,3.30
2018-11-25T00:25:40.824Z,3.30
2018-11-25T00:28:09.332Z,3.30
2018-11-25T00:30:37.911Z,3.30
2018-11-25T00:33:06.587Z,3.30
2018-11-25T00:35:35.101Z,3.30
2018-11-25T00:38:03.659Z,3.30
2018-11-25T00:40:32.166Z,3.30
2018-11-25T00:43:00.721Z,3.30
2018-11-25T00:45:29.277Z,3.30
2018-11-25T00:47:57.805Z,3.30
2018-11-25T00:50:26.344Z,3.30
2018-11-25T00:52:54.896Z,3.20
2018-11-25T00:55:23.390Z,3.20
2018-11-25T00:57:51.982Z,3.20
2018-11-25T01:00:20.769Z,3.20
2018-11-25T01:02:50.422Z,3.20
2018-11-25T01:05:18.982Z,3.20
2018-11-25T01:07:47.546Z,3.20
2018-11-25T01:10:16.766Z,3.30
2018-11-25T01:12:45.745Z,3.20
2018-11-25T01:15:17.186Z,3.30
2018-11-25T01:17:45.913Z,3.20
2018-11-25T01:20:16.916Z,3.20
2018-11-25T01:22:45.443Z,3.30
2018-11-25T01:25:14.069Z,3.30
2018-11-25T01:27:42.591Z,3.30
2018-11-25T01:30:15.172Z,3.30
2018-11-25T01:32:44.438Z,3.30
2018-11-25T01:35:13.266Z,3.30
2018-11-25T01:37:41.935Z,3.30
2018-11-25T01:40:12.508Z,3.30
2018-11-25T01:42:41.248Z,3.30
2018-11-25T01:45:12.057Z,3.30
2018-11-25T01:47:40.686Z,3.30
2018-11-25T01:50:10.976Z,3.30
2018-11-25T01:52:39.735Z,3.20
2018-11-25T01:55:10.157Z,3.30
2018-11-25T01:57:38.913Z,3.20
2018-11-25T02:00:12.110Z,3.20
2018-11-25T02:02:40.968Z,3.20
2018-11-25T02:05:09.775Z,3.20
2018-11-25T02:07:38.559Z,3.20
2018-11-25T02:10:10.324Z,3.20
2018-11-25T02:12:39.059Z,3.20
2018-11-25T02:15:09.284Z,3.20
2018-11-25T02:17:38.009Z,3.20
2018-11-25T02:20:18.454Z,3.20
2018-11-25T02:22:47.174Z,3.20
2018-11-25T02:25:16.105Z,3.10
2018-11-25T02:27:44.863Z,3.20
2018-11-25T02:30:14.563Z,3.20
2018-11-25T02:32:58.206Z,3.20
2018-11-25T02:35:26.746Z,3.20
2018-11-25T02:37:55.270Z,3.20
2018-11-25T02:40:23.854Z,3.20
2018-11-25T02:42:53.605Z,3.20
2018-11-25T02:45:22.477Z,3.20
2018-11-25T02:50:48.696Z,3.20
2018-11-25T02:53:18.144Z,3.20
2018-11-25T02:55:47.827Z,3.20
2018-11-25T02:58:16.432Z,3.20
2018-11-25T03:00:45.197Z,3.30
2018-11-25T03:03:13.920Z,3.30
2018-11-25T03:05:42.582Z,3.30
2018-11-25T03:08:11.382Z,3.30
2018-11-25T03:10:40.092Z,3.30
2018-11-25T03:13:08.848Z,3.30
2018-11-25T03:15:37.591Z,3.30
2018-11-25T03:18:09.215Z,3.30
2018-11-25T03:20:50.895Z,3.30
2018-11-25T03:23:19.407Z,3.30
2018-11-25T03:25:48.034Z,3.30
2018-11-25T03:28:16.602Z,3.30
2018-11-25T03:30:45.227Z,3.20
2018-11-25T03:33:13.826Z,3.20
2018-11-25T03:35:42.360Z,3.20
2018-11-25T03:38:11.630Z,3.20
2018-11-25T03:40:40.378Z,3.20
2018-11-25T03:43:08.930Z,3.20
2018-11-25T03:45:37.432Z,3.20
2018-11-25T03:48:06.736Z,3.20
2018-11-25T03:50:35.290Z,3.20
2018-11-25T03:53:03.903Z,3.20
2018-11-25T03:55:32.427Z,3.20
2018-11-25T03:58:00.995Z,3.20
2018-11-25T04:00:29.552Z,3.20
2018-11-25T04:02:58.876Z,3.20
2018-11-25T04:05:27.424Z,3.20
2018-11-25T04:07:56.021Z,3.10
2018-11-25T04:10:24.594Z,3.10
2018-11-25T04:12:53.129Z,3.10
2018-11-25T04:15:22.713Z,3.10
2018-11-25T04:17:54.285Z,3.10
2018-11-25T04:20:22.951Z,3.10
2018-11-25T04:22:51.562Z,3.10
2018-11-25T04:25:20.100Z,3.10
2018-11-25T04:27:48.638Z,3.10
2018-11-25T04:30:18.773Z,3.00
2018-11-25T04:32:49.192Z,3.10
2018-11-25T04:35:17.737Z,3.10
2018-11-25T04:37:46.248Z,3.10
2018-11-25T04:40:15.646Z,3.10
2018-11-25T04:42:44.181Z,3.20
2018-11-25T04:45:14.403Z,3.20
2018-11-25T04:47:43.049Z,3.10
2018-11-25T04:50:15.466Z,3.20
2018-11-25T04:52:44.029Z,3.10
2018-11-25T04:55:12.621Z,3.10
2018-11-25T04:57:41.213Z,3.10
2018-11-25T05:00:12.032Z,3.20
2018-11-25T05:02:41.373Z,3.10
2018-11-25T05:05:11.179Z,3.10
2018-11-25T05:07:39.791Z,3.10
2018-11-25T05:10:12.380Z,3.10
2018-11-25T05:12:41.023Z,3.20
2018-11-25T05:15:11.890Z,3.20
2018-11-25T05:17:40.370Z,3.20
2018-11-25T05:20:10.188Z,3.20
2018-11-25T05:22:38.708Z,3.20
2018-11-25T05:25:11.971Z,3.20
2018-11-25T05:27:42.751Z,3.20
2018-11-25T05:30:12.526Z,3.20
2018-11-25T05:32:41.090Z,3.20
2018-11-25T05:35:14.013Z,3.20
2018-11-25T05:37:42.533Z,3.20
2018-11-25T05:40:12.490Z,3.20
2018-11-25T05:42:41.154Z,3.30
2018-11-25T05:45:21.418Z,3.20
2018-11-25T05:47:51.045Z,3.20
2018-11-25T05:50:22.226Z,3.10
2018-11-25T05:52:50.891Z,3.10
2018-11-25T05:55:20.488Z,3.10
2018-11-25T05:57:49.330Z,3.10
2018-11-25T06:00:19.837Z,3.10
2018-11-25T06:02:49.592Z,3.10
2018-11-25T06:05:18.464Z,3.10
2018-11-25T06:07:47.604Z,3.10
2018-11-25T06:10:16.110Z,3.10
2018-11-25T06:12:44.725Z,3.10
2018-11-25T06:15:14.107Z,3.10
2018-11-25T06:17:42.756Z,3.10
2018-11-25T06:20:13.582Z,3.10
2018-11-25T06:22:42.288Z,3.10
2018-11-25T06:25:15.108Z,3.10
2018-11-25T06:27:43.951Z,3.10
2018-11-25T06:30:13.617Z,3.10
2018-11-25T06:32:42.240Z,3.10
2018-11-25T06:35:12.546Z,3.10
2018-11-25T06:37:41.152Z,3.10
2018-11-25T06:40:11.251Z,3.10
2018-11-25T06:42:40.188Z,3.20
2018-11-25T06:45:14.714Z,3.20
2018-11-25T06:47:43.332Z,3.20
2018-11-25T06:50:12.630Z,3.20
2018-11-25T06:52:41.192Z,3.20
2018-11-25T06:55:11.044Z,3.20
2018-11-25T06:57:39.598Z,3.20
2018-11-25T07:00:13.974Z,3.20
2018-11-25T07:02:43.392Z,3.20
2018-11-25T07:05:12.044Z,3.10
2018-11-25T07:07:40.589Z,3.10
2018-11-25T07:10:11.562Z,3.10
2018-11-25T07:12:40.075Z,3.00
2018-11-25T07:15:17.453Z,3.00
2018-11-25T07:17:46.155Z,3.00
2018-11-25T07:20:16.600Z,3.10
2018-11-25T07:22:45.177Z,3.10
2018-11-25T07:25:14.835Z,3.00
2018-11-25T07:27:43.374Z,3.10
2018-11-25T07:30:28.954Z,3.00
2018-11-25T07:32:59.589Z,3.00
2018-11-25T07:35:28.581Z,3.00
2018-11-25T07:37:57.294Z,3.00
2018-11-25T07:40:26.366Z,3.00
2018-11-25T07:42:55.018Z,3.00
2018-11-25T07:45:30.174Z,3.00
2018-11-25T07:47:53.441Z,3.00
2018-11-25T07:50:22.020Z,3.00
2018-11-25T07:52:51.122Z,3.00
2018-11-25T07:55:21.907Z,3.10
2018-11-25T07:57:51.702Z,3.10
2018-11-25T08:00:21.729Z,3.10
2018-11-25T08:02:53.826Z,3.10
2018-11-25T08:05:23.809Z,3.10
2018-11-25T08:07:52.690Z,3.10
2018-11-25T08:10:21.434Z,3.10
2018-11-25T08:12:50.045Z,3.10
2018-11-25T08:15:19.442Z,3.10
2018-11-25T08:17:48.075Z,3.10
2018-11-25T08:20:21.322Z,3.10
2018-11-25T08:22:49.998Z,3.10
2018-11-25T08:25:21.436Z,3.10
2018-11-25T08:27:50.249Z,3.10
2018-11-25T08:30:19.939Z,3.10
2018-11-25T08:32:48.974Z,3.10
2018-11-25T08:35:19.941Z,3.10
2018-11-25T08:37:48.525Z,3.20
2018-11-25T08:40:18.412Z,3.20
2018-11-25T08:42:47.072Z,3.20
2018-11-25T08:45:15.878Z,3.20
2018-11-25T08:47:44.600Z,3.20
2018-11-25T08:50:15.156Z,3.20
2018-11-25T08:52:44.596Z,3.20
2018-11-25T08:55:15.320Z,3.20
2018-11-25T08:57:43.942Z,3.20
2018-11-25T09:00:14.283Z,3.20
2018-11-25T09:02:42.893Z,3.20
2018-11-25T09:05:12.476Z,3.20
2018-11-25T09:07:41.164Z,3.20
2018-11-25T09:10:11.952Z,3.20
2018-11-25T09:12:40.746Z,3.20
2018-11-25T09:15:12.778Z,3.20
2018-11-25T09:17:41.570Z,3.20
2018-11-25T09:20:11.749Z,3.20
2018-11-25T09:22:42.253Z,3.20
2018-11-25T09:25:14.154Z,3.30
2018-11-25T09:27:42.843Z,3.30
2018-11-25T09:30:16.559Z,3.30
2018-11-25T09:32:45.111Z,3.30
2018-11-25T09:35:13.662Z,3.30
2018-11-25T09:37:42.325Z,3.30
2018-11-25T09:40:12.222Z,3.30
2018-11-25T09:42:40.839Z,3.30
2018-11-25T09:45:13.499Z,3.40
2018-11-25T09:47:42.371Z,3.40
2018-11-25T09:50:13.121Z,3.40
2018-11-25T09:52:41.698Z,3.40
2018-11-25T09:55:12.157Z,3.40
2018-11-25T09:57:41.429Z,3.40
2018-11-25T10:00:13.257Z,3.40
2018-11-25T10:02:41.801Z,3.40
2018-11-25T10:05:10.918Z,3.40
2018-11-25T10:07:39.681Z,3.50
2018-11-25T10:10:15.386Z,3.50
2018-11-25T10:12:43.992Z,3.50
2018-11-25T10:15:13.813Z,3.50
2018-11-25T10:17:42.347Z,3.50
2018-11-25T10:20:13.266Z,3.50
2018-11-25T10:22:43.110Z,3.50
2018-11-25T10:25:12.893Z,3.50
2018-11-25T10:27:41.490Z,3.60
2018-11-25T10:30:26.213Z,3.60
2018-11-25T10:32:56.917Z,3.60
2018-11-25T10:35:25.452Z,3.60
2018-11-25T10:37:54.011Z,3.60
2018-11-25T10:40:23.679Z,3.60
2018-11-25T10:42:52.248Z,3.60
2018-11-25T10:45:22.025Z,3.70
2018-11-25T10:47:50.592Z,3.70
2018-11-25T10:50:19.972Z,3.70
2018-11-25T10:52:49.363Z,3.70
2018-11-25T10:55:19.703Z,3.70
2018-11-25T10:57:49.446Z,3.70
2018-11-25T11:00:33.444Z,3.80
2018-11-25T11:03:07.399Z,3.80
2018-11-25T11:05:41.377Z,3.80
2018-11-25T11:08:10.345Z,3.80
2018-11-25T11:10:38.879Z,3.80
2018-11-25T11:13:08.222Z,3.70
2018-11-25T11:15:36.877Z,3.70
2018-11-25T11:18:05.683Z,3.80
2018-11-25T11:20:34.236Z,3.80
2018-11-25T11:23:02.889Z,3.80
2018-11-25T11:25:31.479Z,3.80
2018-11-25T11:28:00.112Z,3.80
2018-11-25T11:30:30.523Z,3.70
2018-11-25T11:32:59.588Z,3.80
2018-11-25T11:35:33.816Z,3.80
2018-11-25T11:38:02.461Z,3.80
2018-11-25T11:40:31.057Z,3.80
2018-11-25T11:42:59.696Z,3.80
2018-11-25T11:45:28.698Z,3.80
2018-11-25T11:47:57.279Z,3.80
2018-11-25T11:50:27.552Z,3.80
2018-11-25T11:52:58.241Z,3.80
2018-11-25T11:55:33.401Z,3.80
2018-11-25T11:58:04.052Z,3.80
2018-11-25T12:00:34.058Z,3.80
2018-11-25T12:03:02.692Z,3.80
2018-11-25T12:05:32.269Z,3.80
2018-11-25T12:08:01.527Z,3.80
2018-11-25T12:10:30.543Z,3.80
2018-11-25T12:12:59.390Z,3.80
2018-11-25T12:15:31.195Z,3.90
2018-11-25T12:17:59.006Z,3.90
2018-11-25T12:20:30.830Z,3.90
2018-11-25T12:22:59.783Z,3.90
2018-11-25T12:25:28.370Z,3.90
2018-11-25T12:27:58.765Z,3.90
2018-11-25T12:30:28.035Z,3.90
2018-11-25T12:32:56.713Z,3.90
2018-11-25T12:35:25.989Z,3.90
2018-11-25T12:37:54.847Z,3.90
2018-11-25T12:40:24.787Z,3.90
2018-11-25T12:42:56.554Z,3.90
2018-11-25T12:45:25.196Z,3.90
2018-11-25T12:47:53.840Z,3.90
2018-11-25T12:50:24.634Z,3.90
2018-11-25T12:52:53.802Z,3.90
2018-11-25T12:55:23.745Z,3.90
2018-11-25T12:57:52.616Z,3.90
2018-11-25T13:00:29.799Z,3.90
2018-11-25T13:02:58.480Z,3.90
2018-11-25T13:05:27.415Z,3.90
2018-11-25T13:07:56.338Z,3.90
2018-11-25T13:10:25.003Z,3.90
2018-11-25T13:12:53.696Z,3.90
2018-11-25T13:15:22.424Z,3.90
2018-11-25T13:17:51.098Z,3.90
2018-11-25T13:20:20.123Z,3.90
2018-11-25T13:22:49.325Z,3.90
2018-11-25T13:25:19.384Z,3.90
2018-11-25T13:27:49.050Z,3.90
2018-11-25T13:30:22.004Z,3.90
2018-11-25T13:32:52.041Z,4.00
2018-11-25T13:35:20.940Z,3.90
2018-11-25T13:41:25.022Z,4.00
2018-11-25T13:43:57.135Z,4.00
2018-11-25T13:46:30.391Z,4.00
2018-11-25T13:48:59.599Z,4.00
2018-11-25T13:51:29.301Z,4.00
2018-11-25T13:53:59.584Z,3.90
2018-11-25T13:56:28.921Z,4.00
2018-11-25T13:58:57.586Z,4.00
2018-11-25T14:01:33.483Z,4.00
2018-11-25T14:04:02.157Z,4.00
2018-11-25T14:06:31.365Z,4.00
2018-11-25T14:09:09.894Z,4.00
2018-11-25T14:11:39.312Z,4.00
2018-11-25T14:14:08.462Z,4.00
2018-11-25T14:16:37.088Z,4.00
2018-11-25T14:19:06.309Z,4.10
2018-11-25T14:21:35.182Z,4.00
2018-11-25T14:24:04.074Z,4.00
2018-11-25T14:26:39.520Z,4.10
2018-11-25T14:29:08.460Z,4.00
2018-11-25T14:31:39.851Z,4.00
2018-11-25T14:34:10.772Z,4.00
2018-11-25T14:36:39.564Z,4.10
2018-11-25T14:39:12.370Z,4.00
2018-11-25T14:41:53.811Z,4.00
2018-11-25T14:44:23.133Z,4.00
2018-11-25T14:46:51.995Z,4.10
2018-11-25T14:49:21.132Z,4.10
2018-11-25T14:51:49.902Z,4.00
2018-11-25T14:54:18.548Z,4.00
2018-11-25T14:56:47.119Z,4.00
2018-11-25T14:59:30.885Z,4.00
2018-11-25T15:01:59.587Z,4.00
2018-11-25T15:04:29.346Z,4.00
2018-11-25T15:06:56.882Z,4.00
2018-11-25T15:09:25.519Z,4.00
2018-11-25T15:11:54.886Z,4.00
2018-11-25T15:14:23.525Z,4.00
2018-11-25T15:16:53.419Z,4.00
2018-11-25T15:19:22.055Z,4.00
2018-11-25T15:21:50.769Z,4.00
2018-11-25T15:24:19.420Z,4.00
2018-11-25T15:26:48.862Z,4.00
2018-11-25T15:29:17.403Z,4.00
2018-11-25T15:31:47.618Z,4.00
2018-11-25T15:34:16.848Z,4.00
2018-11-25T15:36:46.157Z,4.00
2018-11-25T15:39:14.787Z,4.00
2018-11-25T15:41:43.442Z,4.00
2018-11-25T15:44:12.188Z,4.00
2018-11-25T15:46:41.062Z,4.00
2018-11-25T15:49:11.798Z,4.00
2018-11-25T15:51:40.494Z,4.00
2018-11-25T15:54:09.311Z,4.00
2018-11-25T15:56:38.067Z,4.00
2018-11-25T15:59:06.790Z,4.00
2018-11-25T16:01:35.356Z,4.00
2018-11-25T16:04:04.055Z,4.00
2018-11-25T16:06:37.733Z,4.00
2018-11-25T16:09:07.985Z,4.00
2018-11-25T16:11:36.534Z,4.00
2018-11-25T16:14:05.366Z,4.00
2018-11-25T16:16:34.067Z,4.00
2018-11-25T16:19:02.808Z,4.00
2018-11-25T16:21:31.526Z,4.00
2018-11-25T16:24:00.232Z,4.00
2018-11-25T16:26:34.202Z,4.00
2018-11-25T16:29:11.366Z,4.00
2018-11-25T16:31:43.598Z,4.00
2018-11-25T16:34:12.327Z,4.00
2018-11-25T16:36:41.081Z,4.00
2018-11-25T16:39:11.565Z,4.10
2018-11-25T16:41:40.439Z,4.10
2018-11-25T16:44:09.106Z,4.10
2018-11-25T16:46:39.223Z,4.10
2018-11-25T16:49:09.658Z,4.10
2018-11-25T16:51:39.032Z,4.00
2018-11-25T16:54:09.049Z,4.10
2018-11-25T16:56:39.000Z,4.10
2018-11-25T16:59:07.730Z,4.10
2018-11-25T17:01:38.101Z,4.10
2018-11-25T17:04:12.344Z,4.10
2018-11-25T17:06:46.933Z,4.10
2018-11-25T17:10:41.003Z,4.10
2018-11-25T17:13:09.611Z,4.10
2018-11-25T17:15:47.213Z,4.10
2018-11-25T17:18:17.233Z,4.10
2018-11-25T17:20:51.618Z,4.10
2018-11-25T17:23:20.881Z,4.10
2018-11-25T17:25:50.944Z,4.10
2018-11-25T17:28:19.629Z,4.10
2018-11-25T17:30:48.238Z,4.10
2018-11-25T17:33:16.815Z,4.10
2018-11-25T17:35:46.634Z,4.20
2018-11-25T17:38:15.226Z,4.20
2018-11-25T17:40:43.959Z,4.20
2018-11-25T17:43:15.519Z,4.20
2018-11-25T17:45:45.945Z,4.20
2018-11-25T17:48:14.551Z,4.20
2018-11-25T17:50:44.775Z,4.20
2018-11-25T17:53:20.439Z,4.20
2018-11-25T17:55:42.030Z,4.20
2018-11-25T17:58:10.698Z,4.20
2018-11-25T18:01:00.897Z,4.20
2018-11-25T18:03:30.955Z,4.20
2018-11-25T18:06:00.395Z,4.20
2018-11-25T18:08:32.510Z,4.20
2018-11-25T18:11:01.225Z,4.20
2018-11-25T18:13:33.026Z,4.20
2018-11-25T18:16:03.257Z,4.20
2018-11-25T18:18:37.106Z,4.20
2018-11-25T18:21:09.194Z,4.20
2018-11-25T18:23:37.791Z,4.20
2018-11-25T18:26:06.676Z,4.20
2018-11-25T18:28:35.311Z,4.20
2018-11-25T18:31:03.941Z,4.20
2018-11-25T18:33:32.566Z,4.20
2018-11-25T18:36:01.237Z,4.20
2018-11-25T18:38:29.853Z,4.20
2018-11-25T18:40:58.522Z,4.20
2018-11-25T18:43:27.256Z,4.20
2018-11-25T18:45:59.364Z,4.20
2018-11-25T18:48:24.750Z,4.20
2018-11-25T18:50:53.425Z,4.30
2018-11-25T18:53:22.103Z,4.30
2018-11-25T18:55:49.677Z,4.30
2018-11-25T18:58:18.895Z,4.30
2018-11-25T19:00:56.412Z,4.30
2018-11-25T19:03:25.050Z,4.30
2018-11-25T19:05:53.690Z,4.30
2018-11-25T19:08:22.987Z,4.30
2018-11-25T19:10:52.078Z,4.40
2018-11-25T19:13:20.729Z,4.40
2018-11-25T19:15:49.546Z,4.40
2018-11-25T19:18:18.213Z,4.40
2018-11-25T19:20:46.912Z,4.40
2018-11-25T19:23:15.641Z,4.40
2018-11-25T19:25:44.377Z,4.40
2018-11-25T19:28:13.014Z,4.40
2018-11-25T19:30:41.688Z,4.40
2018-11-25T19:33:10.800Z,4.40
2018-11-25T19:35:39.511Z,4.50
2018-11-25T19:38:09.012Z,4.50
2018-11-25T19:40:37.741Z,4.50
2018-11-25T19:43:07.794Z,4.50
2018-11-25T19:45:36.572Z,4.50
2018-11-25T19:48:05.296Z,4.50
2018-11-25T19:50:36.393Z,4.50
2018-11-25T19:53:05.861Z,4.50
2018-11-25T19:55:34.440Z,4.50
2018-11-25T19:58:03.141Z,4.50
2018-11-25T20:00:31.848Z,4.50
2018-11-25T20:03:00.562Z,4.50
2018-11-25T20:05:29.106Z,4.50
2018-11-25T20:07:57.681Z,4.60
2018-11-25T20:10:27.985Z,4.50
2018-11-25T20:12:57.735Z,4.50
2018-11-25T20:15:26.355Z,4.60
2018-11-25T20:17:54.950Z,4.60
2018-11-25T20:20:25.456Z,4.60
2018-11-25T20:22:54.849Z,4.60
2018-11-25T20:25:25.497Z,4.60
2018-11-25T20:27:56.326Z,4.60
2018-11-25T20:30:30.656Z,4.60
2018-11-25T20:33:06.748Z,4.60
2018-11-25T20:35:35.382Z,4.60
2018-11-25T20:38:09.565Z,4.60
2018-11-25T20:40:41.402Z,4.60
2018-11-25T20:43:12.691Z,4.60
2018-11-25T20:45:47.486Z,4.60
2018-11-25T20:48:16.080Z,4.60
2018-11-25T20:50:45.088Z,4.60
2018-11-25T20:54:22.482Z,4.60
2018-11-25T20:56:54.753Z,4.60
2018-11-25T20:59:25.102Z,4.60
2018-11-25T21:01:56.680Z,4.60
2018-11-25T21:04:31.849Z,4.60
2018-11-25T21:07:01.205Z,4.60
2018-11-25T21:09:30.292Z,4.60
2018-11-25T21:11:59.852Z,4.70
2018-11-25T21:14:28.864Z,4.60
2018-11-25T21:16:58.105Z,4.60
2018-11-25T21:19:26.663Z,4.70
2018-11-25T21:21:56.159Z,4.60
2018-11-25T21:24:24.839Z,4.60
2018-11-25T21:26:54.500Z,4.70
2018-11-25T21:29:23.337Z,4.70
2018-11-25T21:31:51.973Z,4.70
2018-11-25T21:34:20.539Z,4.70
2018-11-25T21:36:49.045Z,4.60
2018-11-25T21:39:17.578Z,4.70
2018-11-25T21:41:46.147Z,4.70
2018-11-25T21:44:14.706Z,4.70
2018-11-25T21:46:43.420Z,4.70
2018-11-25T21:49:12.034Z,4.70
2018-11-25T21:51:40.633Z,4.70
2018-11-25T21:54:09.875Z,4.70
2018-11-25T21:56:39.327Z,4.70
2018-11-25T21:59:07.959Z,4.70
2018-11-25T22:01:36.455Z,4.70
2018-11-25T22:04:05.535Z,4.70
2018-11-25T22:06:34.093Z,4.70
2018-11-25T22:09:07.247Z,4.70
2018-11-25T22:11:35.784Z,4.70
2018-11-25T22:14:04.566Z,4.70
2018-11-25T22:16:33.385Z,4.70
2018-11-25T22:19:01.963Z,4.70
2018-11-25T22:21:30.610Z,4.70
2018-11-25T22:23:59.237Z,4.70
2018-11-25T22:26:27.808Z,4.70
2018-11-25T22:28:56.302Z,4.70
2018-11-25T22:31:25.530Z,4.70
2018-11-25T22:33:54.099Z,4.70
2018-11-25T22:36:22.756Z,4.70
2018-11-25T22:38:51.316Z,4.70
2018-11-25T22:41:19.827Z,4.80
2018-11-25T22:43:49.591Z,4.80
2018-11-25T22:46:18.095Z,4.70
2018-11-25T22:48:46.872Z,4.80
2018-11-25T22:51:15.390Z,4.80
2018-11-25T22:53:44.009Z,4.80
2018-11-25T22:56:12.775Z,4.70
2018-11-25T22:58:41.328Z,4.80
2018-11-25T23:01:11.405Z,4.80
2018-11-25T23:03:40.330Z,4.80
2018-11-25T23:06:24.075Z,4.70
2018-11-25T23:08:53.060Z,4.70
2018-11-25T23:11:21.991Z,4.70
2018-11-25T23:13:50.972Z,4.70
2018-11-25T23:16:19.884Z,4.80
2018-11-25T23:18:48.799Z,4.80
2018-11-25T23:21:17.707Z,4.80
2018-11-25T23:23:46.655Z,4.80
2018-11-25T23:26:15.687Z,4.80
2018-11-25T23:28:44.578Z,4.80
2018-11-25T23:31:13.421Z,4.80
2018-11-25T23:33:42.345Z,4.80
2018-11-25T23:36:11.260Z,4.80
2018-11-25T23:38:39.802Z,4.80
2018-11-25T23:41:08.345Z,4.80
2018-11-25T23:43:37.689Z,4.80
2018-11-25T23:46:06.372Z,4.80
2018-11-25T23:48:34.919Z,4.80
2018-11-25T23:51:03.421Z,4.80
2018-11-25T23:53:31.945Z,4.90
2018-11-25T23:56:00.422Z,4.80
2018-11-25T23:58:28.923Z,4.90
