createdAt,value
2018-05-12T00:00:43.575Z,1011.48
2018-05-12T00:01:43.554Z,1011.47
2018-05-12T00:02:43.510Z,1011.43
2018-05-12T00:03:43.603Z,1011.39
2018-05-12T00:04:43.457Z,1011.41
2018-05-12T00:05:45.490Z,1011.38
2018-05-12T00:06:43.412Z,1011.38
2018-05-12T00:07:43.416Z,1011.42
2018-05-12T00:08:43.372Z,1011.42
2018-05-12T00:09:50.325Z,1011.40
2018-05-12T00:10:43.328Z,1011.44
2018-05-12T00:11:43.680Z,1011.42
2018-05-12T00:12:43.277Z,1011.46
2018-05-12T00:13:43.377Z,1011.45
2018-05-12T00:14:43.239Z,1011.44
2018-05-12T00:15:43.277Z,1011.43
2018-05-12T00:16:43.179Z,1011.47
2018-05-12T00:17:43.176Z,1011.44
2018-05-12T00:18:43.155Z,1011.47
2018-05-12T00:19:43.197Z,1011.46
2018-05-12T00:20:43.093Z,1011.47
2018-05-12T00:21:43.110Z,1011.45
2018-05-12T00:22:43.056Z,1011.43
2018-05-12T00:23:44.070Z,1011.46
2018-05-12T00:24:43.023Z,1011.42
2018-05-12T00:25:43.041Z,1011.41
2018-05-12T00:26:42.951Z,1011.41
2018-05-12T00:27:42.970Z,1011.45
2018-05-12T00:28:42.921Z,1011.40
2018-05-12T00:29:42.949Z,1011.38
2018-05-12T00:30:42.871Z,1011.37
2018-05-12T00:31:42.852Z,1011.35
2018-05-12T00:32:42.827Z,1011.30
2018-05-12T00:33:42.871Z,1011.35
2018-05-12T00:34:42.758Z,1011.28
2018-05-12T00:35:42.788Z,1011.30
2018-05-12T00:36:42.711Z,1011.30
2018-05-12T00:37:42.810Z,1011.26
2018-05-12T00:38:42.672Z,1011.25
2018-05-12T00:39:42.707Z,1011.24
2018-05-12T00:40:42.622Z,1011.22
2018-05-12T00:41:42.619Z,1011.20
2018-05-12T00:42:42.569Z,1011.25
2018-05-12T00:43:42.645Z,1011.24
2018-05-12T00:44:42.520Z,1011.31
2018-05-12T00:45:42.583Z,1011.29
2018-05-12T00:46:42.473Z,1011.33
2018-05-12T00:47:42.560Z,1011.38
2018-05-12T00:48:42.445Z,1011.36
2018-05-12T00:49:42.466Z,1011.35
2018-05-12T00:50:42.383Z,1011.41
2018-05-12T00:51:42.379Z,1011.39
2018-05-12T00:52:42.337Z,1011.39
2018-05-12T00:53:42.418Z,1011.34
2018-05-12T00:54:42.301Z,1011.31
2018-05-12T00:55:42.317Z,1011.25
2018-05-12T00:56:42.240Z,1011.21
2018-05-12T00:57:42.313Z,1011.22
2018-05-12T00:58:42.190Z,1011.23
2018-05-12T00:59:42.238Z,1011.22
2018-05-12T01:00:42.160Z,1011.22
2018-05-12T01:01:42.237Z,1011.21
2018-05-12T01:02:42.102Z,1011.22
2018-05-12T01:03:42.156Z,1011.26
2018-05-12T01:04:42.054Z,1011.22
2018-05-12T01:05:42.065Z,1011.22
2018-05-12T01:06:42.033Z,1011.23
2018-05-12T01:07:42.064Z,1011.24
2018-05-12T01:08:41.957Z,1011.25
2018-05-12T01:09:41.980Z,1011.22
2018-05-12T01:10:41.917Z,1011.19
2018-05-12T01:11:41.980Z,1011.21
2018-05-12T01:12:41.861Z,1011.18
2018-05-12T01:13:41.980Z,1011.14
2018-05-12T01:14:41.830Z,1011.14
2018-05-12T01:15:41.842Z,1011.11
2018-05-12T01:16:41.757Z,1011.15
2018-05-12T01:17:41.822Z,1011.12
2018-05-12T01:18:41.736Z,1011.09
2018-05-12T01:19:41.733Z,1011.14
2018-05-12T01:20:41.674Z,1011.15
2018-05-12T01:21:41.757Z,1011.14
2018-05-12T01:22:41.621Z,1011.14
2018-05-12T01:23:41.755Z,1011.07
2018-05-12T01:24:41.591Z,1011.10
2018-05-12T01:25:41.590Z,1011.05
2018-05-12T01:26:41.522Z,1011.04
2018-05-12T01:27:41.585Z,1011.04
2018-05-12T01:28:41.496Z,1011.04
2018-05-12T01:29:41.521Z,1011.02
2018-05-12T01:30:41.441Z,1011.03
2018-05-12T01:31:41.517Z,1011.05
2018-05-12T01:32:41.392Z,1011.05
2018-05-12T01:33:41.416Z,1011.06
2018-05-12T01:34:41.357Z,1011.08
2018-05-12T01:35:41.433Z,1011.06
2018-05-12T01:36:41.322Z,1011.11
2018-05-12T01:37:41.344Z,1011.09
2018-05-12T01:38:41.244Z,1011.11
2018-05-12T01:39:41.260Z,1011.13
2018-05-12T01:40:41.198Z,1011.08
2018-05-12T01:41:41.274Z,1011.11
2018-05-12T01:42:41.178Z,1011.12
2018-05-12T01:43:41.204Z,1011.09
2018-05-12T01:44:41.119Z,1011.12
2018-05-12T01:45:41.197Z,1011.10
2018-05-12T01:46:41.077Z,1011.11
2018-05-12T01:47:41.108Z,1011.08
2018-05-12T01:48:41.041Z,1011.12
2018-05-12T01:49:41.012Z,1011.13
2018-05-12T01:50:40.959Z,1011.11
2018-05-12T01:51:41.028Z,1011.12
2018-05-12T01:52:40.930Z,1011.14
2018-05-12T01:53:40.927Z,1011.12
2018-05-12T01:54:40.862Z,1011.10
2018-05-12T01:55:40.943Z,1011.11
2018-05-12T01:56:40.830Z,1011.12
2018-05-12T01:57:40.860Z,1011.12
2018-05-12T01:58:40.770Z,1011.11
2018-05-12T01:59:40.786Z,1011.14
2018-05-12T02:00:40.723Z,1011.18
2018-05-12T02:01:40.780Z,1011.16
2018-05-12T02:02:40.676Z,1011.15
2018-05-12T02:03:40.692Z,1011.14
2018-05-12T02:04:40.635Z,1011.11
2018-05-12T02:05:42.650Z,1011.08
2018-05-12T02:06:40.631Z,1011.11
2018-05-12T02:07:40.607Z,1011.09
2018-05-12T02:08:40.543Z,1011.09
2018-05-12T02:09:40.555Z,1011.07
2018-05-12T02:10:40.496Z,1011.11
2018-05-12T02:11:40.527Z,1011.07
2018-05-12T02:12:40.446Z,1011.11
2018-05-12T02:13:40.477Z,1011.09
2018-05-12T02:14:40.379Z,1011.05
2018-05-12T02:15:40.466Z,1011.09
2018-05-12T02:16:40.334Z,1011.09
2018-05-12T02:17:40.388Z,1011.06
2018-05-12T02:18:40.295Z,1011.07
2018-05-12T02:19:40.376Z,1011.05
2018-05-12T02:20:40.244Z,1011.06
2018-05-12T02:21:40.302Z,1011.08
2018-05-12T02:22:40.204Z,1011.09
2018-05-12T02:23:40.209Z,1011.04
2018-05-12T02:24:40.142Z,1011.05
2018-05-12T02:25:40.222Z,1011.05
2018-05-12T02:26:40.114Z,1011.02
2018-05-12T02:27:40.137Z,1010.98
2018-05-12T02:28:40.084Z,1010.99
2018-05-12T02:29:40.127Z,1010.98
2018-05-12T02:30:40.020Z,1010.99
2018-05-12T02:31:40.160Z,1010.94
2018-05-12T02:32:39.985Z,1010.95
2018-05-12T02:33:39.951Z,1010.94
2018-05-12T02:34:39.983Z,1010.96
2018-05-12T02:35:39.893Z,1010.91
2018-05-12T02:36:39.993Z,1010.90
2018-05-12T02:37:39.841Z,1010.92
2018-05-12T02:38:39.911Z,1010.93
2018-05-12T02:39:39.789Z,1010.93
2018-05-12T02:40:39.812Z,1010.92
2018-05-12T02:41:39.754Z,1010.98
2018-05-12T02:42:39.836Z,1010.95
2018-05-12T02:43:39.707Z,1010.95
2018-05-12T02:44:39.746Z,1010.94
2018-05-12T02:45:39.658Z,1010.93
2018-05-12T02:46:39.751Z,1010.95
2018-05-12T02:47:39.597Z,1010.90
2018-05-12T02:48:39.676Z,1010.95
2018-05-12T02:49:39.557Z,1010.91
2018-05-12T02:50:39.678Z,1010.90
2018-05-12T02:51:39.516Z,1010.90
2018-05-12T02:52:39.694Z,1010.90
2018-05-12T02:53:39.482Z,1010.90
2018-05-12T02:54:39.485Z,1010.88
2018-05-12T02:55:39.414Z,1010.89
2018-05-12T02:56:39.498Z,1010.90
2018-05-12T02:57:39.351Z,1010.89
2018-05-12T02:58:39.519Z,1010.88
2018-05-12T02:59:39.325Z,1010.89
2018-05-12T03:00:39.322Z,1010.91
2018-05-12T03:01:39.276Z,1010.91
2018-05-12T03:02:39.334Z,1010.95
2018-05-12T03:03:39.237Z,1010.89
2018-05-12T03:04:39.674Z,1010.92
2018-05-12T03:05:39.178Z,1010.86
2018-05-12T03:06:39.253Z,1010.90
2018-05-12T03:07:39.139Z,1010.87
2018-05-12T03:08:39.193Z,1010.86
2018-05-12T03:09:39.089Z,1010.87
2018-05-12T03:10:39.112Z,1010.87
2018-05-12T03:11:39.037Z,1010.88
2018-05-12T03:12:39.104Z,1010.87
2018-05-12T03:13:38.981Z,1010.91
2018-05-12T03:14:39.022Z,1010.90
2018-05-12T03:15:38.935Z,1010.90
2018-05-12T03:16:39.031Z,1010.90
2018-05-12T03:17:38.883Z,1010.87
2018-05-12T03:18:38.949Z,1010.90
2018-05-12T03:19:38.854Z,1010.91
2018-05-12T03:20:38.862Z,1010.92
2018-05-12T03:21:38.797Z,1010.90
2018-05-12T03:22:38.861Z,1010.92
2018-05-12T03:23:38.749Z,1010.96
2018-05-12T03:24:38.782Z,1010.93
2018-05-12T03:25:38.699Z,1010.95
2018-05-12T03:26:38.783Z,1010.96
2018-05-12T03:27:38.662Z,1010.91
2018-05-12T03:28:38.739Z,1010.92
2018-05-12T03:29:38.598Z,1010.89
2018-05-12T03:30:38.723Z,1010.92
2018-05-12T03:31:38.557Z,1010.90
2018-05-12T03:32:38.631Z,1010.90
2018-05-12T03:33:38.529Z,1010.89
2018-05-12T03:34:38.558Z,1010.90
2018-05-12T03:35:38.462Z,1010.90
2018-05-12T03:36:38.555Z,1010.87
2018-05-12T03:37:38.424Z,1010.88
2018-05-12T03:38:38.395Z,1010.91
2018-05-12T03:39:38.362Z,1010.90
2018-05-12T03:40:38.351Z,1010.87
2018-05-12T03:41:38.475Z,1010.92
2018-05-12T03:42:38.328Z,1010.89
2018-05-12T03:43:38.397Z,1010.88
2018-05-12T03:44:38.264Z,1010.90
2018-05-12T03:45:38.304Z,1010.91
2018-05-12T03:46:38.212Z,1010.91
2018-05-12T03:47:38.217Z,1010.90
2018-05-12T03:48:38.152Z,1010.94
2018-05-12T03:49:38.218Z,1010.92
2018-05-12T03:50:38.112Z,1010.96
2018-05-12T03:51:38.139Z,1010.96
2018-05-12T03:52:38.044Z,1010.95
2018-05-12T03:53:38.151Z,1010.99
2018-05-12T03:54:37.993Z,1010.99
2018-05-12T03:55:38.055Z,1011.00
2018-05-12T03:56:37.958Z,1011.01
2018-05-12T03:57:38.013Z,1010.99
2018-05-12T03:58:37.921Z,1011.02
2018-05-12T03:59:37.993Z,1010.99
2018-05-12T04:00:37.856Z,1010.99
2018-05-12T04:01:37.901Z,1011.01
2018-05-12T04:02:37.801Z,1011.05
2018-05-12T04:03:37.820Z,1011.10
2018-05-12T04:04:37.744Z,1011.06
2018-05-12T04:05:37.821Z,1011.07
2018-05-12T04:06:37.715Z,1011.10
2018-05-12T04:07:37.758Z,1011.12
2018-05-12T04:08:37.674Z,1011.16
2018-05-12T04:09:37.748Z,1011.12
2018-05-12T04:10:37.608Z,1011.08
2018-05-12T04:11:37.664Z,1011.09
2018-05-12T04:12:37.571Z,1011.10
2018-05-12T04:13:37.680Z,1011.13
2018-05-12T04:14:37.512Z,1011.12
2018-05-12T04:15:37.618Z,1011.13
2018-05-12T04:16:37.465Z,1011.13
2018-05-12T04:17:37.491Z,1011.14
2018-05-12T04:18:37.433Z,1011.13
2018-05-12T04:19:37.518Z,1011.13
2018-05-12T04:20:37.394Z,1011.11
2018-05-12T04:21:37.421Z,1011.07
2018-05-12T04:22:37.320Z,1011.11
2018-05-12T04:23:37.431Z,1011.13
2018-05-12T04:24:37.304Z,1011.10
2018-05-12T04:25:37.337Z,1011.13
2018-05-12T04:26:37.243Z,1011.11
2018-05-12T04:27:37.263Z,1011.07
2018-05-12T04:28:37.176Z,1011.09
2018-05-12T04:29:37.285Z,1011.11
2018-05-12T04:30:37.139Z,1011.08
2018-05-12T04:31:37.185Z,1011.09
2018-05-12T04:32:37.078Z,1011.06
2018-05-12T04:33:37.190Z,1011.09
2018-05-12T04:34:37.052Z,1011.08
2018-05-12T04:35:37.111Z,1011.09
2018-05-12T04:36:36.978Z,1011.10
2018-05-12T04:37:37.011Z,1011.12
2018-05-12T04:38:36.945Z,1011.11
2018-05-12T04:39:37.032Z,1011.11
2018-05-12T04:40:36.884Z,1011.11
2018-05-12T04:41:36.940Z,1011.10
2018-05-12T04:42:36.850Z,1011.12
2018-05-12T04:43:36.952Z,1011.12
2018-05-12T04:44:36.804Z,1011.10
2018-05-12T04:45:36.884Z,1011.09
2018-05-12T04:46:36.761Z,1011.10
2018-05-12T04:47:36.887Z,1011.09
2018-05-12T04:48:36.685Z,1011.09
2018-05-12T04:49:36.796Z,1011.06
2018-05-12T04:50:36.645Z,1011.09
2018-05-12T04:51:36.707Z,1011.10
2018-05-12T04:52:36.610Z,1011.07
2018-05-12T04:53:36.729Z,1011.08
2018-05-12T04:54:36.564Z,1011.08
2018-05-12T04:55:36.644Z,1011.07
2018-05-12T04:56:36.525Z,1011.10
2018-05-12T04:57:36.660Z,1011.11
2018-05-12T04:58:36.454Z,1011.12
2018-05-12T04:59:36.569Z,1011.11
2018-05-12T05:00:36.405Z,1011.14
2018-05-12T05:01:36.468Z,1011.15
2018-05-12T05:02:36.360Z,1011.16
2018-05-12T05:03:36.486Z,1011.13
2018-05-12T05:04:36.315Z,1011.16
2018-05-12T05:05:36.401Z,1011.17
2018-05-12T05:06:36.277Z,1011.17
2018-05-12T05:07:37.327Z,1011.16
2018-05-12T05:08:36.211Z,1011.16
2018-05-12T05:09:36.321Z,1011.15
2018-05-12T05:10:36.156Z,1011.16
2018-05-12T05:11:36.233Z,1011.11
2018-05-12T05:12:36.117Z,1011.15
2018-05-12T05:13:36.243Z,1011.13
2018-05-12T05:14:36.070Z,1011.12
2018-05-12T05:15:36.156Z,1011.11
2018-05-12T05:16:36.038Z,1011.10
2018-05-12T05:17:36.078Z,1011.10
2018-05-12T05:18:36.042Z,1011.12
2018-05-12T05:19:37.114Z,1011.09
2018-05-12T05:20:35.931Z,1011.14
2018-05-12T05:21:36.001Z,1011.15
2018-05-12T05:22:35.880Z,1011.10
2018-05-12T05:23:36.009Z,1011.09
2018-05-12T05:24:35.839Z,1011.10
2018-05-12T05:25:35.932Z,1011.13
2018-05-12T05:26:35.801Z,1011.10
2018-05-12T05:27:35.942Z,1011.09
2018-05-12T05:28:35.753Z,1011.07
2018-05-12T05:29:35.840Z,1011.12
2018-05-12T05:30:35.685Z,1011.11
2018-05-12T05:31:35.765Z,1011.15
2018-05-12T05:32:35.646Z,1011.14
2018-05-12T05:33:35.783Z,1011.14
2018-05-12T05:34:35.572Z,1011.13
2018-05-12T05:35:35.684Z,1011.15
2018-05-12T05:36:35.553Z,1011.14
2018-05-12T05:37:35.722Z,1011.12
2018-05-12T05:38:35.488Z,1011.13
2018-05-12T05:39:35.613Z,1011.17
2018-05-12T05:40:35.438Z,1011.17
2018-05-12T05:41:35.608Z,1011.12
2018-05-12T05:42:35.391Z,1011.17
2018-05-12T05:43:35.539Z,1011.17
2018-05-12T05:44:35.356Z,1011.18
2018-05-12T05:45:35.439Z,1011.19
2018-05-12T05:46:35.298Z,1011.18
2018-05-12T05:47:35.476Z,1011.20
2018-05-12T05:48:35.245Z,1011.18
2018-05-12T05:49:35.357Z,1011.20
2018-05-12T05:50:35.221Z,1011.19
2018-05-12T05:51:35.279Z,1011.19
2018-05-12T05:52:35.156Z,1011.22
2018-05-12T05:53:35.301Z,1011.19
2018-05-12T05:54:35.095Z,1011.21
2018-05-12T05:55:35.212Z,1011.18
2018-05-12T05:56:35.054Z,1011.21
2018-05-12T05:57:35.207Z,1011.19
2018-05-12T05:58:35.051Z,1011.22
2018-05-12T05:59:35.151Z,1011.20
2018-05-12T06:00:34.937Z,1011.20
2018-05-12T06:01:35.035Z,1011.21
2018-05-12T06:02:34.927Z,1011.24
2018-05-12T06:03:35.001Z,1011.19
2018-05-12T06:04:34.862Z,1011.23
2018-05-12T06:05:34.959Z,1011.24
2018-05-12T06:06:34.801Z,1011.24
2018-05-12T06:07:34.865Z,1011.24
2018-05-12T06:08:34.781Z,1011.22
2018-05-12T06:09:34.753Z,1011.19
2018-05-12T06:10:34.718Z,1011.22
2018-05-12T06:11:34.746Z,1011.18
2018-05-12T06:12:34.660Z,1011.18
2018-05-12T06:13:34.908Z,1011.15
2018-05-12T06:14:34.636Z,1011.17
2018-05-12T06:15:34.614Z,1011.14
2018-05-12T06:16:34.585Z,1011.19
2018-05-12T06:17:34.654Z,1011.18
2018-05-12T06:18:34.518Z,1011.17
2018-05-12T06:19:34.568Z,1011.16
2018-05-12T06:20:34.529Z,1011.17
2018-05-12T06:21:34.909Z,1011.19
2018-05-12T06:22:34.414Z,1011.14
2018-05-12T06:23:34.465Z,1011.15
2018-05-12T06:24:34.363Z,1011.14
2018-05-12T06:25:34.389Z,1011.13
2018-05-12T06:26:34.309Z,1011.09
2018-05-12T06:27:34.397Z,1011.11
2018-05-12T06:28:34.260Z,1011.16
2018-05-12T06:29:34.322Z,1011.12
2018-05-12T06:30:34.226Z,1011.16
2018-05-12T06:31:34.268Z,1011.17
2018-05-12T06:32:34.173Z,1011.17
2018-05-12T06:33:34.332Z,1011.17
2018-05-12T06:34:34.131Z,1011.16
2018-05-12T06:35:34.150Z,1011.17
2018-05-12T06:36:34.058Z,1011.20
2018-05-12T06:37:34.072Z,1011.17
2018-05-12T06:38:34.022Z,1011.16
2018-05-12T06:39:34.087Z,1011.20
2018-05-12T06:40:34.002Z,1011.21
2018-05-12T06:41:33.996Z,1011.21
2018-05-12T06:42:33.934Z,1011.19
2018-05-12T06:43:34.927Z,1011.19
2018-05-12T06:44:33.912Z,1011.15
2018-05-12T06:45:36.208Z,1011.14
2018-05-12T06:46:33.824Z,1011.15
2018-05-12T06:47:34.884Z,1011.17
2018-05-12T06:48:33.787Z,1011.19
2018-05-12T06:49:33.888Z,1011.19
2018-05-12T06:50:33.875Z,1011.17
2018-05-12T06:51:33.711Z,1011.19
2018-05-12T06:52:33.690Z,1011.20
2018-05-12T06:53:33.764Z,1011.17
2018-05-12T06:54:33.637Z,1011.24
2018-05-12T06:55:33.827Z,1011.19
2018-05-12T06:56:33.652Z,1011.18
2018-05-12T06:57:33.774Z,1011.18
2018-05-12T06:58:33.650Z,1011.19
2018-05-12T06:59:33.509Z,1011.22
2018-05-12T07:00:33.520Z,1011.24
2018-05-12T07:01:33.460Z,1011.21
2018-05-12T07:02:33.439Z,1011.21
2018-05-12T07:03:33.427Z,1011.23
2018-05-12T07:04:33.390Z,1011.25
2018-05-12T07:05:33.368Z,1011.21
2018-05-12T07:06:33.360Z,1011.22
2018-05-12T07:07:33.350Z,1011.18
2018-05-12T07:08:33.314Z,1011.16
2018-05-12T07:09:33.386Z,1011.16
2018-05-12T07:10:33.261Z,1011.16
2018-05-12T07:11:33.267Z,1011.19
2018-05-12T07:12:33.197Z,1011.18
2018-05-12T07:13:33.166Z,1011.20
2018-05-12T07:14:33.155Z,1011.16
2018-05-12T07:15:33.145Z,1011.19
2018-05-12T07:16:33.106Z,1011.18
2018-05-12T07:17:33.070Z,1011.20
2018-05-12T07:18:33.062Z,1011.16
2018-05-12T07:19:33.188Z,1011.21
2018-05-12T07:20:32.999Z,1011.18
2018-05-12T07:21:32.978Z,1011.20
2018-05-12T07:22:32.968Z,1011.21
2018-05-12T07:23:32.924Z,1011.22
2018-05-12T07:24:32.903Z,1011.21
2018-05-12T07:25:33.888Z,1011.21
2018-05-12T07:26:32.875Z,1011.20
2018-05-12T07:27:32.835Z,1011.21
2018-05-12T07:28:32.796Z,1011.22
2018-05-12T07:29:32.828Z,1011.21
2018-05-12T07:30:32.862Z,1011.20
2018-05-12T07:31:32.741Z,1011.20
2018-05-12T07:32:32.816Z,1011.22
2018-05-12T07:33:32.672Z,1011.17
2018-05-12T07:34:32.720Z,1011.20
2018-05-12T07:35:32.636Z,1011.21
2018-05-12T07:36:32.627Z,1011.22
2018-05-12T07:37:32.589Z,1011.22
2018-05-12T07:38:32.657Z,1011.19
2018-05-12T07:39:32.577Z,1011.19
2018-05-12T07:40:32.559Z,1011.20
2018-05-12T07:41:32.481Z,1011.18
2018-05-12T07:42:32.577Z,1011.14
2018-05-12T07:43:32.458Z,1011.14
2018-05-12T07:44:32.488Z,1011.18
2018-05-12T07:45:32.406Z,1011.13
2018-05-12T07:46:32.400Z,1011.09
2018-05-12T07:47:32.355Z,1011.10
2018-05-12T07:48:36.907Z,1011.11
2018-05-12T07:49:32.278Z,1011.11
2018-05-12T07:50:32.300Z,1011.12
2018-05-12T07:51:45.057Z,1011.07
2018-05-12T07:52:32.202Z,1011.10
2018-05-12T07:53:32.331Z,1011.10
2018-05-12T07:54:32.174Z,1011.13
2018-05-12T07:55:32.213Z,1011.08
2018-05-12T07:56:32.120Z,1011.07
2018-05-12T07:57:32.125Z,1011.05
2018-05-12T07:58:32.082Z,1011.07
2018-05-12T07:59:32.159Z,1011.04
2018-05-12T08:00:32.030Z,1011.07
2018-05-12T08:01:32.053Z,1011.06
2018-05-12T08:02:32.000Z,1011.04
2018-05-12T08:03:32.042Z,1011.06
2018-05-12T08:04:31.998Z,1011.03
2018-05-12T08:05:31.905Z,1010.99
2018-05-12T08:06:31.980Z,1011.00
2018-05-12T08:07:31.856Z,1010.98
2018-05-12T08:08:31.906Z,1010.93
2018-05-12T08:09:31.806Z,1010.94
2018-05-12T08:10:31.802Z,1010.95
2018-05-12T08:11:31.765Z,1010.91
2018-05-12T08:12:31.744Z,1010.91
2018-05-12T08:13:31.731Z,1010.87
2018-05-12T08:14:31.687Z,1010.88
2018-05-12T08:15:31.690Z,1010.83
2018-05-12T08:16:31.646Z,1010.84
2018-05-12T08:17:31.601Z,1010.85
2018-05-12T08:18:31.595Z,1010.86
2018-05-12T08:19:31.577Z,1010.86
2018-05-12T08:20:31.540Z,1010.87
2018-05-12T08:21:31.573Z,1010.85
2018-05-12T08:22:31.498Z,1010.84
2018-05-12T08:23:31.497Z,1010.89
2018-05-12T08:24:31.455Z,1010.85
2018-05-12T08:25:31.425Z,1010.84
2018-05-12T08:26:31.393Z,1010.81
2018-05-12T08:27:31.378Z,1010.84
2018-05-12T08:28:31.342Z,1010.84
2018-05-12T08:29:31.344Z,1010.84
2018-05-12T08:30:31.304Z,1010.82
2018-05-12T08:31:31.362Z,1010.80
2018-05-12T08:32:31.270Z,1010.76
2018-05-12T08:33:31.232Z,1010.75
2018-05-12T08:34:31.206Z,1010.79
2018-05-12T08:35:31.186Z,1010.72
2018-05-12T08:36:31.168Z,1010.76
2018-05-12T08:37:31.148Z,1010.71
2018-05-12T08:38:31.115Z,1010.72
2018-05-12T08:39:31.116Z,1010.70
2018-05-12T08:40:31.095Z,1010.69
2018-05-12T08:41:31.046Z,1010.70
2018-05-12T08:42:31.013Z,1010.70
2018-05-12T08:43:31.017Z,1010.70
2018-05-12T08:44:30.961Z,1010.61
2018-05-12T08:45:30.959Z,1010.62
2018-05-12T08:46:30.908Z,1010.64
2018-05-12T08:47:32.919Z,1010.57
2018-05-12T08:48:30.885Z,1010.58
2018-05-12T08:49:32.352Z,1010.60
2018-05-12T08:50:30.820Z,1010.56
2018-05-12T08:51:30.804Z,1010.60
2018-05-12T08:52:30.798Z,1010.61
2018-05-12T08:53:30.749Z,1010.64
2018-05-12T08:54:31.733Z,1010.63
2018-05-12T08:55:30.715Z,1010.65
2018-05-12T08:56:30.692Z,1010.59
2018-05-12T08:57:30.671Z,1010.58
2018-05-12T08:58:30.661Z,1010.55
2018-05-12T08:59:30.627Z,1010.60
2018-05-12T09:00:30.592Z,1010.57
2018-05-12T09:01:30.599Z,1010.55
2018-05-12T09:02:30.545Z,1010.54
2018-05-12T09:03:30.565Z,1010.54
2018-05-12T09:04:30.554Z,1010.60
2018-05-12T09:05:30.480Z,1010.52
2018-05-12T09:06:30.475Z,1010.50
2018-05-12T09:07:30.425Z,1010.50
2018-05-12T09:08:30.413Z,1010.49
2018-05-12T09:09:30.391Z,1010.46
2018-05-12T09:10:30.382Z,1010.44
2018-05-12T09:11:30.336Z,1010.49
2018-05-12T09:12:30.304Z,1010.47
2018-05-12T09:13:30.278Z,1010.46
2018-05-12T09:14:31.260Z,1010.47
2018-05-12T09:15:30.241Z,1010.44
2018-05-12T09:16:30.237Z,1010.44
2018-05-12T09:17:30.192Z,1010.43
2018-05-12T09:18:30.247Z,1010.46
2018-05-12T09:19:30.178Z,1010.50
2018-05-12T09:20:31.124Z,1010.52
2018-05-12T09:21:30.147Z,1010.51
2018-05-12T09:22:30.085Z,1010.51
2018-05-12T09:23:30.076Z,1010.47
2018-05-12T09:24:30.047Z,1010.48
2018-05-12T09:25:30.030Z,1010.48
2018-05-12T09:26:30.003Z,1010.47
2018-05-12T09:27:29.961Z,1010.47
2018-05-12T09:28:29.952Z,1010.47
2018-05-12T09:29:29.901Z,1010.43
2018-05-12T09:30:29.914Z,1010.42
2018-05-12T09:31:29.856Z,1010.42
2018-05-12T09:32:29.852Z,1010.39
2018-05-12T09:33:29.822Z,1010.37
2018-05-12T09:34:29.809Z,1010.44
2018-05-12T09:35:29.768Z,1010.39
2018-05-12T09:36:29.758Z,1010.38
2018-05-12T09:37:29.733Z,1010.38
2018-05-12T09:38:29.705Z,1010.38
2018-05-12T09:39:29.711Z,1010.40
2018-05-12T09:40:29.665Z,1010.35
2018-05-12T09:41:29.646Z,1010.39
2018-05-12T09:42:29.681Z,1010.36
2018-05-12T09:43:29.583Z,1010.39
2018-05-12T09:44:29.583Z,1010.39
2018-05-12T09:45:29.629Z,1010.37
2018-05-12T09:46:29.526Z,1010.36
2018-05-12T09:47:29.499Z,1010.32
2018-05-12T09:48:29.500Z,1010.33
2018-05-12T09:49:29.453Z,1010.28
2018-05-12T09:50:29.422Z,1010.27
2018-05-12T09:51:29.414Z,1010.30
2018-05-12T09:52:29.400Z,1010.25
2018-05-12T09:53:29.358Z,1010.25
2018-05-12T09:54:29.362Z,1010.24
2018-05-12T09:55:29.299Z,1010.25
2018-05-12T09:56:29.298Z,1010.23
2018-05-12T09:57:29.290Z,1010.20
2018-05-12T09:58:29.236Z,1010.20
2018-05-12T09:59:29.230Z,1010.21
2018-05-12T10:00:29.193Z,1010.19
2018-05-12T10:01:29.175Z,1010.16
2018-05-12T10:02:29.138Z,1010.16
2018-05-12T10:03:29.184Z,1010.17
2018-05-12T10:04:29.100Z,1010.14
2018-05-12T10:05:29.088Z,1010.16
2018-05-12T10:06:29.064Z,1010.15
2018-05-12T10:07:29.065Z,1010.12
2018-05-12T10:08:29.012Z,1010.12
2018-05-12T10:09:28.994Z,1010.06
2018-05-12T10:10:28.971Z,1010.06
2018-05-12T10:11:30.248Z,1010.06
2018-05-12T10:12:28.930Z,1010.04
2018-05-12T10:13:28.911Z,1010.06
2018-05-12T10:14:28.876Z,1010.05
2018-05-12T10:15:28.886Z,1010.02
2018-05-12T10:16:28.832Z,1010.05
2018-05-12T10:17:28.816Z,1010.03
2018-05-12T10:18:28.786Z,1009.99
2018-05-12T10:19:28.785Z,1010.03
2018-05-12T10:20:28.755Z,1010.01
2018-05-12T10:21:28.720Z,1009.99
2018-05-12T10:22:28.699Z,1009.99
2018-05-12T10:23:28.676Z,1009.96
2018-05-12T10:24:28.642Z,1009.97
2018-05-12T10:25:28.634Z,1009.93
2018-05-12T10:26:28.614Z,1010.01
2018-05-12T10:27:28.582Z,1009.97
2018-05-12T10:28:28.614Z,1009.99
2018-05-12T10:29:28.550Z,1009.99
2018-05-12T10:30:28.536Z,1009.99
2018-05-12T10:31:28.495Z,1009.97
2018-05-12T10:32:28.477Z,1009.95
2018-05-12T10:33:28.446Z,1009.93
2018-05-12T10:34:28.419Z,1009.88
2018-05-12T10:35:28.404Z,1009.94
2018-05-12T10:36:28.382Z,1009.91
2018-05-12T10:37:29.364Z,1009.87
2018-05-12T10:38:28.346Z,1009.90
2018-05-12T10:39:28.326Z,1009.85
2018-05-12T10:40:28.292Z,1009.86
2018-05-12T10:41:28.284Z,1009.85
2018-05-12T10:42:28.251Z,1009.88
2018-05-12T10:43:28.229Z,1009.84
2018-05-12T10:44:28.201Z,1009.83
2018-05-12T10:45:28.230Z,1009.82
2018-05-12T10:46:28.168Z,1009.79
2018-05-12T10:47:28.121Z,1009.78
2018-05-12T10:48:28.103Z,1009.78
2018-05-12T10:49:28.072Z,1009.74
2018-05-12T10:50:28.071Z,1009.73
2018-05-12T10:51:28.020Z,1009.73
2018-05-12T10:52:28.051Z,1009.71
2018-05-12T10:53:27.994Z,1009.73
2018-05-12T10:54:27.981Z,1009.73
2018-05-12T10:55:27.956Z,1009.73
2018-05-12T10:56:27.923Z,1009.68
2018-05-12T10:57:27.926Z,1009.68
2018-05-12T10:58:27.897Z,1009.63
2018-05-12T10:59:27.857Z,1009.64
2018-05-12T11:00:27.840Z,1009.59
2018-05-12T11:01:27.817Z,1009.63
2018-05-12T11:02:27.798Z,1009.59
2018-05-12T11:03:27.770Z,1009.62
2018-05-12T11:04:27.750Z,1009.62
2018-05-12T11:05:27.723Z,1009.60
2018-05-12T11:06:27.716Z,1009.55
2018-05-12T11:07:27.680Z,1009.57
2018-05-12T11:08:27.723Z,1009.56
2018-05-12T11:09:27.647Z,1009.54
2018-05-12T11:10:27.627Z,1009.58
2018-05-12T11:11:27.585Z,1009.57
2018-05-12T11:12:28.551Z,1009.50
2018-05-12T11:13:27.530Z,1009.48
2018-05-12T11:14:27.528Z,1009.51
2018-05-12T11:15:27.499Z,1009.51
2018-05-12T11:16:27.506Z,1009.48
2018-05-12T11:17:27.456Z,1009.49
2018-05-12T11:18:27.462Z,1009.50
2018-05-12T11:19:27.396Z,1009.47
2018-05-12T11:20:27.392Z,1009.46
2018-05-12T11:21:27.365Z,1009.47
2018-05-12T11:22:27.363Z,1009.44
2018-05-12T11:23:27.342Z,1009.48
2018-05-12T11:24:27.297Z,1009.48
2018-05-12T11:25:27.282Z,1009.47
2018-05-12T11:26:27.261Z,1009.46
2018-05-12T11:27:27.242Z,1009.45
2018-05-12T11:28:27.220Z,1009.41
2018-05-12T11:29:27.212Z,1009.43
2018-05-12T11:30:27.166Z,1009.42
2018-05-12T11:31:27.163Z,1009.41
2018-05-12T11:32:27.174Z,1009.42
2018-05-12T11:33:27.114Z,1009.38
2018-05-12T11:34:27.088Z,1009.33
2018-05-12T11:35:27.076Z,1009.34
2018-05-12T11:36:27.086Z,1009.29
2018-05-12T11:37:27.004Z,1009.25
2018-05-12T11:38:27.003Z,1009.27
2018-05-12T11:39:26.993Z,1009.27
2018-05-12T11:40:26.949Z,1009.22
2018-05-12T11:41:26.947Z,1009.22
2018-05-12T11:42:26.898Z,1009.26
2018-05-12T11:43:26.905Z,1009.24
2018-05-12T11:44:26.863Z,1009.21
2018-05-12T11:45:26.826Z,1009.20
2018-05-12T11:46:26.823Z,1009.18
2018-05-12T11:47:26.803Z,1009.22
2018-05-12T11:48:26.773Z,1009.21
2018-05-12T11:49:26.750Z,1009.19
2018-05-12T11:50:26.726Z,1009.15
2018-05-12T11:51:26.757Z,1009.16
2018-05-12T11:52:26.696Z,1009.12
2018-05-12T11:53:26.660Z,1009.09
2018-05-12T11:54:26.640Z,1009.10
2018-05-12T11:55:26.626Z,1009.07
2018-05-12T11:56:26.618Z,1009.02
2018-05-12T11:57:26.565Z,1009.05
2018-05-12T11:58:26.619Z,1009.03
2018-05-12T11:59:26.551Z,1009.03
2018-05-12T12:00:26.513Z,1009.02
2018-05-12T12:01:26.495Z,1009.02
2018-05-12T12:02:26.507Z,1009.09
2018-05-12T12:03:26.454Z,1009.06
2018-05-12T12:04:26.425Z,1009.07
2018-05-12T12:05:26.407Z,1009.07