createdAt,value
2018-06-13T00:00:38.502Z,4.50
2018-06-13T00:01:38.306Z,4.50
2018-06-13T00:02:38.300Z,4.70
2018-06-13T00:03:38.290Z,4.40
2018-06-13T00:04:38.319Z,4.50
2018-06-13T00:05:38.296Z,5.50
2018-06-13T00:06:38.300Z,4.60
2018-06-13T00:07:38.294Z,4.70
2018-06-13T00:08:38.308Z,4.60
2018-06-13T00:09:38.296Z,5.00
2018-06-13T00:10:38.510Z,4.70
2018-06-13T00:11:38.296Z,4.50
2018-06-13T00:12:38.308Z,4.30
2018-06-13T00:13:38.299Z,4.90
2018-06-13T00:14:38.303Z,4.60
2018-06-13T00:15:38.298Z,5.30
2018-06-13T00:16:38.307Z,4.60
2018-06-13T00:17:38.502Z,4.40
2018-06-13T00:18:38.316Z,4.70
2018-06-13T00:19:38.312Z,4.50
2018-06-13T00:20:38.312Z,4.50
2018-06-13T00:21:38.316Z,4.50
2018-06-13T00:22:38.310Z,6.20
2018-06-13T00:23:38.509Z,5.40
2018-06-13T00:24:38.401Z,4.10
2018-06-13T00:25:38.526Z,4.80
2018-06-13T00:26:38.522Z,5.10
2018-06-13T00:27:38.508Z,3.70
2018-06-13T00:28:38.310Z,4.10
2018-06-13T00:29:38.322Z,4.20
2018-06-13T00:30:38.521Z,4.30
2018-06-13T00:31:38.310Z,4.10
2018-06-13T00:32:38.527Z,4.20
2018-06-13T00:33:38.518Z,4.40
2018-06-13T00:34:38.331Z,3.90
2018-06-13T00:35:38.310Z,4.30
2018-06-13T00:36:38.540Z,3.60
2018-06-13T00:37:38.525Z,4.00
2018-06-13T00:38:38.311Z,3.60
2018-06-13T00:39:38.309Z,4.30
2018-06-13T00:40:38.313Z,4.90
2018-06-13T00:41:38.520Z,4.00
2018-06-13T00:42:38.519Z,3.80
2018-06-13T00:43:38.517Z,4.20
2018-06-13T00:44:38.326Z,4.90
2018-06-13T00:45:38.317Z,5.70
2018-06-13T00:46:38.531Z,3.80
2018-06-13T00:47:38.318Z,3.60
2018-06-13T00:48:38.315Z,4.00
2018-06-13T00:49:38.316Z,3.90
2018-06-13T00:50:38.356Z,4.30
2018-06-13T00:51:38.319Z,3.10
2018-06-13T00:52:38.329Z,3.80
2018-06-13T00:53:38.332Z,3.70
2018-06-13T00:54:38.330Z,3.10
2018-06-13T00:55:38.319Z,3.80
2018-06-13T00:56:38.335Z,3.60
2018-06-13T00:57:38.326Z,4.60
2018-06-13T00:58:38.337Z,5.00
2018-06-13T00:59:38.324Z,3.70
2018-06-13T01:00:38.539Z,4.30
2018-06-13T01:01:38.332Z,3.90
2018-06-13T01:02:38.328Z,3.60
2018-06-13T01:03:38.528Z,3.90
2018-06-13T01:04:38.338Z,4.90
2018-06-13T01:05:38.337Z,5.70
2018-06-13T01:06:38.541Z,3.60
2018-06-13T01:07:38.540Z,5.60
2018-06-13T01:08:38.329Z,6.10
2018-06-13T01:09:38.346Z,4.00
2018-06-13T01:10:38.339Z,3.90
2018-06-13T01:11:38.355Z,4.00
2018-06-13T01:12:38.535Z,4.00
2018-06-13T01:13:38.331Z,5.40
2018-06-13T01:14:38.343Z,4.20
2018-06-13T01:15:38.561Z,4.40
2018-06-13T01:16:38.348Z,3.80
2018-06-13T01:17:38.336Z,4.10
2018-06-13T01:18:38.336Z,4.30
2018-06-13T01:19:38.344Z,4.30
2018-06-13T01:20:38.336Z,4.10
2018-06-13T01:21:38.334Z,5.60
2018-06-13T01:22:38.346Z,4.00
2018-06-13T01:23:38.338Z,3.50
2018-06-13T01:24:38.337Z,3.70
2018-06-13T01:25:38.342Z,5.50
2018-06-13T01:26:38.353Z,4.20
2018-06-13T01:27:38.338Z,4.50
2018-06-13T01:28:38.338Z,4.20
2018-06-13T01:29:38.350Z,6.00
2018-06-13T01:30:38.358Z,4.70
2018-06-13T01:31:38.579Z,4.70
2018-06-13T01:32:38.569Z,4.20
2018-06-13T01:33:38.565Z,4.30
2018-06-13T01:34:38.345Z,4.20
2018-06-13T01:35:38.368Z,4.70
2018-06-13T01:36:38.357Z,4.30
2018-06-13T01:37:38.345Z,3.80
2018-06-13T01:38:38.559Z,6.30
2018-06-13T01:39:38.554Z,4.60
2018-06-13T01:40:38.555Z,6.10
2018-06-13T01:41:38.561Z,5.00
2018-06-13T01:42:38.358Z,4.10
2018-06-13T01:43:38.374Z,4.50
2018-06-13T01:44:38.571Z,4.60
2018-06-13T01:45:38.380Z,6.10
2018-06-13T01:46:38.349Z,4.50
2018-06-13T01:47:38.351Z,5.00
2018-06-13T01:48:38.554Z,5.50
2018-06-13T01:49:38.350Z,4.70
2018-06-13T01:50:38.363Z,4.30
2018-06-13T01:51:38.555Z,4.30
2018-06-13T01:52:38.353Z,4.00
2018-06-13T01:53:38.378Z,4.00
2018-06-13T01:54:38.366Z,5.40
2018-06-13T01:55:38.568Z,4.70
2018-06-13T01:56:38.369Z,4.10
2018-06-13T01:57:38.577Z,4.60
2018-06-13T01:58:38.377Z,4.20
2018-06-13T01:59:38.366Z,4.60
2018-06-13T02:00:38.374Z,4.50
2018-06-13T02:01:38.562Z,7.60
2018-06-13T02:02:38.562Z,4.10
2018-06-13T02:03:38.576Z,4.70
2018-06-13T02:04:38.360Z,5.10
2018-06-13T02:05:38.363Z,4.60
2018-06-13T02:06:38.378Z,5.30
2018-06-13T02:07:38.373Z,4.60
2018-06-13T02:08:38.379Z,6.00
2018-06-13T02:09:38.381Z,4.90
2018-06-13T02:10:38.391Z,5.00
2018-06-13T02:11:38.369Z,4.80
2018-06-13T02:12:38.369Z,5.20
2018-06-13T02:13:38.572Z,4.70
2018-06-13T02:14:38.369Z,5.70
2018-06-13T02:15:38.380Z,5.80
2018-06-13T02:16:38.572Z,5.20
2018-06-13T02:17:38.382Z,5.60
2018-06-13T02:18:38.378Z,5.30
2018-06-13T02:19:38.383Z,6.00
2018-06-13T02:20:38.373Z,6.50
2018-06-13T02:21:38.631Z,9.30
2018-06-13T02:22:38.624Z,6.70
2018-06-13T02:23:38.375Z,6.30
2018-06-13T02:24:38.388Z,6.90
2018-06-13T02:25:38.385Z,7.00
2018-06-13T02:26:38.378Z,7.40
2018-06-13T02:27:38.378Z,7.40
2018-06-13T02:28:38.388Z,6.30
2018-06-13T02:29:38.597Z,6.70
2018-06-13T02:30:38.598Z,6.60
2018-06-13T02:31:38.584Z,6.50
2018-06-13T02:32:38.382Z,6.80
2018-06-13T02:33:38.597Z,6.30
2018-06-13T02:34:38.398Z,6.90
2018-06-13T02:35:38.394Z,6.50
2018-06-13T02:36:38.384Z,7.00
2018-06-13T02:37:38.396Z,7.30
2018-06-13T02:38:38.386Z,8.10
2018-06-13T02:39:38.402Z,8.20
2018-06-13T02:40:38.411Z,7.40
2018-06-13T02:41:38.615Z,7.90
2018-06-13T02:42:38.422Z,8.00
2018-06-13T02:43:38.411Z,9.40
2018-06-13T02:44:38.408Z,8.20
2018-06-13T02:45:38.596Z,8.50
2018-06-13T02:46:38.600Z,8.10
2018-06-13T02:47:38.420Z,7.90
2018-06-13T02:48:38.398Z,8.70
2018-06-13T02:49:38.619Z,8.20
2018-06-13T02:50:38.620Z,7.90
2018-06-13T02:51:38.602Z,8.80
2018-06-13T02:52:38.601Z,9.10
2018-06-13T02:53:38.401Z,7.70
2018-06-13T02:54:38.409Z,10.50
2018-06-13T02:55:38.604Z,9.00
2018-06-13T02:56:38.412Z,8.20
2018-06-13T02:57:38.424Z,8.80
2018-06-13T02:58:38.404Z,8.20
2018-06-13T02:59:38.411Z,8.70
2018-06-13T03:00:38.406Z,8.90
2018-06-13T03:01:38.410Z,8.50
2018-06-13T03:02:38.408Z,10.40
2018-06-13T03:03:38.409Z,8.60
2018-06-13T03:04:38.412Z,9.90
2018-06-13T03:05:38.614Z,8.50
2018-06-13T03:06:38.614Z,8.50
2018-06-13T03:07:38.422Z,8.30
2018-06-13T03:08:38.416Z,8.30
2018-06-13T03:09:38.427Z,8.20
2018-06-13T03:10:38.413Z,8.60
2018-06-13T03:11:38.414Z,8.70
2018-06-13T03:12:38.418Z,8.30
2018-06-13T03:13:38.423Z,8.90
2018-06-13T03:14:38.422Z,9.10
2018-06-13T03:15:38.421Z,8.10
2018-06-13T03:16:38.430Z,8.40
2018-06-13T03:17:38.637Z,8.30
2018-06-13T03:18:38.422Z,8.20
2018-06-13T03:19:38.423Z,8.00
2018-06-13T03:20:38.424Z,7.90
2018-06-13T03:21:38.638Z,9.20
2018-06-13T03:22:38.422Z,7.20
2018-06-13T03:23:38.425Z,7.10
2018-06-13T03:24:38.426Z,6.90
2018-06-13T03:25:38.428Z,6.90
2018-06-13T03:26:38.427Z,7.50
2018-06-13T03:27:38.438Z,7.90
2018-06-13T03:28:38.441Z,7.80
2018-06-13T03:29:38.434Z,6.60
2018-06-13T03:30:38.442Z,6.00
2018-06-13T03:31:38.433Z,6.00
2018-06-13T03:32:38.434Z,6.20
2018-06-13T03:33:38.446Z,6.00
2018-06-13T03:34:38.445Z,6.10
2018-06-13T03:35:38.637Z,5.90
2018-06-13T03:36:38.655Z,5.60
2018-06-13T03:37:38.450Z,5.90
2018-06-13T03:38:38.641Z,5.70
2018-06-13T03:39:38.456Z,5.50
2018-06-13T03:40:38.458Z,6.70
2018-06-13T03:41:38.444Z,5.70
2018-06-13T03:42:38.441Z,4.20
2018-06-13T03:43:38.643Z,5.80
2018-06-13T03:44:38.443Z,5.90
2018-06-13T03:45:38.648Z,4.30
2018-06-13T03:46:38.444Z,5.20
2018-06-13T03:47:38.461Z,4.90
2018-06-13T03:48:38.447Z,4.20
2018-06-13T03:49:38.446Z,5.10
2018-06-13T03:50:38.447Z,3.90
2018-06-13T03:51:38.458Z,5.00
2018-06-13T03:52:38.459Z,9.20
2018-06-13T03:53:38.461Z,5.40
2018-06-13T03:54:38.460Z,5.30
2018-06-13T03:55:38.453Z,5.70
2018-06-13T03:56:38.653Z,4.00
2018-06-13T03:57:38.452Z,6.90
2018-06-13T03:58:38.458Z,6.90
2018-06-13T03:59:38.654Z,4.20
2018-06-13T04:00:38.479Z,5.90
2018-06-13T04:01:38.477Z,5.10
2018-06-13T04:02:38.486Z,4.90
2018-06-13T04:03:38.452Z,4.20
2018-06-13T04:04:38.470Z,4.10
2018-06-13T04:05:38.467Z,5.80
2018-06-13T04:06:38.452Z,4.10
2018-06-13T04:07:38.471Z,6.20
2018-06-13T04:08:38.480Z,4.60
2018-06-13T04:09:38.463Z,4.50
2018-06-13T04:10:38.468Z,6.80
2018-06-13T04:11:38.455Z,4.50
2018-06-13T04:12:38.677Z,4.10
2018-06-13T04:13:38.470Z,9.10
2018-06-13T04:14:38.468Z,4.00
2018-06-13T04:15:38.460Z,6.30
2018-06-13T04:16:38.474Z,3.90
2018-06-13T04:17:38.487Z,4.10
2018-06-13T04:18:38.667Z,5.20
2018-06-13T04:19:38.660Z,6.00
2018-06-13T04:20:38.458Z,5.20
2018-06-13T04:21:38.457Z,5.60
2018-06-13T04:22:38.467Z,4.80
2018-06-13T04:23:38.477Z,5.90
2018-06-13T04:24:38.461Z,4.90
2018-06-13T04:25:38.472Z,4.10
2018-06-13T04:26:38.459Z,5.60
2018-06-13T04:27:38.679Z,4.50
2018-06-13T04:28:38.675Z,5.00
2018-06-13T04:29:38.461Z,6.10
2018-06-13T04:30:38.464Z,4.20
2018-06-13T04:31:38.676Z,4.60
2018-06-13T04:32:38.505Z,4.40
2018-06-13T04:33:38.484Z,6.60
2018-06-13T04:34:38.464Z,5.40
2018-06-13T04:35:38.468Z,6.20
2018-06-13T04:36:38.671Z,6.00
2018-06-13T04:37:38.478Z,4.70
2018-06-13T04:38:38.475Z,7.10
2018-06-13T04:39:38.467Z,5.10
2018-06-13T04:40:38.477Z,6.20
2018-06-13T04:41:38.481Z,5.80
2018-06-13T04:42:38.472Z,5.10
2018-06-13T04:43:38.468Z,5.20
2018-06-13T04:44:38.468Z,5.60
2018-06-13T04:45:38.483Z,6.00
2018-06-13T04:46:38.470Z,5.10
2018-06-13T04:47:38.486Z,7.20
2018-06-13T04:48:38.488Z,5.60
2018-06-13T04:49:38.675Z,6.00
2018-06-13T04:50:38.472Z,6.50
2018-06-13T04:51:38.487Z,5.60
2018-06-13T04:52:38.474Z,5.60
2018-06-13T04:53:38.696Z,7.10
2018-06-13T04:54:38.474Z,5.10
2018-06-13T04:55:38.476Z,5.90
2018-06-13T04:56:38.476Z,5.30
2018-06-13T04:57:38.488Z,6.60
2018-06-13T04:58:38.491Z,4.60
2018-06-13T04:59:38.681Z,6.40
2018-06-13T05:00:38.499Z,4.90
2018-06-13T05:01:38.693Z,7.00
2018-06-13T05:02:38.484Z,6.10
2018-06-13T05:03:38.484Z,6.80
2018-06-13T05:04:38.683Z,5.30
2018-06-13T05:05:38.499Z,5.10
2018-06-13T05:06:38.485Z,5.00
2018-06-13T05:07:38.519Z,5.40
2018-06-13T05:08:38.530Z,5.70
2018-06-13T05:09:38.498Z,5.90
2018-06-13T05:10:38.492Z,5.70
2018-06-13T05:11:38.489Z,5.20
2018-06-13T05:12:38.691Z,6.60
2018-06-13T05:13:38.489Z,5.50
2018-06-13T05:14:38.498Z,6.60
2018-06-13T05:15:38.492Z,6.80
2018-06-13T05:16:38.497Z,7.30
2018-06-13T05:17:38.719Z,8.70
2018-06-13T05:18:38.695Z,6.70
2018-06-13T05:19:38.505Z,6.60
2018-06-13T05:20:38.697Z,6.00
2018-06-13T05:21:38.699Z,5.50
2018-06-13T05:22:38.495Z,6.20
2018-06-13T05:23:38.496Z,7.10
2018-06-13T05:24:38.503Z,5.70
2018-06-13T05:25:38.505Z,6.90
2018-06-13T05:26:38.709Z,6.90
2018-06-13T05:27:38.498Z,7.90
2018-06-13T05:28:38.712Z,6.70
2018-06-13T05:29:38.536Z,6.20
2018-06-13T05:30:38.498Z,4.50
2018-06-13T05:31:38.499Z,5.40
2018-06-13T05:32:38.500Z,6.70
2018-06-13T05:33:38.703Z,6.00
2018-06-13T05:34:38.504Z,5.60
2018-06-13T05:35:38.499Z,5.40
2018-06-13T05:36:38.705Z,4.00
2018-06-13T05:37:38.705Z,4.70
2018-06-13T05:38:38.516Z,6.90
2018-06-13T05:39:38.505Z,6.40
2018-06-13T05:40:38.514Z,6.80
2018-06-13T05:41:38.513Z,6.30
2018-06-13T05:42:38.500Z,4.50
2018-06-13T05:43:38.513Z,4.60
2018-06-13T05:44:38.505Z,5.50
2018-06-13T05:45:38.707Z,4.70
2018-06-13T05:46:38.718Z,4.50
2018-06-13T05:47:38.508Z,3.80
2018-06-13T05:48:38.517Z,5.70
2018-06-13T05:49:38.562Z,5.90
2018-06-13T05:50:38.506Z,5.70
2018-06-13T05:51:38.512Z,5.80
2018-06-13T05:52:38.510Z,4.90
2018-06-13T05:53:38.523Z,4.50
2018-06-13T05:54:38.737Z,6.50
2018-06-13T05:55:38.739Z,6.40
2018-06-13T05:56:38.512Z,4.90
2018-06-13T05:57:38.514Z,7.60
2018-06-13T05:58:38.518Z,6.90
2018-06-13T05:59:38.713Z,4.30
2018-06-13T06:00:38.730Z,6.70
2018-06-13T06:01:38.516Z,4.90
2018-06-13T06:02:38.517Z,4.80
2018-06-13T06:03:38.510Z,6.10
2018-06-13T06:04:38.716Z,5.90
2018-06-13T06:05:38.717Z,4.50
2018-06-13T06:06:38.518Z,4.70
2018-06-13T06:07:38.518Z,5.10
2018-06-13T06:08:38.517Z,4.50
2018-06-13T06:09:38.720Z,8.20
2018-06-13T06:10:38.518Z,6.00
2018-06-13T06:11:38.530Z,4.80
2018-06-13T06:12:38.724Z,6.90
2018-06-13T06:13:38.518Z,5.50
2018-06-13T06:14:38.519Z,8.50
2018-06-13T06:15:38.724Z,5.10
2018-06-13T06:16:38.522Z,5.60
2018-06-13T06:17:38.524Z,6.70
2018-06-13T06:18:38.535Z,8.80
2018-06-13T06:19:38.527Z,5.60
2018-06-13T06:20:38.534Z,11.10
2018-06-13T06:21:38.523Z,6.20
2018-06-13T06:22:38.523Z,6.30
2018-06-13T06:23:38.757Z,7.30
2018-06-13T06:24:38.528Z,5.50
2018-06-13T06:25:38.727Z,8.70
2018-06-13T06:26:38.523Z,7.40
2018-06-13T06:27:38.528Z,7.30
2018-06-13T06:28:38.526Z,5.10
2018-06-13T06:29:38.530Z,6.30
2018-06-13T06:30:38.534Z,5.50
2018-06-13T06:31:38.730Z,6.60
2018-06-13T06:32:38.539Z,7.00
2018-06-13T06:33:38.527Z,5.90
2018-06-13T06:34:38.526Z,7.00
2018-06-13T06:35:38.730Z,9.80
2018-06-13T06:36:38.530Z,8.80
2018-06-13T06:37:38.527Z,7.40
2018-06-13T06:38:38.533Z,7.70
2018-06-13T06:39:38.546Z,7.00
2018-06-13T06:40:38.531Z,11.00
2018-06-13T06:41:38.531Z,5.90
2018-06-13T06:42:38.733Z,8.30
2018-06-13T06:43:38.548Z,9.30
2018-06-13T06:44:38.738Z,14.80
2018-06-13T06:45:38.747Z,8.60
2018-06-13T06:46:38.532Z,7.70
2018-06-13T06:47:38.535Z,6.00
2018-06-13T06:48:38.734Z,6.70
2018-06-13T06:49:38.832Z,5.90
2018-06-13T06:50:38.535Z,6.80
2018-06-13T06:51:38.549Z,6.90
2018-06-13T06:52:38.559Z,4.00
2018-06-13T06:53:38.541Z,7.00
2018-06-13T06:54:38.740Z,4.40
2018-06-13T06:55:38.617Z,4.20
2018-06-13T06:56:38.753Z,5.20
2018-06-13T06:57:38.540Z,5.70
2018-06-13T06:58:38.544Z,4.10
2018-06-13T06:59:38.561Z,4.70
2018-06-13T07:00:38.547Z,4.20
2018-06-13T07:01:38.557Z,5.30
2018-06-13T07:02:38.596Z,5.70
2018-06-13T07:03:38.544Z,5.50
2018-06-13T07:04:38.751Z,4.70
2018-06-13T07:05:38.557Z,5.80
2018-06-13T07:06:38.553Z,9.30
2018-06-13T07:07:38.561Z,2.90
2018-06-13T07:08:38.549Z,4.20
2018-06-13T07:09:38.561Z,3.70
2018-06-13T07:10:38.563Z,5.70
2018-06-13T07:11:38.550Z,3.60
2018-06-13T07:12:38.561Z,4.80
2018-06-13T07:13:38.563Z,9.40
2018-06-13T07:14:38.550Z,5.50
2018-06-13T07:15:38.753Z,6.40
2018-06-13T07:16:38.765Z,4.60
2018-06-13T07:17:38.571Z,5.60
2018-06-13T07:18:38.566Z,7.20
2018-06-13T07:19:38.569Z,4.70
2018-06-13T07:20:38.564Z,8.00
2018-06-13T07:21:38.587Z,7.00
2018-06-13T07:22:38.573Z,5.60
2018-06-13T07:23:38.579Z,4.70
2018-06-13T07:24:38.607Z,4.90
2018-06-13T07:25:38.582Z,5.40
2018-06-13T07:26:38.572Z,5.10
2018-06-13T07:27:38.581Z,5.40
2018-06-13T07:28:38.583Z,5.40
2018-06-13T07:29:38.576Z,4.70
2018-06-13T07:30:38.560Z,5.40
2018-06-13T07:31:38.572Z,4.60
2018-06-13T07:32:38.562Z,6.50
2018-06-13T07:33:38.799Z,4.30
2018-06-13T07:34:38.582Z,4.60
2018-06-13T07:35:38.573Z,5.40
2018-06-13T07:36:38.778Z,4.80
2018-06-13T07:37:38.565Z,5.10
2018-06-13T07:38:38.574Z,7.90
2018-06-13T07:39:38.792Z,5.00
2018-06-13T07:40:38.572Z,6.40
2018-06-13T07:41:38.584Z,4.60
2018-06-13T07:42:38.564Z,6.90
2018-06-13T07:43:38.574Z,9.60
2018-06-13T07:44:38.582Z,6.60
2018-06-13T07:45:38.582Z,11.50
2018-06-13T07:46:38.568Z,9.40
2018-06-13T07:47:38.782Z,10.70
2018-06-13T07:48:38.574Z,8.20
2018-06-13T07:49:38.645Z,6.70
2018-06-13T07:50:38.582Z,7.40
2018-06-13T07:51:38.572Z,7.20
2018-06-13T07:52:38.573Z,9.50
2018-06-13T07:53:38.603Z,7.80
2018-06-13T07:54:38.573Z,7.20
2018-06-13T07:55:38.776Z,7.10
2018-06-13T07:56:38.780Z,8.90
2018-06-13T07:57:38.578Z,7.80
2018-06-13T07:58:38.578Z,7.30
2018-06-13T07:59:38.577Z,6.80
2018-06-13T08:00:38.577Z,7.20
2018-06-13T08:01:38.580Z,5.90
2018-06-13T08:02:38.578Z,8.40
2018-06-13T08:03:38.580Z,6.30
2018-06-13T08:04:38.581Z,5.60
2018-06-13T08:05:38.591Z,7.20
2018-06-13T08:06:38.784Z,6.30
2018-06-13T08:07:38.582Z,7.70
2018-06-13T08:08:38.934Z,5.50
2018-06-13T08:09:38.610Z,6.90
2018-06-13T08:10:38.589Z,5.60
2018-06-13T08:11:38.596Z,5.10
2018-06-13T08:12:38.585Z,5.20
2018-06-13T08:13:38.585Z,6.00
2018-06-13T08:14:38.799Z,5.20
2018-06-13T08:15:38.586Z,5.30
2018-06-13T08:16:38.593Z,4.80
2018-06-13T08:17:38.793Z,4.50
2018-06-13T08:18:38.630Z,5.20
2018-06-13T08:19:38.790Z,5.60
2018-06-13T08:20:38.589Z,4.70
2018-06-13T08:21:38.798Z,5.20
2018-06-13T08:22:38.591Z,5.40
2018-06-13T08:23:38.605Z,5.10
2018-06-13T08:24:38.796Z,4.50
2018-06-13T08:25:38.607Z,5.80
2018-06-13T08:26:38.594Z,7.40
2018-06-13T08:27:38.809Z,5.00
2018-06-13T08:28:38.597Z,7.40
2018-06-13T08:29:38.800Z,4.80
2018-06-13T08:30:38.599Z,4.10
2018-06-13T08:31:38.600Z,4.80
2018-06-13T08:32:38.614Z,4.30
2018-06-13T08:33:38.616Z,4.40
2018-06-13T08:34:38.618Z,4.80
2018-06-13T08:35:38.618Z,5.80
2018-06-13T08:36:38.611Z,5.40
2018-06-13T08:37:38.815Z,4.90
2018-06-13T08:38:38.607Z,3.90
2018-06-13T08:39:38.812Z,6.60
2018-06-13T08:40:38.627Z,4.50
2018-06-13T08:41:38.617Z,7.40
2018-06-13T08:42:38.606Z,5.40
2018-06-13T08:43:38.612Z,4.90
2018-06-13T08:44:38.608Z,4.80
2018-06-13T08:45:38.824Z,6.80
2018-06-13T08:46:38.823Z,5.70
2018-06-13T08:47:38.647Z,4.30
2018-06-13T08:48:38.623Z,3.90
2018-06-13T08:49:38.611Z,5.40
2018-06-13T08:50:38.623Z,5.00
2018-06-13T08:51:38.827Z,4.90
2018-06-13T08:52:38.826Z,4.70
2018-06-13T08:53:38.616Z,7.10
2018-06-13T08:54:38.617Z,3.90
2018-06-13T08:55:38.843Z,4.40
2018-06-13T08:56:38.622Z,3.70
2018-06-13T08:57:38.837Z,3.10
2018-06-13T08:58:38.633Z,3.90
2018-06-13T08:59:38.624Z,4.90
2018-06-13T09:00:38.824Z,4.80
2018-06-13T09:01:38.623Z,5.90
2018-06-13T09:02:38.639Z,4.50
2018-06-13T09:03:38.631Z,4.40
2018-06-13T09:04:38.837Z,2.90
2018-06-13T09:05:38.654Z,4.70
2018-06-13T09:06:38.626Z,3.70
2018-06-13T09:07:38.626Z,3.50
2018-06-13T09:08:38.629Z,3.50
2018-06-13T09:09:38.845Z,2.80
2018-06-13T09:10:38.629Z,3.30
2018-06-13T09:11:38.665Z,3.90
2018-06-13T09:12:38.837Z,5.90
2018-06-13T09:13:38.648Z,5.30
2018-06-13T09:14:38.851Z,3.70
2018-06-13T09:15:38.840Z,3.30
2018-06-13T09:16:38.637Z,5.80
2018-06-13T09:17:38.864Z,3.60
2018-06-13T09:18:38.637Z,4.20
2018-06-13T09:19:38.639Z,4.70
2018-06-13T09:20:38.840Z,5.60
2018-06-13T09:21:38.649Z,5.50
2018-06-13T09:22:38.658Z,4.10
2018-06-13T09:23:38.655Z,3.70
2018-06-13T09:24:38.654Z,5.70
2018-06-13T09:25:38.663Z,4.70
2018-06-13T09:26:38.668Z,4.10
2018-06-13T09:27:38.647Z,6.20
2018-06-13T09:28:38.652Z,5.80
2018-06-13T09:29:38.651Z,4.70
2018-06-13T09:30:38.863Z,6.80
2018-06-13T09:31:38.649Z,5.70
2018-06-13T09:32:38.647Z,5.40
2018-06-13T09:33:38.666Z,4.80
2018-06-13T09:34:38.852Z,5.40
2018-06-13T09:35:38.661Z,4.90
2018-06-13T09:36:38.668Z,4.90
2018-06-13T09:37:38.822Z,4.60
2018-06-13T09:38:38.653Z,7.00
2018-06-13T09:39:38.870Z,4.40
2018-06-13T09:40:38.671Z,5.00
2018-06-13T09:41:38.662Z,5.60
2018-06-13T09:42:38.668Z,4.90
2018-06-13T09:43:38.675Z,5.10
2018-06-13T09:44:38.875Z,5.00
2018-06-13T09:45:38.865Z,6.10
2018-06-13T09:46:38.674Z,5.00
2018-06-13T09:47:38.662Z,5.70
2018-06-13T09:48:38.665Z,5.40
2018-06-13T09:49:38.663Z,5.20
2018-06-13T09:50:38.869Z,5.90
2018-06-13T09:51:38.684Z,5.80
2018-06-13T09:52:38.869Z,5.50
2018-06-13T09:53:38.682Z,6.90
2018-06-13T09:54:38.667Z,4.90
2018-06-13T09:55:38.674Z,5.60
2018-06-13T09:56:38.698Z,4.80
2018-06-13T09:57:38.675Z,5.20
2018-06-13T09:58:38.670Z,5.70
2018-06-13T09:59:38.675Z,6.00
2018-06-13T10:00:38.687Z,4.80
2018-06-13T10:01:38.681Z,5.50
2018-06-13T10:02:38.892Z,5.30
2018-06-13T10:03:38.897Z,5.50
2018-06-13T10:04:38.750Z,5.40
2018-06-13T10:05:38.678Z,6.10
2018-06-13T10:06:38.686Z,8.00
2018-06-13T10:07:38.894Z,6.10
2018-06-13T10:08:38.739Z,5.30
2018-06-13T10:09:38.691Z,5.80
2018-06-13T10:10:38.684Z,5.90
2018-06-13T10:11:38.682Z,5.50
2018-06-13T10:12:38.686Z,5.80
2018-06-13T10:13:38.701Z,6.50
2018-06-13T10:14:38.887Z,5.50
2018-06-13T10:15:38.709Z,6.90
2018-06-13T10:16:38.902Z,6.00
2018-06-13T10:17:38.692Z,6.20
2018-06-13T10:18:38.708Z,6.60
2018-06-13T10:19:38.905Z,7.10
2018-06-13T10:20:38.704Z,6.30
2018-06-13T10:21:38.705Z,7.40
2018-06-13T10:22:38.708Z,6.50
2018-06-13T10:23:38.707Z,6.70
2018-06-13T10:24:38.697Z,6.20
2018-06-13T10:25:38.900Z,6.90
2018-06-13T10:26:38.735Z,7.10
2018-06-13T10:27:38.912Z,5.80
2018-06-13T10:28:38.699Z,5.40
2018-06-13T10:29:38.720Z,6.00
2018-06-13T10:30:38.716Z,6.30
2018-06-13T10:31:38.699Z,5.00
2018-06-13T10:32:38.704Z,8.20
2018-06-13T10:33:38.729Z,5.50
2018-06-13T10:34:38.718Z,6.20
2018-06-13T10:35:38.719Z,8.90
2018-06-13T10:36:38.910Z,7.10
2018-06-13T10:37:38.718Z,6.80
2018-06-13T10:38:38.724Z,8.20
2018-06-13T10:39:38.924Z,7.70
2018-06-13T10:40:38.714Z,6.50
2018-06-13T10:41:38.728Z,6.50
2018-06-13T10:42:38.713Z,7.10
2018-06-13T10:43:38.715Z,6.70
2018-06-13T10:44:38.731Z,7.00
2018-06-13T10:45:38.717Z,5.70
2018-06-13T10:46:38.726Z,6.40
2018-06-13T10:47:38.724Z,6.00
2018-06-13T10:48:38.722Z,6.10
2018-06-13T10:49:38.747Z,6.10
2018-06-13T10:50:38.722Z,7.10
2018-06-13T10:51:38.742Z,6.30
2018-06-13T10:52:38.735Z,5.70
2018-06-13T10:53:38.738Z,6.80
2018-06-13T10:54:38.927Z,5.20
2018-06-13T10:55:38.784Z,5.50
2018-06-13T10:56:38.741Z,8.00
2018-06-13T10:57:38.730Z,5.00
2018-06-13T10:58:38.933Z,5.40
2018-06-13T10:59:38.733Z,5.20
2018-06-13T11:00:38.944Z,4.60
2018-06-13T11:01:38.754Z,5.10
2018-06-13T11:02:38.734Z,7.30
2018-06-13T11:03:38.935Z,5.30
2018-06-13T11:04:38.770Z,5.10
2018-06-13T11:05:38.738Z,7.50
2018-06-13T11:06:38.751Z,6.50
2018-06-13T11:07:38.738Z,4.70
2018-06-13T11:08:38.741Z,4.80
2018-06-13T11:09:38.974Z,4.00
2018-06-13T11:10:38.755Z,5.40
2018-06-13T11:11:38.952Z,4.50
2018-06-13T11:12:38.957Z,4.40
2018-06-13T11:13:38.756Z,3.90
2018-06-13T11:14:38.749Z,5.30
2018-06-13T11:15:38.947Z,6.30
2018-06-13T11:16:38.964Z,4.30
2018-06-13T11:17:38.964Z,4.00
2018-06-13T11:18:38.750Z,3.90
2018-06-13T11:19:38.974Z,5.00
2018-06-13T11:20:38.751Z,6.20
2018-06-13T11:21:38.752Z,6.80
2018-06-13T11:22:38.753Z,7.70
2018-06-13T11:23:38.775Z,4.50
2018-06-13T11:24:38.763Z,4.10
2018-06-13T11:25:38.758Z,6.40
2018-06-13T11:26:38.768Z,4.50
2018-06-13T11:27:38.758Z,3.90
2018-06-13T11:28:38.771Z,6.60
2018-06-13T11:29:38.963Z,3.30
2018-06-13T11:30:38.765Z,3.90
2018-06-13T11:31:38.779Z,4.50
2018-06-13T11:32:38.976Z,3.50
2018-06-13T11:33:38.781Z,4.60
2018-06-13T11:34:38.994Z,4.90
2018-06-13T11:35:38.967Z,5.40
2018-06-13T11:36:38.767Z,4.20
2018-06-13T11:37:38.768Z,4.10
2018-06-13T11:38:38.769Z,5.50
2018-06-13T11:39:38.781Z,7.30
2018-06-13T11:40:38.781Z,3.70
2018-06-13T11:41:38.784Z,6.40
2018-06-13T11:42:38.770Z,3.80
2018-06-13T11:43:38.771Z,5.30
2018-06-13T11:44:38.976Z,4.70
2018-06-13T11:45:38.978Z,3.80
2018-06-13T11:46:38.774Z,3.70
2018-06-13T11:47:38.776Z,3.40
2018-06-13T11:48:38.978Z,4.50
2018-06-13T11:49:38.779Z,5.00
2018-06-13T11:50:38.982Z,5.60
2018-06-13T11:51:38.782Z,4.20
2018-06-13T11:52:38.982Z,4.00
2018-06-13T11:53:39.071Z,5.10
2018-06-13T11:54:38.797Z,3.40
2018-06-13T11:55:38.793Z,5.00
2018-06-13T11:56:38.787Z,3.30
2018-06-13T11:57:38.785Z,3.40
2018-06-13T11:58:38.797Z,3.20
2018-06-13T11:59:38.992Z,3.10
2018-06-13T12:00:38.789Z,5.70
2018-06-13T12:01:38.820Z,3.30
2018-06-13T12:02:38.793Z,3.70
2018-06-13T12:03:38.993Z,2.90
2018-06-13T12:04:38.791Z,4.00
2018-06-13T12:05:38.794Z,3.40
2018-06-13T12:06:38.806Z,3.50
2018-06-13T12:07:38.806Z,3.70
2018-06-13T12:08:39.010Z,3.80
2018-06-13T12:09:38.800Z,4.20
2018-06-13T12:10:38.810Z,4.90
2018-06-13T12:11:38.891Z,5.80
2018-06-13T12:12:38.804Z,3.80
2018-06-13T12:13:38.815Z,2.90
2018-06-13T12:14:38.806Z,3.00
2018-06-13T12:15:38.821Z,6.50
2018-06-13T12:16:38.807Z,3.90
2018-06-13T12:17:38.835Z,3.70
2018-06-13T12:18:38.819Z,3.20
2018-06-13T12:19:38.814Z,2.50
2018-06-13T12:20:39.012Z,4.10
2018-06-13T12:21:38.812Z,5.90
2018-06-13T12:22:38.885Z,3.40
2018-06-13T12:23:38.826Z,4.90
2018-06-13T12:24:38.814Z,4.50
2018-06-13T12:25:38.818Z,3.80
2018-06-13T12:26:39.021Z,3.20
2018-06-13T12:27:38.819Z,3.80
2018-06-13T12:28:38.874Z,3.60
2018-06-13T12:29:38.824Z,4.40
2018-06-13T12:30:38.839Z,4.60
2018-06-13T12:31:38.833Z,3.40
2018-06-13T12:32:38.824Z,2.80
2018-06-13T12:33:38.826Z,3.40
2018-06-13T12:34:38.841Z,3.10
2018-06-13T12:35:39.032Z,3.20
2018-06-13T12:36:38.861Z,4.80
2018-06-13T12:37:38.832Z,2.90
2018-06-13T12:38:39.042Z,3.80
2018-06-13T12:39:39.038Z,4.20
2018-06-13T12:40:38.853Z,4.50
2018-06-13T12:41:38.848Z,2.90
2018-06-13T12:42:38.848Z,4.00
2018-06-13T12:43:38.839Z,4.60
2018-06-13T12:44:38.851Z,4.40
2018-06-13T12:45:38.875Z,4.30
2018-06-13T12:46:38.852Z,5.50
2018-06-13T12:47:39.048Z,5.70
2018-06-13T12:48:38.848Z,3.30
2018-06-13T12:49:38.851Z,4.10
2018-06-13T12:50:38.860Z,4.60
2018-06-13T12:51:38.859Z,4.20
2018-06-13T12:52:39.053Z,3.20
2018-06-13T12:53:39.055Z,6.00
2018-06-13T12:54:38.868Z,5.30
2018-06-13T12:55:38.863Z,3.80
2018-06-13T12:56:38.857Z,4.40
2018-06-13T12:57:38.859Z,3.10
2018-06-13T12:58:38.864Z,4.30
2018-06-13T12:59:38.875Z,4.60
2018-06-13T13:00:38.875Z,3.90
2018-06-13T13:01:38.865Z,3.30
2018-06-13T13:02:38.894Z,4.30
2018-06-13T13:03:38.882Z,2.90
2018-06-13T13:04:38.903Z,3.50
2018-06-13T13:05:39.070Z,4.60
2018-06-13T13:06:38.878Z,3.80
2018-06-13T13:07:38.871Z,4.70
2018-06-13T13:08:38.872Z,4.50
2018-06-13T13:09:38.876Z,4.70
2018-06-13T13:10:38.875Z,4.10
2018-06-13T13:11:38.888Z,4.90
2018-06-13T13:12:38.877Z,4.10
2018-06-13T13:13:38.878Z,3.80
2018-06-13T13:14:38.892Z,4.10
2018-06-13T13:15:38.899Z,4.20
2018-06-13T13:16:38.882Z,3.80
2018-06-13T13:17:38.884Z,4.40
2018-06-13T13:18:39.028Z,3.60