createdAt,value
2022-12-17T00:09:33.280Z,0.29
2022-12-17T00:19:54.817Z,0.21
2022-12-17T00:30:16.849Z,0.06
2022-12-17T00:40:47.304Z,0.06
2022-12-17T00:51:08.849Z,-0.03
2022-12-17T01:01:29.100Z,0.03
2022-12-17T01:11:50.077Z,0.06
2022-12-17T01:33:07.135Z,-0.02
2022-12-17T01:43:31.924Z,0.13
2022-12-17T01:54:12.882Z,0.24
2022-12-17T02:04:33.815Z,0.12
2022-12-17T02:15:07.442Z,-0.13
2022-12-17T02:25:41.060Z,-0.19
2022-12-17T02:36:05.136Z,-0.22
2022-12-17T02:46:26.413Z,-0.27
2022-12-17T02:56:46.742Z,-0.32
2022-12-17T03:07:08.439Z,-0.43
2022-12-17T03:17:34.040Z,-0.42
2022-12-17T03:27:55.601Z,-0.51
2022-12-17T03:38:15.558Z,-0.52
2022-12-17T03:48:37.721Z,-0.59
2022-12-17T03:59:00.255Z,-0.59
2022-12-17T04:09:27.747Z,-0.68
2022-12-17T04:19:48.007Z,-0.84
2022-12-17T04:30:08.466Z,-1.15
2022-12-17T04:40:35.846Z,-1.25
2022-12-17T04:51:11.800Z,-1.33
2022-12-17T05:01:32.570Z,-1.28
2022-12-17T05:11:54.213Z,-1.47
2022-12-17T05:22:22.708Z,-1.43
2022-12-17T05:32:48.135Z,-1.58
2022-12-17T05:43:26.171Z,-1.54
2022-12-17T05:53:48.867Z,-1.55
2022-12-17T06:04:10.309Z,-1.62
2022-12-17T06:14:37.730Z,-1.61
2022-12-17T06:25:00.115Z,-1.61
2022-12-17T06:35:20.662Z,-1.68
2022-12-17T06:45:41.049Z,-1.55
2022-12-17T06:56:02.358Z,-1.67
2022-12-17T07:06:23.106Z,-1.56
2022-12-17T07:16:43.620Z,-1.47
2022-12-17T07:27:04.840Z,-1.42
2022-12-17T07:37:26.090Z,-1.31
2022-12-17T07:47:46.297Z,-1.15
2022-12-17T07:58:19.983Z,-1.12
2022-12-17T08:08:48.072Z,-0.99
2022-12-17T08:19:08.819Z,-1.06
2022-12-17T08:29:29.275Z,-0.99
2022-12-17T08:39:49.866Z,-0.96
2022-12-17T08:50:09.892Z,-0.53
2022-12-17T09:00:31.626Z,0.21
2022-12-17T09:10:53.605Z,-0.29
2022-12-17T09:21:14.362Z,-0.52
2022-12-17T09:31:37.676Z,-0.35
2022-12-17T09:42:15.776Z,0.26
2022-12-17T09:53:00.070Z,0.43
2022-12-17T10:03:30.926Z,3.03
2022-12-17T10:13:59.684Z,0.55
2022-12-17T10:24:34.805Z,0.24
2022-12-17T10:35:04.987Z,-0.17
2022-12-17T10:45:50.815Z,0.28
2022-12-17T10:56:20.561Z,0.82
2022-12-17T11:06:56.509Z,4.07
2022-12-17T11:17:21.672Z,3.52
2022-12-17T11:27:48.930Z,6.87
2022-12-17T11:38:09.154Z,3.80
2022-12-17T11:48:40.951Z,1.38
2022-12-17T11:59:25.936Z,1.22
2022-12-17T12:09:49.432Z,2.76
2022-12-17T12:20:38.820Z,0.47
2022-12-17T12:31:28.559Z,-0.14
2022-12-17T12:41:53.977Z,-0.14
2022-12-17T12:52:15.557Z,-0.15
2022-12-17T13:02:48.466Z,0.08
2022-12-17T13:12:53.442Z,0.04
2022-12-17T13:23:16.498Z,0.11
2022-12-17T13:33:42.963Z,-0.09
2022-12-17T13:43:54.204Z,-0.30
2022-12-17T13:54:05.813Z,-0.48
2022-12-17T14:04:28.431Z,-0.51
2022-12-17T14:14:35.920Z,-0.24
2022-12-17T14:24:39.219Z,-0.53
2022-12-17T14:34:42.913Z,-0.86
2022-12-17T14:44:52.466Z,-1.11
2022-12-17T14:54:54.451Z,-1.28
2022-12-17T15:05:00.977Z,-1.28
2022-12-17T15:15:02.859Z,-1.36
2022-12-17T15:25:14.876Z,-1.40
2022-12-17T15:35:18.682Z,-1.54
2022-12-17T15:45:25.106Z,-1.55
2022-12-17T15:55:27.618Z,-1.64
2022-12-17T16:05:29.494Z,-1.71
2022-12-17T16:15:38.014Z,-1.68
2022-12-17T16:25:41.134Z,-1.78
2022-12-17T16:35:51.223Z,-1.79
2022-12-17T16:45:55.645Z,-1.81
2022-12-17T16:55:57.769Z,-1.95
2022-12-17T17:06:04.675Z,-1.97
2022-12-17T17:16:10.186Z,-2.01
2022-12-17T17:26:17.794Z,-2.00
2022-12-17T17:36:26.404Z,-1.99
2022-12-17T17:46:30.744Z,-2.02
2022-12-17T17:56:36.893Z,-2.07
2022-12-17T18:07:02.553Z,-2.15
2022-12-17T18:17:06.940Z,-2.07
2022-12-17T18:27:16.120Z,-2.14
2022-12-17T18:37:23.103Z,-2.16
2022-12-17T18:47:32.015Z,-2.19
2022-12-17T18:57:35.752Z,-2.30
2022-12-17T19:07:44.255Z,-2.34
2022-12-17T19:17:51.455Z,-2.38
2022-12-17T19:27:58.582Z,-2.44
2022-12-17T19:38:06.512Z,-2.46
2022-12-17T19:48:19.216Z,-2.51
2022-12-17T19:58:24.889Z,-2.56
2022-12-17T20:08:29.455Z,-2.68
2022-12-17T20:18:39.249Z,-2.75
2022-12-17T20:28:51.680Z,-2.85
2022-12-17T20:38:59.079Z,-2.70
2022-12-17T20:49:04.909Z,-2.72
2022-12-17T20:59:09.637Z,-2.85
2022-12-17T21:09:15.078Z,-2.82
2022-12-17T21:19:20.242Z,-2.89
2022-12-17T21:39:56.650Z,-3.03
2022-12-17T21:50:04.089Z,-2.98
2022-12-17T22:00:06.547Z,-3.01
2022-12-17T22:10:32.071Z,-3.10
2022-12-17T22:20:35.171Z,-3.12
2022-12-17T22:31:11.836Z,-3.15
2022-12-17T22:44:46.464Z,-3.25
2022-12-17T22:52:10.249Z,-3.10
2022-12-17T23:02:12.015Z,-3.25
2022-12-17T23:12:34.112Z,-3.35
2022-12-17T23:22:35.921Z,-3.44
2022-12-17T23:32:39.364Z,-3.45
2022-12-17T23:42:41.539Z,-3.45
2022-12-17T23:52:59.973Z,-3.25
