createdAt,value
2023-03-17T00:00:54.635Z,102211.63
2023-03-17T00:03:27.729Z,102220.63
2023-03-17T00:05:59.851Z,102225.50
2023-03-17T00:08:34.743Z,102236.63
2023-03-17T00:11:10.164Z,102232.22
2023-03-17T00:13:40.512Z,102226.31
2023-03-17T00:16:19.325Z,102230.72
2023-03-17T00:18:51.184Z,102242.56
2023-03-17T00:21:32.855Z,102250.34
2023-03-17T00:24:03.248Z,102241.41
2023-03-17T00:26:33.662Z,102247.50
2023-03-17T00:29:05.691Z,102233.81
2023-03-17T00:31:36.692Z,102235.75
2023-03-17T00:34:08.218Z,102228.69
2023-03-17T00:36:38.751Z,102225.94
2023-03-17T00:39:17.633Z,102228.78
2023-03-17T00:44:17.642Z,102221.97
2023-03-17T00:46:47.834Z,102224.88
2023-03-17T00:49:21.433Z,102222.50
2023-03-17T00:51:52.282Z,102219.81
2023-03-17T00:54:22.849Z,102226.91
2023-03-17T00:56:53.091Z,102218.34
2023-03-17T00:59:27.936Z,102221.00
2023-03-17T01:01:58.685Z,102222.66
2023-03-17T01:04:29.010Z,102223.38
2023-03-17T01:06:59.483Z,102225.06
2023-03-17T01:09:30.939Z,102219.16
2023-03-17T01:12:01.692Z,102218.34
2023-03-17T01:14:31.892Z,102214.91
2023-03-17T01:17:02.344Z,102211.34
2023-03-17T01:19:32.787Z,102204.38
2023-03-17T01:22:03.337Z,102210.53
2023-03-17T01:24:33.473Z,102213.81
2023-03-17T01:27:05.115Z,102196.44
2023-03-17T01:29:35.289Z,102203.56
2023-03-17T01:35:46.183Z,102216.94
2023-03-17T01:38:16.410Z,102210.13
2023-03-17T01:40:51.783Z,102212.78
2023-03-17T01:43:30.900Z,102221.25
2023-03-17T01:46:22.720Z,102209.41
2023-03-17T01:49:17.517Z,102217.19
2023-03-17T01:51:57.686Z,102217.25
2023-03-17T01:54:45.284Z,102216.59
2023-03-17T01:57:23.427Z,102209.06
2023-03-17T02:00:10.174Z,102205.59
2023-03-17T02:02:46.476Z,102203.31
2023-03-17T02:05:27.770Z,102206.59
2023-03-17T02:07:57.926Z,102193.50
2023-03-17T02:10:29.943Z,102198.88
2023-03-17T02:13:05.675Z,102204.28
2023-03-17T02:15:41.601Z,102203.47
2023-03-17T02:18:12.875Z,102204.53
2023-03-17T02:20:46.744Z,102207.16
2023-03-17T02:23:22.564Z,102201.88
2023-03-17T02:25:54.226Z,102207.78
2023-03-17T02:28:30.123Z,102214.06
2023-03-17T02:31:00.359Z,102208.84
2023-03-17T02:33:30.799Z,102202.22
2023-03-17T02:36:01.077Z,102209.19
2023-03-17T02:38:31.963Z,102209.38
2023-03-17T02:41:02.070Z,102194.06
2023-03-17T02:43:32.506Z,102191.56
2023-03-17T02:46:02.698Z,102183.97
2023-03-17T02:48:35.029Z,102192.00
2023-03-17T02:51:05.587Z,102193.03
2023-03-17T02:53:35.783Z,102192.25
2023-03-17T02:56:06.358Z,102193.28
2023-03-17T02:58:36.634Z,102184.97
2023-03-17T03:01:06.891Z,102173.09
2023-03-17T03:03:37.364Z,102185.41
2023-03-17T03:06:07.778Z,102187.31
2023-03-17T03:08:37.969Z,102189.25
2023-03-17T03:11:08.170Z,102188.53
2023-03-17T03:13:39.140Z,102168.66
2023-03-17T03:16:09.436Z,102170.78
2023-03-17T03:18:39.531Z,102168.22
2023-03-17T03:21:09.929Z,102168.16
2023-03-17T03:23:40.035Z,102164.69
2023-03-17T03:26:10.195Z,102151.72
2023-03-17T03:28:40.350Z,102164.78
2023-03-17T03:31:11.429Z,102158.06
2023-03-17T03:33:42.432Z,102161.69
2023-03-17T03:36:13.644Z,102167.84
2023-03-17T03:38:43.781Z,102169.69
2023-03-17T03:41:14.464Z,102169.06
2023-03-17T03:43:44.650Z,102164.00
2023-03-17T03:46:15.869Z,102166.81
2023-03-17T03:48:46.183Z,102172.00
2023-03-17T03:51:16.359Z,102171.38
2023-03-17T03:53:48.443Z,102166.47
2023-03-17T03:56:18.507Z,102175.22
2023-03-17T03:58:48.911Z,102175.22
2023-03-17T04:01:19.773Z,102171.13
2023-03-17T04:03:49.991Z,102157.56
2023-03-17T04:06:20.227Z,102160.28
2023-03-17T04:08:50.445Z,102171.44
2023-03-17T04:11:20.644Z,102174.16
2023-03-17T04:13:50.796Z,102173.38
2023-03-17T04:16:20.981Z,102179.53
2023-03-17T04:18:51.414Z,102168.47
2023-03-17T04:21:21.934Z,102180.59
2023-03-17T04:23:52.106Z,102184.03
2023-03-17T04:26:23.320Z,102185.88
2023-03-17T04:28:53.463Z,102183.38
2023-03-17T04:31:23.984Z,102183.28
2023-03-17T04:33:54.115Z,102184.19
2023-03-17T04:36:24.967Z,102178.25
2023-03-17T04:38:55.206Z,102181.78
2023-03-17T04:41:25.362Z,102179.22
2023-03-17T04:43:55.512Z,102180.72
2023-03-17T04:46:25.809Z,102175.69
2023-03-17T04:48:57.483Z,102167.09
2023-03-17T04:51:28.101Z,102161.94
2023-03-17T04:53:58.358Z,102158.50
2023-03-17T04:56:31.212Z,102160.25
2023-03-17T04:59:02.483Z,102163.94
2023-03-17T05:01:32.621Z,102165.53
2023-03-17T05:04:02.718Z,102169.06
2023-03-17T05:06:32.963Z,102159.63
2023-03-17T05:09:04.206Z,102158.88
2023-03-17T05:11:34.428Z,102157.19
2023-03-17T05:14:04.575Z,102159.03
2023-03-17T05:16:34.795Z,102152.88
2023-03-17T05:19:06.491Z,102165.84
2023-03-17T05:21:36.719Z,102162.50
2023-03-17T05:24:07.037Z,102171.97
2023-03-17T05:26:37.511Z,102180.63
2023-03-17T05:29:09.133Z,102185.88
2023-03-17T05:31:39.293Z,102180.94
2023-03-17T05:34:09.467Z,102174.25
2023-03-17T05:36:39.782Z,102169.34
2023-03-17T05:39:14.008Z,102165.16
2023-03-17T05:41:44.677Z,102165.03
2023-03-17T05:44:14.749Z,102166.53
2023-03-17T05:46:44.951Z,102178.63
2023-03-17T05:49:15.459Z,102192.56
2023-03-17T05:51:45.560Z,102186.59
2023-03-17T05:54:15.839Z,102178.34
2023-03-17T05:56:46.898Z,102175.81
2023-03-17T05:59:18.630Z,102177.59
2023-03-17T06:01:48.795Z,102177.72
2023-03-17T06:04:18.876Z,102168.84
2023-03-17T06:06:49.041Z,102176.22
2023-03-17T06:09:19.450Z,102170.25
2023-03-17T06:11:49.640Z,102187.03
2023-03-17T06:14:19.781Z,102180.25
2023-03-17T06:16:51.016Z,102176.22
2023-03-17T06:19:21.185Z,102171.13
2023-03-17T06:21:51.237Z,102172.31
2023-03-17T06:24:21.851Z,102164.59
2023-03-17T06:26:53.056Z,102163.19
2023-03-17T06:29:24.873Z,102165.19
2023-03-17T06:31:56.088Z,102170.56
2023-03-17T06:34:27.686Z,102158.47
2023-03-17T06:36:58.743Z,102166.72
2023-03-17T06:39:29.115Z,102147.63
2023-03-17T06:41:59.219Z,102151.28
2023-03-17T06:44:29.349Z,102171.53
2023-03-17T06:46:59.491Z,102165.59
2023-03-17T06:49:29.650Z,102169.06
2023-03-17T06:51:59.806Z,102167.47
2023-03-17T06:54:29.945Z,102169.31
2023-03-17T06:57:00.152Z,102167.69
2023-03-17T06:59:30.887Z,102165.19
2023-03-17T07:02:01.172Z,102171.44
2023-03-17T07:04:32.094Z,102161.22
2023-03-17T07:07:03.336Z,102174.50
2023-03-17T07:09:37.413Z,102177.28
2023-03-17T07:12:07.908Z,102183.47
2023-03-17T07:14:41.915Z,102174.78
2023-03-17T07:17:13.746Z,102174.13
2023-03-17T07:19:44.014Z,102167.94
2023-03-17T07:22:14.168Z,102163.75
2023-03-17T07:24:45.056Z,102180.56
2023-03-17T07:27:16.594Z,102184.34
2023-03-17T07:29:46.924Z,102176.69
2023-03-17T07:32:17.285Z,102193.16
2023-03-17T07:34:47.394Z,102182.13
2023-03-17T07:37:17.797Z,102170.94
2023-03-17T07:39:48.447Z,102191.66
2023-03-17T07:42:18.839Z,102199.72
2023-03-17T07:44:49.026Z,102190.50
2023-03-17T07:47:19.947Z,102194.97
2023-03-17T07:49:50.205Z,102184.66
2023-03-17T07:52:20.582Z,102184.84
2023-03-17T07:54:52.401Z,102173.78
2023-03-17T07:57:22.905Z,102179.53
2023-03-17T07:59:53.209Z,102169.44
2023-03-17T08:02:23.422Z,102168.81
2023-03-17T08:04:54.217Z,102164.66
2023-03-17T08:07:24.786Z,102165.72
2023-03-17T08:09:55.181Z,102161.72
2023-03-17T08:12:25.746Z,102169.50
2023-03-17T08:14:56.063Z,102167.94
2023-03-17T08:17:27.574Z,102172.22
2023-03-17T08:19:57.772Z,102172.41
2023-03-17T08:22:27.938Z,102169.81
2023-03-17T08:24:58.867Z,102151.88
2023-03-17T08:27:29.080Z,102153.13
2023-03-17T08:29:59.262Z,102155.84
2023-03-17T08:32:29.463Z,102160.34
2023-03-17T08:35:00.768Z,102162.06
2023-03-17T08:37:30.951Z,102161.34
2023-03-17T08:40:01.520Z,102148.63
2023-03-17T08:42:31.973Z,102150.69
2023-03-17T08:45:02.143Z,102152.38
2023-03-17T08:47:33.302Z,102150.13
2023-03-17T08:50:07.032Z,102152.88
2023-03-17T08:52:38.094Z,102136.53
2023-03-17T08:55:09.202Z,102141.22
2023-03-17T08:57:39.725Z,102126.66
2023-03-17T09:00:11.645Z,102135.22
2023-03-17T09:02:43.824Z,102136.91
2023-03-17T09:05:16.188Z,102124.19
2023-03-17T09:07:47.380Z,102129.31
2023-03-17T09:10:22.721Z,102117.97
2023-03-17T09:12:53.531Z,102119.94
2023-03-17T09:15:23.752Z,102124.25
2023-03-17T09:17:54.096Z,102111.41
2023-03-17T09:20:24.587Z,102108.25
2023-03-17T09:22:54.955Z,102110.47
2023-03-17T09:25:26.338Z,102097.88
2023-03-17T09:27:56.657Z,102094.88
2023-03-17T09:30:27.179Z,102102.88
2023-03-17T09:32:57.348Z,102090.41
2023-03-17T09:35:28.912Z,102077.72
2023-03-17T09:38:00.823Z,102100.91
2023-03-17T09:40:36.446Z,102101.19
2023-03-17T09:43:29.888Z,102093.44
2023-03-17T09:46:22.798Z,102089.28
2023-03-17T09:49:07.941Z,102090.28
2023-03-17T09:51:38.864Z,102071.50
2023-03-17T09:54:22.874Z,102074.47
2023-03-17T09:57:16.790Z,102083.38
2023-03-17T09:59:55.195Z,102078.47
2023-03-17T10:02:34.458Z,102076.91
2023-03-17T10:05:14.458Z,102082.22
2023-03-17T10:08:30.508Z,102087.56
2023-03-17T10:11:19.364Z,102075.94
2023-03-17T10:14:04.182Z,102060.47
2023-03-17T10:16:46.960Z,102054.63
2023-03-17T10:19:40.761Z,102063.50
2023-03-17T10:22:22.024Z,102041.97
2023-03-17T10:24:57.104Z,102059.59
2023-03-17T10:27:28.770Z,102056.25
2023-03-17T10:29:58.909Z,102052.91
2023-03-17T10:32:32.057Z,102060.75
2023-03-17T10:35:02.885Z,102051.91
2023-03-17T10:37:36.736Z,102054.13
2023-03-17T10:40:11.124Z,102045.47
2023-03-17T10:42:53.277Z,102049.66
2023-03-17T10:45:38.401Z,102041.97
2023-03-17T10:48:14.936Z,102034.06
2023-03-17T10:50:49.342Z,102045.47
2023-03-17T10:53:28.457Z,102036.84
2023-03-17T10:56:09.870Z,102017.31
2023-03-17T10:58:51.577Z,102013.63
2023-03-17T11:01:28.037Z,102019.16
2023-03-17T11:04:02.638Z,102020.34
2023-03-17T11:06:39.434Z,102006.09
2023-03-17T11:09:11.167Z,102015.41
2023-03-17T11:11:49.154Z,102010.66
2023-03-17T11:14:20.050Z,101994.56
2023-03-17T11:16:56.208Z,101966.94
2023-03-17T11:19:48.811Z,101974.09
2023-03-17T11:22:56.670Z,101962.19
2023-03-17T11:25:28.620Z,101962.25
2023-03-17T11:28:20.894Z,101951.94
2023-03-17T11:30:50.959Z,101945.22
2023-03-17T11:33:42.792Z,101939.41
2023-03-17T11:36:18.792Z,101937.91
2023-03-17T11:38:58.049Z,101925.75
2023-03-17T11:41:46.146Z,101930.75
2023-03-17T11:44:42.373Z,101921.31
2023-03-17T11:47:38.504Z,101930.16
2023-03-17T11:50:41.158Z,101926.59
2023-03-17T11:53:59.238Z,101917.09
2023-03-17T11:57:01.475Z,101931.06
2023-03-17T11:59:46.018Z,101908.38
2023-03-17T12:02:20.893Z,101911.88
2023-03-17T12:05:02.560Z,101917.22
2023-03-17T12:07:41.769Z,101916.59
2023-03-17T12:10:38.033Z,101909.78
2023-03-17T12:13:40.384Z,101879.38
2023-03-17T12:16:26.607Z,101899.34
2023-03-17T12:19:08.942Z,101903.72
2023-03-17T12:21:46.743Z,101897.66
2023-03-17T12:24:26.992Z,101892.69
2023-03-17T12:27:06.133Z,101879.22
2023-03-17T12:30:08.055Z,101879.78
2023-03-17T12:32:46.083Z,101880.84
2023-03-17T12:35:22.240Z,101910.53
2023-03-17T12:37:53.746Z,101880.16
2023-03-17T12:40:41.474Z,101876.94
2023-03-17T12:43:24.596Z,101889.56
2023-03-17T12:46:22.413Z,101899.69
2023-03-17T12:49:11.050Z,101907.13
2023-03-17T12:51:54.287Z,101896.97
2023-03-17T12:54:34.633Z,101882.97
2023-03-17T12:57:13.668Z,101893.22
2023-03-17T12:59:46.864Z,101875.59
2023-03-17T13:02:39.894Z,101875.34
2023-03-17T13:05:15.628Z,101896.19
2023-03-17T13:08:08.528Z,101863.66
2023-03-17T13:10:51.241Z,101865.50
2023-03-17T13:13:36.551Z,101875.09
2023-03-17T13:16:27.556Z,101872.97
2023-03-17T13:19:25.585Z,101872.47
2023-03-17T13:22:05.320Z,101873.41
2023-03-17T13:24:48.841Z,101879.16
2023-03-17T13:27:48.503Z,101881.13
2023-03-17T13:30:26.573Z,101893.47
2023-03-17T13:33:23.848Z,101880.22
2023-03-17T13:36:08.354Z,101881.16
2023-03-17T13:39:18.845Z,101881.16
2023-03-17T13:41:50.203Z,101889.22
2023-03-17T13:44:38.632Z,101877.13
2023-03-17T13:47:28.580Z,101876.09
2023-03-17T13:50:07.847Z,101862.75
2023-03-17T13:52:55.703Z,101870.13
2023-03-17T13:55:36.800Z,101859.69
2023-03-17T13:58:11.587Z,101867.63
2023-03-17T14:00:47.077Z,101854.72
2023-03-17T14:03:29.289Z,101854.75
2023-03-17T14:06:04.864Z,101847.22
2023-03-17T14:08:56.061Z,101852.13
2023-03-17T14:11:36.394Z,101854.16
2023-03-17T14:14:33.219Z,101840.53
2023-03-17T14:17:19.455Z,101841.97
2023-03-17T14:20:06.469Z,101812.50
2023-03-17T14:22:45.200Z,101813.53
2023-03-17T14:25:38.846Z,101802.75
2023-03-17T14:28:15.572Z,101804.44
2023-03-17T14:30:55.100Z,101779.72
2023-03-17T14:33:33.835Z,101774.97
2023-03-17T14:36:08.085Z,101772.50
2023-03-17T14:38:45.934Z,101772.09
2023-03-17T14:41:30.042Z,101774.38
2023-03-17T14:44:01.875Z,101767.88
2023-03-17T14:46:37.805Z,101757.63
2023-03-17T14:49:21.298Z,101753.72
2023-03-17T14:51:58.426Z,101752.00
2023-03-17T14:54:33.219Z,101752.66
2023-03-17T14:57:08.145Z,101745.88
2023-03-17T14:59:41.536Z,101738.34
2023-03-17T15:02:28.167Z,101734.56
2023-03-17T15:05:27.561Z,101723.91
2023-03-17T15:07:57.669Z,101716.16
2023-03-17T15:10:31.504Z,101728.09
2023-03-17T15:13:04.627Z,101714.13
2023-03-17T15:15:38.995Z,101709.66
2023-03-17T15:18:14.587Z,101715.47
2023-03-17T15:20:45.965Z,101718.19
2023-03-17T15:23:25.282Z,101721.44
2023-03-17T15:25:57.018Z,101718.19
2023-03-17T15:28:31.991Z,101718.44
2023-03-17T15:31:13.421Z,101724.66
2023-03-17T15:33:43.502Z,101714.69
2023-03-17T15:36:31.327Z,101716.00
2023-03-17T15:39:03.593Z,101716.53
2023-03-17T15:41:33.706Z,101708.25
2023-03-17T15:44:05.357Z,101730.31
2023-03-17T15:46:35.842Z,101709.50
2023-03-17T15:49:11.752Z,101720.94
2023-03-17T15:51:41.927Z,101715.69
2023-03-17T15:54:15.408Z,101733.94
2023-03-17T15:56:45.498Z,101725.19
2023-03-17T15:59:15.858Z,101726.88
2023-03-17T16:01:46.994Z,101728.47
2023-03-17T16:04:18.161Z,101724.88
2023-03-17T16:06:49.275Z,101723.75
2023-03-17T16:09:19.389Z,101721.84
2023-03-17T16:11:52.277Z,101725.97
2023-03-17T16:14:22.365Z,101732.72
2023-03-17T16:16:52.867Z,101736.06
2023-03-17T16:19:25.144Z,101728.06
2023-03-17T16:21:55.916Z,101740.06
2023-03-17T16:24:27.232Z,101752.09
2023-03-17T16:26:58.388Z,101732.81
2023-03-17T16:29:28.568Z,101733.59
2023-03-17T16:31:58.629Z,101726.56
2023-03-17T16:34:28.831Z,101724.66
2023-03-17T16:36:59.013Z,101725.38
2023-03-17T16:39:29.826Z,101739.22
2023-03-17T16:42:01.364Z,101740.03
2023-03-17T16:44:32.087Z,101735.50
2023-03-17T16:47:02.272Z,101740.63
2023-03-17T16:49:32.496Z,101735.28
2023-03-17T16:52:02.656Z,101737.66
2023-03-17T16:54:33.661Z,101727.91
2023-03-17T16:57:06.542Z,101740.81
2023-03-17T16:59:37.762Z,101737.19
2023-03-17T17:02:18.452Z,101744.94
2023-03-17T17:04:48.585Z,101741.31
2023-03-17T17:07:18.641Z,101743.78
2023-03-17T17:09:48.845Z,101731.44
2023-03-17T17:12:18.966Z,101735.69
2023-03-17T17:14:52.678Z,101732.91
2023-03-17T17:17:23.117Z,101740.59
2023-03-17T17:19:53.270Z,101733.63
2023-03-17T17:22:23.357Z,101728.28
2023-03-17T17:24:53.502Z,101727.34
2023-03-17T17:27:23.640Z,101727.28
2023-03-17T17:29:53.801Z,101737.66
2023-03-17T17:32:26.009Z,101722.91
2023-03-17T17:34:56.109Z,101717.56
2023-03-17T17:37:26.316Z,101722.75
2023-03-17T17:39:56.552Z,101721.00
2023-03-17T17:42:26.711Z,101718.31
2023-03-17T17:44:56.805Z,101717.41
2023-03-17T17:47:26.967Z,101705.03
2023-03-17T17:49:59.478Z,101720.56
2023-03-17T17:52:29.580Z,101710.88
2023-03-17T17:55:01.161Z,101701.31
2023-03-17T17:57:31.267Z,101721.47
2023-03-17T18:00:01.442Z,101727.41
2023-03-17T18:02:31.535Z,101723.03
2023-03-17T18:05:01.738Z,101715.16
2023-03-17T18:07:32.790Z,101725.47
2023-03-17T18:10:03.811Z,101716.72
2023-03-17T18:12:34.075Z,101720.19
2023-03-17T18:15:05.809Z,101724.41
2023-03-17T18:17:36.693Z,101723.44
2023-03-17T18:20:10.384Z,101716.38
2023-03-17T18:22:41.259Z,101718.09
2023-03-17T18:25:14.051Z,101726.66
2023-03-17T18:27:45.045Z,101729.19
2023-03-17T18:30:25.441Z,101719.63
2023-03-17T18:33:00.741Z,101730.78
2023-03-17T18:35:31.735Z,101729.88
2023-03-17T18:38:02.270Z,101732.41
2023-03-17T18:40:33.434Z,101720.22
2023-03-17T18:43:03.829Z,101724.44
2023-03-17T18:45:34.475Z,101719.22
2023-03-17T18:48:04.773Z,101727.88
2023-03-17T18:50:34.985Z,101720.00
2023-03-17T18:53:05.137Z,101725.97
2023-03-17T18:55:35.307Z,101707.72
2023-03-17T18:58:06.529Z,101722.47
2023-03-17T19:00:37.622Z,101721.47
2023-03-17T19:03:07.835Z,101718.78
2023-03-17T19:05:38.629Z,101718.66
2023-03-17T19:08:08.676Z,101705.81
2023-03-17T19:10:38.843Z,101714.34
2023-03-17T19:13:10.258Z,101702.22
2023-03-17T19:15:42.767Z,101701.31
2023-03-17T19:18:12.981Z,101700.44
2023-03-17T19:20:43.533Z,101709.06
2023-03-17T19:23:13.794Z,101709.00
2023-03-17T19:25:46.868Z,101689.94
2023-03-17T19:28:18.195Z,101693.44
2023-03-17T19:30:51.817Z,101705.44
2023-03-17T19:33:22.125Z,101702.63
2023-03-17T19:35:58.794Z,101707.91
2023-03-17T19:38:29.179Z,101700.84
2023-03-17T19:41:00.497Z,101698.19
2023-03-17T19:43:40.377Z,101696.53
2023-03-17T19:46:12.669Z,101701.59
2023-03-17T19:48:42.853Z,101712.91
2023-03-17T19:51:15.508Z,101710.22
2023-03-17T19:53:46.000Z,101704.09
2023-03-17T19:56:16.667Z,101700.50
2023-03-17T19:58:47.512Z,101701.41
2023-03-17T20:01:18.252Z,101702.28
2023-03-17T20:03:48.735Z,101704.81
2023-03-17T20:06:18.932Z,101674.28
2023-03-17T20:08:49.071Z,101696.94
2023-03-17T20:11:19.622Z,101686.47
2023-03-17T20:13:50.923Z,101689.00
2023-03-17T20:16:21.162Z,101698.53
2023-03-17T20:18:51.522Z,101698.53
2023-03-17T20:21:21.725Z,101696.69
2023-03-17T20:23:53.371Z,101686.16
2023-03-17T20:26:23.550Z,101699.28
2023-03-17T20:28:55.820Z,101692.25
2023-03-17T20:31:25.941Z,101683.59
2023-03-17T20:33:57.052Z,101686.16
2023-03-17T20:36:27.586Z,101685.38
2023-03-17T20:38:58.707Z,101679.34
2023-03-17T20:41:29.191Z,101684.44
2023-03-17T20:43:59.223Z,101667.94
2023-03-17T20:46:29.413Z,101680.97
2023-03-17T20:48:59.560Z,101673.09
2023-03-17T20:51:29.685Z,101669.53
2023-03-17T20:54:00.920Z,101670.53
2023-03-17T20:56:35.862Z,101668.78
2023-03-17T20:59:09.673Z,101674.09
2023-03-17T21:01:40.752Z,101669.66
2023-03-17T21:04:12.583Z,101658.41
2023-03-17T21:06:43.029Z,101664.50
2023-03-17T21:09:13.458Z,101660.94
2023-03-17T21:11:43.601Z,101660.91
2023-03-17T21:14:16.630Z,101659.00
2023-03-17T21:16:47.426Z,101661.66
2023-03-17T21:19:17.660Z,101659.84
2023-03-17T21:21:47.782Z,101666.84
2023-03-17T21:24:31.908Z,101661.59
2023-03-17T21:27:05.405Z,101656.38
2023-03-17T21:29:36.286Z,101663.38
2023-03-17T21:32:09.740Z,101648.63
2023-03-17T21:34:39.863Z,101649.53
2023-03-17T21:37:13.413Z,101660.69
2023-03-17T21:39:44.748Z,101637.31
2023-03-17T21:42:17.394Z,101645.13
2023-03-17T21:44:48.479Z,101633.03
2023-03-17T21:47:19.937Z,101634.78
2023-03-17T21:49:50.228Z,101639.88
2023-03-17T21:52:21.798Z,101626.84
2023-03-17T21:54:52.025Z,101633.78
2023-03-17T21:57:23.053Z,101621.56
2023-03-17T21:59:53.502Z,101631.16
2023-03-17T22:02:28.357Z,101637.19
2023-03-17T22:04:58.635Z,101630.16
2023-03-17T22:07:29.467Z,101637.06
2023-03-17T22:10:01.117Z,101635.38
2023-03-17T22:12:35.299Z,101640.63
2023-03-17T22:15:06.524Z,101637.97
2023-03-17T22:17:36.774Z,101642.28
2023-03-17T22:20:09.082Z,101632.69
2023-03-17T22:22:39.268Z,101629.97
2023-03-17T22:25:09.769Z,101639.50
2023-03-17T22:27:40.238Z,101645.47
2023-03-17T22:30:12.024Z,101637.75
2023-03-17T22:32:42.774Z,101628.19
2023-03-17T22:35:13.794Z,101633.41
2023-03-17T22:37:43.867Z,101633.38
2023-03-17T22:40:14.957Z,101624.69
2023-03-17T22:42:45.164Z,101627.25
2023-03-17T22:45:16.209Z,101621.16
2023-03-17T22:47:46.302Z,101631.53
2023-03-17T22:50:17.001Z,101632.38
2023-03-17T22:52:47.414Z,101633.97
2023-03-17T22:55:17.771Z,101628.88
2023-03-17T22:57:48.074Z,101632.25
2023-03-17T23:00:18.610Z,101624.50
2023-03-17T23:02:48.869Z,101623.41
2023-03-17T23:05:19.555Z,101621.00
2023-03-17T23:07:51.756Z,101621.16
2023-03-17T23:10:24.582Z,101615.91
2023-03-17T23:12:56.477Z,101609.81
2023-03-17T23:15:26.868Z,101615.94
2023-03-17T23:17:57.428Z,101621.13
2023-03-17T23:20:28.362Z,101639.16
2023-03-17T23:22:58.670Z,101629.66
2023-03-17T23:25:28.736Z,101633.25
2023-03-17T23:27:58.995Z,101625.41
2023-03-17T23:30:30.043Z,101601.00
2023-03-17T23:33:01.437Z,101614.97
2023-03-17T23:35:31.962Z,101607.94
2023-03-17T23:38:04.196Z,101615.88
2023-03-17T23:40:34.774Z,101606.31
2023-03-17T23:43:05.668Z,101619.22
2023-03-17T23:45:35.831Z,101604.44
2023-03-17T23:48:05.989Z,101597.66
2023-03-17T23:50:36.222Z,101599.41
2023-03-17T23:53:06.306Z,101591.56
2023-03-17T23:55:36.532Z,101594.19
2023-03-17T23:58:06.792Z,101591.66
