createdAt,value
2022-10-12T00:00:13.537Z,31.67
2022-10-12T00:02:41.131Z,34.78
2022-10-12T00:05:09.824Z,27.77
2022-10-12T00:07:37.703Z,33.78
2022-10-12T00:10:04.985Z,34.00
2022-10-12T00:12:32.080Z,37.25
2022-10-12T00:14:58.778Z,32.53
2022-10-12T00:17:26.086Z,27.85
2022-10-12T00:19:52.771Z,41.03
2022-10-12T00:22:20.236Z,36.65
2022-10-12T00:24:46.908Z,37.58
2022-10-12T00:27:14.201Z,32.08
2022-10-12T00:29:41.284Z,29.85
2022-10-12T00:32:07.956Z,34.35
2022-10-12T00:34:35.198Z,34.40
2022-10-12T00:37:01.876Z,34.92
2022-10-12T00:39:30.207Z,30.00
2022-10-12T00:41:56.939Z,41.03
2022-10-12T00:44:37.934Z,32.80
2022-10-12T00:47:17.050Z,26.33
2022-10-12T00:49:47.283Z,32.17
2022-10-12T00:52:18.272Z,34.22
2022-10-12T00:54:49.247Z,29.13
2022-10-12T00:57:18.420Z,41.95
2022-10-12T01:00:08.194Z,42.38
2022-10-12T01:02:36.540Z,37.17
2022-10-12T01:05:04.741Z,36.58
2022-10-12T01:07:31.996Z,41.70
2022-10-12T01:09:59.573Z,44.63
2022-10-12T01:12:28.137Z,32.10
2022-10-12T01:14:55.834Z,52.72
2022-10-12T01:17:47.663Z,33.35
2022-10-12T01:20:28.708Z,37.47
2022-10-12T01:23:16.529Z,38.40
2022-10-12T01:26:11.999Z,29.08
2022-10-12T01:29:03.682Z,34.70
2022-10-12T01:31:38.657Z,32.17
2022-10-12T01:34:20.166Z,42.53
2022-10-12T01:37:10.580Z,35.28
2022-10-12T01:39:45.325Z,34.22
2022-10-12T01:42:20.062Z,30.38
2022-10-12T01:44:48.565Z,37.75
2022-10-12T01:47:15.264Z,32.40
2022-10-12T01:49:42.812Z,39.67
2022-10-12T01:52:30.435Z,35.95
2022-10-12T01:55:11.080Z,34.42
2022-10-12T01:57:51.655Z,36.00
2022-10-12T02:00:19.722Z,35.80
2022-10-12T02:03:02.011Z,32.70
2022-10-12T02:05:46.282Z,39.70
2022-10-12T02:08:49.334Z,32.83
2022-10-12T02:11:20.521Z,35.33
2022-10-12T02:13:54.095Z,38.40
2022-10-12T02:16:25.964Z,30.95
2022-10-12T02:18:55.964Z,36.17
2022-10-12T02:21:29.703Z,41.70
2022-10-12T02:24:01.551Z,35.72
2022-10-12T02:26:32.608Z,39.15
2022-10-12T02:29:03.756Z,35.55
2022-10-12T02:31:57.054Z,31.25
2022-10-12T02:34:29.807Z,38.42
2022-10-12T02:37:09.647Z,38.67
2022-10-12T02:39:46.429Z,34.55
2022-10-12T02:42:18.970Z,41.35
2022-10-12T02:44:48.142Z,41.97
2022-10-12T02:47:16.127Z,35.22
2022-10-12T02:49:45.797Z,39.40
2022-10-12T02:52:14.196Z,33.25
2022-10-12T02:54:41.559Z,37.63
2022-10-12T02:57:09.591Z,41.63
2022-10-12T02:59:37.059Z,43.47
2022-10-12T03:02:03.799Z,46.17
2022-10-12T03:04:33.206Z,45.22
2022-10-12T03:06:59.855Z,37.50
2022-10-12T03:09:28.041Z,39.55
2022-10-12T03:11:56.237Z,42.88
2022-10-12T03:14:23.236Z,37.80
2022-10-12T03:16:50.838Z,38.90
2022-10-12T03:19:17.689Z,42.22
2022-10-12T03:21:44.844Z,37.20
2022-10-12T03:24:11.701Z,46.85
2022-10-12T03:26:38.884Z,38.13
2022-10-12T03:29:06.022Z,40.03
2022-10-12T03:31:34.095Z,42.00
2022-10-12T03:34:02.207Z,43.60
2022-10-12T03:36:29.004Z,35.10
2022-10-12T03:38:56.070Z,46.63
2022-10-12T03:41:22.841Z,36.15
2022-10-12T03:43:50.654Z,38.75
2022-10-12T03:46:19.000Z,42.72
2022-10-12T03:48:47.235Z,45.45
2022-10-12T03:51:14.313Z,39.70
2022-10-12T03:53:45.517Z,40.95
2022-10-12T03:56:14.901Z,38.08
2022-10-12T03:58:41.655Z,60.90
2022-10-12T04:01:09.608Z,60.55
2022-10-12T04:03:36.852Z,48.40
2022-10-12T04:06:04.746Z,39.55
2022-10-12T04:08:32.040Z,41.35
2022-10-12T04:10:59.188Z,40.60
2022-10-12T04:13:26.813Z,48.75
2022-10-12T04:15:53.971Z,44.72
2022-10-12T04:18:21.554Z,39.55
2022-10-12T04:20:49.495Z,52.70
2022-10-12T04:23:17.157Z,41.35
2022-10-12T04:25:44.123Z,42.03
2022-10-12T04:28:11.587Z,39.00
2022-10-12T04:30:42.310Z,44.70
2022-10-12T04:33:09.256Z,44.30
2022-10-12T04:35:38.624Z,41.50
2022-10-12T04:38:06.198Z,43.55
2022-10-12T04:40:34.211Z,36.67
2022-10-12T04:43:01.070Z,48.22
2022-10-12T04:45:28.224Z,42.30
2022-10-12T04:47:55.548Z,38.63
2022-10-12T04:50:27.486Z,56.17
2022-10-12T04:52:57.859Z,42.08
2022-10-12T04:55:26.672Z,42.20
2022-10-12T04:57:58.175Z,41.13
2022-10-12T05:00:25.640Z,46.08
2022-10-12T05:02:52.639Z,46.28
2022-10-12T05:05:22.311Z,48.08
2022-10-12T05:07:54.814Z,46.28
2022-10-12T05:10:24.133Z,42.22
2022-10-12T05:12:51.412Z,41.15
2022-10-12T05:15:18.893Z,44.28
2022-10-12T05:17:46.778Z,44.95
2022-10-12T05:20:14.643Z,47.88
2022-10-12T05:22:41.930Z,46.35
2022-10-12T05:25:09.825Z,40.53
2022-10-12T05:27:38.053Z,59.40
2022-10-12T05:30:06.960Z,60.35
2022-10-12T05:32:34.566Z,55.65
2022-10-12T05:35:02.441Z,44.47
2022-10-12T05:37:30.911Z,49.95
2022-10-12T05:39:57.604Z,54.53
2022-10-12T05:42:24.795Z,46.25
2022-10-12T05:44:51.840Z,40.20
2022-10-12T05:47:18.987Z,47.13
2022-10-12T05:49:46.261Z,51.00
2022-10-12T05:52:12.915Z,45.35
2022-10-12T05:54:40.124Z,63.10
2022-10-12T05:57:07.695Z,63.83
2022-10-12T05:59:34.889Z,51.75
2022-10-12T06:02:06.084Z,52.28
2022-10-12T06:04:33.184Z,55.53
2022-10-12T06:06:59.895Z,66.32
2022-10-12T06:09:26.691Z,61.38
2022-10-12T06:11:54.926Z,53.15
2022-10-12T06:14:22.794Z,64.80
2022-10-12T06:16:54.446Z,61.70
2022-10-12T06:19:23.263Z,68.75
2022-10-12T06:21:51.512Z,64.45
2022-10-12T06:24:21.086Z,47.60
2022-10-12T06:26:48.473Z,50.67
2022-10-12T06:29:16.544Z,46.13
2022-10-12T06:31:47.656Z,47.92
2022-10-12T06:34:22.857Z,43.33
2022-10-12T06:36:52.814Z,42.50
2022-10-12T06:39:22.039Z,52.72
2022-10-12T06:41:49.177Z,42.50
2022-10-12T06:44:22.609Z,38.05
2022-10-12T06:46:50.855Z,48.88
2022-10-12T06:49:19.707Z,42.03
2022-10-12T06:51:48.695Z,46.83
2022-10-12T06:54:19.052Z,34.55
2022-10-12T06:59:30.392Z,35.78
2022-10-12T07:02:00.649Z,42.20
2022-10-12T07:04:28.621Z,38.38
2022-10-12T07:06:56.991Z,33.83
2022-10-12T07:09:27.478Z,37.78
2022-10-12T07:12:02.469Z,36.72
2022-10-12T07:14:29.673Z,28.42
2022-10-12T07:16:59.749Z,35.35
2022-10-12T07:19:27.231Z,27.15
2022-10-12T07:21:55.953Z,28.52
2022-10-12T07:26:59.275Z,26.88
2022-10-12T07:29:26.833Z,32.03
2022-10-12T07:31:53.669Z,29.37
2022-10-12T07:34:21.092Z,22.50
2022-10-12T07:36:59.062Z,26.87
2022-10-12T07:39:28.905Z,20.90
2022-10-12T07:41:57.578Z,28.33
2022-10-12T07:44:26.438Z,15.97
2022-10-12T07:46:56.430Z,29.40
2022-10-12T07:49:30.974Z,24.20
2022-10-12T07:51:57.906Z,28.97
2022-10-12T07:54:29.160Z,27.07
2022-10-12T07:56:57.095Z,21.17
2022-10-12T07:59:24.654Z,22.33
2022-10-12T08:01:55.394Z,22.27
2022-10-12T08:04:24.641Z,17.23
2022-10-12T08:06:51.826Z,33.83
2022-10-12T08:09:18.688Z,14.50
2022-10-12T08:11:45.488Z,18.13
2022-10-12T08:14:16.969Z,16.97
2022-10-12T08:16:48.955Z,17.23
2022-10-12T08:19:17.168Z,18.40
2022-10-12T08:21:44.880Z,25.03
2022-10-12T08:24:19.468Z,25.10
2022-10-12T08:26:50.017Z,16.03
2022-10-12T08:29:22.559Z,16.60
2022-10-12T08:31:53.212Z,17.03
2022-10-12T08:34:20.848Z,16.37
2022-10-12T08:36:50.476Z,13.53
2022-10-12T08:39:17.955Z,14.57
2022-10-12T08:42:02.131Z,12.57
2022-10-12T08:44:57.967Z,17.17
2022-10-12T08:47:41.195Z,20.47
2022-10-12T08:50:17.974Z,19.90
2022-10-12T08:53:00.635Z,32.10
2022-10-12T08:55:47.944Z,25.53
2022-10-12T08:58:28.557Z,14.93
2022-10-12T09:01:12.899Z,18.97
2022-10-12T09:04:04.129Z,22.17
2022-10-12T09:06:46.941Z,19.97
2022-10-12T09:09:43.094Z,17.27
2022-10-12T09:12:26.944Z,17.47
2022-10-12T09:15:00.942Z,14.33
2022-10-12T09:17:45.477Z,15.20
2022-10-12T09:20:26.513Z,14.33
2022-10-12T09:23:08.312Z,12.20
2022-10-12T09:25:35.372Z,25.40
2022-10-12T09:28:22.001Z,18.63
2022-10-12T09:31:10.468Z,19.33
2022-10-12T09:34:03.035Z,20.80
2022-10-12T09:36:47.686Z,13.73
2022-10-12T09:39:26.946Z,11.43
2022-10-12T09:41:56.484Z,19.47
2022-10-12T09:44:37.869Z,16.25
2022-10-12T09:47:29.793Z,16.30
2022-10-12T09:50:07.161Z,16.97
2022-10-12T09:52:37.221Z,16.50
2022-10-12T09:55:20.231Z,16.77
2022-10-12T09:58:03.851Z,22.30
2022-10-12T10:00:40.323Z,18.52
2022-10-12T10:03:27.879Z,10.17
2022-10-12T10:06:06.295Z,12.03
2022-10-12T10:08:47.464Z,6.87
2022-10-12T10:11:18.047Z,14.03
2022-10-12T10:13:53.109Z,9.20
2022-10-12T10:16:25.306Z,10.60
2022-10-12T10:18:56.748Z,8.53
2022-10-12T10:21:38.963Z,6.93
2022-10-12T10:24:19.600Z,7.85
2022-10-12T10:26:59.364Z,10.23
2022-10-12T10:29:43.043Z,6.33
2022-10-12T10:32:28.328Z,11.73
2022-10-12T10:35:15.603Z,5.00
2022-10-12T10:37:55.936Z,11.10
2022-10-12T10:40:38.411Z,10.47
2022-10-12T10:43:17.097Z,9.47
2022-10-12T10:45:51.679Z,8.63
2022-10-12T10:48:24.942Z,8.50
2022-10-12T10:51:01.469Z,6.27
2022-10-12T10:53:48.209Z,8.93
2022-10-12T10:56:34.138Z,15.47
2022-10-12T10:59:14.096Z,7.67
2022-10-12T11:01:53.548Z,13.03
2022-10-12T11:04:35.138Z,5.10
2022-10-12T11:07:23.841Z,6.27
2022-10-12T11:10:09.356Z,3.77
2022-10-12T11:12:47.707Z,7.90
2022-10-12T11:15:40.662Z,6.60
2022-10-12T11:18:28.015Z,9.43
2022-10-12T11:21:00.336Z,6.67
2022-10-12T11:26:43.700Z,5.43
2022-10-12T11:29:16.103Z,2.17
2022-10-12T11:34:55.142Z,2.80
2022-10-12T11:37:36.286Z,4.17
2022-10-12T11:40:05.383Z,6.73
2022-10-12T11:45:45.086Z,7.33
2022-10-12T11:48:27.246Z,6.27
2022-10-12T11:51:08.222Z,4.33
2022-10-12T11:54:00.740Z,6.60
2022-10-12T11:56:38.146Z,8.27
2022-10-12T11:59:20.461Z,4.30
2022-10-12T12:02:20.330Z,10.40
2022-10-12T12:04:50.904Z,8.10
2022-10-12T12:13:15.221Z,5.10
2022-10-12T12:15:54.017Z,5.20
2022-10-12T12:21:14.956Z,10.80
2022-10-12T12:23:51.354Z,8.93
2022-10-12T12:26:24.342Z,8.17
2022-10-12T12:29:08.285Z,5.10
2022-10-12T12:31:41.468Z,5.30
2022-10-12T12:34:18.491Z,5.00
2022-10-12T12:36:50.546Z,3.27
2022-10-12T12:39:30.847Z,6.20
2022-10-12T12:42:17.435Z,3.10
2022-10-12T12:44:46.451Z,4.10
2022-10-12T12:47:44.087Z,4.07
2022-10-12T12:50:38.880Z,5.33
2022-10-12T12:53:21.146Z,7.30
2022-10-12T12:56:06.921Z,7.07
2022-10-12T12:58:59.028Z,2.97
2022-10-12T13:02:13.798Z,3.33
2022-10-12T13:08:28.248Z,4.83
2022-10-12T13:11:15.487Z,3.70
2022-10-12T13:14:02.590Z,3.70
2022-10-12T13:17:26.836Z,5.47
2022-10-12T13:19:27.749Z,7.10
2022-10-12T13:21:56.840Z,4.00
2022-10-12T13:24:39.336Z,4.80
2022-10-12T13:27:48.539Z,3.57
2022-10-12T13:30:30.131Z,7.10
2022-10-12T13:33:10.359Z,4.33
2022-10-12T13:35:55.150Z,5.73
2022-10-12T13:38:29.187Z,5.80
2022-10-12T13:46:47.358Z,4.47
2022-10-12T13:49:23.520Z,3.30
2022-10-12T13:57:45.688Z,12.53
2022-10-12T14:05:32.713Z,3.23
2022-10-12T14:08:06.960Z,7.50
2022-10-12T14:15:52.893Z,7.40
2022-10-12T14:32:06.278Z,6.33
2022-10-12T14:34:44.870Z,2.67
2022-10-12T14:37:15.702Z,6.63
2022-10-12T14:39:49.425Z,4.43
2022-10-12T14:42:25.199Z,8.93
2022-10-12T14:45:00.764Z,19.83
2022-10-12T14:47:42.206Z,6.83
2022-10-12T14:50:33.804Z,3.78
2022-10-12T14:53:09.954Z,3.83
2022-10-12T14:55:37.854Z,5.40
2022-10-12T14:58:11.096Z,5.30
2022-10-12T15:01:04.631Z,5.33
2022-10-12T15:03:56.426Z,5.80
2022-10-12T15:06:25.235Z,6.28
2022-10-12T15:11:40.101Z,5.10
2022-10-12T15:14:11.771Z,13.10
2022-10-12T15:16:39.967Z,4.13
2022-10-12T15:19:08.323Z,4.40
2022-10-12T15:21:38.735Z,5.72
2022-10-12T15:24:19.066Z,5.57
2022-10-12T15:26:46.559Z,5.47
2022-10-12T15:34:31.211Z,4.95
2022-10-12T17:13:51.397Z,16.20
2022-10-12T17:30:01.878Z,9.07
2022-10-12T17:48:57.861Z,10.93
2022-10-12T18:45:23.036Z,11.15
2022-10-12T18:47:49.823Z,6.82
2022-10-12T18:50:17.791Z,9.27
2022-10-12T18:52:45.674Z,14.45
2022-10-12T18:55:13.115Z,18.05
2022-10-12T18:57:45.317Z,9.75
2022-10-12T19:00:22.559Z,8.20
2022-10-12T19:02:51.159Z,12.38
2022-10-12T19:07:57.383Z,9.93
2022-10-12T19:10:27.569Z,11.52
2022-10-12T19:13:00.269Z,18.98
2022-10-12T19:15:29.753Z,9.82
2022-10-12T19:17:59.336Z,11.75
2022-10-12T19:20:36.731Z,14.77
2022-10-12T19:23:05.413Z,15.05
2022-10-12T19:25:33.476Z,13.65
2022-10-12T19:28:01.706Z,10.80
2022-10-12T19:30:42.557Z,12.48
2022-10-12T19:33:09.694Z,14.23
2022-10-12T19:35:40.915Z,14.15
2022-10-12T19:38:10.217Z,13.32
2022-10-12T19:40:43.396Z,15.18
2022-10-12T19:43:14.305Z,10.38
2022-10-12T19:53:42.744Z,13.18
2022-10-12T19:56:13.670Z,19.88
2022-10-12T20:01:28.721Z,13.82
2022-10-12T20:03:55.962Z,12.77
2022-10-12T20:06:27.337Z,14.65
2022-10-12T20:09:05.444Z,19.05
2022-10-12T20:11:34.392Z,12.02
2022-10-12T20:14:06.635Z,12.40
2022-10-12T20:16:35.410Z,12.48
2022-10-12T20:19:03.387Z,13.05
2022-10-12T20:21:40.021Z,17.38
2022-10-12T20:24:10.552Z,12.00
2022-10-12T20:26:38.756Z,17.00
2022-10-12T20:29:21.497Z,17.77
2022-10-12T20:31:58.704Z,14.85
2022-10-12T20:34:25.853Z,11.82
2022-10-12T20:36:54.232Z,12.07
2022-10-12T20:39:22.914Z,14.38
2022-10-12T20:41:56.360Z,11.30
2022-10-12T20:44:28.106Z,13.20
2022-10-12T20:46:59.827Z,14.93
2022-10-12T20:49:35.218Z,11.45
2022-10-12T20:52:02.636Z,18.10
2022-10-12T20:54:31.009Z,30.48
2022-10-12T20:57:00.815Z,11.88
2022-10-12T20:59:32.361Z,12.80
2022-10-12T21:01:59.224Z,10.77
2022-10-12T21:04:27.900Z,15.18
2022-10-12T21:06:59.328Z,13.38
2022-10-12T21:09:26.500Z,16.70
2022-10-12T21:11:58.576Z,11.07
2022-10-12T21:14:28.223Z,14.30
2022-10-12T21:16:56.431Z,15.02
2022-10-12T21:19:26.874Z,11.52
2022-10-12T21:21:55.854Z,19.45
2022-10-12T21:24:23.157Z,21.08
2022-10-12T21:26:51.933Z,18.25
2022-10-12T21:29:19.159Z,22.42
2022-10-12T21:31:49.510Z,23.58
2022-10-12T21:34:20.009Z,17.00
2022-10-12T21:36:48.311Z,19.83
2022-10-12T21:39:32.990Z,17.67
2022-10-12T21:42:02.513Z,17.70
2022-10-12T21:44:30.941Z,22.38
2022-10-12T21:46:57.969Z,14.90
2022-10-12T21:49:34.723Z,23.83
2022-10-12T21:52:02.230Z,20.58
2022-10-12T21:54:31.018Z,24.52
2022-10-12T21:57:02.038Z,18.38
2022-10-12T21:59:34.474Z,16.88
2022-10-12T22:02:03.323Z,20.20
2022-10-12T22:04:32.733Z,30.00
2022-10-12T22:07:02.990Z,19.95
2022-10-12T22:09:34.113Z,18.60
2022-10-12T22:12:04.172Z,17.65
2022-10-12T22:14:35.066Z,17.15
2022-10-12T22:17:05.206Z,19.20
2022-10-12T22:19:36.478Z,24.73
2022-10-12T22:22:03.233Z,15.70
2022-10-12T22:24:30.389Z,19.25
2022-10-12T22:26:57.745Z,19.58
2022-10-12T22:29:24.462Z,26.75
2022-10-12T22:31:53.027Z,24.15
2022-10-12T22:34:23.402Z,21.02
2022-10-12T22:36:51.288Z,22.65
2022-10-12T22:39:18.352Z,23.77
2022-10-12T22:41:45.475Z,34.33
2022-10-12T22:44:16.945Z,21.77
2022-10-12T22:46:44.954Z,23.35
2022-10-12T22:49:16.208Z,25.08
2022-10-12T22:51:43.270Z,20.88
2022-10-12T22:54:14.949Z,23.25
2022-10-12T22:56:43.630Z,26.95
2022-10-12T22:59:15.531Z,22.60
2022-10-12T23:01:42.477Z,34.03
2022-10-12T23:04:10.085Z,26.35
2022-10-12T23:06:37.194Z,26.20
2022-10-12T23:09:05.114Z,32.88
2022-10-12T23:11:34.134Z,29.90
2022-10-12T23:14:02.551Z,32.25
2022-10-12T23:16:31.876Z,29.85
2022-10-12T23:19:01.393Z,30.08
2022-10-12T23:21:30.140Z,31.08
2022-10-12T23:24:05.274Z,27.52
2022-10-12T23:26:34.809Z,36.00
2022-10-12T23:29:02.211Z,29.40
2022-10-12T23:31:34.591Z,29.50
2022-10-12T23:34:05.280Z,28.48
2022-10-12T23:36:39.505Z,26.42
2022-10-12T23:39:11.464Z,35.35
2022-10-12T23:41:39.002Z,38.60
2022-10-12T23:44:08.369Z,34.13
2022-10-12T23:46:38.699Z,36.33
2022-10-12T23:49:07.144Z,36.00
2022-10-12T23:51:39.625Z,46.67
2022-10-12T23:56:53.533Z,36.60
2022-10-12T23:59:20.863Z,29.00
