createdAt,value
2022-08-22T00:02:14.914Z,101496.75
2022-08-22T00:02:43.020Z,101518.03
2022-08-22T00:02:54.175Z,101524.69
2022-08-22T00:03:03.076Z,101532.78
2022-08-22T00:03:04.820Z,101514.34
2022-08-22T00:03:09.502Z,101520.16
2022-08-22T00:04:56.408Z,101494.50
2022-08-22T00:07:37.433Z,101494.38
2022-08-22T00:10:25.278Z,101503.63
2022-08-22T00:12:59.773Z,101497.03
2022-08-22T00:15:43.289Z,101494.25
2022-08-22T00:18:18.096Z,101501.50
2022-08-22T00:20:50.390Z,101500.94
2022-08-22T00:23:26.314Z,101502.06
2022-08-22T00:26:01.579Z,101495.34
2022-08-22T00:28:35.623Z,101495.31
2022-08-22T00:31:14.070Z,101497.84
2022-08-22T00:33:46.976Z,101492.94
2022-08-22T00:36:17.637Z,101501.91
2022-08-22T00:38:51.917Z,101496.72
2022-08-22T00:41:35.943Z,101498.72
2022-08-22T00:44:46.521Z,101496.31
2022-08-22T00:47:37.322Z,101496.75
2022-08-22T00:50:41.079Z,101505.19
2022-08-22T00:53:27.489Z,101508.38
2022-08-22T00:56:14.229Z,101508.28
2022-08-22T00:59:23.370Z,101508.97
2022-08-22T01:01:56.936Z,101508.53
2022-08-22T01:04:46.915Z,101507.41
2022-08-22T01:07:38.290Z,101506.56
2022-08-22T01:10:24.082Z,101509.63
2022-08-22T01:13:06.925Z,101512.03
2022-08-22T01:15:37.683Z,101510.19
2022-08-22T01:18:32.013Z,101514.81
2022-08-22T01:21:49.819Z,101508.81
2022-08-22T01:25:17.770Z,101510.47
2022-08-22T01:28:09.933Z,101513.16
2022-08-22T01:30:54.540Z,101508.34
2022-08-22T01:34:12.894Z,101509.91
2022-08-22T01:37:06.550Z,101517.13
2022-08-22T01:39:42.271Z,101517.16
2022-08-22T01:42:42.576Z,101508.47
2022-08-22T01:45:45.987Z,101519.81
2022-08-22T01:48:20.471Z,101510.72
2022-08-22T01:50:53.001Z,101514.88
2022-08-22T01:53:25.502Z,101516.31
2022-08-22T01:56:05.512Z,101509.16
2022-08-22T01:58:37.361Z,101517.69
2022-08-22T02:01:24.189Z,101518.53
2022-08-22T02:04:05.129Z,101506.91
2022-08-22T02:06:41.922Z,101510.16
2022-08-22T02:09:22.996Z,101509.56
2022-08-22T02:11:56.159Z,101513.09
2022-08-22T02:14:41.586Z,101509.28
2022-08-22T02:17:20.324Z,101510.72
2022-08-22T02:19:59.141Z,101501.56
2022-08-22T02:22:44.356Z,101502.81
2022-08-22T02:25:22.907Z,101499.84
2022-08-22T02:27:58.829Z,101501.41
2022-08-22T02:30:31.470Z,101496.91
2022-08-22T02:33:09.619Z,101497.78
2022-08-22T02:35:44.049Z,101494.94
2022-08-22T02:38:29.062Z,101500.97
2022-08-22T02:41:10.844Z,101489.34
2022-08-22T02:43:45.283Z,101491.72
2022-08-22T02:46:27.934Z,101488.53
2022-08-22T02:49:05.326Z,101484.88
2022-08-22T02:51:44.397Z,101488.84
2022-08-22T02:54:20.630Z,101493.41
2022-08-22T02:56:58.627Z,101493.88
2022-08-22T02:59:36.458Z,101490.94
2022-08-22T03:02:29.786Z,101485.75
2022-08-22T03:04:58.845Z,101485.03
2022-08-22T03:07:37.257Z,101487.63
2022-08-22T03:10:18.199Z,101492.34
2022-08-22T03:12:58.604Z,101492.03
2022-08-22T03:15:34.612Z,101493.88
2022-08-22T03:18:08.028Z,101491.69
2022-08-22T03:20:48.239Z,101484.56
2022-08-22T03:23:31.061Z,101483.81
2022-08-22T03:26:07.728Z,101473.28
2022-08-22T03:28:58.933Z,101472.38
2022-08-22T03:31:30.273Z,101470.13
2022-08-22T03:34:22.300Z,101473.16
2022-08-22T03:37:03.712Z,101466.56
2022-08-22T03:39:57.616Z,101473.63
2022-08-22T03:43:00.204Z,101473.16
2022-08-22T03:45:55.116Z,101467.31
2022-08-22T03:49:02.676Z,101460.59
2022-08-22T03:51:41.806Z,101465.44
2022-08-22T03:54:45.397Z,101462.00
2022-08-22T03:57:28.035Z,101460.31
2022-08-22T04:00:20.642Z,101448.69
2022-08-22T04:03:13.564Z,101459.34
2022-08-22T04:06:17.900Z,101467.88
2022-08-22T04:09:27.821Z,101458.88
2022-08-22T04:12:18.856Z,101463.03
2022-08-22T04:15:09.376Z,101465.06
2022-08-22T04:18:02.033Z,101463.78
2022-08-22T04:21:03.163Z,101470.41
2022-08-22T04:24:12.182Z,101475.53
2022-08-22T04:26:47.155Z,101472.59
2022-08-22T04:29:20.705Z,101472.38
2022-08-22T04:31:54.830Z,101479.47
2022-08-22T04:34:42.969Z,101485.63
2022-08-22T04:37:15.877Z,101496.66
2022-08-22T04:39:48.306Z,101490.13
2022-08-22T04:42:32.874Z,101487.47
2022-08-22T04:45:07.175Z,101492.13
2022-08-22T04:47:40.319Z,101483.69
2022-08-22T04:50:19.375Z,101487.59
2022-08-22T04:53:02.973Z,101491.91
2022-08-22T04:55:37.788Z,101491.84
2022-08-22T04:58:23.420Z,101491.69
2022-08-22T05:01:11.349Z,101490.94
2022-08-22T05:03:45.885Z,101490.72
2022-08-22T05:06:19.813Z,101495.59
2022-08-22T05:08:54.074Z,101494.28
2022-08-22T05:11:25.116Z,101489.03
2022-08-22T05:13:58.538Z,101487.81
2022-08-22T05:16:31.722Z,101488.41
2022-08-22T05:19:04.024Z,101484.06
2022-08-22T05:21:37.476Z,101480.88
2022-08-22T05:24:09.682Z,101488.69
2022-08-22T05:26:41.974Z,101488.69
2022-08-22T05:29:13.576Z,101486.38
2022-08-22T05:31:54.551Z,101492.56
2022-08-22T05:34:26.585Z,101493.34
2022-08-22T05:37:00.158Z,101486.91
2022-08-22T05:39:29.982Z,101493.16
2022-08-22T05:42:00.343Z,101492.19
2022-08-22T05:44:31.896Z,101502.44
2022-08-22T05:47:03.118Z,101495.00
2022-08-22T05:49:38.388Z,101503.28
2022-08-22T05:52:16.325Z,101504.50
2022-08-22T05:54:53.079Z,101509.09
2022-08-22T05:57:29.719Z,101516.44
2022-08-22T06:00:04.866Z,101517.03
2022-08-22T06:02:50.312Z,101518.81
2022-08-22T06:05:25.855Z,101511.44
2022-08-22T06:08:02.054Z,101517.03
2022-08-22T06:10:37.082Z,101517.91
2022-08-22T06:13:12.140Z,101518.19
2022-08-22T06:15:47.230Z,101521.94
2022-08-22T06:18:21.991Z,101522.56
2022-08-22T06:20:56.347Z,101525.25
2022-08-22T06:23:29.412Z,101523.56
2022-08-22T06:26:01.111Z,101514.34
2022-08-22T06:28:35.008Z,101520.09
2022-08-22T06:31:06.324Z,101516.63
2022-08-22T06:33:41.535Z,101523.78
2022-08-22T06:36:34.759Z,101531.19
2022-08-22T06:39:18.600Z,101535.72
2022-08-22T06:41:53.779Z,101534.75
2022-08-22T06:44:24.938Z,101534.47
2022-08-22T06:46:58.674Z,101536.44
2022-08-22T06:49:29.105Z,101535.22
2022-08-22T06:52:02.962Z,101543.91
2022-08-22T06:54:37.439Z,101535.13
2022-08-22T06:57:07.788Z,101542.84
2022-08-22T06:59:39.307Z,101540.63
2022-08-22T07:02:16.938Z,101550.88
2022-08-22T07:04:45.362Z,101546.97
2022-08-22T07:07:13.383Z,101548.75
2022-08-22T07:09:42.947Z,101543.44
2022-08-22T07:12:15.573Z,101552.00
2022-08-22T07:14:45.454Z,101545.38
2022-08-22T07:17:19.798Z,101548.78
2022-08-22T07:19:56.121Z,101556.75
2022-08-22T07:22:26.951Z,101551.28
2022-08-22T07:24:59.203Z,101547.31
2022-08-22T07:27:48.928Z,101558.41
2022-08-22T07:30:28.092Z,101550.41
2022-08-22T07:33:25.861Z,101555.50
2022-08-22T07:35:59.841Z,101552.63
2022-08-22T07:38:42.584Z,101555.28
2022-08-22T07:41:16.621Z,101554.06
2022-08-22T07:43:51.574Z,101553.59
2022-08-22T07:46:29.800Z,101549.31
2022-08-22T07:49:09.798Z,101547.34
2022-08-22T07:51:45.290Z,101541.69
2022-08-22T07:54:17.066Z,101545.75
2022-08-22T07:56:56.105Z,101545.16
2022-08-22T07:59:28.215Z,101539.00
2022-08-22T08:01:59.930Z,101536.69
2022-08-22T08:04:38.091Z,101529.09
2022-08-22T08:07:12.685Z,101525.59
2022-08-22T08:09:44.525Z,101530.50
2022-08-22T08:12:16.951Z,101529.25
2022-08-22T08:14:47.476Z,101527.41
2022-08-22T08:17:21.819Z,101526.13
2022-08-22T08:19:51.990Z,101514.91
2022-08-22T08:22:26.671Z,101511.28
2022-08-22T08:24:58.317Z,101504.13
2022-08-22T08:27:50.485Z,101507.19
2022-08-22T08:30:23.465Z,101504.06
2022-08-22T08:32:57.458Z,101507.44
2022-08-22T08:36:02.272Z,101507.47
2022-08-22T08:38:37.171Z,101498.63
2022-08-22T08:41:29.901Z,101495.25
2022-08-22T08:44:07.949Z,101498.44
2022-08-22T08:46:59.546Z,101495.63
2022-08-22T08:49:45.544Z,101503.00
2022-08-22T08:52:32.482Z,101498.16
2022-08-22T08:55:16.042Z,101492.31
2022-08-22T08:58:06.979Z,101495.16
2022-08-22T09:00:52.360Z,101499.00
2022-08-22T09:03:40.171Z,101497.97
2022-08-22T09:06:35.704Z,101499.00
2022-08-22T09:09:16.380Z,101497.84
2022-08-22T09:12:23.741Z,101493.44
2022-08-22T09:15:14.141Z,101490.91
2022-08-22T09:18:07.140Z,101486.97
2022-08-22T09:21:30.456Z,101486.97
2022-08-22T09:24:20.938Z,101488.13
2022-08-22T09:29:51.429Z,101482.31
2022-08-22T09:32:36.566Z,101487.63
2022-08-22T09:35:12.770Z,101482.13
2022-08-22T09:37:59.007Z,101488.56
2022-08-22T09:40:16.220Z,101490.97
2022-08-22T09:40:32.752Z,101478.03
2022-08-22T09:43:08.801Z,101482.38
2022-08-22T09:45:47.153Z,101475.59
2022-08-22T09:48:34.614Z,101472.66
2022-08-22T09:51:32.516Z,101473.50
2022-08-22T09:54:31.633Z,101468.59
2022-08-22T09:57:19.036Z,101467.06
2022-08-22T10:00:22.424Z,101466.06
2022-08-22T10:03:02.153Z,101464.59
2022-08-22T10:05:43.875Z,101472.78
2022-08-22T10:08:26.598Z,101473.53
2022-08-22T10:11:11.323Z,101476.00
2022-08-22T10:13:57.860Z,101469.34
2022-08-22T10:16:49.477Z,101461.63
2022-08-22T10:19:26.185Z,101455.53
2022-08-22T10:22:24.169Z,101451.03
2022-08-22T10:25:09.288Z,101457.28
2022-08-22T10:27:57.809Z,101455.34
2022-08-22T10:30:30.862Z,101448.41
2022-08-22T10:33:05.714Z,101445.75
2022-08-22T10:35:39.021Z,101443.47
2022-08-22T10:38:14.343Z,101442.22
2022-08-22T10:40:52.856Z,101434.72
2022-08-22T10:43:29.182Z,101445.84
2022-08-22T10:46:06.802Z,101434.44
2022-08-22T10:48:53.197Z,101441.47
2022-08-22T10:51:33.642Z,101436.06
2022-08-22T10:54:28.462Z,101435.75
2022-08-22T10:57:09.455Z,101433.00
2022-08-22T10:59:46.556Z,101441.31
2022-08-22T11:02:39.069Z,101433.81
2022-08-22T11:05:27.755Z,101431.78
2022-08-22T11:08:25.493Z,101425.19
2022-08-22T11:11:32.573Z,101426.09
2022-08-22T11:14:28.497Z,101412.38
2022-08-22T11:17:23.571Z,101420.38
2022-08-22T11:20:13.543Z,101410.16
2022-08-22T11:22:49.159Z,101409.13
2022-08-22T11:25:45.501Z,101402.03
2022-08-22T11:28:30.683Z,101397.06
2022-08-22T11:31:08.849Z,101400.13
2022-08-22T11:33:47.108Z,101402.22
2022-08-22T11:36:31.473Z,101396.34
2022-08-22T11:39:18.546Z,101396.19
2022-08-22T11:41:58.595Z,101400.53
2022-08-22T11:44:34.363Z,101402.19
2022-08-22T11:47:26.644Z,101399.13
2022-08-22T11:50:01.351Z,101406.91
2022-08-22T11:52:55.769Z,101399.34
2022-08-22T11:55:33.183Z,101400.84
2022-08-22T11:58:15.256Z,101394.44
2022-08-22T12:00:52.396Z,101391.19
2022-08-22T12:03:41.961Z,101386.91
2022-08-22T12:06:39.321Z,101393.09
2022-08-22T12:09:44.239Z,101388.22
2022-08-22T12:12:34.746Z,101382.00
2022-08-22T12:15:12.398Z,101387.97
2022-08-22T12:18:25.184Z,101383.28
2022-08-22T12:21:12.482Z,101378.66
2022-08-22T12:23:56.649Z,101379.94
2022-08-22T12:26:34.422Z,101378.28
2022-08-22T12:29:33.656Z,101373.53
2022-08-22T12:32:35.012Z,101375.22
2022-08-22T12:35:29.688Z,101363.34
2022-08-22T12:38:28.121Z,101366.13
2022-08-22T12:41:41.008Z,101369.53
2022-08-22T12:44:31.360Z,101372.88
2022-08-22T12:47:32.037Z,101364.59
2022-08-22T12:50:21.564Z,101361.38
2022-08-22T12:53:15.868Z,101358.25
2022-08-22T12:56:03.311Z,101359.84
2022-08-22T12:58:51.135Z,101353.19
2022-08-22T13:01:23.254Z,101350.03
2022-08-22T13:04:06.542Z,101357.78
2022-08-22T13:06:50.274Z,101356.63
2022-08-22T13:09:30.670Z,101356.06
2022-08-22T13:12:05.481Z,101360.63
2022-08-22T13:14:35.309Z,101352.78
2022-08-22T13:17:15.159Z,101365.94
2022-08-22T13:20:00.429Z,101354.19
2022-08-22T13:22:33.643Z,101348.16
2022-08-22T13:25:08.538Z,101349.88
2022-08-22T13:27:50.967Z,101348.25
2022-08-22T13:30:21.932Z,101338.94
2022-08-22T13:32:52.666Z,101344.34
2022-08-22T13:35:24.696Z,101348.91
2022-08-22T13:37:59.645Z,101337.91
2022-08-22T13:40:32.618Z,101337.91
2022-08-22T13:43:06.463Z,101340.84
2022-08-22T13:45:37.143Z,101335.19
2022-08-22T13:48:11.435Z,101329.56
2022-08-22T13:51:02.806Z,101337.94
2022-08-22T13:53:43.273Z,101332.72
2022-08-22T13:56:24.039Z,101336.69
2022-08-22T13:58:59.463Z,101342.88
2022-08-22T14:01:48.585Z,101336.22
2022-08-22T14:04:31.921Z,101337.03
2022-08-22T14:07:25.485Z,101332.88
2022-08-22T14:09:57.849Z,101332.50
2022-08-22T14:12:33.546Z,101329.81
2022-08-22T14:15:24.661Z,101334.78
2022-08-22T14:17:59.584Z,101332.31
2022-08-22T14:20:33.751Z,101330.84
2022-08-22T14:23:05.600Z,101322.94
2022-08-22T14:25:37.002Z,101315.47
2022-08-22T14:28:09.871Z,101316.28
2022-08-22T14:30:54.358Z,101318.78
2022-08-22T14:33:33.114Z,101320.00
2022-08-22T14:36:05.666Z,101315.69
2022-08-22T14:38:39.690Z,101314.44
2022-08-22T14:41:26.388Z,101316.50
2022-08-22T14:43:59.786Z,101312.75
2022-08-22T14:46:32.825Z,101307.16
2022-08-22T14:49:24.756Z,101304.44
2022-08-22T14:52:00.526Z,101303.38
2022-08-22T14:54:30.151Z,101307.16
2022-08-22T14:57:00.653Z,101296.94
2022-08-22T14:59:50.237Z,101301.72
2022-08-22T15:02:26.576Z,101292.56
2022-08-22T15:04:56.558Z,101296.75
2022-08-22T15:07:27.274Z,101291.97
2022-08-22T15:09:58.860Z,101292.13
2022-08-22T15:12:30.740Z,101285.28
2022-08-22T15:15:03.094Z,101282.16
2022-08-22T15:17:50.781Z,101284.88
2022-08-22T15:20:28.480Z,101279.03
2022-08-22T15:23:02.530Z,101280.91
2022-08-22T15:25:41.300Z,101281.94
2022-08-22T15:28:20.179Z,101274.44
2022-08-22T15:31:03.491Z,101281.34
2022-08-22T15:33:35.355Z,101277.81
2022-08-22T15:36:15.827Z,101273.84
2022-08-22T15:38:48.240Z,101275.94
2022-08-22T15:41:41.939Z,101277.16
2022-08-22T15:44:14.952Z,101276.75
2022-08-22T15:47:12.047Z,101271.94
2022-08-22T15:49:55.713Z,101261.72
2022-08-22T15:52:26.146Z,101268.81
2022-08-22T15:55:19.046Z,101262.38
2022-08-22T15:58:04.515Z,101263.03
2022-08-22T16:00:43.806Z,101268.84
2022-08-22T16:03:26.570Z,101262.16
2022-08-22T16:05:57.653Z,101263.03
2022-08-22T16:08:33.179Z,101260.09
2022-08-22T16:11:33.285Z,101258.88
2022-08-22T16:14:25.259Z,101259.50
2022-08-22T16:17:01.136Z,101262.59
2022-08-22T16:19:31.812Z,101253.44
2022-08-22T16:22:14.850Z,101257.41
2022-08-22T16:25:10.429Z,101255.13
2022-08-22T16:27:53.957Z,101250.31
2022-08-22T16:30:38.791Z,101252.63
2022-08-22T16:33:08.776Z,101253.44
2022-08-22T16:36:23.650Z,101250.13
2022-08-22T16:38:56.553Z,101251.78
2022-08-22T16:41:35.871Z,101252.19
2022-08-22T16:44:38.779Z,101238.66
2022-08-22T16:47:14.976Z,101240.91
2022-08-22T16:49:58.496Z,101239.66
2022-08-22T16:52:59.715Z,101230.53
2022-08-22T16:55:50.288Z,101232.78
2022-08-22T16:58:57.088Z,101232.59
2022-08-22T17:01:43.495Z,101226.75
2022-08-22T17:04:21.254Z,101227.09
2022-08-22T17:07:02.828Z,101223.75
2022-08-22T17:09:50.087Z,101222.63
2022-08-22T17:12:32.202Z,101223.47
2022-08-22T17:15:14.938Z,101226.16
2022-08-22T17:17:59.996Z,101220.75
2022-08-22T17:20:47.870Z,101217.34
2022-08-22T17:23:28.750Z,101217.91
2022-08-22T17:26:08.784Z,101207.94
2022-08-22T17:28:42.828Z,101218.31
2022-08-22T17:31:18.219Z,101216.47
2022-08-22T17:34:17.390Z,101216.44
2022-08-22T17:37:02.638Z,101219.06
2022-08-22T17:40:11.844Z,101221.38
2022-08-22T17:42:58.629Z,101215.28
2022-08-22T17:45:38.011Z,101221.31
2022-08-22T17:48:12.649Z,101218.63
2022-08-22T17:50:47.253Z,101223.44
2022-08-22T17:53:29.721Z,101228.09
2022-08-22T17:56:07.888Z,101222.56
2022-08-22T17:58:44.744Z,101228.47
2022-08-22T18:01:16.005Z,101224.69
2022-08-22T18:03:52.039Z,101230.63
2022-08-22T18:06:24.338Z,101227.38
2022-08-22T18:09:13.580Z,101233.19
2022-08-22T18:11:47.549Z,101226.28
2022-08-22T18:14:26.888Z,101232.53
2022-08-22T18:16:59.222Z,101226.88
2022-08-22T18:19:47.486Z,101232.00
2022-08-22T18:22:23.087Z,101226.38
2022-08-22T18:24:58.638Z,101236.28
2022-08-22T18:27:34.606Z,101236.94
2022-08-22T18:30:15.435Z,101237.69
2022-08-22T18:32:54.041Z,101240.66
2022-08-22T18:35:28.963Z,101244.34
2022-08-22T18:38:19.793Z,101244.09
2022-08-22T18:40:55.273Z,101253.34
2022-08-22T18:43:36.412Z,101250.34
2022-08-22T18:46:21.038Z,101250.34
2022-08-22T18:49:14.275Z,101255.03
2022-08-22T18:51:40.015Z,101260.31
2022-08-22T18:54:41.961Z,101258.50
2022-08-22T18:57:31.585Z,101268.72
2022-08-22T19:00:14.738Z,101269.13
2022-08-22T19:03:17.951Z,101277.19
2022-08-22T19:06:17.043Z,101275.72
2022-08-22T19:09:18.033Z,101281.66
2022-08-22T19:11:58.263Z,101283.38
2022-08-22T19:14:36.849Z,101285.75
2022-08-22T19:17:28.919Z,101284.47
2022-08-22T19:20:32.494Z,101292.72
2022-08-22T19:23:43.717Z,101286.03
2022-08-22T19:26:28.907Z,101297.94
2022-08-22T19:28:59.858Z,101294.97
2022-08-22T19:31:48.658Z,101293.94
2022-08-22T19:34:35.389Z,101308.41
2022-08-22T19:37:33.622Z,101304.41
2022-08-22T19:40:06.973Z,101304.09
2022-08-22T19:42:39.444Z,101309.75
2022-08-22T19:45:20.374Z,101305.09
2022-08-22T19:47:58.559Z,101301.25
2022-08-22T19:50:35.123Z,101304.75
2022-08-22T19:53:19.732Z,101303.53
2022-08-22T19:56:02.811Z,101306.22
2022-08-22T19:58:42.509Z,101305.69
2022-08-22T20:01:30.277Z,101303.19
2022-08-22T20:04:04.615Z,101307.38
2022-08-22T20:06:46.230Z,101307.19
2022-08-22T20:09:27.611Z,101304.34
2022-08-22T20:12:06.813Z,101301.97
2022-08-22T20:14:37.708Z,101299.97
2022-08-22T20:17:11.242Z,101297.97
2022-08-22T20:22:45.292Z,101301.75
2022-08-22T20:25:42.543Z,101296.22
2022-08-22T20:28:23.486Z,101299.53
2022-08-22T20:30:58.080Z,101299.88
2022-08-22T20:33:30.403Z,101292.19
2022-08-22T20:36:05.775Z,101293.16
2022-08-22T20:38:38.647Z,101292.13
2022-08-22T20:41:21.357Z,101292.88
2022-08-22T20:43:55.207Z,101287.31
2022-08-22T20:46:47.639Z,101285.84
2022-08-22T20:49:25.126Z,101292.34
2022-08-22T20:51:56.711Z,101287.31
2022-08-22T20:54:27.825Z,101287.66
2022-08-22T20:56:58.549Z,101288.75
2022-08-22T20:59:35.831Z,101282.88
2022-08-22T21:02:15.995Z,101277.03
2022-08-22T21:04:51.065Z,101278.22
2022-08-22T21:07:23.250Z,101287.16
2022-08-22T21:10:22.307Z,101283.94
2022-08-22T21:13:05.979Z,101281.97
2022-08-22T21:15:38.155Z,101277.44
2022-08-22T21:18:06.661Z,101277.44
2022-08-22T21:20:36.887Z,101282.78
2022-08-22T21:23:08.999Z,101282.78
2022-08-22T21:25:50.444Z,101279.63
2022-08-22T21:28:34.937Z,101284.63
2022-08-22T21:31:13.501Z,101282.84
2022-08-22T21:33:45.040Z,101286.81
2022-08-22T21:36:16.639Z,101287.53
2022-08-22T21:38:51.334Z,101282.84
2022-08-22T21:41:30.039Z,101277.69
2022-08-22T21:44:17.995Z,101271.81
2022-08-22T21:46:47.467Z,101280.50
2022-08-22T21:49:22.710Z,101278.47
2022-08-22T21:51:51.521Z,101281.16
2022-08-22T21:54:40.684Z,101278.47
2022-08-22T21:57:24.368Z,101281.47
2022-08-22T21:59:59.129Z,101279.50
2022-08-22T22:02:37.154Z,101277.00
2022-08-22T22:05:09.334Z,101274.44
2022-08-22T22:07:38.927Z,101274.44
2022-08-22T22:10:09.435Z,101278.44
2022-08-22T22:12:40.681Z,101281.81
2022-08-22T22:15:10.535Z,101273.94
2022-08-22T22:17:40.073Z,101282.63
2022-08-22T22:20:09.446Z,101275.09
2022-08-22T22:22:45.746Z,101277.44
2022-08-22T22:25:40.188Z,101271.72
2022-08-22T22:28:06.630Z,101269.53
2022-08-22T22:30:34.827Z,101272.03
2022-08-22T22:33:04.352Z,101273.34
2022-08-22T22:35:32.865Z,101276.72
2022-08-22T22:38:02.092Z,101273.03
2022-08-22T22:40:30.968Z,101271.00
2022-08-22T22:42:59.069Z,101271.31
2022-08-22T22:45:27.084Z,101275.16
2022-08-22T22:47:55.230Z,101270.47
2022-08-22T22:50:25.014Z,101275.31
2022-08-22T22:52:54.081Z,101277.44
2022-08-22T22:55:24.725Z,101275.97
2022-08-22T22:57:58.522Z,101274.91
2022-08-22T23:00:29.196Z,101277.03
2022-08-22T23:03:01.434Z,101277.72
2022-08-22T23:05:31.962Z,101277.84
2022-08-22T23:08:01.102Z,101278.34
2022-08-22T23:10:30.381Z,101277.50
2022-08-22T23:12:58.931Z,101283.53
2022-08-22T23:15:27.514Z,101274.94
2022-08-22T23:17:55.788Z,101280.28
2022-08-22T23:20:23.956Z,101279.97
2022-08-22T23:22:53.473Z,101278.59
2022-08-22T23:25:21.709Z,101275.38
2022-08-22T23:27:52.501Z,101274.72
2022-08-22T23:30:21.665Z,101277.66
2022-08-22T23:32:49.721Z,101277.81
2022-08-22T23:35:17.982Z,101284.47
2022-08-22T23:37:45.966Z,101287.78
2022-08-22T23:40:15.490Z,101280.81
2022-08-22T23:42:43.719Z,101278.66
2022-08-22T23:45:12.116Z,101284.88
2022-08-22T23:47:40.296Z,101277.13
2022-08-22T23:50:08.746Z,101282.19
2022-08-22T23:52:36.893Z,101278.59
2022-08-22T23:55:05.441Z,101281.25
2022-08-22T23:57:34.938Z,101276.06
