createdAt,value
2023-05-04T00:02:12.790Z,11.03
2023-05-04T00:07:14.281Z,10.98
2023-05-04T00:12:16.044Z,10.97
2023-05-04T00:17:17.479Z,10.86
2023-05-04T00:22:18.847Z,10.80
2023-05-04T00:27:20.320Z,10.67
2023-05-04T00:32:21.810Z,10.64
2023-05-04T00:37:23.358Z,10.50
2023-05-04T00:42:25.271Z,10.47
2023-05-04T00:47:26.921Z,10.40
2023-05-04T00:52:29.381Z,10.25
2023-05-04T00:57:30.917Z,10.23
2023-05-04T01:02:32.364Z,10.13
2023-05-04T01:07:42.982Z,10.07
2023-05-04T01:12:52.918Z,10.00
2023-05-04T01:17:54.438Z,9.89
2023-05-04T01:22:56.319Z,9.81
2023-05-04T01:28:08.977Z,9.53
2023-05-04T01:33:11.105Z,9.82
2023-05-04T01:38:12.658Z,9.70
2023-05-04T01:43:14.476Z,9.58
2023-05-04T01:48:15.924Z,9.41
2023-05-04T01:53:17.355Z,9.35
2023-05-04T01:58:19.528Z,9.35
2023-05-04T02:03:21.132Z,9.31
2023-05-04T02:08:22.701Z,9.16
2023-05-04T02:13:24.261Z,9.08
2023-05-04T02:18:25.643Z,9.04
2023-05-04T02:23:27.113Z,9.02
2023-05-04T02:28:28.582Z,9.07
2023-05-04T02:33:29.975Z,9.03
2023-05-04T02:38:31.501Z,8.99
2023-05-04T02:43:32.953Z,8.51
2023-05-04T02:48:34.510Z,7.86
2023-05-04T02:53:35.975Z,8.39
2023-05-04T02:58:37.433Z,8.46
2023-05-04T03:03:38.867Z,8.45
2023-05-04T03:08:40.306Z,8.40
2023-05-04T03:13:41.847Z,8.36
2023-05-04T03:24:02.575Z,8.23
2023-05-04T03:29:04.525Z,8.19
2023-05-04T03:34:06.093Z,8.30
2023-05-04T03:39:07.878Z,8.18
2023-05-04T03:44:10.753Z,8.06
2023-05-04T03:49:12.337Z,8.16
2023-05-04T03:54:13.921Z,8.07
2023-05-04T03:59:15.970Z,7.97
2023-05-04T04:04:17.853Z,7.87
2023-05-04T04:09:19.563Z,7.89
2023-05-04T04:14:21.110Z,7.99
2023-05-04T04:19:22.550Z,8.09
2023-05-04T04:24:24.019Z,7.90
2023-05-04T04:29:25.505Z,7.81
2023-05-04T04:34:27.131Z,7.76
2023-05-04T04:39:28.626Z,7.81
2023-05-04T04:44:30.092Z,7.69
2023-05-04T04:49:31.530Z,7.77
2023-05-04T04:54:33.019Z,7.22
2023-05-04T04:59:34.460Z,7.29
2023-05-04T05:04:39.524Z,6.94
2023-05-04T05:09:40.993Z,6.86
2023-05-04T05:14:43.012Z,6.87
2023-05-04T05:19:44.475Z,7.31
2023-05-04T05:24:45.921Z,7.19
2023-05-04T05:29:47.442Z,7.28
2023-05-04T05:34:49.267Z,7.25
2023-05-04T05:39:50.625Z,7.60
2023-05-04T05:44:52.129Z,7.71
2023-05-04T05:49:54.342Z,7.82
2023-05-04T05:54:55.799Z,7.99
2023-05-04T05:59:57.934Z,8.07
2023-05-04T06:04:59.728Z,8.33
2023-05-04T06:10:01.544Z,8.58
2023-05-04T06:15:02.943Z,8.65
2023-05-04T06:20:05.025Z,8.72
2023-05-04T06:25:08.307Z,8.99
2023-05-04T06:30:10.454Z,8.98
2023-05-04T06:35:12.104Z,9.18
2023-05-04T06:40:14.248Z,9.37
2023-05-04T06:45:15.791Z,9.54
2023-05-04T06:50:17.306Z,9.63
2023-05-04T06:55:18.948Z,9.77
2023-05-04T07:00:20.409Z,10.17
2023-05-04T07:05:22.584Z,10.35
2023-05-04T07:10:24.170Z,10.45
2023-05-04T07:15:25.586Z,10.64
2023-05-04T07:20:27.559Z,11.01
2023-05-04T07:25:29.045Z,11.40
2023-05-04T07:30:30.424Z,11.51
2023-05-04T07:35:31.858Z,11.81
2023-05-04T07:40:33.205Z,12.08
2023-05-04T07:45:34.648Z,12.16
2023-05-04T07:50:36.562Z,12.31
2023-05-04T07:55:38.091Z,12.51
2023-05-04T08:00:39.538Z,12.64
2023-05-04T08:05:41.172Z,13.02
2023-05-04T08:10:42.623Z,13.29
2023-05-04T08:15:43.981Z,13.50
2023-05-04T08:20:45.417Z,13.80
2023-05-04T08:25:47.064Z,14.04
2023-05-04T08:30:48.522Z,14.21
2023-05-04T08:35:49.952Z,14.44
2023-05-04T08:40:52.307Z,14.57
2023-05-04T08:45:53.839Z,15.08
2023-05-04T08:50:55.679Z,15.38
2023-05-04T08:55:59.148Z,15.54
2023-05-04T09:01:01.287Z,15.64
2023-05-04T09:06:03.443Z,16.05
2023-05-04T09:11:05.169Z,16.04
2023-05-04T09:16:07.622Z,16.30
2023-05-04T09:21:09.418Z,16.58
2023-05-04T09:26:10.872Z,17.02
2023-05-04T09:31:12.371Z,16.85
2023-05-04T09:36:15.625Z,17.34
2023-05-04T09:41:17.112Z,17.76
2023-05-04T09:46:19.571Z,17.49
2023-05-04T09:51:23.566Z,17.61
2023-05-04T09:56:42.609Z,18.29
2023-05-04T10:01:45.078Z,18.60
2023-05-04T10:06:46.792Z,18.15
2023-05-04T10:11:49.100Z,18.33
2023-05-04T10:17:02.832Z,19.28
2023-05-04T10:22:38.549Z,18.96
2023-05-04T10:28:01.413Z,19.82
2023-05-04T10:33:04.470Z,19.94
2023-05-04T10:38:06.360Z,20.45
2023-05-04T10:43:08.519Z,20.30
2023-05-04T10:48:10.162Z,20.62
2023-05-04T10:53:16.292Z,20.97
2023-05-04T10:58:28.392Z,19.75
2023-05-04T11:03:41.076Z,20.04
2023-05-04T11:08:43.180Z,20.60
2023-05-04T11:13:48.537Z,21.39
2023-05-04T11:18:50.008Z,21.68
2023-05-04T11:23:58.857Z,19.29
2023-05-04T11:29:00.310Z,21.36
2023-05-04T11:34:01.790Z,21.54
2023-05-04T11:39:05.952Z,21.14
2023-05-04T11:44:08.106Z,21.30
2023-05-04T11:49:09.578Z,21.77
2023-05-04T11:54:19.654Z,22.36
2023-05-04T11:59:21.090Z,22.08
2023-05-04T12:04:22.669Z,23.43
2023-05-04T12:09:26.809Z,23.23
2023-05-04T12:14:28.365Z,23.76
2023-05-04T12:19:31.244Z,23.24
2023-05-04T12:24:32.870Z,23.23
2023-05-04T12:29:34.322Z,24.19
2023-05-04T12:34:48.104Z,24.33
2023-05-04T12:39:49.588Z,24.01
2023-05-04T12:44:51.123Z,23.38
2023-05-04T12:49:55.972Z,24.66
2023-05-04T12:54:57.418Z,24.55
2023-05-04T12:59:59.341Z,23.45
2023-05-04T13:05:00.853Z,23.19
2023-05-04T13:10:02.306Z,22.89
2023-05-04T13:15:04.096Z,23.45
2023-05-04T13:20:07.105Z,24.56
2023-05-04T13:25:09.298Z,25.23
2023-05-04T13:30:11.931Z,25.04
2023-05-04T13:35:13.552Z,24.93
2023-05-04T13:40:15.006Z,24.95
2023-05-04T13:45:16.605Z,24.67
2023-05-04T13:50:18.827Z,24.44
2023-05-04T13:55:20.340Z,26.49
2023-05-04T14:00:21.996Z,25.03
2023-05-04T14:05:23.496Z,23.71
2023-05-04T14:10:25.004Z,23.73
2023-05-04T14:15:27.507Z,25.61
2023-05-04T14:20:30.177Z,25.85
2023-05-04T14:25:32.086Z,25.88
2023-05-04T14:30:33.926Z,25.28
2023-05-04T14:35:37.415Z,24.12
2023-05-04T14:46:17.242Z,26.92
2023-05-04T14:51:55.497Z,23.14
2023-05-04T14:57:00.995Z,22.88
2023-05-04T15:02:05.413Z,26.30
2023-05-04T15:07:08.108Z,26.89
2023-05-04T15:12:09.682Z,27.26
2023-05-04T15:17:11.203Z,25.03
2023-05-04T15:22:16.692Z,23.94
2023-05-04T15:27:18.832Z,25.76
2023-05-04T15:32:20.276Z,23.63
2023-05-04T15:37:21.968Z,24.82
2023-05-04T15:42:23.408Z,23.40
2023-05-04T15:47:24.933Z,22.73
2023-05-04T15:52:26.757Z,24.20
2023-05-04T15:57:28.216Z,24.87
2023-05-04T16:02:29.651Z,24.50
2023-05-04T16:07:31.179Z,25.43
2023-05-04T16:12:32.636Z,25.46
2023-05-04T16:17:35.363Z,24.69
2023-05-04T16:22:36.986Z,25.73
2023-05-04T16:27:38.596Z,25.62
2023-05-04T16:32:40.060Z,25.66
2023-05-04T16:37:41.522Z,25.04
2023-05-04T16:42:43.687Z,25.20
2023-05-04T16:47:45.694Z,25.18
2023-05-04T16:52:47.191Z,24.18
2023-05-04T16:57:48.619Z,23.95
2023-05-04T17:02:51.758Z,24.05
2023-05-04T17:07:53.949Z,24.40
2023-05-04T17:12:55.532Z,24.23
2023-05-04T17:17:57.223Z,23.95
2023-05-04T17:22:58.902Z,24.20
2023-05-04T17:28:00.640Z,23.69
2023-05-04T17:33:02.154Z,23.73
2023-05-04T17:38:03.624Z,22.90
2023-05-04T17:43:05.092Z,22.92
2023-05-04T17:48:06.576Z,23.30
2023-05-04T17:53:08.098Z,23.09
2023-05-04T17:58:09.540Z,23.40
2023-05-04T18:03:11.047Z,22.82
2023-05-04T18:08:13.037Z,22.90
2023-05-04T18:13:14.633Z,22.57
2023-05-04T18:18:16.321Z,22.43
2023-05-04T18:23:17.748Z,22.58
2023-05-04T18:28:19.179Z,21.18
2023-05-04T18:33:20.619Z,21.81
2023-05-04T18:38:22.124Z,21.70
2023-05-04T18:43:23.712Z,21.39
2023-05-04T18:48:25.187Z,21.94
2023-05-04T18:53:26.776Z,21.69
2023-05-04T18:58:28.429Z,21.73
2023-05-04T19:03:30.009Z,21.51
2023-05-04T19:08:31.573Z,21.29
2023-05-04T19:13:33.166Z,21.21
2023-05-04T19:18:34.647Z,21.02
2023-05-04T19:23:36.106Z,20.92
2023-05-04T19:28:39.822Z,20.62
2023-05-04T19:33:48.494Z,20.55
2023-05-04T19:38:50.997Z,20.38
2023-05-04T19:43:52.476Z,20.14
2023-05-04T19:48:53.943Z,19.95
2023-05-04T19:53:56.178Z,19.72
2023-05-04T19:58:57.614Z,19.56
2023-05-04T20:03:59.139Z,19.37
2023-05-04T20:09:00.713Z,19.24
2023-05-04T20:14:02.165Z,19.06
2023-05-04T20:19:06.744Z,18.93
2023-05-04T20:24:08.747Z,18.73
2023-05-04T20:29:10.376Z,18.58
2023-05-04T20:34:11.997Z,18.45
2023-05-04T20:39:13.598Z,18.28
2023-05-04T20:44:16.505Z,18.18
2023-05-04T20:49:17.939Z,18.04
2023-05-04T20:54:19.594Z,17.87
2023-05-04T20:59:21.094Z,17.73
2023-05-04T21:04:22.543Z,17.58
2023-05-04T21:09:24.105Z,17.45
2023-05-04T21:14:25.758Z,17.35
2023-05-04T21:19:27.280Z,17.18
2023-05-04T21:24:28.742Z,17.07
2023-05-04T21:29:30.376Z,16.94
2023-05-04T21:34:31.834Z,16.78
2023-05-04T21:39:33.278Z,16.65
2023-05-04T21:44:34.747Z,16.56
2023-05-04T21:49:36.557Z,16.47
2023-05-04T21:54:37.993Z,16.40
2023-05-04T21:59:39.629Z,16.28
2023-05-04T22:04:44.350Z,16.28
2023-05-04T22:09:45.823Z,16.17
2023-05-04T22:14:47.271Z,16.04
2023-05-04T22:19:48.806Z,15.91
2023-05-04T22:24:50.571Z,15.76
2023-05-04T22:29:52.093Z,15.63
2023-05-04T22:34:53.572Z,15.58
2023-05-04T22:39:55.033Z,15.42
2023-05-04T22:44:56.855Z,15.28
2023-05-04T22:49:58.383Z,15.20
2023-05-04T22:54:59.860Z,15.09
2023-05-04T23:00:01.327Z,14.99
2023-05-04T23:05:03.811Z,14.86
2023-05-04T23:10:06.048Z,14.77
2023-05-04T23:15:08.584Z,14.79
2023-05-04T23:20:10.610Z,14.61
2023-05-04T23:25:12.222Z,14.60
2023-05-04T23:30:14.108Z,14.47
2023-05-04T23:35:15.615Z,14.30
2023-05-04T23:40:17.120Z,14.31
2023-05-04T23:45:18.616Z,14.33
2023-05-04T23:50:20.104Z,14.13
2023-05-04T23:55:21.755Z,14.10
