createdAt,value
2019-05-21T00:00:25.090Z,31.00
2019-05-21T00:01:29.946Z,26.00
2019-05-21T00:02:36.359Z,26.20
2019-05-21T00:03:38.377Z,25.60
2019-05-21T00:04:42.908Z,27.60
2019-05-21T00:05:47.225Z,25.80
2019-05-21T00:06:49.616Z,29.00
2019-05-21T00:07:52.753Z,23.80
2019-05-21T00:08:55.363Z,27.20
2019-05-21T00:09:57.171Z,27.60
2019-05-21T00:11:01.192Z,28.60
2019-05-21T00:12:04.262Z,28.20
2019-05-21T00:13:07.313Z,30.80
2019-05-21T00:14:10.911Z,31.80
2019-05-21T00:15:14.802Z,28.20
2019-05-21T00:16:17.370Z,26.60
2019-05-21T00:17:20.547Z,31.60
2019-05-21T00:18:23.450Z,30.40
2019-05-21T00:19:27.007Z,25.60
2019-05-21T00:20:29.677Z,27.20
2019-05-21T00:21:32.153Z,32.80
2019-05-21T00:22:34.514Z,32.40
2019-05-21T00:23:37.588Z,35.20
2019-05-21T00:24:39.600Z,34.60
2019-05-21T00:25:44.666Z,37.40
2019-05-21T00:26:48.108Z,39.20
2019-05-21T00:27:50.111Z,36.40
2019-05-21T00:29:52.653Z,42.20
2019-05-21T00:31:51.281Z,42.00
2019-05-21T00:33:50.056Z,45.20
2019-05-21T00:35:51.493Z,40.40
2019-05-21T00:37:33.836Z,45.80
2019-05-21T00:39:35.016Z,45.40
2019-05-21T00:41:35.833Z,45.40
2019-05-21T00:42:42.986Z,48.60
2019-05-21T00:43:49.394Z,42.00
2019-05-21T00:44:52.552Z,41.20
2019-05-21T00:45:55.552Z,47.00
2019-05-21T00:46:58.724Z,44.40
2019-05-21T00:48:01.433Z,42.20
2019-05-21T00:49:04.762Z,39.60
2019-05-21T00:50:08.246Z,38.20
2019-05-21T00:51:10.462Z,39.60
2019-05-21T00:52:12.663Z,41.00
2019-05-21T00:53:15.322Z,39.60
2019-05-21T00:54:17.326Z,35.80
2019-05-21T00:55:19.814Z,36.40
2019-05-21T00:56:22.756Z,38.20
2019-05-21T00:57:27.033Z,38.00
2019-05-21T00:58:29.060Z,37.60
2019-05-21T00:59:31.701Z,35.00
2019-05-21T01:00:34.522Z,32.60
2019-05-21T01:01:38.966Z,31.40
2019-05-21T01:02:41.973Z,29.20
2019-05-21T01:03:45.378Z,26.60
2019-05-21T01:05:00.428Z,30.00
2019-05-21T01:05:52.649Z,31.20
2019-05-21T01:06:54.765Z,30.20
2019-05-21T01:07:59.600Z,28.40
2019-05-21T01:09:04.200Z,30.00
2019-05-21T01:10:08.161Z,29.40
2019-05-21T01:11:10.740Z,30.20
2019-05-21T01:12:13.983Z,30.20
2019-05-21T01:13:17.098Z,31.20
2019-05-21T01:14:19.444Z,31.00
2019-05-21T01:15:24.007Z,30.40
2019-05-21T01:16:26.823Z,29.40
2019-05-21T01:17:29.240Z,32.40
2019-05-21T01:18:32.144Z,30.20
2019-05-21T01:19:34.923Z,32.20
2019-05-21T01:20:37.218Z,31.00
2019-05-21T01:21:39.105Z,30.40
2019-05-21T01:22:43.783Z,29.00
2019-05-21T01:23:45.980Z,31.00
2019-05-21T01:24:47.688Z,32.00
2019-05-21T01:25:49.947Z,33.40
2019-05-21T01:26:52.339Z,31.60
2019-05-21T01:27:54.835Z,26.80
2019-05-21T01:28:58.391Z,29.60
2019-05-21T01:30:00.541Z,35.20
2019-05-21T01:31:02.540Z,31.20
2019-05-21T01:32:05.014Z,35.00
2019-05-21T01:33:06.937Z,30.40
2019-05-21T01:34:11.520Z,32.20
2019-05-21T01:35:17.079Z,35.20
2019-05-21T01:36:18.885Z,32.80
2019-05-21T01:37:20.611Z,33.80
2019-05-21T01:38:23.065Z,33.20
2019-05-21T01:39:27.755Z,33.40
2019-05-21T01:40:29.502Z,34.00
2019-05-21T01:41:32.081Z,33.00
2019-05-21T01:42:34.661Z,35.00
2019-05-21T01:43:36.814Z,34.00
2019-05-21T01:44:39.389Z,32.80
2019-05-21T01:45:41.802Z,33.40
2019-05-21T01:46:44.277Z,33.40
2019-05-21T01:47:46.580Z,33.20
2019-05-21T01:48:50.031Z,32.20
2019-05-21T01:49:52.432Z,33.80
2019-05-21T01:50:55.022Z,31.20
2019-05-21T01:51:57.580Z,30.00
2019-05-21T01:53:00.025Z,32.80
2019-05-21T01:54:02.965Z,32.60
2019-05-21T01:55:06.804Z,33.40
2019-05-21T01:56:10.222Z,31.20
2019-05-21T01:57:13.155Z,35.20
2019-05-21T01:58:16.590Z,31.40
2019-05-21T01:59:19.176Z,34.60
2019-05-21T02:00:22.149Z,33.40
2019-05-21T02:01:24.448Z,31.40
2019-05-21T02:02:29.541Z,32.00
2019-05-21T02:03:33.403Z,31.40
2019-05-21T02:04:37.956Z,34.20
2019-05-21T02:05:40.478Z,34.20
2019-05-21T02:06:42.238Z,34.80
2019-05-21T02:07:44.866Z,31.80
2019-05-21T02:08:47.328Z,32.60
2019-05-21T02:09:59.906Z,32.60
2019-05-21T02:11:02.763Z,28.40
2019-05-21T02:12:05.696Z,34.80
2019-05-21T02:13:08.468Z,30.80
2019-05-21T02:14:11.035Z,32.40
2019-05-21T02:15:14.344Z,34.40
2019-05-21T02:16:16.746Z,32.60
2019-05-21T02:17:19.084Z,33.60
2019-05-21T02:18:21.899Z,35.40
2019-05-21T02:19:23.586Z,33.80
2019-05-21T02:20:26.155Z,32.40
2019-05-21T02:21:31.104Z,32.80
2019-05-21T02:22:33.980Z,34.40
2019-05-21T02:23:36.442Z,32.20
2019-05-21T02:24:38.487Z,34.00
2019-05-21T02:25:41.783Z,31.20
2019-05-21T02:26:44.525Z,34.60
2019-05-21T02:27:48.835Z,33.20
2019-05-21T02:28:52.093Z,31.00
2019-05-21T02:29:54.712Z,33.20
2019-05-21T02:30:58.476Z,31.40
2019-05-21T02:32:00.763Z,33.20
2019-05-21T02:33:03.854Z,31.40
2019-05-21T02:34:06.510Z,31.40
2019-05-21T02:35:11.845Z,33.40
2019-05-21T02:36:14.025Z,32.20
2019-05-21T02:37:17.714Z,32.60
2019-05-21T02:38:20.553Z,33.20
2019-05-21T02:39:22.731Z,33.00
2019-05-21T02:40:26.074Z,34.20
2019-05-21T02:41:28.789Z,33.60
2019-05-21T02:42:31.154Z,34.20
2019-05-21T02:43:33.740Z,34.20
2019-05-21T02:44:36.326Z,29.60
2019-05-21T02:45:39.179Z,30.40
2019-05-21T02:46:42.199Z,33.40
2019-05-21T02:47:46.257Z,32.20
2019-05-21T02:48:50.371Z,33.40
2019-05-21T02:49:54.851Z,32.60
2019-05-21T02:50:57.131Z,31.80
2019-05-21T02:52:01.848Z,34.60
2019-05-21T02:53:04.777Z,36.00
2019-05-21T02:54:07.387Z,34.00
2019-05-21T02:55:12.288Z,34.80
2019-05-21T02:56:19.909Z,35.00
2019-05-21T02:57:27.942Z,31.40
2019-05-21T02:58:30.213Z,33.20
2019-05-21T02:59:34.711Z,35.20
2019-05-21T03:00:51.629Z,33.40
2019-05-21T03:01:58.997Z,35.00
2019-05-21T03:03:09.931Z,33.20
2019-05-21T03:04:12.824Z,30.00
2019-05-21T03:05:16.815Z,31.20
2019-05-21T03:06:19.058Z,30.60
2019-05-21T03:07:25.628Z,32.80
2019-05-21T03:08:30.850Z,29.60
2019-05-21T03:09:35.554Z,32.80
2019-05-21T03:10:38.716Z,34.60
2019-05-21T03:11:41.559Z,32.60
2019-05-21T03:12:44.381Z,31.20
2019-05-21T03:13:46.849Z,27.60
2019-05-21T03:14:51.768Z,27.80
2019-05-21T03:15:53.616Z,32.80
2019-05-21T03:16:57.410Z,28.20
2019-05-21T03:18:00.034Z,33.40
2019-05-21T03:19:02.845Z,25.80
2019-05-21T03:20:07.451Z,31.80
2019-05-21T03:21:10.311Z,31.40
2019-05-21T03:22:12.051Z,33.00
2019-05-21T03:23:14.727Z,32.60
2019-05-21T03:24:16.954Z,27.80
2019-05-21T03:25:19.487Z,27.40
2019-05-21T03:26:23.229Z,31.60
2019-05-21T03:27:25.564Z,31.40
2019-05-21T03:28:27.863Z,35.00
2019-05-21T03:29:32.373Z,32.00
2019-05-21T03:30:35.233Z,30.80
2019-05-21T03:31:38.034Z,30.60
2019-05-21T03:32:40.521Z,31.60
2019-05-21T03:33:43.091Z,31.00
2019-05-21T03:34:45.958Z,28.80
2019-05-21T03:35:49.166Z,32.20
2019-05-21T03:36:52.376Z,32.20
2019-05-21T03:37:56.478Z,33.20
2019-05-21T03:38:59.215Z,33.80
2019-05-21T03:40:01.294Z,33.40
2019-05-21T03:41:03.741Z,32.20
2019-05-21T03:42:13.358Z,34.20
2019-05-21T03:43:17.140Z,33.60
2019-05-21T03:44:23.613Z,35.80
2019-05-21T03:45:26.397Z,32.80
2019-05-21T03:46:29.866Z,34.60
2019-05-21T03:47:33.661Z,34.00
2019-05-21T03:48:36.455Z,33.00
2019-05-21T03:49:39.926Z,34.20
2019-05-21T03:50:42.997Z,33.40
2019-05-21T03:51:44.950Z,31.40
2019-05-21T03:52:47.491Z,35.60
2019-05-21T03:53:49.806Z,34.00
2019-05-21T03:54:52.625Z,33.80
2019-05-21T03:55:55.304Z,37.60
2019-05-21T03:56:57.823Z,36.60
2019-05-21T03:58:00.385Z,36.60
2019-05-21T03:59:03.391Z,36.00
2019-05-21T04:00:08.134Z,35.20
2019-05-21T04:01:09.929Z,37.40
2019-05-21T04:02:12.694Z,34.20
2019-05-21T04:03:15.072Z,35.40
2019-05-21T04:04:20.970Z,42.80
2019-05-21T04:05:24.682Z,42.60
2019-05-21T04:06:28.970Z,45.60
2019-05-21T04:07:30.903Z,38.00
2019-05-21T04:08:33.507Z,37.00
2019-05-21T04:09:36.679Z,36.20
2019-05-21T04:10:39.871Z,34.40
2019-05-21T04:11:43.957Z,36.80
2019-05-21T04:12:47.857Z,35.60
2019-05-21T04:13:51.917Z,34.80
2019-05-21T04:14:56.779Z,32.80
2019-05-21T04:16:13.955Z,34.20
2019-05-21T04:17:34.565Z,33.80
2019-05-21T04:18:42.968Z,36.60
2019-05-21T04:19:46.482Z,35.40
2019-05-21T04:20:49.603Z,34.00
2019-05-21T04:21:54.543Z,34.60
2019-05-21T04:22:57.452Z,35.40
2019-05-21T04:24:01.519Z,34.00
2019-05-21T04:25:05.023Z,34.00
2019-05-21T04:26:07.727Z,35.60
2019-05-21T04:27:10.880Z,35.80
2019-05-21T04:28:14.183Z,36.00
2019-05-21T04:29:17.710Z,34.60
2019-05-21T04:30:20.997Z,36.40
2019-05-21T04:31:23.824Z,33.20
2019-05-21T04:32:26.464Z,34.60
2019-05-21T04:33:28.110Z,34.00
2019-05-21T04:34:30.660Z,36.40
2019-05-21T04:35:33.552Z,34.80
2019-05-21T04:36:36.065Z,34.60
2019-05-21T04:37:39.143Z,35.20
2019-05-21T04:38:41.769Z,32.00
2019-05-21T04:39:44.453Z,33.00
2019-05-21T04:40:48.839Z,32.20
2019-05-21T04:41:51.366Z,35.40
2019-05-21T04:42:54.149Z,34.00
2019-05-21T04:43:57.237Z,34.00
2019-05-21T04:45:00.089Z,30.40
2019-05-21T04:46:02.373Z,32.60
2019-05-21T04:47:05.060Z,34.00
2019-05-21T04:48:09.034Z,34.00
2019-05-21T04:49:11.695Z,31.60
2019-05-21T04:50:14.709Z,33.40
2019-05-21T04:51:17.658Z,32.60
2019-05-21T04:52:19.811Z,34.00
2019-05-21T04:53:22.815Z,33.80
2019-05-21T04:54:24.859Z,32.40
2019-05-21T04:55:27.493Z,31.20
2019-05-21T04:56:29.882Z,35.80
2019-05-21T04:57:32.536Z,35.00
2019-05-21T04:58:35.524Z,34.00
2019-05-21T04:59:38.084Z,34.00
2019-05-21T05:00:40.080Z,29.20
2019-05-21T05:01:42.999Z,36.00
2019-05-21T05:02:45.621Z,35.80
2019-05-21T05:03:49.209Z,32.40
2019-05-21T05:04:52.152Z,32.60
2019-05-21T05:05:54.850Z,34.60
2019-05-21T05:06:57.782Z,33.60
2019-05-21T05:08:00.142Z,35.80
2019-05-21T05:09:04.981Z,30.80
2019-05-21T05:10:08.757Z,33.20
2019-05-21T05:11:11.690Z,33.60
2019-05-21T05:14:21.107Z,36.40
2019-05-21T05:15:25.107Z,34.40
2019-05-21T05:16:27.800Z,34.00
2019-05-21T05:17:30.629Z,32.00
2019-05-21T05:18:33.376Z,35.60
2019-05-21T05:19:35.750Z,34.20
2019-05-21T05:20:39.127Z,32.40
2019-05-21T05:21:43.685Z,31.00
2019-05-21T05:22:48.456Z,29.40
2019-05-21T05:23:50.856Z,31.20
2019-05-21T05:24:53.174Z,30.60
2019-05-21T05:25:57.793Z,25.40
2019-05-21T05:27:00.318Z,27.20
2019-05-21T05:28:05.224Z,32.60
2019-05-21T05:29:07.852Z,30.20
2019-05-21T05:30:11.561Z,31.00
2019-05-21T05:31:15.382Z,28.00
2019-05-21T05:32:18.258Z,29.80
2019-05-21T05:33:21.238Z,28.00
2019-05-21T05:34:23.353Z,29.80
2019-05-21T05:35:27.826Z,27.80
2019-05-21T05:36:30.503Z,31.40
2019-05-21T05:37:43.243Z,29.00
2019-05-21T05:41:02.720Z,34.00
2019-05-21T05:42:04.572Z,26.80
2019-05-21T05:43:09.108Z,29.80
2019-05-21T05:44:12.061Z,32.80
2019-05-21T05:45:16.729Z,31.80
2019-05-21T05:46:18.584Z,28.60
2019-05-21T05:47:21.356Z,31.20
2019-05-21T05:48:25.215Z,32.60
2019-05-21T05:49:29.709Z,31.20
2019-05-21T05:50:34.646Z,35.40
2019-05-21T05:51:37.358Z,30.40
2019-05-21T05:52:40.557Z,32.00
2019-05-21T05:53:56.251Z,29.80
2019-05-21T05:54:58.837Z,30.20
2019-05-21T05:56:02.570Z,28.40
2019-05-21T05:57:05.335Z,30.80
2019-05-21T05:58:07.584Z,29.40
2019-05-21T05:59:13.742Z,31.80
2019-05-21T06:00:16.079Z,29.00
2019-05-21T06:01:18.000Z,30.60
2019-05-21T06:02:20.412Z,31.40
2019-05-21T06:03:22.155Z,30.80
2019-05-21T06:04:25.230Z,30.20
2019-05-21T06:05:27.979Z,29.60
2019-05-21T06:06:32.411Z,30.20
2019-05-21T06:07:34.897Z,30.60
2019-05-21T06:08:37.506Z,32.20
2019-05-21T06:09:39.312Z,32.60
2019-05-21T06:10:42.840Z,31.60
2019-05-21T06:11:45.176Z,27.00
2019-05-21T06:12:47.602Z,30.80
2019-05-21T06:13:50.321Z,31.00
2019-05-21T06:14:53.433Z,30.00
2019-05-21T06:15:56.208Z,32.60
2019-05-21T06:16:59.014Z,29.60
2019-05-21T06:18:01.337Z,32.00
2019-05-21T06:19:03.815Z,28.40
2019-05-21T06:20:07.443Z,30.20
2019-05-21T06:21:10.032Z,33.00
2019-05-21T06:22:12.225Z,29.60
2019-05-21T06:23:14.550Z,31.20
2019-05-21T06:24:16.467Z,31.00
2019-05-21T06:25:19.311Z,27.80
2019-05-21T06:26:22.199Z,27.40
2019-05-21T06:27:24.383Z,29.80
2019-05-21T06:28:26.994Z,31.00
2019-05-21T06:29:29.342Z,28.00
2019-05-21T06:30:32.189Z,30.60
2019-05-21T06:31:34.517Z,28.00
2019-05-21T06:32:38.548Z,30.00
2019-05-21T06:33:42.726Z,31.00
2019-05-21T06:34:44.601Z,30.80
2019-05-21T06:35:47.587Z,26.60
2019-05-21T06:36:50.955Z,30.00
2019-05-21T06:37:53.319Z,30.20
2019-05-21T06:38:55.780Z,28.60
2019-05-21T06:39:58.547Z,26.60
2019-05-21T06:41:01.690Z,25.40
2019-05-21T06:42:06.544Z,26.00
2019-05-21T06:43:09.511Z,27.60
2019-05-21T06:44:12.496Z,29.40
2019-05-21T06:45:15.492Z,28.20
2019-05-21T06:46:17.368Z,29.60
2019-05-21T06:47:19.850Z,33.00
2019-05-21T06:48:22.308Z,27.80
2019-05-21T06:49:24.981Z,31.80
2019-05-21T06:50:27.484Z,32.20
2019-05-21T06:51:30.266Z,27.60
2019-05-21T06:52:35.041Z,33.00
2019-05-21T06:53:37.840Z,27.40
2019-05-21T06:54:40.438Z,33.60
2019-05-21T06:55:42.954Z,33.40
2019-05-21T06:56:45.284Z,26.40
2019-05-21T06:57:48.824Z,28.80
2019-05-21T06:58:51.851Z,31.20
2019-05-21T06:59:55.097Z,30.20
2019-05-21T07:00:58.153Z,31.00
2019-05-21T07:02:01.776Z,29.20
2019-05-21T07:03:06.720Z,35.00
2019-05-21T07:04:10.436Z,32.80
2019-05-21T07:05:13.035Z,33.80
2019-05-21T07:06:15.482Z,34.60
2019-05-21T07:07:17.438Z,32.40
2019-05-21T07:08:33.489Z,33.20
2019-05-21T07:09:25.245Z,34.80
2019-05-21T07:10:28.976Z,33.40
2019-05-21T07:11:31.803Z,36.00
2019-05-21T07:12:33.829Z,36.60
2019-05-21T07:13:35.659Z,33.20
2019-05-21T07:14:38.199Z,33.80
2019-05-21T07:15:40.029Z,38.00
2019-05-21T07:16:43.012Z,36.00
2019-05-21T07:17:47.998Z,35.60
2019-05-21T07:18:50.116Z,36.00
2019-05-21T07:19:53.027Z,36.00
2019-05-21T07:20:55.513Z,37.00
2019-05-21T07:22:11.464Z,36.20
2019-05-21T07:23:03.978Z,33.60
2019-05-21T07:24:06.487Z,36.80
2019-05-21T07:25:10.101Z,36.20
2019-05-21T07:26:12.974Z,36.80
2019-05-21T07:27:15.569Z,40.60
2019-05-21T07:28:17.922Z,37.40
2019-05-21T07:29:22.172Z,38.40
2019-05-21T07:30:24.512Z,38.80
2019-05-21T07:31:31.129Z,37.60
2019-05-21T07:32:34.934Z,38.20
2019-05-21T07:33:37.195Z,40.40
2019-05-21T07:34:39.529Z,37.00
2019-05-21T07:35:42.763Z,42.00
2019-05-21T07:36:45.510Z,41.20
2019-05-21T07:37:48.310Z,37.40
2019-05-21T07:38:54.030Z,37.60
2019-05-21T07:39:55.745Z,40.60
2019-05-21T07:40:59.647Z,38.20
2019-05-21T07:42:02.530Z,37.40
2019-05-21T07:43:05.330Z,35.80
2019-05-21T07:44:07.737Z,38.80
2019-05-21T07:45:10.877Z,38.00
2019-05-21T07:46:13.772Z,33.80
2019-05-21T07:47:16.671Z,35.80
2019-05-21T07:48:19.274Z,36.20
2019-05-21T07:49:21.027Z,36.00
2019-05-21T07:50:23.889Z,36.60
2019-05-21T07:51:26.253Z,36.00
2019-05-21T07:52:28.729Z,34.60
2019-05-21T07:53:31.025Z,34.40
2019-05-21T07:54:32.801Z,37.00
2019-05-21T07:55:35.649Z,36.00
2019-05-21T07:56:38.331Z,39.00
2019-05-21T07:57:42.575Z,35.00
2019-05-21T07:58:44.925Z,36.60
2019-05-21T07:59:47.722Z,37.20
2019-05-21T08:00:52.758Z,39.20
2019-05-21T08:01:56.452Z,37.20
2019-05-21T08:02:58.825Z,34.20
2019-05-21T08:04:01.151Z,37.00
2019-05-21T08:05:06.323Z,37.80
2019-05-21T08:06:09.149Z,36.40
2019-05-21T08:07:11.775Z,38.20
2019-05-21T08:08:14.654Z,37.60
2019-05-21T08:09:17.016Z,44.60
2019-05-21T08:10:19.286Z,42.60
2019-05-21T08:11:23.171Z,43.80
2019-05-21T08:12:38.089Z,43.20
2019-05-21T08:13:30.515Z,36.80
2019-05-21T08:14:33.486Z,36.00
2019-05-21T08:15:35.298Z,39.20
2019-05-21T08:16:39.631Z,38.40
2019-05-21T08:17:42.092Z,38.80
2019-05-21T08:18:45.970Z,36.40
2019-05-21T08:19:48.395Z,36.40
2019-05-21T08:20:51.019Z,40.00
2019-05-21T08:21:56.597Z,37.00
2019-05-21T08:22:59.196Z,35.60
2019-05-21T08:24:01.610Z,36.60
2019-05-21T08:25:05.476Z,36.60
2019-05-21T08:26:09.785Z,33.00
2019-05-21T08:27:13.198Z,34.60
2019-05-21T08:28:15.168Z,35.40
2019-05-21T08:29:18.003Z,37.60
2019-05-21T08:30:21.465Z,37.00
2019-05-21T08:31:23.387Z,33.00
2019-05-21T08:32:25.695Z,32.40
2019-05-21T08:33:29.570Z,33.60
2019-05-21T08:34:32.117Z,34.80
2019-05-21T08:35:34.677Z,33.80
2019-05-21T08:36:36.987Z,36.20
2019-05-21T08:37:40.286Z,36.80
2019-05-21T08:38:42.464Z,37.00
2019-05-21T08:39:44.280Z,33.40
2019-05-21T08:40:47.024Z,37.40
2019-05-21T08:41:50.029Z,35.40
2019-05-21T08:42:52.498Z,36.40
2019-05-21T08:43:55.005Z,34.40
2019-05-21T08:44:57.552Z,36.80
2019-05-21T08:46:00.096Z,36.00
2019-05-21T08:47:02.752Z,35.80
2019-05-21T08:48:05.613Z,36.20
2019-05-21T08:49:07.691Z,38.40
2019-05-21T08:50:11.422Z,37.20
2019-05-21T08:51:14.071Z,30.20
2019-05-21T08:52:18.215Z,35.20
2019-05-21T08:53:22.974Z,34.00
2019-05-21T08:54:44.653Z,35.40
2019-05-21T08:55:47.051Z,26.80
2019-05-21T08:56:49.363Z,38.20
2019-05-21T08:58:06.489Z,38.80
2019-05-21T08:58:56.126Z,37.20
2019-05-21T08:59:58.749Z,33.80
2019-05-21T09:01:00.994Z,35.00
2019-05-21T09:02:04.124Z,35.40
2019-05-21T09:03:06.851Z,38.40
2019-05-21T09:04:08.998Z,35.80
2019-05-21T09:05:11.833Z,36.20
2019-05-21T09:06:14.796Z,32.40
2019-05-21T09:07:17.258Z,36.20
2019-05-21T09:08:20.202Z,34.40
2019-05-21T09:09:22.992Z,37.20
2019-05-21T09:10:25.662Z,35.60
2019-05-21T09:11:28.120Z,33.80
2019-05-21T09:12:32.072Z,37.40
2019-05-21T09:13:34.450Z,36.20
2019-05-21T09:14:36.824Z,33.80
2019-05-21T09:15:39.400Z,37.00
2019-05-21T09:16:42.440Z,38.40
2019-05-21T09:17:45.214Z,32.40
2019-05-21T09:18:47.262Z,33.40
2019-05-21T09:19:50.004Z,36.00
2019-05-21T09:20:52.921Z,36.00
2019-05-21T09:21:55.245Z,33.40
2019-05-21T09:22:57.679Z,35.20
2019-05-21T09:24:00.404Z,34.00
2019-05-21T09:25:05.123Z,35.40
2019-05-21T09:26:08.047Z,33.20
2019-05-21T09:27:09.947Z,35.60
2019-05-21T09:28:12.487Z,34.20
2019-05-21T09:29:15.416Z,36.40
2019-05-21T09:30:18.957Z,36.40
2019-05-21T09:31:22.197Z,34.20
2019-05-21T09:32:26.428Z,32.20
2019-05-21T09:33:29.197Z,33.20
2019-05-21T09:34:47.492Z,31.60
2019-05-21T09:35:36.199Z,27.20
2019-05-21T09:36:38.947Z,28.60
2019-05-21T09:37:41.696Z,29.80
2019-05-21T09:38:44.424Z,30.00
2019-05-21T09:39:46.621Z,35.00
2019-05-21T09:40:51.641Z,32.40
2019-05-21T09:41:53.947Z,31.00
2019-05-21T09:42:56.893Z,33.00
2019-05-21T09:43:59.467Z,28.00
2019-05-21T09:45:03.352Z,33.60
2019-05-21T09:46:07.763Z,32.40
2019-05-21T09:47:10.356Z,33.00
2019-05-21T09:48:13.946Z,33.00
2019-05-21T09:49:16.613Z,26.40
2019-05-21T09:50:20.444Z,26.20
2019-05-21T09:51:22.838Z,33.20
2019-05-21T09:52:25.127Z,29.80
2019-05-21T09:53:27.444Z,30.80
2019-05-21T09:54:29.941Z,32.60
2019-05-21T09:55:33.684Z,29.00
2019-05-21T09:56:37.204Z,28.40
2019-05-21T09:57:41.794Z,28.60
2019-05-21T09:58:45.471Z,26.20
2019-05-21T09:59:50.220Z,31.60
2019-05-21T10:01:10.693Z,29.40
2019-05-21T10:02:21.052Z,26.60
2019-05-21T10:03:31.709Z,28.60
2019-05-21T10:04:34.368Z,28.00
2019-05-21T10:05:37.112Z,23.80
2019-05-21T10:06:39.768Z,27.00
2019-05-21T10:07:41.856Z,34.40
2019-05-21T10:08:44.602Z,36.80
2019-05-21T10:09:47.992Z,39.60
2019-05-21T10:10:50.485Z,47.80
2019-05-21T10:11:53.156Z,44.60
2019-05-21T10:12:55.858Z,44.40
2019-05-21T10:13:58.582Z,43.60
2019-05-21T10:15:01.354Z,42.20
2019-05-21T10:16:03.587Z,36.60
2019-05-21T10:17:06.200Z,35.00
2019-05-21T10:18:08.537Z,36.80
2019-05-21T10:19:11.715Z,39.60
2019-05-21T10:20:14.552Z,35.60
2019-05-21T10:21:16.976Z,39.20
2019-05-21T10:22:19.248Z,36.00
2019-05-21T10:23:21.716Z,31.80
2019-05-21T10:24:26.467Z,35.00
2019-05-21T10:25:28.989Z,31.60
2019-05-21T10:26:32.299Z,35.40
2019-05-21T10:27:35.115Z,33.40
2019-05-21T10:28:37.400Z,30.60
2019-05-21T10:29:40.752Z,31.40
2019-05-21T10:30:43.608Z,32.80
2019-05-21T10:31:46.123Z,32.60
2019-05-21T10:32:48.795Z,32.60
2019-05-21T10:33:50.502Z,31.00
2019-05-21T10:34:53.305Z,31.00
2019-05-21T10:35:55.982Z,33.80
2019-05-21T10:36:58.403Z,32.60
2019-05-21T10:38:00.945Z,32.40
2019-05-21T10:39:06.031Z,31.20
2019-05-21T10:40:09.799Z,33.80
2019-05-21T10:41:12.811Z,36.60
2019-05-21T10:42:15.781Z,36.40
2019-05-21T10:43:20.873Z,28.20
2019-05-21T10:44:23.803Z,30.00
2019-05-21T10:45:26.214Z,26.40
2019-05-21T10:46:28.250Z,23.60
2019-05-21T10:47:30.995Z,23.20
2019-05-21T10:48:33.089Z,22.00
2019-05-21T10:49:35.292Z,19.20
2019-05-21T10:50:37.660Z,19.20
2019-05-21T10:51:40.537Z,16.60
2019-05-21T10:52:44.909Z,18.80
2019-05-21T10:53:47.617Z,18.40
2019-05-21T10:54:50.484Z,16.00
2019-05-21T10:55:53.481Z,17.20
2019-05-21T10:56:56.249Z,21.40
2019-05-21T10:57:59.231Z,17.00
2019-05-21T10:59:03.521Z,20.60
2019-05-21T11:00:10.939Z,21.00
2019-05-21T11:01:15.896Z,17.20
2019-05-21T11:02:20.825Z,17.00
2019-05-21T11:03:26.749Z,15.40
2019-05-21T11:04:33.090Z,14.40
2019-05-21T11:05:37.625Z,18.60
2019-05-21T11:06:41.837Z,16.00
2019-05-21T11:07:44.297Z,16.60
2019-05-21T11:08:46.921Z,15.40
2019-05-21T11:09:48.656Z,17.60
2019-05-21T11:10:51.248Z,15.60
2019-05-21T11:11:55.368Z,20.40
2019-05-21T11:12:57.841Z,17.00
2019-05-21T11:14:00.442Z,20.00
2019-05-21T11:15:06.183Z,19.20
2019-05-21T11:16:09.355Z,22.80
2019-05-21T11:17:15.779Z,17.00
2019-05-21T11:18:17.948Z,20.20
2019-05-21T11:19:21.119Z,21.40
2019-05-21T11:20:23.583Z,19.40
2019-05-21T11:21:27.107Z,21.00
2019-05-21T11:22:31.938Z,19.40
2019-05-21T11:23:34.345Z,20.20
2019-05-21T11:24:37.542Z,19.80
2019-05-21T11:25:40.220Z,19.80
2019-05-21T11:26:42.548Z,21.20
2019-05-21T11:27:47.377Z,20.60
2019-05-21T11:28:51.223Z,19.00
2019-05-21T11:29:54.483Z,22.20
2019-05-21T11:30:57.059Z,20.40
2019-05-21T11:32:01.227Z,17.80
2019-05-21T11:33:03.934Z,21.80
2019-05-21T11:34:05.963Z,21.80
2019-05-21T11:35:09.645Z,17.80
2019-05-21T11:36:12.670Z,22.80
2019-05-21T11:37:15.231Z,16.20
2019-05-21T11:38:17.939Z,17.80
2019-05-21T11:39:21.926Z,21.60
2019-05-21T11:40:26.662Z,20.80
2019-05-21T11:41:30.372Z,19.20
2019-05-21T11:42:33.544Z,21.60
2019-05-21T11:43:35.940Z,20.20
2019-05-21T11:44:39.583Z,15.60
2019-05-21T11:45:42.390Z,23.60
2019-05-21T11:46:45.025Z,26.20
2019-05-21T11:47:47.813Z,22.40
2019-05-21T11:48:49.856Z,22.60
2019-05-21T11:49:52.633Z,24.40
2019-05-21T11:50:56.194Z,24.00
2019-05-21T11:51:59.289Z,21.20
2019-05-21T11:53:03.875Z,22.00
2019-05-21T11:54:08.312Z,26.00
2019-05-21T11:55:11.064Z,21.00
2019-05-21T11:56:14.027Z,20.00
2019-05-21T11:57:16.825Z,20.60
2019-05-21T11:58:19.505Z,24.00
2019-05-21T11:59:22.371Z,20.80
2019-05-21T12:00:26.818Z,23.60
2019-05-21T12:01:29.925Z,20.00
2019-05-21T12:02:32.110Z,21.80
2019-05-21T12:03:35.869Z,23.80
2019-05-21T12:04:39.897Z,18.80
2019-05-21T12:05:44.522Z,23.20
2019-05-21T12:06:46.876Z,21.20
2019-05-21T12:07:49.621Z,20.00
2019-05-21T12:08:57.179Z,22.40
2019-05-21T12:10:01.049Z,21.00
2019-05-21T12:11:03.955Z,27.20
2019-05-21T12:12:06.574Z,22.20
2019-05-21T12:13:09.545Z,24.60
2019-05-21T12:14:11.908Z,25.40
2019-05-21T12:15:15.089Z,24.00
2019-05-21T12:16:18.526Z,25.40
2019-05-21T12:17:20.960Z,26.20
2019-05-21T12:18:23.514Z,23.80
2019-05-21T12:19:25.176Z,20.20
2019-05-21T12:20:36.667Z,22.60
2019-05-21T12:21:32.851Z,21.20
2019-05-21T12:22:34.806Z,25.80
2019-05-21T12:23:37.246Z,20.60
2019-05-21T12:24:39.020Z,22.80
2019-05-21T12:25:41.509Z,28.40
2019-05-21T12:26:46.203Z,21.20
2019-05-21T12:27:49.761Z,19.60
2019-05-21T12:28:52.922Z,23.60
2019-05-21T12:29:57.218Z,22.20
2019-05-21T12:30:59.838Z,21.40
2019-05-21T12:32:02.728Z,22.20
2019-05-21T12:33:06.594Z,18.60
2019-05-21T12:34:11.082Z,19.60
2019-05-21T12:35:16.046Z,25.40
2019-05-21T12:36:18.629Z,29.00
2019-05-21T12:37:20.454Z,23.60
2019-05-21T12:38:23.291Z,23.40
2019-05-21T12:39:25.464Z,26.60
2019-05-21T12:40:27.781Z,30.20
2019-05-21T12:41:30.221Z,21.80
2019-05-21T12:42:31.971Z,23.80
2019-05-21T12:43:34.651Z,23.20
2019-05-21T12:44:37.703Z,27.80
2019-05-21T12:45:40.328Z,24.80
2019-05-21T12:46:44.453Z,24.40
2019-05-21T12:47:50.750Z,19.60
2019-05-21T12:48:55.266Z,23.40
2019-05-21T12:50:00.299Z,22.60
2019-05-21T12:51:02.776Z,28.20
2019-05-21T12:52:05.319Z,24.80
2019-05-21T12:53:08.892Z,22.00
2019-05-21T12:54:11.459Z,28.40
2019-05-21T12:55:15.346Z,22.60
2019-05-21T12:56:19.272Z,23.40
2019-05-21T12:57:21.111Z,21.80
2019-05-21T12:58:23.054Z,22.40
2019-05-21T12:59:25.654Z,27.60
2019-05-21T13:00:32.892Z,20.60
2019-05-21T13:01:35.672Z,24.20
2019-05-21T13:02:38.178Z,26.80
2019-05-21T13:03:40.371Z,19.00
2019-05-21T13:04:42.535Z,21.80
2019-05-21T13:05:45.507Z,21.20
2019-05-21T13:06:47.821Z,28.40
2019-05-21T13:07:50.256Z,22.20
2019-05-21T13:08:52.920Z,23.40
2019-05-21T13:09:55.327Z,24.80
2019-05-21T13:10:57.867Z,19.40
2019-05-21T13:12:01.512Z,30.40
2019-05-21T13:13:04.266Z,29.20
2019-05-21T13:14:07.209Z,26.80
2019-05-21T13:15:12.593Z,26.80
2019-05-21T13:16:14.829Z,23.60
2019-05-21T13:17:19.868Z,22.00
2019-05-21T13:18:21.550Z,25.40
2019-05-21T13:19:24.178Z,25.20
2019-05-21T13:20:27.910Z,28.00
2019-05-21T13:21:30.329Z,27.20
2019-05-21T13:22:32.993Z,23.60
2019-05-21T13:23:37.209Z,23.60
2019-05-21T13:24:39.612Z,23.20
2019-05-21T13:25:42.319Z,27.00
2019-05-21T13:26:46.996Z,34.00
2019-05-21T13:27:50.368Z,24.60
2019-05-21T13:28:53.272Z,31.40
2019-05-21T13:29:56.326Z,29.60
2019-05-21T13:30:58.098Z,32.60
2019-05-21T13:32:00.457Z,25.40
2019-05-21T13:33:03.841Z,33.80
2019-05-21T13:34:06.060Z,21.40
2019-05-21T13:35:10.073Z,34.40
2019-05-21T13:36:13.244Z,30.40
2019-05-21T13:37:15.493Z,30.20
2019-05-21T13:38:18.189Z,33.80
2019-05-21T13:39:20.547Z,33.00
2019-05-21T13:40:23.388Z,30.00
2019-05-21T13:41:27.485Z,30.40
2019-05-21T13:42:30.226Z,28.00
2019-05-21T13:43:34.548Z,25.20
2019-05-21T13:44:37.492Z,32.80
2019-05-21T13:45:40.369Z,35.40