createdAt,value
2019-06-10T00:01:36.611Z,91.70
2019-06-10T00:04:08.647Z,91.70
2019-06-10T00:06:37.277Z,91.70
2019-06-10T00:09:08.180Z,91.80
2019-06-10T00:11:37.872Z,91.80
2019-06-10T00:14:07.509Z,92.00
2019-06-10T00:16:37.439Z,92.10
2019-06-10T00:19:09.403Z,92.20
2019-06-10T00:21:38.215Z,92.40
2019-06-10T00:24:08.571Z,92.30
2019-06-10T00:26:38.522Z,92.40
2019-06-10T00:29:09.714Z,92.50
2019-06-10T00:31:41.586Z,92.50
2019-06-10T00:34:12.417Z,92.50
2019-06-10T00:36:41.760Z,92.70
2019-06-10T00:39:13.538Z,92.70
2019-06-10T00:41:42.775Z,92.80
2019-06-10T00:44:12.821Z,92.80
2019-06-10T00:46:42.649Z,92.90
2019-06-10T00:49:14.603Z,93.00
2019-06-10T00:51:43.410Z,93.10
2019-06-10T00:54:15.690Z,93.20
2019-06-10T00:56:46.731Z,93.30
2019-06-10T00:59:16.405Z,93.40
2019-06-10T01:01:45.979Z,93.50
2019-06-10T01:04:16.289Z,93.50
2019-06-10T01:06:46.082Z,93.50
2019-06-10T01:09:15.608Z,93.50
2019-06-10T01:11:45.092Z,93.60
2019-06-10T01:14:15.492Z,93.60
2019-06-10T01:16:46.460Z,93.60
2019-06-10T01:19:16.095Z,93.70
2019-06-10T01:21:45.473Z,93.80
2019-06-10T01:24:14.966Z,93.90
2019-06-10T01:26:45.625Z,94.00
2019-06-10T01:29:15.603Z,94.10
2019-06-10T01:31:46.148Z,94.20
2019-06-10T01:34:15.715Z,94.30
2019-06-10T01:36:45.185Z,94.50
2019-06-10T01:39:16.414Z,94.50
2019-06-10T01:41:46.000Z,94.70
2019-06-10T01:44:16.482Z,94.80
2019-06-10T01:46:46.809Z,95.00
2019-06-10T01:49:18.039Z,95.10
2019-06-10T01:51:47.801Z,95.20
2019-06-10T01:54:18.470Z,95.30
2019-06-10T01:56:48.213Z,95.40
2019-06-10T01:59:18.680Z,95.60
2019-06-10T02:01:51.738Z,95.70
2019-06-10T02:04:22.243Z,95.70
2019-06-10T02:06:52.121Z,95.80
2019-06-10T02:09:23.101Z,95.90
2019-06-10T02:11:53.337Z,96.00
2019-06-10T02:14:24.303Z,96.10
2019-06-10T02:16:54.645Z,96.20
2019-06-10T02:19:24.029Z,96.30
2019-06-10T02:21:53.565Z,96.50
2019-06-10T02:24:23.631Z,96.60
2019-06-10T02:26:52.985Z,96.80
2019-06-10T02:29:23.733Z,97.00
2019-06-10T02:31:53.323Z,97.10
2019-06-10T02:34:26.993Z,97.30
2019-06-10T02:36:53.926Z,97.50
2019-06-10T02:39:32.927Z,97.70
2019-06-10T02:41:56.020Z,97.80
2019-06-10T02:44:32.583Z,97.90
2019-06-10T02:46:56.788Z,98.00
2019-06-10T02:49:46.242Z,98.10
2019-06-10T02:51:57.695Z,98.20
2019-06-10T02:54:31.371Z,98.20
2019-06-10T02:56:58.364Z,98.30
2019-06-10T02:59:31.637Z,98.40
2019-06-10T03:01:59.005Z,98.30
2019-06-10T03:04:32.767Z,98.40
2019-06-10T03:06:59.531Z,98.50
2019-06-10T03:09:31.846Z,98.60
2019-06-10T03:12:03.877Z,98.60
2019-06-10T03:14:32.860Z,98.60
2019-06-10T03:17:12.361Z,98.70
2019-06-10T03:19:47.801Z,98.80
2019-06-10T03:22:13.114Z,98.90
2019-06-10T03:24:42.617Z,99.00
2019-06-10T03:27:12.625Z,99.20
2019-06-10T03:29:42.564Z,99.40
2019-06-10T03:32:15.216Z,99.50
2019-06-10T03:34:47.254Z,99.50
2019-06-10T03:37:14.582Z,99.50
2019-06-10T03:39:44.062Z,99.60
2019-06-10T03:42:13.588Z,99.60
2019-06-10T03:44:43.105Z,99.70
2019-06-10T03:47:12.688Z,99.70
2019-06-10T03:49:52.328Z,99.80
2019-06-10T03:52:13.280Z,99.70
2019-06-10T03:54:43.374Z,99.70
2019-06-10T03:57:13.009Z,99.70
2019-06-10T03:59:42.460Z,99.80
2019-06-10T04:02:12.785Z,99.90
2019-06-10T04:04:42.973Z,99.90
2019-06-10T04:07:14.241Z,99.80
2019-06-10T04:09:43.826Z,99.80
2019-06-10T04:12:13.316Z,99.90
2019-06-10T04:14:42.758Z,99.90
2019-06-10T04:17:13.048Z,99.90
2019-06-10T04:19:42.494Z,99.90
2019-06-10T04:22:13.024Z,99.90
2019-06-10T04:24:43.115Z,99.90
2019-06-10T04:27:12.831Z,99.90
2019-06-10T04:29:42.352Z,99.90
2019-06-10T04:32:12.310Z,99.90
2019-06-10T04:34:43.290Z,99.90
2019-06-10T04:37:13.012Z,99.90
2019-06-10T04:39:42.820Z,99.90
2019-06-10T04:42:12.972Z,99.90
2019-06-10T04:44:42.881Z,99.90
2019-06-10T04:47:12.450Z,99.90
2019-06-10T04:49:42.879Z,99.90
2019-06-10T04:52:12.741Z,99.90
2019-06-10T04:54:42.305Z,99.90
2019-06-10T04:57:12.780Z,99.90
2019-06-10T04:59:42.886Z,99.90
2019-06-10T05:02:12.888Z,99.90
2019-06-10T05:04:42.696Z,99.90
2019-06-10T05:07:12.551Z,99.90
2019-06-10T05:09:42.500Z,99.80
2019-06-10T05:12:12.180Z,99.80
2019-06-10T05:14:43.234Z,99.80
2019-06-10T05:17:14.025Z,99.70
2019-06-10T05:19:43.521Z,99.40
2019-06-10T05:22:12.958Z,99.40
2019-06-10T05:24:42.539Z,99.50
2019-06-10T05:27:12.552Z,99.80
2019-06-10T05:29:42.268Z,99.50
2019-06-10T05:32:12.743Z,99.50
2019-06-10T05:34:43.723Z,99.30
2019-06-10T05:37:14.791Z,99.20
2019-06-10T05:39:44.177Z,99.20
2019-06-10T05:42:13.881Z,99.30
2019-06-10T05:44:43.309Z,99.20
2019-06-10T05:47:12.886Z,99.10
2019-06-10T05:49:43.112Z,99.00
2019-06-10T05:52:12.704Z,98.70
2019-06-10T05:54:43.131Z,98.70
2019-06-10T05:57:12.883Z,98.80
2019-06-10T05:59:43.278Z,98.90
2019-06-10T06:02:12.950Z,98.70
2019-06-10T06:04:44.063Z,98.60
2019-06-10T06:07:13.671Z,98.50
2019-06-10T06:09:43.221Z,98.20
2019-06-10T06:12:14.235Z,98.00
2019-06-10T06:14:44.093Z,97.90
2019-06-10T06:17:16.661Z,97.80
2019-06-10T06:19:44.740Z,97.70
2019-06-10T06:22:14.221Z,97.60
2019-06-10T06:24:43.653Z,97.40
2019-06-10T06:27:13.209Z,97.40
2019-06-10T06:29:43.240Z,97.40
2019-06-10T06:32:13.220Z,97.20
2019-06-10T06:34:43.185Z,97.10
2019-06-10T06:37:12.853Z,97.00
2019-06-10T06:39:42.850Z,97.10
2019-06-10T06:42:12.776Z,96.80
2019-06-10T06:44:43.325Z,96.30
2019-06-10T06:47:13.260Z,96.20
2019-06-10T06:49:42.976Z,96.00
2019-06-10T06:52:12.837Z,95.80
2019-06-10T06:54:42.705Z,96.00
2019-06-10T06:57:13.042Z,95.90
2019-06-10T06:59:43.298Z,95.70
2019-06-10T07:02:12.927Z,95.80
2019-06-10T07:04:43.310Z,95.40
2019-06-10T07:07:13.241Z,95.30
2019-06-10T07:09:43.385Z,95.10
2019-06-10T07:12:13.144Z,94.90
2019-06-10T07:14:44.954Z,95.00
2019-06-10T07:17:13.833Z,94.60
2019-06-10T07:19:45.723Z,94.30
2019-06-10T07:22:16.218Z,94.30
2019-06-10T07:24:47.489Z,94.10
2019-06-10T07:27:16.403Z,94.00
2019-06-10T07:29:47.284Z,94.80
2019-06-10T07:32:16.934Z,93.70
2019-06-10T07:34:47.009Z,93.80
2019-06-10T07:37:16.448Z,93.70
2019-06-10T07:39:46.198Z,93.80
2019-06-10T07:42:16.053Z,93.80
2019-06-10T07:44:45.655Z,93.70
2019-06-10T07:47:15.060Z,93.40
2019-06-10T07:49:45.619Z,93.30
2019-06-10T07:52:19.453Z,93.10
2019-06-10T07:54:46.384Z,93.00
2019-06-10T07:57:15.826Z,92.90
2019-06-10T07:59:46.048Z,92.60
2019-06-10T08:02:15.783Z,92.20
2019-06-10T08:04:46.100Z,92.20
2019-06-10T08:07:16.223Z,91.90
2019-06-10T08:09:45.882Z,91.60
2019-06-10T08:12:15.874Z,91.30
2019-06-10T08:14:45.742Z,91.30
2019-06-10T08:17:15.369Z,91.80
2019-06-10T08:19:49.596Z,91.70
2019-06-10T08:22:29.852Z,91.20
2019-06-10T08:24:47.838Z,90.70
2019-06-10T08:27:22.567Z,90.00
2019-06-10T08:30:13.685Z,89.70
2019-06-10T08:32:24.521Z,90.00
2019-06-10T08:34:53.564Z,89.30
2019-06-10T08:37:23.433Z,87.70
2019-06-10T08:39:53.281Z,86.60
2019-06-10T08:42:24.003Z,85.00
2019-06-10T08:44:53.565Z,84.30
2019-06-10T08:47:23.071Z,84.00
2019-06-10T08:49:53.168Z,83.80
2019-06-10T08:52:23.856Z,82.20
2019-06-10T08:54:54.459Z,83.00
2019-06-10T08:57:24.380Z,83.40
2019-06-10T08:59:53.835Z,82.50
2019-06-10T09:02:23.326Z,81.70
2019-06-10T09:04:53.561Z,81.70
2019-06-10T09:07:23.958Z,80.50
2019-06-10T09:09:54.540Z,79.90
2019-06-10T09:12:32.811Z,78.90
2019-06-10T09:14:56.196Z,79.10
2019-06-10T09:17:25.656Z,78.60
2019-06-10T09:19:55.174Z,78.60
2019-06-10T09:22:24.624Z,78.70
2019-06-10T09:24:56.328Z,78.10
2019-06-10T09:27:27.180Z,78.80
2019-06-10T09:29:56.861Z,76.60
2019-06-10T09:32:26.430Z,76.90
2019-06-10T09:34:57.629Z,77.00
2019-06-10T09:37:27.002Z,76.60
2019-06-10T09:39:59.561Z,76.70
2019-06-10T09:42:27.708Z,76.60
2019-06-10T09:44:57.192Z,76.30
2019-06-10T09:47:27.011Z,75.10
2019-06-10T09:49:56.470Z,75.70
2019-06-10T09:52:25.897Z,76.60
2019-06-10T09:54:56.675Z,77.10
2019-06-10T09:57:26.466Z,78.10
2019-06-10T09:59:56.676Z,80.50
2019-06-10T10:02:26.235Z,81.10
2019-06-10T10:04:58.301Z,82.00
2019-06-10T10:07:26.887Z,82.20
2019-06-10T10:09:57.268Z,82.90
2019-06-10T10:12:26.981Z,81.80
2019-06-10T10:14:56.543Z,81.90
2019-06-10T10:17:26.002Z,81.50
2019-06-10T10:19:57.082Z,82.00
2019-06-10T10:22:27.602Z,83.30
2019-06-10T10:24:57.139Z,82.80
2019-06-10T10:27:26.566Z,83.10
2019-06-10T10:29:57.404Z,82.40
2019-06-10T10:32:26.875Z,79.30
2019-06-10T10:34:56.638Z,77.80
2019-06-10T10:37:27.417Z,75.90
2019-06-10T10:39:56.850Z,75.60
2019-06-10T10:42:41.665Z,75.10
2019-06-10T10:44:59.225Z,74.80
2019-06-10T10:47:28.697Z,73.60
2019-06-10T10:49:58.162Z,74.90
2019-06-10T10:52:27.593Z,75.30
2019-06-10T10:54:57.039Z,72.60
2019-06-10T10:57:26.530Z,72.00
2019-06-10T10:59:56.320Z,71.80
2019-06-10T11:02:25.907Z,71.50
2019-06-10T11:04:56.981Z,70.80
2019-06-10T11:07:26.229Z,70.20
2019-06-10T11:09:56.832Z,70.40
2019-06-10T11:12:27.820Z,71.50
2019-06-10T11:15:01.753Z,70.90
2019-06-10T11:17:28.312Z,70.80
2019-06-10T11:19:57.861Z,72.10
2019-06-10T11:22:27.494Z,72.70
2019-06-10T11:24:57.723Z,72.50
2019-06-10T11:27:28.429Z,75.10
2019-06-10T11:29:59.197Z,74.40
2019-06-10T11:32:28.766Z,71.10
2019-06-10T11:34:58.705Z,70.60
2019-06-10T11:37:28.145Z,69.00
2019-06-10T11:39:57.468Z,69.40
2019-06-10T11:42:26.931Z,69.30
2019-06-10T11:44:59.921Z,69.30
2019-06-10T11:47:33.023Z,68.60
2019-06-10T11:50:03.580Z,67.70
2019-06-10T11:52:33.609Z,67.50
2019-06-10T11:55:14.265Z,67.70
2019-06-10T11:57:35.575Z,68.20
2019-06-10T12:00:14.130Z,71.50
2019-06-10T12:02:42.337Z,73.90
2019-06-10T12:05:13.060Z,74.00
2019-06-10T12:07:43.611Z,72.20
2019-06-10T12:10:14.423Z,71.70
2019-06-10T12:12:44.019Z,69.40
2019-06-10T12:15:13.615Z,69.90
2019-06-10T12:17:50.884Z,68.50
2019-06-10T12:20:14.346Z,67.00
2019-06-10T12:22:44.768Z,67.60
2019-06-10T12:25:30.805Z,68.40
2019-06-10T12:27:47.382Z,69.10
2019-06-10T12:30:17.213Z,69.10
2019-06-10T12:32:46.752Z,68.20
2019-06-10T12:35:16.632Z,67.10
2019-06-10T12:37:46.354Z,67.50
2019-06-10T12:40:16.197Z,68.10
2019-06-10T12:42:45.769Z,69.20
2019-06-10T12:45:15.405Z,69.00
2019-06-10T12:47:45.054Z,68.20
2019-06-10T12:50:14.654Z,68.70
2019-06-10T12:52:44.205Z,67.70
2019-06-10T12:55:14.371Z,67.30
2019-06-10T12:57:44.226Z,68.50
2019-06-10T13:00:20.597Z,68.90
2019-06-10T13:02:45.420Z,70.00
2019-06-10T13:05:14.890Z,70.00
2019-06-10T13:07:44.435Z,67.90
2019-06-10T13:10:15.651Z,67.80
2019-06-10T13:12:48.795Z,68.20
2019-06-10T13:15:16.602Z,68.60
2019-06-10T13:17:46.189Z,68.90
2019-06-10T13:20:15.750Z,69.60
2019-06-10T13:22:45.131Z,70.40
2019-06-10T13:25:14.559Z,69.70
2019-06-10T13:27:44.244Z,69.90
2019-06-10T13:30:13.840Z,69.40
2019-06-10T13:32:43.525Z,69.00
2019-06-10T13:35:13.713Z,66.80
2019-06-10T13:37:43.212Z,65.70
2019-06-10T13:40:14.131Z,66.10
2019-06-10T13:42:43.703Z,64.10
2019-06-10T13:45:13.300Z,65.10
2019-06-10T13:47:43.779Z,66.00
2019-06-10T13:50:14.443Z,65.70
2019-06-10T13:52:44.346Z,65.00
2019-06-10T13:55:13.906Z,64.30
2019-06-10T13:57:44.905Z,64.50
2019-06-10T14:00:22.854Z,63.80
2019-06-10T14:02:52.262Z,63.60
2019-06-10T14:05:22.619Z,63.30
2019-06-10T14:07:55.014Z,61.80
2019-06-10T14:10:23.506Z,62.30
2019-06-10T14:12:52.943Z,62.70
2019-06-10T14:15:23.109Z,63.30
2019-06-10T14:17:52.878Z,63.40
2019-06-10T14:20:23.469Z,64.50
2019-06-10T14:22:53.115Z,63.40
2019-06-10T14:25:23.313Z,62.20
2019-06-10T14:27:53.370Z,64.10
2019-06-10T14:30:23.140Z,63.50
2019-06-10T14:32:53.251Z,63.00
2019-06-10T14:35:23.030Z,63.80
2019-06-10T14:37:53.536Z,64.70
2019-06-10T14:40:25.288Z,64.80
2019-06-10T14:42:54.062Z,64.20
2019-06-10T14:45:23.599Z,61.00
2019-06-10T14:47:54.733Z,63.10
2019-06-10T14:50:24.650Z,63.70
2019-06-10T14:52:54.484Z,62.50
2019-06-10T14:55:23.914Z,64.00
2019-06-10T14:57:53.558Z,63.50
2019-06-10T15:00:23.755Z,64.80
2019-06-10T15:02:54.055Z,64.70
2019-06-10T15:05:23.944Z,65.00
2019-06-10T15:07:53.437Z,63.10
2019-06-10T15:10:23.494Z,63.40
2019-06-10T15:12:53.221Z,64.00
2019-06-10T15:15:23.745Z,63.40
2019-06-10T15:17:54.073Z,62.20
2019-06-10T15:20:23.736Z,61.70
2019-06-10T15:22:53.143Z,62.60
2019-06-10T15:25:28.007Z,62.70
2019-06-10T15:27:53.804Z,63.00
2019-06-10T15:30:27.117Z,63.40
2019-06-10T15:32:54.732Z,64.40
2019-06-10T15:35:24.599Z,64.80
2019-06-10T15:37:54.371Z,65.20
2019-06-10T15:40:23.952Z,65.70
2019-06-10T15:42:53.516Z,67.20
2019-06-10T15:45:23.154Z,64.20
2019-06-10T15:47:53.227Z,64.60
2019-06-10T15:50:23.479Z,65.30
2019-06-10T15:52:54.142Z,66.20
2019-06-10T15:55:49.127Z,66.80
2019-06-10T15:57:55.220Z,66.30
2019-06-10T16:00:29.084Z,66.40
2019-06-10T16:02:57.075Z,66.20
2019-06-10T16:05:27.116Z,65.70
2019-06-10T16:07:56.646Z,66.30
2019-06-10T16:10:32.549Z,66.00
2019-06-10T16:13:03.397Z,66.70
2019-06-10T16:15:33.172Z,66.50
2019-06-10T16:18:03.075Z,66.90
2019-06-10T16:20:32.757Z,67.40
2019-06-10T16:23:07.974Z,67.50
2019-06-10T16:25:39.179Z,68.90
2019-06-10T16:28:08.692Z,68.50
2019-06-10T16:30:38.115Z,69.40
2019-06-10T16:33:07.604Z,69.80
2019-06-10T16:35:37.260Z,70.20
2019-06-10T16:38:06.595Z,70.10
2019-06-10T16:40:36.050Z,70.30
2019-06-10T16:43:05.533Z,71.10
2019-06-10T16:45:35.115Z,71.40
2019-06-10T16:48:04.601Z,71.80
2019-06-10T16:50:34.294Z,71.90
2019-06-10T16:53:03.899Z,72.20
2019-06-10T16:55:33.528Z,72.50
2019-06-10T16:58:03.293Z,72.80
2019-06-10T17:00:34.904Z,72.90
2019-06-10T17:03:04.970Z,73.50
2019-06-10T17:05:34.782Z,73.40
2019-06-10T17:08:04.612Z,73.50
2019-06-10T17:10:34.503Z,73.50
2019-06-10T17:13:10.307Z,73.40
2019-06-10T17:15:42.236Z,74.00
2019-06-10T17:18:13.112Z,74.10
2019-06-10T17:20:43.123Z,74.20
2019-06-10T17:23:28.924Z,74.70
2019-06-10T17:25:56.598Z,74.80
2019-06-10T17:28:30.718Z,75.20
2019-06-10T17:30:58.873Z,75.50
2019-06-10T17:33:30.498Z,75.60
2019-06-10T17:36:03.080Z,75.70
2019-06-10T17:38:32.073Z,76.30
2019-06-10T17:41:03.030Z,76.50
2019-06-10T17:43:34.434Z,76.80
2019-06-10T17:46:04.497Z,77.20
2019-06-10T17:48:34.259Z,77.70
2019-06-10T17:51:04.420Z,78.10
2019-06-10T17:53:35.042Z,78.70
2019-06-10T17:56:05.274Z,79.00
2019-06-10T17:58:50.228Z,79.30
2019-06-10T18:01:06.881Z,79.80
2019-06-10T18:03:39.756Z,80.20
2019-06-10T18:06:08.119Z,80.50
2019-06-10T18:08:40.746Z,80.90
2019-06-10T18:11:12.676Z,81.40
2019-06-10T18:13:43.033Z,81.60
2019-06-10T18:16:13.412Z,82.10
2019-06-10T18:18:43.054Z,82.50
2019-06-10T18:21:13.193Z,83.00
2019-06-10T18:23:43.706Z,83.40
2019-06-10T18:26:13.469Z,83.80
2019-06-10T18:29:00.918Z,84.20
2019-06-10T18:31:18.230Z,84.60
2019-06-10T18:33:45.956Z,84.80
2019-06-10T18:36:15.619Z,85.10
2019-06-10T18:38:45.369Z,85.40
2019-06-10T18:41:16.630Z,85.70
2019-06-10T18:43:46.424Z,85.80
2019-06-10T18:46:15.997Z,86.10
2019-06-10T18:48:45.743Z,86.70
2019-06-10T18:51:15.463Z,86.50
2019-06-10T18:53:45.104Z,86.70
2019-06-10T18:56:14.694Z,86.90
2019-06-10T18:58:44.345Z,87.20
2019-06-10T19:01:13.890Z,86.70
2019-06-10T19:03:43.656Z,87.60
2019-06-10T19:06:13.320Z,88.00
2019-06-10T19:08:44.259Z,88.20
2019-06-10T19:11:15.346Z,88.60
2019-06-10T19:13:45.113Z,89.00
2019-06-10T19:16:15.546Z,89.20
2019-06-10T19:18:45.277Z,89.40
2019-06-10T19:21:14.909Z,89.70
2019-06-10T19:23:45.236Z,90.00
2019-06-10T19:26:14.911Z,90.10
2019-06-10T19:28:45.530Z,90.20
2019-06-10T19:31:15.674Z,90.30
2019-06-10T19:33:45.637Z,90.40
2019-06-10T19:36:15.322Z,90.50
2019-06-10T19:38:45.070Z,90.70
2019-06-10T19:41:15.431Z,90.80
2019-06-10T19:43:45.623Z,91.10
2019-06-10T19:46:15.279Z,91.30
2019-06-10T19:48:56.676Z,91.40
2019-06-10T19:51:17.133Z,91.70
2019-06-10T19:53:46.790Z,91.90
2019-06-10T19:56:16.647Z,92.10
2019-06-10T19:58:46.610Z,92.20
2019-06-10T20:01:17.358Z,92.30
2019-06-10T20:03:47.161Z,92.30
2019-06-10T20:06:16.763Z,92.50
2019-06-10T20:08:46.505Z,92.60
2019-06-10T20:11:16.078Z,92.70
2019-06-10T20:13:46.856Z,92.80
2019-06-10T20:16:16.761Z,92.90
2019-06-10T20:18:48.851Z,93.00
2019-06-10T20:21:17.598Z,93.00
2019-06-10T20:23:47.831Z,93.20
2019-06-10T20:26:19.831Z,93.20
2019-06-10T20:28:54.679Z,93.30
2019-06-10T20:31:22.162Z,93.30
2019-06-10T20:33:52.344Z,93.30
2019-06-10T20:36:26.587Z,93.30
2019-06-10T20:38:53.620Z,93.30
2019-06-10T20:41:23.616Z,92.90
2019-06-10T20:43:55.521Z,93.30
2019-06-10T20:46:24.778Z,93.30
2019-06-10T20:48:54.717Z,93.40
2019-06-10T20:51:27.242Z,93.50
2019-06-10T20:53:58.106Z,93.50
2019-06-10T20:56:27.806Z,93.60
2019-06-10T20:58:57.358Z,93.80
2019-06-10T21:01:26.983Z,94.00
2019-06-10T21:03:56.758Z,93.70
2019-06-10T21:06:26.290Z,93.80
2019-06-10T21:08:57.073Z,93.80
2019-06-10T21:11:26.728Z,93.90
2019-06-10T21:13:56.315Z,94.00
2019-06-10T21:16:25.877Z,94.10
2019-06-10T21:18:55.849Z,94.20
2019-06-10T21:21:25.500Z,94.40
2019-06-10T21:23:55.156Z,94.50
2019-06-10T21:26:25.712Z,94.70
2019-06-10T21:28:55.396Z,95.20
2019-06-10T21:31:25.212Z,95.00
2019-06-10T21:33:56.082Z,95.10
2019-06-10T21:36:26.189Z,95.20
2019-06-10T21:38:56.105Z,95.40
2019-06-10T21:41:26.046Z,95.50
2019-06-10T21:43:59.460Z,95.60
2019-06-10T21:46:28.567Z,95.80
2019-06-10T21:48:59.648Z,95.80
2019-06-10T21:51:31.663Z,95.80
2019-06-10T21:54:02.965Z,95.80
2019-06-10T21:56:37.569Z,95.90
2019-06-10T21:59:07.602Z,96.80
2019-06-10T22:01:38.063Z,96.00
2019-06-10T22:04:08.338Z,96.10
2019-06-10T22:06:37.920Z,96.20
2019-06-10T22:09:07.761Z,96.30
2019-06-10T22:11:38.177Z,96.30
2019-06-10T22:14:08.878Z,96.50
2019-06-10T22:16:38.839Z,96.70
2019-06-10T22:19:09.368Z,96.80
2019-06-10T22:21:39.579Z,96.90
2019-06-10T22:24:09.919Z,97.10
2019-06-10T22:26:42.497Z,97.20
2019-06-10T22:29:14.402Z,97.30
2019-06-10T22:31:45.237Z,97.30
2019-06-10T22:34:15.334Z,97.30
2019-06-10T22:36:45.504Z,97.30
2019-06-10T22:39:16.572Z,97.30
2019-06-10T22:41:48.952Z,97.40
2019-06-10T22:44:19.784Z,97.30
2019-06-10T22:46:52.517Z,97.30
2019-06-10T22:49:24.813Z,97.30
2019-06-10T22:51:57.932Z,97.30
2019-06-10T22:54:27.275Z,97.30
2019-06-10T22:56:58.195Z,97.50
2019-06-10T22:59:28.449Z,97.60
2019-06-10T23:01:58.859Z,97.80
2019-06-10T23:04:29.133Z,97.80
2019-06-10T23:06:59.884Z,97.90
2019-06-10T23:09:30.345Z,98.10
2019-06-10T23:12:03.709Z,98.10
2019-06-10T23:14:33.661Z,98.30
2019-06-10T23:17:03.560Z,98.30
2019-06-10T23:19:33.390Z,98.40
2019-06-10T23:22:03.148Z,98.70
2019-06-10T23:24:32.677Z,98.60
2019-06-10T23:27:03.119Z,98.80
2019-06-10T23:29:33.036Z,98.90
2019-06-10T23:32:06.811Z,98.90
2019-06-10T23:34:33.534Z,99.00
2019-06-10T23:37:03.300Z,99.00
2019-06-10T23:39:33.466Z,99.00
2019-06-10T23:42:04.223Z,99.00
2019-06-10T23:44:34.362Z,99.10
2019-06-10T23:47:04.274Z,99.30
2019-06-10T23:49:34.283Z,99.30
2019-06-10T23:52:05.371Z,99.40
2019-06-10T23:54:35.055Z,99.40
2019-06-10T23:57:06.074Z,99.40
2019-06-10T23:59:36.332Z,99.40
