createdAt,value
2019-06-08T00:00:29.837Z,100.00
2019-06-08T00:02:59.732Z,100.00
2019-06-08T00:05:29.691Z,100.00
2019-06-08T00:07:59.457Z,100.00
2019-06-08T00:10:29.384Z,100.00
2019-06-08T00:12:59.334Z,100.00
2019-06-08T00:15:29.318Z,100.00
2019-06-08T00:17:59.524Z,100.00
2019-06-08T00:20:29.344Z,100.00
2019-06-08T00:23:00.497Z,100.00
2019-06-08T00:25:30.345Z,100.00
2019-06-08T00:28:00.196Z,100.00
2019-06-08T00:30:30.742Z,100.00
2019-06-08T00:33:00.743Z,100.00
2019-06-08T00:35:30.592Z,100.00
2019-06-08T00:38:00.298Z,100.00
2019-06-08T00:40:30.255Z,100.00
2019-06-08T00:43:00.161Z,100.00
2019-06-08T00:45:30.047Z,100.00
2019-06-08T00:48:00.003Z,100.00
2019-06-08T00:50:29.887Z,100.00
2019-06-08T00:52:59.722Z,100.00
2019-06-08T00:55:29.935Z,100.00
2019-06-08T00:57:59.759Z,100.00
2019-06-08T01:00:30.750Z,100.00
2019-06-08T01:03:00.615Z,100.00
2019-06-08T01:05:30.510Z,100.00
2019-06-08T01:08:00.572Z,100.00
2019-06-08T01:10:30.450Z,100.00
2019-06-08T01:13:00.215Z,100.00
2019-06-08T01:15:34.109Z,100.00
2019-06-08T01:18:04.047Z,100.00
2019-06-08T01:20:33.372Z,100.00
2019-06-08T01:23:03.304Z,100.00
2019-06-08T01:25:33.228Z,100.00
2019-06-08T01:28:03.081Z,100.00
2019-06-08T01:30:33.032Z,100.00
2019-06-08T01:33:02.887Z,100.00
2019-06-08T01:35:32.685Z,100.00
2019-06-08T01:38:02.484Z,100.00
2019-06-08T01:40:32.441Z,100.00
2019-06-08T01:43:02.337Z,100.00
2019-06-08T01:45:33.155Z,100.00
2019-06-08T01:48:18.665Z,100.00
2019-06-08T01:50:36.738Z,100.00
2019-06-08T01:53:06.613Z,100.00
2019-06-08T01:55:36.539Z,100.00
2019-06-08T01:58:06.903Z,100.00
2019-06-08T02:00:41.084Z,100.00
2019-06-08T02:03:08.443Z,100.00
2019-06-08T02:05:38.362Z,100.00
2019-06-08T02:08:08.202Z,100.00
2019-06-08T02:10:38.072Z,100.00
2019-06-08T02:13:08.958Z,100.00
2019-06-08T02:15:38.834Z,100.00
2019-06-08T02:18:08.706Z,100.00
2019-06-08T02:20:39.375Z,100.00
2019-06-08T02:23:09.309Z,100.00
2019-06-08T02:25:39.586Z,100.00
2019-06-08T02:28:09.946Z,100.00
2019-06-08T02:30:41.866Z,100.00
2019-06-08T02:33:11.358Z,100.00
2019-06-08T02:35:41.787Z,100.00
2019-06-08T02:38:11.935Z,100.00
2019-06-08T02:40:41.691Z,100.00
2019-06-08T02:43:11.538Z,100.00
2019-06-08T02:45:41.464Z,100.00
2019-06-08T02:48:11.341Z,100.00
2019-06-08T02:51:00.857Z,100.00
2019-06-08T02:53:32.147Z,100.00
2019-06-08T02:56:04.502Z,100.00
2019-06-08T02:58:36.906Z,100.00
2019-06-08T03:01:07.943Z,100.00
2019-06-08T03:03:40.122Z,100.00
2019-06-08T03:06:09.541Z,100.00
2019-06-08T03:08:41.562Z,100.00
2019-06-08T03:11:10.825Z,100.00
2019-06-08T03:13:42.447Z,100.00
2019-06-08T03:16:12.480Z,100.00
2019-06-08T03:18:42.763Z,100.00
2019-06-08T03:21:12.560Z,100.00
2019-06-08T03:23:43.777Z,100.00
2019-06-08T03:26:13.705Z,100.00
2019-06-08T03:28:44.394Z,100.00
2019-06-08T03:31:14.363Z,100.00
2019-06-08T03:33:53.177Z,100.00
2019-06-08T03:36:15.814Z,100.00
2019-06-08T03:38:45.757Z,100.00
2019-06-08T03:41:15.810Z,100.00
2019-06-08T03:43:45.572Z,100.00
2019-06-08T03:46:15.484Z,100.00
2019-06-08T03:48:46.495Z,100.00
2019-06-08T03:51:16.375Z,100.00
2019-06-08T03:53:47.393Z,100.00
2019-06-08T03:56:17.294Z,100.00
2019-06-08T03:58:47.976Z,100.00
2019-06-08T04:01:18.580Z,100.00
2019-06-08T04:03:50.173Z,100.00
2019-06-08T04:06:20.237Z,100.00
2019-06-08T04:08:50.184Z,100.00
2019-06-08T04:11:19.958Z,100.00
2019-06-08T04:13:50.093Z,98.84
2019-06-08T04:16:21.462Z,98.61
2019-06-08T04:18:51.378Z,97.80
2019-06-08T04:21:21.404Z,97.55
2019-06-08T04:23:51.137Z,97.01
2019-06-08T04:26:21.004Z,93.78
2019-06-08T04:28:50.936Z,91.40
2019-06-08T04:31:22.088Z,90.39
2019-06-08T04:33:51.790Z,88.61
2019-06-08T04:36:21.637Z,87.17
2019-06-08T04:38:51.510Z,86.13
2019-06-08T04:41:21.875Z,84.35
2019-06-08T04:43:51.702Z,84.67
2019-06-08T04:46:21.574Z,85.19
2019-06-08T04:48:51.387Z,84.69
2019-06-08T04:51:21.251Z,85.59
2019-06-08T04:53:51.036Z,85.77
2019-06-08T04:56:20.835Z,84.18
2019-06-08T04:58:51.486Z,83.56
2019-06-08T05:01:21.589Z,81.59
2019-06-08T05:03:51.409Z,80.65
2019-06-08T05:06:21.181Z,79.74
2019-06-08T05:08:50.995Z,78.42
2019-06-08T05:11:20.742Z,76.97
2019-06-08T05:13:50.889Z,80.41
2019-06-08T05:16:20.830Z,82.41
2019-06-08T05:18:50.691Z,81.67
2019-06-08T05:21:20.655Z,81.59
2019-06-08T05:23:58.305Z,80.18
2019-06-08T05:26:22.908Z,79.60
2019-06-08T05:28:52.775Z,80.59
2019-06-08T05:31:22.435Z,80.08
2019-06-08T05:33:52.150Z,79.64
2019-06-08T05:36:22.167Z,78.19
2019-06-08T05:38:53.141Z,78.80
2019-06-08T05:41:24.250Z,78.10
2019-06-08T05:43:55.522Z,76.34
2019-06-08T05:46:25.496Z,75.45
2019-06-08T05:48:55.359Z,76.55
2019-06-08T05:51:25.420Z,78.00
2019-06-08T05:53:55.194Z,76.23
2019-06-08T05:56:25.100Z,74.03
2019-06-08T05:58:54.840Z,73.88
2019-06-08T06:01:24.610Z,72.49
2019-06-08T06:03:54.451Z,71.20
2019-06-08T06:06:25.559Z,69.62
2019-06-08T06:08:55.396Z,68.14
2019-06-08T06:11:25.439Z,67.93
2019-06-08T06:13:55.342Z,67.23
2019-06-08T06:16:26.388Z,65.02
2019-06-08T06:18:56.317Z,64.04
2019-06-08T06:21:26.367Z,63.22
2019-06-08T06:23:56.219Z,63.36
2019-06-08T06:26:27.294Z,63.59
2019-06-08T06:28:58.329Z,63.50
2019-06-08T06:31:28.039Z,63.50
2019-06-08T06:33:57.951Z,62.98
2019-06-08T06:36:27.752Z,63.17
2019-06-08T06:38:57.676Z,62.82
2019-06-08T06:41:27.716Z,62.67
2019-06-08T06:43:57.530Z,63.68
2019-06-08T06:46:27.382Z,63.19
2019-06-08T06:48:57.232Z,63.79
2019-06-08T06:51:27.098Z,63.79
2019-06-08T06:53:56.775Z,62.89
2019-06-08T06:56:27.008Z,62.13
2019-06-08T06:58:56.840Z,61.74
2019-06-08T07:01:26.783Z,60.28
2019-06-08T07:03:56.959Z,59.06
2019-06-08T07:06:26.909Z,59.49
2019-06-08T07:08:56.776Z,60.48
2019-06-08T07:11:26.669Z,60.24
2019-06-08T07:13:56.415Z,59.55
2019-06-08T07:16:26.231Z,58.17
2019-06-08T07:18:58.805Z,57.28
2019-06-08T07:21:40.872Z,57.70
2019-06-08T07:24:00.277Z,56.36
2019-06-08T07:26:30.200Z,56.90
2019-06-08T07:28:59.955Z,55.27
2019-06-08T07:31:29.822Z,55.24
2019-06-08T07:34:00.162Z,55.40
2019-06-08T07:36:29.976Z,55.21
2019-06-08T07:39:00.003Z,54.54
2019-06-08T07:41:29.803Z,53.49
2019-06-08T07:43:59.644Z,53.02
2019-06-08T07:46:29.560Z,52.53
2019-06-08T07:48:59.229Z,52.18
2019-06-08T07:51:29.043Z,50.09
2019-06-08T07:54:00.241Z,50.04
2019-06-08T07:56:30.002Z,50.42
2019-06-08T07:58:59.879Z,49.05
2019-06-08T08:01:36.331Z,49.89
2019-06-08T08:04:01.143Z,48.36
2019-06-08T08:06:30.983Z,47.30
2019-06-08T08:09:00.843Z,46.44
2019-06-08T08:11:30.783Z,46.45
2019-06-08T08:14:00.733Z,46.47
2019-06-08T08:16:30.469Z,44.68
2019-06-08T08:19:00.401Z,43.94
2019-06-08T08:21:31.437Z,43.40
2019-06-08T08:24:01.812Z,43.56
2019-06-08T08:26:34.458Z,43.81
2019-06-08T08:29:03.858Z,43.86
2019-06-08T08:31:33.884Z,43.21
2019-06-08T08:34:05.506Z,43.88
2019-06-08T08:36:37.923Z,44.00
2019-06-08T08:39:08.546Z,44.85
2019-06-08T08:41:39.176Z,45.35
2019-06-08T08:44:09.017Z,45.21
2019-06-08T08:46:38.973Z,44.77
2019-06-08T08:49:12.591Z,45.73
2019-06-08T08:51:40.322Z,45.48
2019-06-08T08:54:10.285Z,44.90
2019-06-08T08:56:40.100Z,45.39
2019-06-08T08:59:10.801Z,44.24
2019-06-08T09:01:41.071Z,44.95
2019-06-08T09:04:11.003Z,45.60
2019-06-08T09:06:40.843Z,44.34
2019-06-08T09:09:10.612Z,44.02
2019-06-08T09:11:41.244Z,44.80
2019-06-08T09:14:14.066Z,45.37
2019-06-08T09:16:42.849Z,44.89
2019-06-08T09:19:12.651Z,44.05
2019-06-08T09:21:42.528Z,43.57
2019-06-08T09:24:12.478Z,43.24
2019-06-08T09:26:42.284Z,43.06
2019-06-08T09:29:13.368Z,42.97
2019-06-08T09:31:43.166Z,43.14
2019-06-08T09:34:15.548Z,42.84
2019-06-08T09:36:44.580Z,42.91
2019-06-08T09:39:14.637Z,42.49
2019-06-08T09:41:44.566Z,42.30
2019-06-08T09:44:14.441Z,43.39
2019-06-08T09:46:44.301Z,41.42
2019-06-08T09:49:13.988Z,42.93
2019-06-08T09:51:43.961Z,42.51
2019-06-08T09:54:13.863Z,41.42
2019-06-08T09:56:44.169Z,40.70
2019-06-08T09:59:15.509Z,40.25
2019-06-08T10:01:45.443Z,42.12
2019-06-08T10:04:16.574Z,43.35
2019-06-08T10:06:47.928Z,44.39
2019-06-08T10:09:18.657Z,44.80
2019-06-08T10:11:49.940Z,46.38
2019-06-08T10:14:19.693Z,46.73
2019-06-08T10:16:49.642Z,46.39
2019-06-08T10:19:19.498Z,45.57
2019-06-08T10:21:49.152Z,45.84
2019-06-08T10:24:19.015Z,45.77
2019-06-08T10:26:49.723Z,46.06
2019-06-08T10:29:19.445Z,46.69
2019-06-08T10:31:49.306Z,46.03
2019-06-08T10:34:19.260Z,45.46
2019-06-08T10:36:49.211Z,45.16
2019-06-08T10:39:19.043Z,45.42
2019-06-08T10:41:51.467Z,46.11
2019-06-08T10:44:20.258Z,45.51
2019-06-08T10:46:50.399Z,45.92
2019-06-08T10:49:20.306Z,46.23
2019-06-08T10:51:50.213Z,45.92
2019-06-08T10:54:21.383Z,45.93
2019-06-08T10:56:51.163Z,46.33
2019-06-08T10:59:20.978Z,46.42
2019-06-08T11:01:50.738Z,46.27
2019-06-08T11:04:20.608Z,45.99
2019-06-08T11:06:50.298Z,46.61
2019-06-08T11:09:20.286Z,46.08
2019-06-08T11:11:50.141Z,46.45
2019-06-08T11:14:22.621Z,46.11
2019-06-08T11:16:51.418Z,46.36
2019-06-08T11:19:21.147Z,46.74
2019-06-08T11:21:51.104Z,48.21
2019-06-08T11:24:24.546Z,47.10
2019-06-08T11:26:52.840Z,47.70
2019-06-08T11:29:22.673Z,47.50
2019-06-08T11:31:52.485Z,48.04
2019-06-08T11:34:22.258Z,48.90
2019-06-08T11:36:52.245Z,48.09
2019-06-08T11:39:22.114Z,49.09
2019-06-08T11:41:51.797Z,49.23
2019-06-08T11:44:21.771Z,48.94
2019-06-08T11:46:51.535Z,49.15
2019-06-08T11:49:21.490Z,48.91
2019-06-08T11:51:51.433Z,49.17
2019-06-08T11:54:33.237Z,49.58
2019-06-08T11:56:57.562Z,48.79
2019-06-08T11:59:28.499Z,48.25
2019-06-08T12:01:58.687Z,47.45
2019-06-08T12:04:28.482Z,45.69
2019-06-08T12:06:58.491Z,44.35
2019-06-08T12:09:28.744Z,41.78
2019-06-08T12:11:58.651Z,40.13
2019-06-08T12:14:28.609Z,38.09
2019-06-08T12:17:01.328Z,35.84
2019-06-08T12:19:32.526Z,37.11
2019-06-08T12:22:03.777Z,36.60
2019-06-08T12:24:42.110Z,35.63
2019-06-08T12:27:14.362Z,35.44
2019-06-08T12:29:37.153Z,34.06
2019-06-08T12:32:08.873Z,33.51
2019-06-08T12:34:38.557Z,34.45
2019-06-08T12:37:13.196Z,34.47
2019-06-08T12:39:39.854Z,35.26
2019-06-08T12:42:16.382Z,34.84
2019-06-08T12:44:43.649Z,33.79
2019-06-08T12:47:16.336Z,32.41
2019-06-08T12:49:44.588Z,31.99
2019-06-08T12:52:15.784Z,31.43
2019-06-08T12:54:59.738Z,31.03
2019-06-08T12:57:19.910Z,31.04
2019-06-08T12:59:48.919Z,30.95
2019-06-08T13:02:23.902Z,32.17
2019-06-08T13:04:50.359Z,33.46
2019-06-08T13:07:20.223Z,32.30
2019-06-08T13:09:50.129Z,32.24
2019-06-08T13:12:21.738Z,31.84
2019-06-08T13:14:51.804Z,31.76
2019-06-08T13:17:21.633Z,32.76
2019-06-08T13:19:51.466Z,31.98
2019-06-08T13:22:27.960Z,31.75
2019-06-08T13:24:52.801Z,31.13
2019-06-08T13:27:23.257Z,31.73
2019-06-08T13:29:53.250Z,32.33
2019-06-08T13:32:23.083Z,33.43
2019-06-08T13:34:52.962Z,32.71
2019-06-08T13:37:27.487Z,33.09
2019-06-08T13:39:59.051Z,33.45
2019-06-08T13:42:28.161Z,33.17
2019-06-08T13:44:59.364Z,32.28
2019-06-08T13:47:29.167Z,33.04
2019-06-08T13:49:59.208Z,34.80
2019-06-08T13:52:28.849Z,34.88
2019-06-08T13:54:58.650Z,35.72
2019-06-08T13:57:28.625Z,34.39
2019-06-08T13:59:58.421Z,32.13
2019-06-08T14:02:31.631Z,31.89
2019-06-08T14:04:59.864Z,31.49
2019-06-08T14:07:34.337Z,31.90
2019-06-08T14:10:04.740Z,32.86
2019-06-08T14:12:34.772Z,33.02
2019-06-08T14:15:05.172Z,32.91
2019-06-08T14:17:34.944Z,32.20
2019-06-08T14:20:04.816Z,31.71
2019-06-08T14:22:34.614Z,32.81
2019-06-08T14:25:04.680Z,33.31
2019-06-08T14:27:34.545Z,33.85
2019-06-08T14:30:08.213Z,34.02
2019-06-08T14:32:38.075Z,33.41
2019-06-08T14:35:08.866Z,36.27
2019-06-08T14:37:38.745Z,37.45
2019-06-08T14:40:10.297Z,38.22
2019-06-08T14:42:40.097Z,39.47
2019-06-08T14:45:10.945Z,42.27
2019-06-08T14:47:40.841Z,45.91
2019-06-08T14:50:10.824Z,47.05
2019-06-08T14:52:40.625Z,46.69
2019-06-08T14:55:10.895Z,48.78
2019-06-08T14:57:40.908Z,50.64
2019-06-08T15:00:12.327Z,50.72
2019-06-08T15:02:42.356Z,50.96
2019-06-08T15:05:12.222Z,50.37
2019-06-08T15:07:42.122Z,50.92
2019-06-08T15:10:12.311Z,51.39
2019-06-08T15:12:41.966Z,52.28
2019-06-08T15:15:12.215Z,52.60
2019-06-08T15:17:42.167Z,50.44
2019-06-08T15:20:12.330Z,49.89
2019-06-08T15:22:42.145Z,48.40
2019-06-08T15:25:12.304Z,44.75
2019-06-08T15:27:42.084Z,45.34
2019-06-08T15:30:14.059Z,46.35
2019-06-08T15:32:43.810Z,48.16
2019-06-08T15:35:13.570Z,48.64
2019-06-08T15:37:43.381Z,50.49
2019-06-08T15:40:13.312Z,51.33
2019-06-08T15:42:43.117Z,51.45
2019-06-08T15:45:13.256Z,52.71
2019-06-08T15:47:42.950Z,53.92
2019-06-08T15:50:13.027Z,54.55
2019-06-08T15:52:42.924Z,55.67
2019-06-08T15:55:12.807Z,55.78
2019-06-08T15:57:42.693Z,56.32
2019-06-08T16:00:12.765Z,57.50
2019-06-08T16:02:42.709Z,57.67
2019-06-08T16:05:12.620Z,56.75
2019-06-08T16:07:42.553Z,55.55
2019-06-08T16:10:12.607Z,54.74
2019-06-08T16:12:42.347Z,53.86
2019-06-08T16:15:13.505Z,53.63
2019-06-08T16:17:43.316Z,54.42
2019-06-08T16:20:14.264Z,54.33
2019-06-08T16:22:44.145Z,54.74
2019-06-08T16:25:13.971Z,55.55
2019-06-08T16:27:43.837Z,55.91
2019-06-08T16:30:14.003Z,55.38
2019-06-08T16:32:43.849Z,55.34
2019-06-08T16:35:14.873Z,55.69
2019-06-08T16:37:44.716Z,55.98
2019-06-08T16:40:15.973Z,55.90
2019-06-08T16:42:45.858Z,55.59
2019-06-08T16:45:16.069Z,56.10
2019-06-08T16:47:47.435Z,59.28
2019-06-08T16:50:24.521Z,60.58
2019-06-08T16:52:50.569Z,61.06
2019-06-08T16:55:20.366Z,60.51
2019-06-08T16:57:50.272Z,59.86
2019-06-08T17:00:39.910Z,59.69
2019-06-08T17:02:52.193Z,59.95
2019-06-08T17:05:22.220Z,60.16
2019-06-08T17:07:52.107Z,60.27
2019-06-08T17:10:22.114Z,60.45
2019-06-08T17:12:51.843Z,62.09
2019-06-08T17:15:21.619Z,61.79
2019-06-08T17:17:51.535Z,62.14
2019-06-08T17:20:23.015Z,62.96
2019-06-08T17:22:52.812Z,67.28
2019-06-08T17:25:22.641Z,69.05
2019-06-08T17:27:52.581Z,70.74
2019-06-08T17:30:22.471Z,72.33
2019-06-08T17:32:52.365Z,73.16
2019-06-08T17:35:22.122Z,76.04
2019-06-08T17:37:53.224Z,78.83
2019-06-08T17:40:23.207Z,80.39
2019-06-08T17:42:52.854Z,80.83
2019-06-08T17:45:22.675Z,80.66
2019-06-08T17:47:52.525Z,80.80
2019-06-08T17:50:22.514Z,80.80
2019-06-08T17:52:52.217Z,81.67
2019-06-08T17:55:22.194Z,82.41
2019-06-08T17:57:53.625Z,83.27
2019-06-08T18:00:24.555Z,85.99
2019-06-08T18:02:54.556Z,89.11
2019-06-08T18:05:28.149Z,90.23
2019-06-08T18:07:57.948Z,89.02
2019-06-08T18:10:28.135Z,87.84
2019-06-08T18:12:58.800Z,85.05
2019-06-08T18:15:28.857Z,86.43
2019-06-08T18:17:58.701Z,87.12
2019-06-08T18:20:28.509Z,84.53
2019-06-08T18:22:58.398Z,82.95
2019-06-08T18:25:28.181Z,81.98
2019-06-08T18:28:09.816Z,81.07
2019-06-08T18:30:29.372Z,79.84
2019-06-08T18:32:59.326Z,79.11
2019-06-08T18:35:29.407Z,78.29
2019-06-08T18:37:59.338Z,77.63
2019-06-08T18:40:29.178Z,75.94
2019-06-08T18:42:59.269Z,77.54
2019-06-08T18:45:30.168Z,78.27
2019-06-08T18:47:59.955Z,78.92
2019-06-08T18:50:29.721Z,79.42
2019-06-08T18:52:59.486Z,79.46
2019-06-08T18:55:29.422Z,79.94
2019-06-08T18:57:59.269Z,80.79
2019-06-08T19:00:41.947Z,82.04
2019-06-08T19:03:10.179Z,82.12
2019-06-08T19:05:43.866Z,82.33
2019-06-08T19:08:12.656Z,84.52
2019-06-08T19:10:43.953Z,84.59
2019-06-08T19:13:13.970Z,85.48
2019-06-08T19:15:46.466Z,86.65
2019-06-08T19:18:17.738Z,87.24
2019-06-08T19:20:48.578Z,89.81
2019-06-08T19:23:21.352Z,91.46
2019-06-08T19:25:50.544Z,93.49
2019-06-08T19:28:35.196Z,95.41
2019-06-08T19:30:53.211Z,98.44
2019-06-08T19:33:22.882Z,99.18
2019-06-08T19:35:53.909Z,98.52
2019-06-08T19:38:27.711Z,99.59
2019-06-08T19:40:57.306Z,100.00
2019-06-08T19:43:28.247Z,100.00
2019-06-08T19:45:58.522Z,100.00
2019-06-08T19:48:31.256Z,100.00
2019-06-08T19:50:59.994Z,100.00
2019-06-08T19:53:29.935Z,99.43
2019-06-08T19:55:59.772Z,98.40
2019-06-08T19:58:30.755Z,97.45
2019-06-08T20:01:00.596Z,97.23
2019-06-08T20:03:30.378Z,96.08
2019-06-08T20:06:00.150Z,97.09
2019-06-08T20:08:30.011Z,95.76
2019-06-08T20:10:59.852Z,94.29
2019-06-08T20:13:30.895Z,90.92
2019-06-08T20:16:02.323Z,91.22
2019-06-08T20:18:32.337Z,90.26
2019-06-08T20:21:03.417Z,91.04
2019-06-08T20:23:33.302Z,90.34
2019-06-08T20:26:03.140Z,90.86
2019-06-08T20:28:32.983Z,91.56
2019-06-08T20:31:02.872Z,91.29
2019-06-08T20:33:32.965Z,91.17
2019-06-08T20:36:02.794Z,91.09
2019-06-08T20:38:38.517Z,90.24
2019-06-08T20:41:04.433Z,90.17
2019-06-08T20:43:34.172Z,90.37
2019-06-08T20:46:04.249Z,90.43
2019-06-08T20:48:33.908Z,95.23
2019-06-08T20:51:03.841Z,100.00
2019-06-08T20:53:33.776Z,100.00
2019-06-08T20:56:03.552Z,100.00
2019-06-08T20:58:33.515Z,100.00
2019-06-08T21:01:03.391Z,100.00
2019-06-08T21:03:33.100Z,100.00
2019-06-08T21:06:02.980Z,100.00
2019-06-08T21:08:32.739Z,100.00
2019-06-08T21:11:02.553Z,99.81
2019-06-08T21:13:32.299Z,98.93
2019-06-08T21:16:02.187Z,98.48
2019-06-08T21:18:32.050Z,98.18
2019-06-08T21:21:01.735Z,99.02
2019-06-08T21:23:32.278Z,98.78
2019-06-08T21:26:02.190Z,97.87
2019-06-08T21:28:32.189Z,98.94
2019-06-08T21:31:02.474Z,100.00
2019-06-08T21:33:32.443Z,98.86
2019-06-08T21:36:05.049Z,98.58
2019-06-08T21:38:33.799Z,100.00
2019-06-08T21:41:03.562Z,100.00
2019-06-08T21:43:33.336Z,100.00
2019-06-08T21:46:03.241Z,100.00
2019-06-08T21:48:33.315Z,100.00
2019-06-08T21:51:03.079Z,99.96
2019-06-08T21:53:33.010Z,100.00
2019-06-08T21:56:02.893Z,100.00
2019-06-08T21:58:34.036Z,100.00
2019-06-08T22:01:04.172Z,100.00
2019-06-08T22:03:34.010Z,100.00
2019-06-08T22:06:03.688Z,100.00
2019-06-08T22:08:33.495Z,100.00
2019-06-08T22:11:03.292Z,100.00
2019-06-08T22:13:33.039Z,100.00
2019-06-08T22:16:04.199Z,100.00
2019-06-08T22:18:34.185Z,100.00
2019-06-08T22:21:04.016Z,100.00
2019-06-08T22:23:33.919Z,100.00
2019-06-08T22:26:03.880Z,100.00
2019-06-08T22:28:33.611Z,100.00
2019-06-08T22:31:03.866Z,100.00
2019-06-08T22:33:33.487Z,100.00
2019-06-08T22:36:03.366Z,100.00
2019-06-08T22:38:33.318Z,100.00
2019-06-08T22:41:03.557Z,100.00
2019-06-08T22:43:33.256Z,100.00
2019-06-08T22:46:04.428Z,100.00
2019-06-08T22:48:34.316Z,100.00
2019-06-08T22:51:04.379Z,100.00
2019-06-08T22:53:34.197Z,100.00
2019-06-08T22:56:04.450Z,100.00
2019-06-08T22:58:34.501Z,100.00
2019-06-08T23:01:07.898Z,100.00
2019-06-08T23:03:37.020Z,100.00
2019-06-08T23:06:08.875Z,100.00
2019-06-08T23:08:38.901Z,100.00
2019-06-08T23:11:08.822Z,100.00
2019-06-08T23:13:38.499Z,100.00
2019-06-08T23:16:08.976Z,100.00
2019-06-08T23:18:38.971Z,100.00
2019-06-08T23:21:09.130Z,100.00
2019-06-08T23:23:38.842Z,100.00
2019-06-08T23:26:10.501Z,100.00
2019-06-08T23:28:40.364Z,100.00
2019-06-08T23:31:21.506Z,100.00
2019-06-08T23:33:42.372Z,100.00
2019-06-08T23:38:43.962Z,100.00
2019-06-08T23:41:13.680Z,100.00
2019-06-08T23:43:43.574Z,100.00
2019-06-08T23:46:13.389Z,100.00
2019-06-08T23:48:43.126Z,100.00
2019-06-08T23:51:13.074Z,100.00
2019-06-08T23:53:42.919Z,100.00
2019-06-08T23:56:12.853Z,100.00
2019-06-08T23:58:43.145Z,100.00
