createdAt,value
2022-11-10T00:00:39.461Z,1014.35
2022-11-10T00:01:39.661Z,1014.36
2022-11-10T00:02:39.799Z,1014.39
2022-11-10T00:03:40.070Z,1014.37
2022-11-10T00:04:40.183Z,1014.41
2022-11-10T00:05:40.322Z,1014.41
2022-11-10T00:06:40.543Z,1014.44
2022-11-10T00:07:40.692Z,1014.43
2022-11-10T00:08:40.899Z,1014.46
2022-11-10T00:09:41.059Z,1014.43
2022-11-10T00:10:41.260Z,1014.45
2022-11-10T00:11:41.425Z,1014.43
2022-11-10T00:12:41.610Z,1014.46
2022-11-10T00:13:41.812Z,1014.48
2022-11-10T00:14:41.956Z,1014.48
2022-11-10T00:15:42.184Z,1014.50
2022-11-10T00:16:42.340Z,1014.55
2022-11-10T00:17:42.511Z,1014.57
2022-11-10T00:18:42.703Z,1014.55
2022-11-10T00:19:42.874Z,1014.55
2022-11-10T00:20:43.075Z,1014.60
2022-11-10T00:21:43.213Z,1014.60
2022-11-10T00:22:43.403Z,1014.57
2022-11-10T00:23:43.592Z,1014.62
2022-11-10T00:24:43.780Z,1014.65
2022-11-10T00:25:43.974Z,1014.65
2022-11-10T00:26:44.146Z,1014.67
2022-11-10T00:27:44.339Z,1014.66
2022-11-10T00:28:44.519Z,1014.64
2022-11-10T00:29:44.697Z,1014.68
2022-11-10T00:30:46.908Z,1014.68
2022-11-10T00:31:45.068Z,1014.70
2022-11-10T00:32:45.245Z,1014.70
2022-11-10T00:33:45.429Z,1014.66
2022-11-10T00:34:45.619Z,1014.69
2022-11-10T00:35:45.814Z,1014.68
2022-11-10T00:36:45.987Z,1014.72
2022-11-10T00:37:46.170Z,1014.74
2022-11-10T00:38:46.359Z,1014.74
2022-11-10T00:39:46.538Z,1014.71
2022-11-10T00:40:46.740Z,1014.68
2022-11-10T00:41:46.884Z,1014.71
2022-11-10T00:42:47.090Z,1014.66
2022-11-10T00:43:47.236Z,1014.66
2022-11-10T00:44:47.422Z,1014.70
2022-11-10T00:45:47.603Z,1014.71
2022-11-10T00:46:47.795Z,1014.70
2022-11-10T00:47:47.983Z,1014.69
2022-11-10T00:48:48.163Z,1014.69
2022-11-10T00:49:48.332Z,1014.73
2022-11-10T00:50:48.539Z,1014.73
2022-11-10T00:51:48.710Z,1014.72
2022-11-10T00:52:48.913Z,1014.76
2022-11-10T00:53:49.076Z,1014.75
2022-11-10T00:54:49.220Z,1014.77
2022-11-10T00:55:49.374Z,1014.74
2022-11-10T00:56:49.558Z,1014.78
2022-11-10T00:57:49.735Z,1014.83
2022-11-10T00:58:49.947Z,1014.80
2022-11-10T00:59:50.082Z,1014.82
2022-11-10T01:00:50.310Z,1014.86
2022-11-10T01:01:50.427Z,1014.87
2022-11-10T01:02:50.620Z,1014.85
2022-11-10T01:03:51.278Z,1014.89
2022-11-10T01:04:50.988Z,1014.88
2022-11-10T01:05:51.172Z,1014.85
2022-11-10T01:06:51.437Z,1014.87
2022-11-10T01:07:51.527Z,1014.87
2022-11-10T01:08:51.737Z,1014.85
2022-11-10T01:09:51.872Z,1014.87
2022-11-10T01:10:52.057Z,1014.86
2022-11-10T01:11:52.235Z,1014.89
2022-11-10T01:12:52.421Z,1014.86
2022-11-10T01:13:52.619Z,1014.85
2022-11-10T01:14:52.801Z,1014.89
2022-11-10T01:15:52.971Z,1014.86
2022-11-10T01:16:53.162Z,1014.94
2022-11-10T01:17:53.331Z,1014.96
2022-11-10T01:18:53.562Z,1014.96
2022-11-10T01:19:53.703Z,1014.95
2022-11-10T01:20:53.879Z,1014.98
2022-11-10T01:21:54.060Z,1014.98
2022-11-10T01:22:54.249Z,1015.04
2022-11-10T01:23:54.431Z,1015.05
2022-11-10T01:24:54.614Z,1015.08
2022-11-10T01:25:54.783Z,1015.11
2022-11-10T01:26:54.964Z,1015.11
2022-11-10T01:27:55.150Z,1015.13
2022-11-10T01:28:55.374Z,1015.14
2022-11-10T01:29:55.524Z,1015.17
2022-11-10T01:30:55.706Z,1015.14
2022-11-10T01:31:55.889Z,1015.22
2022-11-10T01:32:56.093Z,1015.19
2022-11-10T01:33:56.286Z,1015.15
2022-11-10T01:34:56.427Z,1015.19
2022-11-10T01:35:56.623Z,1015.26
2022-11-10T01:36:56.795Z,1015.20
2022-11-10T01:37:57.005Z,1015.25
2022-11-10T01:38:57.137Z,1015.25
2022-11-10T01:39:57.356Z,1015.20
2022-11-10T01:40:57.519Z,1015.24
2022-11-10T01:41:57.710Z,1015.28
2022-11-10T01:42:57.880Z,1015.29
2022-11-10T01:43:58.071Z,1015.31
2022-11-10T01:44:58.253Z,1015.29
2022-11-10T01:45:58.447Z,1015.34
2022-11-10T01:46:58.637Z,1015.32
2022-11-10T01:47:58.819Z,1015.32
2022-11-10T01:48:58.994Z,1015.36
2022-11-10T01:49:59.179Z,1015.32
2022-11-10T01:50:59.362Z,1015.37
2022-11-10T01:51:59.568Z,1015.38
2022-11-10T01:52:59.716Z,1015.41
2022-11-10T01:53:59.903Z,1015.37
2022-11-10T01:55:00.074Z,1015.38
2022-11-10T01:56:00.271Z,1015.43
2022-11-10T01:57:00.467Z,1015.41
2022-11-10T01:58:00.635Z,1015.44
2022-11-10T01:59:00.827Z,1015.43
2022-11-10T02:00:01.018Z,1015.42
2022-11-10T02:01:01.242Z,1015.47
2022-11-10T02:02:01.393Z,1015.43
2022-11-10T02:03:01.528Z,1015.47
2022-11-10T02:04:01.721Z,1015.47
2022-11-10T02:05:01.911Z,1015.54
2022-11-10T02:06:02.104Z,1015.46
2022-11-10T02:07:02.286Z,1015.50
2022-11-10T02:08:02.449Z,1015.50
2022-11-10T02:09:02.648Z,1015.52
2022-11-10T02:10:02.842Z,1015.54
2022-11-10T02:11:03.048Z,1015.54
2022-11-10T02:12:03.210Z,1015.58
2022-11-10T02:13:03.379Z,1015.53
2022-11-10T02:14:03.573Z,1015.59
2022-11-10T02:15:03.758Z,1015.59
2022-11-10T02:16:03.949Z,1015.58
2022-11-10T02:17:04.125Z,1015.64
2022-11-10T02:18:04.309Z,1015.69
2022-11-10T02:19:04.761Z,1015.65
2022-11-10T02:20:04.669Z,1015.74
2022-11-10T02:21:04.853Z,1015.69
2022-11-10T02:22:05.041Z,1015.76
2022-11-10T02:23:05.224Z,1015.70
2022-11-10T02:24:05.422Z,1015.73
2022-11-10T02:25:05.563Z,1015.74
2022-11-10T02:26:05.747Z,1015.80
2022-11-10T02:27:05.933Z,1015.80
2022-11-10T02:28:06.116Z,1015.77
2022-11-10T02:29:06.314Z,1015.73
2022-11-10T02:30:06.490Z,1015.75
2022-11-10T02:31:06.685Z,1015.77
2022-11-10T02:32:06.859Z,1015.76
2022-11-10T02:33:07.024Z,1015.82
2022-11-10T02:34:07.224Z,1015.74
2022-11-10T02:35:07.406Z,1015.77
2022-11-10T02:36:07.587Z,1015.81
2022-11-10T02:37:07.771Z,1015.82
2022-11-10T02:38:07.957Z,1015.83
2022-11-10T02:39:08.154Z,1015.86
2022-11-10T02:40:08.328Z,1015.90
2022-11-10T02:41:08.534Z,1015.85
2022-11-10T02:42:08.699Z,1015.90
2022-11-10T02:43:08.872Z,1015.93
2022-11-10T02:44:09.061Z,1015.89
2022-11-10T02:45:09.243Z,1015.94
2022-11-10T02:46:09.459Z,1015.91
2022-11-10T02:47:09.589Z,1015.92
2022-11-10T02:48:09.784Z,1015.91
2022-11-10T02:49:09.952Z,1015.91
2022-11-10T02:50:10.132Z,1015.97
2022-11-10T02:51:10.321Z,1015.98
2022-11-10T02:52:10.515Z,1015.98
2022-11-10T02:53:10.650Z,1015.95
2022-11-10T02:54:10.847Z,1016.02
2022-11-10T02:55:11.021Z,1016.00
2022-11-10T02:56:11.213Z,1015.99
2022-11-10T02:57:11.362Z,1016.04
2022-11-10T02:58:11.544Z,1015.99
2022-11-10T02:59:11.726Z,1016.02
2022-11-10T03:00:11.916Z,1016.03
2022-11-10T03:01:12.180Z,1016.04
2022-11-10T03:02:12.286Z,1016.03
2022-11-10T03:03:12.424Z,1016.08
2022-11-10T03:04:12.615Z,1016.09
2022-11-10T03:05:12.789Z,1016.10
2022-11-10T03:06:13.222Z,1016.07
2022-11-10T03:07:13.235Z,1016.11
2022-11-10T03:08:13.338Z,1016.10
2022-11-10T03:09:13.534Z,1016.17
2022-11-10T03:10:13.705Z,1016.20
2022-11-10T03:11:13.913Z,1016.22
2022-11-10T03:12:14.089Z,1016.23
2022-11-10T03:13:14.229Z,1016.27
2022-11-10T03:14:14.415Z,1016.30
2022-11-10T03:15:14.583Z,1016.35
2022-11-10T03:16:14.887Z,1016.27
2022-11-10T03:17:14.934Z,1016.35
2022-11-10T03:18:15.124Z,1016.34
2022-11-10T03:19:15.293Z,1016.31
2022-11-10T03:20:15.483Z,1016.32
2022-11-10T03:21:15.711Z,1016.35
2022-11-10T03:22:15.852Z,1016.34
2022-11-10T03:23:16.021Z,1016.35
2022-11-10T03:24:16.218Z,1016.36
2022-11-10T03:25:16.383Z,1016.39
2022-11-10T03:26:16.595Z,1016.35
2022-11-10T03:27:16.733Z,1016.34
2022-11-10T03:28:16.938Z,1016.39
2022-11-10T03:29:17.085Z,1016.45
2022-11-10T03:30:17.272Z,1016.44
2022-11-10T03:31:17.458Z,1016.49
2022-11-10T03:32:17.637Z,1016.52
2022-11-10T03:33:17.820Z,1016.52
2022-11-10T03:34:17.993Z,1016.54
2022-11-10T03:35:18.175Z,1016.51
2022-11-10T03:36:18.387Z,1016.55
2022-11-10T03:37:18.521Z,1016.60
2022-11-10T03:38:18.697Z,1016.56
2022-11-10T03:39:18.877Z,1016.65
2022-11-10T03:40:19.073Z,1016.67
2022-11-10T03:41:20.624Z,1016.69
2022-11-10T03:42:19.449Z,1016.71
2022-11-10T03:43:19.895Z,1016.75
2022-11-10T03:44:19.809Z,1016.76
2022-11-10T03:45:19.983Z,1016.71
2022-11-10T03:46:20.180Z,1016.75
2022-11-10T03:47:20.316Z,1016.74
2022-11-10T03:48:20.494Z,1016.76
2022-11-10T03:49:20.680Z,1016.76
2022-11-10T03:50:20.899Z,1016.75
2022-11-10T03:51:21.038Z,1016.76
2022-11-10T03:52:21.228Z,1016.78
2022-11-10T03:53:21.833Z,1016.77
2022-11-10T03:54:21.570Z,1016.80
2022-11-10T03:55:21.995Z,1016.79
2022-11-10T03:56:21.941Z,1016.81
2022-11-10T03:57:22.129Z,1016.81
2022-11-10T03:58:22.313Z,1016.85
2022-11-10T03:59:22.495Z,1016.83
2022-11-10T04:00:22.703Z,1016.85
2022-11-10T04:01:22.869Z,1016.84
2022-11-10T04:02:23.021Z,1016.86
2022-11-10T04:03:23.583Z,1016.85
2022-11-10T04:04:23.404Z,1016.84
2022-11-10T04:05:23.572Z,1016.85
2022-11-10T04:06:23.715Z,1016.88
2022-11-10T04:07:23.899Z,1016.92
2022-11-10T04:08:24.084Z,1016.93
2022-11-10T04:09:24.265Z,1016.97
2022-11-10T04:10:24.465Z,1017.00
2022-11-10T04:11:24.610Z,1016.95
2022-11-10T04:12:25.219Z,1016.97
2022-11-10T04:13:25.083Z,1016.98
2022-11-10T04:14:25.168Z,1017.00
2022-11-10T04:15:25.312Z,1017.01
2022-11-10T04:16:25.499Z,1017.05
2022-11-10T04:17:25.684Z,1017.04
2022-11-10T04:18:25.870Z,1017.11
2022-11-10T04:19:26.059Z,1017.09
2022-11-10T04:20:26.238Z,1017.06
2022-11-10T04:21:26.373Z,1017.12
2022-11-10T04:22:26.569Z,1017.15
2022-11-10T04:23:26.759Z,1017.15
2022-11-10T04:24:26.903Z,1017.20
2022-11-10T04:25:27.097Z,1017.19
2022-11-10T04:26:27.237Z,1017.23
2022-11-10T04:27:27.431Z,1017.22
2022-11-10T04:28:27.610Z,1017.26
2022-11-10T04:29:27.803Z,1017.24
2022-11-10T04:30:27.941Z,1017.33
2022-11-10T04:31:28.133Z,1017.35
2022-11-10T04:32:28.323Z,1017.36
2022-11-10T04:33:28.482Z,1017.36
2022-11-10T04:34:28.693Z,1017.44
2022-11-10T04:35:28.830Z,1017.44
2022-11-10T04:36:29.016Z,1017.45
2022-11-10T04:37:29.184Z,1017.46
2022-11-10T04:38:29.387Z,1017.45
2022-11-10T04:39:29.596Z,1017.42
2022-11-10T04:40:29.739Z,1017.47
2022-11-10T04:41:29.915Z,1017.44
2022-11-10T04:42:30.115Z,1017.45
2022-11-10T04:43:30.292Z,1017.44
2022-11-10T04:44:30.492Z,1017.44
2022-11-10T04:45:30.637Z,1017.44
2022-11-10T04:46:30.812Z,1017.36
2022-11-10T04:47:30.997Z,1017.38
2022-11-10T04:48:31.180Z,1017.45
2022-11-10T04:49:31.389Z,1017.47
2022-11-10T04:50:31.542Z,1017.50
2022-11-10T04:51:31.788Z,1017.52
2022-11-10T04:52:31.893Z,1017.47
2022-11-10T04:53:32.080Z,1017.45
2022-11-10T04:54:32.273Z,1017.42
2022-11-10T04:55:32.429Z,1017.50
2022-11-10T04:56:32.571Z,1017.48
2022-11-10T04:57:32.749Z,1017.46
2022-11-10T04:58:32.941Z,1017.47
2022-11-10T04:59:33.138Z,1017.48
2022-11-10T05:00:33.414Z,1017.48
2022-11-10T05:01:33.447Z,1017.49
2022-11-10T05:02:39.225Z,1017.49
2022-11-10T05:03:34.802Z,1017.51
2022-11-10T05:04:33.984Z,1017.51
2022-11-10T05:05:34.119Z,1017.54
2022-11-10T05:06:34.362Z,1017.51
2022-11-10T05:07:34.465Z,1017.50
2022-11-10T05:08:34.707Z,1017.52
2022-11-10T05:09:34.819Z,1017.49
2022-11-10T05:10:34.998Z,1017.56
2022-11-10T05:11:35.179Z,1017.59
2022-11-10T05:12:35.374Z,1017.61
2022-11-10T05:13:35.588Z,1017.69
2022-11-10T05:14:35.729Z,1017.65
2022-11-10T05:15:35.912Z,1017.67
2022-11-10T05:16:36.112Z,1017.74
2022-11-10T05:17:36.278Z,1017.72
2022-11-10T05:18:36.491Z,1017.75
2022-11-10T05:19:36.619Z,1017.74
2022-11-10T05:20:36.800Z,1017.77
2022-11-10T05:21:36.990Z,1017.80
2022-11-10T05:22:37.197Z,1017.81
2022-11-10T05:23:37.335Z,1017.83
2022-11-10T05:24:37.522Z,1017.87
2022-11-10T05:25:37.695Z,1017.85
2022-11-10T05:26:37.892Z,1017.92
2022-11-10T05:27:38.070Z,1017.92
2022-11-10T05:28:38.271Z,1017.98
2022-11-10T05:29:38.416Z,1017.98
2022-11-10T05:30:38.604Z,1017.99
2022-11-10T05:31:38.777Z,1018.02
2022-11-10T05:32:38.966Z,1018.04
2022-11-10T05:33:39.157Z,1018.08
2022-11-10T05:34:39.324Z,1018.09
2022-11-10T05:35:39.513Z,1018.10
2022-11-10T05:36:39.704Z,1018.12
2022-11-10T05:37:39.907Z,1018.14
2022-11-10T05:38:43.535Z,1018.15
2022-11-10T05:39:40.251Z,1018.17
2022-11-10T05:40:40.435Z,1018.16
2022-11-10T05:41:40.615Z,1018.20
2022-11-10T05:42:40.809Z,1018.22
2022-11-10T05:43:40.951Z,1018.23
2022-11-10T05:44:41.131Z,1018.28
2022-11-10T05:45:41.338Z,1018.28
2022-11-10T05:46:41.475Z,1018.28
2022-11-10T05:47:41.662Z,1018.32
2022-11-10T05:48:41.847Z,1018.36
2022-11-10T05:49:42.038Z,1018.40
2022-11-10T05:50:42.222Z,1018.41
2022-11-10T05:51:42.392Z,1018.49
2022-11-10T05:52:45.234Z,1018.47
2022-11-10T05:53:43.772Z,1018.46
2022-11-10T05:54:42.939Z,1018.56
2022-11-10T05:55:43.117Z,1018.51
2022-11-10T05:56:43.299Z,1018.57
2022-11-10T05:57:43.489Z,1018.60
2022-11-10T05:58:43.670Z,1018.65
2022-11-10T05:59:43.841Z,1018.68
2022-11-10T06:00:44.032Z,1018.74
2022-11-10T06:01:44.231Z,1018.78
2022-11-10T06:02:44.413Z,1018.75
2022-11-10T06:03:44.697Z,1018.79
2022-11-10T06:04:44.753Z,1018.77
2022-11-10T06:05:44.938Z,1018.79
2022-11-10T06:06:45.149Z,1018.81
2022-11-10T06:07:45.334Z,1018.80
2022-11-10T06:08:45.474Z,1018.81
2022-11-10T06:09:45.670Z,1018.85
2022-11-10T06:10:45.854Z,1018.87
2022-11-10T06:11:46.108Z,1018.88
2022-11-10T06:12:46.731Z,1018.89
2022-11-10T06:13:46.379Z,1018.87
2022-11-10T06:14:46.556Z,1018.84
2022-11-10T06:15:50.327Z,1018.91
2022-11-10T06:16:46.927Z,1018.90
2022-11-10T06:17:47.126Z,1018.92
2022-11-10T06:18:47.257Z,1018.93
2022-11-10T06:19:47.516Z,1018.98
2022-11-10T06:20:47.624Z,1018.98
2022-11-10T06:21:47.835Z,1019.02
2022-11-10T06:22:47.999Z,1019.06
2022-11-10T06:23:48.159Z,1019.09
2022-11-10T06:24:48.310Z,1019.10
2022-11-10T06:25:48.488Z,1019.11
2022-11-10T06:26:48.664Z,1019.14
2022-11-10T06:27:48.825Z,1019.15
2022-11-10T06:28:48.983Z,1019.18
2022-11-10T06:29:49.145Z,1019.20
2022-11-10T06:30:49.303Z,1019.23
2022-11-10T06:31:49.511Z,1019.25
2022-11-10T06:32:49.664Z,1019.28
2022-11-10T06:33:49.831Z,1019.31
2022-11-10T06:34:49.992Z,1019.34
2022-11-10T06:35:50.160Z,1019.33
2022-11-10T06:36:50.330Z,1019.37
2022-11-10T06:37:50.483Z,1019.39
2022-11-10T06:38:50.642Z,1019.37
2022-11-10T06:39:50.903Z,1019.44
2022-11-10T06:40:51.003Z,1019.42
2022-11-10T06:41:51.193Z,1019.48
2022-11-10T06:42:51.318Z,1019.52
2022-11-10T06:43:51.508Z,1019.63
2022-11-10T06:44:51.665Z,1019.65
2022-11-10T06:45:51.864Z,1019.65
2022-11-10T06:46:52.084Z,1019.66
2022-11-10T06:47:52.203Z,1019.71
2022-11-10T06:48:52.365Z,1019.74
2022-11-10T06:49:52.525Z,1019.78
2022-11-10T06:50:52.676Z,1019.80
2022-11-10T06:51:52.886Z,1019.84
2022-11-10T06:52:53.045Z,1019.86
2022-11-10T06:53:53.232Z,1019.87
2022-11-10T06:54:53.392Z,1019.91
2022-11-10T06:55:53.567Z,1019.91
2022-11-10T06:56:53.737Z,1019.93
2022-11-10T06:57:53.897Z,1019.93
2022-11-10T06:58:54.052Z,1019.87
2022-11-10T06:59:54.250Z,1019.89
2022-11-10T07:00:54.462Z,1019.93
2022-11-10T07:01:54.608Z,1019.98
2022-11-10T07:02:54.772Z,1020.01
2022-11-10T07:04:18.283Z,1020.01
2022-11-10T07:04:56.121Z,1020.04
2022-11-10T07:05:55.289Z,1020.06
2022-11-10T07:06:55.526Z,1020.05
2022-11-10T07:07:55.651Z,1020.05
2022-11-10T07:08:55.832Z,1020.04
2022-11-10T07:09:56.028Z,1020.11
2022-11-10T07:10:56.182Z,1020.17
2022-11-10T07:11:56.343Z,1020.20
2022-11-10T07:12:56.495Z,1020.20
2022-11-10T07:13:56.691Z,1020.26
2022-11-10T07:14:56.888Z,1020.25
2022-11-10T07:15:57.070Z,1020.30
2022-11-10T07:16:57.197Z,1020.30
2022-11-10T07:17:57.396Z,1020.31
2022-11-10T07:18:57.594Z,1020.33
2022-11-10T07:19:57.765Z,1020.40
2022-11-10T07:20:57.916Z,1020.37
2022-11-10T07:21:58.115Z,1020.45
2022-11-10T07:22:58.275Z,1020.43
2022-11-10T07:23:58.481Z,1020.43
2022-11-10T07:24:58.647Z,1020.48
2022-11-10T07:25:58.806Z,1020.42
2022-11-10T07:26:58.968Z,1020.40
2022-11-10T07:27:59.216Z,1020.34
2022-11-10T07:28:59.338Z,1020.39
2022-11-10T07:29:59.488Z,1020.43
2022-11-10T07:30:59.642Z,1020.43
2022-11-10T07:31:59.811Z,1020.50
2022-11-10T07:32:59.994Z,1020.47
2022-11-10T07:34:00.155Z,1020.49
2022-11-10T07:35:00.312Z,1020.51
2022-11-10T07:36:00.486Z,1020.60
2022-11-10T07:37:00.632Z,1020.59
2022-11-10T07:38:00.830Z,1020.53
2022-11-10T07:39:01.029Z,1020.58
2022-11-10T07:40:01.182Z,1020.56
2022-11-10T07:41:01.346Z,1020.60
2022-11-10T07:42:01.537Z,1020.71
2022-11-10T07:43:01.700Z,1020.72
2022-11-10T07:44:01.872Z,1020.72
2022-11-10T07:45:02.046Z,1020.78
2022-11-10T07:46:02.232Z,1020.81
2022-11-10T07:47:02.387Z,1020.77
2022-11-10T07:48:02.548Z,1020.77
2022-11-10T07:49:02.716Z,1020.81
2022-11-10T07:50:02.905Z,1020.85
2022-11-10T07:51:03.056Z,1020.82
2022-11-10T07:52:03.221Z,1020.88
2022-11-10T07:53:03.385Z,1020.85
2022-11-10T07:54:03.545Z,1020.90
2022-11-10T07:55:03.705Z,1020.88
2022-11-10T07:56:03.889Z,1020.91
2022-11-10T07:57:04.070Z,1020.91
2022-11-10T07:58:04.241Z,1020.92
2022-11-10T07:59:04.401Z,1020.92
2022-11-10T08:00:04.606Z,1020.89
2022-11-10T08:01:04.730Z,1020.96
2022-11-10T08:02:04.919Z,1020.93
2022-11-10T08:03:05.070Z,1020.97
2022-11-10T08:04:05.243Z,1020.94
2022-11-10T08:05:05.398Z,1020.98
2022-11-10T08:06:05.568Z,1021.01
2022-11-10T08:07:05.801Z,1021.00
2022-11-10T08:08:05.932Z,1021.03
2022-11-10T08:09:06.048Z,1021.04
2022-11-10T08:10:06.220Z,1021.01
2022-11-10T08:11:06.373Z,1021.03
2022-11-10T08:12:06.595Z,1021.05
2022-11-10T08:13:06.771Z,1021.01
2022-11-10T08:14:06.891Z,1021.11
2022-11-10T08:15:07.050Z,1021.11
2022-11-10T08:16:07.246Z,1021.11
2022-11-10T08:17:07.400Z,1021.09
2022-11-10T08:18:07.581Z,1021.18
2022-11-10T08:19:07.714Z,1021.19
2022-11-10T08:20:07.903Z,1021.25
2022-11-10T08:21:08.061Z,1021.19
2022-11-10T08:22:08.223Z,1021.19
2022-11-10T08:23:08.413Z,1021.23
2022-11-10T08:24:08.707Z,1021.25
2022-11-10T08:25:08.760Z,1021.23
2022-11-10T08:26:08.914Z,1021.26
2022-11-10T08:27:09.075Z,1021.19
2022-11-10T08:28:09.256Z,1021.22
2022-11-10T08:29:09.418Z,1021.22
2022-11-10T08:30:09.611Z,1021.25
2022-11-10T08:31:09.780Z,1021.26
2022-11-10T08:32:09.967Z,1021.30
2022-11-10T08:33:10.129Z,1021.29
2022-11-10T08:34:10.320Z,1021.28
2022-11-10T08:35:10.497Z,1021.30
2022-11-10T08:36:10.696Z,1021.33
2022-11-10T08:37:10.858Z,1021.34
2022-11-10T08:38:11.023Z,1021.35
2022-11-10T08:39:11.180Z,1021.38
2022-11-10T08:40:11.370Z,1021.36
2022-11-10T08:41:11.541Z,1021.38
2022-11-10T08:42:11.725Z,1021.39
2022-11-10T08:43:11.876Z,1021.43
2022-11-10T08:44:13.534Z,1021.53
2022-11-10T08:45:12.226Z,1021.44
2022-11-10T08:46:12.407Z,1021.56
2022-11-10T08:47:12.554Z,1021.45
2022-11-10T08:48:12.729Z,1021.48
2022-11-10T08:49:12.874Z,1021.51
2022-11-10T08:50:13.066Z,1021.53
2022-11-10T08:51:13.238Z,1021.54
2022-11-10T08:52:13.403Z,1021.55
2022-11-10T08:53:13.593Z,1021.56
2022-11-10T08:54:13.784Z,1021.55
2022-11-10T08:55:13.947Z,1021.61
2022-11-10T08:56:14.146Z,1021.66
2022-11-10T08:57:14.295Z,1021.69
2022-11-10T08:58:14.496Z,1021.71
2022-11-10T08:59:14.651Z,1021.74
2022-11-10T09:00:14.817Z,1021.71
2022-11-10T09:01:15.005Z,1021.69
2022-11-10T09:02:15.181Z,1021.74
2022-11-10T09:03:15.350Z,1021.74
2022-11-10T09:04:15.534Z,1021.81
2022-11-10T09:05:15.687Z,1021.81
2022-11-10T09:06:15.896Z,1021.87
2022-11-10T09:07:16.080Z,1021.86
2022-11-10T09:08:16.225Z,1021.92
2022-11-10T09:09:16.415Z,1021.87
2022-11-10T09:10:16.578Z,1021.87
2022-11-10T09:11:16.749Z,1021.90
2022-11-10T09:12:16.923Z,1021.92
2022-11-10T09:13:17.087Z,1021.95
2022-11-10T09:14:17.272Z,1021.99
2022-11-10T09:15:17.434Z,1022.02
2022-11-10T09:16:17.646Z,1022.11
2022-11-10T09:17:17.781Z,1022.03
2022-11-10T09:18:17.947Z,1022.02
2022-11-10T09:19:20.030Z,1022.11
2022-11-10T09:20:18.282Z,1022.09
2022-11-10T09:21:18.423Z,1022.09
2022-11-10T09:22:18.583Z,1022.08
2022-11-10T09:23:18.947Z,1022.09
2022-11-10T09:24:18.899Z,1022.04
2022-11-10T09:25:19.053Z,1022.01
2022-11-10T09:26:19.250Z,1022.07
2022-11-10T09:27:19.402Z,1022.04
2022-11-10T09:28:19.591Z,1022.04
2022-11-10T09:29:19.735Z,1022.10
2022-11-10T09:30:19.929Z,1022.09
2022-11-10T09:31:20.084Z,1022.10
2022-11-10T09:32:20.275Z,1022.13
2022-11-10T09:33:21.002Z,1022.12
2022-11-10T09:34:20.611Z,1022.14
2022-11-10T09:35:20.799Z,1022.17
2022-11-10T09:36:20.956Z,1022.18
2022-11-10T09:37:21.151Z,1022.18
2022-11-10T09:38:21.731Z,1022.16
2022-11-10T09:39:21.467Z,1022.15
2022-11-10T09:40:21.702Z,1022.17
2022-11-10T09:41:21.789Z,1022.10
2022-11-10T09:42:21.950Z,1022.14
2022-11-10T09:43:22.471Z,1022.15
2022-11-10T09:44:22.271Z,1022.16
2022-11-10T09:45:22.419Z,1022.16
2022-11-10T09:46:22.591Z,1022.20
2022-11-10T09:47:55.742Z,1022.22
2022-11-10T09:48:24.200Z,1022.28
2022-11-10T09:49:23.110Z,1022.26
2022-11-10T09:50:23.284Z,1022.27
2022-11-10T09:51:23.432Z,1022.25
2022-11-10T09:52:23.598Z,1022.23
2022-11-10T09:53:23.753Z,1022.31
2022-11-10T09:54:23.957Z,1022.32
2022-11-10T09:55:24.122Z,1022.35
2022-11-10T09:56:24.293Z,1022.29
2022-11-10T09:57:24.449Z,1022.33
2022-11-10T09:58:24.827Z,1022.30
2022-11-10T09:59:24.833Z,1022.31
2022-11-10T10:00:24.927Z,1022.32
2022-11-10T10:01:25.151Z,1022.30
2022-11-10T10:02:25.269Z,1022.31
2022-11-10T10:03:25.455Z,1022.28
2022-11-10T10:04:25.685Z,1022.25
2022-11-10T10:05:25.816Z,1022.25
2022-11-10T10:06:30.571Z,1022.23
2022-11-10T10:07:27.295Z,1022.27
2022-11-10T10:08:26.349Z,1022.26
2022-11-10T10:09:26.563Z,1022.33
2022-11-10T10:10:26.697Z,1022.32
2022-11-10T10:11:26.870Z,1022.34
2022-11-10T10:12:27.021Z,1022.34
2022-11-10T10:13:27.234Z,1022.30
2022-11-10T10:14:27.409Z,1022.31
2022-11-10T10:15:27.578Z,1022.29
2022-11-10T10:16:27.732Z,1022.39
2022-11-10T10:17:27.901Z,1022.40
2022-11-10T10:18:28.071Z,1022.39
2022-11-10T10:19:28.244Z,1022.34
2022-11-10T10:20:28.406Z,1022.34
2022-11-10T10:21:28.568Z,1022.31
2022-11-10T10:22:28.723Z,1022.34
2022-11-10T10:23:54.043Z,1022.37
2022-11-10T10:24:30.047Z,1022.36
2022-11-10T10:25:29.224Z,1022.32
2022-11-10T10:26:29.377Z,1022.34
2022-11-10T10:27:29.571Z,1022.36
2022-11-10T10:28:29.743Z,1022.34
2022-11-10T10:29:34.524Z,1022.44
2022-11-10T10:30:31.088Z,1022.42
2022-11-10T10:31:30.255Z,1022.42
2022-11-10T10:32:30.426Z,1022.45
2022-11-10T10:33:30.600Z,1022.36
2022-11-10T10:34:30.782Z,1022.42
2022-11-10T10:35:30.951Z,1022.40
2022-11-10T10:36:31.125Z,1022.41
2022-11-10T10:37:31.296Z,1022.42
2022-11-10T10:38:31.469Z,1022.44
2022-11-10T10:39:31.656Z,1022.48
2022-11-10T10:40:31.813Z,1022.52
2022-11-10T10:41:32.006Z,1022.51
2022-11-10T10:42:32.182Z,1022.48
2022-11-10T10:43:32.336Z,1022.55
2022-11-10T10:44:32.486Z,1022.55
2022-11-10T10:45:32.792Z,1022.65
2022-11-10T10:46:35.699Z,1022.60
2022-11-10T10:47:33.007Z,1022.63
2022-11-10T10:48:33.170Z,1022.62
2022-11-10T10:49:33.373Z,1022.52
2022-11-10T10:50:33.586Z,1022.49
2022-11-10T10:51:33.709Z,1022.49
2022-11-10T10:52:33.860Z,1022.45
2022-11-10T10:53:34.050Z,1022.45
2022-11-10T10:54:34.216Z,1022.49
2022-11-10T10:55:34.400Z,1022.46
2022-11-10T10:56:34.534Z,1022.47
2022-11-10T10:57:34.713Z,1022.42
2022-11-10T10:58:34.893Z,1022.51
2022-11-10T10:59:35.045Z,1022.59
2022-11-10T11:00:35.195Z,1022.56
2022-11-10T11:01:35.420Z,1022.56
2022-11-10T11:02:35.529Z,1022.50
2022-11-10T11:03:35.712Z,1022.52
2022-11-10T11:04:35.906Z,1022.51
2022-11-10T11:05:36.078Z,1022.51
2022-11-10T11:06:36.314Z,1022.53
2022-11-10T11:07:36.429Z,1022.64
2022-11-10T11:08:36.579Z,1022.58
2022-11-10T11:09:36.772Z,1022.62
2022-11-10T11:10:36.919Z,1022.56
2022-11-10T11:11:37.085Z,1022.56
2022-11-10T11:12:37.242Z,1022.50
2022-11-10T11:13:37.430Z,1022.55
2022-11-10T11:14:41.860Z,1022.54
2022-11-10T11:15:38.756Z,1022.55
2022-11-10T11:16:37.923Z,1022.59
2022-11-10T11:17:38.125Z,1022.62
2022-11-10T11:18:38.269Z,1022.54
2022-11-10T11:19:38.444Z,1022.61
2022-11-10T11:20:38.631Z,1022.64
2022-11-10T11:21:38.803Z,1022.61
2022-11-10T11:22:38.962Z,1022.60
2022-11-10T11:23:39.139Z,1022.56
2022-11-10T11:24:39.293Z,1022.59
2022-11-10T11:25:39.503Z,1022.59
2022-11-10T11:26:39.645Z,1022.56
2022-11-10T11:27:39.841Z,1022.63
2022-11-10T11:28:39.981Z,1022.54
2022-11-10T11:29:40.134Z,1022.56
2022-11-10T11:30:40.309Z,1022.66
2022-11-10T11:31:43.247Z,1022.55
2022-11-10T11:32:40.643Z,1022.55
2022-11-10T11:33:40.805Z,1022.56
2022-11-10T11:34:40.966Z,1022.60
2022-11-10T11:35:41.179Z,1022.56
2022-11-10T11:36:41.348Z,1022.47
2022-11-10T11:37:41.524Z,1022.55
2022-11-10T11:38:41.688Z,1022.55
2022-11-10T11:39:41.864Z,1022.55
2022-11-10T11:40:42.038Z,1022.49
2022-11-10T11:41:42.224Z,1022.43
2022-11-10T11:42:42.380Z,1022.46
2022-11-10T11:43:42.552Z,1022.48
2022-11-10T11:44:42.710Z,1022.45
2022-11-10T11:45:42.900Z,1022.45
2022-11-10T11:46:48.821Z,1022.46
2022-11-10T11:47:44.242Z,1022.43
2022-11-10T11:48:43.431Z,1022.48
2022-11-10T11:49:43.604Z,1022.46
2022-11-10T11:50:43.797Z,1022.52
2022-11-10T11:51:43.971Z,1022.63
2022-11-10T11:52:44.173Z,1022.50
2022-11-10T11:53:44.332Z,1022.55
2022-11-10T11:54:44.506Z,1022.57
2022-11-10T11:55:44.679Z,1022.59
2022-11-10T11:56:44.834Z,1022.56
2022-11-10T11:57:45.014Z,1022.62
2022-11-10T11:58:45.187Z,1022.63
2022-11-10T11:59:45.356Z,1022.63
2022-11-10T12:00:45.525Z,1022.63
2022-11-10T12:01:45.693Z,1022.67
2022-11-10T12:02:51.520Z,1022.68
2022-11-10T12:03:47.036Z,1022.59
2022-11-10T12:04:46.213Z,1022.64
2022-11-10T12:05:46.372Z,1022.59
2022-11-10T12:06:46.566Z,1022.64
2022-11-10T12:07:46.707Z,1022.62