createdAt,value
2022-11-17T00:00:52.966Z,7.96
2022-11-17T00:01:52.950Z,7.9
2022-11-17T00:02:53.641Z,7.99
2022-11-17T00:03:53.018Z,8.05
2022-11-17T00:04:52.965Z,7.9
2022-11-17T00:05:52.964Z,8.01
2022-11-17T00:06:56.161Z,8.08
2022-11-17T00:07:52.990Z,8.05
2022-11-17T00:08:52.990Z,8.09
2022-11-17T00:09:52.964Z,8.08
2022-11-17T00:10:52.964Z,8.02
2022-11-17T00:11:53.013Z,8.03
2022-11-17T00:12:52.977Z,8.08
2022-11-17T00:13:52.994Z,8.02
2022-11-17T00:14:52.999Z,8.03
2022-11-17T00:15:53.049Z,8.09
2022-11-17T00:16:52.988Z,8.06
2022-11-17T00:17:56.021Z,8.05
2022-11-17T00:18:53.149Z,8.14
2022-11-17T00:19:52.974Z,8.18
2022-11-17T00:20:52.985Z,7.96
2022-11-17T00:21:52.982Z,8.13
2022-11-17T00:22:52.982Z,8.14
2022-11-17T00:23:53.488Z,8.09
2022-11-17T00:24:52.992Z,8.06
2022-11-17T00:25:52.990Z,8.13
2022-11-17T00:26:53.001Z,8.17
2022-11-17T00:27:53.062Z,8.02
2022-11-17T00:28:55.787Z,8.21
2022-11-17T00:29:52.987Z,8.16
2022-11-17T00:30:53.133Z,8.13
2022-11-17T00:31:53.003Z,8.14
2022-11-17T00:32:53.007Z,8.28
2022-11-17T00:33:53.005Z,8.18
2022-11-17T00:34:53.133Z,8.16
2022-11-17T00:35:53.000Z,8.16
2022-11-17T00:36:53.006Z,8.2
2022-11-17T00:37:53.007Z,8.14
2022-11-17T00:38:52.998Z,8.2
2022-11-17T00:39:56.432Z,8.2
2022-11-17T00:40:53.011Z,8.21
2022-11-17T00:41:53.039Z,8.2
2022-11-17T00:42:53.013Z,8.13
2022-11-17T00:43:52.999Z,8.31
2022-11-17T00:44:55.827Z,8.18
2022-11-17T00:45:53.028Z,8.2
2022-11-17T00:46:53.108Z,8.32
2022-11-17T00:47:53.014Z,8.21
2022-11-17T00:48:53.040Z,8.31
2022-11-17T00:49:53.175Z,8.24
2022-11-17T00:50:53.160Z,8.23
2022-11-17T00:51:53.019Z,8.21
2022-11-17T00:52:53.040Z,8.24
2022-11-17T00:53:53.043Z,8.24
2022-11-17T00:54:53.035Z,8.24
2022-11-17T00:55:53.311Z,8.34
2022-11-17T00:56:53.055Z,8.32
2022-11-17T00:57:55.150Z,8.34
2022-11-17T00:58:56.839Z,8.31
2022-11-17T00:59:53.097Z,8.41
2022-11-17T01:00:56.052Z,8.42
2022-11-17T01:01:53.195Z,8.36
2022-11-17T01:02:53.077Z,8.35
2022-11-17T01:03:53.050Z,8.39
2022-11-17T01:04:53.061Z,8.45
2022-11-17T01:05:53.052Z,8.38
2022-11-17T01:06:53.405Z,8.42
2022-11-17T01:07:53.048Z,8.46
2022-11-17T01:08:53.069Z,8.46
2022-11-17T01:09:53.068Z,8.42
2022-11-17T01:10:53.084Z,8.53
2022-11-17T01:11:55.911Z,8.46
2022-11-17T01:12:53.054Z,8.54
2022-11-17T01:13:53.093Z,8.49
2022-11-17T01:14:53.074Z,8.5
2022-11-17T01:15:53.064Z,8.57
2022-11-17T01:16:55.966Z,8.49
2022-11-17T01:17:53.077Z,8.52
2022-11-17T01:18:53.199Z,8.6
2022-11-17T01:19:53.099Z,8.57
2022-11-17T01:20:53.066Z,8.54
2022-11-17T01:21:53.094Z,8.57
2022-11-17T01:22:56.222Z,8.53
2022-11-17T01:23:53.121Z,8.54
2022-11-17T01:24:53.101Z,8.56
2022-11-17T01:25:53.094Z,8.61
2022-11-17T01:26:53.091Z,8.6
2022-11-17T01:27:56.250Z,8.61
2022-11-17T01:28:53.091Z,8.53
2022-11-17T01:29:53.151Z,8.63
2022-11-17T01:30:53.080Z,8.5
2022-11-17T01:31:53.109Z,8.5
2022-11-17T01:32:53.105Z,8.64
2022-11-17T01:33:55.975Z,8.56
2022-11-17T01:34:53.137Z,8.6
2022-11-17T01:35:53.086Z,8.59
2022-11-17T01:36:53.097Z,8.63
2022-11-17T01:37:53.083Z,8.64
2022-11-17T01:38:56.246Z,8.61
2022-11-17T01:39:53.122Z,8.68
2022-11-17T01:40:53.123Z,8.63
2022-11-17T01:41:53.089Z,8.72
2022-11-17T01:42:53.084Z,8.71
2022-11-17T01:43:53.101Z,8.68
2022-11-17T01:44:53.188Z,8.61
2022-11-17T01:45:53.095Z,8.69
2022-11-17T01:46:56.957Z,8.66
2022-11-17T01:47:53.106Z,8.74
2022-11-17T01:48:53.097Z,8.66
2022-11-17T01:49:56.805Z,8.72
2022-11-17T01:50:53.114Z,8.78
2022-11-17T01:51:53.108Z,8.78
2022-11-17T01:52:53.110Z,8.69
2022-11-17T01:53:53.126Z,8.69
2022-11-17T01:54:53.364Z,8.69
2022-11-17T01:55:53.108Z,8.86
2022-11-17T01:56:53.114Z,8.71
2022-11-17T01:57:53.156Z,8.81
2022-11-17T01:58:53.110Z,8.77
2022-11-17T01:59:53.116Z,8.79
2022-11-17T02:00:56.187Z,8.78
2022-11-17T02:01:53.303Z,8.82
2022-11-17T02:02:53.140Z,8.86
2022-11-17T02:03:53.141Z,8.79
2022-11-17T02:04:53.121Z,8.79
2022-11-17T02:05:53.206Z,8.79
2022-11-17T02:06:53.296Z,8.79
2022-11-17T02:07:53.120Z,8.78
2022-11-17T02:08:53.351Z,8.9
2022-11-17T02:09:53.134Z,8.81
2022-11-17T02:10:56.567Z,8.79
2022-11-17T02:11:56.224Z,8.86
2022-11-17T02:12:53.138Z,8.81
2022-11-17T02:13:53.135Z,8.9
2022-11-17T02:14:52.963Z,8.79
2022-11-17T02:15:53.145Z,8.79
2022-11-17T02:16:53.644Z,8.84
2022-11-17T02:17:53.137Z,8.93
2022-11-17T02:18:53.142Z,8.93
2022-11-17T02:19:53.153Z,8.89
2022-11-17T02:20:54.187Z,8.9
2022-11-17T02:21:53.244Z,8.89
2022-11-17T02:22:56.159Z,8.9
2022-11-17T02:23:53.143Z,8.87
2022-11-17T02:24:53.146Z,8.86
2022-11-17T02:25:53.215Z,8.9
2022-11-17T02:26:53.404Z,8.96
2022-11-17T02:27:53.145Z,8.92
2022-11-17T02:28:53.168Z,8.87
2022-11-17T02:29:53.170Z,8.84
2022-11-17T02:30:53.154Z,8.9
2022-11-17T02:31:53.183Z,8.95
2022-11-17T02:32:53.160Z,8.92
2022-11-17T02:33:57.400Z,8.87
2022-11-17T02:34:53.178Z,8.92
2022-11-17T02:35:53.164Z,8.97
2022-11-17T02:36:53.158Z,8.9
2022-11-17T02:37:53.289Z,8.86
2022-11-17T02:38:53.169Z,8.87
2022-11-17T02:39:53.168Z,8.95
2022-11-17T02:40:53.167Z,8.92
2022-11-17T02:41:56.403Z,8.96
2022-11-17T02:42:53.214Z,8.97
2022-11-17T02:43:53.169Z,9.02
2022-11-17T02:44:56.350Z,9
2022-11-17T02:45:53.178Z,8.96
2022-11-17T02:46:53.181Z,8.97
2022-11-17T02:47:53.194Z,9.02
2022-11-17T02:48:53.181Z,9.03
2022-11-17T02:49:53.185Z,9.03
2022-11-17T02:50:53.179Z,9.08
2022-11-17T02:51:53.178Z,9.02
2022-11-17T02:52:53.188Z,9.12
2022-11-17T02:53:53.304Z,9
2022-11-17T02:54:53.184Z,8.96
2022-11-17T02:55:56.295Z,9.02
2022-11-17T02:56:53.189Z,8.99
2022-11-17T02:57:53.450Z,9.08
2022-11-17T02:58:53.202Z,9.09
2022-11-17T02:59:53.226Z,9.05
2022-11-17T03:00:53.212Z,8.99
2022-11-17T03:01:53.426Z,9.02
2022-11-17T03:02:53.197Z,9.12
2022-11-17T03:03:53.216Z,9.11
2022-11-17T03:04:53.216Z,9.09
2022-11-17T03:05:53.214Z,9.12
2022-11-17T03:06:53.345Z,9.15
2022-11-17T03:07:53.211Z,9.09
2022-11-17T03:08:53.214Z,9.15
2022-11-17T03:09:53.227Z,9.13
2022-11-17T03:10:53.208Z,9.12
2022-11-17T03:11:56.237Z,9.11
2022-11-17T03:12:53.224Z,9.12
2022-11-17T03:13:53.352Z,9.09
2022-11-17T03:14:53.229Z,9.08
2022-11-17T03:15:53.239Z,9.13
2022-11-17T03:16:53.218Z,9.13
2022-11-17T03:17:53.224Z,9.08
2022-11-17T03:18:56.235Z,9.16
2022-11-17T03:19:53.228Z,9.11
2022-11-17T03:20:53.227Z,9.08
2022-11-17T03:21:53.223Z,9.12
2022-11-17T03:22:53.227Z,9
2022-11-17T03:23:53.245Z,9.11
2022-11-17T03:24:54.270Z,9.16
2022-11-17T03:25:53.361Z,9.11
2022-11-17T03:26:53.233Z,9.11
2022-11-17T03:27:56.088Z,9.11
2022-11-17T03:28:53.252Z,9.09
2022-11-17T03:29:53.478Z,9.13
2022-11-17T03:30:53.321Z,9.03
2022-11-17T03:31:53.286Z,9.08
2022-11-17T03:32:53.241Z,9.13
2022-11-17T03:33:53.269Z,9.09
2022-11-17T03:34:53.235Z,9.16
2022-11-17T03:35:55.458Z,9.09
2022-11-17T03:36:53.248Z,9.12
2022-11-17T03:37:53.283Z,9.02
2022-11-17T03:38:54.287Z,9.11
2022-11-17T03:39:53.259Z,9.12
2022-11-17T03:40:53.280Z,9.11
2022-11-17T03:41:53.371Z,9.11
2022-11-17T03:42:53.274Z,9.13
2022-11-17T03:43:56.070Z,9.16
2022-11-17T03:44:53.263Z,9.19
2022-11-17T03:45:53.512Z,9.21
2022-11-17T03:46:53.264Z,9.13
2022-11-17T03:47:53.269Z,9.15
2022-11-17T03:48:53.266Z,9.18
2022-11-17T03:49:56.041Z,9.13
2022-11-17T03:50:53.292Z,9.13
2022-11-17T03:51:53.274Z,9.21
2022-11-17T03:52:53.277Z,9.21
2022-11-17T03:53:53.300Z,9.19
2022-11-17T03:54:56.048Z,9.13
2022-11-17T03:55:53.292Z,9.22
2022-11-17T03:56:53.278Z,9.21
2022-11-17T03:57:53.294Z,9.22
2022-11-17T03:58:53.279Z,9.19
2022-11-17T03:59:53.278Z,9.15
2022-11-17T04:00:56.405Z,9.16
2022-11-17T04:01:53.671Z,9.15
2022-11-17T04:02:53.289Z,9.15
2022-11-17T04:03:53.294Z,9.22
2022-11-17T04:04:53.299Z,9.13
2022-11-17T04:05:54.727Z,9.15
2022-11-17T04:06:53.466Z,9.21
2022-11-17T04:07:53.303Z,9.21
2022-11-17T04:08:53.314Z,9.11
2022-11-17T04:09:53.303Z,9.19
2022-11-17T04:10:53.322Z,9.19
2022-11-17T04:11:53.328Z,9.34
2022-11-17T04:12:53.313Z,9.13
2022-11-17T04:13:53.335Z,9.13
2022-11-17T04:14:53.388Z,9.16
2022-11-17T04:15:53.357Z,9.13
2022-11-17T04:16:56.633Z,9.15
2022-11-17T04:17:53.328Z,9.19
2022-11-17T04:18:58.817Z,9.19
2022-11-17T04:19:53.373Z,9.15
2022-11-17T04:20:53.342Z,9.26
2022-11-17T04:21:53.312Z,9.27
2022-11-17T04:22:53.505Z,9.26
2022-11-17T04:23:53.324Z,9.19
2022-11-17T04:24:53.330Z,9.26
2022-11-17T04:25:53.380Z,9.27
2022-11-17T04:26:53.376Z,9.18
2022-11-17T04:27:56.084Z,9.26
2022-11-17T04:28:53.321Z,9.27
2022-11-17T04:29:53.476Z,9.24
2022-11-17T04:30:53.399Z,9.27
2022-11-17T04:31:53.164Z,9.3
2022-11-17T04:32:53.484Z,9.29
2022-11-17T04:33:53.333Z,9.36
2022-11-17T04:34:53.351Z,9.3
2022-11-17T04:35:53.384Z,9.22
2022-11-17T04:36:53.350Z,9.31
2022-11-17T04:37:53.358Z,9.27
2022-11-17T04:38:56.570Z,9.22
2022-11-17T04:39:53.348Z,9.19
2022-11-17T04:40:53.374Z,9.26
2022-11-17T04:41:53.335Z,9.3
2022-11-17T04:42:53.449Z,9.3
2022-11-17T04:43:53.345Z,9.29
2022-11-17T04:44:53.358Z,9.27
2022-11-17T04:45:53.493Z,9.33
2022-11-17T04:46:53.350Z,9.31
2022-11-17T04:47:53.431Z,9.27
2022-11-17T04:48:53.495Z,9.31
2022-11-17T04:49:56.251Z,9.36
2022-11-17T04:50:53.390Z,9.36
2022-11-17T04:51:53.364Z,9.3
2022-11-17T04:52:53.366Z,9.27
2022-11-17T04:53:53.521Z,9.24
2022-11-17T04:54:53.367Z,9.29
2022-11-17T04:55:53.391Z,9.27
2022-11-17T04:56:53.378Z,9.33
2022-11-17T04:57:53.388Z,9.19
2022-11-17T04:58:53.371Z,9.3
2022-11-17T04:59:53.372Z,9.3
2022-11-17T05:00:56.395Z,9.27
2022-11-17T05:01:53.646Z,9.3
2022-11-17T05:02:53.215Z,9.29
2022-11-17T05:03:53.396Z,9.3
2022-11-17T05:04:53.628Z,9.31
2022-11-17T05:05:53.379Z,9.22
2022-11-17T05:06:53.530Z,9.31
2022-11-17T05:07:53.383Z,9.29
2022-11-17T05:08:53.418Z,9.24
2022-11-17T05:09:53.388Z,9.27
2022-11-17T05:10:53.630Z,9.31
2022-11-17T05:11:55.985Z,9.3
2022-11-17T05:12:53.383Z,9.26
2022-11-17T05:13:53.393Z,9.29
2022-11-17T05:14:53.396Z,9.33
2022-11-17T05:15:53.398Z,9.3
2022-11-17T05:16:53.452Z,9.26
2022-11-17T05:17:53.396Z,9.31
2022-11-17T05:18:53.396Z,9.21
2022-11-17T05:19:53.395Z,9.27
2022-11-17T05:20:53.576Z,9.29
2022-11-17T05:21:53.442Z,9.3
2022-11-17T05:22:56.422Z,9.3
2022-11-17T05:23:53.443Z,9.3
2022-11-17T05:24:53.428Z,9.26
2022-11-17T05:25:53.421Z,9.26
2022-11-17T05:26:53.442Z,9.21
2022-11-17T05:27:53.417Z,9.22
2022-11-17T05:28:53.421Z,9.19
2022-11-17T05:29:53.425Z,9.19
2022-11-17T05:30:53.436Z,9.15
2022-11-17T05:31:53.377Z,9.12
2022-11-17T05:32:53.338Z,9.19
2022-11-17T05:33:53.249Z,9.16
2022-11-17T05:34:53.427Z,9.16
2022-11-17T05:35:53.267Z,9.33
2022-11-17T05:36:53.694Z,9.37
2022-11-17T05:37:53.454Z,9.63
2022-11-17T05:38:56.517Z,9.45
2022-11-17T05:39:53.425Z,9.36
2022-11-17T05:40:53.482Z,9.24
2022-11-17T05:41:53.466Z,9.33
2022-11-17T05:42:59.593Z,9.26
2022-11-17T05:43:53.457Z,9.26
2022-11-17T05:44:53.437Z,9.26
2022-11-17T05:45:53.441Z,9.26
2022-11-17T05:46:53.460Z,9.29
2022-11-17T05:47:53.441Z,9.27
2022-11-17T05:48:53.559Z,9.15
2022-11-17T05:49:53.455Z,9.19
2022-11-17T05:50:53.452Z,9.29
2022-11-17T05:51:57.444Z,9.29
2022-11-17T05:52:53.567Z,9.22
2022-11-17T05:53:53.454Z,9.22
2022-11-17T05:54:56.217Z,9.18
2022-11-17T05:55:53.478Z,9.18
2022-11-17T05:56:53.483Z,9.22
2022-11-17T05:57:53.459Z,9.21
2022-11-17T05:58:53.470Z,9.19
2022-11-17T05:59:53.295Z,9.19
2022-11-17T06:00:53.474Z,9.21
2022-11-17T06:01:53.490Z,9.16
2022-11-17T06:02:53.457Z,9.12
2022-11-17T06:03:53.714Z,9.12
2022-11-17T06:04:53.541Z,9.11
2022-11-17T06:05:56.358Z,9.21
2022-11-17T06:06:53.626Z,9.15
2022-11-17T06:07:53.514Z,9.18
2022-11-17T06:08:53.504Z,9.12
2022-11-17T06:09:53.482Z,9.11
2022-11-17T06:10:56.373Z,9.12
2022-11-17T06:11:53.504Z,9.11
2022-11-17T06:12:53.501Z,9.12
2022-11-17T06:13:53.484Z,9.12
2022-11-17T06:14:53.482Z,9.13
2022-11-17T06:15:53.497Z,9.03
2022-11-17T06:16:58.404Z,9.08
2022-11-17T06:17:53.490Z,9.12
2022-11-17T06:18:53.488Z,9.13
2022-11-17T06:19:53.558Z,9.09
2022-11-17T06:20:53.559Z,9.08
2022-11-17T06:22:16.342Z,9.12
2022-11-17T06:22:53.508Z,9.12
2022-11-17T06:23:53.605Z,9.12
2022-11-17T06:24:53.523Z,9.15
2022-11-17T06:25:53.508Z,9.11
2022-11-17T06:26:53.547Z,9.12
2022-11-17T06:27:56.262Z,9.12
2022-11-17T06:28:53.521Z,9.13
2022-11-17T06:29:53.505Z,9.12
2022-11-17T06:30:53.510Z,9.18
2022-11-17T06:31:54.504Z,9.18
2022-11-17T06:32:56.293Z,9.18
2022-11-17T06:33:53.555Z,9.15
2022-11-17T06:34:59.724Z,9.16
2022-11-17T06:35:53.509Z,9.15
2022-11-17T06:36:53.647Z,9.16
2022-11-17T06:37:53.518Z,9.16
2022-11-17T06:38:57.301Z,9.09
2022-11-17T06:39:54.671Z,9.09
2022-11-17T06:40:54.580Z,9.05
2022-11-17T06:41:53.544Z,9.09
2022-11-17T06:42:53.536Z,9
2022-11-17T06:43:56.317Z,9.09
2022-11-17T06:44:53.526Z,9
2022-11-17T06:45:53.528Z,9.05
2022-11-17T06:46:54.082Z,8.96
2022-11-17T06:47:53.555Z,9.03
2022-11-17T06:48:53.527Z,8.96
2022-11-17T06:49:53.525Z,8.97
2022-11-17T06:50:53.542Z,9.09
2022-11-17T06:51:53.600Z,9.05
2022-11-17T06:52:53.725Z,8.97
2022-11-17T06:53:53.646Z,8.86
2022-11-17T06:54:56.566Z,8.93
2022-11-17T06:55:53.598Z,8.9
2022-11-17T06:56:53.772Z,8.87
2022-11-17T06:57:58.174Z,8.86
2022-11-17T06:58:53.604Z,8.92
2022-11-17T06:59:53.632Z,8.79
2022-11-17T07:00:53.802Z,8.89
2022-11-17T07:01:53.688Z,8.86
2022-11-17T07:02:53.682Z,8.84
2022-11-17T07:03:53.637Z,8.82
2022-11-17T07:04:53.659Z,8.79
2022-11-17T07:05:56.727Z,8.87
2022-11-17T07:06:53.728Z,8.79
2022-11-17T07:07:53.623Z,8.93
2022-11-17T07:08:53.744Z,8.82
2022-11-17T07:09:53.680Z,8.86
2022-11-17T07:10:54.172Z,8.82
2022-11-17T07:11:53.649Z,8.9
2022-11-17T07:12:53.776Z,8.81
2022-11-17T07:13:53.640Z,8.86
2022-11-17T07:14:53.663Z,8.89
2022-11-17T07:15:53.627Z,8.84
2022-11-17T07:16:54.635Z,8.84
2022-11-17T07:17:53.636Z,8.82
2022-11-17T07:18:56.641Z,8.81
2022-11-17T07:19:53.672Z,8.86
2022-11-17T07:20:53.661Z,8.82
2022-11-17T07:21:53.679Z,8.77
2022-11-17T07:22:53.664Z,8.86
2022-11-17T07:23:53.660Z,8.86
2022-11-17T07:24:53.683Z,8.86
2022-11-17T07:25:53.878Z,8.84
2022-11-17T07:26:53.892Z,8.95
2022-11-17T07:27:56.447Z,8.89
2022-11-17T07:28:53.680Z,8.84
2022-11-17T07:29:53.682Z,8.9
2022-11-17T07:30:53.696Z,8.92
2022-11-17T07:31:53.709Z,8.99
2022-11-17T07:32:59.144Z,8.99
2022-11-17T07:33:53.687Z,8.96
2022-11-17T07:34:53.689Z,8.97
2022-11-17T07:35:53.679Z,9
2022-11-17T07:36:53.732Z,8.97
2022-11-17T07:37:53.669Z,8.96
2022-11-17T07:38:56.790Z,8.97
2022-11-17T07:39:53.703Z,8.93
2022-11-17T07:40:53.794Z,8.92
2022-11-17T07:41:53.745Z,8.96
2022-11-17T07:42:53.743Z,9.02
2022-11-17T07:43:53.673Z,9.08
2022-11-17T07:44:54.737Z,9.02
2022-11-17T07:45:53.687Z,8.99
2022-11-17T07:46:53.812Z,8.96
2022-11-17T07:47:53.709Z,8.97
2022-11-17T07:48:53.683Z,9.09
2022-11-17T07:49:56.708Z,9.12
2022-11-17T07:50:53.692Z,8.99
2022-11-17T07:51:53.719Z,8.99
2022-11-17T07:52:53.701Z,9.11
2022-11-17T07:53:53.685Z,9.05
2022-11-17T07:54:53.686Z,8.95
2022-11-17T07:55:53.717Z,9.03
2022-11-17T07:56:53.763Z,9.02
2022-11-17T07:57:56.865Z,9.09
2022-11-17T07:58:53.694Z,9.05
2022-11-17T07:59:53.701Z,9.11
2022-11-17T08:00:54.149Z,9.15
2022-11-17T08:01:53.740Z,9.12
2022-11-17T08:02:53.702Z,9.11
2022-11-17T08:03:53.939Z,9.15
2022-11-17T08:04:53.729Z,9.16
2022-11-17T08:05:53.774Z,9.12
2022-11-17T08:06:53.852Z,9.11
2022-11-17T08:07:53.724Z,9.22
2022-11-17T08:08:53.729Z,9.21
2022-11-17T08:09:53.730Z,9.19
2022-11-17T08:10:53.732Z,9.24
2022-11-17T08:11:53.750Z,9.24
2022-11-17T08:12:53.855Z,9.24
2022-11-17T08:13:53.843Z,9.27
2022-11-17T08:14:53.730Z,9.22
2022-11-17T08:15:53.740Z,9.21
2022-11-17T08:16:53.881Z,9.27
2022-11-17T08:17:53.745Z,9.27
2022-11-17T08:18:58.074Z,9.26
2022-11-17T08:19:53.758Z,9.19
2022-11-17T08:20:53.734Z,9.33
2022-11-17T08:21:57.600Z,9.31
2022-11-17T08:22:53.737Z,9.24
2022-11-17T08:23:53.760Z,9.34
2022-11-17T08:24:53.755Z,9.24
2022-11-17T08:25:53.731Z,9.24
2022-11-17T08:26:53.756Z,9.39
2022-11-17T08:27:53.581Z,9.29
2022-11-17T08:29:01.241Z,9.31
2022-11-17T08:29:53.748Z,9.22
2022-11-17T08:30:53.790Z,9.31
2022-11-17T08:31:53.743Z,9.37
2022-11-17T08:32:56.827Z,9.33
2022-11-17T08:33:53.768Z,9.27
2022-11-17T08:34:53.769Z,9.22
2022-11-17T08:35:53.770Z,9.31
2022-11-17T08:36:53.762Z,9.39
2022-11-17T08:37:56.561Z,9.48
2022-11-17T08:38:53.794Z,9.67
2022-11-17T08:39:53.782Z,9.66
2022-11-17T08:40:53.769Z,9.72
2022-11-17T08:41:53.757Z,9.8
2022-11-17T08:43:01.119Z,9.76
2022-11-17T08:43:56.846Z,9.73
2022-11-17T08:44:54.007Z,9.81
2022-11-17T08:45:53.785Z,9.77
2022-11-17T08:46:53.757Z,9.74
2022-11-17T08:47:53.781Z,9.72
2022-11-17T08:49:01.742Z,9.74
2022-11-17T08:49:53.788Z,9.77
2022-11-17T08:50:53.779Z,9.74
2022-11-17T08:51:53.782Z,9.77
2022-11-17T08:52:53.778Z,9.77
2022-11-17T08:53:53.840Z,9.7
2022-11-17T08:54:56.894Z,9.73
2022-11-17T08:55:53.930Z,9.82
2022-11-17T08:56:53.919Z,9.69
2022-11-17T08:57:53.822Z,9.8
2022-11-17T08:58:53.792Z,9.87
2022-11-17T08:59:54.836Z,9.77
2022-11-17T09:00:54.268Z,9.85
2022-11-17T09:01:53.776Z,9.82
2022-11-17T09:02:53.796Z,9.88
2022-11-17T09:03:53.769Z,9.77
2022-11-17T09:04:53.968Z,9.81
2022-11-17T09:05:56.639Z,9.8
2022-11-17T09:06:53.930Z,9.84
2022-11-17T09:07:54.370Z,9.82
2022-11-17T09:08:53.984Z,9.8
2022-11-17T09:09:53.762Z,9.91
2022-11-17T09:10:56.579Z,9.88
2022-11-17T09:11:54.809Z,9.88
2022-11-17T09:12:53.777Z,9.9
2022-11-17T09:13:53.793Z,9.9
2022-11-17T09:14:53.813Z,9.8
2022-11-17T09:15:53.797Z,9.84
2022-11-17T09:16:56.814Z,9.84
2022-11-17T09:17:53.782Z,10.03
2022-11-17T09:18:53.787Z,9.84
2022-11-17T09:19:53.788Z,9.91
2022-11-17T09:20:53.915Z,9.9
2022-11-17T09:21:56.548Z,9.8
2022-11-17T09:22:53.997Z,9.82
2022-11-17T09:23:53.786Z,9.9
2022-11-17T09:24:53.772Z,9.9
2022-11-17T09:25:53.787Z,9.92
2022-11-17T09:26:53.810Z,9.85
2022-11-17T09:27:53.918Z,9.85
2022-11-17T09:28:53.806Z,9.8
2022-11-17T09:29:53.791Z,9.87
2022-11-17T09:30:54.140Z,9.88
2022-11-17T09:31:54.084Z,9.88
2022-11-17T09:32:58.161Z,9.92
2022-11-17T09:33:53.943Z,9.95
2022-11-17T09:34:54.013Z,10
2022-11-17T09:35:53.821Z,9.95
2022-11-17T09:36:53.928Z,9.97
2022-11-17T09:37:53.963Z,9.99
2022-11-17T09:38:53.815Z,10.02
2022-11-17T09:39:54.005Z,10
2022-11-17T09:40:53.804Z,10
2022-11-17T09:41:53.814Z,9.97
2022-11-17T09:42:53.816Z,10.06
2022-11-17T09:43:56.944Z,10.07
2022-11-17T09:44:53.954Z,10.12
2022-11-17T09:45:53.810Z,10.15
2022-11-17T09:46:53.825Z,10.05
2022-11-17T09:48:02.538Z,10.06
2022-11-17T09:48:56.660Z,10.21
2022-11-17T09:50:02.837Z,10.21
2022-11-17T09:50:55.875Z,10.13
2022-11-17T09:51:55.915Z,10.15
2022-11-17T09:52:55.889Z,10.18
2022-11-17T09:53:55.877Z,10.23
2022-11-17T09:54:59.768Z,10.25
2022-11-17T09:55:55.892Z,10.23
2022-11-17T09:56:55.869Z,10.24
2022-11-17T09:57:55.885Z,10.27
2022-11-17T09:58:55.882Z,10.27
2022-11-17T09:59:55.877Z,10.31
2022-11-17T10:00:55.870Z,10.36
2022-11-17T10:01:56.216Z,10.25
2022-11-17T10:02:55.928Z,10.36
2022-11-17T10:03:57.062Z,10.31
2022-11-17T10:04:56.036Z,10.28
2022-11-17T10:05:58.667Z,10.27
2022-11-17T10:06:56.193Z,10.3
2022-11-17T10:07:56.047Z,10.36
2022-11-17T10:08:55.910Z,10.36
2022-11-17T10:09:55.883Z,10.31
2022-11-17T10:10:55.913Z,10.31
2022-11-17T10:11:55.923Z,10.34
2022-11-17T10:12:55.909Z,10.33
2022-11-17T10:13:55.933Z,10.45
2022-11-17T10:14:55.912Z,10.41
2022-11-17T10:15:55.962Z,10.33
2022-11-17T10:16:58.880Z,10.42
2022-11-17T10:17:56.141Z,10.43
2022-11-17T10:18:56.953Z,10.51
2022-11-17T10:19:55.957Z,10.58
2022-11-17T10:20:56.177Z,10.62
2022-11-17T10:21:55.942Z,10.61
2022-11-17T10:22:55.958Z,10.71
2022-11-17T10:23:55.966Z,10.69
2022-11-17T10:24:55.936Z,10.76
2022-11-17T10:25:55.924Z,10.69
2022-11-17T10:26:58.639Z,10.79
2022-11-17T10:27:55.955Z,10.8
2022-11-17T10:28:55.974Z,10.89
2022-11-17T10:29:55.964Z,10.79
2022-11-17T10:30:55.991Z,10.77
2022-11-17T10:31:55.923Z,10.83
2022-11-17T10:32:55.926Z,10.87
2022-11-17T10:33:56.110Z,10.92
2022-11-17T10:34:55.952Z,10.82
2022-11-17T10:35:55.942Z,10.94
2022-11-17T10:36:56.195Z,10.9
2022-11-17T10:37:55.983Z,10.84
2022-11-17T10:38:55.949Z,10.87
2022-11-17T10:39:56.036Z,10.89
2022-11-17T10:40:55.949Z,10.92
2022-11-17T10:41:55.993Z,11
2022-11-17T10:42:55.950Z,10.98
2022-11-17T10:43:55.959Z,10.9
2022-11-17T10:44:55.990Z,10.86
2022-11-17T10:45:55.955Z,10.83
2022-11-17T10:47:04.613Z,10.94
2022-11-17T10:47:55.964Z,10.94
2022-11-17T10:48:58.962Z,10.82
2022-11-17T10:49:55.937Z,10.83
2022-11-17T10:50:55.959Z,10.76
2022-11-17T10:51:55.955Z,10.76
2022-11-17T10:52:56.147Z,10.65
2022-11-17T10:53:55.958Z,10.69
2022-11-17T10:54:55.958Z,10.61
2022-11-17T10:55:56.073Z,10.61
2022-11-17T10:56:55.952Z,10.62
2022-11-17T10:57:55.985Z,10.67
2022-11-17T10:58:56.008Z,10.76
2022-11-17T11:00:01.464Z,10.67
2022-11-17T11:00:56.154Z,10.79
2022-11-17T11:01:56.039Z,10.79
2022-11-17T11:02:56.057Z,10.8
2022-11-17T11:03:55.979Z,10.83
2022-11-17T11:04:55.977Z,10.83
2022-11-17T11:05:55.987Z,10.94
2022-11-17T11:06:56.145Z,10.98
2022-11-17T11:07:56.004Z,10.95
2022-11-17T11:08:56.042Z,11.02
2022-11-17T11:09:55.975Z,11.18
2022-11-17T11:10:59.228Z,11.22
2022-11-17T11:11:56.025Z,11.27
2022-11-17T11:12:56.004Z,11.44
2022-11-17T11:13:55.998Z,11.49
2022-11-17T11:14:55.986Z,11.51
2022-11-17T11:15:55.988Z,11.48
2022-11-17T11:16:55.990Z,11.56
2022-11-17T11:17:56.026Z,11.59
2022-11-17T11:18:55.991Z,11.53
2022-11-17T11:19:56.014Z,11.59
2022-11-17T11:20:56.030Z,11.49
2022-11-17T11:21:58.775Z,11.58
2022-11-17T11:22:56.049Z,11.49
2022-11-17T11:23:56.028Z,11.55
2022-11-17T11:24:56.075Z,11.53
2022-11-17T11:25:56.004Z,11.52
2022-11-17T11:26:56.005Z,11.49
2022-11-17T11:27:56.070Z,11.55
2022-11-17T11:28:59.498Z,11.48
2022-11-17T11:29:56.022Z,11.49
2022-11-17T11:30:56.154Z,11.62
2022-11-17T11:31:56.029Z,11.6
2022-11-17T11:32:59.200Z,11.59
2022-11-17T11:33:56.018Z,11.62
2022-11-17T11:34:56.025Z,11.6
2022-11-17T11:35:56.064Z,11.63
2022-11-17T11:36:56.029Z,11.67
2022-11-17T11:37:56.096Z,11.77
2022-11-17T11:38:56.025Z,11.77
2022-11-17T11:39:56.268Z,11.81
2022-11-17T11:40:56.193Z,11.95
2022-11-17T11:41:56.061Z,11.91
2022-11-17T11:42:56.113Z,11.95
2022-11-17T11:43:58.938Z,12
2022-11-17T11:44:56.043Z,12
2022-11-17T11:45:56.052Z,12.1
2022-11-17T11:46:56.070Z,12.05
2022-11-17T11:47:56.078Z,12.07
2022-11-17T11:48:56.053Z,12.15
2022-11-17T11:49:56.073Z,12.11
2022-11-17T11:50:56.078Z,12.08
2022-11-17T11:51:56.065Z,12.17
2022-11-17T11:52:56.089Z,12.15
2022-11-17T11:53:56.054Z,12.11
2022-11-17T11:54:57.305Z,12.23
2022-11-17T11:55:56.058Z,12.14
2022-11-17T11:56:56.251Z,12.17
2022-11-17T11:57:56.064Z,12.28
2022-11-17T11:58:56.060Z,12.36
2022-11-17T12:00:06.619Z,12.21
2022-11-17T12:00:56.066Z,12.23
2022-11-17T12:01:56.251Z,12.3
2022-11-17T12:02:56.254Z,12.4
2022-11-17T12:03:56.077Z,12.26
2022-11-17T12:04:56.079Z,12.35
2022-11-17T12:05:59.107Z,12.43
2022-11-17T12:06:56.491Z,12.35
2022-11-17T12:07:56.103Z,12.37
2022-11-17T12:08:56.112Z,12.39
2022-11-17T12:09:56.111Z,12.5
2022-11-17T12:10:57.158Z,12.43
2022-11-17T12:11:56.095Z,12.57
2022-11-17T12:12:56.184Z,12.57
2022-11-17T12:13:59.007Z,12.62
2022-11-17T12:14:56.099Z,12.63
2022-11-17T12:15:56.120Z,12.65
2022-11-17T12:16:59.013Z,12.66
2022-11-17T12:17:56.106Z,12.69
2022-11-17T12:18:56.100Z,12.83
2022-11-17T12:19:56.111Z,12.9
2022-11-17T12:20:56.147Z,12.9
2022-11-17T12:21:59.215Z,12.93
2022-11-17T12:22:56.163Z,12.95
2022-11-17T12:23:56.121Z,12.94
2022-11-17T12:24:56.153Z,12.93
2022-11-17T12:25:58.959Z,12.98
2022-11-17T12:26:56.140Z,13.05
2022-11-17T12:27:59.203Z,12.98
2022-11-17T12:28:56.142Z,12.95
2022-11-17T12:29:59.107Z,12.94
2022-11-17T12:30:56.137Z,13.02
2022-11-17T12:31:56.208Z,12.98
2022-11-17T12:33:00.057Z,12.99
2022-11-17T12:33:56.133Z,12.95
2022-11-17T12:34:56.133Z,12.93
2022-11-17T12:35:56.186Z,12.98
2022-11-17T12:36:56.132Z,13.01
2022-11-17T12:37:56.387Z,13.01
2022-11-17T12:38:56.153Z,13.11
2022-11-17T12:39:56.158Z,13.03
2022-11-17T12:40:56.147Z,12.94
2022-11-17T12:41:59.356Z,13.09
2022-11-17T12:42:56.281Z,13.11
2022-11-17T12:44:00.241Z,13.09
2022-11-17T12:44:56.133Z,13.05
2022-11-17T12:45:56.140Z,13.13
2022-11-17T12:46:56.147Z,13.13
2022-11-17T12:48:36.223Z,13.13
2022-11-17T12:48:56.292Z,13.19
2022-11-17T12:49:56.217Z,13.17
2022-11-17T12:50:59.356Z,13.3
2022-11-17T12:51:56.163Z,13.31
2022-11-17T12:52:56.189Z,13.17
2022-11-17T12:53:56.152Z,13.17
2022-11-17T12:54:56.152Z,13.19
2022-11-17T12:55:56.180Z,13.17
2022-11-17T12:56:56.156Z,13.17
2022-11-17T12:57:59.208Z,13.21
2022-11-17T12:58:56.165Z,13.05
2022-11-17T12:59:56.208Z,12.88
2022-11-17T13:00:56.284Z,12.93
2022-11-17T13:01:56.437Z,12.48
2022-11-17T13:02:56.181Z,12.29
2022-11-17T13:03:56.224Z,12.08
2022-11-17T13:04:56.208Z,11.93
2022-11-17T13:06:39.860Z,11.88
2022-11-17T13:06:56.295Z,11.83
2022-11-17T13:07:56.225Z,11.71
2022-11-17T13:08:56.193Z,11.77
2022-11-17T13:09:56.175Z,11.83
2022-11-17T13:10:56.349Z,11.65
2022-11-17T13:11:56.193Z,11.68
2022-11-17T13:12:56.231Z,11.55
2022-11-17T13:13:56.185Z,11.53
2022-11-17T13:14:56.199Z,11.52