createdAt,value
2022-09-03T00:02:59.442Z,55.30
2022-09-03T00:08:11.516Z,55.80
2022-09-03T00:13:22.644Z,55.90
2022-09-03T00:18:32.932Z,55.80
2022-09-03T00:23:49.766Z,55.90
2022-09-03T00:29:20.525Z,56.10
2022-09-03T00:34:29.388Z,55.80
2022-09-03T00:39:33.065Z,55.80
2022-09-03T00:44:45.444Z,56.00
2022-09-03T00:50:04.814Z,55.80
2022-09-03T00:55:16.528Z,55.70
2022-09-03T01:00:22.195Z,55.70
2022-09-03T01:05:44.136Z,55.60
2022-09-03T01:11:03.211Z,55.80
2022-09-03T01:16:22.660Z,55.70
2022-09-03T01:22:03.773Z,55.40
2022-09-03T01:27:26.342Z,55.40
2022-09-03T01:32:46.019Z,55.20
2022-09-03T01:38:22.118Z,56.00
2022-09-03T01:43:44.714Z,55.20
2022-09-03T01:49:17.219Z,55.10
2022-09-03T01:54:25.144Z,55.40
2022-09-03T01:59:45.544Z,55.70
2022-09-03T02:05:09.573Z,55.50
2022-09-03T02:10:21.549Z,55.50
2022-09-03T02:15:26.407Z,55.50
2022-09-03T02:20:31.557Z,55.40
2022-09-03T02:25:42.754Z,56.00
2022-09-03T02:30:47.036Z,55.50
2022-09-03T02:35:51.558Z,55.50
2022-09-03T02:40:56.295Z,55.70
2022-09-03T02:46:03.968Z,55.50
2022-09-03T02:51:13.592Z,55.50
2022-09-03T02:56:18.305Z,55.30
2022-09-03T03:01:23.858Z,55.50
2022-09-03T03:06:28.214Z,55.80
2022-09-03T03:11:32.347Z,55.30
2022-09-03T03:16:36.019Z,55.40
2022-09-03T03:21:40.617Z,55.50
2022-09-03T03:26:44.241Z,55.40
2022-09-03T03:31:47.864Z,55.40
2022-09-03T03:36:51.591Z,55.40
2022-09-03T03:41:56.645Z,55.50
2022-09-03T03:47:00.478Z,55.40
2022-09-03T03:52:05.021Z,55.30
2022-09-03T03:57:08.642Z,55.50
2022-09-03T04:02:13.147Z,55.50
2022-09-03T04:07:16.809Z,55.70
2022-09-03T04:12:20.430Z,55.40
2022-09-03T04:17:25.349Z,55.50
2022-09-03T04:22:30.033Z,55.50
2022-09-03T04:27:33.653Z,55.40
2022-09-03T04:32:56.517Z,55.40
2022-09-03T04:38:00.246Z,55.40
2022-09-03T04:43:04.683Z,55.40
2022-09-03T04:48:10.967Z,55.40
2022-09-03T04:53:14.694Z,55.40
2022-09-03T04:58:18.418Z,55.40
2022-09-03T05:03:22.553Z,55.50
2022-09-03T05:08:27.102Z,55.40
2022-09-03T05:13:31.644Z,55.40
2022-09-03T05:18:36.287Z,55.40
2022-09-03T05:23:42.613Z,55.40
2022-09-03T05:28:47.320Z,55.40
2022-09-03T05:33:53.473Z,55.40
2022-09-03T05:38:58.441Z,55.50
2022-09-03T05:44:04.339Z,55.30
2022-09-03T05:49:09.060Z,55.30
2022-09-03T05:54:14.252Z,55.20
2022-09-03T05:59:23.960Z,55.20
2022-09-03T06:04:33.381Z,55.20
2022-09-03T06:09:37.095Z,55.20
2022-09-03T06:14:40.701Z,55.20
2022-09-03T06:19:44.432Z,55.10
2022-09-03T06:24:48.358Z,55.10
2022-09-03T06:29:54.954Z,55.00
2022-09-03T06:34:59.088Z,55.00
2022-09-03T06:40:03.927Z,54.90
2022-09-03T06:45:12.201Z,54.90
2022-09-03T06:50:19.779Z,55.20
2022-09-03T06:55:27.967Z,54.90
2022-09-03T07:00:31.702Z,54.80
2022-09-03T07:05:35.667Z,54.80
2022-09-03T07:10:40.013Z,54.80
2022-09-03T07:15:47.270Z,54.70
2022-09-03T07:20:51.044Z,54.80
2022-09-03T07:26:00.633Z,54.60
2022-09-03T07:31:12.458Z,54.60
2022-09-03T07:36:18.184Z,54.50
2022-09-03T07:41:29.333Z,54.50
2022-09-03T07:46:40.774Z,54.80
2022-09-03T07:51:51.046Z,54.40
2022-09-03T07:56:58.340Z,54.50
2022-09-03T08:02:07.420Z,54.40
2022-09-03T08:07:15.137Z,54.50
2022-09-03T08:12:19.764Z,54.30
2022-09-03T08:17:30.144Z,54.60
2022-09-03T08:22:37.957Z,54.50
2022-09-03T08:27:41.785Z,55.00
2022-09-03T08:32:48.175Z,55.00
2022-09-03T08:37:56.825Z,54.40
2022-09-03T08:43:24.682Z,54.50
2022-09-03T08:48:30.345Z,54.40
2022-09-03T08:53:55.472Z,54.20
2022-09-03T08:59:01.870Z,54.20
2022-09-03T09:04:35.439Z,54.60
2022-09-03T09:10:21.224Z,54.70
2022-09-03T09:15:37.907Z,54.40
2022-09-03T09:20:53.052Z,54.30
2022-09-03T09:25:59.627Z,54.10
2022-09-03T09:31:08.011Z,54.00
2022-09-03T09:36:19.884Z,54.00
2022-09-03T09:41:29.689Z,54.40
2022-09-03T09:46:39.838Z,54.00
2022-09-03T09:51:46.620Z,53.50
2022-09-03T09:57:02.233Z,53.80
2022-09-03T10:02:29.063Z,53.70
2022-09-03T10:07:33.508Z,53.60
2022-09-03T10:12:43.704Z,53.50
2022-09-03T10:17:57.689Z,53.40
2022-09-03T10:23:10.474Z,53.30
2022-09-03T10:28:14.197Z,53.20
2022-09-03T10:33:26.520Z,53.10
2022-09-03T10:38:34.443Z,53.00
2022-09-03T10:43:45.548Z,53.00
2022-09-03T10:49:17.390Z,52.90
2022-09-03T10:54:39.195Z,53.20
2022-09-03T11:00:13.721Z,53.10
2022-09-03T11:05:33.604Z,52.70
2022-09-03T11:11:00.623Z,52.80
2022-09-03T11:16:31.049Z,52.80
2022-09-03T11:21:42.897Z,52.70
2022-09-03T11:27:05.111Z,52.70
2022-09-03T11:32:25.011Z,52.80
2022-09-03T11:37:55.208Z,52.70
2022-09-03T11:43:33.277Z,53.30
2022-09-03T11:48:39.107Z,52.70
2022-09-03T11:54:28.876Z,52.80
2022-09-03T11:59:34.358Z,53.00
2022-09-03T12:05:07.061Z,52.70
2022-09-03T12:10:15.055Z,52.70
2022-09-03T12:15:37.780Z,52.60
2022-09-03T12:20:42.264Z,52.50
2022-09-03T12:25:49.880Z,52.50
2022-09-03T12:30:54.125Z,52.80
2022-09-03T12:36:00.319Z,52.50
2022-09-03T12:41:23.345Z,52.70
2022-09-03T12:47:33.145Z,52.80
2022-09-03T12:52:55.632Z,52.40
2022-09-03T12:58:26.019Z,53.10
2022-09-03T13:03:51.607Z,52.80
2022-09-03T13:09:03.621Z,51.70
2022-09-03T13:14:17.836Z,52.80
2022-09-03T13:19:40.032Z,51.90
2022-09-03T13:25:02.598Z,51.50
2022-09-03T13:30:20.751Z,52.00
2022-09-03T13:35:36.250Z,51.50
2022-09-03T13:41:01.330Z,51.40
2022-09-03T13:46:29.840Z,51.50
2022-09-03T13:52:04.302Z,51.40
2022-09-03T13:57:48.585Z,52.40
2022-09-03T14:03:05.969Z,51.60
2022-09-03T14:08:17.864Z,52.30
2022-09-03T14:13:42.364Z,52.00
2022-09-03T14:18:59.041Z,52.40
2022-09-03T14:24:24.203Z,51.50
2022-09-03T14:29:30.573Z,51.60
2022-09-03T14:35:14.531Z,51.70
2022-09-03T14:40:30.232Z,52.20
2022-09-03T14:46:24.249Z,51.80
2022-09-03T14:51:45.115Z,51.60
2022-09-03T14:57:13.401Z,52.30
2022-09-03T15:02:23.208Z,52.00
2022-09-03T15:08:04.242Z,52.00
2022-09-03T15:13:26.520Z,52.00
2022-09-03T15:18:38.711Z,52.20
2022-09-03T15:24:09.142Z,52.50
2022-09-03T15:29:28.116Z,52.40
2022-09-03T15:34:46.893Z,52.30
2022-09-03T15:40:02.556Z,52.60
2022-09-03T15:45:16.650Z,52.80
2022-09-03T15:50:27.210Z,52.60
2022-09-03T15:55:36.579Z,52.70
2022-09-03T16:00:55.007Z,52.90
2022-09-03T16:06:07.366Z,53.00
2022-09-03T16:11:19.275Z,53.00
2022-09-03T16:16:31.312Z,53.40
2022-09-03T16:22:02.032Z,53.80
2022-09-03T16:27:38.196Z,53.10
2022-09-03T16:33:09.658Z,53.10
2022-09-03T16:38:29.854Z,53.10
2022-09-03T16:43:49.342Z,53.20
2022-09-03T16:48:53.495Z,53.60
2022-09-03T16:54:44.498Z,53.40
2022-09-03T17:00:24.343Z,53.40
2022-09-03T17:06:38.979Z,53.40
2022-09-03T17:11:53.135Z,53.80
2022-09-03T17:17:27.102Z,53.50
2022-09-03T17:22:46.226Z,53.60
2022-09-03T17:28:04.380Z,53.60
2022-09-03T17:33:46.072Z,53.60
2022-09-03T17:39:18.707Z,53.80
2022-09-03T17:44:43.065Z,53.50
2022-09-03T17:49:58.856Z,53.60
2022-09-03T17:55:22.464Z,54.30
2022-09-03T18:00:46.519Z,53.30
2022-09-03T18:06:01.807Z,53.30
2022-09-03T18:11:21.066Z,53.80
2022-09-03T18:16:32.651Z,53.70
2022-09-03T18:21:58.421Z,54.30
2022-09-03T18:27:48.505Z,54.10
2022-09-03T18:33:11.500Z,53.90
2022-09-03T18:39:06.776Z,54.40
2022-09-03T18:45:11.967Z,54.10
2022-09-03T18:51:12.927Z,54.30
2022-09-03T18:56:57.178Z,54.40
2022-09-03T19:02:48.869Z,54.60
2022-09-03T19:08:20.104Z,54.90
2022-09-03T19:13:56.526Z,55.10
2022-09-03T19:19:42.493Z,55.10
2022-09-03T19:25:13.772Z,55.00
2022-09-03T19:30:50.750Z,55.30
2022-09-03T19:36:32.391Z,54.80
2022-09-03T19:42:27.126Z,54.70
2022-09-03T19:48:04.145Z,54.80
2022-09-03T19:53:37.875Z,54.90
2022-09-03T19:59:09.684Z,54.90
2022-09-03T20:04:35.267Z,55.00
2022-09-03T20:10:03.102Z,55.80
2022-09-03T20:15:26.164Z,55.60
2022-09-03T20:20:51.225Z,55.70
2022-09-03T20:26:22.525Z,55.20
2022-09-03T20:31:53.056Z,56.60
2022-09-03T20:37:10.579Z,57.60
2022-09-03T20:42:55.598Z,58.20
2022-09-03T20:48:08.079Z,58.30
2022-09-03T20:53:39.337Z,60.10
2022-09-03T20:59:17.423Z,60.70
2022-09-03T21:04:52.485Z,60.10
2022-09-03T21:10:00.943Z,60.60
2022-09-03T21:15:19.358Z,61.10
2022-09-03T21:20:23.925Z,60.80
2022-09-03T21:25:45.258Z,61.30
2022-09-03T21:30:56.808Z,61.00
2022-09-03T21:36:31.519Z,61.50
2022-09-03T21:41:53.814Z,60.80
2022-09-03T21:47:02.586Z,61.00
2022-09-03T21:52:14.742Z,61.10
2022-09-03T21:57:52.602Z,61.10
2022-09-03T22:02:59.500Z,61.20
2022-09-03T22:08:24.830Z,61.40
2022-09-03T22:13:59.619Z,61.00
2022-09-03T22:19:03.786Z,61.10
2022-09-03T22:24:23.556Z,61.00
2022-09-03T22:29:41.426Z,60.80
2022-09-03T22:35:04.288Z,60.90
2022-09-03T22:40:20.398Z,60.90
2022-09-03T22:45:54.637Z,60.80
2022-09-03T22:51:00.487Z,60.70
2022-09-03T22:56:19.068Z,60.70
2022-09-03T23:01:30.913Z,62.00
2022-09-03T23:06:39.738Z,62.00
2022-09-03T23:11:50.562Z,61.10
2022-09-03T23:17:08.030Z,61.00
2022-09-03T23:22:18.182Z,60.80
2022-09-03T23:27:31.856Z,60.80
2022-09-03T23:32:35.581Z,60.70
2022-09-03T23:38:03.969Z,60.70
2022-09-03T23:43:31.948Z,61.00
2022-09-03T23:48:58.389Z,60.90
2022-09-03T23:54:24.016Z,60.70
2022-09-03T23:59:46.674Z,60.70
