createdAt,value
2022-09-21T00:02:19.210Z,2.70
2022-09-21T00:05:25.962Z,3.10
2022-09-21T00:08:32.558Z,4.93
2022-09-21T00:11:40.464Z,3.10
2022-09-21T00:14:46.728Z,3.23
2022-09-21T00:17:55.222Z,3.10
2022-09-21T00:21:01.495Z,3.23
2022-09-21T00:24:08.515Z,3.87
2022-09-21T00:27:16.271Z,4.07
2022-09-21T00:30:22.474Z,4.00
2022-09-21T00:33:28.563Z,10.33
2022-09-21T00:36:35.692Z,4.10
2022-09-21T00:39:42.098Z,5.33
2022-09-21T00:42:49.732Z,8.43
2022-09-21T00:46:01.489Z,5.23
2022-09-21T00:49:08.640Z,4.43
2022-09-21T00:52:15.915Z,4.13
2022-09-21T00:55:26.189Z,5.40
2022-09-21T00:58:38.786Z,4.07
2022-09-21T01:01:45.509Z,4.77
2022-09-21T01:04:55.086Z,4.80
2022-09-21T01:08:04.267Z,4.40
2022-09-21T01:11:26.422Z,4.43
2022-09-21T01:14:46.654Z,4.43
2022-09-21T01:18:00.687Z,4.10
2022-09-21T01:21:21.235Z,4.70
2022-09-21T01:24:47.274Z,4.40
2022-09-21T01:28:09.011Z,4.03
2022-09-21T01:31:23.632Z,4.77
2022-09-21T01:34:35.358Z,4.40
2022-09-21T01:37:47.126Z,11.10
2022-09-21T01:40:57.375Z,4.87
2022-09-21T01:44:09.046Z,5.30
2022-09-21T01:47:19.675Z,5.17
2022-09-21T01:50:28.143Z,7.00
2022-09-21T01:53:39.184Z,6.93
2022-09-21T01:56:52.041Z,8.27
2022-09-21T02:00:00.201Z,10.37
2022-09-21T02:03:14.131Z,9.37
2022-09-21T02:06:20.989Z,9.20
2022-09-21T02:09:26.958Z,6.10
2022-09-21T02:12:33.375Z,5.67
2022-09-21T02:15:55.300Z,5.87
2022-09-21T02:19:12.667Z,10.93
2022-09-21T02:22:32.166Z,6.60
2022-09-21T02:25:48.377Z,4.90
2022-09-21T02:29:02.781Z,4.50
2022-09-21T02:32:13.806Z,4.17
2022-09-21T02:35:32.591Z,4.93
2022-09-21T02:38:46.282Z,3.20
2022-09-21T02:42:03.153Z,9.63
2022-09-21T02:45:13.684Z,3.40
2022-09-21T02:48:27.332Z,2.97
2022-09-21T02:51:41.479Z,3.70
2022-09-21T02:54:51.185Z,4.10
2022-09-21T02:57:57.609Z,5.60
2022-09-21T03:01:04.502Z,6.20
2022-09-21T03:04:11.160Z,7.67
2022-09-21T03:07:19.068Z,7.37
2022-09-21T03:10:25.671Z,7.53
2022-09-21T03:13:31.665Z,7.23
2022-09-21T03:16:38.439Z,8.20
2022-09-21T03:19:44.394Z,7.50
2022-09-21T03:22:52.227Z,7.67
2022-09-21T03:25:58.330Z,6.23
2022-09-21T03:29:05.296Z,4.40
2022-09-21T03:32:12.071Z,10.37
2022-09-21T03:35:18.734Z,4.30
2022-09-21T03:38:27.033Z,4.97
2022-09-21T03:41:33.298Z,7.33
2022-09-21T03:44:39.403Z,3.40
2022-09-21T03:47:45.697Z,3.77
2022-09-21T03:50:51.954Z,3.93
2022-09-21T03:53:59.650Z,4.07
2022-09-21T03:57:06.278Z,4.50
2022-09-21T04:00:13.313Z,6.93
2022-09-21T04:03:19.457Z,7.53
2022-09-21T04:06:25.754Z,5.73
2022-09-21T04:09:33.402Z,13.20
2022-09-21T04:12:39.423Z,6.13
2022-09-21T04:15:45.439Z,7.07
2022-09-21T04:18:51.502Z,6.60
2022-09-21T04:21:57.734Z,8.37
2022-09-21T04:25:05.982Z,9.20
2022-09-21T04:28:12.287Z,8.47
2022-09-21T04:31:18.779Z,5.70
2022-09-21T04:34:25.283Z,8.07
2022-09-21T04:37:31.640Z,6.33
2022-09-21T04:40:39.538Z,6.43
2022-09-21T04:43:46.883Z,4.77
2022-09-21T04:46:53.188Z,6.63
2022-09-21T04:49:59.611Z,5.70
2022-09-21T04:53:05.993Z,4.90
2022-09-21T04:56:16.605Z,4.03
2022-09-21T04:59:23.131Z,9.93
2022-09-21T05:02:29.517Z,8.13
2022-09-21T05:05:35.973Z,10.53
2022-09-21T05:08:59.998Z,6.77
2022-09-21T05:12:08.050Z,5.50
2022-09-21T05:15:14.495Z,18.27
2022-09-21T05:18:20.612Z,10.90
2022-09-21T05:21:27.523Z,13.17
2022-09-21T05:24:33.828Z,11.60
2022-09-21T05:27:41.530Z,8.90
2022-09-21T05:31:16.281Z,14.90
2022-09-21T05:34:35.722Z,7.10
2022-09-21T05:37:48.560Z,5.73
2022-09-21T05:40:55.059Z,6.20
2022-09-21T05:44:03.196Z,6.27
2022-09-21T05:47:22.233Z,11.53
2022-09-21T05:50:50.408Z,15.23
2022-09-21T05:54:03.554Z,14.93
2022-09-21T05:57:18.018Z,8.40
2022-09-21T06:00:26.640Z,6.17
2022-09-21T06:03:36.411Z,10.10
2022-09-21T06:06:42.751Z,7.03
2022-09-21T06:09:48.950Z,5.90
2022-09-21T06:12:55.109Z,4.43
2022-09-21T06:16:04.897Z,7.23
2022-09-21T06:19:13.004Z,6.10
2022-09-21T06:22:19.137Z,4.93
2022-09-21T06:25:25.203Z,5.90
2022-09-21T06:28:31.831Z,5.43
2022-09-21T06:31:39.138Z,4.43
2022-09-21T06:34:45.307Z,5.80
2022-09-21T06:37:51.666Z,5.27
2022-09-21T06:41:03.096Z,9.83
2022-09-21T06:44:09.007Z,8.17
2022-09-21T06:47:16.585Z,6.23
2022-09-21T06:50:23.330Z,7.60
2022-09-21T06:53:30.466Z,7.80
2022-09-21T06:56:37.010Z,6.13
2022-09-21T06:59:43.257Z,5.90
2022-09-21T07:02:51.286Z,7.30
2022-09-21T07:05:57.169Z,6.70
2022-09-21T07:12:34.663Z,8.17
2022-09-21T07:15:40.866Z,5.80
2022-09-21T07:18:49.015Z,6.33
2022-09-21T07:21:55.630Z,5.97
2022-09-21T07:25:01.674Z,6.40
2022-09-21T07:28:08.119Z,7.97
2022-09-21T07:31:16.436Z,5.63
2022-09-21T07:34:24.046Z,4.90
2022-09-21T07:37:32.891Z,4.20
2022-09-21T07:40:39.207Z,3.87
2022-09-21T07:43:45.203Z,3.63
2022-09-21T07:46:51.672Z,3.30
2022-09-21T07:49:59.284Z,3.53
2022-09-21T07:53:06.023Z,3.20
2022-09-21T07:56:14.628Z,6.53
2022-09-21T07:59:20.550Z,3.90
2022-09-21T08:02:27.172Z,3.73
2022-09-21T08:05:35.287Z,3.33
2022-09-21T08:08:42.027Z,3.13
2022-09-21T08:11:48.243Z,5.23
2022-09-21T08:14:54.614Z,3.70
2022-09-21T08:18:02.881Z,5.67
2022-09-21T08:21:12.451Z,6.37
2022-09-21T08:24:18.758Z,4.13
2022-09-21T08:27:25.675Z,4.30
2022-09-21T08:30:32.020Z,5.10
2022-09-21T08:33:38.716Z,4.80
2022-09-21T08:36:49.718Z,10.33
2022-09-21T08:40:00.515Z,3.80
2022-09-21T08:43:12.406Z,2.63
2022-09-21T08:46:21.310Z,9.17
2022-09-21T08:49:29.786Z,3.30
2022-09-21T08:52:39.547Z,2.70
2022-09-21T08:55:45.736Z,6.23
2022-09-21T08:58:52.063Z,2.43
2022-09-21T09:02:06.709Z,2.30
2022-09-21T09:05:34.821Z,3.07
2022-09-21T09:09:00.159Z,2.50
2022-09-21T09:12:29.400Z,3.60
2022-09-21T09:15:57.482Z,3.37
2022-09-21T09:19:14.281Z,9.60
2022-09-21T09:22:26.471Z,2.63
2022-09-21T09:25:38.955Z,3.63
2022-09-21T09:28:53.082Z,3.80
2022-09-21T09:32:01.554Z,2.90
2022-09-21T09:35:20.504Z,2.93
2022-09-21T09:38:30.985Z,2.40
2022-09-21T09:41:57.445Z,2.20
2022-09-21T09:45:27.906Z,24.80
2022-09-21T09:48:51.954Z,8.73
2022-09-21T09:52:00.863Z,14.63
2022-09-21T09:55:20.281Z,2.60
2022-09-21T09:58:37.958Z,3.40
2022-09-21T10:01:46.639Z,3.00
2022-09-21T10:05:06.001Z,3.00
2022-09-21T10:08:42.089Z,5.57
2022-09-21T10:11:49.238Z,12.97
2022-09-21T10:15:00.905Z,6.07
2022-09-21T10:18:17.019Z,10.90
2022-09-21T10:21:25.093Z,3.60
2022-09-21T10:24:33.693Z,10.57
2022-09-21T10:27:45.380Z,5.10
2022-09-21T10:31:10.399Z,9.97
2022-09-21T10:34:17.387Z,7.30
2022-09-21T10:37:28.804Z,2.87
2022-09-21T10:40:38.705Z,9.30
2022-09-21T10:43:45.803Z,6.30
2022-09-21T10:50:09.424Z,7.37
2022-09-21T10:53:23.930Z,5.77
2022-09-21T10:56:30.087Z,6.30
2022-09-21T10:59:38.515Z,2.83
2022-09-21T11:02:48.142Z,4.70
2022-09-21T11:05:55.689Z,2.87
2022-09-21T11:09:07.420Z,4.33
2022-09-21T11:12:29.758Z,2.73
2022-09-21T11:15:46.402Z,4.90
2022-09-21T11:19:02.394Z,7.47
2022-09-21T11:22:14.322Z,2.67
2022-09-21T11:25:32.486Z,8.23
2022-09-21T11:28:44.510Z,25.83
2022-09-21T11:32:25.042Z,4.30
2022-09-21T11:35:46.586Z,4.37
2022-09-21T11:39:02.654Z,6.40
2022-09-21T11:42:21.812Z,7.57
2022-09-21T11:45:48.366Z,3.47
2022-09-21T11:49:19.674Z,6.13
2022-09-21T11:52:39.954Z,2.87
2022-09-21T11:56:02.002Z,2.33
2022-09-21T11:59:25.798Z,3.37
2022-09-21T12:03:02.086Z,1.83
2022-09-21T12:06:18.936Z,2.80
2022-09-21T12:09:48.770Z,2.63
2022-09-21T12:13:01.955Z,2.67
2022-09-21T12:16:15.205Z,2.70
2022-09-21T12:19:33.806Z,2.57
2022-09-21T12:22:43.125Z,3.17
2022-09-21T12:25:53.771Z,3.13
2022-09-21T12:29:03.574Z,3.43
2022-09-21T12:32:20.974Z,4.83
2022-09-21T12:35:33.743Z,3.70
2022-09-21T12:38:45.976Z,3.63
2022-09-21T12:42:02.088Z,5.07
2022-09-21T12:45:15.230Z,5.07
2022-09-21T12:48:31.150Z,4.20
2022-09-21T12:51:43.084Z,3.73
2022-09-21T12:54:58.339Z,10.83
2022-09-21T12:58:16.464Z,6.70
2022-09-21T13:01:32.987Z,3.23
2022-09-21T13:04:53.497Z,5.87
2022-09-21T13:08:06.636Z,5.03
2022-09-21T13:11:13.047Z,3.87
2022-09-21T13:14:21.070Z,4.70
2022-09-21T13:17:32.509Z,4.63
2022-09-21T13:20:41.283Z,28.43
2022-09-21T13:23:56.298Z,7.03
2022-09-21T13:27:06.691Z,7.43
2022-09-21T13:30:34.107Z,4.93
2022-09-21T13:33:41.086Z,4.20
2022-09-21T13:37:07.238Z,4.37
2022-09-21T13:40:50.301Z,9.67
2022-09-21T13:44:06.176Z,4.67
2022-09-21T13:47:14.799Z,4.17
2022-09-21T13:50:26.046Z,4.07
2022-09-21T13:53:39.189Z,3.53
2022-09-21T13:56:45.979Z,3.90
2022-09-21T14:00:09.159Z,4.93
2022-09-21T14:03:25.529Z,4.37
2022-09-21T14:06:35.789Z,2.43
2022-09-21T14:09:52.524Z,4.03
2022-09-21T14:12:59.694Z,9.03
2022-09-21T14:16:45.910Z,9.40
2022-09-21T14:20:30.152Z,7.70
2022-09-21T14:23:39.608Z,7.00
2022-09-21T14:27:14.599Z,8.63
2022-09-21T14:30:23.193Z,11.13
2022-09-21T14:33:36.591Z,4.80
2022-09-21T14:36:47.448Z,15.13
2022-09-21T14:39:55.800Z,9.20
2022-09-21T14:43:04.610Z,6.53
2022-09-21T14:46:25.625Z,7.93
2022-09-21T14:49:52.326Z,4.60
2022-09-21T14:53:29.438Z,3.63
2022-09-21T14:56:54.196Z,3.93
2022-09-21T15:00:14.465Z,3.50
2022-09-21T15:03:49.717Z,3.00
2022-09-21T15:07:25.973Z,5.77
2022-09-21T15:10:55.134Z,3.03
2022-09-21T15:14:22.127Z,3.57
2022-09-21T15:17:30.056Z,3.30
2022-09-21T15:20:35.980Z,3.40
2022-09-21T15:23:42.492Z,3.13
2022-09-21T15:26:51.708Z,3.97
2022-09-21T15:29:59.764Z,2.67
2022-09-21T15:33:06.403Z,4.53
2022-09-21T15:36:12.646Z,4.60
2022-09-21T15:39:30.248Z,4.20
2022-09-21T15:42:50.139Z,3.87
2022-09-21T15:46:00.906Z,3.40
2022-09-21T15:49:09.855Z,3.30
2022-09-21T15:52:24.917Z,2.90
2022-09-21T15:55:31.508Z,5.97
2022-09-21T15:58:40.546Z,4.13
2022-09-21T16:01:52.400Z,3.30
2022-09-21T16:04:58.931Z,6.97
2022-09-21T16:08:22.723Z,5.60
2022-09-21T16:11:37.918Z,18.77
2022-09-21T16:14:59.638Z,12.87
2022-09-21T16:18:35.850Z,11.70
2022-09-21T16:21:41.818Z,18.20
2022-09-21T16:24:52.756Z,12.53
2022-09-21T16:28:01.102Z,10.40
2022-09-21T16:31:30.197Z,8.30
2022-09-21T16:34:39.311Z,3.53
2022-09-21T16:37:45.764Z,6.07
2022-09-21T16:40:54.182Z,10.07
2022-09-21T16:44:00.706Z,17.47
2022-09-21T16:47:14.110Z,18.43
2022-09-21T16:50:21.385Z,20.10
2022-09-21T16:53:27.432Z,26.20
2022-09-21T16:56:33.608Z,21.00
2022-09-21T16:59:39.831Z,18.87
2022-09-21T17:02:46.070Z,17.47
2022-09-21T17:05:53.816Z,36.73
2022-09-21T17:09:00.990Z,23.63
2022-09-21T17:12:09.322Z,22.53
2022-09-21T17:15:15.864Z,22.03
2022-09-21T17:18:22.171Z,14.40
2022-09-21T17:21:31.390Z,14.50
2022-09-21T17:24:50.398Z,14.03
2022-09-21T17:27:58.377Z,21.77
2022-09-21T17:31:07.079Z,30.23
2022-09-21T17:34:15.327Z,23.70
2022-09-21T17:37:25.244Z,18.27
2022-09-21T17:40:32.820Z,20.83
2022-09-21T17:43:47.799Z,20.70
2022-09-21T17:46:59.483Z,12.63
2022-09-21T17:50:20.259Z,14.87
2022-09-21T17:53:37.562Z,37.93
2022-09-21T17:56:49.910Z,20.03
2022-09-21T18:00:09.740Z,15.53
2022-09-21T18:03:22.613Z,8.17
2022-09-21T18:06:29.383Z,10.27
2022-09-21T18:09:37.683Z,10.03
2022-09-21T18:13:03.533Z,21.97
2022-09-21T18:16:24.185Z,16.97
2022-09-21T18:19:42.611Z,13.40
2022-09-21T18:22:58.401Z,10.23
2022-09-21T18:26:06.706Z,10.97
2022-09-21T18:29:41.855Z,11.33
2022-09-21T18:33:02.379Z,8.73
2022-09-21T18:36:23.424Z,13.97
2022-09-21T18:39:39.206Z,17.63
2022-09-21T18:42:53.222Z,25.00
2022-09-21T18:46:03.616Z,9.87
2022-09-21T18:49:18.020Z,4.93
2022-09-21T18:52:47.266Z,5.00
2022-09-21T18:55:54.123Z,9.23
2022-09-21T18:59:02.890Z,6.37
2022-09-21T19:02:15.526Z,8.40
2022-09-21T19:05:22.851Z,13.07
2022-09-21T19:08:39.338Z,10.53
2022-09-21T19:11:50.314Z,12.57
2022-09-21T19:15:12.301Z,7.10
2022-09-21T19:18:25.283Z,8.97
2022-09-21T19:21:41.279Z,14.53
2022-09-21T19:24:58.464Z,13.13
2022-09-21T19:28:16.762Z,5.27
2022-09-21T19:31:24.576Z,5.10
2022-09-21T19:34:31.074Z,4.63
2022-09-21T19:37:38.408Z,12.30
2022-09-21T19:40:48.667Z,13.30
2022-09-21T19:44:01.350Z,27.90
2022-09-21T19:47:18.488Z,22.10
2022-09-21T19:50:30.707Z,18.77
2022-09-21T19:53:54.425Z,6.23
2022-09-21T19:57:19.021Z,9.50
2022-09-21T20:00:25.679Z,4.93
2022-09-21T20:03:40.659Z,4.80
2022-09-21T20:06:55.348Z,9.83
2022-09-21T20:10:15.374Z,4.67
2022-09-21T20:13:28.463Z,4.13
2022-09-21T20:16:44.198Z,9.90
2022-09-21T20:20:00.348Z,5.37
2022-09-21T20:23:07.291Z,11.07
2022-09-21T20:26:24.652Z,12.60
2022-09-21T20:29:31.183Z,8.20
2022-09-21T20:32:38.833Z,4.03
2022-09-21T20:35:46.462Z,7.70
2022-09-21T20:38:52.716Z,13.33
2022-09-21T20:42:00.131Z,14.70
2022-09-21T20:45:08.068Z,9.30
2022-09-21T20:48:14.642Z,11.37
2022-09-21T20:51:21.870Z,6.27
2022-09-21T20:54:28.011Z,5.43
2022-09-21T20:57:34.484Z,4.50
2022-09-21T21:00:41.217Z,6.73
2022-09-21T21:03:47.647Z,6.13
2022-09-21T21:06:55.854Z,4.90
2022-09-21T21:10:02.357Z,5.53
2022-09-21T21:13:08.653Z,12.50
2022-09-21T21:16:14.819Z,12.53
2022-09-21T21:19:21.184Z,5.77
2022-09-21T21:22:29.007Z,4.47
2022-09-21T21:25:35.249Z,4.33
2022-09-21T21:28:41.607Z,5.03
2022-09-21T21:31:48.737Z,8.70
2022-09-21T21:34:55.870Z,8.23
2022-09-21T21:38:03.704Z,5.23
2022-09-21T21:41:10.113Z,5.43
2022-09-21T21:44:16.466Z,5.37
2022-09-21T21:47:40.238Z,6.03
2022-09-21T21:50:47.366Z,3.63
2022-09-21T21:53:55.356Z,3.97
2022-09-21T21:57:02.241Z,5.97
2022-09-21T22:00:10.224Z,4.67
2022-09-21T22:03:16.897Z,7.27
2022-09-21T22:06:23.735Z,4.00
2022-09-21T22:09:31.525Z,4.30
2022-09-21T22:12:37.365Z,5.77
2022-09-21T22:15:44.157Z,7.20
2022-09-21T22:18:51.478Z,3.97
2022-09-21T22:21:57.819Z,4.57
2022-09-21T22:25:05.556Z,4.97
2022-09-21T22:28:11.519Z,4.83
2022-09-21T22:31:21.052Z,6.07
2022-09-21T22:34:27.555Z,6.87
2022-09-21T22:37:33.843Z,6.43
2022-09-21T22:40:41.631Z,5.57
2022-09-21T22:43:49.371Z,7.17
2022-09-21T22:46:55.480Z,5.83
2022-09-21T22:50:01.616Z,4.67
2022-09-21T22:53:07.708Z,4.77
2022-09-21T22:56:17.207Z,8.67
2022-09-21T22:59:23.421Z,4.03
2022-09-21T23:02:29.574Z,5.30
2022-09-21T23:05:35.791Z,9.07
2022-09-21T23:08:42.074Z,4.83
2022-09-21T23:11:53.483Z,4.83
2022-09-21T23:14:59.880Z,4.60
2022-09-21T23:18:06.047Z,2.87
2022-09-21T23:21:14.873Z,3.67
2022-09-21T23:24:22.007Z,3.30
2022-09-21T23:27:30.214Z,3.60
2022-09-21T23:30:36.312Z,3.80
2022-09-21T23:33:45.375Z,3.87
2022-09-21T23:36:51.821Z,4.10
2022-09-21T23:39:58.494Z,8.20
2022-09-21T23:43:05.933Z,4.17
2022-09-21T23:46:14.390Z,4.57
2022-09-21T23:49:20.472Z,6.00
2022-09-21T23:52:28.704Z,6.07
2022-09-21T23:55:34.751Z,5.03
2022-09-21T23:58:42.549Z,4.20
