createdAt,value
2019-05-23T00:02:30.480Z,11.10
2019-05-23T00:05:13.547Z,11.10
2019-05-23T00:07:43.840Z,11.10
2019-05-23T00:10:15.788Z,11.10
2019-05-23T00:12:49.919Z,11.10
2019-05-23T00:15:25.614Z,11.10
2019-05-23T00:17:56.439Z,11.10
2019-05-23T00:20:26.464Z,11.10
2019-05-23T00:22:57.588Z,11.00
2019-05-23T00:25:27.993Z,11.10
2019-05-23T00:27:58.625Z,11.00
2019-05-23T00:30:29.735Z,11.00
2019-05-23T00:33:01.142Z,11.00
2019-05-23T00:35:32.317Z,11.00
2019-05-23T00:38:06.174Z,11.00
2019-05-23T00:40:36.378Z,10.90
2019-05-23T00:43:07.124Z,10.90
2019-05-23T00:45:37.985Z,10.90
2019-05-23T00:48:08.075Z,11.00
2019-05-23T00:50:37.591Z,11.00
2019-05-23T00:53:07.194Z,11.00
2019-05-23T00:55:37.490Z,11.00
2019-05-23T00:58:07.814Z,10.90
2019-05-23T01:00:39.812Z,11.00
2019-05-23T01:03:11.525Z,10.90
2019-05-23T01:05:41.707Z,11.00
2019-05-23T01:08:11.649Z,10.90
2019-05-23T01:10:42.771Z,10.90
2019-05-23T01:13:13.025Z,10.90
2019-05-23T01:15:44.354Z,10.90
2019-05-23T01:18:14.387Z,10.90
2019-05-23T01:21:00.493Z,10.90
2019-05-23T01:23:32.618Z,10.90
2019-05-23T01:26:02.837Z,10.90
2019-05-23T01:28:33.104Z,10.80
2019-05-23T01:31:05.398Z,10.90
2019-05-23T01:33:35.294Z,10.80
2019-05-23T01:36:05.162Z,10.80
2019-05-23T01:38:34.957Z,10.80
2019-05-23T01:41:04.805Z,10.80
2019-05-23T01:43:34.421Z,10.80
2019-05-23T01:46:04.546Z,10.80
2019-05-23T01:48:34.560Z,10.80
2019-05-23T01:51:04.211Z,10.70
2019-05-23T01:53:34.294Z,10.80
2019-05-23T01:56:04.484Z,10.70
2019-05-23T01:58:34.982Z,10.70
2019-05-23T02:01:04.873Z,10.70
2019-05-23T02:03:35.923Z,10.80
2019-05-23T02:06:06.751Z,10.70
2019-05-23T02:08:36.734Z,10.70
2019-05-23T02:11:07.218Z,10.70
2019-05-23T02:13:37.697Z,10.70
2019-05-23T02:16:08.163Z,10.70
2019-05-23T02:18:39.519Z,10.60
2019-05-23T02:21:10.039Z,10.60
2019-05-23T02:23:40.258Z,10.60
2019-05-23T02:26:11.430Z,10.70
2019-05-23T02:28:41.574Z,10.60
2019-05-23T02:31:12.303Z,10.60
2019-05-23T02:33:41.766Z,10.60
2019-05-23T02:36:12.043Z,10.60
2019-05-23T02:38:46.161Z,10.60
2019-05-23T02:41:33.869Z,10.60
2019-05-23T02:44:06.045Z,10.60
2019-05-23T02:46:53.892Z,10.50
2019-05-23T02:49:25.434Z,10.60
2019-05-23T02:51:56.929Z,10.60
2019-05-23T02:54:30.813Z,10.50
2019-05-23T02:57:04.049Z,10.60
2019-05-23T02:59:48.365Z,10.60
2019-05-23T03:02:44.189Z,10.50
2019-05-23T03:05:19.790Z,10.50
2019-05-23T03:07:51.137Z,10.40
2019-05-23T03:10:24.219Z,10.50
2019-05-23T03:12:55.706Z,10.40
2019-05-23T03:15:27.558Z,10.50
2019-05-23T03:18:00.774Z,10.40
2019-05-23T03:20:31.009Z,10.40
2019-05-23T03:23:06.744Z,10.40
2019-05-23T03:25:41.629Z,10.40
2019-05-23T03:28:14.090Z,10.40
2019-05-23T03:30:48.316Z,10.40
2019-05-23T03:33:18.923Z,10.40
2019-05-23T03:35:51.170Z,10.40
2019-05-23T03:38:21.816Z,10.30
2019-05-23T03:40:51.274Z,10.30
2019-05-23T03:43:21.289Z,10.40
2019-05-23T03:45:52.576Z,10.30
2019-05-23T03:48:24.278Z,10.30
2019-05-23T03:50:55.640Z,10.30
2019-05-23T03:53:27.555Z,10.30
2019-05-23T03:55:59.112Z,10.30
2019-05-23T03:58:29.912Z,10.30
2019-05-23T04:01:01.177Z,10.30
2019-05-23T04:03:31.203Z,10.30
2019-05-23T04:06:02.128Z,10.30
2019-05-23T04:08:32.217Z,10.20
2019-05-23T04:11:01.879Z,10.30
2019-05-23T04:13:31.465Z,10.30
2019-05-23T04:16:00.991Z,10.20
2019-05-23T04:18:30.527Z,10.20
2019-05-23T04:20:59.989Z,10.20
2019-05-23T04:23:29.595Z,10.20
2019-05-23T04:25:59.696Z,10.20
2019-05-23T04:28:29.164Z,10.20
2019-05-23T04:30:59.558Z,10.20
2019-05-23T04:33:29.457Z,10.20
2019-05-23T04:35:59.863Z,10.20
2019-05-23T04:38:29.293Z,10.20
2019-05-23T04:40:59.020Z,10.20
2019-05-23T04:43:28.719Z,10.20
2019-05-23T04:45:58.693Z,10.20
2019-05-23T04:48:29.547Z,10.30
2019-05-23T04:51:00.402Z,10.20
2019-05-23T04:53:30.716Z,10.30
2019-05-23T04:56:00.782Z,10.20
2019-05-23T04:58:31.457Z,10.20
2019-05-23T05:01:02.269Z,10.30
2019-05-23T05:03:32.877Z,10.30
2019-05-23T05:06:02.881Z,10.30
2019-05-23T05:08:32.366Z,10.30
2019-05-23T05:11:02.067Z,10.30
2019-05-23T05:13:34.525Z,10.40
2019-05-23T05:16:04.877Z,10.50
2019-05-23T05:18:35.221Z,10.40
2019-05-23T05:21:04.801Z,10.40
2019-05-23T05:23:34.397Z,10.40
2019-05-23T05:26:05.837Z,10.40
2019-05-23T05:28:35.284Z,10.30
2019-05-23T05:31:04.947Z,10.50
2019-05-23T05:33:34.916Z,10.40
2019-05-23T05:36:04.639Z,10.40
2019-05-23T05:38:34.487Z,10.40
2019-05-23T05:41:05.176Z,10.30
2019-05-23T05:43:35.566Z,10.30
2019-05-23T05:46:05.435Z,10.40
2019-05-23T05:48:35.132Z,10.40
2019-05-23T05:51:05.492Z,10.30
2019-05-23T05:53:35.196Z,10.20
2019-05-23T05:56:05.121Z,10.30
2019-05-23T05:58:34.699Z,10.30
2019-05-23T06:01:06.192Z,10.30
2019-05-23T06:03:35.685Z,10.30
2019-05-23T06:06:06.871Z,10.40
2019-05-23T06:08:38.137Z,10.30
2019-05-23T06:11:08.140Z,10.50
2019-05-23T06:13:37.684Z,10.30
2019-05-23T06:16:07.378Z,10.40
2019-05-23T06:18:37.108Z,10.40
2019-05-23T06:21:07.556Z,10.30
2019-05-23T06:23:37.100Z,10.30
2019-05-23T06:26:06.749Z,10.30
2019-05-23T06:28:37.634Z,10.30
2019-05-23T06:31:07.757Z,10.40
2019-05-23T06:33:37.506Z,10.30
2019-05-23T06:36:07.799Z,10.20
2019-05-23T06:38:37.918Z,10.30
2019-05-23T06:41:08.118Z,10.20
2019-05-23T06:43:39.254Z,10.30
2019-05-23T06:46:08.911Z,10.40
2019-05-23T06:48:38.804Z,10.30
2019-05-23T06:51:08.333Z,10.30
2019-05-23T06:53:37.820Z,10.30
2019-05-23T06:56:09.560Z,10.30
2019-05-23T06:58:39.330Z,10.30
2019-05-23T07:01:08.959Z,10.30
2019-05-23T07:03:43.167Z,10.30
2019-05-23T07:06:12.828Z,10.40
2019-05-23T07:08:42.300Z,10.40
2019-05-23T07:11:11.756Z,10.30
2019-05-23T07:13:43.464Z,10.40
2019-05-23T07:16:13.021Z,10.40
2019-05-23T07:18:44.708Z,10.30
2019-05-23T07:21:15.353Z,10.30
2019-05-23T07:23:44.946Z,10.30
2019-05-23T07:26:14.837Z,10.40
2019-05-23T07:28:45.012Z,10.40
2019-05-23T07:31:14.503Z,10.40
2019-05-23T07:34:00.476Z,10.40
2019-05-23T07:36:15.875Z,10.50
2019-05-23T07:38:45.596Z,10.50
2019-05-23T07:41:15.385Z,10.60
2019-05-23T07:43:44.960Z,10.50
2019-05-23T07:46:14.913Z,10.50
2019-05-23T07:48:44.385Z,10.60
2019-05-23T07:51:14.115Z,10.60
2019-05-23T07:53:45.704Z,10.60
2019-05-23T07:56:16.967Z,10.70
2019-05-23T07:58:46.705Z,10.80
2019-05-23T08:01:18.057Z,10.80
2019-05-23T08:03:51.872Z,10.80
2019-05-23T08:06:22.243Z,10.80
2019-05-23T08:09:13.296Z,10.80
2019-05-23T08:11:42.730Z,10.80
2019-05-23T08:14:13.118Z,10.80
2019-05-23T08:16:42.573Z,10.90
2019-05-23T08:19:16.469Z,10.80
2019-05-23T08:21:43.782Z,11.00
2019-05-23T08:24:13.417Z,10.90
2019-05-23T08:26:44.832Z,10.90
2019-05-23T08:29:30.003Z,10.80
2019-05-23T08:31:45.964Z,10.80
2019-05-23T08:34:15.889Z,10.90
2019-05-23T08:36:45.537Z,10.80
2019-05-23T08:39:16.154Z,10.90
2019-05-23T08:41:45.627Z,10.90
2019-05-23T08:44:15.732Z,10.90
2019-05-23T08:46:45.345Z,10.80
2019-05-23T08:49:15.018Z,10.90
2019-05-23T08:51:45.254Z,10.90
2019-05-23T08:54:14.847Z,10.90
2019-05-23T08:56:44.941Z,11.00
2019-05-23T08:59:15.525Z,11.10
2019-05-23T09:01:45.456Z,11.10
2019-05-23T09:04:15.043Z,11.20
2019-05-23T09:06:44.582Z,11.10
2019-05-23T09:09:28.924Z,11.00
2019-05-23T09:11:46.790Z,11.10
2019-05-23T09:14:16.356Z,11.00
2019-05-23T09:16:46.083Z,10.90
2019-05-23T09:19:16.125Z,11.10
2019-05-23T09:21:45.744Z,10.90
2019-05-23T09:24:15.259Z,10.90
2019-05-23T09:26:45.679Z,10.90
2019-05-23T09:29:15.733Z,11.00
2019-05-23T09:31:45.628Z,10.90
2019-05-23T09:34:15.246Z,10.90
2019-05-23T09:36:45.067Z,11.00
2019-05-23T09:39:15.476Z,11.10
2019-05-23T09:41:45.791Z,11.10
2019-05-23T09:44:15.664Z,11.10
2019-05-23T09:46:45.170Z,11.10
2019-05-23T09:49:14.630Z,11.20
2019-05-23T09:51:44.068Z,11.20
2019-05-23T09:54:14.090Z,11.20
2019-05-23T09:56:44.118Z,11.30
2019-05-23T09:59:13.734Z,11.30
2019-05-23T10:01:43.255Z,11.30
2019-05-23T10:04:12.932Z,11.30
2019-05-23T10:06:45.993Z,11.30
2019-05-23T10:09:13.882Z,11.30
2019-05-23T10:11:43.920Z,11.40
2019-05-23T10:14:15.215Z,11.50
2019-05-23T10:16:44.711Z,11.60
2019-05-23T10:19:14.606Z,11.40
2019-05-23T10:21:44.211Z,11.60
2019-05-23T10:24:14.038Z,11.60
2019-05-23T10:26:43.705Z,11.50
2019-05-23T10:29:13.135Z,11.40
2019-05-23T10:31:42.651Z,11.50
2019-05-23T10:34:12.209Z,11.70
2019-05-23T10:36:41.646Z,11.60
2019-05-23T10:39:13.696Z,11.80
2019-05-23T10:41:43.833Z,11.80
2019-05-23T10:44:13.528Z,12.30
2019-05-23T10:46:42.988Z,12.00
2019-05-23T10:49:12.616Z,11.80
2019-05-23T10:51:42.102Z,11.90
2019-05-23T10:54:12.472Z,11.90
2019-05-23T10:56:41.955Z,11.80
2019-05-23T10:59:11.565Z,11.80
2019-05-23T11:01:41.055Z,11.70
2019-05-23T11:04:11.047Z,11.70
2019-05-23T11:06:41.097Z,11.60
2019-05-23T11:09:11.629Z,11.80
2019-05-23T11:11:41.711Z,11.70
2019-05-23T11:14:11.176Z,11.80
2019-05-23T11:16:40.985Z,11.80
2019-05-23T11:19:11.284Z,12.00
2019-05-23T11:21:40.878Z,12.00
2019-05-23T11:24:11.094Z,11.90
2019-05-23T11:26:41.383Z,12.00
2019-05-23T11:29:11.161Z,12.20
2019-05-23T11:31:40.615Z,12.10
2019-05-23T11:34:11.383Z,12.10
2019-05-23T11:36:40.878Z,12.10
2019-05-23T11:39:12.925Z,12.20
2019-05-23T11:41:42.469Z,12.10
2019-05-23T11:44:12.092Z,12.20
2019-05-23T11:46:41.765Z,12.40
2019-05-23T11:49:11.913Z,12.30
2019-05-23T11:51:41.820Z,12.30
2019-05-23T11:54:11.438Z,12.30
2019-05-23T11:56:41.702Z,12.30
2019-05-23T11:59:11.461Z,12.50
2019-05-23T12:01:55.140Z,12.40
2019-05-23T12:04:24.870Z,12.40
2019-05-23T12:06:58.881Z,12.50
2019-05-23T12:09:28.475Z,12.50
2019-05-23T12:11:57.915Z,12.50
2019-05-23T12:14:27.391Z,12.60
2019-05-23T12:16:58.053Z,12.60
2019-05-23T12:19:28.049Z,12.70
2019-05-23T12:21:57.565Z,12.70
2019-05-23T12:24:27.057Z,12.70
2019-05-23T12:26:56.675Z,12.80
2019-05-23T12:29:26.128Z,13.00
2019-05-23T12:31:55.892Z,13.00
2019-05-23T12:34:25.392Z,13.20
2019-05-23T12:37:14.111Z,13.30
2019-05-23T12:39:26.496Z,13.30
2019-05-23T12:41:55.942Z,13.30
2019-05-23T12:44:25.423Z,13.30
2019-05-23T12:46:55.112Z,13.20
2019-05-23T12:49:26.259Z,13.30
2019-05-23T12:51:57.413Z,13.40
2019-05-23T12:54:27.707Z,13.60
2019-05-23T12:56:57.395Z,13.60
2019-05-23T12:59:27.308Z,13.60
2019-05-23T13:01:58.595Z,13.50
2019-05-23T13:04:28.651Z,13.50
2019-05-23T13:06:58.140Z,13.70
2019-05-23T13:09:27.710Z,13.70
2019-05-23T13:11:57.667Z,13.80
2019-05-23T13:14:27.289Z,13.90
2019-05-23T13:17:00.689Z,14.00
2019-05-23T13:19:28.517Z,14.20
2019-05-23T13:22:17.519Z,14.20
2019-05-23T13:24:52.662Z,14.30
2019-05-23T13:27:18.207Z,14.30
2019-05-23T13:29:47.902Z,14.40
2019-05-23T13:32:17.379Z,14.50
2019-05-23T13:34:46.828Z,14.50
2019-05-23T13:37:17.561Z,14.50
2019-05-23T13:39:47.214Z,14.60
2019-05-23T13:42:16.714Z,14.60
2019-05-23T13:44:46.405Z,14.60
2019-05-23T13:47:15.829Z,14.70
2019-05-23T13:49:45.258Z,14.80
2019-05-23T13:52:14.901Z,14.80
2019-05-23T13:54:44.398Z,14.90
2019-05-23T13:57:14.275Z,15.00
2019-05-23T13:59:44.009Z,15.10
2019-05-23T14:02:13.460Z,15.10
2019-05-23T14:04:43.142Z,15.20
2019-05-23T14:07:13.141Z,15.30
2019-05-23T14:09:42.755Z,15.40
2019-05-23T14:12:21.381Z,15.20
2019-05-23T14:14:43.594Z,15.20
2019-05-23T14:17:20.907Z,15.10
2019-05-23T14:19:51.292Z,15.10
2019-05-23T14:22:21.297Z,15.10
2019-05-23T14:24:51.453Z,15.20
2019-05-23T14:27:34.824Z,15.10
2019-05-23T14:30:13.510Z,15.20
2019-05-23T14:32:45.269Z,15.00
2019-05-23T14:35:16.722Z,15.00
2019-05-23T14:37:47.868Z,15.00
2019-05-23T14:40:17.576Z,15.00
2019-05-23T14:43:04.035Z,14.90
2019-05-23T14:45:51.388Z,14.90
2019-05-23T14:48:22.730Z,15.00
2019-05-23T14:51:00.024Z,15.00
2019-05-23T14:53:33.991Z,15.00
2019-05-23T14:56:04.171Z,15.10
2019-05-23T14:58:34.572Z,15.10
2019-05-23T15:01:04.854Z,15.20
2019-05-23T15:03:35.871Z,15.10
2019-05-23T15:06:05.847Z,15.10
2019-05-23T15:08:50.306Z,15.00
2019-05-23T15:11:07.361Z,15.00
2019-05-23T15:13:36.856Z,14.90
2019-05-23T15:16:06.825Z,15.00
2019-05-23T15:18:36.430Z,15.10
2019-05-23T15:21:06.440Z,15.00
2019-05-23T15:23:36.166Z,15.00
2019-05-23T15:26:21.783Z,14.90
2019-05-23T15:28:37.276Z,14.90
2019-05-23T15:31:06.710Z,15.10
2019-05-23T15:33:36.342Z,14.90
2019-05-23T15:36:06.826Z,14.80
2019-05-23T15:38:39.109Z,14.80
2019-05-23T15:41:08.603Z,14.70
2019-05-23T15:43:38.403Z,14.90
2019-05-23T15:46:07.954Z,14.90
2019-05-23T15:48:37.416Z,15.00
2019-05-23T15:51:07.232Z,15.00
2019-05-23T15:53:40.848Z,15.10
2019-05-23T15:56:27.662Z,15.10
2019-05-23T15:59:04.427Z,15.40
2019-05-23T16:01:38.671Z,15.20
2019-05-23T16:04:12.725Z,15.40
2019-05-23T16:06:42.635Z,15.60
2019-05-23T16:09:28.353Z,15.80
2019-05-23T16:11:44.642Z,15.80
2019-05-23T16:14:14.569Z,15.80
2019-05-23T16:16:44.659Z,15.60
2019-05-23T16:19:14.252Z,15.50
2019-05-23T16:21:44.014Z,15.50
2019-05-23T16:24:14.700Z,15.60
2019-05-23T16:26:44.587Z,15.60
2019-05-23T16:29:15.138Z,15.70
2019-05-23T16:31:45.057Z,15.70
2019-05-23T16:34:14.513Z,15.80
2019-05-23T16:36:44.164Z,16.00
2019-05-23T16:39:14.056Z,15.70
2019-05-23T16:41:43.539Z,15.60
2019-05-23T16:44:13.004Z,15.60
2019-05-23T16:46:42.641Z,15.70
2019-05-23T16:49:12.338Z,15.60
2019-05-23T16:51:41.822Z,15.50
2019-05-23T16:54:11.590Z,15.40
2019-05-23T16:56:48.165Z,15.40
2019-05-23T16:59:19.426Z,15.30
2019-05-23T17:02:05.878Z,15.40
2019-05-23T17:04:48.472Z,15.50
2019-05-23T17:07:28.564Z,15.40
2019-05-23T17:10:08.525Z,15.10
2019-05-23T17:12:35.386Z,15.40
2019-05-23T17:15:11.449Z,15.30
2019-05-23T17:18:01.585Z,15.10
2019-05-23T17:20:35.973Z,15.10
2019-05-23T17:23:10.025Z,15.20
2019-05-23T17:25:49.981Z,15.10
2019-05-23T17:28:40.047Z,15.10
2019-05-23T17:31:11.565Z,15.20
2019-05-23T17:33:41.281Z,15.30
2019-05-23T17:36:11.187Z,15.20
2019-05-23T17:38:40.692Z,15.10
2019-05-23T17:41:10.320Z,15.00
2019-05-23T17:43:39.931Z,15.10
2019-05-23T17:46:09.411Z,15.30
2019-05-23T17:48:39.542Z,15.00
2019-05-23T17:51:09.119Z,15.20
2019-05-23T17:53:38.722Z,15.00
2019-05-23T17:56:08.805Z,15.00
2019-05-23T17:58:38.288Z,15.00
2019-05-23T18:01:08.723Z,14.90
2019-05-23T18:03:38.438Z,14.80
2019-05-23T18:06:08.563Z,14.80
2019-05-23T18:08:39.946Z,14.90
2019-05-23T18:11:10.226Z,14.90
2019-05-23T18:13:40.480Z,14.70
2019-05-23T18:16:10.420Z,14.60
2019-05-23T18:18:40.359Z,14.60
2019-05-23T18:21:10.202Z,14.60
2019-05-23T18:23:39.725Z,14.60
2019-05-23T18:26:09.636Z,14.60
2019-05-23T18:28:39.289Z,14.70
2019-05-23T18:31:14.288Z,14.60
2019-05-23T18:33:44.085Z,14.50
2019-05-23T18:36:15.203Z,14.50
2019-05-23T18:38:45.699Z,14.40
2019-05-23T18:41:15.597Z,14.60
2019-05-23T18:43:45.519Z,14.60
2019-05-23T18:46:28.666Z,14.60
2019-05-23T18:48:59.925Z,14.40
2019-05-23T18:51:29.812Z,14.40
2019-05-23T18:53:59.752Z,14.40
2019-05-23T18:56:29.193Z,14.30
2019-05-23T18:59:00.947Z,14.30
2019-05-23T19:01:31.235Z,14.40
2019-05-23T19:04:00.877Z,14.30
2019-05-23T19:06:30.752Z,14.30
2019-05-23T19:09:01.244Z,14.30
2019-05-23T19:11:30.720Z,14.20
2019-05-23T19:14:00.383Z,14.10
2019-05-23T19:16:31.744Z,14.00
2019-05-23T19:19:01.194Z,14.10
2019-05-23T19:21:31.644Z,13.90
2019-05-23T19:24:01.503Z,14.00
2019-05-23T19:26:31.738Z,13.90
2019-05-23T19:29:01.415Z,14.00
2019-05-23T19:31:31.665Z,13.80
2019-05-23T19:34:01.118Z,13.80
2019-05-23T19:36:31.120Z,13.80
2019-05-23T19:39:01.490Z,13.80
2019-05-23T19:41:37.679Z,13.70
2019-05-23T19:44:04.115Z,13.70
2019-05-23T19:46:33.567Z,13.70
2019-05-23T19:49:03.018Z,13.60
2019-05-23T19:51:33.067Z,13.60
2019-05-23T19:54:02.872Z,13.60
2019-05-23T19:56:33.094Z,13.70
2019-05-23T19:59:02.593Z,13.70
2019-05-23T20:01:34.303Z,13.70
2019-05-23T20:04:04.527Z,13.70
2019-05-23T20:06:34.246Z,13.60
2019-05-23T20:09:09.543Z,13.60
2019-05-23T20:11:53.206Z,13.60
2019-05-23T20:14:09.714Z,14.90
2019-05-23T20:16:39.358Z,13.70
2019-05-23T20:19:09.594Z,13.60
2019-05-23T20:21:39.086Z,13.40
2019-05-23T20:24:08.604Z,13.40
2019-05-23T20:26:38.111Z,13.60
2019-05-23T20:29:07.788Z,13.50
2019-05-23T20:31:37.501Z,13.50
2019-05-23T20:34:07.694Z,13.60
2019-05-23T20:36:37.201Z,13.50
2019-05-23T20:39:09.158Z,13.60
2019-05-23T20:41:38.882Z,13.60
2019-05-23T20:44:08.745Z,13.50
2019-05-23T20:46:38.719Z,13.60
2019-05-23T20:49:08.286Z,13.90
2019-05-23T20:51:38.164Z,13.90
2019-05-23T20:54:07.783Z,14.10
2019-05-23T20:56:37.209Z,14.20
2019-05-23T20:59:07.371Z,14.10
2019-05-23T21:01:38.610Z,14.20
2019-05-23T21:04:08.802Z,14.00
2019-05-23T21:06:38.296Z,13.90
2019-05-23T21:09:09.008Z,13.70
2019-05-23T21:11:38.508Z,13.50
2019-05-23T21:14:07.994Z,13.40
2019-05-23T21:16:37.451Z,13.50
2019-05-23T21:19:06.893Z,13.40
2019-05-23T21:21:36.653Z,13.50
2019-05-23T21:24:06.839Z,13.50
2019-05-23T21:26:36.369Z,13.40
2019-05-23T21:29:06.721Z,13.50
2019-05-23T21:31:36.784Z,13.50
2019-05-23T21:34:06.365Z,13.60
2019-05-23T21:36:36.318Z,13.70
2019-05-23T21:39:08.907Z,13.80
2019-05-23T21:41:38.421Z,13.70
2019-05-23T21:44:07.909Z,13.60
2019-05-23T21:46:37.347Z,13.60
2019-05-23T21:49:07.205Z,13.50
2019-05-23T21:51:36.677Z,13.50
2019-05-23T21:54:06.130Z,13.50
2019-05-23T21:56:35.828Z,13.50
2019-05-23T21:59:05.291Z,13.50
2019-05-23T22:01:38.964Z,13.40
2019-05-23T22:04:10.247Z,13.30
2019-05-23T22:06:43.907Z,13.20
2019-05-23T22:09:16.618Z,13.20
2019-05-23T22:11:46.061Z,13.10
2019-05-23T22:14:15.857Z,13.10
2019-05-23T22:16:45.346Z,13.00
2019-05-23T22:19:16.805Z,12.90
2019-05-23T22:21:46.427Z,12.80
2019-05-23T22:24:16.625Z,12.60
2019-05-23T22:26:46.063Z,12.60
2019-05-23T22:29:15.565Z,12.60
2019-05-23T22:31:45.379Z,12.60
2019-05-23T22:34:27.438Z,12.50
2019-05-23T22:36:57.061Z,12.50
2019-05-23T22:39:26.832Z,12.50
2019-05-23T22:41:56.287Z,12.40
2019-05-23T22:44:25.838Z,12.40
2019-05-23T22:46:55.365Z,12.30
2019-05-23T22:49:24.816Z,12.30
2019-05-23T22:51:54.290Z,12.30
2019-05-23T22:54:23.750Z,12.30
2019-05-23T22:56:53.197Z,12.20
2019-05-23T22:59:22.667Z,12.20
2019-05-23T23:01:52.124Z,12.20
2019-05-23T23:04:21.574Z,12.20
2019-05-23T23:06:51.183Z,12.10
2019-05-23T23:09:20.712Z,12.00
2019-05-23T23:11:50.163Z,11.80
2019-05-23T23:14:20.396Z,11.80
2019-05-23T23:16:50.610Z,11.80
2019-05-23T23:19:20.236Z,11.80
2019-05-23T23:21:49.756Z,11.80
2019-05-23T23:24:19.191Z,11.80
2019-05-23T23:26:48.621Z,11.80
2019-05-23T23:29:18.092Z,11.90
2019-05-23T23:31:47.679Z,12.00
2019-05-23T23:34:17.190Z,12.20
2019-05-23T23:36:46.669Z,12.50
2019-05-23T23:39:16.122Z,12.40
2019-05-23T23:41:45.647Z,12.50
2019-05-23T23:44:16.040Z,12.80
2019-05-23T23:47:03.259Z,12.90
2019-05-23T23:49:50.697Z,13.00
2019-05-23T23:52:37.737Z,13.00
2019-05-23T23:55:25.987Z,13.20
2019-05-23T23:58:00.417Z,13.30
