createdAt,value
2023-05-05T00:00:27.732Z,443.9231
2023-05-05T00:01:28.839Z,446.9231
2023-05-05T00:02:30.051Z,448.9231
2023-05-05T00:03:31.134Z,453.0769
2023-05-05T00:04:32.163Z,454.2308
2023-05-05T00:05:33.282Z,452.6154
2023-05-05T00:06:34.386Z,453.6154
2023-05-05T00:07:35.522Z,451.2308
2023-05-05T00:08:36.591Z,450.2308
2023-05-05T00:09:37.717Z,450.2308
2023-05-05T00:10:38.805Z,452.7692
2023-05-05T00:11:39.920Z,455.1538
2023-05-05T00:12:41.053Z,455.5385
2023-05-05T00:13:42.151Z,455.8462
2023-05-05T00:14:43.231Z,452.4615
2023-05-05T00:15:44.340Z,450.6154
2023-05-05T00:16:45.457Z,450.3077
2023-05-05T00:17:46.630Z,452.3077
2023-05-05T00:18:47.658Z,455.7692
2023-05-05T00:19:48.755Z,455.4615
2023-05-05T00:20:49.883Z,454.3077
2023-05-05T00:21:50.957Z,456.2308
2023-05-05T00:22:52.075Z,460.3846
2023-05-05T00:23:53.181Z,458.5385
2023-05-05T00:24:54.291Z,460.0769
2023-05-05T00:25:55.380Z,458.6923
2023-05-05T00:26:56.494Z,458.6154
2023-05-05T00:27:57.604Z,459.6923
2023-05-05T00:28:58.711Z,459.4615
2023-05-05T00:29:59.815Z,462.2308
2023-05-05T00:31:00.957Z,460.3077
2023-05-05T00:32:02.037Z,459.8462
2023-05-05T00:33:03.217Z,457.6154
2023-05-05T00:34:04.252Z,455.7692
2023-05-05T00:35:05.327Z,454.0769
2023-05-05T00:36:06.407Z,450.0769
2023-05-05T00:37:07.520Z,450.3846
2023-05-05T00:38:08.638Z,451.0769
2023-05-05T00:39:09.705Z,449.0769
2023-05-05T00:40:10.796Z,451.3846
2023-05-05T00:41:11.905Z,453.3846
2023-05-05T00:42:13.022Z,451.7692
2023-05-05T00:43:14.093Z,450.4615
2023-05-05T00:44:15.188Z,450.1538
2023-05-05T00:45:16.291Z,449.3846
2023-05-05T00:46:17.410Z,450.6154
2023-05-05T00:47:18.469Z,453.3077
2023-05-05T00:48:19.592Z,450.8462
2023-05-05T00:49:20.703Z,449.8462
2023-05-05T00:50:21.773Z,449.6154
2023-05-05T00:51:22.841Z,448.0769
2023-05-05T00:52:23.930Z,450.6154
2023-05-05T00:53:25.234Z,450.3846
2023-05-05T00:54:26.124Z,451.0769
2023-05-05T00:55:27.225Z,453.3846
2023-05-05T00:56:28.311Z,457.9231
2023-05-05T00:57:29.394Z,459.1538
2023-05-05T00:58:30.494Z,460.5385
2023-05-05T00:59:31.582Z,462.1538
2023-05-05T01:00:32.696Z,460.9231
2023-05-05T01:01:33.799Z,460.9231
2023-05-05T01:02:34.944Z,462.4615
2023-05-05T01:03:36.080Z,463.5385
2023-05-05T01:04:37.093Z,461.1538
2023-05-05T01:05:38.167Z,458.7692
2023-05-05T01:06:39.255Z,457.4615
2023-05-05T01:07:40.358Z,457.7692
2023-05-05T01:08:41.496Z,460.9231
2023-05-05T01:09:42.535Z,461.6923
2023-05-05T01:10:43.643Z,462.3846
2023-05-05T01:11:44.764Z,460.6923
2023-05-05T01:12:45.863Z,461.3077
2023-05-05T01:13:46.967Z,460.6923
2023-05-05T01:14:48.020Z,459.6923
2023-05-05T01:15:49.118Z,459.1538
2023-05-05T01:16:50.213Z,458.6923
2023-05-05T01:17:51.319Z,458.9231
2023-05-05T01:18:52.420Z,460.3077
2023-05-05T01:19:53.505Z,460.0769
2023-05-05T01:20:54.585Z,459.4615
2023-05-05T01:21:55.686Z,460.5385
2023-05-05T01:22:56.800Z,461.6154
2023-05-05T01:23:57.877Z,462.1538
2023-05-05T01:24:58.989Z,463.3846
2023-05-05T01:26:00.097Z,466.8462
2023-05-05T01:27:01.168Z,465.6154
2023-05-05T01:28:02.275Z,464.4615
2023-05-05T01:29:03.403Z,464.6923
2023-05-05T01:30:04.477Z,464.6923
2023-05-05T01:31:05.578Z,462.7692
2023-05-05T01:32:06.656Z,460.4615
2023-05-05T01:33:07.744Z,458.2308
2023-05-05T01:34:08.865Z,455.3846
2023-05-05T01:35:09.957Z,453.3077
2023-05-05T01:36:11.021Z,453.0000
2023-05-05T01:37:12.139Z,453.9231
2023-05-05T01:38:13.231Z,455.5385
2023-05-05T01:39:14.333Z,455.2308
2023-05-05T01:40:15.424Z,455.1538
2023-05-05T01:41:16.525Z,451.6154
2023-05-05T01:42:17.609Z,453.0000
2023-05-05T01:43:18.694Z,454.3077
2023-05-05T01:44:19.790Z,457.5385
2023-05-05T01:45:20.889Z,458.6154
2023-05-05T01:46:22.031Z,458.8462
2023-05-05T01:47:23.089Z,458.9231
2023-05-05T01:48:24.209Z,455.6154
2023-05-05T01:49:25.298Z,457.3846
2023-05-05T01:50:26.372Z,459.9231
2023-05-05T01:51:27.481Z,461.6923
2023-05-05T01:52:28.576Z,460.6154
2023-05-05T01:53:29.681Z,459.4615
2023-05-05T01:54:30.780Z,462.2308
2023-05-05T01:55:31.876Z,465.4615
2023-05-05T01:56:32.981Z,465.6923
2023-05-05T01:57:34.046Z,462.1538
2023-05-05T01:58:35.145Z,463.5385
2023-05-05T01:59:36.248Z,463.1538
2023-05-05T02:00:37.357Z,463.4615
2023-05-05T02:01:38.541Z,464.3077
2023-05-05T02:02:39.614Z,467.3846
2023-05-05T02:03:40.637Z,468.6154
2023-05-05T02:04:41.754Z,468.1538
2023-05-05T02:05:50.379Z,469.2308
2023-05-05T02:06:43.937Z,468.3333
2023-05-05T02:07:45.050Z,466.0769
2023-05-05T02:08:46.265Z,466.2308
2023-05-05T02:09:47.323Z,466.7692
2023-05-05T02:10:48.456Z,466.1538
2023-05-05T02:11:49.510Z,465.3846
2023-05-05T02:12:50.611Z,460.3846
2023-05-05T02:13:51.820Z,461.2308
2023-05-05T02:14:52.800Z,460.5385
2023-05-05T02:15:53.887Z,458.5385
2023-05-05T02:16:54.981Z,462.0000
2023-05-05T02:17:56.097Z,461.0769
2023-05-05T02:18:57.206Z,459.7692
2023-05-05T02:19:58.285Z,458.0769
2023-05-05T02:20:59.368Z,455.0769
2023-05-05T02:22:00.452Z,453.1538
2023-05-05T02:23:01.542Z,453.5385
2023-05-05T02:24:02.660Z,454.6154
2023-05-05T02:25:03.747Z,453.0000
2023-05-05T02:26:04.839Z,452.4615
2023-05-05T02:27:05.935Z,451.3846
2023-05-05T02:28:07.026Z,449.1538
2023-05-05T02:29:08.141Z,446.9231
2023-05-05T02:30:09.395Z,447.0769
2023-05-05T02:31:10.362Z,445.1538
2023-05-05T02:32:11.410Z,445.1538
2023-05-05T02:33:12.501Z,444.3846
2023-05-05T02:34:13.592Z,445.8462
2023-05-05T02:35:14.700Z,450.1538
2023-05-05T02:36:15.766Z,451.6154
2023-05-05T02:37:16.860Z,453.6923
2023-05-05T02:38:17.960Z,451.6923
2023-05-05T02:39:19.035Z,450.5385
2023-05-05T02:40:20.201Z,449.8462
2023-05-05T02:41:21.245Z,451.6154
2023-05-05T02:42:22.317Z,452.3846
2023-05-05T02:43:23.460Z,451.4615
2023-05-05T02:44:24.519Z,453.2308
2023-05-05T02:45:25.624Z,451.6154
2023-05-05T02:46:26.714Z,452.3077
2023-05-05T02:47:27.840Z,452.9231
2023-05-05T02:48:28.913Z,453.6923
2023-05-05T02:49:29.986Z,454.7692
2023-05-05T02:50:31.085Z,456.0000
2023-05-05T02:51:32.150Z,454.0769
2023-05-05T02:52:33.247Z,451.4615
2023-05-05T02:53:34.352Z,452.1538
2023-05-05T02:54:35.447Z,453.4615
2023-05-05T02:55:36.692Z,455.1538
2023-05-05T02:56:37.614Z,458.0000
2023-05-05T02:57:38.701Z,457.5385
2023-05-05T02:58:39.818Z,457.0000
2023-05-05T02:59:40.889Z,456.7692
2023-05-05T03:00:41.987Z,456.7692
2023-05-05T03:01:43.102Z,456.7692
2023-05-05T03:02:44.234Z,458.0000
2023-05-05T03:03:45.367Z,456.6923
2023-05-05T03:04:46.365Z,454.7692
2023-05-05T03:05:47.513Z,456.9231
2023-05-05T03:06:48.540Z,458.6154
2023-05-05T03:07:49.637Z,459.0000
2023-05-05T03:08:50.728Z,458.1538
2023-05-05T03:09:51.835Z,456.6154
2023-05-05T03:10:52.921Z,455.6154
2023-05-05T03:11:54.021Z,455.6923
2023-05-05T03:12:55.180Z,456.3077
2023-05-05T03:13:56.204Z,459.0000
2023-05-05T03:14:57.309Z,458.1538
2023-05-05T03:15:58.423Z,455.8462
2023-05-05T03:16:59.506Z,455.0000
2023-05-05T03:18:00.634Z,455.7692
2023-05-05T03:19:01.690Z,453.6154
2023-05-05T03:20:05.388Z,454.4615
2023-05-05T03:21:03.868Z,453.8462
2023-05-05T03:22:04.953Z,453.2308
2023-05-05T03:23:06.074Z,454.3077
2023-05-05T03:24:07.181Z,453.7692
2023-05-05T03:25:08.258Z,453.3077
2023-05-05T03:26:09.367Z,454.2308
2023-05-05T03:27:10.439Z,455.8462
2023-05-05T03:28:11.534Z,457.6154
2023-05-05T03:29:12.635Z,454.8462
2023-05-05T03:30:13.715Z,454.7692
2023-05-05T03:31:14.850Z,454.6154
2023-05-05T03:32:15.932Z,454.6923
2023-05-05T03:33:17.010Z,456.0000
2023-05-05T03:34:18.100Z,458.7692
2023-05-05T03:35:19.203Z,459.0769
2023-05-05T03:36:20.314Z,459.3077
2023-05-05T03:37:21.404Z,459.6923
2023-05-05T03:38:22.517Z,459.6154
2023-05-05T03:39:23.599Z,458.3846
2023-05-05T03:40:36.334Z,457.0000
2023-05-05T03:41:26.809Z,459.3077
2023-05-05T03:42:26.887Z,461.6923
2023-05-05T03:43:27.976Z,461.4615
2023-05-05T03:44:29.094Z,461.7692
2023-05-05T03:45:30.177Z,462.1538
2023-05-05T03:46:31.297Z,459.6154
2023-05-05T03:47:32.408Z,459.0769
2023-05-05T03:48:33.455Z,460.0000
2023-05-05T03:49:34.549Z,461.7692
2023-05-05T03:50:35.660Z,462.2308
2023-05-05T03:51:36.779Z,464.9231
2023-05-05T03:52:37.852Z,465.7692
2023-05-05T03:53:38.952Z,463.6923
2023-05-05T03:54:40.068Z,465.6154
2023-05-05T03:55:41.124Z,468.0769
2023-05-05T03:56:42.261Z,468.3846
2023-05-05T03:57:43.346Z,469.3846
2023-05-05T03:58:44.424Z,469.2308
2023-05-05T03:59:45.529Z,466.6154
2023-05-05T04:00:46.633Z,465.3077
2023-05-05T04:01:47.745Z,463.3077
2023-05-05T04:02:48.891Z,463.6154
2023-05-05T04:03:49.950Z,463.7692
2023-05-05T04:04:51.014Z,463.3077
2023-05-05T04:05:52.099Z,462.3846
2023-05-05T04:06:53.212Z,463.8462
2023-05-05T04:07:54.338Z,463.6923
2023-05-05T04:08:55.416Z,464.6923
2023-05-05T04:09:56.511Z,461.0769
2023-05-05T04:10:57.626Z,458.3077
2023-05-05T04:11:58.722Z,458.4615
2023-05-05T04:12:59.841Z,458.2308
2023-05-05T04:14:00.896Z,457.6154
2023-05-05T04:15:02.021Z,456.3846
2023-05-05T04:16:03.147Z,458.2308
2023-05-05T04:17:04.212Z,458.8462
2023-05-05T04:18:05.339Z,461.0769
2023-05-05T04:19:06.413Z,461.3077
2023-05-05T04:20:07.692Z,459.7692
2023-05-05T04:21:08.609Z,458.0000
2023-05-05T04:22:09.699Z,459.3077
2023-05-05T04:23:10.787Z,462.3846
2023-05-05T04:24:11.882Z,462.4615
2023-05-05T04:25:13.003Z,463.5385
2023-05-05T04:26:14.080Z,466.0000
2023-05-05T04:27:15.212Z,468.3077
2023-05-05T04:28:16.288Z,469.7692
2023-05-05T04:29:17.370Z,471.4615
2023-05-05T04:30:18.487Z,472.4615
2023-05-05T04:31:19.589Z,469.7692
2023-05-05T04:32:20.698Z,467.6154
2023-05-05T04:33:21.761Z,468.2308
2023-05-05T04:34:22.877Z,468.0000
2023-05-05T04:35:23.949Z,469.3077
2023-05-05T04:36:25.044Z,472.0000
2023-05-05T04:37:26.193Z,470.3077
2023-05-05T04:38:27.296Z,471.0000
2023-05-05T04:39:28.344Z,470.1538
2023-05-05T04:40:29.452Z,467.3846
2023-05-05T04:41:30.571Z,467.3077
2023-05-05T04:42:31.635Z,465.9231
2023-05-05T04:43:32.747Z,468.4615
2023-05-05T04:44:33.832Z,470.3077
2023-05-05T04:45:34.929Z,472.0769
2023-05-05T04:46:36.081Z,472.9231
2023-05-05T04:47:37.156Z,472.6154
2023-05-05T04:48:38.216Z,472.6923
2023-05-05T04:49:39.314Z,473.5385
2023-05-05T04:50:40.421Z,474.4615
2023-05-05T04:51:41.512Z,476.6923
2023-05-05T04:52:42.628Z,477.4615
2023-05-05T04:53:43.702Z,477.8462
2023-05-05T04:54:44.786Z,477.5385
2023-05-05T04:55:45.898Z,474.1538
2023-05-05T04:56:46.975Z,475.6154
2023-05-05T04:57:48.103Z,475.8462
2023-05-05T04:58:49.178Z,475.0000
2023-05-05T04:59:50.272Z,475.6923
2023-05-05T05:00:51.356Z,475.7692
2023-05-05T05:01:52.473Z,474.9231
2023-05-05T05:02:53.611Z,473.9231
2023-05-05T05:03:54.673Z,473.3846
2023-05-05T05:04:55.748Z,471.3077
2023-05-05T05:05:56.832Z,470.2308
2023-05-05T05:06:59.305Z,468.0000
2023-05-05T05:07:59.046Z,467.6154
2023-05-05T05:09:00.156Z,469.0000
2023-05-05T05:10:01.238Z,467.0769
2023-05-05T05:11:02.322Z,465.1538
2023-05-05T05:12:03.447Z,465.6923
2023-05-05T05:13:04.553Z,466.3077
2023-05-05T05:14:05.630Z,466.4615
2023-05-05T05:15:06.731Z,468.2308
2023-05-05T05:16:07.929Z,469.5385
2023-05-05T05:17:08.930Z,472.6923
2023-05-05T05:18:10.043Z,474.2308
2023-05-05T05:19:11.130Z,475.0769
2023-05-05T05:20:12.216Z,476.1538
2023-05-05T05:21:13.319Z,476.6154
2023-05-05T05:22:14.421Z,478.0000
2023-05-05T05:23:15.519Z,480.0000
2023-05-05T05:24:16.642Z,479.9231
2023-05-05T05:25:17.710Z,480.8462
2023-05-05T05:26:18.800Z,479.1538
2023-05-05T05:27:19.912Z,481.1538
2023-05-05T05:28:21.002Z,482.0769
2023-05-05T05:29:22.102Z,481.7692
2023-05-05T05:30:23.200Z,483.0769
2023-05-05T05:31:24.322Z,483.8462
2023-05-05T05:32:25.419Z,483.2308
2023-05-05T05:33:26.517Z,482.9231
2023-05-05T05:34:27.606Z,481.5385
2023-05-05T05:35:28.707Z,480.2308
2023-05-05T05:36:29.820Z,481.1538
2023-05-05T05:37:30.902Z,481.8462
2023-05-05T05:38:32.003Z,482.6154
2023-05-05T05:39:33.102Z,482.1538
2023-05-05T05:40:34.182Z,482.1538
2023-05-05T05:41:35.304Z,483.3077
2023-05-05T05:42:36.374Z,483.0000
2023-05-05T05:43:37.487Z,482.3846
2023-05-05T05:44:38.597Z,482.3077
2023-05-05T05:45:39.727Z,482.5385
2023-05-05T05:46:40.903Z,482.9231
2023-05-05T05:47:41.905Z,483.0769
2023-05-05T05:48:42.957Z,485.2308
2023-05-05T05:49:44.058Z,487.6923
2023-05-05T05:50:45.162Z,487.6923
2023-05-05T05:51:46.264Z,488.3846
2023-05-05T05:52:47.374Z,489.1538
2023-05-05T05:53:48.446Z,491.6923
2023-05-05T05:54:49.551Z,493.2308
2023-05-05T05:55:50.650Z,494.3077
2023-05-05T05:56:51.751Z,498.2308
2023-05-05T05:57:52.854Z,500.5385
2023-05-05T05:58:54.121Z,497.9231
2023-05-05T05:59:55.042Z,495.6923
2023-05-05T06:00:56.154Z,496.7692
2023-05-05T06:01:57.259Z,496.6154
2023-05-05T06:02:58.404Z,496.7692
2023-05-05T06:03:59.496Z,498.1538
2023-05-05T06:05:00.524Z,497.7692
2023-05-05T06:06:01.658Z,497.6154
2023-05-05T06:07:02.724Z,496.3846
2023-05-05T06:08:03.826Z,496.0000
2023-05-05T06:09:04.957Z,495.1538
2023-05-05T06:10:25.190Z,496.1538
2023-05-05T06:11:08.203Z,495.1538
2023-05-05T06:12:08.304Z,495.0000
2023-05-05T06:13:09.427Z,492.9231
2023-05-05T06:14:10.514Z,497.3077
2023-05-05T06:15:11.586Z,498.4615
2023-05-05T06:16:12.746Z,503.4615
2023-05-05T06:17:13.782Z,511.1538
2023-05-05T06:18:14.898Z,525.0769
2023-05-05T06:19:15.990Z,525.0769
2023-05-05T06:20:17.061Z,523.6154
2023-05-05T06:21:18.148Z,523.6154
2023-05-05T06:22:19.247Z,527.9231
2023-05-05T06:23:20.359Z,529.8461
2023-05-05T06:24:21.465Z,532.6923
2023-05-05T06:25:22.539Z,534.3077
2023-05-05T06:26:23.636Z,536.3846
2023-05-05T06:27:24.755Z,537.5385
2023-05-05T06:28:25.825Z,538.4615
2023-05-05T06:29:26.930Z,538.7692
2023-05-05T06:30:28.020Z,541.2308
2023-05-05T06:31:29.178Z,538.6154
2023-05-05T06:32:30.226Z,546.3846
2023-05-05T06:33:31.302Z,559.5385
2023-05-05T06:34:32.446Z,575.6923
2023-05-05T06:35:33.528Z,592.6154
2023-05-05T06:36:34.687Z,596.3846
2023-05-05T06:37:35.716Z,604.6154
2023-05-05T06:38:36.821Z,608.9231
2023-05-05T06:39:37.921Z,611.1539
2023-05-05T06:40:39.009Z,618.6923
2023-05-05T06:41:40.097Z,625.3846
2023-05-05T06:42:41.194Z,628.0000
2023-05-05T06:43:42.286Z,629.9231
2023-05-05T06:44:43.396Z,631.5385
2023-05-05T06:45:44.507Z,637.1539
2023-05-05T06:46:45.611Z,649.1539
2023-05-05T06:47:46.723Z,661.1539
2023-05-05T06:48:47.811Z,661.6154
2023-05-05T06:49:48.896Z,657.9231
2023-05-05T06:50:49.982Z,658.1539
2023-05-05T06:51:51.085Z,657.9231
2023-05-05T06:52:52.175Z,658.9231
2023-05-05T06:53:53.274Z,663.1539
2023-05-05T06:54:54.379Z,663.3846
2023-05-05T06:55:55.464Z,667.0000
2023-05-05T06:56:59.331Z,669.6154
2023-05-05T06:57:57.700Z,667.4615
2023-05-05T06:58:58.771Z,663.5385
2023-05-05T07:00:00.004Z,662.6923
2023-05-05T07:01:01.025Z,666.3846
2023-05-05T07:02:02.079Z,671.6154
2023-05-05T07:03:03.212Z,676.8461
2023-05-05T07:04:04.357Z,682.0000
2023-05-05T07:05:05.348Z,679.3846
2023-05-05T07:06:06.464Z,680.6923
2023-05-05T07:07:07.549Z,684.7692
2023-05-05T07:08:08.645Z,689.6154
2023-05-05T07:09:09.777Z,690.0769
2023-05-05T07:10:10.939Z,688.1539
2023-05-05T07:11:11.983Z,688.1539
2023-05-05T07:12:13.064Z,686.9231
2023-05-05T07:13:14.229Z,690.3077
2023-05-05T07:14:15.273Z,691.6154
2023-05-05T07:15:26.737Z,689.9231
2023-05-05T07:16:18.470Z,692.6923
2023-05-05T07:17:18.552Z,698.3077
2023-05-05T07:18:19.652Z,697.9231
2023-05-05T07:19:20.757Z,698.9231
2023-05-05T07:20:21.869Z,702.9231
2023-05-05T07:21:22.968Z,707.0769
2023-05-05T07:22:24.077Z,709.9231
2023-05-05T07:23:25.145Z,713.0000
2023-05-05T07:24:26.242Z,716.6154
2023-05-05T07:25:27.364Z,716.4615
2023-05-05T07:26:28.439Z,711.4615
2023-05-05T07:27:29.546Z,712.0769
2023-05-05T07:28:30.631Z,712.4615
2023-05-05T07:29:31.738Z,713.4615
2023-05-05T07:30:32.880Z,716.3077
2023-05-05T07:31:33.949Z,717.6923
2023-05-05T07:32:35.027Z,716.5385
2023-05-05T07:33:36.135Z,718.5385
2023-05-05T07:34:37.477Z,720.1539
2023-05-05T07:35:38.309Z,720.5385
2023-05-05T07:36:39.408Z,718.7692
2023-05-05T07:37:40.492Z,715.5385
2023-05-05T07:38:41.601Z,710.2308
2023-05-05T07:39:42.716Z,716.5385
2023-05-05T07:40:43.813Z,690.6154
2023-05-05T07:41:44.895Z,697.0769
2023-05-05T07:42:45.988Z,691.3846
2023-05-05T07:43:47.089Z,686.3846
2023-05-05T07:44:48.193Z,682.8461
2023-05-05T07:45:49.342Z,679.8461
2023-05-05T07:46:50.357Z,678.9231
2023-05-05T07:47:51.481Z,672.8461
2023-05-05T07:48:52.556Z,670.1539
2023-05-05T07:49:53.638Z,661.6923
2023-05-05T07:50:54.769Z,660.9231
2023-05-05T07:51:55.863Z,657.0769
2023-05-05T07:53:06.215Z,654.4615
2023-05-05T07:53:59.037Z,650.9231
2023-05-05T07:54:59.143Z,652.0769
2023-05-05T07:56:00.269Z,653.3846
2023-05-05T07:57:01.349Z,657.6923
2023-05-05T07:58:02.434Z,654.6154
2023-05-05T07:59:03.555Z,646.9231
2023-05-05T08:00:04.765Z,646.7692
2023-05-05T08:01:05.912Z,643.4615
2023-05-05T08:02:06.924Z,639.6154
2023-05-05T08:03:11.307Z,634.9231
2023-05-05T08:04:09.092Z,634.0769
2023-05-05T08:05:10.264Z,634.8461
2023-05-05T08:06:11.310Z,631.3846
2023-05-05T08:07:12.324Z,622.2308
2023-05-05T08:08:13.418Z,621.2308
2023-05-05T08:09:14.539Z,617.9231
2023-05-05T08:10:15.610Z,618.1539
2023-05-05T08:11:16.722Z,620.6154
2023-05-05T08:12:17.875Z,624.6154
2023-05-05T08:13:19.004Z,623.6154
2023-05-05T08:14:20.037Z,618.9231
2023-05-05T08:15:21.090Z,616.8461
2023-05-05T08:16:22.289Z,611.8461
2023-05-05T08:17:23.310Z,607.3846
2023-05-05T08:18:24.378Z,608.3846
2023-05-05T08:19:29.250Z,607.2308
2023-05-05T08:20:26.564Z,608.6154
2023-05-05T08:21:27.680Z,605.8461
2023-05-05T08:22:28.740Z,606.0000
2023-05-05T08:23:29.842Z,607.6923
2023-05-05T08:24:30.939Z,605.6154
2023-05-05T08:25:32.073Z,604.6923
2023-05-05T08:26:33.157Z,599.5385
2023-05-05T08:27:34.250Z,595.5385
2023-05-05T08:28:35.354Z,593.9231
2023-05-05T08:29:36.429Z,596.0000
2023-05-05T08:30:37.559Z,596.3846
2023-05-05T08:31:38.910Z,591.0769
2023-05-05T08:32:39.813Z,585.4615
2023-05-05T08:33:40.840Z,582.0000
2023-05-05T08:34:41.927Z,582.5385
2023-05-05T08:35:43.038Z,582.0000
2023-05-05T08:36:44.166Z,579.8461
2023-05-05T08:37:45.233Z,579.3077
2023-05-05T08:38:46.350Z,579.0000
2023-05-05T08:39:47.453Z,576.1539
2023-05-05T08:40:48.541Z,574.4615
2023-05-05T08:41:49.644Z,572.9231
2023-05-05T08:42:50.747Z,571.4615
2023-05-05T08:43:51.826Z,572.3846
2023-05-05T08:44:52.942Z,574.4615
2023-05-05T08:45:54.044Z,574.7692
2023-05-05T08:46:55.229Z,575.0000
2023-05-05T08:47:56.275Z,575.2308
2023-05-05T08:48:57.334Z,578.3077
2023-05-05T08:49:58.438Z,578.6923
2023-05-05T08:51:00.791Z,576.7692
2023-05-05T08:52:00.638Z,572.6154
2023-05-05T08:53:01.760Z,566.3846
2023-05-05T08:54:02.811Z,571.3077
2023-05-05T08:55:03.917Z,580.8461
2023-05-05T08:56:05.024Z,592.9231
2023-05-05T08:57:06.141Z,600.0769
2023-05-05T08:58:07.236Z,604.1539
2023-05-05T08:59:08.319Z,603.7692
2023-05-05T09:00:09.419Z,607.0000
2023-05-05T09:01:10.624Z,610.9231
2023-05-05T09:02:11.776Z,610.7692
2023-05-05T09:03:12.842Z,611.2308
2023-05-05T09:04:13.800Z,609.6923
2023-05-05T09:05:14.908Z,609.8461
2023-05-05T09:06:16.003Z,607.8461
2023-05-05T09:07:17.102Z,604.0000
2023-05-05T09:08:18.183Z,603.0769
2023-05-05T09:09:19.280Z,605.0769
2023-05-05T09:10:20.374Z,599.3077
2023-05-05T09:11:21.479Z,593.3077
2023-05-05T09:12:22.579Z,585.5385
2023-05-05T09:13:23.660Z,581.4615
2023-05-05T09:14:24.780Z,577.4615
2023-05-05T09:15:25.869Z,574.4615
2023-05-05T09:16:26.978Z,573.3077
2023-05-05T09:17:28.145Z,569.1539
2023-05-05T09:18:29.129Z,568.5385
2023-05-05T09:19:30.220Z,562.9231
2023-05-05T09:20:31.316Z,556.6923
2023-05-05T09:21:32.474Z,548.1539
2023-05-05T09:22:33.527Z,542.1539
2023-05-05T09:23:34.613Z,537.9231
2023-05-05T09:24:35.706Z,535.4615
2023-05-05T09:25:36.800Z,533.1539
2023-05-05T09:26:37.915Z,533.1539
2023-05-05T09:27:39.016Z,533.2308
2023-05-05T09:28:40.101Z,530.0769
2023-05-05T09:29:41.256Z,526.4615
2023-05-05T09:30:42.339Z,523.8461
2023-05-05T09:31:43.410Z,520.6154
2023-05-05T09:32:44.670Z,516.5385
2023-05-05T09:33:45.600Z,513.0769
2023-05-05T09:34:46.675Z,509.6154
2023-05-05T09:35:47.783Z,509.5385
2023-05-05T09:36:48.916Z,508.3077
2023-05-05T09:37:49.994Z,505.2308
2023-05-05T09:38:51.071Z,505.0000
2023-05-05T09:39:52.179Z,506.5385
2023-05-05T09:40:53.272Z,506.5385
2023-05-05T09:41:54.379Z,504.1538
2023-05-05T09:42:55.474Z,500.8462
2023-05-05T09:43:56.565Z,496.5385
2023-05-05T09:44:59.679Z,496.0000
2023-05-05T09:45:58.819Z,492.7692
2023-05-05T09:46:59.876Z,487.6154
2023-05-05T09:48:01.176Z,480.6923
2023-05-05T09:49:02.070Z,479.1538
2023-05-05T09:50:03.160Z,478.3077
2023-05-05T09:51:04.256Z,476.0000
2023-05-05T09:52:05.379Z,475.4615
2023-05-05T09:53:06.451Z,475.4615
2023-05-05T09:54:07.575Z,472.2308
2023-05-05T09:55:08.657Z,470.0769
2023-05-05T09:56:09.753Z,470.3846
2023-05-05T09:57:10.836Z,472.3846
2023-05-05T09:58:11.972Z,468.0000
2023-05-05T09:59:13.054Z,463.9231
2023-05-05T10:00:14.150Z,460.3077
2023-05-05T10:01:15.258Z,459.4615
2023-05-05T10:02:16.352Z,457.0000
2023-05-05T10:03:17.515Z,455.2308
2023-05-05T10:04:18.535Z,454.2308
2023-05-05T10:05:19.680Z,455.4615
2023-05-05T10:06:20.728Z,454.3846
2023-05-05T10:07:21.831Z,452.6154
2023-05-05T10:08:22.915Z,449.8462
2023-05-05T10:09:24.026Z,449.9231
2023-05-05T10:10:26.903Z,451.3846
2023-05-05T10:11:26.296Z,449.8462
2023-05-05T10:12:27.400Z,447.9231
2023-05-05T10:13:28.505Z,448.6923
2023-05-05T10:14:29.576Z,446.3846
2023-05-05T10:15:30.655Z,444.2308
2023-05-05T10:16:31.849Z,443.1538
2023-05-05T10:17:32.921Z,442.0000
2023-05-05T10:18:34.032Z,439.3846
2023-05-05T10:19:35.066Z,437.1538
2023-05-05T10:20:36.195Z,436.3077
2023-05-05T10:21:37.234Z,436.0000
2023-05-05T10:22:38.324Z,436.6923
2023-05-05T10:23:39.427Z,434.6923
2023-05-05T10:24:40.529Z,434.3846
2023-05-05T10:25:41.623Z,434.4615
2023-05-05T10:26:42.725Z,433.7692
2023-05-05T10:27:43.818Z,435.6923
2023-05-05T10:28:44.963Z,438.3846
2023-05-05T10:29:46.035Z,437.0769
2023-05-05T10:30:47.098Z,435.0769
2023-05-05T10:31:48.215Z,436.3077
2023-05-05T10:32:54.389Z,435.0769
2023-05-05T10:33:51.586Z,433.4615
2023-05-05T10:34:51.487Z,433.0769
2023-05-05T10:35:52.593Z,432.1538
2023-05-05T10:36:53.703Z,431.9231
2023-05-05T10:37:54.806Z,432.2308
2023-05-05T10:38:55.903Z,429.5385
2023-05-05T10:39:56.967Z,427.8462
2023-05-05T10:40:58.063Z,427.0769
2023-05-05T10:41:59.191Z,426.0769
2023-05-05T10:43:00.271Z,426.8462
2023-05-05T10:44:04.284Z,425.0769
2023-05-05T10:45:02.501Z,424.6923
2023-05-05T10:46:03.590Z,422.7692
2023-05-05T10:47:04.668Z,422.8462
2023-05-05T10:48:05.811Z,424.0000
2023-05-05T10:49:06.859Z,425.6923
2023-05-05T10:50:08.190Z,424.4615
2023-05-05T10:51:09.056Z,422.6154
2023-05-05T10:52:10.129Z,426.3846
2023-05-05T10:53:11.271Z,430.4615
2023-05-05T10:54:12.391Z,433.5385
2023-05-05T10:55:13.484Z,431.7692
2023-05-05T10:56:14.528Z,431.3077
2023-05-05T10:57:15.635Z,431.2308
2023-05-05T10:58:16.713Z,432.2308
2023-05-05T10:59:17.811Z,433.4615
2023-05-05T11:00:18.918Z,435.1538
2023-05-05T11:01:20.050Z,438.0000
2023-05-05T11:02:21.130Z,442.7692
2023-05-05T11:03:22.383Z,444.4615
2023-05-05T11:04:23.460Z,443.0769
2023-05-05T11:05:24.387Z,444.0000
2023-05-05T11:06:25.490Z,443.3077
2023-05-05T11:07:26.574Z,441.2308
2023-05-05T11:08:27.690Z,440.8462
2023-05-05T11:09:28.897Z,439.5385
2023-05-05T11:10:29.875Z,442.3846
2023-05-05T11:11:30.968Z,444.9231
2023-05-05T11:12:32.150Z,448.4615
2023-05-05T11:13:33.168Z,451.6923
2023-05-05T11:14:34.290Z,452.9231
2023-05-05T11:15:35.435Z,456.0000
2023-05-05T11:16:36.473Z,458.6923
2023-05-05T11:17:37.538Z,463.2308
2023-05-05T11:18:38.663Z,464.7692
2023-05-05T11:19:39.852Z,465.6154
2023-05-05T11:20:40.837Z,467.1538
2023-05-05T11:21:41.910Z,474.2308
2023-05-05T11:22:43.020Z,476.0769
2023-05-05T11:23:44.116Z,478.6923
2023-05-05T11:24:45.227Z,479.0000
2023-05-05T11:25:46.314Z,483.1538
2023-05-05T11:26:47.427Z,487.8462
2023-05-05T11:27:48.496Z,495.0769
2023-05-05T11:28:49.601Z,498.0769
2023-05-05T11:29:52.051Z,499.5385
2023-05-05T11:30:51.839Z,495.7692
2023-05-05T11:31:52.878Z,498.9231
2023-05-05T11:32:54.085Z,510.3846
2023-05-05T11:33:55.087Z,514.9231
2023-05-05T11:34:56.265Z,531.9231
2023-05-05T11:35:57.286Z,534.7692
2023-05-05T11:36:58.376Z,537.0000
2023-05-05T11:37:59.471Z,539.7692
2023-05-05T11:39:00.570Z,543.2308
2023-05-05T11:40:01.696Z,552.9231
2023-05-05T11:41:02.779Z,564.3077
2023-05-05T11:42:09.410Z,572.2308
2023-05-05T11:43:05.976Z,607.6154
2023-05-05T11:44:06.068Z,602.0000
2023-05-05T11:45:07.163Z,601.3077
2023-05-05T11:46:08.306Z,600.3077
2023-05-05T11:47:09.354Z,603.0000
2023-05-05T11:48:10.457Z,610.9231
2023-05-05T11:49:11.532Z,612.3846
2023-05-05T11:50:12.738Z,618.4615
2023-05-05T11:51:13.729Z,617.1539
2023-05-05T11:52:14.873Z,614.8461
2023-05-05T11:53:15.918Z,619.2308
2023-05-05T11:54:17.025Z,626.2308
2023-05-05T11:55:18.123Z,627.3846
2023-05-05T11:56:19.446Z,623.2308
2023-05-05T11:57:20.322Z,628.5385