createdAt,value
2023-04-27T00:01:14.985Z,13.85
2023-04-27T00:03:42.689Z,12.50
2023-04-27T00:06:10.226Z,12.00
2023-04-27T00:08:37.619Z,12.88
2023-04-27T00:11:05.019Z,13.02
2023-04-27T00:13:32.173Z,12.07
2023-04-27T00:16:03.715Z,14.00
2023-04-27T00:18:31.512Z,13.65
2023-04-27T00:20:58.953Z,15.20
2023-04-27T00:23:26.701Z,11.68
2023-04-27T00:25:54.010Z,11.05
2023-04-27T00:28:21.071Z,10.40
2023-04-27T00:30:49.268Z,11.43
2023-04-27T00:33:17.748Z,15.05
2023-04-27T00:35:44.916Z,10.40
2023-04-27T00:38:12.397Z,11.30
2023-04-27T00:40:40.032Z,13.18
2023-04-27T00:43:07.210Z,9.88
2023-04-27T00:45:45.957Z,9.77
2023-04-27T00:48:13.663Z,9.90
2023-04-27T00:50:40.880Z,10.32
2023-04-27T00:53:08.587Z,8.70
2023-04-27T00:55:35.829Z,10.27
2023-04-27T00:58:04.064Z,9.23
2023-04-27T01:00:33.185Z,8.77
2023-04-27T01:03:01.216Z,9.32
2023-04-27T01:05:31.246Z,11.95
2023-04-27T01:07:59.560Z,10.43
2023-04-27T01:10:27.284Z,10.43
2023-04-27T01:12:54.406Z,10.50
2023-04-27T01:15:21.587Z,11.80
2023-04-27T01:17:48.899Z,10.45
2023-04-27T01:20:16.054Z,12.18
2023-04-27T01:22:43.276Z,10.32
2023-04-27T01:25:10.612Z,17.48
2023-04-27T01:27:37.748Z,18.13
2023-04-27T01:30:05.419Z,24.20
2023-04-27T01:32:32.606Z,19.88
2023-04-27T01:34:59.700Z,20.05
2023-04-27T01:37:27.437Z,20.00
2023-04-27T01:39:54.584Z,18.15
2023-04-27T01:42:21.701Z,13.05
2023-04-27T01:44:49.317Z,17.17
2023-04-27T01:47:17.731Z,17.33
2023-04-27T01:49:45.609Z,17.00
2023-04-27T01:52:12.752Z,17.13
2023-04-27T01:54:39.967Z,15.98
2023-04-27T01:57:07.086Z,18.70
2023-04-27T01:59:34.329Z,9.73
2023-04-27T02:02:01.647Z,8.30
2023-04-27T02:04:29.008Z,10.25
2023-04-27T02:06:56.221Z,7.03
2023-04-27T02:09:23.814Z,5.80
2023-04-27T02:11:51.074Z,7.78
2023-04-27T02:14:18.205Z,9.52
2023-04-27T02:16:45.286Z,7.55
2023-04-27T02:19:12.556Z,8.38
2023-04-27T02:21:43.011Z,8.15
2023-04-27T02:24:10.532Z,6.97
2023-04-27T02:26:37.647Z,11.10
2023-04-27T02:29:04.825Z,8.45
2023-04-27T02:31:32.461Z,8.00
2023-04-27T02:33:59.682Z,9.07
2023-04-27T02:36:28.160Z,9.07
2023-04-27T02:38:55.446Z,12.32
2023-04-27T02:41:22.599Z,8.32
2023-04-27T02:43:51.670Z,8.98
2023-04-27T02:46:18.877Z,11.05
2023-04-27T02:48:46.059Z,15.35
2023-04-27T02:51:13.262Z,10.40
2023-04-27T02:53:40.360Z,8.43
2023-04-27T02:56:07.552Z,11.40
2023-04-27T02:58:35.206Z,11.30
2023-04-27T03:01:02.889Z,12.75
2023-04-27T03:03:30.191Z,9.52
2023-04-27T03:05:57.477Z,9.85
2023-04-27T03:08:24.551Z,8.73
2023-04-27T03:10:51.758Z,12.02
2023-04-27T03:13:18.890Z,10.73
2023-04-27T03:15:45.997Z,13.73
2023-04-27T03:18:13.150Z,8.13
2023-04-27T03:20:40.264Z,9.10
2023-04-27T03:23:07.405Z,9.50
2023-04-27T03:25:34.582Z,10.90
2023-04-27T03:28:01.765Z,13.80
2023-04-27T03:30:28.929Z,10.40
2023-04-27T03:32:56.902Z,11.05
2023-04-27T03:35:24.007Z,10.32
2023-04-27T03:37:51.265Z,12.07
2023-04-27T03:40:18.480Z,10.18
2023-04-27T03:42:45.780Z,16.63
2023-04-27T03:45:12.950Z,10.80
2023-04-27T03:47:40.138Z,13.73
2023-04-27T03:50:07.641Z,9.50
2023-04-27T03:52:34.842Z,11.88
2023-04-27T03:55:02.010Z,12.57
2023-04-27T03:57:29.175Z,11.63
2023-04-27T03:59:57.984Z,12.38
2023-04-27T04:02:25.237Z,12.55
2023-04-27T04:04:52.601Z,16.67
2023-04-27T04:07:20.053Z,11.68
2023-04-27T04:09:47.208Z,10.73
2023-04-27T04:12:14.379Z,17.27
2023-04-27T04:14:41.581Z,12.55
2023-04-27T04:17:11.383Z,12.02
2023-04-27T04:19:38.547Z,11.43
2023-04-27T04:22:05.873Z,10.20
2023-04-27T04:24:33.012Z,10.45
2023-04-27T04:27:00.154Z,14.93
2023-04-27T04:29:27.471Z,13.73
2023-04-27T04:31:56.325Z,11.13
2023-04-27T04:34:23.578Z,9.30
2023-04-27T04:36:53.737Z,14.20
2023-04-27T04:39:20.859Z,8.80
2023-04-27T04:41:49.776Z,11.80
2023-04-27T04:44:17.159Z,19.70
2023-04-27T04:46:44.584Z,14.95
2023-04-27T04:49:12.373Z,15.10
2023-04-27T04:51:43.984Z,13.23
2023-04-27T04:54:11.789Z,14.23
2023-04-27T04:56:39.430Z,9.30
2023-04-27T04:59:06.768Z,13.63
2023-04-27T05:01:34.011Z,15.02
2023-04-27T05:04:01.433Z,14.15
2023-04-27T05:06:29.806Z,12.57
2023-04-27T05:08:57.145Z,10.07
2023-04-27T05:11:24.448Z,9.45
2023-04-27T05:13:51.658Z,10.48
2023-04-27T05:16:18.848Z,11.27
2023-04-27T05:18:46.026Z,15.93
2023-04-27T05:21:17.977Z,11.55
2023-04-27T05:23:45.146Z,11.35
2023-04-27T05:26:15.705Z,11.57
2023-04-27T05:28:43.061Z,10.20
2023-04-27T05:31:10.292Z,12.90
2023-04-27T05:33:37.508Z,13.93
2023-04-27T05:36:04.952Z,13.13
2023-04-27T05:38:33.637Z,14.77
2023-04-27T05:41:00.809Z,16.48
2023-04-27T05:43:27.926Z,12.00
2023-04-27T05:45:55.163Z,11.30
2023-04-27T05:48:22.359Z,11.55
2023-04-27T05:50:49.582Z,10.75
2023-04-27T05:53:17.481Z,10.68
2023-04-27T05:55:44.593Z,15.35
2023-04-27T05:58:11.910Z,11.60
2023-04-27T06:00:39.155Z,12.63
2023-04-27T06:03:06.621Z,11.07
2023-04-27T06:05:34.872Z,11.43
2023-04-27T06:08:02.440Z,12.80
2023-04-27T06:10:29.741Z,12.00
2023-04-27T06:12:57.017Z,10.77
2023-04-27T06:15:24.101Z,12.48
2023-04-27T06:17:51.368Z,8.57
2023-04-27T06:20:18.604Z,7.50
2023-04-27T06:22:47.372Z,12.63
2023-04-27T06:25:14.556Z,10.27
2023-04-27T06:27:41.818Z,12.18
2023-04-27T06:30:09.458Z,11.65
2023-04-27T06:32:36.739Z,13.02
2023-04-27T06:35:04.033Z,11.32
2023-04-27T06:37:31.239Z,8.35
2023-04-27T06:39:58.402Z,9.32
2023-04-27T06:42:25.633Z,9.98
2023-04-27T06:44:56.134Z,12.25
2023-04-27T06:47:23.476Z,12.63
2023-04-27T06:49:51.286Z,11.60
2023-04-27T06:52:18.564Z,9.23
2023-04-27T06:54:45.834Z,11.20
2023-04-27T06:57:13.144Z,10.25
2023-04-27T06:59:40.311Z,13.90
2023-04-27T07:02:08.284Z,10.05
2023-04-27T07:04:36.864Z,10.35
2023-04-27T07:07:04.171Z,9.80
2023-04-27T07:09:31.564Z,12.30
2023-04-27T07:11:59.139Z,7.65
2023-04-27T07:14:26.460Z,11.80
2023-04-27T07:16:53.651Z,7.35
2023-04-27T07:19:20.944Z,8.50
2023-04-27T07:21:48.203Z,11.68
2023-04-27T07:24:15.747Z,13.18
2023-04-27T07:26:42.858Z,8.68
2023-04-27T07:29:25.539Z,10.45
2023-04-27T07:31:55.907Z,12.87
2023-04-27T07:34:23.446Z,9.23
2023-04-27T07:36:51.301Z,9.75
2023-04-27T07:39:19.011Z,11.20
2023-04-27T07:41:46.169Z,9.38
2023-04-27T07:44:13.337Z,9.75
2023-04-27T07:46:40.840Z,7.00
2023-04-27T07:49:08.132Z,7.20
2023-04-27T07:51:35.572Z,10.23
2023-04-27T07:54:04.506Z,7.60
2023-04-27T07:56:31.644Z,9.48
2023-04-27T07:58:59.394Z,5.65
2023-04-27T08:01:26.544Z,7.53
2023-04-27T08:03:54.099Z,10.13
2023-04-27T08:06:22.175Z,10.95
2023-04-27T08:08:49.768Z,8.25
2023-04-27T08:11:16.964Z,6.63
2023-04-27T08:13:44.105Z,7.72
2023-04-27T08:16:11.422Z,13.52
2023-04-27T08:18:38.663Z,9.25
2023-04-27T08:21:06.210Z,6.13
2023-04-27T08:23:33.414Z,6.82
2023-04-27T08:26:01.070Z,7.68
2023-04-27T08:28:28.277Z,5.78
2023-04-27T08:30:55.493Z,6.55
2023-04-27T08:33:22.771Z,8.85
2023-04-27T08:35:49.994Z,9.80
2023-04-27T08:38:17.135Z,13.10
2023-04-27T08:40:44.532Z,9.30
2023-04-27T08:43:11.787Z,7.82
2023-04-27T08:45:47.429Z,8.35
2023-04-27T08:48:14.651Z,9.95
2023-04-27T08:50:45.088Z,9.50
2023-04-27T08:53:22.314Z,6.78
2023-04-27T08:55:50.739Z,6.57
2023-04-27T08:58:18.009Z,7.43
2023-04-27T09:00:47.244Z,7.95
2023-04-27T09:03:27.019Z,11.63
2023-04-27T09:06:04.754Z,6.78
2023-04-27T09:08:46.623Z,9.10
2023-04-27T09:11:15.607Z,6.18
2023-04-27T09:13:47.275Z,6.13
2023-04-27T09:16:15.243Z,9.07
2023-04-27T09:18:43.892Z,8.80
2023-04-27T09:21:11.125Z,7.57
2023-04-27T09:23:42.022Z,5.47
2023-04-27T09:26:10.120Z,4.63
2023-04-27T09:28:41.574Z,8.38
2023-04-27T09:31:09.607Z,5.75
2023-04-27T09:33:36.968Z,8.55
2023-04-27T09:36:06.368Z,9.40
2023-04-27T09:38:34.202Z,6.50
2023-04-27T09:41:01.699Z,7.43
2023-04-27T09:43:30.183Z,8.15
2023-04-27T09:45:58.927Z,8.00
2023-04-27T09:48:27.186Z,9.73
2023-04-27T09:50:54.413Z,5.57
2023-04-27T09:53:37.560Z,7.53
2023-04-27T09:56:21.062Z,8.98
2023-04-27T09:58:50.916Z,5.20
2023-04-27T10:01:47.692Z,7.50
2023-04-27T10:04:34.969Z,6.55
2023-04-27T10:07:10.143Z,6.47
2023-04-27T10:09:49.260Z,3.90
2023-04-27T10:12:17.997Z,6.30
2023-04-27T10:14:59.590Z,4.68
2023-04-27T10:17:31.492Z,6.35
2023-04-27T10:20:10.147Z,7.65
2023-04-27T10:22:42.365Z,6.07
2023-04-27T10:25:28.639Z,5.88
2023-04-27T10:28:01.502Z,8.38
2023-04-27T10:30:39.707Z,5.65
2023-04-27T10:33:09.578Z,5.95
2023-04-27T10:35:39.153Z,7.05
2023-04-27T10:38:11.551Z,8.82
2023-04-27T10:40:39.460Z,10.93
2023-04-27T10:43:14.657Z,5.10
2023-04-27T10:45:43.384Z,7.00
2023-04-27T10:48:14.729Z,4.82
2023-04-27T10:50:43.119Z,6.35
2023-04-27T10:53:11.133Z,5.70
2023-04-27T10:55:38.451Z,5.28
2023-04-27T10:58:05.805Z,6.82
2023-04-27T11:00:39.391Z,5.97
2023-04-27T11:03:16.966Z,4.50
2023-04-27T11:05:45.635Z,4.88
2023-04-27T11:08:21.432Z,8.10
2023-04-27T11:10:50.832Z,5.45
2023-04-27T11:13:24.618Z,4.40
2023-04-27T11:15:55.040Z,7.30
2023-04-27T11:18:27.543Z,5.70
2023-04-27T11:21:07.722Z,6.85
2023-04-27T11:23:38.381Z,5.22
2023-04-27T11:26:20.521Z,8.90
2023-04-27T11:29:10.410Z,4.82
2023-04-27T11:31:49.608Z,8.20
2023-04-27T11:34:22.822Z,7.32
2023-04-27T11:39:37.349Z,5.70
2023-04-27T11:42:24.659Z,6.15
2023-04-27T11:45:02.728Z,6.70
2023-04-27T11:47:31.303Z,6.25
2023-04-27T11:50:01.380Z,7.22
2023-04-27T11:52:29.974Z,6.13
2023-04-27T11:54:57.108Z,4.75
2023-04-27T11:57:31.731Z,7.70
2023-04-27T12:00:00.808Z,6.90
2023-04-27T12:02:31.873Z,8.30
2023-04-27T12:05:01.159Z,4.90
2023-04-27T12:07:28.690Z,5.07
2023-04-27T12:09:56.695Z,6.13
2023-04-27T12:12:24.756Z,6.85
2023-04-27T12:14:52.266Z,6.03
2023-04-27T12:17:19.751Z,6.70
2023-04-27T12:19:46.904Z,4.30
2023-04-27T12:22:14.686Z,7.47
2023-04-27T12:24:42.070Z,5.82
2023-04-27T12:27:09.167Z,5.03
2023-04-27T12:29:37.502Z,8.88
2023-04-27T12:32:04.973Z,6.30
2023-04-27T12:34:32.803Z,8.95
2023-04-27T12:36:59.976Z,6.47
2023-04-27T12:39:27.240Z,6.93
2023-04-27T12:41:55.154Z,7.25
2023-04-27T12:44:22.834Z,5.70
2023-04-27T12:46:50.775Z,5.70
2023-04-27T12:49:18.268Z,10.00
2023-04-27T12:51:47.292Z,8.20
2023-04-27T12:54:15.000Z,6.32
2023-04-27T12:56:42.524Z,6.60
2023-04-27T12:59:09.887Z,6.38
2023-04-27T13:01:37.634Z,9.27
2023-04-27T13:04:07.244Z,5.93
2023-04-27T13:06:34.559Z,6.15
2023-04-27T13:09:02.736Z,8.20
2023-04-27T13:11:30.088Z,7.70
2023-04-27T13:13:57.257Z,7.20
2023-04-27T13:16:25.802Z,7.25
2023-04-27T13:18:55.701Z,6.40
2023-04-27T13:21:23.506Z,6.57
2023-04-27T13:23:51.896Z,7.70
2023-04-27T13:26:19.281Z,8.65
2023-04-27T13:28:46.503Z,6.70
2023-04-27T13:31:13.763Z,5.72
2023-04-27T13:33:43.437Z,7.38
2023-04-27T13:36:12.346Z,7.70
2023-04-27T13:38:40.033Z,8.75
2023-04-27T13:41:07.563Z,6.15
2023-04-27T13:43:34.807Z,7.28
2023-04-27T13:46:02.806Z,7.63
2023-04-27T13:48:30.785Z,8.02
2023-04-27T13:50:58.420Z,9.10
2023-04-27T13:53:26.100Z,8.00
2023-04-27T13:55:55.005Z,6.68
2023-04-27T13:58:24.375Z,8.02
2023-04-27T14:00:53.701Z,6.65
2023-04-27T14:03:23.262Z,10.45
2023-04-27T14:05:53.075Z,6.43
2023-04-27T14:08:20.291Z,7.15
2023-04-27T14:10:49.607Z,8.55
2023-04-27T14:13:18.370Z,8.75
2023-04-27T14:15:46.286Z,7.18
2023-04-27T14:18:13.837Z,7.50
2023-04-27T14:20:42.870Z,10.40
2023-04-27T14:23:11.720Z,4.13
2023-04-27T14:25:39.376Z,8.13
2023-04-27T14:28:06.888Z,6.93
2023-04-27T14:30:35.340Z,7.07
2023-04-27T14:33:03.115Z,6.97
2023-04-27T14:35:30.612Z,6.20
2023-04-27T14:38:02.323Z,6.57
2023-04-27T14:40:31.048Z,8.07
2023-04-27T14:42:59.049Z,6.75
2023-04-27T14:45:33.506Z,8.43
2023-04-27T14:48:04.322Z,5.25
2023-04-27T14:50:31.975Z,9.90
2023-04-27T14:52:59.394Z,7.00
2023-04-27T14:55:27.374Z,10.07
2023-04-27T14:57:54.538Z,7.50
2023-04-27T15:00:21.965Z,8.57
2023-04-27T15:02:49.436Z,8.45
2023-04-27T15:05:16.904Z,7.72
2023-04-27T15:07:44.118Z,7.25
2023-04-27T15:10:11.568Z,7.63
2023-04-27T15:12:38.741Z,7.72
2023-04-27T15:15:08.049Z,7.43
2023-04-27T15:17:37.491Z,6.88
2023-04-27T15:20:06.266Z,7.65
2023-04-27T15:22:33.717Z,5.97
2023-04-27T15:25:00.957Z,6.68
2023-04-27T15:27:28.125Z,6.43
2023-04-27T15:29:55.536Z,7.50
2023-04-27T15:32:24.807Z,7.40
2023-04-27T15:34:52.105Z,9.15
2023-04-27T15:37:19.425Z,7.00
2023-04-27T15:39:46.815Z,9.70
2023-04-27T15:42:13.979Z,7.72
2023-04-27T15:44:41.243Z,6.15
2023-04-27T15:47:09.189Z,9.00
2023-04-27T15:49:45.894Z,11.40
2023-04-27T15:52:21.277Z,9.13
2023-04-27T15:54:48.443Z,7.18
2023-04-27T15:57:15.568Z,6.53
2023-04-27T15:59:42.704Z,8.07
2023-04-27T16:02:09.896Z,9.10
2023-04-27T16:04:37.032Z,4.93
2023-04-27T16:07:07.230Z,6.70
2023-04-27T16:09:34.669Z,7.95
2023-04-27T16:12:02.260Z,9.98
2023-04-27T16:14:29.682Z,7.55
2023-04-27T16:17:02.605Z,5.97
2023-04-27T16:19:29.885Z,5.85
2023-04-27T16:21:57.113Z,6.68
2023-04-27T16:24:25.879Z,7.20
2023-04-27T16:26:53.139Z,5.78
2023-04-27T16:29:20.244Z,6.40
2023-04-27T16:31:50.688Z,4.63
2023-04-27T16:34:17.912Z,5.60
2023-04-27T16:36:46.927Z,6.93
2023-04-27T16:39:14.460Z,7.28
2023-04-27T16:41:41.937Z,6.63
2023-04-27T16:44:09.179Z,6.03
2023-04-27T16:46:36.907Z,4.68
2023-04-27T16:49:04.610Z,6.75
2023-04-27T16:51:32.036Z,5.68
2023-04-27T16:53:59.706Z,7.57
2023-04-27T16:56:28.867Z,7.38
2023-04-27T16:58:56.204Z,5.80
2023-04-27T17:01:26.561Z,6.97
2023-04-27T17:03:54.168Z,7.22
2023-04-27T17:06:22.898Z,6.22
2023-04-27T17:08:50.080Z,5.10
2023-04-27T17:11:17.403Z,6.22
2023-04-27T17:13:44.496Z,4.05
2023-04-27T17:16:13.709Z,3.83
2023-04-27T17:18:40.969Z,5.85
2023-04-27T17:21:08.142Z,6.72
2023-04-27T17:23:35.830Z,5.80
2023-04-27T17:26:03.517Z,7.55
2023-04-27T17:28:31.333Z,6.35
2023-04-27T17:30:58.658Z,7.13
2023-04-27T17:33:26.134Z,6.80
2023-04-27T17:35:53.431Z,7.13
2023-04-27T17:38:20.678Z,6.32
2023-04-27T17:40:48.172Z,5.57
2023-04-27T17:43:15.502Z,5.95
2023-04-27T17:45:42.804Z,6.50
2023-04-27T17:48:10.028Z,5.55
2023-04-27T17:50:38.113Z,5.53
2023-04-27T17:53:05.584Z,5.25
2023-04-27T17:55:33.310Z,5.68
2023-04-27T17:58:00.692Z,5.53
2023-04-27T18:00:27.965Z,9.20
2023-04-27T18:02:55.206Z,7.72
2023-04-27T18:05:22.454Z,5.15
2023-04-27T18:07:50.416Z,10.15
2023-04-27T18:10:17.797Z,21.35
2023-04-27T18:12:45.003Z,7.85
2023-04-27T18:15:12.380Z,12.88
2023-04-27T18:17:39.855Z,10.00
2023-04-27T18:20:10.415Z,7.00
2023-04-27T18:22:41.060Z,5.00
2023-04-27T18:25:10.238Z,6.03
2023-04-27T18:27:38.018Z,6.32
2023-04-27T18:30:06.679Z,6.95
2023-04-27T18:32:35.371Z,9.15
2023-04-27T18:35:03.216Z,8.90
2023-04-27T18:37:30.933Z,9.23
2023-04-27T18:39:58.145Z,8.27
2023-04-27T18:42:26.322Z,7.45
2023-04-27T18:45:00.472Z,8.50
2023-04-27T18:49:55.210Z,11.60
2023-04-27T18:52:22.463Z,9.48
2023-04-27T18:54:49.595Z,10.50
2023-04-27T18:57:17.631Z,8.48
2023-04-27T18:59:44.818Z,9.45
2023-04-27T19:02:12.516Z,10.45
2023-04-27T19:04:45.466Z,9.27
2023-04-27T19:07:21.122Z,8.27
2023-04-27T19:09:49.248Z,8.82
2023-04-27T19:12:16.823Z,10.23
2023-04-27T19:14:44.266Z,11.70
2023-04-27T19:17:12.367Z,8.95
2023-04-27T19:19:42.891Z,9.55
2023-04-27T19:22:10.336Z,10.20
2023-04-27T19:24:37.933Z,11.68
2023-04-27T19:27:05.178Z,7.60
2023-04-27T19:29:48.452Z,6.53
2023-04-27T19:32:15.800Z,12.85
2023-04-27T19:34:43.310Z,8.02
2023-04-27T19:37:11.588Z,8.70
2023-04-27T19:39:39.393Z,9.52
2023-04-27T19:42:06.850Z,5.38
2023-04-27T19:44:34.068Z,8.80
2023-04-27T19:47:01.254Z,10.07
2023-04-27T19:49:32.908Z,9.57
2023-04-27T19:52:00.885Z,10.27
2023-04-27T19:54:28.828Z,10.02
2023-04-27T19:56:56.516Z,10.38
2023-04-27T19:59:23.967Z,9.35
2023-04-27T20:01:51.282Z,10.25
2023-04-27T20:04:19.069Z,8.82
2023-04-27T20:06:47.482Z,9.90
2023-04-27T20:09:14.716Z,9.93
2023-04-27T20:11:42.057Z,9.65
2023-04-27T20:14:09.489Z,10.43
2023-04-27T20:16:36.868Z,9.05
2023-04-27T20:19:06.587Z,9.95
2023-04-27T20:21:33.821Z,11.40
2023-04-27T20:24:01.096Z,12.02
2023-04-27T20:26:29.177Z,11.75
2023-04-27T20:28:56.416Z,13.10
2023-04-27T20:31:23.670Z,12.30
2023-04-27T20:33:51.382Z,8.70
2023-04-27T20:36:19.022Z,11.48
2023-04-27T20:38:46.698Z,11.20
2023-04-27T20:41:13.828Z,12.40
2023-04-27T20:43:40.999Z,13.85
2023-04-27T20:46:10.856Z,14.25
2023-04-27T20:48:38.482Z,10.55
2023-04-27T20:51:06.342Z,11.57
2023-04-27T20:53:33.536Z,11.48
2023-04-27T20:56:00.780Z,11.73
2023-04-27T20:58:28.020Z,11.25
2023-04-27T21:00:55.248Z,11.57
2023-04-27T21:03:22.660Z,10.10
2023-04-27T21:05:50.442Z,8.63
2023-04-27T21:08:17.721Z,10.43
2023-04-27T21:10:45.017Z,8.68
2023-04-27T21:13:12.372Z,11.50
2023-04-27T21:15:39.564Z,9.85
2023-04-27T21:18:13.448Z,12.70
2023-04-27T21:20:46.364Z,11.85
2023-04-27T21:23:15.251Z,10.20
2023-04-27T21:25:46.732Z,11.68
2023-04-27T21:28:14.481Z,11.77
2023-04-27T21:30:41.771Z,9.23
2023-04-27T21:33:09.047Z,10.48
2023-04-27T21:35:36.432Z,13.25
2023-04-27T21:38:03.553Z,13.73
2023-04-27T21:40:30.684Z,16.05
2023-04-27T21:42:57.878Z,13.20
2023-04-27T21:45:25.199Z,9.20
2023-04-27T21:47:52.391Z,11.23
2023-04-27T21:50:19.765Z,13.18
2023-04-27T21:52:46.938Z,10.55
2023-04-27T21:55:14.176Z,10.60
2023-04-27T21:57:41.335Z,13.05
2023-04-27T22:00:13.940Z,11.32
2023-04-27T22:02:42.802Z,15.07
2023-04-27T22:05:10.089Z,12.35
2023-04-27T22:07:38.336Z,12.57
2023-04-27T22:10:07.037Z,16.52
2023-04-27T22:12:34.270Z,13.57
2023-04-27T22:15:01.618Z,13.80
2023-04-27T22:17:28.835Z,16.05
2023-04-27T22:19:56.018Z,21.08
2023-04-27T22:22:23.236Z,13.65
2023-04-27T22:24:50.399Z,13.98
2023-04-27T22:27:17.615Z,13.52
2023-04-27T22:29:44.874Z,8.98
2023-04-27T22:32:12.032Z,12.35
2023-04-27T22:34:39.275Z,13.50
2023-04-27T22:37:07.168Z,11.55
2023-04-27T22:39:34.728Z,11.80
2023-04-27T22:42:01.893Z,11.75
2023-04-27T22:44:28.983Z,15.30
2023-04-27T22:46:56.702Z,13.32
2023-04-27T22:49:24.495Z,14.23
2023-04-27T22:51:51.768Z,13.20
2023-04-27T22:54:18.925Z,13.75
2023-04-27T22:56:46.128Z,16.25
2023-04-27T22:59:13.659Z,13.93
2023-04-27T23:01:40.992Z,18.20
2023-04-27T23:04:09.352Z,23.33
2023-04-27T23:06:36.712Z,20.42
2023-04-27T23:09:04.044Z,23.45
2023-04-27T23:11:31.230Z,21.98
2023-04-27T23:13:58.368Z,19.52
2023-04-27T23:16:26.293Z,21.30
2023-04-27T23:18:53.487Z,20.90
2023-04-27T23:21:20.665Z,18.00
2023-04-27T23:23:47.859Z,19.73
2023-04-27T23:26:16.582Z,15.48
2023-04-27T23:28:43.956Z,19.42
2023-04-27T23:31:11.514Z,23.20
2023-04-27T23:33:38.703Z,18.52
2023-04-27T23:36:06.196Z,19.35
2023-04-27T23:38:33.457Z,23.83
2023-04-27T23:41:00.652Z,19.02
2023-04-27T23:43:27.829Z,19.02
2023-04-27T23:45:55.033Z,18.75
2023-04-27T23:48:22.234Z,17.65
2023-04-27T23:50:49.377Z,19.02
2023-04-27T23:53:16.735Z,19.70
2023-04-27T23:55:43.862Z,21.42
2023-04-27T23:58:11.025Z,21.38
