createdAt,value
2023-05-17T00:01:44.886Z,100.00
2023-05-17T00:04:11.296Z,100.00
2023-05-17T00:06:38.425Z,100.00
2023-05-17T00:09:04.859Z,100.00
2023-05-17T00:11:31.261Z,100.00
2023-05-17T00:13:57.631Z,100.00
2023-05-17T00:16:23.977Z,100.00
2023-05-17T00:18:50.702Z,100.00
2023-05-17T00:21:17.181Z,100.00
2023-05-17T00:23:44.240Z,100.00
2023-05-17T00:26:10.648Z,100.00
2023-05-17T00:28:36.961Z,100.00
2023-05-17T00:31:03.513Z,100.00
2023-05-17T00:33:29.882Z,100.00
2023-05-17T00:35:56.336Z,100.00
2023-05-17T00:38:22.700Z,100.00
2023-05-17T00:40:50.066Z,100.00
2023-05-17T00:43:16.420Z,100.00
2023-05-17T00:45:42.876Z,100.00
2023-05-17T00:48:09.423Z,100.00
2023-05-17T00:50:36.026Z,100.00
2023-05-17T00:53:02.710Z,100.00
2023-05-17T00:55:30.197Z,100.00
2023-05-17T00:57:57.546Z,100.00
2023-05-17T01:00:24.129Z,100.00
2023-05-17T01:02:50.629Z,100.00
2023-05-17T01:05:17.147Z,100.00
2023-05-17T01:07:43.557Z,100.00
2023-05-17T01:10:10.446Z,100.00
2023-05-17T01:12:46.150Z,100.00
2023-05-17T01:15:15.448Z,100.00
2023-05-17T01:17:51.137Z,100.00
2023-05-17T01:20:22.840Z,100.00
2023-05-17T01:22:56.798Z,100.00
2023-05-17T01:25:40.809Z,100.00
2023-05-17T01:28:10.259Z,100.00
2023-05-17T01:30:38.038Z,100.00
2023-05-17T01:33:05.706Z,100.00
2023-05-17T01:35:32.086Z,100.00
2023-05-17T01:37:58.435Z,100.00
2023-05-17T01:40:25.167Z,100.00
2023-05-17T01:42:57.394Z,100.00
2023-05-17T01:45:30.316Z,100.00
2023-05-17T01:48:09.459Z,100.00
2023-05-17T01:50:38.011Z,100.00
2023-05-17T01:53:10.190Z,100.00
2023-05-17T01:55:42.879Z,100.00
2023-05-17T01:58:12.015Z,100.00
2023-05-17T02:00:41.080Z,100.00
2023-05-17T02:03:11.795Z,100.00
2023-05-17T02:05:38.136Z,100.00
2023-05-17T02:08:05.279Z,100.00
2023-05-17T02:10:31.642Z,100.00
2023-05-17T02:12:57.934Z,100.00
2023-05-17T02:15:24.344Z,100.00
2023-05-17T02:17:51.412Z,100.00
2023-05-17T02:20:17.846Z,100.00
2023-05-17T02:22:44.183Z,100.00
2023-05-17T02:25:10.536Z,100.00
2023-05-17T02:27:36.939Z,100.00
2023-05-17T02:30:04.112Z,100.00
2023-05-17T02:32:30.641Z,100.00
2023-05-17T02:34:57.707Z,100.00
2023-05-17T02:37:24.168Z,100.00
2023-05-17T02:39:50.573Z,100.00
2023-05-17T02:42:17.074Z,100.00
2023-05-17T02:44:43.452Z,100.00
2023-05-17T02:47:11.783Z,100.00
2023-05-17T02:49:38.238Z,100.00
2023-05-17T02:52:05.799Z,100.00
2023-05-17T02:54:32.158Z,100.00
2023-05-17T02:56:58.501Z,100.00
2023-05-17T02:59:24.896Z,100.00
2023-05-17T03:01:51.264Z,100.00
2023-05-17T03:04:19.450Z,100.00
2023-05-17T03:06:45.896Z,100.00
2023-05-17T03:09:12.977Z,100.00
2023-05-17T03:11:39.321Z,100.00
2023-05-17T03:14:05.620Z,100.00
2023-05-17T03:16:31.979Z,100.00
2023-05-17T03:18:58.364Z,100.00
2023-05-17T03:21:24.889Z,100.00
2023-05-17T03:23:51.259Z,100.00
2023-05-17T03:26:19.028Z,100.00
2023-05-17T03:28:47.780Z,100.00
2023-05-17T03:31:14.145Z,100.00
2023-05-17T03:33:40.681Z,100.00
2023-05-17T03:36:07.427Z,100.00
2023-05-17T03:38:34.875Z,100.00
2023-05-17T03:41:01.465Z,100.00
2023-05-17T03:43:28.541Z,100.00
2023-05-17T03:45:54.972Z,100.00
2023-05-17T03:48:21.342Z,100.00
2023-05-17T03:50:47.831Z,100.00
2023-05-17T03:53:14.166Z,100.00
2023-05-17T03:55:40.485Z,100.00
2023-05-17T03:58:07.202Z,100.00
2023-05-17T04:00:34.206Z,100.00
2023-05-17T04:03:00.634Z,100.00
2023-05-17T04:05:27.397Z,100.00
2023-05-17T04:07:54.166Z,100.00
2023-05-17T04:10:20.619Z,100.00
2023-05-17T04:12:46.953Z,100.00
2023-05-17T04:15:13.330Z,100.00
2023-05-17T04:17:40.353Z,100.00
2023-05-17T04:20:07.438Z,100.00
2023-05-17T04:22:33.833Z,100.00
2023-05-17T04:25:00.651Z,100.00
2023-05-17T04:27:27.065Z,100.00
2023-05-17T04:29:53.449Z,100.00
2023-05-17T04:32:21.412Z,100.00
2023-05-17T04:34:49.568Z,100.00
2023-05-17T04:37:16.242Z,100.00
2023-05-17T04:39:42.674Z,100.00
2023-05-17T04:42:09.379Z,100.00
2023-05-17T04:44:35.756Z,100.00
2023-05-17T04:47:03.166Z,100.00
2023-05-17T04:49:29.498Z,100.00
2023-05-17T04:51:56.574Z,100.00
2023-05-17T04:54:22.928Z,100.00
2023-05-17T04:56:49.236Z,100.00
2023-05-17T04:59:15.664Z,100.00
2023-05-17T05:01:42.094Z,100.00
2023-05-17T05:04:10.067Z,100.00
2023-05-17T05:06:36.464Z,100.00
2023-05-17T05:09:05.218Z,100.00
2023-05-17T05:11:31.574Z,100.00
2023-05-17T05:13:58.129Z,100.00
2023-05-17T05:16:24.821Z,100.00
2023-05-17T05:18:51.296Z,100.00
2023-05-17T05:21:17.895Z,100.00
2023-05-17T05:23:44.230Z,100.00
2023-05-17T05:26:11.223Z,100.00
2023-05-17T05:28:37.575Z,100.00
2023-05-17T05:31:04.067Z,100.00
2023-05-17T05:33:31.281Z,100.00
2023-05-17T05:35:57.697Z,100.00
2023-05-17T05:38:24.022Z,100.00
2023-05-17T05:40:50.399Z,100.00
2023-05-17T05:43:17.433Z,100.00
2023-05-17T05:45:46.533Z,100.00
2023-05-17T05:48:13.042Z,100.00
2023-05-17T05:50:42.228Z,100.00
2023-05-17T05:53:18.286Z,100.00
2023-05-17T05:55:46.168Z,100.00
2023-05-17T05:58:12.490Z,100.00
2023-05-17T06:00:39.570Z,100.00
2023-05-17T06:03:06.721Z,100.00
2023-05-17T06:05:33.284Z,100.00
2023-05-17T06:08:02.011Z,100.00
2023-05-17T06:10:28.499Z,100.00
2023-05-17T06:12:55.101Z,100.00
2023-05-17T06:15:21.461Z,100.00
2023-05-17T06:17:51.705Z,100.00
2023-05-17T06:20:18.218Z,100.00
2023-05-17T06:22:44.678Z,100.00
2023-05-17T06:25:11.188Z,100.00
2023-05-17T06:27:37.569Z,100.00
2023-05-17T06:30:07.179Z,100.00
2023-05-17T06:32:34.972Z,100.00
2023-05-17T06:35:02.555Z,100.00
2023-05-17T06:37:28.934Z,100.00
2023-05-17T06:40:10.169Z,100.00
2023-05-17T06:42:41.650Z,100.00
2023-05-17T06:45:09.058Z,100.00
2023-05-17T06:47:35.471Z,100.00
2023-05-17T06:50:02.710Z,100.00
2023-05-17T06:52:29.082Z,100.00
2023-05-17T06:54:55.605Z,100.00
2023-05-17T06:57:25.634Z,100.00
2023-05-17T06:59:52.395Z,100.00
2023-05-17T07:02:18.930Z,100.00
2023-05-17T07:04:45.516Z,100.00
2023-05-17T07:07:12.867Z,100.00
2023-05-17T07:09:39.400Z,100.00
2023-05-17T07:12:06.618Z,100.00
2023-05-17T07:14:33.051Z,100.00
2023-05-17T07:16:59.607Z,100.00
2023-05-17T07:19:26.090Z,100.00
2023-05-17T07:21:52.482Z,100.00
2023-05-17T07:24:19.582Z,100.00
2023-05-17T07:26:45.993Z,100.00
2023-05-17T07:29:12.699Z,100.00
2023-05-17T07:31:39.063Z,100.00
2023-05-17T07:34:05.437Z,100.00
2023-05-17T07:36:31.815Z,100.00
2023-05-17T07:38:58.360Z,100.00
2023-05-17T07:41:26.423Z,100.00
2023-05-17T07:43:52.841Z,100.00
2023-05-17T07:46:19.212Z,100.00
2023-05-17T07:48:45.668Z,100.00
2023-05-17T07:51:12.219Z,100.00
2023-05-17T07:53:38.703Z,100.00
2023-05-17T07:56:05.454Z,100.00
2023-05-17T07:58:32.402Z,100.00
2023-05-17T08:00:59.396Z,100.00
2023-05-17T08:03:27.675Z,100.00
2023-05-17T08:05:54.174Z,100.00
2023-05-17T08:08:20.967Z,100.00
2023-05-17T08:10:47.565Z,100.00
2023-05-17T08:13:13.897Z,100.00
2023-05-17T08:15:40.948Z,100.00
2023-05-17T08:18:07.353Z,100.00
2023-05-17T08:20:33.772Z,100.00
2023-05-17T08:23:00.140Z,100.00
2023-05-17T08:25:26.843Z,100.00
2023-05-17T08:27:53.444Z,100.00
2023-05-17T08:30:28.848Z,100.00
2023-05-17T08:32:56.588Z,100.00
2023-05-17T08:35:24.026Z,100.00
2023-05-17T08:37:52.101Z,100.00
2023-05-17T08:40:21.347Z,100.00
2023-05-17T08:42:48.387Z,100.00
2023-05-17T08:45:15.232Z,100.00
2023-05-17T08:47:43.226Z,100.00
2023-05-17T08:50:12.077Z,100.00
2023-05-17T08:52:39.898Z,100.00
2023-05-17T08:55:08.249Z,100.00
2023-05-17T08:57:36.972Z,100.00
2023-05-17T09:00:06.454Z,100.00
2023-05-17T09:02:33.492Z,100.00
2023-05-17T09:05:00.035Z,100.00
2023-05-17T09:07:27.161Z,100.00
2023-05-17T09:09:53.872Z,100.00
2023-05-17T09:12:25.648Z,100.00
2023-05-17T09:14:52.270Z,100.00
2023-05-17T09:17:19.903Z,100.00
2023-05-17T09:19:48.382Z,100.00
2023-05-17T09:22:17.515Z,100.00
2023-05-17T09:24:45.135Z,100.00
2023-05-17T09:27:15.041Z,100.00
2023-05-17T09:29:41.554Z,100.00
2023-05-17T09:32:15.246Z,100.00
2023-05-17T09:34:42.385Z,100.00
2023-05-17T09:37:16.861Z,100.00
2023-05-17T09:39:45.300Z,100.00
2023-05-17T09:42:12.097Z,100.00
2023-05-17T09:44:50.273Z,100.00
2023-05-17T09:47:30.353Z,100.00
2023-05-17T09:49:59.803Z,100.00
2023-05-17T09:52:30.912Z,100.00
2023-05-17T09:54:59.217Z,100.00
2023-05-17T09:57:30.260Z,100.00
2023-05-17T09:59:57.831Z,100.00
2023-05-17T10:02:28.281Z,100.00
2023-05-17T10:04:56.970Z,100.00
2023-05-17T10:07:27.680Z,100.00
2023-05-17T10:09:55.314Z,100.00
2023-05-17T10:12:25.629Z,98.82
2023-05-17T10:14:55.372Z,100.00
2023-05-17T10:17:22.998Z,100.00
2023-05-17T10:19:49.989Z,100.00
2023-05-17T10:22:23.080Z,100.00
2023-05-17T10:24:51.022Z,100.00
2023-05-17T10:27:17.583Z,100.00
2023-05-17T10:29:47.031Z,100.00
2023-05-17T10:32:16.273Z,100.00
2023-05-17T10:34:42.892Z,100.00
2023-05-17T10:37:11.554Z,100.00
2023-05-17T10:39:38.276Z,100.00
2023-05-17T10:42:14.667Z,100.00
2023-05-17T10:44:42.286Z,100.00
2023-05-17T10:47:10.902Z,100.00
2023-05-17T10:49:38.728Z,100.00
2023-05-17T10:52:12.085Z,100.00
2023-05-17T10:54:41.017Z,100.00
2023-05-17T10:57:09.033Z,100.00
2023-05-17T10:59:35.625Z,100.00
2023-05-17T11:02:04.089Z,100.00
2023-05-17T11:04:36.006Z,100.00
2023-05-17T11:07:26.225Z,100.00
2023-05-17T11:09:55.103Z,100.00
2023-05-17T11:12:31.439Z,95.85
2023-05-17T11:15:00.168Z,88.96
2023-05-17T11:17:27.999Z,91.81
2023-05-17T11:20:11.629Z,90.41
2023-05-17T11:22:41.676Z,90.93
2023-05-17T11:25:14.004Z,91.98
2023-05-17T11:27:45.200Z,99.81
2023-05-17T11:30:19.114Z,91.47
2023-05-17T11:32:52.923Z,100.00
2023-05-17T11:35:26.280Z,100.00
2023-05-17T11:38:11.379Z,95.08
2023-05-17T11:40:38.440Z,86.75
2023-05-17T11:43:13.128Z,93.64
2023-05-17T11:45:42.808Z,90.18
2023-05-17T11:48:10.344Z,94.04
2023-05-17T11:50:37.863Z,88.99
2023-05-17T11:53:06.106Z,91.39
2023-05-17T11:55:33.133Z,85.96
2023-05-17T11:58:01.254Z,83.46
2023-05-17T12:00:27.871Z,76.46
2023-05-17T12:02:54.585Z,75.89
2023-05-17T12:05:21.495Z,84.65
2023-05-17T12:07:49.477Z,79.27
2023-05-17T12:10:16.151Z,81.28
2023-05-17T12:12:42.507Z,77.84
2023-05-17T12:15:17.238Z,77.33
2023-05-17T12:17:45.085Z,79.40
2023-05-17T12:20:12.533Z,93.46
2023-05-17T12:22:52.967Z,78.48
2023-05-17T12:25:19.745Z,80.87
2023-05-17T12:27:46.126Z,75.95
2023-05-17T12:30:16.450Z,79.51
2023-05-17T12:32:43.600Z,81.18
2023-05-17T12:35:12.001Z,94.00
2023-05-17T12:37:38.779Z,74.25
2023-05-17T12:40:07.984Z,74.18
2023-05-17T12:42:34.519Z,74.41
2023-05-17T12:45:01.142Z,73.43
2023-05-17T12:47:30.933Z,79.05
2023-05-17T12:49:59.984Z,72.06
2023-05-17T12:52:32.673Z,66.62
2023-05-17T12:54:59.079Z,69.19
2023-05-17T12:57:26.059Z,79.72
2023-05-17T12:59:52.936Z,79.72
2023-05-17T13:02:19.490Z,79.08
2023-05-17T13:04:46.715Z,80.94
2023-05-17T13:07:24.069Z,88.21
2023-05-17T13:09:50.947Z,78.10
2023-05-17T13:12:22.601Z,78.90
2023-05-17T13:14:51.335Z,76.17
2023-05-17T13:17:20.183Z,71.96
2023-05-17T13:19:46.786Z,78.35
2023-05-17T13:22:14.648Z,67.27
2023-05-17T13:24:42.389Z,74.45
2023-05-17T13:27:09.498Z,75.79
2023-05-17T13:29:40.526Z,82.15
2023-05-17T13:32:09.821Z,90.91
2023-05-17T13:34:36.567Z,88.24
2023-05-17T13:37:03.095Z,86.26
2023-05-17T13:39:29.455Z,88.66
2023-05-17T13:41:55.837Z,84.23
2023-05-17T13:44:22.265Z,94.10
2023-05-17T13:46:48.674Z,99.23
2023-05-17T13:49:16.558Z,88.01
2023-05-17T13:51:43.065Z,88.66
2023-05-17T13:54:10.824Z,91.71
2023-05-17T13:56:37.239Z,91.60
2023-05-17T13:59:03.694Z,84.37
2023-05-17T14:01:30.284Z,87.28
2023-05-17T14:03:57.347Z,90.70
2023-05-17T14:06:24.662Z,84.21
2023-05-17T14:08:53.147Z,86.50
2023-05-17T14:11:20.416Z,85.28
2023-05-17T14:13:46.798Z,87.21
2023-05-17T14:16:13.879Z,89.79
2023-05-17T14:18:40.387Z,87.39
2023-05-17T14:21:07.481Z,80.33
2023-05-17T14:23:34.640Z,78.61
2023-05-17T14:26:02.467Z,80.66
2023-05-17T14:28:28.810Z,80.88
2023-05-17T14:30:55.458Z,80.73
2023-05-17T14:33:21.963Z,89.35
2023-05-17T14:35:48.466Z,94.80
2023-05-17T14:38:14.968Z,91.30
2023-05-17T14:40:41.959Z,86.18
2023-05-17T14:43:08.313Z,91.92
2023-05-17T14:45:34.744Z,82.95
2023-05-17T14:48:01.109Z,83.67
2023-05-17T14:50:27.675Z,87.37
2023-05-17T14:52:54.170Z,87.94
2023-05-17T14:55:20.550Z,87.84
2023-05-17T14:57:47.569Z,87.46
2023-05-17T15:00:14.410Z,73.51
2023-05-17T15:02:40.774Z,72.48
2023-05-17T15:05:07.895Z,73.74
2023-05-17T15:07:34.302Z,84.21
2023-05-17T15:10:00.971Z,85.54
2023-05-17T15:12:27.402Z,86.35
2023-05-17T15:14:54.515Z,80.03
2023-05-17T15:17:21.425Z,85.54
2023-05-17T15:19:50.650Z,85.80
2023-05-17T15:22:17.372Z,73.32
2023-05-17T15:24:44.512Z,66.60
2023-05-17T15:27:14.644Z,75.68
2023-05-17T15:29:41.613Z,80.82
2023-05-17T15:32:08.966Z,80.44
2023-05-17T15:34:35.896Z,85.04
2023-05-17T15:37:02.298Z,88.98
2023-05-17T15:39:28.621Z,89.40
2023-05-17T15:41:55.019Z,92.29
2023-05-17T15:44:23.111Z,97.61
2023-05-17T15:46:49.501Z,97.01
2023-05-17T15:49:16.557Z,100.00
2023-05-17T15:51:42.948Z,100.00
2023-05-17T15:54:09.352Z,100.00
2023-05-17T15:56:37.509Z,100.00
2023-05-17T15:59:03.961Z,100.00
2023-05-17T16:01:30.351Z,99.24
2023-05-17T16:03:56.834Z,100.00
2023-05-17T16:06:23.917Z,100.00
2023-05-17T16:08:50.255Z,99.60
2023-05-17T16:11:16.612Z,99.46
2023-05-17T16:13:43.004Z,90.29
2023-05-17T16:16:09.908Z,89.72
2023-05-17T16:18:36.334Z,94.44
2023-05-17T16:21:04.160Z,90.26
2023-05-17T16:23:31.847Z,100.00
2023-05-17T16:25:58.413Z,100.00
2023-05-17T16:28:24.877Z,100.00
2023-05-17T16:30:51.949Z,100.00
2023-05-17T16:33:19.658Z,100.00
2023-05-17T16:35:47.420Z,100.00
2023-05-17T16:38:13.834Z,100.00
2023-05-17T16:40:40.874Z,100.00
2023-05-17T16:43:07.236Z,100.00
2023-05-17T16:45:33.811Z,100.00
2023-05-17T16:48:01.598Z,100.00
2023-05-17T16:50:28.253Z,100.00
2023-05-17T16:52:54.860Z,100.00
2023-05-17T16:55:21.418Z,100.00
2023-05-17T16:57:48.446Z,100.00
2023-05-17T17:00:16.105Z,100.00
2023-05-17T17:02:42.751Z,100.00
2023-05-17T17:05:09.975Z,100.00
2023-05-17T17:07:36.319Z,100.00
2023-05-17T17:10:02.833Z,100.00
2023-05-17T17:12:29.170Z,100.00
2023-05-17T17:14:56.499Z,100.00
2023-05-17T17:17:22.842Z,100.00
2023-05-17T17:19:49.201Z,100.00
2023-05-17T17:22:15.971Z,100.00
2023-05-17T17:24:43.088Z,100.00
2023-05-17T17:27:09.466Z,100.00
2023-05-17T17:29:38.559Z,100.00
2023-05-17T17:32:07.156Z,100.00
2023-05-17T17:34:33.597Z,100.00
2023-05-17T17:37:00.053Z,100.00
2023-05-17T17:39:26.387Z,100.00
2023-05-17T17:41:52.758Z,100.00
2023-05-17T17:44:19.364Z,100.00
2023-05-17T17:46:45.782Z,100.00
2023-05-17T17:49:12.820Z,100.00
2023-05-17T17:51:39.135Z,100.00
2023-05-17T17:54:06.660Z,100.00
2023-05-17T17:56:33.209Z,100.00
2023-05-17T17:58:59.631Z,100.00
2023-05-17T18:01:26.209Z,100.00
2023-05-17T18:03:52.674Z,100.00
2023-05-17T18:06:19.689Z,100.00
2023-05-17T18:08:46.049Z,100.00
2023-05-17T18:11:12.626Z,100.00
2023-05-17T18:13:39.077Z,100.00
2023-05-17T18:16:05.980Z,100.00
2023-05-17T18:18:32.374Z,100.00
2023-05-17T18:20:58.735Z,100.00
2023-05-17T18:23:25.777Z,100.00
2023-05-17T18:25:52.129Z,100.00
2023-05-17T18:28:26.908Z,100.00
2023-05-17T18:31:04.571Z,100.00
2023-05-17T18:33:33.200Z,100.00
2023-05-17T18:35:59.555Z,100.00
2023-05-17T18:38:26.612Z,100.00
2023-05-17T18:40:52.979Z,100.00
2023-05-17T18:43:19.389Z,100.00
2023-05-17T18:45:45.820Z,100.00
2023-05-17T18:48:12.261Z,100.00
2023-05-17T18:50:38.976Z,100.00
2023-05-17T18:53:05.603Z,100.00
2023-05-17T18:55:32.653Z,100.00
2023-05-17T18:57:59.014Z,100.00
2023-05-17T19:00:25.718Z,100.00
2023-05-17T19:02:53.928Z,100.00
2023-05-17T19:05:20.629Z,100.00
2023-05-17T19:07:47.012Z,100.00
2023-05-17T19:10:13.343Z,100.00
2023-05-17T19:12:40.640Z,100.00
2023-05-17T19:15:08.954Z,100.00
2023-05-17T19:17:35.718Z,100.00
2023-05-17T19:20:02.898Z,100.00
2023-05-17T19:22:32.143Z,100.00
2023-05-17T19:24:59.295Z,100.00
2023-05-17T19:27:26.745Z,100.00
2023-05-17T19:29:53.773Z,100.00
2023-05-17T19:32:22.549Z,100.00
2023-05-17T19:34:48.978Z,100.00
2023-05-17T19:37:15.435Z,100.00
2023-05-17T19:39:41.815Z,100.00
2023-05-17T19:42:08.200Z,100.00
2023-05-17T19:44:34.579Z,100.00
2023-05-17T19:47:01.568Z,100.00
2023-05-17T19:49:27.946Z,100.00
2023-05-17T19:51:54.337Z,100.00
2023-05-17T19:54:20.834Z,100.00
2023-05-17T19:56:47.206Z,100.00
2023-05-17T19:59:13.740Z,100.00
2023-05-17T20:01:40.156Z,100.00
2023-05-17T20:04:07.393Z,100.00
2023-05-17T20:06:33.920Z,100.00
2023-05-17T20:09:00.324Z,100.00
2023-05-17T20:11:26.803Z,100.00
2023-05-17T20:13:53.131Z,100.00
2023-05-17T20:16:19.667Z,100.00
2023-05-17T20:18:46.191Z,100.00
2023-05-17T20:21:17.467Z,100.00
2023-05-17T20:23:43.888Z,100.00
2023-05-17T20:26:15.342Z,100.00
2023-05-17T20:28:41.677Z,100.00
2023-05-17T20:31:08.660Z,100.00
2023-05-17T20:33:35.048Z,100.00
2023-05-17T20:36:01.440Z,100.00
2023-05-17T20:38:28.501Z,100.00
2023-05-17T20:40:55.090Z,100.00
2023-05-17T20:43:27.890Z,100.00
2023-05-17T20:45:54.381Z,100.00
2023-05-17T20:48:20.847Z,100.00
2023-05-17T20:50:48.305Z,100.00
2023-05-17T20:53:14.725Z,100.00
2023-05-17T20:55:43.662Z,100.00
2023-05-17T20:58:10.082Z,100.00
2023-05-17T21:00:37.295Z,100.00
2023-05-17T21:03:03.988Z,100.00
2023-05-17T21:05:35.193Z,100.00
2023-05-17T21:08:01.705Z,100.00
2023-05-17T21:10:28.790Z,100.00
2023-05-17T21:12:55.891Z,100.00
2023-05-17T21:15:22.312Z,100.00
2023-05-17T21:17:48.728Z,100.00
2023-05-17T21:20:15.186Z,100.00
2023-05-17T21:22:54.074Z,100.00
2023-05-17T21:25:20.556Z,100.00
2023-05-17T21:27:47.003Z,100.00
2023-05-17T21:30:14.112Z,100.00
2023-05-17T21:32:41.061Z,100.00
2023-05-17T21:35:07.870Z,100.00
2023-05-17T21:37:36.387Z,100.00
2023-05-17T21:40:02.867Z,100.00
2023-05-17T21:42:30.550Z,100.00
2023-05-17T21:44:56.952Z,100.00
2023-05-17T21:47:23.927Z,100.00
2023-05-17T21:49:50.653Z,100.00
2023-05-17T21:52:16.995Z,100.00
2023-05-17T21:54:43.360Z,100.00
2023-05-17T21:57:09.885Z,100.00
2023-05-17T21:59:36.230Z,100.00
2023-05-17T22:02:02.712Z,100.00
2023-05-17T22:04:29.830Z,100.00
2023-05-17T22:06:56.268Z,100.00
2023-05-17T22:09:22.786Z,100.00
2023-05-17T22:11:49.426Z,100.00
2023-05-17T22:14:15.944Z,100.00
2023-05-17T22:16:42.374Z,100.00
2023-05-17T22:19:08.763Z,100.00
2023-05-17T22:21:35.902Z,100.00
2023-05-17T22:24:02.331Z,100.00
2023-05-17T22:26:28.792Z,100.00
2023-05-17T22:28:55.900Z,100.00
2023-05-17T22:31:22.358Z,100.00
2023-05-17T22:33:48.788Z,100.00
2023-05-17T22:36:16.594Z,100.00
2023-05-17T22:38:43.621Z,100.00
2023-05-17T22:41:10.895Z,100.00
2023-05-17T22:43:37.823Z,100.00
2023-05-17T22:46:04.660Z,100.00
2023-05-17T22:48:31.382Z,100.00
2023-05-17T22:51:00.140Z,100.00
2023-05-17T22:57:59.366Z,100.00
2023-05-17T23:00:25.844Z,100.00
2023-05-17T23:02:53.381Z,100.00
2023-05-17T23:05:21.474Z,100.00
2023-05-17T23:07:47.827Z,100.00
2023-05-17T23:10:14.767Z,100.00
2023-05-17T23:12:41.423Z,100.00
2023-05-17T23:15:10.076Z,100.00
2023-05-17T23:17:38.241Z,100.00
2023-05-17T23:20:09.144Z,100.00
2023-05-17T23:22:35.836Z,100.00
2023-05-17T23:25:02.995Z,100.00
2023-05-17T23:27:32.904Z,100.00
2023-05-17T23:30:00.294Z,100.00
2023-05-17T23:32:27.769Z,100.00
2023-05-17T23:34:57.575Z,100.00
2023-05-17T23:37:24.105Z,100.00
2023-05-17T23:39:50.529Z,100.00
2023-05-17T23:42:17.997Z,100.00
2023-05-17T23:44:45.772Z,100.00
2023-05-17T23:47:12.104Z,100.00
2023-05-17T23:49:39.121Z,100.00
2023-05-17T23:52:10.322Z,100.00
2023-05-17T23:54:37.418Z,100.00
2023-05-17T23:57:03.956Z,100.00
2023-05-17T23:59:31.845Z,100.00
