createdAt,value
2018-10-19T00:00:42.470Z,99.90
2018-10-19T00:03:09.799Z,99.90
2018-10-19T00:05:37.049Z,99.90
2018-10-19T00:08:04.825Z,99.90
2018-10-19T00:10:32.146Z,99.90
2018-10-19T00:12:59.497Z,99.90
2018-10-19T00:15:26.789Z,99.90
2018-10-19T00:17:54.083Z,99.90
2018-10-19T00:20:21.378Z,99.90
2018-10-19T00:22:48.702Z,99.90
2018-10-19T00:25:15.988Z,99.90
2018-10-19T00:27:43.251Z,99.90
2018-10-19T00:30:11.165Z,99.90
2018-10-19T00:32:38.482Z,99.90
2018-10-19T00:35:06.045Z,99.90
2018-10-19T00:37:33.309Z,99.90
2018-10-19T00:40:00.605Z,99.90
2018-10-19T00:42:27.893Z,99.90
2018-10-19T00:44:55.217Z,99.90
2018-10-19T00:47:22.513Z,99.90
2018-10-19T00:49:49.828Z,99.90
2018-10-19T00:52:17.149Z,99.90
2018-10-19T00:54:44.396Z,99.90
2018-10-19T00:57:11.735Z,99.90
2018-10-19T00:59:39.018Z,99.90
2018-10-19T01:02:06.361Z,99.90
2018-10-19T01:04:33.669Z,99.90
2018-10-19T01:07:01.049Z,99.90
2018-10-19T01:09:28.337Z,99.90
2018-10-19T01:11:55.622Z,99.90
2018-10-19T01:14:22.883Z,99.90
2018-10-19T01:16:50.175Z,99.90
2018-10-19T01:19:17.449Z,99.90
2018-10-19T01:21:44.725Z,99.90
2018-10-19T01:24:12.005Z,99.90
2018-10-19T01:26:39.286Z,99.90
2018-10-19T01:29:06.611Z,99.90
2018-10-19T01:31:34.004Z,99.90
2018-10-19T01:34:01.294Z,99.90
2018-10-19T01:36:34.182Z,99.90
2018-10-19T01:39:01.496Z,99.90
2018-10-19T01:41:28.871Z,99.90
2018-10-19T01:43:56.212Z,99.90
2018-10-19T01:46:23.513Z,99.90
2018-10-19T01:48:50.789Z,99.90
2018-10-19T01:51:18.044Z,99.90
2018-10-19T01:53:45.326Z,99.90
2018-10-19T01:56:18.281Z,99.90
2018-10-19T01:58:45.561Z,99.90
2018-10-19T02:01:12.860Z,99.90
2018-10-19T02:03:40.137Z,99.90
2018-10-19T02:06:07.438Z,99.90
2018-10-19T02:08:34.694Z,99.90
2018-10-19T02:11:02.044Z,99.90
2018-10-19T02:13:29.284Z,99.90
2018-10-19T02:15:56.560Z,99.90
2018-10-19T02:18:23.825Z,99.90
2018-10-19T02:20:51.092Z,99.90
2018-10-19T02:23:18.458Z,99.90
2018-10-19T02:25:45.657Z,99.90
2018-10-19T02:28:12.941Z,99.90
2018-10-19T02:30:40.242Z,99.90
2018-10-19T02:33:07.565Z,99.90
2018-10-19T02:35:34.860Z,99.90
2018-10-19T02:38:02.165Z,99.90
2018-10-19T02:40:29.445Z,99.90
2018-10-19T02:42:56.742Z,99.90
2018-10-19T02:45:24.042Z,99.90
2018-10-19T02:47:51.371Z,99.90
2018-10-19T02:50:18.665Z,99.90
2018-10-19T02:52:45.962Z,99.90
2018-10-19T02:55:13.249Z,99.90
2018-10-19T02:57:40.566Z,99.90
2018-10-19T03:00:09.476Z,99.90
2018-10-19T03:02:36.813Z,99.90
2018-10-19T03:05:05.399Z,99.90
2018-10-19T03:07:32.972Z,99.90
2018-10-19T03:10:00.319Z,99.90
2018-10-19T03:12:27.602Z,99.90
2018-10-19T03:14:55.072Z,99.90
2018-10-19T03:17:22.310Z,99.90
2018-10-19T03:19:49.585Z,99.90
2018-10-19T03:22:16.874Z,99.90
2018-10-19T03:24:44.433Z,99.90
2018-10-19T03:27:11.825Z,99.90
2018-10-19T03:29:38.970Z,99.90
2018-10-19T03:32:06.245Z,99.90
2018-10-19T03:34:33.637Z,99.90
2018-10-19T03:37:00.898Z,99.90
2018-10-19T03:39:28.233Z,99.90
2018-10-19T03:41:55.505Z,99.90
2018-10-19T03:44:22.782Z,99.90
2018-10-19T03:46:50.094Z,99.90
2018-10-19T03:49:18.290Z,99.90
2018-10-19T03:51:45.494Z,99.90
2018-10-19T03:54:12.761Z,99.90
2018-10-19T03:56:40.113Z,99.90
2018-10-19T03:59:07.414Z,99.90
2018-10-19T04:01:34.733Z,99.90
2018-10-19T04:04:02.059Z,99.90
2018-10-19T04:06:29.363Z,99.90
2018-10-19T04:08:56.699Z,99.90
2018-10-19T04:11:23.977Z,99.90
2018-10-19T04:13:51.350Z,99.90
2018-10-19T04:16:18.709Z,99.90
2018-10-19T04:18:45.956Z,99.90
2018-10-19T04:21:13.335Z,99.90
2018-10-19T04:23:40.565Z,99.90
2018-10-19T04:26:07.891Z,99.90
2018-10-19T04:28:35.265Z,99.90
2018-10-19T04:31:03.560Z,99.90
2018-10-19T04:33:30.903Z,99.90
2018-10-19T04:35:58.201Z,99.90
2018-10-19T04:38:25.522Z,99.90
2018-10-19T04:40:52.845Z,99.90
2018-10-19T04:43:20.120Z,99.90
2018-10-19T04:45:47.389Z,99.90
2018-10-19T04:48:14.762Z,99.90
2018-10-19T04:50:42.181Z,99.90
2018-10-19T04:53:09.534Z,99.90
2018-10-19T04:55:36.772Z,99.90
2018-10-19T04:58:04.103Z,99.90
2018-10-19T05:00:31.406Z,99.90
2018-10-19T05:02:58.750Z,99.90
2018-10-19T05:05:26.073Z,99.90
2018-10-19T05:07:53.375Z,99.90
2018-10-19T05:10:20.597Z,99.90
2018-10-19T05:12:47.974Z,99.90
2018-10-19T05:15:15.282Z,99.90
2018-10-19T05:17:42.612Z,99.90
2018-10-19T05:20:11.065Z,99.90
2018-10-19T05:22:38.480Z,99.90
2018-10-19T05:25:07.506Z,99.90
2018-10-19T05:27:34.845Z,99.90
2018-10-19T05:30:02.808Z,99.90
2018-10-19T05:32:30.081Z,99.90
2018-10-19T05:34:57.409Z,99.90
2018-10-19T05:37:24.634Z,99.90
2018-10-19T05:39:51.975Z,99.90
2018-10-19T05:42:19.269Z,99.90
2018-10-19T05:44:46.596Z,99.90
2018-10-19T05:47:13.913Z,99.90
2018-10-19T05:49:41.189Z,99.90
2018-10-19T05:52:08.606Z,99.90
2018-10-19T05:54:35.896Z,99.90
2018-10-19T05:57:03.230Z,99.90
2018-10-19T05:59:30.792Z,99.90
2018-10-19T06:01:58.101Z,99.90
2018-10-19T06:04:25.384Z,99.90
2018-10-19T06:06:52.711Z,99.90
2018-10-19T06:09:20.039Z,99.90
2018-10-19T06:11:47.334Z,99.90
2018-10-19T06:14:14.772Z,99.90
2018-10-19T06:16:41.913Z,99.90
2018-10-19T06:19:10.022Z,99.90
2018-10-19T06:21:37.330Z,99.90
2018-10-19T06:24:05.268Z,99.90
2018-10-19T06:26:32.654Z,99.90
2018-10-19T06:29:00.172Z,99.90
2018-10-19T06:31:27.445Z,99.90
2018-10-19T06:33:54.753Z,99.90
2018-10-19T06:36:22.049Z,99.90
2018-10-19T06:38:49.348Z,99.90
2018-10-19T06:41:16.749Z,99.90
2018-10-19T06:43:43.975Z,99.90
2018-10-19T06:46:11.274Z,99.90
2018-10-19T06:48:38.574Z,99.90
2018-10-19T06:51:05.891Z,99.90
2018-10-19T06:53:33.178Z,99.90
2018-10-19T06:56:00.563Z,99.90
2018-10-19T06:58:27.822Z,99.90
2018-10-19T07:00:55.116Z,99.90
2018-10-19T07:03:22.487Z,99.90
2018-10-19T07:05:50.174Z,99.90
2018-10-19T07:08:17.454Z,99.90
2018-10-19T07:10:44.669Z,99.90
2018-10-19T07:13:11.972Z,99.90
2018-10-19T07:15:39.269Z,99.90
2018-10-19T07:18:06.618Z,99.90
2018-10-19T07:20:33.945Z,99.90
2018-10-19T07:23:01.231Z,99.90
2018-10-19T07:25:28.702Z,99.90
2018-10-19T07:27:55.989Z,99.90
2018-10-19T07:30:23.353Z,99.90
2018-10-19T07:32:50.634Z,99.90
2018-10-19T07:35:17.993Z,99.90
2018-10-19T07:37:45.222Z,99.90
2018-10-19T07:40:12.522Z,99.90
2018-10-19T07:42:39.830Z,99.90
2018-10-19T07:45:07.205Z,99.90
2018-10-19T07:47:34.587Z,99.90
2018-10-19T07:50:01.865Z,99.90
2018-10-19T07:52:29.169Z,99.90
2018-10-19T07:54:56.457Z,99.90
2018-10-19T07:57:23.779Z,99.90
2018-10-19T07:59:51.152Z,99.90
2018-10-19T08:02:18.445Z,99.90
2018-10-19T08:04:45.736Z,99.90
2018-10-19T08:07:13.068Z,99.90
2018-10-19T08:09:40.356Z,99.90
2018-10-19T08:12:07.649Z,99.90
2018-10-19T08:14:34.973Z,99.90
2018-10-19T08:17:02.313Z,99.90
2018-10-19T08:19:29.572Z,99.90
2018-10-19T08:21:56.862Z,99.90
2018-10-19T08:24:24.160Z,99.90
2018-10-19T08:26:51.567Z,99.90
2018-10-19T08:29:18.889Z,99.90
2018-10-19T08:31:46.193Z,99.90
2018-10-19T08:34:13.505Z,99.90
2018-10-19T08:36:40.830Z,99.90
2018-10-19T08:39:08.199Z,99.90
2018-10-19T08:41:35.587Z,99.90
2018-10-19T08:44:02.877Z,99.90
2018-10-19T08:46:36.173Z,99.90
2018-10-19T08:49:03.934Z,99.90
2018-10-19T08:51:31.202Z,99.90
2018-10-19T08:53:58.522Z,99.90
2018-10-19T08:56:25.790Z,98.10
2018-10-19T08:58:53.084Z,95.10
2018-10-19T09:01:20.644Z,91.80
2018-10-19T09:03:47.930Z,86.50
2018-10-19T09:06:15.316Z,86.40
2018-10-19T09:08:42.489Z,82.70
2018-10-19T09:11:10.016Z,82.50
2018-10-19T09:13:38.304Z,78.60
2018-10-19T09:16:05.842Z,74.60
2018-10-19T09:18:33.173Z,69.10
2018-10-19T09:21:00.405Z,68.40
2018-10-19T09:23:27.681Z,67.80
2018-10-19T09:25:54.972Z,65.00
2018-10-19T09:28:22.264Z,62.90
2018-10-19T09:30:49.553Z,64.90
2018-10-19T09:33:17.027Z,62.20
2018-10-19T09:35:44.265Z,59.70
2018-10-19T09:38:11.460Z,57.80
2018-10-19T09:40:38.733Z,58.50
2018-10-19T09:43:06.092Z,58.80
2018-10-19T09:45:33.400Z,56.40
2018-10-19T09:48:00.714Z,55.00
2018-10-19T09:50:27.990Z,53.90
2018-10-19T09:52:55.293Z,52.10
2018-10-19T09:55:22.595Z,50.70
2018-10-19T09:57:49.865Z,50.80
2018-10-19T10:02:50.125Z,62.60
2018-10-19T10:05:17.567Z,63.40
2018-10-19T10:07:44.835Z,63.30
2018-10-19T10:10:12.073Z,63.70
2018-10-19T10:12:39.406Z,62.90
2018-10-19T10:15:06.870Z,71.00
2018-10-19T10:20:01.502Z,44.20
2018-10-19T10:22:28.783Z,44.90
2018-10-19T10:24:56.332Z,43.90
2018-10-19T10:27:23.515Z,45.90
2018-10-19T10:29:50.761Z,48.20
2018-10-19T10:32:18.058Z,48.70
2018-10-19T10:34:45.297Z,52.10
2018-10-19T10:37:12.615Z,53.60
2018-10-19T10:39:39.859Z,57.40
2018-10-19T10:47:02.123Z,45.20
2018-10-19T10:49:29.325Z,45.40
2018-10-19T10:51:56.603Z,49.20
2018-10-19T10:54:23.869Z,43.50
2018-10-19T10:56:51.201Z,42.40
2018-10-19T10:59:18.647Z,42.20
2018-10-19T11:01:45.923Z,41.40
2018-10-19T11:04:13.227Z,42.40
2018-10-19T11:06:40.493Z,43.20
2018-10-19T11:09:09.090Z,44.00
2018-10-19T11:11:36.380Z,46.10
2018-10-19T11:14:03.700Z,48.40
2018-10-19T11:16:30.997Z,51.90
2018-10-19T11:18:58.333Z,56.10
2018-10-19T11:21:25.589Z,58.50
2018-10-19T11:23:52.900Z,60.80
2018-10-19T11:26:20.273Z,64.70
2018-10-19T11:28:47.552Z,68.30
2018-10-19T11:31:14.917Z,72.40
2018-10-19T11:33:42.128Z,74.50
2018-10-19T11:36:09.432Z,75.40
2018-10-19T11:38:36.692Z,84.70
2018-10-19T11:41:04.185Z,80.10
2018-10-19T11:43:31.457Z,80.30
2018-10-19T11:45:58.751Z,80.70
2018-10-19T11:48:26.018Z,84.20
2018-10-19T11:50:53.323Z,84.60
2018-10-19T11:53:20.592Z,80.90
2018-10-19T11:55:47.898Z,80.30
2018-10-19T11:58:15.240Z,82.10
2018-10-19T12:00:42.452Z,85.20
2018-10-19T12:03:09.723Z,83.50
2018-10-19T12:05:37.010Z,80.40
2018-10-19T12:08:05.506Z,78.20
2018-10-19T12:10:32.889Z,77.00
2018-10-19T12:13:00.248Z,76.50
2018-10-19T12:15:27.522Z,74.50
2018-10-19T12:17:54.825Z,75.50
2018-10-19T12:20:22.114Z,72.90
2018-10-19T12:22:49.434Z,74.70
2018-10-19T12:25:17.038Z,74.90
2018-10-19T12:27:44.349Z,72.80
2018-10-19T12:30:12.679Z,70.70
2018-10-19T12:32:40.308Z,71.90
2018-10-19T12:35:09.389Z,74.70
2018-10-19T12:37:36.733Z,72.50
2018-10-19T12:40:04.141Z,67.60
2018-10-19T12:42:31.695Z,67.30
2018-10-19T12:44:59.096Z,59.30
2018-10-19T12:47:37.189Z,54.70
2018-10-19T12:50:04.793Z,52.30
2018-10-19T12:52:32.117Z,48.70
2018-10-19T12:57:26.789Z,63.10
2018-10-19T12:59:54.232Z,63.00
2018-10-19T13:02:21.546Z,63.00
2018-10-19T13:07:16.554Z,37.60
2018-10-19T13:09:43.862Z,37.40
2018-10-19T13:12:11.161Z,36.80
2018-10-19T13:14:38.626Z,36.80
2018-10-19T13:29:22.468Z,45.10
2018-10-19T13:31:49.773Z,46.40
2018-10-19T13:36:44.413Z,45.20
2018-10-19T13:39:13.014Z,41.90
2018-10-19T13:46:35.210Z,64.80
2018-10-19T13:49:02.753Z,39.00
2018-10-19T13:51:30.118Z,39.20
2018-10-19T13:53:57.405Z,39.00
2018-10-19T13:56:24.907Z,38.50
2018-10-19T13:58:52.223Z,38.60
2018-10-19T14:01:20.485Z,46.60
2018-10-19T14:13:41.923Z,69.50
2018-10-19T14:23:31.165Z,46.10
2018-10-19T14:30:53.510Z,62.80
2018-10-19T14:33:20.954Z,63.10
2018-10-19T14:35:48.106Z,63.30
2018-10-19T14:38:15.389Z,42.90
2018-10-19T14:40:42.729Z,43.10
2018-10-19T14:45:37.289Z,43.00
2018-10-19T14:50:33.485Z,46.60
2018-10-19T14:53:00.937Z,47.50
2018-10-19T14:55:28.173Z,48.00
2018-10-19T14:57:55.486Z,49.00
2018-10-19T15:00:22.775Z,50.40
2018-10-19T15:05:18.458Z,53.90
2018-10-19T15:07:45.813Z,56.70
2018-10-19T15:10:15.361Z,58.80
2018-10-19T15:12:42.814Z,60.50
2018-10-19T15:15:12.243Z,60.60
2018-10-19T15:17:39.465Z,60.50
2018-10-19T15:20:06.793Z,60.30
2018-10-19T15:22:34.634Z,60.60
2018-10-19T15:25:01.910Z,61.20
2018-10-19T15:27:29.257Z,63.90
2018-10-19T15:29:56.580Z,66.10
2018-10-19T15:32:23.989Z,69.30
2018-10-19T15:34:51.165Z,71.90
2018-10-19T15:37:18.510Z,74.90
2018-10-19T15:39:45.778Z,78.90
2018-10-19T15:42:13.142Z,83.40
2018-10-19T15:44:40.358Z,87.00
2018-10-19T15:47:07.653Z,90.10
2018-10-19T15:49:34.932Z,91.90
2018-10-19T15:52:02.192Z,93.50
2018-10-19T15:54:29.476Z,95.40
2018-10-19T15:56:56.847Z,97.90
2018-10-19T15:59:24.154Z,99.60
2018-10-19T16:01:51.408Z,99.90
2018-10-19T16:04:18.680Z,99.90
2018-10-19T16:06:45.953Z,99.90
2018-10-19T16:09:14.318Z,99.90
2018-10-19T16:11:41.761Z,99.90
2018-10-19T16:14:09.019Z,99.90
2018-10-19T16:16:36.248Z,99.90
2018-10-19T16:19:03.604Z,99.90
2018-10-19T16:21:31.242Z,99.90
2018-10-19T16:23:58.537Z,99.90
2018-10-19T16:26:25.988Z,99.90
2018-10-19T16:28:53.249Z,99.90
2018-10-19T16:31:20.541Z,99.90
2018-10-19T16:33:47.831Z,99.90
2018-10-19T16:36:15.227Z,99.90
2018-10-19T16:38:42.382Z,99.90
2018-10-19T16:41:09.668Z,99.90
2018-10-19T16:43:36.920Z,99.90
2018-10-19T16:46:04.902Z,99.90
2018-10-19T16:48:32.193Z,99.90
2018-10-19T16:50:59.469Z,99.90
2018-10-19T16:53:26.747Z,99.90
2018-10-19T16:55:53.997Z,99.90
2018-10-19T16:58:21.285Z,99.90
2018-10-19T17:00:48.581Z,99.90
2018-10-19T17:03:15.830Z,99.90
2018-10-19T17:05:43.070Z,99.90
2018-10-19T17:08:10.324Z,99.90
2018-10-19T17:10:37.573Z,99.90
2018-10-19T17:13:05.009Z,99.90
2018-10-19T17:15:32.281Z,99.90
2018-10-19T17:17:59.609Z,99.90
2018-10-19T17:20:27.248Z,99.90
2018-10-19T17:22:54.481Z,99.90
2018-10-19T17:25:21.770Z,99.90
2018-10-19T17:27:50.208Z,99.90
2018-10-19T17:30:17.512Z,99.90
2018-10-19T17:32:45.295Z,99.90
2018-10-19T17:35:12.644Z,99.90
2018-10-19T17:37:39.871Z,99.90
2018-10-19T17:40:08.456Z,99.90
2018-10-19T17:42:36.018Z,99.90
2018-10-19T17:45:03.543Z,99.90
2018-10-19T17:47:52.473Z,99.90
2018-10-19T17:50:20.461Z,99.90
2018-10-19T17:52:47.719Z,99.90
2018-10-19T17:55:14.991Z,99.90
2018-10-19T17:57:42.242Z,99.90
2018-10-19T18:00:10.904Z,99.90
2018-10-19T18:02:38.132Z,99.90
2018-10-19T18:05:06.010Z,99.90
2018-10-19T18:07:33.245Z,99.90
2018-10-19T18:10:00.581Z,99.90
2018-10-19T18:12:27.866Z,99.90
2018-10-19T18:14:55.126Z,99.90
2018-10-19T18:17:22.483Z,99.90
2018-10-19T18:19:49.741Z,99.90
2018-10-19T18:22:17.391Z,99.90
2018-10-19T18:24:44.400Z,99.90
2018-10-19T18:27:11.732Z,99.90
2018-10-19T18:29:38.946Z,99.90
2018-10-19T18:32:06.250Z,99.90
2018-10-19T18:34:33.557Z,99.90
2018-10-19T18:37:00.858Z,99.90
2018-10-19T18:39:28.164Z,99.90
2018-10-19T18:41:55.418Z,99.90
2018-10-19T18:44:22.738Z,99.90
2018-10-19T18:46:50.030Z,99.90
2018-10-19T18:49:17.313Z,99.90
2018-10-19T18:51:44.590Z,99.90
2018-10-19T18:54:11.869Z,99.90
2018-10-19T18:56:39.145Z,99.90
2018-10-19T18:59:06.782Z,99.90
2018-10-19T19:01:34.053Z,99.90
2018-10-19T19:04:01.309Z,99.90
2018-10-19T19:06:28.553Z,99.90
2018-10-19T19:08:55.849Z,99.90
2018-10-19T19:11:23.152Z,99.90
2018-10-19T19:13:50.564Z,99.90
2018-10-19T19:16:23.527Z,99.90
2018-10-19T19:18:51.274Z,99.90
2018-10-19T19:21:18.574Z,99.90
2018-10-19T19:23:51.637Z,99.90
2018-10-19T19:26:20.511Z,99.90
2018-10-19T19:28:47.775Z,99.90
2018-10-19T19:31:15.061Z,99.90
2018-10-19T19:33:48.054Z,99.90
2018-10-19T19:36:15.325Z,99.90
2018-10-19T19:38:42.697Z,99.90
2018-10-19T19:41:15.789Z,99.90
2018-10-19T19:43:43.031Z,99.90
2018-10-19T19:46:10.661Z,99.90
2018-10-19T19:48:43.769Z,99.90
2018-10-19T19:51:11.168Z,99.90
2018-10-19T19:53:38.833Z,99.90
2018-10-19T19:56:06.176Z,99.90
2018-10-19T19:58:33.559Z,99.90
2018-10-19T20:01:00.855Z,99.90
2018-10-19T20:03:28.118Z,99.90
2018-10-19T20:05:55.721Z,99.90
2018-10-19T20:08:23.009Z,99.90
2018-10-19T20:10:50.567Z,99.90
2018-10-19T20:13:17.858Z,99.90
2018-10-19T20:15:45.177Z,99.90
2018-10-19T20:18:12.500Z,99.90
2018-10-19T20:20:39.769Z,99.90
2018-10-19T20:23:07.069Z,99.90
2018-10-19T20:25:34.424Z,99.90
2018-10-19T20:28:01.724Z,99.90
2018-10-19T20:30:29.027Z,99.90
2018-10-19T20:32:56.305Z,99.90
2018-10-19T20:35:23.633Z,99.90
2018-10-19T20:37:50.924Z,99.90
2018-10-19T20:40:18.222Z,99.90
2018-10-19T20:42:45.485Z,99.90
2018-10-19T20:45:12.790Z,99.90
2018-10-19T20:47:40.130Z,99.90
2018-10-19T20:50:07.630Z,99.90
2018-10-19T20:52:34.869Z,99.90
2018-10-19T20:55:02.193Z,99.90
2018-10-19T20:57:29.541Z,99.90
2018-10-19T20:59:56.965Z,99.90
2018-10-19T21:02:24.445Z,99.90
2018-10-19T21:04:51.968Z,99.90
2018-10-19T21:07:19.697Z,99.90
2018-10-19T21:09:46.896Z,99.90
2018-10-19T21:12:14.293Z,99.90
2018-10-19T21:14:41.616Z,99.90
2018-10-19T21:17:09.009Z,99.90
2018-10-19T21:19:36.435Z,99.90
2018-10-19T21:22:04.147Z,99.90
2018-10-19T21:24:31.512Z,99.90
2018-10-19T21:26:58.809Z,99.90
2018-10-19T21:29:26.225Z,99.90
2018-10-19T21:31:53.526Z,99.90
2018-10-19T21:34:20.885Z,99.90
2018-10-19T21:36:48.187Z,99.90
2018-10-19T21:39:15.509Z,99.90
2018-10-19T21:41:42.837Z,99.90
2018-10-19T21:44:10.157Z,99.90
2018-10-19T21:46:37.605Z,99.90
2018-10-19T21:49:04.976Z,99.90
2018-10-19T21:51:32.254Z,99.90
2018-10-19T21:53:59.634Z,99.90
2018-10-19T21:56:26.877Z,99.90
2018-10-19T21:58:54.198Z,99.90
2018-10-19T22:01:21.460Z,99.90
2018-10-19T22:03:48.767Z,99.90
2018-10-19T22:06:16.136Z,99.90
2018-10-19T22:08:43.430Z,99.90
2018-10-19T22:11:10.825Z,99.90
2018-10-19T22:13:38.024Z,99.90
2018-10-19T22:16:05.541Z,99.90
2018-10-19T22:18:32.849Z,99.90
2018-10-19T22:21:00.282Z,99.90
2018-10-19T22:23:27.596Z,99.90
2018-10-19T22:25:54.879Z,99.90
2018-10-19T22:28:22.184Z,99.90
2018-10-19T22:30:49.499Z,99.90
2018-10-19T22:33:16.794Z,99.90
2018-10-19T22:35:44.044Z,99.90
2018-10-19T22:38:11.417Z,99.90
2018-10-19T22:40:38.712Z,99.90
2018-10-19T22:43:06.029Z,99.90
2018-10-19T22:45:33.244Z,99.90
2018-10-19T22:48:00.525Z,99.90
2018-10-19T22:50:27.854Z,99.90
2018-10-19T22:52:55.152Z,99.90
2018-10-19T22:55:22.459Z,99.90
2018-10-19T22:57:49.742Z,99.90
2018-10-19T23:00:17.072Z,99.90
2018-10-19T23:02:44.386Z,99.90
2018-10-19T23:05:12.268Z,99.90
2018-10-19T23:07:39.528Z,99.90
2018-10-19T23:10:07.031Z,99.90
2018-10-19T23:12:34.357Z,99.90
2018-10-19T23:15:01.691Z,99.90
2018-10-19T23:17:28.955Z,99.90
2018-10-19T23:19:56.241Z,99.90
2018-10-19T23:22:23.546Z,99.90
2018-10-19T23:24:50.844Z,99.90
2018-10-19T23:27:18.141Z,99.90
2018-10-19T23:29:45.477Z,99.90
2018-10-19T23:32:12.755Z,99.90
2018-10-19T23:34:40.089Z,99.90
2018-10-19T23:37:08.522Z,99.90
2018-10-19T23:39:35.756Z,99.90
2018-10-19T23:42:03.108Z,99.90
2018-10-19T23:44:30.548Z,99.90
2018-10-19T23:46:58.011Z,99.90
2018-10-19T23:49:25.574Z,99.90
2018-10-19T23:51:53.003Z,99.90
2018-10-19T23:54:20.329Z,99.90
2018-10-19T23:56:47.608Z,99.90
2018-10-19T23:59:14.919Z,99.90
