createdAt,value
2018-05-10T00:05:23.199Z,11.28
2018-05-10T00:11:18.216Z,12.48
2018-05-10T00:17:13.210Z,11.39
2018-05-10T00:23:08.160Z,13.16
2018-05-10T00:29:03.173Z,13.1
2018-05-10T00:34:58.240Z,14.05
2018-05-10T00:40:53.193Z,17.11
2018-05-10T00:46:48.151Z,14.31
2018-05-10T00:52:43.142Z,12.6
2018-05-10T00:58:38.149Z,12.83
2018-05-10T01:04:33.165Z,14.66
2018-05-10T01:10:28.143Z,14.58
2018-05-10T01:16:23.169Z,12.67
2018-05-10T01:22:18.169Z,11.1
2018-05-10T01:28:13.173Z,11.23
2018-05-10T01:34:08.121Z,10.48
2018-05-10T01:40:03.235Z,11.23
2018-05-10T01:45:58.167Z,12.31
2018-05-10T01:51:53.149Z,12.95
2018-05-10T01:57:48.118Z,12.91
2018-05-10T02:03:43.159Z,14.13
2018-05-10T02:09:38.146Z,13.7
2018-05-10T02:15:33.114Z,10.83
2018-05-10T02:21:28.138Z,9.56
2018-05-10T02:27:23.132Z,9.33
2018-05-10T02:33:18.128Z,9.74
2018-05-10T02:39:13.114Z,8.56
2018-05-10T02:45:08.137Z,9.29
2018-05-10T02:51:03.100Z,9.42
2018-05-10T02:56:58.107Z,9.39
2018-05-10T03:02:53.099Z,11.35
2018-05-10T03:08:48.119Z,12.11
2018-05-10T03:14:43.141Z,12.95
2018-05-10T03:20:38.079Z,10.9
2018-05-10T03:26:33.058Z,10.21
2018-05-10T03:32:28.073Z,10.99
2018-05-10T03:38:23.129Z,13.21
2018-05-10T03:44:18.083Z,14.46
2018-05-10T03:50:13.061Z,14.47
2018-05-10T03:56:08.146Z,15.05
2018-05-10T04:02:03.068Z,15.64
2018-05-10T04:07:58.122Z,15.93
2018-05-10T04:13:53.071Z,16.89
2018-05-10T04:19:48.065Z,16.94
2018-05-10T04:25:43.060Z,22.71
2018-05-10T04:31:38.040Z,20.48
2018-05-10T04:37:33.044Z,22.08
2018-05-10T04:43:28.062Z,28.27
2018-05-10T04:49:23.032Z,19.47
2018-05-10T04:55:18.061Z,19.9
2018-05-10T05:01:13.037Z,19.42
2018-05-10T05:07:08.029Z,21.36
2018-05-10T05:13:03.052Z,21.68
2018-05-10T05:18:58.033Z,22.7
2018-05-10T05:24:53.006Z,23.43
2018-05-10T05:30:48.046Z,23.04
2018-05-10T05:36:43.029Z,17.65
2018-05-10T05:42:38.007Z,14.67
2018-05-10T05:48:33.067Z,14.74
2018-05-10T05:54:27.995Z,16.42
2018-05-10T06:00:23.026Z,22.31
2018-05-10T06:06:18.017Z,29.92
2018-05-10T06:12:13.009Z,22.23
2018-05-10T06:18:08.009Z,21.63
2018-05-10T06:24:02.984Z,20.93
2018-05-10T06:29:58.002Z,20.3
2018-05-10T06:35:53.012Z,20.24
2018-05-10T06:41:48.008Z,20.25
2018-05-10T06:47:43.015Z,20.4
2018-05-10T06:53:38.028Z,20.52
2018-05-10T06:59:33.028Z,21.17
2018-05-10T07:05:27.994Z,21.4
2018-05-10T07:11:22.992Z,21.24
2018-05-10T07:17:17.953Z,20.81
2018-05-10T07:23:13.030Z,21.89
2018-05-10T07:29:07.958Z,20.72
2018-05-10T07:35:02.973Z,21.53
2018-05-10T07:40:57.955Z,23.03
2018-05-10T07:46:52.963Z,37.62
2018-05-10T07:52:47.955Z,25.15
2018-05-10T07:58:42.950Z,21.54
2018-05-10T08:04:37.940Z,23.69
2018-05-10T08:10:32.983Z,23.64
2018-05-10T08:16:27.948Z,25.13
2018-05-10T08:22:22.923Z,20.74
2018-05-10T08:28:17.950Z,19.96
2018-05-10T08:34:12.923Z,20.31
2018-05-10T08:40:07.920Z,18.88
2018-05-10T08:46:02.972Z,18.05
2018-05-10T08:51:58.126Z,18.22
2018-05-10T08:57:52.976Z,15.1
2018-05-10T09:03:47.943Z,15.1
2018-05-10T09:09:42.935Z,16
2018-05-10T09:15:37.924Z,17.42
2018-05-10T09:21:32.931Z,16.4
2018-05-10T09:27:27.950Z,14.03
2018-05-10T09:33:22.914Z,14.35
2018-05-10T09:39:17.920Z,10.97
2018-05-10T09:45:12.933Z,11.18
2018-05-10T09:51:07.879Z,11
2018-05-10T09:57:02.891Z,10.49
2018-05-10T10:02:57.984Z,11.45
2018-05-10T10:08:53.009Z,8.75
2018-05-10T10:14:47.868Z,7.75
2018-05-10T10:20:42.975Z,9.3
2018-05-10T10:26:37.928Z,9.07
2018-05-10T10:32:32.882Z,10.47
2018-05-10T10:38:27.874Z,10.02
2018-05-10T10:44:22.890Z,10.63
2018-05-10T10:50:17.909Z,9.92
2018-05-10T10:56:12.879Z,11.11
2018-05-10T11:02:07.900Z,11.11
2018-05-10T11:08:02.904Z,11.33
2018-05-10T11:13:57.881Z,11.14
2018-05-10T11:19:52.864Z,9.16
2018-05-10T11:25:47.869Z,13.11
2018-05-10T11:31:42.890Z,9.93
2018-05-10T11:37:37.848Z,8.41
2018-05-10T11:43:32.920Z,9.31
2018-05-10T11:49:27.870Z,7.52
2018-05-10T11:55:22.885Z,6.71
2018-05-10T12:01:17.861Z,7.31
2018-05-10T12:07:12.839Z,8.92
2018-05-10T12:13:07.852Z,8.48
2018-05-10T12:19:02.850Z,8.48
2018-05-10T12:24:57.861Z,9.02
2018-05-10T12:30:52.907Z,8.27
2018-05-10T12:36:47.857Z,9.84
2018-05-10T12:42:42.867Z,9.2
2018-05-10T12:48:37.920Z,7.92
2018-05-10T12:54:32.831Z,7.87
2018-05-10T13:00:27.828Z,7.57
2018-05-10T13:06:22.829Z,6.05
2018-05-10T13:12:17.841Z,7.44
2018-05-10T13:18:12.871Z,7.77
2018-05-10T13:24:07.847Z,6.56
2018-05-10T13:30:03.007Z,7.3
2018-05-10T13:35:57.918Z,7.46
2018-05-10T13:41:52.823Z,7.52
2018-05-10T13:47:47.827Z,7.71
2018-05-10T13:53:42.854Z,7.28
2018-05-10T13:59:37.812Z,6.96
2018-05-10T14:05:32.795Z,6.06
2018-05-10T14:11:27.892Z,6.46
2018-05-10T14:17:22.825Z,7.2
2018-05-10T14:23:17.823Z,11.17
2018-05-10T14:29:12.841Z,7.57
2018-05-10T14:35:07.799Z,6.39
2018-05-10T14:41:02.817Z,6.43
2018-05-10T14:46:57.789Z,8.94
2018-05-10T14:52:52.781Z,7.73
2018-05-10T14:58:47.790Z,7.15
2018-05-10T15:04:42.820Z,6.53
2018-05-10T15:10:37.805Z,7.9
2018-05-10T15:16:32.798Z,7.35
2018-05-10T15:22:27.799Z,6.27
2018-05-10T15:28:22.802Z,7.4
2018-05-10T15:34:17.804Z,7.94
2018-05-10T15:40:12.809Z,6.77
2018-05-10T15:46:07.748Z,7.21
2018-05-10T15:52:02.788Z,7.24
2018-05-10T15:57:57.780Z,8.1
2018-05-10T16:03:52.738Z,7.01
2018-05-10T16:09:47.744Z,7.33
2018-05-10T16:15:42.768Z,6.91
2018-05-10T16:21:37.788Z,5.78
2018-05-10T16:27:32.744Z,6.4
2018-05-10T16:33:27.787Z,4.66
2018-05-10T16:39:22.907Z,4.84
2018-05-10T16:45:17.746Z,4.96
2018-05-10T16:51:12.884Z,5.09
2018-05-10T16:57:07.770Z,6.07
2018-05-10T17:03:02.737Z,5.63
2018-05-10T17:08:57.726Z,5.73
2018-05-10T17:14:52.772Z,5.77
2018-05-10T17:20:47.781Z,5.19
2018-05-10T17:26:42.748Z,5.48
2018-05-10T17:32:37.772Z,5.54
2018-05-10T17:38:32.757Z,5.94
2018-05-10T17:44:27.705Z,5.82
2018-05-10T17:50:22.734Z,5.21
2018-05-10T17:56:17.723Z,5.24
2018-05-10T18:02:12.723Z,5.93
2018-05-10T18:08:07.725Z,6.74
2018-05-10T18:14:02.740Z,5.78
2018-05-10T18:19:57.736Z,5.99
2018-05-10T18:25:52.756Z,6.96
2018-05-10T18:31:47.709Z,6.6
2018-05-10T18:37:42.739Z,7.84
2018-05-10T18:43:37.773Z,11.23
2018-05-10T18:49:32.703Z,8.18
2018-05-10T18:55:27.721Z,7.13
2018-05-10T19:01:22.712Z,6.75
2018-05-10T19:07:17.720Z,6.33
2018-05-10T19:13:12.735Z,6.77
2018-05-10T19:19:07.660Z,8
2018-05-10T19:25:02.687Z,7.72
2018-05-10T19:30:57.681Z,8.8
2018-05-10T19:36:52.704Z,8.59
2018-05-10T19:42:47.719Z,7.41
2018-05-10T19:48:42.669Z,7.67
2018-05-10T19:54:37.678Z,8.25
2018-05-10T20:00:32.684Z,8.1
2018-05-10T20:06:27.687Z,9.02
2018-05-10T20:12:22.781Z,8.08
2018-05-10T20:18:17.737Z,8.53
2018-05-10T20:24:12.807Z,8.97
2018-05-10T20:30:07.713Z,9.14
2018-05-10T20:36:02.660Z,9.44
2018-05-10T20:41:57.662Z,9.04
2018-05-10T20:47:52.699Z,9.41
2018-05-10T20:53:48.128Z,9.66
2018-05-10T20:59:42.667Z,10.35
2018-05-10T21:05:37.664Z,11.91
2018-05-10T21:11:32.633Z,8.57
2018-05-10T21:17:27.635Z,8.75
2018-05-10T21:23:22.649Z,9.01
2018-05-10T21:29:17.643Z,69.93
2018-05-10T21:35:12.646Z,11.87
2018-05-10T21:41:07.674Z,14.12
2018-05-10T21:47:02.617Z,11.8
2018-05-10T21:52:59.944Z,13.14
2018-05-10T21:58:52.653Z,11.73
2018-05-10T22:04:49.755Z,11.77
2018-05-10T22:10:42.671Z,10.04
2018-05-10T22:22:32.712Z,10.71
2018-05-10T22:28:27.636Z,10.3
2018-05-10T22:34:22.654Z,10.1
2018-05-10T22:40:17.606Z,10.93
2018-05-10T22:52:07.607Z,22.98
2018-05-10T22:52:07.646Z,16.93
2018-05-10T22:58:02.650Z,11.07
2018-05-10T23:03:57.678Z,10.28
2018-05-10T23:09:52.659Z,10.18
2018-05-10T23:15:47.636Z,10.66
2018-05-10T23:21:42.648Z,10.03
2018-05-10T23:27:37.619Z,9.46
2018-05-10T23:33:32.574Z,9.84
2018-05-10T23:39:27.636Z,9.65
2018-05-10T23:45:22.594Z,19.3
2018-05-10T23:51:17.635Z,9.37
2018-05-10T23:57:12.579Z,8.81
