createdAt,value
2019-04-23T00:01:14.724Z,9.20
2019-04-23T00:05:30.260Z,9.10
2019-04-23T00:09:35.575Z,9.10
2019-04-23T00:13:45.540Z,9.00
2019-04-23T00:17:50.306Z,8.90
2019-04-23T00:22:09.125Z,8.80
2019-04-23T00:26:25.725Z,8.80
2019-04-23T00:30:36.278Z,8.70
2019-04-23T00:34:44.557Z,8.60
2019-04-23T00:43:03.555Z,8.60
2019-04-23T00:47:14.314Z,8.50
2019-04-23T00:51:25.791Z,8.40
2019-04-23T00:55:31.297Z,8.40
2019-04-23T00:59:50.506Z,8.40
2019-04-23T01:03:55.244Z,8.40
2019-04-23T01:08:08.330Z,8.40
2019-04-23T01:12:18.557Z,8.30
2019-04-23T01:16:22.853Z,8.30
2019-04-23T01:20:44.544Z,8.30
2019-04-23T01:25:20.016Z,8.20
2019-04-23T01:29:42.793Z,8.10
2019-04-23T01:33:55.424Z,8.10
2019-04-23T01:38:06.255Z,8.00
2019-04-23T01:42:22.720Z,8.00
2019-04-23T01:46:29.162Z,7.90
2019-04-23T01:50:43.403Z,7.90
2019-04-23T01:54:52.808Z,7.90
2019-04-23T01:59:09.390Z,7.90
2019-04-23T02:03:26.721Z,7.90
2019-04-23T02:07:29.681Z,7.90
2019-04-23T02:11:35.660Z,7.90
2019-04-23T02:15:42.451Z,7.80
2019-04-23T02:20:01.433Z,7.80
2019-04-23T02:24:04.747Z,7.80
2019-04-23T02:28:21.907Z,7.80
2019-04-23T02:32:42.238Z,7.70
2019-04-23T02:45:09.658Z,7.70
2019-04-23T02:49:31.478Z,7.70
2019-04-23T02:53:39.574Z,7.70
2019-04-23T02:57:47.655Z,7.70
2019-04-23T03:02:30.379Z,7.70
2019-04-23T03:18:47.853Z,7.60
2019-04-23T03:23:03.885Z,7.50
2019-04-23T03:27:17.443Z,7.50
2019-04-23T03:48:19.242Z,7.40
2019-04-23T03:56:34.310Z,7.40
2019-04-23T04:00:37.197Z,7.40
2019-04-23T04:04:36.646Z,7.40
2019-04-23T04:09:08.102Z,7.20
2019-04-23T04:13:13.766Z,7.10
2019-04-23T04:25:39.359Z,7.10
2019-04-23T04:29:52.307Z,7.10
2019-04-23T04:34:11.225Z,7.20
2019-04-23T04:38:25.408Z,7.20
2019-04-23T04:42:18.699Z,7.20
2019-04-23T04:46:39.633Z,7.20
2019-04-23T04:50:55.524Z,7.20
2019-04-23T04:54:49.801Z,7.20
2019-04-23T05:07:36.090Z,7.80
2019-04-23T05:11:47.778Z,7.70
2019-04-23T05:15:44.319Z,7.70
2019-04-23T05:19:57.200Z,7.90
2019-04-23T05:24:23.475Z,8.20
2019-04-23T05:28:30.232Z,8.40
2019-04-23T05:32:26.489Z,8.60
2019-04-23T05:36:43.691Z,8.70
2019-04-23T05:44:57.121Z,9.00
2019-04-23T05:53:24.138Z,9.20
2019-04-23T05:57:27.129Z,9.40
2019-04-23T06:01:53.995Z,9.50
2019-04-23T06:05:54.220Z,9.70
2019-04-23T06:14:18.975Z,9.90
2019-04-23T06:18:38.923Z,9.90
2019-04-23T06:22:54.043Z,9.80
2019-04-23T06:26:47.172Z,9.80
2019-04-23T06:35:08.705Z,10.00
2019-04-23T06:39:17.698Z,10.10
2019-04-23T06:43:37.303Z,10.30
2019-04-23T06:47:49.671Z,10.70
2019-04-23T06:52:00.708Z,11.00
2019-04-23T06:56:08.744Z,11.30
2019-04-23T07:00:13.301Z,11.60
2019-04-23T07:04:28.924Z,12.00
2019-04-23T07:12:47.180Z,12.60
2019-04-23T07:16:58.359Z,13.00
2019-04-23T07:21:13.323Z,13.40
2019-04-23T07:25:17.321Z,13.70
2019-04-23T07:29:52.776Z,14.00
2019-04-23T07:33:44.233Z,14.40
2019-04-23T07:37:57.196Z,14.70
2019-04-23T07:42:24.687Z,14.90
2019-04-23T07:47:13.159Z,15.10
2019-04-23T07:51:06.385Z,15.30
2019-04-23T07:55:32.252Z,15.50
2019-04-23T07:59:34.669Z,15.40
2019-04-23T08:03:45.138Z,15.50
2019-04-23T08:07:57.409Z,15.60
2019-04-23T08:12:13.913Z,15.90
2019-04-23T08:16:25.815Z,16.10
2019-04-23T08:20:32.321Z,16.10
2019-04-23T08:25:10.986Z,16.20
2019-04-23T08:29:12.903Z,16.20
2019-04-23T08:33:21.213Z,16.30
2019-04-23T08:37:36.415Z,16.70
2019-04-23T08:41:56.478Z,16.90
2019-04-23T08:46:10.806Z,17.20
2019-04-23T08:50:21.722Z,17.60
2019-04-23T08:54:46.381Z,17.70
2019-04-23T08:58:34.260Z,17.80
2019-04-23T09:02:58.719Z,18.20
2019-04-23T09:07:15.770Z,18.60
2019-04-23T09:11:30.468Z,18.90
2019-04-23T09:15:31.601Z,19.10
2019-04-23T09:19:42.871Z,19.00
2019-04-23T09:23:46.864Z,18.90
2019-04-23T09:27:59.420Z,19.10
2019-04-23T09:41:15.459Z,19.20
2019-04-23T09:49:47.427Z,18.90
2019-04-23T09:53:57.757Z,18.80
2019-04-23T10:02:12.549Z,18.70
2019-04-23T10:06:08.429Z,18.80
2019-04-23T10:10:14.385Z,19.20
2019-04-23T10:14:24.120Z,19.40
2019-04-23T10:18:33.266Z,19.80
2019-04-23T10:22:42.251Z,20.10
2019-04-23T10:26:52.287Z,20.10
2019-04-23T10:31:02.742Z,19.70
2019-04-23T10:35:22.387Z,19.70
2019-04-23T10:39:29.585Z,19.70
2019-04-23T10:43:36.819Z,19.50
2019-04-23T10:48:32.643Z,19.70
2019-04-23T10:52:30.436Z,20.00
2019-04-23T10:56:44.922Z,20.00
2019-04-23T11:00:59.263Z,19.50
2019-04-23T11:05:16.300Z,19.70
2019-04-23T11:09:36.580Z,19.80
2019-04-23T11:13:45.323Z,19.80
2019-04-23T11:17:47.809Z,20.50
2019-04-23T11:22:21.787Z,20.80
2019-04-23T11:26:22.987Z,20.80
2019-04-23T11:30:33.316Z,21.10
2019-04-23T11:34:56.863Z,21.50
2019-04-23T11:38:58.536Z,21.90
2019-04-23T11:47:14.289Z,23.10
2019-04-23T11:55:40.802Z,23.40
2019-04-23T11:59:47.187Z,23.40
2019-04-23T12:04:28.912Z,24.10
2019-04-23T12:17:07.866Z,23.40
2019-04-23T12:21:22.249Z,23.60
2019-04-23T12:25:40.688Z,23.80
2019-04-23T12:29:46.932Z,23.20
2019-04-23T12:34:01.077Z,23.10
2019-04-23T12:38:06.994Z,23.10
2019-04-23T12:42:39.116Z,23.00
2019-04-23T12:46:29.661Z,22.70
2019-04-23T12:55:04.837Z,22.80
2019-04-23T12:59:01.744Z,23.10
2019-04-23T13:03:21.546Z,23.10
2019-04-23T13:07:25.782Z,23.30
2019-04-23T13:11:36.639Z,23.40
2019-04-23T13:15:40.612Z,23.60
2019-04-23T13:20:00.200Z,23.60
2019-04-23T13:24:33.070Z,23.20
2019-04-23T13:28:40.574Z,23.10
2019-04-23T13:33:00.560Z,23.00
2019-04-23T13:37:13.868Z,23.50
2019-04-23T13:41:28.820Z,23.60
2019-04-23T13:45:47.063Z,23.60
2019-04-23T13:49:49.256Z,23.20
2019-04-23T13:53:45.013Z,22.80
2019-04-23T13:58:16.726Z,22.50
2019-04-23T14:02:17.140Z,22.60
2019-04-23T14:06:20.828Z,22.70
2019-04-23T14:14:51.545Z,23.10
2019-04-23T14:18:58.478Z,23.50
2019-04-23T14:27:24.528Z,23.10
2019-04-23T14:31:23.268Z,23.00
2019-04-23T14:39:49.549Z,23.00
2019-04-23T14:44:05.344Z,22.50
2019-04-23T14:48:09.007Z,22.40
2019-04-23T14:52:23.193Z,22.50
2019-04-23T14:56:32.665Z,22.80
2019-04-23T15:00:54.395Z,22.70
2019-04-23T15:04:54.378Z,22.70
2019-04-23T15:09:19.214Z,22.80
2019-04-23T15:13:14.729Z,22.70
2019-04-23T15:17:20.545Z,23.10
2019-04-23T15:21:45.293Z,23.50
2019-04-23T15:29:45.779Z,23.30
2019-04-23T15:42:43.940Z,22.90
2019-04-23T15:46:41.070Z,23.20
2019-04-23T15:50:59.627Z,23.20
2019-04-23T16:02:51.178Z,22.70
2019-04-23T16:07:00.079Z,22.60
2019-04-23T16:11:43.865Z,22.80
2019-04-23T16:15:54.475Z,22.80
2019-04-23T16:24:37.471Z,22.40
2019-04-23T16:41:27.812Z,21.80
2019-04-23T16:45:37.027Z,21.60
2019-04-23T16:49:51.063Z,21.50
2019-04-23T16:54:01.437Z,21.10
2019-04-23T17:02:19.354Z,20.70
2019-04-23T17:06:29.376Z,20.70
2019-04-23T17:10:42.959Z,20.60
2019-04-23T17:15:00.811Z,20.50
2019-04-23T17:19:07.434Z,20.40
2019-04-23T17:23:28.957Z,20.30
2019-04-23T17:27:24.084Z,20.20
2019-04-23T17:36:22.901Z,19.90
2019-04-23T17:40:47.539Z,19.80
2019-04-23T17:45:06.622Z,19.70
2019-04-23T17:49:07.696Z,19.60
2019-04-23T17:53:11.104Z,19.50
2019-04-23T17:57:24.306Z,19.40
2019-04-23T18:02:24.262Z,19.30
2019-04-23T18:05:52.323Z,19.10
2019-04-23T18:10:12.376Z,19.00
2019-04-23T18:18:19.729Z,18.90
2019-04-23T18:22:29.894Z,18.70
2019-04-23T18:26:55.368Z,18.70
2019-04-23T18:31:15.611Z,18.50
2019-04-23T18:35:38.966Z,18.50
2019-04-23T18:39:43.713Z,18.40
2019-04-23T18:43:50.745Z,18.30
2019-04-23T18:48:32.997Z,18.30
2019-04-23T18:52:41.021Z,18.30
2019-04-23T18:57:00.187Z,18.20
2019-04-23T19:05:28.684Z,18.20
2019-04-23T19:09:24.700Z,18.20
2019-04-23T19:13:39.854Z,18.10
2019-04-23T19:22:14.363Z,18.00
2019-04-23T19:26:24.575Z,18.00
2019-04-23T19:30:39.773Z,17.90
2019-04-23T19:34:42.736Z,17.80
2019-04-23T19:38:44.146Z,17.80
2019-04-23T19:42:55.897Z,17.70
2019-04-23T19:51:17.660Z,17.50
2019-04-23T19:55:33.353Z,17.40
2019-04-23T19:59:44.773Z,17.40
2019-04-23T20:03:56.078Z,17.30
2019-04-23T20:08:27.612Z,17.20
2019-04-23T20:12:05.975Z,17.10
2019-04-23T20:16:36.805Z,17.10
2019-04-23T20:20:35.284Z,17.10
2019-04-23T20:29:46.562Z,16.90
2019-04-23T20:38:11.507Z,16.80
2019-04-23T20:50:03.738Z,16.70
2019-04-23T20:54:35.963Z,16.60
2019-04-23T20:58:38.816Z,16.60
2019-04-23T21:03:16.825Z,16.50
2019-04-23T21:07:05.428Z,16.50
2019-04-23T21:11:12.678Z,16.40
2019-04-23T21:19:50.481Z,16.20
2019-04-23T21:28:13.692Z,16.10
2019-04-23T21:32:28.917Z,16.00
2019-04-23T21:41:17.181Z,15.90
2019-04-23T21:45:28.475Z,15.80
2019-04-23T21:53:50.706Z,15.70
2019-04-23T21:57:59.627Z,15.60
2019-04-23T22:06:25.511Z,15.40
2019-04-23T22:10:25.415Z,15.20
2019-04-23T22:14:40.080Z,15.10
2019-04-23T22:23:07.945Z,14.80
2019-04-23T22:27:06.208Z,14.60
2019-04-23T22:31:18.725Z,14.50
2019-04-23T22:35:30.462Z,14.30
2019-04-23T22:39:50.636Z,14.20
2019-04-23T22:44:04.074Z,14.10
2019-04-23T22:48:04.862Z,13.90
2019-04-23T22:52:16.571Z,13.90
2019-04-23T22:56:25.753Z,13.70
2019-04-23T23:00:39.023Z,13.60
2019-04-23T23:05:04.251Z,13.50
2019-04-23T23:09:17.707Z,13.40
2019-04-23T23:13:15.078Z,13.30
2019-04-23T23:17:26.985Z,13.20
2019-04-23T23:21:47.207Z,13.00
2019-04-23T23:30:05.124Z,12.90
2019-04-23T23:42:22.125Z,12.60
2019-04-23T23:50:55.076Z,12.50
2019-04-23T23:55:03.866Z,12.40
2019-04-23T23:59:12.266Z,12.40
