createdAt,value
2022-10-01T00:02:12.183Z,8.60
2022-10-01T00:04:41.218Z,8.56
2022-10-01T00:07:15.168Z,8.52
2022-10-01T00:09:44.291Z,8.57
2022-10-01T00:12:16.567Z,8.52
2022-10-01T00:14:45.569Z,8.51
2022-10-01T00:17:14.496Z,8.54
2022-10-01T00:19:43.415Z,8.50
2022-10-01T00:22:13.664Z,8.46
2022-10-01T00:24:42.581Z,8.45
2022-10-01T00:27:12.346Z,8.49
2022-10-01T00:29:45.312Z,8.46
2022-10-01T00:32:14.375Z,8.52
2022-10-01T00:34:43.388Z,8.48
2022-10-01T00:37:13.883Z,8.42
2022-10-01T00:39:42.818Z,8.43
2022-10-01T00:42:19.437Z,8.43
2022-10-01T00:44:49.218Z,8.42
2022-10-01T00:47:27.029Z,8.41
2022-10-01T00:50:02.136Z,8.39
2022-10-01T00:52:33.891Z,8.40
2022-10-01T00:55:07.794Z,8.42
2022-10-01T00:57:36.858Z,8.45
2022-10-01T01:00:10.786Z,8.44
2022-10-01T01:02:40.903Z,8.47
2022-10-01T01:05:13.496Z,8.43
2022-10-01T01:07:48.088Z,8.48
2022-10-01T01:10:20.380Z,8.47
2022-10-01T01:13:02.688Z,8.55
2022-10-01T01:15:37.311Z,8.60
2022-10-01T01:18:11.339Z,8.69
2022-10-01T01:20:51.800Z,8.69
2022-10-01T01:23:42.191Z,8.74
2022-10-01T01:26:20.393Z,8.72
2022-10-01T01:28:53.625Z,8.74
2022-10-01T01:31:30.277Z,8.83
2022-10-01T01:34:01.299Z,8.85
2022-10-01T01:36:35.548Z,8.90
2022-10-01T01:39:07.010Z,8.95
2022-10-01T01:41:38.485Z,9.03
2022-10-01T01:44:13.198Z,8.94
2022-10-01T01:46:46.223Z,8.94
2022-10-01T01:49:17.524Z,8.96
2022-10-01T01:51:52.094Z,9.01
2022-10-01T01:54:22.157Z,9.00
2022-10-01T01:56:51.973Z,8.98
2022-10-01T01:59:22.594Z,8.93
2022-10-01T02:01:51.767Z,8.95
2022-10-01T02:04:25.670Z,8.89
2022-10-01T02:07:16.131Z,8.92
2022-10-01T02:09:53.326Z,8.93
2022-10-01T02:12:33.502Z,8.90
2022-10-01T02:15:11.263Z,8.92
2022-10-01T02:17:51.338Z,8.93
2022-10-01T02:20:29.230Z,8.91
2022-10-01T02:23:03.594Z,8.98
2022-10-01T02:25:40.619Z,8.95
2022-10-01T02:28:12.888Z,9.10
2022-10-01T02:30:45.009Z,9.15
2022-10-01T02:33:16.322Z,9.11
2022-10-01T02:35:47.874Z,9.07
2022-10-01T02:38:19.110Z,9.09
2022-10-01T02:40:51.171Z,9.15
2022-10-01T02:43:23.242Z,9.21
2022-10-01T02:46:01.034Z,9.26
2022-10-01T02:48:30.769Z,9.28
2022-10-01T02:51:07.454Z,9.25
2022-10-01T02:53:42.208Z,9.22
2022-10-01T02:56:14.698Z,9.27
2022-10-01T02:58:42.904Z,9.33
2022-10-01T03:01:13.302Z,9.34
2022-10-01T03:03:43.045Z,9.39
2022-10-01T03:06:12.077Z,9.41
2022-10-01T03:08:41.204Z,9.44
2022-10-01T03:11:10.425Z,9.48
2022-10-01T03:13:39.676Z,9.51
2022-10-01T03:16:08.780Z,9.48
2022-10-01T03:18:39.330Z,9.48
2022-10-01T03:21:08.375Z,9.48
2022-10-01T03:23:37.338Z,9.57
2022-10-01T03:26:06.374Z,9.53
2022-10-01T03:28:36.141Z,9.62
2022-10-01T03:31:09.392Z,9.66
2022-10-01T03:33:41.203Z,9.64
2022-10-01T03:36:10.153Z,9.72
2022-10-01T03:38:39.106Z,9.64
2022-10-01T03:41:08.109Z,9.68
2022-10-01T03:43:37.303Z,9.75
2022-10-01T03:46:06.438Z,9.72
2022-10-01T03:48:35.608Z,9.69
2022-10-01T03:51:06.474Z,9.74
2022-10-01T03:53:35.622Z,9.75
2022-10-01T03:56:04.757Z,9.80
2022-10-01T03:58:33.849Z,9.75
2022-10-01T04:01:02.845Z,9.73
2022-10-01T04:03:31.838Z,9.72
2022-10-01T04:06:00.779Z,9.69
2022-10-01T04:08:31.114Z,9.64
2022-10-01T04:11:00.928Z,9.56
2022-10-01T04:13:31.259Z,9.49
2022-10-01T04:16:00.342Z,9.41
2022-10-01T04:18:29.547Z,9.37
2022-10-01T04:20:58.785Z,9.31
2022-10-01T04:23:28.145Z,9.20
2022-10-01T04:26:00.710Z,9.10
2022-10-01T04:28:30.388Z,9.11
2022-10-01T04:31:13.501Z,9.08
2022-10-01T04:33:42.959Z,9.02
2022-10-01T04:36:11.998Z,8.96
2022-10-01T04:38:40.956Z,8.89
2022-10-01T04:41:11.338Z,8.85
2022-10-01T04:43:40.399Z,8.86
2022-10-01T04:46:09.370Z,8.79
2022-10-01T04:48:38.357Z,8.77
2022-10-01T04:51:07.438Z,8.77
2022-10-01T04:53:36.409Z,8.76
2022-10-01T04:56:05.450Z,8.73
2022-10-01T04:58:35.724Z,8.76
2022-10-01T05:01:04.776Z,8.71
2022-10-01T05:03:34.358Z,8.69
2022-10-01T05:06:03.750Z,8.68
2022-10-01T05:08:32.681Z,8.65
2022-10-01T05:11:01.770Z,8.65
2022-10-01T05:13:31.814Z,8.67
2022-10-01T05:16:03.645Z,8.62
2022-10-01T05:18:32.673Z,8.64
2022-10-01T05:21:06.541Z,8.61
2022-10-01T05:23:35.798Z,8.62
2022-10-01T05:26:05.846Z,8.63
2022-10-01T05:28:35.755Z,8.62
2022-10-01T05:31:06.948Z,8.66
2022-10-01T05:33:35.973Z,8.64
2022-10-01T05:36:07.293Z,8.70
2022-10-01T05:38:37.304Z,8.67
2022-10-01T05:41:06.724Z,8.68
2022-10-01T05:43:36.240Z,8.68
2022-10-01T05:46:07.419Z,8.72
2022-10-01T05:48:37.020Z,8.72
2022-10-01T05:51:08.331Z,8.76
2022-10-01T05:53:38.377Z,8.70
2022-10-01T05:56:08.303Z,8.70
2022-10-01T05:58:37.402Z,8.70
2022-10-01T06:01:07.780Z,8.69
2022-10-01T06:03:36.713Z,8.74
2022-10-01T06:06:05.799Z,8.73
2022-10-01T06:08:35.794Z,8.77
2022-10-01T06:11:05.552Z,8.73
2022-10-01T06:13:36.340Z,8.73
2022-10-01T06:16:06.863Z,8.73
2022-10-01T06:18:35.855Z,8.75
2022-10-01T06:21:05.128Z,8.76
2022-10-01T06:23:34.643Z,8.72
2022-10-01T06:26:06.503Z,8.75
2022-10-01T06:28:35.407Z,8.72
2022-10-01T06:31:05.750Z,8.71
2022-10-01T06:33:36.397Z,8.74
2022-10-01T06:36:06.217Z,8.72
2022-10-01T06:38:35.133Z,8.74
2022-10-01T06:41:05.173Z,8.74
2022-10-01T06:43:34.725Z,8.73
2022-10-01T06:46:04.658Z,8.76
2022-10-01T06:48:36.579Z,8.73
2022-10-01T06:51:06.658Z,8.74
2022-10-01T06:53:36.011Z,8.73
2022-10-01T06:56:08.878Z,8.75
2022-10-01T06:58:38.297Z,8.75
2022-10-01T07:01:07.296Z,8.80
2022-10-01T07:03:37.634Z,8.72
2022-10-01T07:06:08.588Z,8.78
2022-10-01T07:08:37.776Z,8.73
2022-10-01T07:11:07.024Z,8.73
2022-10-01T07:13:35.998Z,8.76
2022-10-01T07:16:05.416Z,8.74
2022-10-01T07:18:34.706Z,8.78
2022-10-01T07:21:05.310Z,8.80
2022-10-01T07:23:34.282Z,8.83
2022-10-01T07:26:08.642Z,8.82
2022-10-01T07:28:37.586Z,8.81
2022-10-01T07:31:11.209Z,8.80
2022-10-01T07:33:40.990Z,8.81
2022-10-01T07:36:13.390Z,8.82
2022-10-01T07:38:43.499Z,8.79
2022-10-01T07:41:12.475Z,8.83
2022-10-01T07:43:42.291Z,8.84
2022-10-01T07:46:11.525Z,8.83
2022-10-01T07:48:41.211Z,8.86
2022-10-01T07:51:11.615Z,8.93
2022-10-01T07:53:40.568Z,8.92
2022-10-01T07:56:09.564Z,8.95
2022-10-01T07:58:38.652Z,8.98
2022-10-01T08:01:08.053Z,9.02
2022-10-01T08:03:37.275Z,9.06
2022-10-01T08:06:06.818Z,9.02
2022-10-01T08:08:37.399Z,9.02
2022-10-01T08:11:07.612Z,9.05
2022-10-01T08:13:37.226Z,9.07
2022-10-01T08:16:07.982Z,9.10
2022-10-01T08:18:38.238Z,9.11
2022-10-01T08:21:07.316Z,9.14
2022-10-01T08:23:37.809Z,9.14
2022-10-01T08:26:09.322Z,9.14
2022-10-01T08:28:38.325Z,9.15
2022-10-01T08:31:09.938Z,9.17
2022-10-01T08:33:39.895Z,9.17
2022-10-01T08:36:09.266Z,9.22
2022-10-01T08:38:42.450Z,9.25
2022-10-01T08:41:24.219Z,9.29
2022-10-01T08:43:55.196Z,9.29
2022-10-01T08:46:28.798Z,9.34
2022-10-01T08:49:03.315Z,9.37
2022-10-01T08:51:39.354Z,9.36
2022-10-01T08:54:30.839Z,9.40
2022-10-01T08:57:02.558Z,9.45
2022-10-01T08:59:40.230Z,9.47
2022-10-01T09:02:19.654Z,9.48
2022-10-01T09:04:49.971Z,9.51
2022-10-01T09:07:34.145Z,9.52
2022-10-01T09:10:21.213Z,9.52
2022-10-01T09:13:07.293Z,9.58
2022-10-01T09:15:43.413Z,9.63
2022-10-01T09:18:22.431Z,9.65
2022-10-01T09:20:56.882Z,9.67
2022-10-01T09:23:32.537Z,9.70
2022-10-01T09:26:03.319Z,9.70
2022-10-01T09:28:34.367Z,9.74
2022-10-01T09:31:13.142Z,9.74
2022-10-01T09:33:45.265Z,9.78
2022-10-01T09:36:24.715Z,9.79
2022-10-01T09:39:06.358Z,9.83
2022-10-01T09:41:36.962Z,9.90
2022-10-01T09:44:07.266Z,9.96
2022-10-01T09:46:36.433Z,10.01
2022-10-01T09:49:12.826Z,10.04
2022-10-01T09:51:45.772Z,10.13
2022-10-01T09:54:21.408Z,10.27
2022-10-01T09:56:59.295Z,10.33
2022-10-01T09:59:35.194Z,10.34
2022-10-01T10:02:08.471Z,10.38
2022-10-01T10:04:37.696Z,10.47
2022-10-01T10:07:07.472Z,10.51
2022-10-01T10:09:37.707Z,10.66
2022-10-01T10:12:11.059Z,10.74
2022-10-01T10:14:41.594Z,10.85
2022-10-01T10:17:16.979Z,10.98
2022-10-01T10:19:51.567Z,11.09
2022-10-01T10:22:25.681Z,11.15
2022-10-01T10:24:57.825Z,11.22
2022-10-01T10:27:30.376Z,11.23
2022-10-01T10:30:08.602Z,11.41
2022-10-01T10:32:37.939Z,11.35
2022-10-01T10:35:13.253Z,11.40
2022-10-01T10:37:49.370Z,11.43
2022-10-01T10:40:24.596Z,11.54
2022-10-01T10:42:59.258Z,11.57
2022-10-01T10:45:34.010Z,11.54
2022-10-01T10:48:06.063Z,11.66
2022-10-01T10:50:38.370Z,11.74
2022-10-01T10:53:22.485Z,11.98
2022-10-01T10:55:56.383Z,12.10
2022-10-01T10:58:29.728Z,12.27
2022-10-01T11:01:02.043Z,12.46
2022-10-01T11:03:33.500Z,12.73
2022-10-01T11:06:11.362Z,13.27
2022-10-01T11:08:42.933Z,13.21
2022-10-01T11:11:32.318Z,12.96
2022-10-01T11:14:21.380Z,13.66
2022-10-01T11:17:15.269Z,13.83
2022-10-01T11:20:04.040Z,13.52
2022-10-01T11:22:48.087Z,14.21
2022-10-01T11:25:30.480Z,14.62
2022-10-01T11:28:10.164Z,15.02
2022-10-01T11:30:51.866Z,14.43
2022-10-01T11:33:30.256Z,14.21
2022-10-01T11:36:07.945Z,14.24
2022-10-01T11:38:48.022Z,15.06
2022-10-01T11:41:31.749Z,15.45
2022-10-01T11:44:07.178Z,15.61
2022-10-01T11:46:53.427Z,14.85
2022-10-01T11:49:45.808Z,14.81
2022-10-01T11:52:23.533Z,15.69
2022-10-01T11:55:22.598Z,16.03
2022-10-01T11:58:15.478Z,16.11
2022-10-01T12:00:53.228Z,15.00
2022-10-01T12:03:30.226Z,16.03
2022-10-01T12:06:00.459Z,16.59
2022-10-01T12:08:33.483Z,16.82
2022-10-01T12:11:11.704Z,16.90
2022-10-01T12:13:45.392Z,16.34
2022-10-01T12:16:19.576Z,15.76
2022-10-01T12:18:57.217Z,15.02
2022-10-01T12:21:30.465Z,14.96
2022-10-01T12:24:05.261Z,16.03
2022-10-01T12:26:44.354Z,16.16
2022-10-01T12:29:19.317Z,16.86
2022-10-01T12:32:02.018Z,17.02
2022-10-01T12:34:53.186Z,18.04
2022-10-01T12:37:36.397Z,17.01
2022-10-01T12:40:19.097Z,17.40
2022-10-01T12:43:04.529Z,17.21
2022-10-01T12:45:46.285Z,17.20
2022-10-01T12:48:25.876Z,16.65
2022-10-01T12:51:12.147Z,16.47
2022-10-01T12:53:49.101Z,16.26
2022-10-01T12:56:27.587Z,16.13
2022-10-01T12:59:20.661Z,16.03
2022-10-01T13:02:04.289Z,15.82
2022-10-01T13:04:56.956Z,15.36
2022-10-01T13:07:46.765Z,15.17
2022-10-01T13:10:29.589Z,15.19
2022-10-01T13:13:04.279Z,15.12
2022-10-01T13:15:37.652Z,14.96
2022-10-01T13:18:21.895Z,14.88
2022-10-01T13:20:56.348Z,14.74
2022-10-01T13:23:34.260Z,14.54
2022-10-01T13:26:10.174Z,14.20
2022-10-01T13:29:01.811Z,13.43
2022-10-01T13:31:37.950Z,13.01
2022-10-01T13:34:39.289Z,12.65
2022-10-01T13:37:16.478Z,12.36
2022-10-01T13:39:48.416Z,12.25
2022-10-01T13:42:26.054Z,12.22
2022-10-01T13:44:58.212Z,12.42
2022-10-01T13:47:28.476Z,12.21
2022-10-01T13:50:00.345Z,12.33
2022-10-01T13:52:29.773Z,12.31
2022-10-01T13:55:02.130Z,12.56
2022-10-01T13:57:34.912Z,13.42
2022-10-01T14:00:21.604Z,14.21
2022-10-01T14:03:04.229Z,14.26
2022-10-01T14:05:38.731Z,14.97
2022-10-01T14:08:19.213Z,14.69
2022-10-01T14:11:15.795Z,14.49
2022-10-01T14:14:05.075Z,15.03
2022-10-01T14:16:40.427Z,14.25
2022-10-01T14:19:10.186Z,14.45
2022-10-01T14:21:50.093Z,14.52
2022-10-01T14:24:27.456Z,14.89
2022-10-01T14:27:03.436Z,15.08
2022-10-01T14:29:49.937Z,14.52
2022-10-01T14:32:32.408Z,14.93
2022-10-01T14:35:20.866Z,15.33
2022-10-01T14:37:50.881Z,14.60
2022-10-01T14:40:21.811Z,15.29
2022-10-01T14:43:02.528Z,14.87
2022-10-01T14:45:31.680Z,14.58
2022-10-01T14:48:04.994Z,14.72
2022-10-01T14:50:36.049Z,14.88
2022-10-01T14:53:06.312Z,14.93
2022-10-01T14:55:36.794Z,14.47
2022-10-01T14:58:07.304Z,14.54
2022-10-01T15:00:36.522Z,14.27
2022-10-01T15:03:15.313Z,14.12
2022-10-01T15:05:46.236Z,13.62
2022-10-01T15:08:16.725Z,13.23
2022-10-01T15:10:50.770Z,13.03
2022-10-01T15:13:24.936Z,13.08
2022-10-01T15:15:55.294Z,13.15
2022-10-01T15:18:25.615Z,13.49
2022-10-01T15:20:57.526Z,13.60
2022-10-01T15:23:29.088Z,13.52
2022-10-01T15:26:01.580Z,13.47
2022-10-01T15:28:34.357Z,13.28
2022-10-01T15:31:05.901Z,13.31
2022-10-01T15:33:37.340Z,13.23
2022-10-01T15:36:09.512Z,13.25
2022-10-01T15:38:40.002Z,13.29
2022-10-01T15:41:31.121Z,13.24
2022-10-01T15:44:06.853Z,13.18
2022-10-01T15:46:38.312Z,13.20
2022-10-01T15:49:26.001Z,13.20
2022-10-01T15:52:17.872Z,13.12
2022-10-01T15:54:48.914Z,13.09
2022-10-01T15:57:22.408Z,13.04
2022-10-01T15:59:56.337Z,13.06
2022-10-01T16:02:31.652Z,13.08
2022-10-01T16:05:07.138Z,13.14
2022-10-01T16:07:37.978Z,13.20
2022-10-01T16:10:23.624Z,13.23
2022-10-01T16:12:53.700Z,13.25
2022-10-01T16:15:30.579Z,13.27
2022-10-01T16:18:02.627Z,13.31
2022-10-01T16:20:45.646Z,13.45
2022-10-01T16:23:49.525Z,13.40
2022-10-01T16:26:40.025Z,13.42
2022-10-01T16:29:25.367Z,13.22
2022-10-01T16:31:57.758Z,13.19
2022-10-01T16:34:28.421Z,13.19
2022-10-01T16:36:58.142Z,13.12
2022-10-01T16:39:27.271Z,13.11
2022-10-01T16:42:19.008Z,13.11
2022-10-01T16:44:45.585Z,13.05
2022-10-01T16:47:16.027Z,12.89
2022-10-01T16:49:46.969Z,12.85
2022-10-01T16:52:17.633Z,12.75
2022-10-01T16:54:47.465Z,12.71
2022-10-01T16:57:16.982Z,12.59
2022-10-01T16:59:46.234Z,12.51
2022-10-01T17:02:23.058Z,12.40
2022-10-01T17:04:56.779Z,12.27
2022-10-01T17:07:26.102Z,12.19
2022-10-01T17:09:57.870Z,12.10
2022-10-01T17:12:27.067Z,12.05
2022-10-01T17:14:56.413Z,12.05
2022-10-01T17:17:26.965Z,12.00
2022-10-01T17:19:56.471Z,11.94
2022-10-01T17:22:25.571Z,11.88
2022-10-01T17:24:57.495Z,11.70
2022-10-01T17:27:26.561Z,11.73
2022-10-01T17:29:57.493Z,11.67
2022-10-01T17:32:27.791Z,11.61
2022-10-01T17:34:56.704Z,11.63
2022-10-01T17:37:25.940Z,11.63
2022-10-01T17:39:54.915Z,11.59
2022-10-01T17:42:24.287Z,11.56
2022-10-01T17:44:54.606Z,11.52
2022-10-01T17:47:23.741Z,11.45
2022-10-01T17:49:57.293Z,11.50
2022-10-01T17:52:28.286Z,11.44
2022-10-01T17:54:57.395Z,11.34
2022-10-01T17:57:26.418Z,11.25
2022-10-01T17:59:55.506Z,11.41
2022-10-01T18:02:41.054Z,11.38
2022-10-01T18:05:14.840Z,11.34
2022-10-01T18:07:45.302Z,11.23
2022-10-01T18:10:17.163Z,11.22
2022-10-01T18:12:46.464Z,11.20
2022-10-01T18:15:15.558Z,11.20
2022-10-01T18:17:51.525Z,11.11
2022-10-01T18:20:23.558Z,11.18
2022-10-01T18:22:53.440Z,11.10
2022-10-01T18:25:22.502Z,11.22
2022-10-01T18:27:51.560Z,11.18
2022-10-01T18:30:20.918Z,11.13
2022-10-01T18:32:56.740Z,11.00
2022-10-01T18:35:32.471Z,11.01
2022-10-01T18:38:05.617Z,10.97
2022-10-01T18:40:41.350Z,10.98
2022-10-01T18:43:14.402Z,11.01
2022-10-01T18:45:57.707Z,11.00
2022-10-01T18:48:53.279Z,10.95
2022-10-01T18:51:40.717Z,10.90
2022-10-01T18:54:33.502Z,10.94
2022-10-01T18:57:15.284Z,10.90
2022-10-01T19:00:10.035Z,11.00
2022-10-01T19:03:10.906Z,10.89
2022-10-01T19:06:00.351Z,10.97
2022-10-01T19:08:42.582Z,11.10
2022-10-01T19:11:18.923Z,11.16
2022-10-01T19:13:56.325Z,11.08
2022-10-01T19:16:41.070Z,11.14
2022-10-01T19:19:31.125Z,11.18
2022-10-01T19:22:03.689Z,11.46
2022-10-01T19:25:05.795Z,11.40
2022-10-01T19:27:47.382Z,11.29
2022-10-01T19:30:21.498Z,11.49
2022-10-01T19:32:59.181Z,11.48
2022-10-01T19:35:33.551Z,11.41
2022-10-01T19:38:06.677Z,11.46
2022-10-01T19:40:41.862Z,11.42
2022-10-01T19:43:18.567Z,11.40
2022-10-01T19:45:55.178Z,11.38
2022-10-01T19:48:31.760Z,11.47
2022-10-01T19:51:10.251Z,11.34
2022-10-01T19:53:43.433Z,11.28
2022-10-01T19:56:21.467Z,11.32
2022-10-01T19:58:50.581Z,11.43
2022-10-01T20:01:24.225Z,11.41
2022-10-01T20:04:01.447Z,11.36
2022-10-01T20:06:34.787Z,11.33
2022-10-01T20:09:12.019Z,11.31
2022-10-01T20:11:48.313Z,11.29
2022-10-01T20:14:55.696Z,11.23
2022-10-01T20:17:32.655Z,11.11
2022-10-01T20:20:14.715Z,11.09
2022-10-01T20:22:59.390Z,11.18
2022-10-01T20:25:40.518Z,11.12
2022-10-01T20:28:24.760Z,11.13
2022-10-01T20:31:01.456Z,11.02
2022-10-01T20:33:42.955Z,11.11
2022-10-01T20:36:19.750Z,11.13
2022-10-01T20:38:54.946Z,11.10
2022-10-01T20:41:26.149Z,11.18
2022-10-01T20:44:05.652Z,11.19
2022-10-01T20:46:38.505Z,11.22
2022-10-01T20:49:23.100Z,11.27
2022-10-01T20:52:00.396Z,11.24
2022-10-01T20:54:36.100Z,11.16
2022-10-01T20:57:11.134Z,11.09
2022-10-01T20:59:46.274Z,11.04
2022-10-01T21:02:29.624Z,11.03
2022-10-01T21:05:05.550Z,11.00
2022-10-01T21:07:40.423Z,11.03
2022-10-01T21:10:22.076Z,11.03
2022-10-01T21:13:03.004Z,11.05
2022-10-01T21:15:46.403Z,11.02
2022-10-01T21:18:27.301Z,11.00
2022-10-01T21:21:07.951Z,10.95
2022-10-01T21:24:01.042Z,10.90
2022-10-01T21:26:43.355Z,10.87
2022-10-01T21:29:46.431Z,10.94
2022-10-01T21:32:33.371Z,10.93
2022-10-01T21:35:15.530Z,10.98
2022-10-01T21:38:01.160Z,11.04
2022-10-01T21:40:41.262Z,11.10
2022-10-01T21:43:23.065Z,11.13
2022-10-01T21:46:01.300Z,11.17
2022-10-01T21:48:41.394Z,11.17
2022-10-01T21:51:18.352Z,11.12
2022-10-01T21:54:38.823Z,11.16
2022-10-01T21:57:23.821Z,11.11
2022-10-01T22:00:18.889Z,11.03
2022-10-01T22:03:04.461Z,10.95
2022-10-01T22:05:41.553Z,10.87
2022-10-01T22:08:23.218Z,10.80
2022-10-01T22:10:55.472Z,10.73
2022-10-01T22:13:27.978Z,10.77
2022-10-01T22:16:00.209Z,10.67
2022-10-01T22:18:37.901Z,10.64
2022-10-01T22:21:12.166Z,10.61
2022-10-01T22:23:47.805Z,10.60
2022-10-01T22:26:19.240Z,10.55
2022-10-01T22:28:51.417Z,10.51
2022-10-01T22:31:26.893Z,10.56
2022-10-01T22:33:59.365Z,10.56
2022-10-01T22:36:36.337Z,10.58
2022-10-01T22:39:12.095Z,10.63
2022-10-01T22:41:46.120Z,10.58
2022-10-01T22:44:17.235Z,10.61
2022-10-01T22:47:10.554Z,10.70
2022-10-01T22:49:52.339Z,10.65
2022-10-01T22:52:32.319Z,10.66
2022-10-01T22:55:15.662Z,10.68
2022-10-01T22:58:14.416Z,10.62
2022-10-01T23:00:52.284Z,10.60
2022-10-01T23:03:32.741Z,10.65
2022-10-01T23:06:07.139Z,10.55
2022-10-01T23:08:45.702Z,10.51
2022-10-01T23:11:24.241Z,10.47
2022-10-01T23:14:01.470Z,10.36
2022-10-01T23:16:40.429Z,10.35
2022-10-01T23:19:29.952Z,10.29
2022-10-01T23:22:06.758Z,10.32
2022-10-01T23:24:52.561Z,10.33
2022-10-01T23:27:34.574Z,10.30
2022-10-01T23:30:11.891Z,10.33
2022-10-01T23:33:01.785Z,10.26
2022-10-01T23:35:41.953Z,10.31
2022-10-01T23:38:36.730Z,10.24
2022-10-01T23:41:15.931Z,10.18
2022-10-01T23:43:48.178Z,10.16
2022-10-01T23:46:22.904Z,10.15
2022-10-01T23:48:58.623Z,10.08
2022-10-01T23:51:33.748Z,10.07
2022-10-01T23:54:12.499Z,10.14
2022-10-01T23:56:50.291Z,10.10
2022-10-01T23:59:28.656Z,10.09
