createdAt,value
2018-05-11T00:01:41.026Z,9.57
2018-05-11T00:04:08.538Z,9.17
2018-05-11T00:06:36.043Z,8.93
2018-05-11T00:09:03.553Z,8.63
2018-05-11T00:11:31.047Z,7.20
2018-05-11T00:13:58.564Z,10.70
2018-05-11T00:16:26.096Z,7.83
2018-05-11T00:18:53.677Z,5.63
2018-05-11T00:21:21.180Z,11.00
2018-05-11T00:23:48.674Z,7.17
2018-05-11T00:26:16.191Z,6.30
2018-05-11T00:28:43.722Z,6.63
2018-05-11T00:31:11.258Z,6.13
2018-05-11T00:33:38.755Z,6.77
2018-05-11T00:36:06.295Z,7.33
2018-05-11T00:38:33.810Z,10.27
2018-05-11T00:41:01.352Z,6.83
2018-05-11T00:43:28.851Z,6.87
2018-05-11T00:45:56.439Z,5.93
2018-05-11T00:48:23.956Z,8.80
2018-05-11T00:50:51.466Z,6.67
2018-05-11T00:53:19.013Z,9.57
2018-05-11T00:55:49.474Z,8.30
2018-05-11T00:58:17.038Z,8.17
2018-05-11T01:00:44.578Z,7.00
2018-05-11T01:03:12.088Z,7.97
2018-05-11T01:05:39.582Z,7.93
2018-05-11T01:08:07.084Z,6.10
2018-05-11T01:10:34.599Z,6.10
2018-05-11T01:13:02.107Z,9.30
2018-05-11T01:15:29.613Z,10.30
2018-05-11T01:17:57.107Z,8.80
2018-05-11T01:20:24.643Z,8.70
2018-05-11T01:22:52.201Z,6.67
2018-05-11T01:25:19.750Z,7.97
2018-05-11T01:27:47.284Z,7.13
2018-05-11T01:30:14.823Z,9.20
2018-05-11T01:32:42.324Z,7.60
2018-05-11T01:35:09.864Z,8.63
2018-05-11T01:37:37.407Z,9.50
2018-05-11T01:40:04.912Z,8.33
2018-05-11T01:42:32.466Z,11.37
2018-05-11T01:44:59.965Z,7.70
2018-05-11T01:47:27.470Z,9.70
2018-05-11T01:49:54.967Z,7.47
2018-05-11T01:52:22.507Z,6.30
2018-05-11T01:54:50.008Z,8.87
2018-05-11T01:57:17.552Z,8.63
2018-05-11T01:59:45.051Z,6.83
2018-05-11T02:02:12.555Z,7.63
2018-05-11T02:04:40.092Z,7.87
2018-05-11T02:07:07.603Z,6.57
2018-05-11T02:09:35.139Z,7.13
2018-05-11T02:12:02.635Z,8.30
2018-05-11T02:14:30.194Z,9.03
2018-05-11T02:16:57.740Z,7.00
2018-05-11T02:19:25.236Z,8.50
2018-05-11T02:21:52.731Z,7.70
2018-05-11T02:24:20.237Z,8.17
2018-05-11T02:26:47.775Z,7.63
2018-05-11T02:29:15.280Z,7.67
2018-05-11T02:31:42.789Z,8.10
2018-05-11T02:34:10.362Z,8.07
2018-05-11T02:36:37.861Z,8.00
2018-05-11T02:39:05.378Z,11.33
2018-05-11T02:41:32.885Z,7.70
2018-05-11T02:44:00.440Z,8.17
2018-05-11T02:46:27.949Z,7.07
2018-05-11T02:48:55.451Z,8.00
2018-05-11T02:51:22.951Z,8.57
2018-05-11T02:53:50.465Z,7.87
2018-05-11T02:56:17.969Z,9.07
2018-05-11T02:58:45.479Z,7.40
2018-05-11T03:01:12.983Z,8.03
2018-05-11T03:03:40.488Z,9.20
2018-05-11T03:06:08.000Z,8.53
2018-05-11T03:08:35.519Z,7.03
2018-05-11T03:11:03.026Z,10.43
2018-05-11T03:13:30.535Z,5.87
2018-05-11T03:15:58.051Z,8.33
2018-05-11T03:18:25.651Z,8.07
2018-05-11T03:20:53.127Z,8.73
2018-05-11T03:23:20.628Z,13.87
2018-05-11T03:25:48.130Z,12.80
2018-05-11T03:28:15.687Z,24.33
2018-05-11T03:30:43.220Z,9.10
2018-05-11T03:33:10.722Z,10.90
2018-05-11T03:35:38.274Z,10.27
2018-05-11T03:38:05.778Z,11.67
2018-05-11T03:40:33.287Z,9.53
2018-05-11T03:43:00.796Z,13.73
2018-05-11T03:45:28.298Z,12.43
2018-05-11T03:47:55.908Z,9.07
2018-05-11T03:50:23.362Z,9.97
2018-05-11T03:52:50.872Z,8.23
2018-05-11T03:55:18.389Z,9.20
2018-05-11T03:57:45.890Z,11.90
2018-05-11T04:00:13.442Z,9.40
2018-05-11T04:02:52.775Z,10.33
2018-05-11T04:05:32.161Z,9.50
2018-05-11T04:08:12.820Z,9.63
2018-05-11T04:10:40.319Z,9.07
2018-05-11T04:13:07.866Z,9.27
2018-05-11T04:15:35.339Z,9.23
2018-05-11T04:18:02.900Z,12.33
2018-05-11T04:20:31.185Z,10.33
2018-05-11T04:24:52.023Z,10.47
2018-05-11T04:27:19.525Z,14.90
2018-05-11T04:29:47.040Z,10.47
2018-05-11T04:32:14.555Z,10.50
2018-05-11T04:34:42.055Z,9.70
2018-05-11T04:37:09.652Z,11.03
2018-05-11T04:39:37.091Z,9.90
2018-05-11T04:42:04.591Z,14.00
2018-05-11T04:44:32.143Z,17.63
2018-05-11T04:46:59.659Z,14.70
2018-05-11T04:49:27.172Z,17.50
2018-05-11T04:51:54.715Z,10.50
2018-05-11T04:54:22.231Z,10.40
2018-05-11T04:56:49.739Z,11.03
2018-05-11T04:59:17.250Z,13.33
2018-05-11T05:01:44.810Z,9.50
2018-05-11T05:04:12.344Z,11.67
2018-05-11T05:06:39.885Z,18.37
2018-05-11T05:09:07.390Z,11.27
2018-05-11T05:11:34.897Z,10.70
2018-05-11T05:14:02.412Z,12.33
2018-05-11T05:16:30.082Z,17.00
2018-05-11T05:18:57.591Z,11.13
2018-05-11T05:21:25.153Z,7.63
2018-05-11T05:23:52.659Z,16.40
2018-05-11T05:26:21.141Z,10.60
2018-05-11T05:28:48.658Z,16.10
2018-05-11T05:31:16.238Z,11.67
2018-05-11T05:33:43.735Z,8.93
2018-05-11T05:36:11.337Z,9.97
2018-05-11T05:38:39.087Z,12.77
2018-05-11T05:41:06.613Z,10.77
2018-05-11T05:43:34.168Z,9.93
2018-05-11T05:46:01.678Z,12.13
2018-05-11T05:48:29.253Z,9.10
2018-05-11T05:50:56.767Z,10.47
2018-05-11T05:53:24.291Z,7.03
2018-05-11T05:55:51.830Z,8.77
2018-05-11T05:58:19.357Z,10.53
2018-05-11T06:00:46.878Z,13.13
2018-05-11T06:03:14.372Z,6.67
2018-05-11T06:05:41.917Z,8.50
2018-05-11T06:08:09.488Z,8.33
2018-05-11T06:10:36.999Z,10.10
2018-05-11T06:13:04.496Z,8.73
2018-05-11T06:15:32.013Z,8.73
2018-05-11T06:17:59.536Z,9.70
2018-05-11T06:20:27.115Z,14.27
2018-05-11T06:22:54.627Z,7.77
2018-05-11T06:25:22.151Z,12.57
2018-05-11T06:27:49.663Z,7.90
2018-05-11T06:30:17.215Z,10.77
2018-05-11T06:32:44.724Z,13.53
2018-05-11T06:35:12.261Z,9.13
2018-05-11T06:37:39.771Z,12.70
2018-05-11T06:40:07.365Z,11.00
2018-05-11T06:42:34.872Z,8.70
2018-05-11T06:45:02.380Z,14.73
2018-05-11T06:47:29.915Z,8.13
2018-05-11T06:49:57.419Z,7.27
2018-05-11T06:52:24.931Z,7.83
2018-05-11T06:54:52.486Z,10.20
2018-05-11T06:57:19.988Z,7.00
2018-05-11T06:59:47.496Z,7.87
2018-05-11T07:02:15.033Z,6.47
2018-05-11T07:04:42.535Z,11.07
2018-05-11T07:07:10.063Z,9.97
2018-05-11T07:09:37.564Z,8.43
2018-05-11T07:12:05.398Z,6.90
2018-05-11T07:14:32.921Z,14.63
2018-05-11T07:17:00.585Z,9.03
2018-05-11T07:19:28.179Z,7.07
2018-05-11T07:21:55.678Z,6.50
2018-05-11T07:24:23.170Z,7.10
2018-05-11T07:26:50.671Z,9.93
2018-05-11T07:29:18.281Z,7.77
2018-05-11T07:31:45.796Z,9.70
2018-05-11T07:34:13.296Z,7.00
2018-05-11T07:36:40.790Z,9.33
2018-05-11T07:39:08.452Z,9.73
2018-05-11T07:41:35.974Z,7.27
2018-05-11T07:44:03.536Z,6.00
2018-05-11T07:46:31.050Z,7.37
2018-05-11T07:48:58.585Z,9.53
2018-05-11T07:51:26.088Z,7.80
2018-05-11T07:53:53.593Z,9.43
2018-05-11T07:56:21.101Z,9.40
2018-05-11T07:58:48.749Z,8.73
2018-05-11T08:01:16.250Z,12.07
2018-05-11T08:03:43.753Z,9.67
2018-05-11T08:06:11.250Z,6.77
2018-05-11T08:08:38.762Z,10.90
2018-05-11T08:11:06.275Z,8.13
2018-05-11T08:13:33.774Z,7.57
2018-05-11T08:16:01.275Z,9.90
2018-05-11T08:18:28.775Z,10.73
2018-05-11T08:20:56.333Z,7.07
2018-05-11T08:23:23.831Z,5.93
2018-05-11T08:25:51.346Z,6.70
2018-05-11T08:28:18.846Z,6.87
2018-05-11T08:30:46.365Z,10.83
2018-05-11T08:33:13.883Z,9.47
2018-05-11T08:35:41.417Z,9.77
2018-05-11T08:38:08.917Z,8.87
2018-05-11T08:40:36.452Z,7.40
2018-05-11T08:43:03.973Z,9.02
2018-05-11T08:45:31.488Z,8.18
2018-05-11T08:47:59.039Z,9.07
2018-05-11T08:50:26.516Z,6.30
2018-05-11T08:52:54.024Z,10.68
2018-05-11T08:55:21.531Z,5.87
2018-05-11T08:57:49.129Z,8.18
2018-05-11T09:00:18.082Z,8.48
2018-05-11T09:02:45.606Z,7.65
2018-05-11T09:05:13.128Z,8.38
2018-05-11T09:07:40.643Z,6.97
2018-05-11T09:10:08.170Z,8.25
2018-05-11T09:12:35.711Z,10.33
2018-05-11T09:15:03.299Z,5.37
2018-05-11T09:17:30.835Z,12.13
2018-05-11T09:19:58.489Z,6.83
2018-05-11T09:22:25.995Z,5.77
2018-05-11T09:24:53.509Z,9.20
2018-05-11T09:27:21.031Z,11.93
2018-05-11T09:29:48.527Z,7.93
2018-05-11T09:32:16.044Z,6.47
2018-05-11T09:34:43.551Z,5.80
2018-05-11T09:37:11.185Z,6.27
2018-05-11T09:39:38.738Z,6.47
2018-05-11T09:42:06.224Z,7.27
2018-05-11T09:44:33.731Z,7.03
2018-05-11T09:47:01.648Z,5.67
2018-05-11T09:49:29.174Z,7.07
2018-05-11T09:51:56.679Z,10.60
2018-05-11T09:54:24.189Z,10.97
2018-05-11T09:56:51.699Z,7.33
2018-05-11T09:59:19.216Z,7.37
2018-05-11T10:01:46.769Z,8.53
2018-05-11T10:04:14.291Z,8.15
2018-05-11T10:06:41.819Z,8.20
2018-05-11T10:09:09.332Z,7.20
2018-05-11T10:11:36.855Z,12.77
2018-05-11T10:14:04.368Z,7.43
2018-05-11T10:16:31.919Z,7.93
2018-05-11T10:18:59.432Z,10.23
2018-05-11T10:21:26.975Z,6.97
2018-05-11T10:23:54.488Z,10.73
2018-05-11T10:26:21.996Z,7.30
2018-05-11T10:28:49.565Z,7.32
2018-05-11T10:31:17.105Z,9.15
2018-05-11T10:33:44.640Z,9.77
2018-05-11T10:36:12.162Z,10.57
2018-05-11T10:38:39.660Z,6.93
2018-05-11T10:41:07.520Z,7.90
2018-05-11T10:43:35.029Z,8.83
2018-05-11T10:46:02.572Z,7.40
2018-05-11T10:48:30.134Z,9.48
2018-05-11T10:50:57.642Z,7.25
2018-05-11T10:53:25.146Z,9.35
2018-05-11T10:55:52.665Z,7.65
2018-05-11T10:58:20.850Z,4.90
2018-05-11T11:00:48.365Z,6.60
2018-05-11T11:03:15.931Z,6.55
2018-05-11T11:05:43.440Z,7.57
2018-05-11T11:08:10.940Z,8.07
2018-05-11T11:10:38.476Z,8.23
2018-05-11T11:13:05.973Z,5.00
2018-05-11T11:15:33.571Z,7.18
2018-05-11T11:18:01.121Z,7.37
2018-05-11T11:20:28.619Z,5.47
2018-05-11T11:22:56.124Z,7.78
2018-05-11T11:25:23.640Z,6.10
2018-05-11T11:27:51.252Z,7.30
2018-05-11T11:30:18.743Z,7.07
2018-05-11T11:32:46.255Z,5.03
2018-05-11T11:35:13.807Z,5.65
2018-05-11T11:37:41.328Z,7.45
2018-05-11T11:40:08.831Z,7.45
2018-05-11T11:42:36.520Z,6.15
2018-05-11T11:45:04.011Z,5.30
2018-05-11T11:47:31.538Z,4.35
2018-05-11T11:49:59.100Z,6.32
2018-05-11T11:52:26.600Z,5.28
2018-05-11T11:54:54.100Z,7.60
2018-05-11T11:57:21.609Z,6.40
2018-05-11T11:59:49.126Z,7.05
2018-05-11T12:02:16.627Z,6.03
2018-05-11T12:04:44.151Z,5.55
2018-05-11T12:07:11.743Z,6.00
2018-05-11T12:09:39.261Z,5.40
2018-05-11T12:12:06.819Z,11.13
2018-05-11T12:14:34.575Z,6.93
2018-05-11T12:17:02.087Z,9.17
2018-05-11T12:19:29.683Z,8.30
2018-05-11T12:21:57.209Z,10.37
2018-05-11T12:24:24.732Z,10.80
2018-05-11T12:26:52.363Z,7.43
2018-05-11T12:29:19.869Z,7.47
2018-05-11T12:31:47.439Z,9.33
2018-05-11T12:34:14.937Z,5.40
2018-05-11T12:36:42.440Z,8.10
2018-05-11T12:39:10.085Z,7.77
2018-05-11T12:41:37.590Z,11.30
2018-05-11T12:44:05.123Z,15.13
2018-05-11T12:46:32.662Z,11.47
2018-05-11T12:49:00.208Z,9.00
2018-05-11T12:51:28.028Z,5.93
2018-05-11T12:53:55.563Z,7.83
2018-05-11T12:56:23.101Z,6.80
2018-05-11T12:58:50.608Z,5.47
2018-05-11T13:01:18.095Z,5.33
2018-05-11T13:03:45.741Z,3.90
2018-05-11T13:06:14.052Z,5.80
2018-05-11T13:08:41.645Z,9.97
2018-05-11T13:11:09.191Z,5.97
2018-05-11T13:13:36.694Z,5.10
2018-05-11T13:16:04.221Z,3.73
2018-05-11T13:18:31.791Z,5.10
2018-05-11T13:20:59.336Z,4.50
2018-05-11T13:23:26.911Z,5.27
2018-05-11T13:25:54.426Z,5.03
2018-05-11T13:28:21.928Z,4.60
2018-05-11T13:30:49.499Z,3.87
2018-05-11T13:33:17.003Z,6.80
2018-05-11T13:35:44.569Z,6.27
2018-05-11T13:38:12.080Z,4.53
2018-05-11T13:40:39.725Z,5.70
2018-05-11T13:43:07.271Z,5.87
2018-05-11T13:45:34.864Z,6.53
2018-05-11T13:48:02.366Z,5.63
2018-05-11T13:50:29.868Z,7.20
2018-05-11T13:52:57.411Z,10.73
2018-05-11T13:55:24.919Z,9.23
2018-05-11T13:57:52.453Z,10.10
2018-05-11T14:00:19.963Z,8.37
2018-05-11T14:02:47.474Z,9.47
2018-05-11T14:05:14.985Z,12.27
2018-05-11T14:07:42.500Z,5.43
2018-05-11T14:10:10.045Z,4.90
2018-05-11T14:12:37.586Z,6.73
2018-05-11T14:15:05.164Z,6.40
2018-05-11T14:17:32.693Z,4.40
2018-05-11T14:20:00.206Z,3.50
2018-05-11T14:22:27.743Z,5.63
2018-05-11T14:24:55.259Z,7.30
2018-05-11T14:27:22.783Z,5.50
2018-05-11T14:29:50.300Z,5.27
2018-05-11T14:32:17.803Z,5.97
2018-05-11T14:34:45.321Z,6.37
2018-05-11T14:37:12.832Z,6.90
2018-05-11T14:39:40.343Z,6.17
2018-05-11T14:42:07.884Z,5.03
2018-05-11T14:44:35.387Z,4.07
2018-05-11T14:47:02.998Z,4.87
2018-05-11T14:49:30.545Z,4.37
2018-05-11T14:51:58.111Z,4.47
2018-05-11T14:54:25.635Z,8.57
2018-05-11T14:56:53.175Z,6.30
2018-05-11T14:59:20.687Z,6.33
2018-05-11T15:01:48.521Z,6.20
2018-05-11T15:04:16.191Z,7.70
2018-05-11T15:06:43.869Z,6.97
2018-05-11T15:09:11.444Z,6.90
2018-05-11T15:11:38.983Z,7.40
2018-05-11T15:14:06.505Z,10.83
2018-05-11T15:16:34.046Z,6.93
2018-05-11T15:19:01.784Z,5.33
2018-05-11T15:21:29.363Z,5.07
2018-05-11T15:23:56.984Z,6.50
2018-05-11T15:26:24.810Z,6.30
2018-05-11T15:28:52.556Z,7.47
2018-05-11T15:31:20.130Z,6.67
2018-05-11T15:33:47.817Z,5.63
2018-05-11T15:36:15.777Z,5.80
2018-05-11T15:38:43.349Z,12.53
2018-05-11T15:41:10.859Z,9.57
2018-05-11T15:43:38.388Z,7.20
2018-05-11T15:46:05.952Z,7.00
2018-05-11T15:48:33.451Z,5.73
2018-05-11T15:51:00.952Z,8.30
2018-05-11T15:53:28.514Z,6.33
2018-05-11T15:55:56.065Z,6.73
2018-05-11T15:58:23.622Z,8.70
2018-05-11T16:00:51.165Z,7.27
2018-05-11T16:03:18.689Z,8.10
2018-05-11T16:05:46.220Z,6.67
2018-05-11T16:08:13.740Z,5.73
2018-05-11T16:10:41.914Z,8.23
2018-05-11T16:13:09.420Z,6.80
2018-05-11T16:15:36.985Z,5.00
2018-05-11T16:18:04.500Z,8.63
2018-05-11T16:20:32.083Z,6.37
2018-05-11T16:22:59.596Z,6.77
2018-05-11T16:25:27.138Z,5.83
2018-05-11T16:27:54.703Z,7.30
2018-05-11T16:30:22.278Z,5.60
2018-05-11T16:32:49.795Z,5.90
2018-05-11T16:35:17.300Z,4.57
2018-05-11T16:37:44.838Z,10.50
2018-05-11T16:40:12.351Z,7.40
2018-05-11T16:42:39.905Z,5.43
2018-05-11T16:45:07.467Z,4.77
2018-05-11T16:47:34.975Z,7.93
2018-05-11T16:50:02.555Z,7.27
2018-05-11T16:52:30.130Z,8.60
2018-05-11T16:54:57.643Z,7.17
2018-05-11T16:57:25.145Z,7.27
2018-05-11T16:59:52.648Z,8.83
2018-05-11T17:02:20.152Z,8.43
2018-05-11T17:04:47.694Z,7.03
2018-05-11T17:07:15.511Z,6.77
2018-05-11T17:09:43.038Z,7.97
2018-05-11T17:12:10.806Z,6.57
2018-05-11T17:14:38.332Z,7.30
2018-05-11T17:17:05.895Z,10.87
2018-05-11T17:19:33.406Z,8.23
2018-05-11T17:22:00.932Z,9.20
2018-05-11T17:24:28.448Z,8.73
2018-05-11T17:26:56.007Z,9.30
2018-05-11T17:29:23.560Z,12.33
2018-05-11T17:31:51.088Z,5.63
2018-05-11T17:34:18.653Z,8.87
2018-05-11T17:36:47.356Z,10.77
2018-05-11T17:39:14.899Z,6.47
2018-05-11T17:41:42.414Z,6.23
2018-05-11T17:44:09.980Z,10.17
2018-05-11T17:46:37.853Z,8.63
2018-05-11T17:49:05.431Z,7.53
2018-05-11T17:51:32.955Z,10.67
2018-05-11T17:54:00.519Z,11.43
2018-05-11T17:56:28.091Z,11.27
2018-05-11T17:58:55.634Z,8.80
2018-05-11T18:01:23.240Z,9.43
2018-05-11T18:03:50.773Z,9.43
2018-05-11T18:06:18.606Z,10.47
2018-05-11T18:08:46.345Z,10.27
2018-05-11T18:11:13.897Z,7.40
2018-05-11T18:13:41.579Z,7.97
2018-05-11T18:16:09.100Z,9.07
2018-05-11T18:18:36.612Z,10.60
2018-05-11T18:21:04.797Z,11.07
2018-05-11T18:23:32.334Z,9.63
2018-05-11T18:25:59.870Z,9.93
2018-05-11T18:28:27.394Z,10.50
2018-05-11T18:30:55.282Z,7.57
2018-05-11T18:33:22.841Z,9.60
2018-05-11T18:35:50.419Z,13.30
2018-05-11T18:38:17.976Z,11.67
2018-05-11T18:40:45.600Z,12.67
2018-05-11T18:43:13.121Z,13.20
2018-05-11T18:45:40.668Z,12.37
2018-05-11T18:48:08.194Z,14.90
2018-05-11T18:50:35.776Z,11.50
2018-05-11T18:53:03.708Z,22.37
2018-05-11T18:55:31.366Z,10.83
2018-05-11T18:57:59.311Z,12.43
2018-05-11T19:00:27.164Z,16.80
2018-05-11T19:02:55.442Z,23.03
2018-05-11T19:05:23.020Z,13.77
2018-05-11T19:07:50.992Z,11.33
2018-05-11T19:10:18.552Z,12.53
2018-05-11T19:12:46.096Z,13.37
2018-05-11T19:15:13.653Z,12.63
2018-05-11T19:17:41.364Z,12.10
2018-05-11T19:20:10.805Z,13.67
2018-05-11T19:22:38.372Z,15.00
2018-05-11T19:25:06.493Z,14.23
2018-05-11T19:27:34.955Z,13.33
2018-05-11T19:30:04.055Z,18.33
2018-05-11T19:32:31.627Z,16.10
2018-05-11T19:35:00.032Z,19.00
2018-05-11T19:37:27.607Z,14.13
2018-05-11T19:39:56.112Z,15.80
2018-05-11T19:42:23.767Z,21.03
2018-05-11T19:44:52.292Z,19.07
2018-05-11T19:47:19.893Z,14.33
2018-05-11T19:49:47.440Z,14.63
2018-05-11T19:52:14.963Z,14.97
2018-05-11T19:54:42.547Z,17.27
2018-05-11T19:57:10.068Z,16.63
2018-05-11T19:59:38.204Z,16.83
2018-05-11T20:02:05.774Z,14.57
2018-05-11T20:04:33.280Z,16.33
2018-05-11T20:07:00.797Z,14.97
2018-05-11T20:09:28.306Z,13.13
2018-05-11T20:11:55.832Z,10.90
2018-05-11T20:14:24.070Z,18.43
2018-05-11T20:16:51.581Z,11.17
2018-05-11T20:19:19.208Z,12.70
2018-05-11T20:21:46.780Z,12.50
2018-05-11T20:24:14.293Z,11.10
2018-05-11T20:26:41.887Z,12.63
2018-05-11T20:29:09.451Z,13.67
2018-05-11T20:31:37.063Z,12.13
2018-05-11T20:34:04.577Z,14.37
2018-05-11T20:36:32.083Z,20.43
2018-05-11T20:38:59.898Z,14.63
2018-05-11T20:41:27.481Z,19.50
2018-05-11T20:43:54.956Z,24.30
2018-05-11T20:46:22.483Z,14.07
2018-05-11T20:48:50.001Z,15.37
2018-05-11T20:51:17.752Z,16.83
2018-05-11T20:53:45.344Z,18.97
2018-05-11T20:56:13.160Z,15.20
2018-05-11T20:58:40.678Z,12.40
2018-05-11T21:01:08.241Z,15.30
2018-05-11T21:03:35.999Z,15.90
2018-05-11T21:06:03.629Z,18.33
2018-05-11T21:08:31.139Z,15.87
2018-05-11T21:10:58.707Z,14.97
2018-05-11T21:13:26.216Z,14.90
2018-05-11T21:15:53.726Z,17.57
2018-05-11T21:18:21.231Z,14.20
2018-05-11T21:20:48.766Z,11.30
2018-05-11T21:23:16.275Z,11.17
2018-05-11T21:25:43.813Z,12.90
2018-05-11T21:28:11.328Z,12.63
2018-05-11T21:30:38.919Z,13.03
2018-05-11T21:33:06.424Z,10.07
2018-05-11T21:35:33.923Z,10.77
2018-05-11T21:38:01.524Z,11.77
2018-05-11T21:40:29.075Z,12.47
2018-05-11T21:42:56.808Z,9.20
2018-05-11T21:45:24.303Z,9.57
2018-05-11T21:47:51.815Z,9.03
2018-05-11T21:50:19.321Z,23.07
2018-05-11T21:52:46.840Z,26.67
2018-05-11T21:55:14.404Z,38.07
2018-05-11T21:57:41.951Z,26.83
2018-05-11T22:00:09.511Z,21.27
2018-05-11T22:02:37.027Z,19.90
2018-05-11T22:05:04.574Z,15.90
2018-05-11T22:07:32.131Z,14.70
2018-05-11T22:09:59.954Z,9.03
2018-05-11T22:12:27.458Z,8.53
2018-05-11T22:14:55.255Z,8.37
2018-05-11T22:17:22.770Z,8.40
2018-05-11T22:19:50.574Z,9.70
2018-05-11T22:22:18.115Z,9.70
2018-05-11T22:24:45.697Z,7.73
2018-05-11T22:27:13.149Z,8.70
2018-05-11T22:29:40.812Z,8.70
2018-05-11T22:32:08.328Z,10.73
2018-05-11T22:34:35.832Z,10.47
2018-05-11T22:37:03.331Z,10.07
2018-05-11T22:39:30.880Z,9.63
2018-05-11T22:41:58.386Z,10.67
2018-05-11T22:44:25.938Z,12.00
2018-05-11T22:46:53.434Z,9.77
2018-05-11T22:49:20.981Z,8.50
2018-05-11T22:51:48.494Z,8.13
2018-05-11T22:54:16.022Z,8.07
2018-05-11T22:56:43.533Z,12.07
2018-05-11T22:59:11.038Z,11.77
2018-05-11T23:01:38.547Z,10.13
2018-05-11T23:04:06.110Z,10.83
2018-05-11T23:06:33.603Z,9.83
2018-05-11T23:09:01.115Z,10.43
2018-05-11T23:11:28.612Z,10.00
2018-05-11T23:13:56.120Z,10.10
2018-05-11T23:16:23.620Z,8.70
2018-05-11T23:18:51.131Z,11.07
2018-05-11T23:21:18.639Z,12.67
2018-05-11T23:23:46.147Z,10.67
2018-05-11T23:26:13.672Z,11.53
2018-05-11T23:28:41.176Z,9.50
2018-05-11T23:31:08.678Z,9.80
2018-05-11T23:33:36.187Z,10.73
2018-05-11T23:36:03.706Z,12.63
2018-05-11T23:38:31.202Z,11.77
2018-05-11T23:40:58.713Z,8.40
2018-05-11T23:43:26.243Z,10.20
2018-05-11T23:45:53.767Z,8.33
2018-05-11T23:48:21.366Z,7.73
2018-05-11T23:50:48.911Z,7.77
2018-05-11T23:53:16.429Z,9.27
2018-05-11T23:55:43.964Z,8.70
2018-05-11T23:58:11.482Z,20.93
