createdAt,value
2018-09-28T00:01:00.682Z,5.40
2018-09-28T00:03:28.692Z,4.80
2018-09-28T00:05:56.954Z,5.00
2018-09-28T00:08:25.121Z,4.40
2018-09-28T00:10:53.189Z,5.50
2018-09-28T00:13:21.569Z,5.27
2018-09-28T00:15:50.577Z,5.17
2018-09-28T00:18:18.880Z,4.77
2018-09-28T00:20:47.225Z,4.37
2018-09-28T00:23:15.473Z,5.23
2018-09-28T00:25:44.663Z,5.23
2018-09-28T00:28:12.895Z,6.00
2018-09-28T00:30:41.112Z,5.00
2018-09-28T00:33:09.171Z,5.10
2018-09-28T00:35:37.722Z,4.80
2018-09-28T00:38:05.705Z,5.30
2018-09-28T00:40:33.771Z,4.97
2018-09-28T00:43:01.740Z,4.33
2018-09-28T00:45:30.066Z,4.93
2018-09-28T00:47:58.155Z,4.53
2018-09-28T00:50:26.520Z,4.83
2018-09-28T00:52:54.704Z,4.23
2018-09-28T00:55:22.999Z,4.67
2018-09-28T00:57:51.286Z,4.80
2018-09-28T01:00:20.129Z,4.53
2018-09-28T01:02:48.778Z,4.30
2018-09-28T01:05:16.949Z,4.20
2018-09-28T01:07:44.974Z,4.20
2018-09-28T01:10:13.093Z,4.43
2018-09-28T01:12:41.145Z,4.50
2018-09-28T01:15:09.166Z,4.70
2018-09-28T01:17:37.256Z,4.57
2018-09-28T01:20:05.220Z,4.40
2018-09-28T01:22:33.407Z,4.30
2018-09-28T01:25:01.447Z,4.83
2018-09-28T01:27:29.719Z,4.13
2018-09-28T01:29:57.850Z,4.10
2018-09-28T01:32:26.014Z,4.53
2018-09-28T01:34:54.299Z,4.00
2018-09-28T01:37:22.788Z,4.30
2018-09-28T01:39:51.267Z,3.50
2018-09-28T01:42:19.637Z,3.90
2018-09-28T01:44:48.210Z,5.00
2018-09-28T01:47:16.208Z,4.20
2018-09-28T01:49:44.984Z,4.43
2018-09-28T01:52:13.385Z,4.70
2018-09-28T01:54:41.593Z,4.90
2018-09-28T01:57:09.541Z,4.13
2018-09-28T01:59:37.571Z,4.50
2018-09-28T02:02:05.694Z,5.27
2018-09-28T02:04:33.786Z,5.80
2018-09-28T02:07:01.837Z,3.90
2018-09-28T02:09:29.912Z,4.20
2018-09-28T02:11:58.262Z,4.50
2018-09-28T02:14:26.517Z,4.70
2018-09-28T02:16:54.975Z,4.33
2018-09-28T02:19:23.365Z,4.57
2018-09-28T02:21:51.470Z,4.17
2018-09-28T02:24:19.768Z,4.17
2018-09-28T02:26:48.145Z,4.40
2018-09-28T02:29:16.286Z,4.40
2018-09-28T02:31:44.406Z,4.77
2018-09-28T02:34:12.475Z,4.27
2018-09-28T02:36:40.742Z,3.83
2018-09-28T02:39:09.130Z,5.13
2018-09-28T02:41:37.205Z,4.30
2018-09-28T02:44:05.184Z,4.70
2018-09-28T02:46:33.177Z,4.00
2018-09-28T02:49:01.470Z,4.57
2018-09-28T02:51:29.535Z,3.90
2018-09-28T02:53:57.737Z,4.10
2018-09-28T02:56:25.855Z,3.77
2018-09-28T02:58:54.266Z,4.03
2018-09-28T03:01:22.759Z,4.13
2018-09-28T03:03:51.251Z,4.23
2018-09-28T03:06:19.789Z,4.37
2018-09-28T03:08:48.045Z,4.30
2018-09-28T03:11:16.236Z,3.10
2018-09-28T03:13:44.296Z,3.40
2018-09-28T03:16:12.418Z,4.20
2018-09-28T03:18:40.373Z,4.20
2018-09-28T03:21:08.337Z,4.20
2018-09-28T03:23:36.446Z,4.10
2018-09-28T03:26:04.442Z,4.10
2018-09-28T03:28:32.398Z,3.70
2018-09-28T03:31:00.352Z,4.40
2018-09-28T03:33:28.344Z,3.03
2018-09-28T03:35:56.710Z,3.83
2018-09-28T03:38:24.857Z,3.93
2018-09-28T03:40:53.250Z,3.20
2018-09-28T03:43:21.431Z,4.23
2018-09-28T03:45:50.005Z,3.47
2018-09-28T03:48:18.393Z,4.00
2018-09-28T03:50:47.035Z,4.00
2018-09-28T03:53:15.371Z,3.67
2018-09-28T03:55:44.046Z,3.47
2018-09-28T03:58:12.408Z,4.03
2018-09-28T04:00:40.646Z,3.60
2018-09-28T04:03:08.791Z,3.57
2018-09-28T04:05:36.778Z,3.50
2018-09-28T04:08:04.792Z,3.67
2018-09-28T04:10:33.013Z,3.40
2018-09-28T04:13:01.106Z,4.80
2018-09-28T04:15:29.155Z,4.70
2018-09-28T04:17:57.284Z,3.80
2018-09-28T04:20:26.174Z,3.77
2018-09-28T04:22:54.323Z,4.17
2018-09-28T04:25:22.505Z,4.43
2018-09-28T04:27:51.738Z,4.30
2018-09-28T04:30:20.535Z,4.60
2018-09-28T04:32:48.885Z,4.80
2018-09-28T04:35:17.216Z,4.83
2018-09-28T04:37:45.265Z,5.10
2018-09-28T04:40:13.381Z,4.77
2018-09-28T04:42:41.730Z,4.83
2018-09-28T04:45:09.941Z,5.20
2018-09-28T04:47:38.044Z,5.33
2018-09-28T04:50:06.260Z,4.80
2018-09-28T04:52:34.459Z,5.07
2018-09-28T04:55:02.694Z,5.00
2018-09-28T04:57:32.382Z,5.03
2018-09-28T05:00:01.390Z,5.67
2018-09-28T05:02:33.250Z,6.33
2018-09-28T05:05:01.738Z,5.90
2018-09-28T05:07:29.748Z,5.50
2018-09-28T05:09:58.732Z,6.07
2018-09-28T05:12:26.959Z,4.97
2018-09-28T05:14:55.425Z,7.33
2018-09-28T05:17:23.839Z,4.83
2018-09-28T05:19:52.054Z,5.17
2018-09-28T05:22:20.659Z,6.80
2018-09-28T05:24:48.994Z,5.53
2018-09-28T05:27:18.124Z,7.23
2018-09-28T05:29:46.377Z,6.43
2018-09-28T05:32:14.806Z,8.10
2018-09-28T05:34:42.783Z,6.57
2018-09-28T05:37:10.945Z,6.77
2018-09-28T05:39:39.198Z,7.27
2018-09-28T05:42:07.284Z,6.70
2018-09-28T05:44:35.470Z,7.00
2018-09-28T05:47:03.478Z,8.07
2018-09-28T05:49:31.672Z,7.83
2018-09-28T05:51:59.807Z,7.37
2018-09-28T05:54:28.102Z,9.23
2018-09-28T05:56:56.346Z,6.87
2018-09-28T05:59:30.141Z,7.90
2018-09-28T06:02:04.399Z,6.40
2018-09-28T06:04:37.752Z,6.07
2018-09-28T06:07:06.785Z,7.40
2018-09-28T06:09:35.521Z,10.63
2018-09-28T06:12:03.530Z,6.87
2018-09-28T06:14:31.789Z,7.23
2018-09-28T06:16:59.907Z,7.70
2018-09-28T06:19:27.922Z,7.67
2018-09-28T06:21:56.713Z,8.60
2018-09-28T06:24:25.561Z,6.93
2018-09-28T06:26:54.161Z,7.20
2018-09-28T06:29:28.620Z,8.70
2018-09-28T06:31:57.008Z,8.60
2018-09-28T06:34:25.240Z,7.13
2018-09-28T06:36:54.799Z,7.07
2018-09-28T06:39:24.041Z,7.00
2018-09-28T06:41:52.454Z,7.60
2018-09-28T06:44:21.371Z,7.63
2018-09-28T06:46:50.026Z,8.17
2018-09-28T06:49:19.211Z,7.60
2018-09-28T06:51:47.644Z,8.07
2018-09-28T06:54:18.089Z,8.37
2018-09-28T06:56:46.346Z,10.33
2018-09-28T06:59:17.146Z,7.37
2018-09-28T07:01:46.371Z,7.83
2018-09-28T07:04:14.642Z,7.30
2018-09-28T07:06:42.768Z,7.37
2018-09-28T07:09:13.142Z,7.23
2018-09-28T07:11:42.066Z,6.47
2018-09-28T07:14:11.183Z,6.80
2018-09-28T07:16:40.138Z,7.37
2018-09-28T07:19:09.160Z,7.73
2018-09-28T07:21:38.111Z,7.63
2018-09-28T07:24:06.254Z,7.40
2018-09-28T07:26:37.052Z,6.30
2018-09-28T07:29:17.424Z,7.73
2018-09-28T07:31:45.827Z,7.73
2018-09-28T07:34:13.929Z,6.20
2018-09-28T07:36:42.253Z,5.43
2018-09-28T07:39:11.729Z,6.77
2018-09-28T07:41:40.499Z,7.13
2018-09-28T07:44:08.649Z,6.67
2018-09-28T07:46:41.524Z,6.73
2018-09-28T07:49:14.562Z,7.90
2018-09-28T07:51:42.769Z,6.47
2018-09-28T07:54:10.951Z,6.90
2018-09-28T07:56:38.997Z,6.23
2018-09-28T07:59:11.783Z,6.30
2018-09-28T08:01:40.265Z,6.30
2018-09-28T08:04:08.267Z,6.10
2018-09-28T08:06:37.561Z,6.40
2018-09-28T08:09:18.496Z,7.70
2018-09-28T08:11:48.108Z,6.10
2018-09-28T08:14:19.870Z,5.53
2018-09-28T08:16:48.429Z,6.70
2018-09-28T08:19:16.737Z,6.43
2018-09-28T08:21:45.678Z,6.50
2018-09-28T08:24:14.072Z,6.97
2018-09-28T08:26:44.216Z,7.00
2018-09-28T08:29:12.280Z,6.87
2018-09-28T08:31:40.361Z,6.83
2018-09-28T08:34:10.456Z,5.23
2018-09-28T08:36:41.254Z,5.60
2018-09-28T08:39:09.902Z,5.47
2018-09-28T08:41:38.051Z,5.00
2018-09-28T08:44:08.739Z,6.80
2018-09-28T08:46:36.893Z,4.73
2018-09-28T08:49:05.427Z,6.13
2018-09-28T08:51:33.684Z,6.20
2018-09-28T08:54:11.545Z,6.17
2018-09-28T08:56:43.329Z,5.40
2018-09-28T08:59:11.458Z,5.80
2018-09-28T09:01:40.640Z,5.67
2018-09-28T09:04:08.808Z,4.70
2018-09-28T09:06:36.901Z,4.67
2018-09-28T09:09:06.677Z,5.80
2018-09-28T09:11:41.679Z,4.73
2018-09-28T09:14:15.509Z,5.10
2018-09-28T09:16:44.009Z,5.30
2018-09-28T09:19:18.721Z,5.30
2018-09-28T09:21:53.337Z,5.53
2018-09-28T09:24:23.808Z,5.20
2018-09-28T09:27:03.459Z,6.07
2018-09-28T09:29:32.334Z,5.00
2018-09-28T09:32:01.422Z,6.17
2018-09-28T09:34:29.801Z,6.30
2018-09-28T09:36:58.289Z,4.53
2018-09-28T09:39:26.951Z,5.83
2018-09-28T09:41:55.379Z,5.33
2018-09-28T09:44:25.266Z,5.90
2018-09-28T09:46:53.970Z,5.10
2018-09-28T09:49:22.607Z,5.00
2018-09-28T09:51:51.294Z,4.97
2018-09-28T09:54:19.838Z,6.23
2018-09-28T09:56:49.299Z,4.53
2018-09-28T09:59:17.901Z,4.60
2018-09-28T10:03:53.978Z,5.03
2018-09-28T10:06:22.356Z,5.03
2018-09-28T10:08:52.285Z,4.63
2018-09-28T10:11:20.739Z,4.13
2018-09-28T10:13:50.077Z,4.90
2018-09-28T10:16:18.681Z,3.60
2018-09-28T10:18:47.412Z,4.80
2018-09-28T10:21:15.762Z,4.13
2018-09-28T10:23:44.170Z,4.27
2018-09-28T10:26:12.910Z,4.00
2018-09-28T10:28:41.268Z,4.00
2018-09-28T10:31:09.374Z,4.33
2018-09-28T10:33:37.949Z,4.00
2018-09-28T10:36:06.234Z,4.20
2018-09-28T10:38:34.398Z,4.00
2018-09-28T10:41:02.887Z,4.07
2018-09-28T10:43:35.342Z,4.17
2018-09-28T10:46:03.621Z,3.97
2018-09-28T10:48:32.346Z,3.60
2018-09-28T10:51:00.550Z,3.83
2018-09-28T10:53:28.929Z,3.43
2018-09-28T10:55:57.610Z,4.07
2018-09-28T10:58:26.307Z,3.43
2018-09-28T11:01:00.718Z,4.13
2018-09-28T11:03:29.300Z,3.53
2018-09-28T11:05:58.493Z,4.17
2018-09-28T11:08:26.741Z,4.50
2018-09-28T11:10:55.413Z,3.90
2018-09-28T11:13:28.201Z,4.50
2018-09-28T11:15:56.822Z,4.33
2018-09-28T11:18:25.080Z,4.23
2018-09-28T11:20:54.858Z,3.70
2018-09-28T11:23:23.317Z,4.43
2018-09-28T11:25:52.768Z,4.40
2018-09-28T11:28:29.842Z,4.10
2018-09-28T11:30:58.870Z,4.90
2018-09-28T11:33:27.557Z,4.23
2018-09-28T11:35:56.589Z,4.10
2018-09-28T11:38:25.085Z,4.27
2018-09-28T11:40:53.642Z,4.53
2018-09-28T11:46:04.609Z,4.53
2018-09-28T11:48:32.702Z,3.90
2018-09-28T11:51:01.013Z,3.60
2018-09-28T11:53:29.259Z,4.50
2018-09-28T11:55:57.705Z,3.77
2018-09-28T11:58:26.658Z,3.73
2018-09-28T12:00:55.968Z,4.30
2018-09-28T12:03:25.099Z,3.80
2018-09-28T12:05:54.329Z,3.73
2018-09-28T12:08:22.946Z,4.00
2018-09-28T12:10:52.111Z,3.90
2018-09-28T12:13:21.400Z,4.20
2018-09-28T12:15:50.187Z,4.73
2018-09-28T12:18:19.458Z,3.57
2018-09-28T12:20:48.343Z,4.90
2018-09-28T12:23:17.686Z,4.10
2018-09-28T12:25:46.089Z,4.10
2018-09-28T12:28:14.669Z,5.87
2018-09-28T12:30:42.925Z,3.80
2018-09-28T12:33:12.063Z,4.80
2018-09-28T12:35:40.403Z,6.23
2018-09-28T12:38:08.193Z,4.77
2018-09-28T12:40:36.697Z,4.60
2018-09-28T12:43:04.812Z,4.30
2018-09-28T12:45:32.859Z,4.80
2018-09-28T12:48:01.163Z,6.53
2018-09-28T12:50:29.673Z,6.40
2018-09-28T12:52:58.009Z,6.00
2018-09-28T12:55:27.222Z,5.00
2018-09-28T12:57:56.734Z,6.37
2018-09-28T13:00:25.195Z,5.00
2018-09-28T13:03:05.401Z,9.00
2018-09-28T13:05:35.011Z,5.60
2018-09-28T13:08:05.168Z,6.77
2018-09-28T13:10:34.334Z,5.93
2018-09-28T13:13:02.341Z,8.43
2018-09-28T13:15:30.790Z,4.43
2018-09-28T13:17:59.099Z,4.20
2018-09-28T13:20:27.737Z,4.43
2018-09-28T13:22:55.794Z,6.23
2018-09-28T13:25:23.960Z,8.90
2018-09-28T13:27:52.244Z,5.70
2018-09-28T13:30:20.803Z,4.80
2018-09-28T13:32:49.446Z,6.50
2018-09-28T13:35:18.316Z,5.37
2018-09-28T13:37:46.887Z,5.23
2018-09-28T13:40:15.634Z,4.30
2018-09-28T13:42:45.033Z,4.73
2018-09-28T13:45:13.476Z,4.80
2018-09-28T13:47:44.258Z,5.27
2018-09-28T13:50:12.493Z,5.20
2018-09-28T13:52:40.519Z,3.90
2018-09-28T13:55:08.605Z,4.93
2018-09-28T13:57:36.672Z,4.73
2018-09-28T14:00:04.782Z,6.60
2018-09-28T14:02:33.158Z,4.50
2018-09-28T14:05:01.045Z,4.67
2018-09-28T14:07:29.389Z,4.17
2018-09-28T14:09:57.604Z,4.63
2018-09-28T14:12:25.826Z,4.70
2018-09-28T14:14:53.949Z,4.17
2018-09-28T14:17:22.291Z,4.47
2018-09-28T14:19:50.887Z,5.10
2018-09-28T14:22:19.243Z,4.77
2018-09-28T14:24:47.522Z,4.60
2018-09-28T14:27:15.611Z,4.10
2018-09-28T14:29:43.619Z,3.87
2018-09-28T14:32:11.693Z,4.10
2018-09-28T14:34:41.365Z,4.87
2018-09-28T14:37:09.562Z,5.07
2018-09-28T14:39:37.574Z,4.90
2018-09-28T14:42:11.648Z,5.50
2018-09-28T14:44:45.531Z,3.90
2018-09-28T14:47:20.017Z,4.00
2018-09-28T14:49:54.805Z,4.27
2018-09-28T14:52:28.731Z,3.80
2018-09-28T14:55:02.842Z,4.63
2018-09-28T14:57:36.757Z,4.33
2018-09-28T15:00:10.942Z,4.23
2018-09-28T15:02:45.935Z,4.27
2018-09-28T15:05:20.481Z,4.67
2018-09-28T15:07:54.609Z,4.40
2018-09-28T15:10:29.241Z,3.93
2018-09-28T15:13:03.240Z,4.37
2018-09-28T15:15:37.631Z,4.90
2018-09-28T15:18:11.531Z,4.37
2018-09-28T15:20:45.751Z,5.70
2018-09-28T15:23:20.176Z,5.10
2018-09-28T15:25:55.450Z,5.37
2018-09-28T15:28:29.524Z,4.67
2018-09-28T15:31:03.637Z,5.00
2018-09-28T15:33:37.540Z,4.23
2018-09-28T15:36:11.578Z,5.40
2018-09-28T15:38:47.232Z,4.73
2018-09-28T15:41:21.886Z,4.20
2018-09-28T15:43:56.152Z,4.40
2018-09-28T15:46:30.169Z,5.20
2018-09-28T15:49:04.285Z,5.20
2018-09-28T15:51:38.309Z,4.40
2018-09-28T15:54:12.191Z,5.00
2018-09-28T15:56:46.239Z,5.57
2018-09-28T15:59:20.763Z,6.37
2018-09-28T16:01:54.926Z,6.60
2018-09-28T16:04:29.301Z,6.40
2018-09-28T16:07:03.309Z,6.17
2018-09-28T16:09:37.376Z,5.83
2018-09-28T16:12:11.495Z,7.23
2018-09-28T16:14:45.409Z,6.77
2018-09-28T16:17:19.952Z,6.90
2018-09-28T16:19:54.080Z,7.83
2018-09-28T16:22:28.182Z,6.77
2018-09-28T16:25:02.045Z,6.50
2018-09-28T16:27:35.901Z,7.27
2018-09-28T16:30:09.868Z,6.27
2018-09-28T16:35:38.806Z,7.03
2018-09-28T16:43:49.428Z,5.43
2018-09-28T16:46:23.693Z,5.67
2018-09-28T16:48:58.165Z,5.67
2018-09-28T16:57:08.164Z,5.03
2018-09-28T16:59:42.317Z,7.60
2018-09-28T17:02:16.757Z,5.53
2018-09-28T17:07:34.407Z,5.70
2018-09-28T17:12:57.869Z,6.37
2018-09-28T17:15:31.851Z,6.10
2018-09-28T17:24:41.261Z,6.53
2018-09-28T17:27:21.963Z,7.50
2018-09-28T17:32:37.155Z,9.37
2018-09-28T17:35:11.488Z,7.27
2018-09-28T17:37:45.615Z,6.50
2018-09-28T17:40:29.607Z,8.10
2018-09-28T17:45:50.877Z,7.40
2018-09-28T17:48:25.351Z,8.20
2018-09-28T17:56:33.543Z,7.20
2018-09-28T17:59:08.193Z,7.03
2018-09-28T18:01:42.022Z,8.50
2018-09-28T18:04:20.882Z,5.90
2018-09-28T18:06:55.354Z,7.33
2018-09-28T18:15:16.374Z,5.73
2018-09-28T18:17:50.814Z,7.40
2018-09-28T18:20:25.246Z,8.07
2018-09-28T18:23:01.515Z,7.77
2018-09-28T18:25:35.674Z,7.30
2018-09-28T18:28:10.129Z,7.10
2018-09-28T18:30:44.807Z,8.70
2018-09-28T18:33:20.049Z,8.77
2018-09-28T18:35:54.682Z,7.37
2018-09-28T18:41:15.025Z,9.37
2018-09-28T18:43:49.289Z,10.17
2018-09-28T18:49:10.655Z,7.67
2018-09-28T18:51:50.238Z,7.10
2018-09-28T18:54:24.692Z,7.80
2018-09-28T18:56:59.321Z,8.43
2018-09-28T18:59:33.489Z,7.70
2018-09-28T19:02:07.617Z,7.30
2018-09-28T19:04:41.810Z,7.13
2018-09-28T19:07:15.897Z,7.87
2018-09-28T19:09:50.199Z,8.70
2018-09-28T19:12:25.592Z,8.30
2018-09-28T19:14:59.585Z,8.63
2018-09-28T19:17:34.154Z,9.30
2018-09-28T19:20:08.253Z,8.50
2018-09-28T19:22:47.538Z,11.67
2018-09-28T19:25:17.530Z,9.43
2018-09-28T19:27:51.570Z,10.43
2018-09-28T19:30:25.695Z,9.20
2018-09-28T19:32:54.749Z,11.20
2018-09-28T19:35:24.647Z,9.33
2018-09-28T19:37:54.519Z,8.70
2018-09-28T19:43:10.746Z,9.57
2018-09-28T19:45:49.087Z,10.17
2018-09-28T19:48:20.309Z,9.47
2018-09-28T19:50:56.516Z,9.90
2018-09-28T19:53:26.275Z,11.37
2018-09-28T19:55:55.584Z,9.37
2018-09-28T19:58:25.188Z,9.00
2018-09-28T20:00:54.300Z,9.70
2018-09-28T20:03:31.965Z,9.83
2018-09-28T20:06:06.623Z,7.70
2018-09-28T20:08:37.408Z,11.80
2018-09-28T20:11:13.949Z,9.50
2018-09-28T20:13:42.382Z,8.90
2018-09-28T20:16:18.975Z,9.07
2018-09-28T20:18:50.175Z,9.30
2018-09-28T20:21:20.448Z,8.13
2018-09-28T20:23:52.938Z,8.10
2018-09-28T20:26:27.383Z,8.87
2018-09-28T20:31:38.492Z,9.63
2018-09-28T20:34:07.339Z,9.43
2018-09-28T20:36:36.380Z,7.80
2018-09-28T20:39:08.138Z,9.23
2018-09-28T20:41:36.908Z,10.50
2018-09-28T20:44:11.228Z,8.30
2018-09-28T20:46:39.988Z,9.50
2018-09-28T20:49:09.660Z,8.43
2018-09-28T20:51:38.376Z,9.13
2018-09-28T20:54:07.545Z,8.73
2018-09-28T20:56:36.674Z,9.37
2018-09-28T20:59:05.609Z,9.60
2018-09-28T21:01:36.101Z,8.87
2018-09-28T21:04:05.564Z,7.77
2018-09-28T21:06:35.311Z,8.13
2018-09-28T21:09:05.385Z,8.40
2018-09-28T21:11:35.491Z,9.30
2018-09-28T21:14:05.248Z,7.30
2018-09-28T21:16:34.850Z,7.53
2018-09-28T21:19:05.157Z,7.40
2018-09-28T21:21:35.453Z,6.70
2018-09-28T21:24:04.928Z,6.37
2018-09-28T21:26:34.749Z,6.47
2018-09-28T21:29:04.091Z,6.60
2018-09-28T21:31:34.666Z,6.03
2018-09-28T21:34:05.750Z,6.00
2018-09-28T21:36:36.627Z,5.93
2018-09-28T21:39:07.485Z,5.80
2018-09-28T21:41:36.485Z,5.53
2018-09-28T21:44:05.602Z,5.97
2018-09-28T21:46:35.733Z,5.10
2018-09-28T21:49:05.023Z,5.17
2018-09-28T21:51:34.701Z,5.17
2018-09-28T21:54:03.758Z,5.27
2018-09-28T21:56:37.459Z,5.10
2018-09-28T21:59:06.582Z,4.93
2018-09-28T22:01:36.218Z,5.47
2018-09-28T22:04:05.412Z,5.40
2018-09-28T22:06:33.920Z,5.30
2018-09-28T22:09:02.593Z,5.37
2018-09-28T22:11:32.228Z,4.80
2018-09-28T22:14:03.268Z,5.90
2018-09-28T22:16:32.165Z,5.87
2018-09-28T22:19:01.934Z,4.60
2018-09-28T22:21:31.696Z,4.97
2018-09-28T22:24:00.673Z,5.60
2018-09-28T22:26:30.052Z,5.37
2018-09-28T22:29:00.209Z,4.27
2018-09-28T22:31:29.776Z,5.03
2018-09-28T22:33:59.385Z,6.40
2018-09-28T22:36:29.023Z,5.23
2018-09-28T22:38:59.282Z,5.97
2018-09-28T22:41:29.169Z,6.43
2018-09-28T22:44:03.152Z,4.87
2018-09-28T22:46:32.408Z,6.37
2018-09-28T22:49:01.924Z,5.07
2018-09-28T22:51:31.482Z,5.93
2018-09-28T22:54:00.548Z,7.07
2018-09-28T22:56:29.351Z,7.70
2018-09-28T22:58:58.493Z,7.40
2018-09-28T23:01:28.420Z,7.17
2018-09-28T23:03:58.072Z,7.03
2018-09-28T23:06:27.642Z,7.83
2018-09-28T23:08:59.104Z,8.37
2018-09-28T23:11:29.028Z,8.83
2018-09-28T23:13:58.338Z,8.70
2018-09-28T23:16:28.527Z,8.70
2018-09-28T23:18:57.734Z,8.33
2018-09-28T23:21:27.005Z,10.20
2018-09-28T23:23:56.238Z,10.17
2018-09-28T23:26:26.726Z,8.10
2018-09-28T23:28:59.656Z,13.50
2018-09-28T23:31:30.119Z,11.03
2018-09-28T23:33:59.191Z,10.87
2018-09-28T23:36:29.548Z,10.63
2018-09-28T23:39:00.666Z,12.03
2018-09-28T23:41:30.785Z,11.33
2018-09-28T23:43:59.528Z,11.37
2018-09-28T23:46:28.998Z,11.90
2018-09-28T23:48:58.205Z,10.73
2018-09-28T23:51:27.700Z,12.77
2018-09-28T23:53:58.603Z,11.80
2018-09-28T23:56:27.968Z,12.80
2018-09-28T23:58:57.757Z,12.27
