createdAt,value
2018-09-01T00:01:25.492Z,13.26
2018-09-01T00:03:53.919Z,13.21
2018-09-01T00:06:23.460Z,13.21
2018-09-01T00:08:51.844Z,13.20
2018-09-01T00:11:20.289Z,13.16
2018-09-01T00:13:48.645Z,13.13
2018-09-01T00:16:17.056Z,13.10
2018-09-01T00:18:46.397Z,13.03
2018-09-01T00:21:16.973Z,12.95
2018-09-01T00:23:46.696Z,12.98
2018-09-01T00:26:16.050Z,13.01
2018-09-01T00:28:45.540Z,12.99
2018-09-01T00:31:15.697Z,12.90
2018-09-01T00:33:45.832Z,12.87
2018-09-01T00:36:16.034Z,12.91
2018-09-01T00:38:50.573Z,13.02
2018-09-01T00:41:20.203Z,13.08
2018-09-01T00:43:49.449Z,13.05
2018-09-01T00:46:17.781Z,13.07
2018-09-01T00:48:46.137Z,13.20
2018-09-01T00:51:16.331Z,13.22
2018-09-01T00:53:46.805Z,13.17
2018-09-01T00:56:17.013Z,13.09
2018-09-01T00:58:46.337Z,13.15
2018-09-01T01:01:16.953Z,13.04
2018-09-01T01:03:45.558Z,13.25
2018-09-01T01:06:15.096Z,13.27
2018-09-01T01:08:44.000Z,13.18
2018-09-01T01:11:14.278Z,13.12
2018-09-01T01:13:43.401Z,13.05
2018-09-01T01:16:14.286Z,13.09
2018-09-01T01:18:43.305Z,13.11
2018-09-01T01:21:19.517Z,13.09
2018-09-01T01:23:47.885Z,13.13
2018-09-01T01:26:17.097Z,13.02
2018-09-01T01:28:46.639Z,13.07
2018-09-01T01:31:15.970Z,12.88
2018-09-01T01:33:45.060Z,12.84
2018-09-01T01:36:15.315Z,12.70
2018-09-01T01:38:45.203Z,12.52
2018-09-01T01:41:15.168Z,12.44
2018-09-01T01:43:45.355Z,12.22
2018-09-01T01:46:14.591Z,12.13
2018-09-01T01:48:42.954Z,11.92
2018-09-01T01:51:11.545Z,11.92
2018-09-01T01:53:41.021Z,11.72
2018-09-01T01:56:10.364Z,11.67
2018-09-01T01:58:38.690Z,11.62
2018-09-01T02:01:07.025Z,11.57
2018-09-01T02:03:35.349Z,11.44
2018-09-01T02:06:04.716Z,11.39
2018-09-01T02:08:33.096Z,11.34
2018-09-01T02:11:01.590Z,11.28
2018-09-01T02:13:29.917Z,11.22
2018-09-01T02:15:59.137Z,11.07
2018-09-01T02:18:28.497Z,10.93
2018-09-01T02:20:57.233Z,10.84
2018-09-01T02:23:26.311Z,10.96
2018-09-01T02:25:55.344Z,10.82
2018-09-01T02:28:23.713Z,10.66
2018-09-01T02:30:55.645Z,10.60
2018-09-01T02:33:25.059Z,10.57
2018-09-01T02:35:55.049Z,10.54
2018-09-01T02:38:24.987Z,10.60
2018-09-01T02:40:55.484Z,10.66
2018-09-01T02:43:25.528Z,10.65
2018-09-01T02:45:55.467Z,10.63
2018-09-01T02:48:24.999Z,10.67
2018-09-01T02:50:54.240Z,10.61
2018-09-01T02:53:23.473Z,10.62
2018-09-01T02:55:52.168Z,10.56
2018-09-01T02:58:21.502Z,10.58
2018-09-01T03:05:11.745Z,10.65
2018-09-01T03:07:40.077Z,10.55
2018-09-01T03:10:08.401Z,10.62
2018-09-01T03:12:36.729Z,10.57
2018-09-01T03:15:05.376Z,10.53
2018-09-01T03:17:33.986Z,10.47
2018-09-01T03:20:03.364Z,10.39
2018-09-01T03:22:32.136Z,10.32
2018-09-01T03:25:00.667Z,10.35
2018-09-01T03:27:28.992Z,10.26
2018-09-01T03:29:57.308Z,10.21
2018-09-01T03:32:27.200Z,10.07
2018-09-01T03:34:56.621Z,10.04
2018-09-01T03:37:26.485Z,10.06
2018-09-01T03:39:56.873Z,9.99
2018-09-01T03:42:27.034Z,10.02
2018-09-01T03:44:57.529Z,9.93
2018-09-01T03:47:27.036Z,9.92
2018-09-01T03:49:56.557Z,9.89
2018-09-01T03:52:26.680Z,10.01
2018-09-01T03:54:56.966Z,9.92
2018-09-01T03:57:27.718Z,9.86
2018-09-01T03:59:57.145Z,9.86
2018-09-01T04:02:27.416Z,9.76
2018-09-01T04:04:57.263Z,9.63
2018-09-01T04:07:27.569Z,9.50
2018-09-01T04:09:57.007Z,9.45
2018-09-01T04:12:26.361Z,9.37
2018-09-01T04:14:55.490Z,9.37
2018-09-01T04:17:25.917Z,9.35
2018-09-01T04:19:54.292Z,9.38
2018-09-01T04:22:23.689Z,9.48
2018-09-01T04:24:52.057Z,9.49
2018-09-01T04:27:22.808Z,9.51
2018-09-01T04:29:52.367Z,9.63
2018-09-01T04:32:21.589Z,9.55
2018-09-01T04:34:50.439Z,9.55
2018-09-01T04:37:20.875Z,9.51
2018-09-01T04:39:50.564Z,9.55
2018-09-01T04:42:19.811Z,9.52
2018-09-01T04:44:48.136Z,9.43
2018-09-01T04:47:17.518Z,9.42
2018-09-01T04:49:45.853Z,9.40
2018-09-01T04:52:15.345Z,9.42
2018-09-01T04:54:43.705Z,9.46
2018-09-01T04:57:12.180Z,9.44
2018-09-01T04:59:40.525Z,9.53
2018-09-01T05:02:09.908Z,9.59
2018-09-01T05:04:39.461Z,9.77
2018-09-01T05:07:08.077Z,9.76
2018-09-01T05:09:37.452Z,9.86
2018-09-01T05:12:05.846Z,9.91
2018-09-01T05:14:35.236Z,10.00
2018-09-01T05:17:04.604Z,10.00
2018-09-01T05:19:34.013Z,10.10
2018-09-01T05:22:02.528Z,10.16
2018-09-01T05:24:30.909Z,10.23
2018-09-01T05:27:00.280Z,10.26
2018-09-01T05:29:28.672Z,10.30
2018-09-01T05:31:58.872Z,10.41
2018-09-01T05:41:28.267Z,10.78
2018-09-01T05:43:57.349Z,10.85
2018-09-01T05:46:27.640Z,10.87
2018-09-01T05:48:58.524Z,10.88
2018-09-01T05:51:27.992Z,10.85
2018-09-01T05:53:57.432Z,10.86
2018-09-01T05:56:27.323Z,10.89
2018-09-01T05:58:55.760Z,10.93
2018-09-01T06:01:24.651Z,11.06
2018-09-01T06:03:53.088Z,11.20
2018-09-01T06:06:22.880Z,11.45
2018-09-01T06:08:51.816Z,11.62
2018-09-01T06:11:20.987Z,11.83
2018-09-01T06:13:50.008Z,11.98
2018-09-01T06:16:19.226Z,12.17
2018-09-01T06:18:47.547Z,12.37
2018-09-01T06:21:16.952Z,12.61
2018-09-01T06:23:45.316Z,12.86
2018-09-01T06:26:13.629Z,13.05
2018-09-01T06:30:53.340Z,13.30
2018-09-01T06:33:22.671Z,13.59
2018-09-01T06:35:52.345Z,13.69
2018-09-01T06:38:21.416Z,13.85
2018-09-01T06:40:51.561Z,13.99
2018-09-01T06:43:20.833Z,14.13
2018-09-01T06:45:52.121Z,14.47
2018-09-01T06:48:22.135Z,14.71
2018-09-01T06:50:51.525Z,14.79
2018-09-01T06:53:20.920Z,14.84
2018-09-01T06:55:51.913Z,14.84
2018-09-01T06:58:22.226Z,14.87
2018-09-01T07:00:51.205Z,15.09
2018-09-01T07:03:20.286Z,14.99
2018-09-01T07:05:50.297Z,15.17
2018-09-01T07:08:18.645Z,15.28
2018-09-01T07:10:47.073Z,15.45
2018-09-01T07:13:15.412Z,15.53
2018-09-01T07:15:43.752Z,15.63
2018-09-01T07:18:12.152Z,15.69
2018-09-01T07:20:41.943Z,15.98
2018-09-01T07:23:10.951Z,16.08
2018-09-01T07:25:39.603Z,16.18
2018-09-01T07:28:08.314Z,16.28
2018-09-01T07:30:36.694Z,16.50
2018-09-01T07:33:05.117Z,16.48
2018-09-01T07:35:33.542Z,16.71
2018-09-01T07:38:02.775Z,16.78
2018-09-01T07:40:31.188Z,16.81
2018-09-01T07:42:59.527Z,16.94
2018-09-01T07:45:28.810Z,17.22
2018-09-01T07:47:59.404Z,17.19
2018-09-01T07:50:28.061Z,17.17
2018-09-01T07:52:56.492Z,17.26
2018-09-01T07:55:26.222Z,17.45
2018-09-01T07:57:56.480Z,17.64
2018-09-01T08:00:26.630Z,17.64
2018-09-01T08:02:56.081Z,17.77
2018-09-01T08:05:24.863Z,17.83
2018-09-01T08:07:54.225Z,17.91
2018-09-01T08:10:22.557Z,17.95
2018-09-01T08:12:51.533Z,17.96
2018-09-01T08:15:20.658Z,18.11
2018-09-01T08:17:50.045Z,18.27
2018-09-01T08:20:18.469Z,18.26
2018-09-01T08:22:46.845Z,18.33
2018-09-01T08:25:15.376Z,18.44
2018-09-01T08:27:43.972Z,18.66
2018-09-01T08:30:12.466Z,18.49
2018-09-01T08:32:40.869Z,18.74
2018-09-01T08:35:09.265Z,18.87
2018-09-01T08:37:37.737Z,18.95
2018-09-01T08:40:06.400Z,19.01
2018-09-01T08:42:34.709Z,19.02
2018-09-01T08:45:03.158Z,19.12
2018-09-01T08:47:31.505Z,19.36
2018-09-01T08:49:59.886Z,19.28
2018-09-01T08:52:28.697Z,19.34
2018-09-01T08:54:57.533Z,19.60
2018-09-01T08:57:26.745Z,19.66
2018-09-01T08:59:55.756Z,19.69
2018-09-01T09:02:24.782Z,19.71
2018-09-01T09:07:31.297Z,19.92
2018-09-01T09:09:59.629Z,19.96
2018-09-01T09:12:27.982Z,20.03
2018-09-01T09:14:57.565Z,19.73
2018-09-01T09:17:27.999Z,19.86
2018-09-01T09:19:57.344Z,20.25
2018-09-01T09:22:26.776Z,20.55
2018-09-01T09:24:55.800Z,20.84
2018-09-01T09:27:24.809Z,20.70
2018-09-01T09:29:53.125Z,20.34
2018-09-01T09:32:23.574Z,20.29
2018-09-01T09:34:51.907Z,20.08
2018-09-01T09:37:21.121Z,20.28
2018-09-01T09:39:50.121Z,20.53
2018-09-01T09:42:20.370Z,20.65
2018-09-01T09:44:50.632Z,21.03
2018-09-01T09:47:20.081Z,21.08
2018-09-01T09:49:50.063Z,21.12
2018-09-01T09:52:19.433Z,21.18
2018-09-01T09:54:48.735Z,20.98
2018-09-01T09:57:18.085Z,20.77
2018-09-01T09:59:46.481Z,20.56
2018-09-01T10:02:14.814Z,20.59
2018-09-01T10:04:43.168Z,20.60
2018-09-01T10:07:11.670Z,20.55
2018-09-01T10:09:41.280Z,20.59
2018-09-01T10:12:09.614Z,20.46
2018-09-01T10:14:39.009Z,20.51
2018-09-01T10:17:07.401Z,20.31
2018-09-01T10:19:36.570Z,20.45
2018-09-01T10:22:04.890Z,20.64
2018-09-01T10:24:33.209Z,20.45
2018-09-01T10:27:01.646Z,20.55
2018-09-01T10:29:31.012Z,20.57
2018-09-01T10:32:00.272Z,20.67
2018-09-01T10:34:28.707Z,20.83
2018-09-01T10:36:57.207Z,20.89
2018-09-01T10:39:26.620Z,21.00
2018-09-01T10:41:56.333Z,21.14
2018-09-01T10:44:26.801Z,21.31
2018-09-01T10:46:56.880Z,21.21
2018-09-01T10:49:25.769Z,21.42
2018-09-01T10:51:54.830Z,21.64
2018-09-01T10:54:24.099Z,21.66
2018-09-01T10:56:53.369Z,21.65
2018-09-01T10:59:21.752Z,21.63
2018-09-01T11:01:51.222Z,21.69
2018-09-01T11:04:21.352Z,21.72
2018-09-01T11:06:49.704Z,21.73
2018-09-01T11:09:19.493Z,21.68
2018-09-01T11:11:47.821Z,21.65
2018-09-01T11:14:16.320Z,21.89
2018-09-01T11:16:44.697Z,22.32
2018-09-01T11:19:13.033Z,22.49
2018-09-01T11:21:41.457Z,22.65
2018-09-01T11:24:09.781Z,22.82
2018-09-01T11:26:38.222Z,22.68
2018-09-01T11:29:07.933Z,22.73
2018-09-01T11:31:37.093Z,22.78
2018-09-01T11:34:06.469Z,22.82
2018-09-01T11:36:34.935Z,22.91
2018-09-01T11:39:04.588Z,22.80
2018-09-01T11:41:33.972Z,23.13
2018-09-01T11:44:03.185Z,22.97
2018-09-01T11:46:32.469Z,23.03
2018-09-01T11:49:00.841Z,23.08
2018-09-01T11:51:29.258Z,23.11
2018-09-01T11:53:58.818Z,23.33
2018-09-01T11:56:27.408Z,23.21
2018-09-01T11:58:56.895Z,22.89
2018-09-01T12:01:26.753Z,23.04
2018-09-01T12:03:58.446Z,23.22
2018-09-01T12:06:27.635Z,23.19
2018-09-01T12:09:02.042Z,22.96
2018-09-01T12:11:30.538Z,23.11
2018-09-01T12:13:58.859Z,23.20
2018-09-01T12:16:28.060Z,23.21
2018-09-01T12:18:56.688Z,23.46
2018-09-01T12:21:25.951Z,23.79
2018-09-01T12:23:54.940Z,23.90
2018-09-01T12:26:24.078Z,24.18
2018-09-01T12:28:53.368Z,24.07
2018-09-01T12:31:22.716Z,23.94
2018-09-01T12:33:52.040Z,23.80
2018-09-01T12:36:21.737Z,23.95
2018-09-01T12:38:52.401Z,24.00
2018-09-01T12:41:21.625Z,23.88
2018-09-01T12:43:51.438Z,23.44
2018-09-01T12:46:20.853Z,23.34
2018-09-01T12:48:52.265Z,23.36
2018-09-01T12:51:21.243Z,23.27
2018-09-01T12:53:51.147Z,23.36
2018-09-01T12:56:20.106Z,23.49
2018-09-01T12:58:50.098Z,23.55
2018-09-01T13:01:20.095Z,23.42
2018-09-01T13:03:49.124Z,23.30
2018-09-01T13:06:17.440Z,23.28
2018-09-01T13:08:45.892Z,23.27
2018-09-01T13:11:15.144Z,23.38
2018-09-01T13:13:43.541Z,23.37
2018-09-01T13:16:12.765Z,23.45
2018-09-01T13:18:41.126Z,23.51
2018-09-01T13:21:10.492Z,23.51
2018-09-01T13:23:39.843Z,23.18
2018-09-01T13:26:09.073Z,23.24
2018-09-01T13:28:38.360Z,23.19
2018-09-01T13:31:07.590Z,23.22
2018-09-01T13:33:36.840Z,23.33
2018-09-01T13:36:06.298Z,23.13
2018-09-01T13:38:35.602Z,23.04
2018-09-01T13:41:04.964Z,23.14
2018-09-01T13:43:33.428Z,23.03
2018-09-01T13:46:01.817Z,23.21
2018-09-01T13:48:30.208Z,23.14
2018-09-01T13:50:58.608Z,23.07
2018-09-01T13:53:29.227Z,23.10
2018-09-01T13:55:58.177Z,23.00
2018-09-01T13:58:27.892Z,23.04
2018-09-01T14:00:58.158Z,22.66
2018-09-01T14:03:27.382Z,22.71
2018-09-01T14:05:56.841Z,22.70
2018-09-01T14:08:27.534Z,22.74
2018-09-01T14:10:57.873Z,22.65
2018-09-01T14:13:27.076Z,22.78
2018-09-01T14:15:56.121Z,22.77
2018-09-01T14:18:24.998Z,22.81
2018-09-01T14:20:53.328Z,22.74
2018-09-01T14:23:21.680Z,22.70
2018-09-01T14:25:52.685Z,22.47
2018-09-01T14:28:21.775Z,22.44
2018-09-01T14:30:51.638Z,22.58
2018-09-01T14:33:20.382Z,22.49
2018-09-01T14:35:50.048Z,22.55
2018-09-01T14:38:20.077Z,22.65
2018-09-01T14:40:49.101Z,22.60
2018-09-01T14:43:19.381Z,22.70
2018-09-01T14:45:50.484Z,22.53
2018-09-01T14:48:19.769Z,22.58
2018-09-01T14:50:50.277Z,22.55
2018-09-01T14:53:18.647Z,22.39
2018-09-01T14:55:49.470Z,22.21
2018-09-01T14:58:20.066Z,22.09
2018-09-01T15:00:50.528Z,22.02
2018-09-01T15:03:20.049Z,21.88
2018-09-01T15:05:51.561Z,21.70
2018-09-01T15:08:21.180Z,21.79
2018-09-01T15:10:51.473Z,21.71
2018-09-01T15:13:20.085Z,21.67
2018-09-01T15:15:51.665Z,21.60
2018-09-01T15:18:21.330Z,21.55
2018-09-01T15:20:51.635Z,21.58
2018-09-01T15:23:21.205Z,21.60
2018-09-01T15:25:52.173Z,21.68
2018-09-01T15:28:22.269Z,21.63
2018-09-01T15:30:52.893Z,21.58
2018-09-01T15:33:22.150Z,21.61
2018-09-01T15:35:52.959Z,21.65
2018-09-01T15:38:21.948Z,21.64
2018-09-01T15:40:51.357Z,21.52
2018-09-01T15:43:20.991Z,21.62
2018-09-01T15:45:51.533Z,21.61
2018-09-01T15:48:20.925Z,21.87
2018-09-01T15:50:50.642Z,21.95
2018-09-01T15:53:20.637Z,21.95
2018-09-01T15:55:51.861Z,21.83
2018-09-01T15:58:21.124Z,21.93
2018-09-01T16:00:50.898Z,21.98
2018-09-01T16:03:20.595Z,21.97
2018-09-01T16:05:50.953Z,21.87
2018-09-01T16:08:21.104Z,21.83
2018-09-01T16:10:51.067Z,21.75
2018-09-01T16:13:21.453Z,21.58
2018-09-01T16:15:51.860Z,21.56
2018-09-01T16:18:21.168Z,21.43
2018-09-01T16:20:49.514Z,21.55
2018-09-01T16:23:17.914Z,21.56
2018-09-01T16:25:46.945Z,21.54
2018-09-01T16:28:15.380Z,21.45
2018-09-01T16:30:43.709Z,21.48
2018-09-01T16:33:12.054Z,21.33
2018-09-01T16:35:40.385Z,21.44
2018-09-01T16:38:08.720Z,21.49
2018-09-01T16:40:38.074Z,21.36
2018-09-01T16:43:06.664Z,21.36
2018-09-01T16:45:35.169Z,21.22
2018-09-01T16:48:04.464Z,21.11
2018-09-01T16:50:32.784Z,20.93
2018-09-01T16:53:01.177Z,20.95
2018-09-01T16:55:29.654Z,20.79
2018-09-01T16:57:59.053Z,20.96
2018-09-01T17:00:27.424Z,20.88
2018-09-01T17:02:56.333Z,20.76
2018-09-01T17:05:25.140Z,20.75
2018-09-01T17:07:53.615Z,20.53
2018-09-01T17:10:22.811Z,20.46
2018-09-01T17:12:51.680Z,20.16
2018-09-01T17:15:22.062Z,20.19
2018-09-01T17:17:52.653Z,20.07
2018-09-01T17:20:22.169Z,19.85
2018-09-01T17:22:51.496Z,19.79
2018-09-01T17:25:21.817Z,19.74
2018-09-01T17:27:51.921Z,19.68
2018-09-01T17:30:22.089Z,19.57
2018-09-01T17:32:50.700Z,19.60
2018-09-01T17:35:20.574Z,19.51
2018-09-01T17:37:50.005Z,19.40
2018-09-01T17:40:20.327Z,19.21
2018-09-01T17:42:49.540Z,19.17
2018-09-01T17:45:17.918Z,18.98
2018-09-01T17:47:47.137Z,19.00
2018-09-01T17:50:15.513Z,18.87
2018-09-01T17:52:44.886Z,18.88
2018-09-01T17:55:14.167Z,18.68
2018-09-01T17:57:43.532Z,18.60
2018-09-01T18:00:12.848Z,18.60
2018-09-01T18:02:42.041Z,18.51
2018-09-01T18:05:11.350Z,18.61
2018-09-01T18:07:39.672Z,18.57
2018-09-01T18:10:09.026Z,18.48
2018-09-01T18:12:37.477Z,18.46
2018-09-01T18:15:07.390Z,18.31
2018-09-01T18:17:36.908Z,18.25
2018-09-01T18:20:06.589Z,18.27
2018-09-01T18:22:34.995Z,18.20
2018-09-01T18:25:03.635Z,18.11
2018-09-01T18:27:33.193Z,18.20
2018-09-01T18:30:01.534Z,18.25
2018-09-01T18:32:30.021Z,18.03
2018-09-01T18:34:59.490Z,18.10
2018-09-01T18:37:28.933Z,17.98
2018-09-01T18:39:58.086Z,18.00
2018-09-01T18:42:26.994Z,17.88
2018-09-01T18:44:56.628Z,17.89
2018-09-01T18:47:26.208Z,17.88
2018-09-01T18:49:54.700Z,17.97
2018-09-01T18:52:23.172Z,17.82
2018-09-01T18:54:53.697Z,17.80
2018-09-01T18:57:22.281Z,17.78
2018-09-01T18:59:51.320Z,17.59
2018-09-01T19:02:22.259Z,17.65
2018-09-01T19:04:51.386Z,17.70
2018-09-01T19:07:21.555Z,17.61
2018-09-01T19:09:50.566Z,17.53
2018-09-01T19:12:20.181Z,17.49
2018-09-01T19:14:49.121Z,17.58
2018-09-01T19:17:19.481Z,17.60
2018-09-01T19:19:48.038Z,17.58
2018-09-01T19:22:17.421Z,17.51
2018-09-01T19:24:45.793Z,17.34
2018-09-01T19:27:14.458Z,17.21
2018-09-01T19:29:43.906Z,17.28
2018-09-01T19:32:12.273Z,17.31
2018-09-01T19:34:41.101Z,17.20
2018-09-01T19:37:10.339Z,17.14
2018-09-01T19:39:39.585Z,17.06
2018-09-01T19:42:08.131Z,17.04
2018-09-01T19:44:36.511Z,17.01
2018-09-01T19:47:05.235Z,16.96
2018-09-01T19:49:33.713Z,17.13
2018-09-01T19:52:02.077Z,17.08
2018-09-01T19:54:30.449Z,17.00
2018-09-01T19:56:59.107Z,16.96
2018-09-01T19:59:28.038Z,16.84
2018-09-01T20:01:58.299Z,16.80
2018-09-01T20:04:28.464Z,17.11
2018-09-01T20:06:57.385Z,17.00
2018-09-01T20:09:26.201Z,16.91
2018-09-01T20:11:54.696Z,16.88
2018-09-01T20:14:24.126Z,16.75
2018-09-01T20:16:53.297Z,16.66
2018-09-01T20:19:22.665Z,16.63
2018-09-01T20:21:53.047Z,16.58
2018-09-01T20:24:23.160Z,16.54
2018-09-01T20:26:52.888Z,16.57
2018-09-01T20:29:22.000Z,16.58
2018-09-01T20:31:51.348Z,16.55
2018-09-01T20:34:21.758Z,16.50
2018-09-01T20:36:51.418Z,16.51
2018-09-01T20:39:21.066Z,16.47
2018-09-01T20:41:50.389Z,16.46
2018-09-01T20:44:19.878Z,16.45
2018-09-01T20:46:56.091Z,16.40
2018-09-01T20:49:24.420Z,16.42
2018-09-01T20:51:57.557Z,16.38
2018-09-01T20:54:27.012Z,16.41
2018-09-01T20:56:56.122Z,16.36
2018-09-01T20:59:25.338Z,16.38
2018-09-01T21:01:53.689Z,16.42
2018-09-01T21:04:28.888Z,16.45
2018-09-01T21:06:57.861Z,16.48
2018-09-01T21:09:27.069Z,16.51
2018-09-01T21:11:56.371Z,16.50
2018-09-01T21:14:25.375Z,16.50
2018-09-01T21:16:53.830Z,16.45
2018-09-01T21:19:23.093Z,16.40
2018-09-01T21:21:52.085Z,16.37
2018-09-01T21:24:20.838Z,16.36
2018-09-01T21:26:51.593Z,16.39
2018-09-01T21:29:21.628Z,16.33
2018-09-01T21:31:51.216Z,16.29
2018-09-01T21:34:20.262Z,16.25
2018-09-01T21:36:49.682Z,16.22
2018-09-01T21:39:18.073Z,16.24
2018-09-01T21:41:46.484Z,16.29
2018-09-01T21:44:14.909Z,16.29
2018-09-01T21:46:43.349Z,16.21
2018-09-01T21:49:11.722Z,16.25
2018-09-01T21:51:40.514Z,16.20
2018-09-01T21:54:08.939Z,16.21
2018-09-01T21:56:38.367Z,16.12
2018-09-01T21:59:06.717Z,16.06
2018-09-01T22:01:36.273Z,16.05
2018-09-01T22:04:04.779Z,16.02
2018-09-01T22:06:33.292Z,15.99
2018-09-01T22:09:01.797Z,15.92
2018-09-01T22:11:30.169Z,15.94
2018-09-01T22:13:59.141Z,15.92
2018-09-01T22:16:28.228Z,15.91
2018-09-01T22:18:57.526Z,15.90
2018-09-01T22:21:25.982Z,15.91
2018-09-01T22:23:54.319Z,15.96
2018-09-01T22:26:22.672Z,15.96
2018-09-01T22:28:52.416Z,16.00
2018-09-01T22:31:21.700Z,16.04
2018-09-01T22:33:50.651Z,16.13
2018-09-01T22:36:19.555Z,16.07
2018-09-01T22:38:47.975Z,16.06
2018-09-01T22:41:16.289Z,16.09
2018-09-01T22:43:44.680Z,16.01
2018-09-01T22:46:13.077Z,15.94
2018-09-01T22:48:41.488Z,15.94
2018-09-01T22:51:10.180Z,15.89
2018-09-01T22:53:39.533Z,15.86
2018-09-01T22:56:07.932Z,15.93
2018-09-01T22:58:36.401Z,15.89
2018-09-01T23:01:04.926Z,15.82
2018-09-01T23:03:33.380Z,15.86
2018-09-01T23:06:01.862Z,15.89
2018-09-01T23:08:30.302Z,16.02
2018-09-01T23:10:58.683Z,15.96
2018-09-01T23:13:27.452Z,15.98
2018-09-01T23:15:55.844Z,16.13
2018-09-01T23:18:25.727Z,16.05
2018-09-01T23:20:54.257Z,16.10
2018-09-01T23:23:22.697Z,15.99
2018-09-01T23:25:52.650Z,16.15
2018-09-01T23:28:22.078Z,16.05
2018-09-01T23:30:51.613Z,16.02
2018-09-01T23:33:20.860Z,15.99
2018-09-01T23:35:51.937Z,15.98
2018-09-01T23:38:22.214Z,15.95
2018-09-01T23:40:51.561Z,15.88
2018-09-01T23:43:20.797Z,15.77
2018-09-01T23:45:51.217Z,15.75
2018-09-01T23:48:21.680Z,15.67
2018-09-01T23:50:50.714Z,15.54
2018-09-01T23:53:20.405Z,15.46
2018-09-01T23:55:51.174Z,15.34
2018-09-01T23:58:21.484Z,15.28
