createdAt,value
2018-04-28T19:22:22.784Z,2.13
2018-04-28T19:24:50.343Z,2.40
2018-04-28T19:27:18.778Z,2.50
2018-04-28T19:55:06.166Z,4.22
2018-04-28T19:57:32.909Z,4.07
2018-04-28T19:59:59.367Z,4.37
2018-04-28T20:02:26.216Z,4.20
2018-04-28T20:04:54.351Z,4.10
2018-04-28T20:07:20.876Z,4.40
2018-04-28T20:09:48.046Z,4.40
2018-04-28T20:12:14.500Z,4.70
2018-04-28T20:14:41.767Z,4.73
2018-04-28T20:17:08.968Z,4.40
2018-04-28T20:19:35.432Z,4.47
2018-04-28T20:22:14.277Z,4.30
2018-04-28T20:24:52.977Z,4.40
2018-04-28T20:27:21.198Z,4.33
2018-04-28T20:29:47.834Z,4.50
2018-04-28T20:32:15.172Z,4.60
2018-04-28T20:34:42.908Z,4.27
2018-04-28T20:37:09.376Z,4.63
2018-04-28T20:39:35.863Z,4.67
2018-04-28T20:42:02.385Z,4.23
2018-04-28T20:44:28.985Z,4.60
2018-04-28T20:46:55.494Z,4.50
2018-04-28T20:49:21.948Z,4.87
2018-04-28T20:51:49.270Z,4.67
2018-04-28T20:54:16.190Z,4.77
2018-04-28T20:56:42.690Z,4.50
2018-04-28T20:59:09.928Z,5.17
2018-04-28T21:01:37.160Z,4.30
2018-04-28T21:04:03.781Z,5.00
2018-04-28T21:06:30.195Z,4.83
2018-04-28T21:08:56.551Z,4.73
2018-04-28T21:11:22.901Z,4.60
2018-04-28T21:13:50.087Z,4.50
2018-04-28T21:16:17.196Z,4.20
2018-04-28T21:18:43.557Z,4.20
2018-04-28T21:21:09.906Z,4.90
2018-04-28T21:23:36.374Z,4.50
2018-04-28T21:26:02.721Z,4.43
2018-04-28T21:28:29.045Z,4.93
2018-04-28T21:30:56.209Z,4.43
2018-04-28T21:33:22.589Z,4.77
2018-04-28T21:35:49.714Z,4.70
2018-04-28T21:38:16.230Z,4.53
2018-04-28T21:40:42.621Z,4.47
2018-04-28T21:43:09.108Z,4.30
2018-04-28T21:45:36.295Z,5.03
2018-04-28T21:48:02.689Z,4.73
2018-04-28T21:50:29.786Z,4.33
2018-04-28T21:52:56.169Z,4.83
2018-04-28T21:55:22.562Z,4.30
2018-04-28T21:57:49.010Z,5.00
2018-04-28T22:00:16.201Z,4.80
2018-04-28T22:02:42.564Z,4.30
2018-04-28T22:05:08.924Z,4.40
2018-04-28T22:07:36.040Z,4.53
2018-04-28T22:10:17.297Z,5.10
2018-04-28T22:12:44.402Z,4.70
2018-04-28T22:15:10.976Z,4.90
2018-04-28T22:17:38.038Z,4.60
2018-04-28T22:20:04.405Z,4.83
2018-04-28T22:22:30.734Z,4.60
2018-04-28T22:24:57.065Z,4.50
2018-04-28T22:27:23.457Z,4.90
2018-04-28T22:29:49.794Z,4.37
2018-04-28T22:32:16.975Z,4.40
2018-04-28T22:34:43.341Z,4.83
2018-04-28T22:37:09.714Z,4.60
2018-04-28T22:39:36.069Z,4.20
2018-04-28T22:42:18.127Z,4.20
2018-04-28T22:44:44.792Z,5.33
2018-04-28T22:47:11.118Z,4.47
2018-04-28T22:49:37.469Z,4.67
2018-04-28T22:52:03.805Z,4.73
2018-04-28T22:54:30.354Z,4.10
2018-04-28T22:56:58.177Z,4.80
2018-04-28T22:59:24.549Z,4.57
2018-04-28T23:01:50.881Z,4.20
2018-04-28T23:04:18.464Z,3.90
2018-04-28T23:06:45.655Z,3.67
2018-04-28T23:09:12.045Z,3.27
2018-04-28T23:11:38.480Z,3.23
2018-04-28T23:14:05.637Z,3.10
2018-04-28T23:16:31.981Z,3.17
2018-04-28T23:18:59.067Z,3.37
2018-04-28T23:21:25.414Z,3.53
2018-04-28T23:23:51.744Z,3.60
2018-04-28T23:26:19.001Z,3.80
2018-04-28T23:28:47.185Z,3.90
2018-04-28T23:31:13.554Z,4.10
2018-04-28T23:33:39.866Z,3.80
2018-04-28T23:36:06.242Z,4.50
2018-04-28T23:38:32.565Z,4.27
2018-04-28T23:40:58.926Z,4.83
2018-04-28T23:43:25.346Z,6.17
2018-04-28T23:45:51.721Z,6.60
2018-04-28T23:48:19.082Z,7.40
2018-04-28T23:50:45.422Z,6.70
2018-04-28T23:53:11.814Z,7.10
2018-04-28T23:55:38.154Z,7.40
2018-04-28T23:58:04.535Z,8.17
