createdAt,value
2023-10-16T00:00:44.021Z,51.215931
2023-10-16T00:01:44.009Z,51.215725
2023-10-16T00:02:43.987Z,51.215801
2023-10-16T00:03:44.135Z,51.215763
2023-10-16T00:04:43.975Z,51.215889
2023-10-16T00:05:43.947Z,51.215782
2023-10-16T00:06:43.973Z,51.215878
2023-10-16T00:07:43.926Z,51.216038
2023-10-16T00:08:43.919Z,51.216274
2023-10-16T00:09:43.973Z,51.216160
2023-10-16T00:10:43.900Z,51.216141
2023-10-16T00:11:43.946Z,51.216049
2023-10-16T00:12:43.910Z,51.216057
2023-10-16T00:13:43.882Z,51.215935
2023-10-16T00:14:43.895Z,51.216061
2023-10-16T00:15:43.901Z,51.216019
2023-10-16T00:16:43.912Z,51.215961
2023-10-16T00:17:43.936Z,51.215885
2023-10-16T00:18:43.882Z,51.216038
2023-10-16T00:19:43.967Z,51.215927
2023-10-16T00:20:43.862Z,51.216064
2023-10-16T00:21:43.861Z,51.216152
2023-10-16T00:22:43.824Z,51.216282
2023-10-16T00:23:43.810Z,51.216236
2023-10-16T00:24:43.853Z,51.216194
2023-10-16T00:25:43.832Z,51.216183
2023-10-16T00:26:43.789Z,51.216125
2023-10-16T00:27:43.875Z,51.216187
2023-10-16T00:28:43.774Z,51.216110
2023-10-16T00:29:43.763Z,51.216232
2023-10-16T00:30:43.807Z,51.216274
2023-10-16T00:31:43.799Z,51.216190
2023-10-16T00:32:43.800Z,51.216183
2023-10-16T00:33:43.786Z,51.216164
2023-10-16T00:34:43.744Z,51.216160
2023-10-16T00:35:43.731Z,51.216106
2023-10-16T00:36:43.887Z,51.216324
2023-10-16T00:37:43.714Z,51.216263
2023-10-16T00:38:43.706Z,51.216209
2023-10-16T00:39:43.787Z,51.216064
2023-10-16T00:40:43.704Z,51.215927
2023-10-16T00:41:43.694Z,51.215912
2023-10-16T00:42:43.736Z,51.216015
2023-10-16T00:43:43.676Z,51.216179
2023-10-16T00:44:43.670Z,51.216209
2023-10-16T00:45:43.710Z,51.216190
2023-10-16T00:46:43.690Z,51.216171
2023-10-16T00:47:43.721Z,51.216194
2023-10-16T00:48:43.675Z,51.216179
2023-10-16T00:49:43.625Z,51.216232
2023-10-16T00:50:43.622Z,51.216171
2023-10-16T00:51:43.710Z,51.216221
2023-10-16T00:52:43.607Z,51.216282
2023-10-16T00:53:43.620Z,51.216331
2023-10-16T00:54:43.657Z,51.216187
2023-10-16T00:55:43.590Z,51.216164
2023-10-16T00:56:43.592Z,51.216114
2023-10-16T00:57:43.623Z,51.216080
2023-10-16T00:58:43.702Z,51.216198
2023-10-16T00:59:43.556Z,51.216145
2023-10-16T01:00:43.597Z,51.216156
2023-10-16T01:01:43.622Z,51.216110
2023-10-16T01:02:43.650Z,51.216099
2023-10-16T01:03:43.794Z,51.216160
2023-10-16T01:04:43.518Z,51.216198
2023-10-16T01:05:43.550Z,51.216206
2023-10-16T01:06:43.564Z,51.216175
2023-10-16T01:07:43.515Z,51.216148
2023-10-16T01:08:43.544Z,51.216244
2023-10-16T01:09:43.583Z,51.216148
2023-10-16T01:10:43.482Z,51.216187
2023-10-16T01:11:43.484Z,51.216160
2023-10-16T01:12:43.482Z,51.216133
2023-10-16T01:13:43.477Z,51.216084
2023-10-16T01:14:43.494Z,51.216141
2023-10-16T01:15:43.516Z,51.216171
2023-10-16T01:16:43.482Z,51.216228
2023-10-16T01:17:43.463Z,51.216209
2023-10-16T01:18:43.503Z,51.216171
2023-10-16T01:19:43.508Z,51.216190
2023-10-16T01:20:43.440Z,51.216118
2023-10-16T01:21:43.442Z,51.216187
2023-10-16T01:22:43.422Z,51.216103
2023-10-16T01:23:43.401Z,51.216057
2023-10-16T01:24:43.489Z,51.215969
2023-10-16T01:25:43.416Z,51.216034
2023-10-16T01:26:43.381Z,51.216270
2023-10-16T01:27:43.460Z,51.216225
2023-10-16T01:28:44.368Z,51.216160
2023-10-16T01:29:43.371Z,51.216164
2023-10-16T01:30:43.389Z,51.216034
2023-10-16T01:31:43.387Z,51.216068
2023-10-16T01:32:43.351Z,51.216141
2023-10-16T01:33:43.354Z,51.216225
2023-10-16T01:34:43.328Z,51.216293
2023-10-16T01:35:43.315Z,51.216190
2023-10-16T01:36:43.372Z,51.216087
2023-10-16T01:37:43.303Z,51.216095
2023-10-16T01:38:43.291Z,51.216145
2023-10-16T01:39:43.310Z,51.216187
2023-10-16T01:40:43.279Z,51.216225
2023-10-16T01:41:43.304Z,51.216236
2023-10-16T01:42:43.314Z,51.216202
2023-10-16T01:43:43.257Z,51.216133
2023-10-16T01:44:43.257Z,51.215965
2023-10-16T01:45:43.340Z,51.216091
2023-10-16T01:46:43.356Z,51.216206
2023-10-16T01:47:43.560Z,51.216175
2023-10-16T01:48:43.304Z,51.216145
2023-10-16T01:49:43.222Z,51.216076
2023-10-16T01:50:43.207Z,51.216110
2023-10-16T01:51:43.238Z,51.216156
2023-10-16T01:52:43.213Z,51.216122
2023-10-16T01:53:43.186Z,51.216099
2023-10-16T01:54:43.218Z,51.216106
2023-10-16T01:55:43.186Z,51.216198
2023-10-16T01:56:43.176Z,51.216221
2023-10-16T01:57:43.275Z,51.216156
2023-10-16T01:58:43.148Z,51.216064
2023-10-16T01:59:43.154Z,51.216042
2023-10-16T02:00:43.165Z,51.216148
2023-10-16T02:01:43.186Z,51.216129
2023-10-16T02:02:43.202Z,51.216164
2023-10-16T02:03:43.196Z,51.216194
2023-10-16T02:04:43.137Z,51.216175
2023-10-16T02:05:43.129Z,51.216202
2023-10-16T02:06:43.140Z,51.216175
2023-10-16T02:07:43.103Z,51.216213
2023-10-16T02:08:43.139Z,51.216187
2023-10-16T02:09:43.348Z,51.216198
2023-10-16T02:10:43.095Z,51.216160
2023-10-16T02:11:43.089Z,51.216213
2023-10-16T02:12:43.253Z,51.216232
2023-10-16T02:13:43.081Z,51.216183
2023-10-16T02:14:43.101Z,51.216225
2023-10-16T02:15:43.094Z,51.216221
2023-10-16T02:16:43.082Z,51.216080
2023-10-16T02:17:43.050Z,51.216133
2023-10-16T02:18:43.043Z,51.216209
2023-10-16T02:19:43.031Z,51.216209
2023-10-16T02:20:43.015Z,51.216091
2023-10-16T02:21:43.016Z,51.216171
2023-10-16T02:22:42.999Z,51.216103
2023-10-16T02:23:42.996Z,51.216129
2023-10-16T02:24:43.046Z,51.216137
2023-10-16T02:25:42.985Z,51.216156
2023-10-16T02:26:42.975Z,51.216106
2023-10-16T02:27:43.355Z,51.216114
2023-10-16T02:28:42.998Z,51.216057
2023-10-16T02:29:42.969Z,51.216053
2023-10-16T02:30:43.060Z,51.216095
2023-10-16T02:31:43.026Z,51.216152
2023-10-16T02:32:43.026Z,51.216114
2023-10-16T02:33:42.938Z,51.216133
2023-10-16T02:34:42.929Z,51.216114
2023-10-16T02:35:42.922Z,51.216137
2023-10-16T02:36:42.953Z,51.216160
2023-10-16T02:37:42.899Z,51.216145
2023-10-16T02:38:42.899Z,51.216156
2023-10-16T02:39:42.993Z,51.216129
2023-10-16T02:40:42.870Z,51.216099
2023-10-16T02:41:42.895Z,51.216095
2023-10-16T02:42:42.899Z,51.216068
2023-10-16T02:43:42.973Z,51.216221
2023-10-16T02:44:42.848Z,51.216232
2023-10-16T02:45:42.876Z,51.216175
2023-10-16T02:46:42.870Z,51.216125
2023-10-16T02:47:42.838Z,51.216190
2023-10-16T02:48:42.906Z,51.216221
2023-10-16T02:49:42.824Z,51.216244
2023-10-16T02:50:42.912Z,51.216274
2023-10-16T02:51:42.817Z,51.216190
2023-10-16T02:52:42.815Z,51.216141
2023-10-16T02:53:42.964Z,51.216114
2023-10-16T02:54:42.812Z,51.216160
2023-10-16T02:55:42.779Z,51.216209
2023-10-16T02:56:42.771Z,51.216225
2023-10-16T02:57:42.785Z,51.216103
2023-10-16T02:58:42.743Z,51.216137
2023-10-16T02:59:42.751Z,51.216156
2023-10-16T03:00:42.811Z,51.216190
2023-10-16T03:01:42.760Z,51.216064
2023-10-16T03:02:42.790Z,51.215977
2023-10-16T03:03:42.750Z,51.216106
2023-10-16T03:04:42.717Z,51.216114
2023-10-16T03:05:42.722Z,51.216125
2023-10-16T03:06:42.746Z,51.216015
2023-10-16T03:07:42.708Z,51.216213
2023-10-16T03:08:42.710Z,51.216194
2023-10-16T03:09:42.682Z,51.216198
2023-10-16T03:10:42.666Z,51.216175
2023-10-16T03:11:42.666Z,51.216103
2023-10-16T03:12:42.682Z,51.216049
2023-10-16T03:13:42.657Z,51.216007
2023-10-16T03:14:42.642Z,51.215996
2023-10-16T03:15:42.659Z,51.216103
2023-10-16T03:16:42.659Z,51.216087
2023-10-16T03:17:42.644Z,51.216175
2023-10-16T03:18:42.659Z,51.216076
2023-10-16T03:19:42.605Z,51.216080
2023-10-16T03:20:42.609Z,51.216099
2023-10-16T03:21:42.634Z,51.216084
2023-10-16T03:22:42.598Z,51.216072
2023-10-16T03:23:42.614Z,51.216053
2023-10-16T03:24:42.615Z,51.216114
2023-10-16T03:25:42.625Z,51.216194
2023-10-16T03:26:42.579Z,51.216171
2023-10-16T03:27:42.620Z,51.216095
2023-10-16T03:28:42.565Z,51.216076
2023-10-16T03:29:42.586Z,51.216122
2023-10-16T03:30:42.595Z,51.216125
2023-10-16T03:31:42.571Z,51.216122
2023-10-16T03:32:42.624Z,51.216148
2023-10-16T03:33:42.625Z,51.216183
2023-10-16T03:34:42.616Z,51.216156
2023-10-16T03:35:42.518Z,51.216145
2023-10-16T03:36:42.582Z,51.216190
2023-10-16T03:37:42.504Z,51.216148
2023-10-16T03:38:42.492Z,51.216164
2023-10-16T03:39:42.534Z,51.216103
2023-10-16T03:40:42.762Z,51.216145
2023-10-16T03:41:42.455Z,51.216160
2023-10-16T03:42:42.469Z,51.216103
2023-10-16T03:43:42.451Z,51.216129
2023-10-16T03:44:42.440Z,51.216137
2023-10-16T03:45:42.490Z,51.216160
2023-10-16T03:46:42.523Z,51.216167
2023-10-16T03:47:42.452Z,51.216175
2023-10-16T03:48:42.465Z,51.216171
2023-10-16T03:49:42.428Z,51.216133
2023-10-16T03:50:42.402Z,51.216190
2023-10-16T03:51:42.464Z,51.216133
2023-10-16T03:52:42.397Z,51.216125
2023-10-16T03:53:42.384Z,51.216061
2023-10-16T03:54:42.763Z,51.216164
2023-10-16T03:55:42.482Z,51.216103
2023-10-16T03:56:42.402Z,51.216145
2023-10-16T03:57:42.394Z,51.216068
2023-10-16T03:58:42.369Z,51.216057
2023-10-16T03:59:42.347Z,51.216095
2023-10-16T04:00:42.436Z,51.216152
2023-10-16T04:01:42.386Z,51.216148
2023-10-16T04:02:42.381Z,51.216152
2023-10-16T04:03:44.059Z,51.216171
2023-10-16T04:04:43.364Z,51.216084
2023-10-16T04:05:42.303Z,51.216087
2023-10-16T04:06:42.356Z,51.216045
2023-10-16T04:07:42.324Z,51.216152
2023-10-16T04:08:42.287Z,51.216183
2023-10-16T04:09:42.339Z,51.216011
2023-10-16T04:10:42.270Z,51.216064
2023-10-16T04:11:42.263Z,51.216145
2023-10-16T04:12:42.301Z,51.216156
2023-10-16T04:13:42.264Z,51.216110
2023-10-16T04:14:42.280Z,51.216133
2023-10-16T04:15:42.250Z,51.216099
2023-10-16T04:16:42.328Z,51.216068
2023-10-16T04:17:42.299Z,51.216133
2023-10-16T04:18:42.239Z,51.216152
2023-10-16T04:19:42.214Z,51.216114
2023-10-16T04:20:42.216Z,51.216167
2023-10-16T04:21:42.267Z,51.216125
2023-10-16T04:22:42.190Z,51.216133
2023-10-16T04:23:42.278Z,51.216122
2023-10-16T04:24:42.260Z,51.216133
2023-10-16T04:25:42.198Z,51.216137
2023-10-16T04:26:42.169Z,51.216148
2023-10-16T04:27:42.201Z,51.216160
2023-10-16T04:28:42.162Z,51.216145
2023-10-16T04:29:43.146Z,51.216152
2023-10-16T04:30:43.159Z,51.216190
2023-10-16T04:31:42.153Z,51.216179
2023-10-16T04:32:42.133Z,51.216133
2023-10-16T04:33:43.148Z,51.216187
2023-10-16T04:34:42.114Z,51.216095
2023-10-16T04:35:42.100Z,51.216053
2023-10-16T04:36:42.116Z,51.216167
2023-10-16T04:37:42.085Z,51.216209
2023-10-16T04:38:42.091Z,51.216202
2023-10-16T04:39:42.112Z,51.216198
2023-10-16T04:40:42.070Z,51.216183
2023-10-16T04:41:44.526Z,51.216125
2023-10-16T04:42:43.121Z,51.216099
2023-10-16T04:43:42.042Z,51.216152
2023-10-16T04:44:42.063Z,51.216076
2023-10-16T04:45:42.024Z,51.216167
2023-10-16T04:46:42.068Z,51.216145
2023-10-16T04:47:42.030Z,51.216106
2023-10-16T04:48:42.024Z,51.216122
2023-10-16T04:49:42.005Z,51.216145
2023-10-16T04:51:16.559Z,51.216179
2023-10-16T04:52:42.989Z,51.216156
2023-10-16T04:53:41.977Z,51.216118
2023-10-16T04:54:41.999Z,51.216118
2023-10-16T04:55:41.973Z,51.216103
2023-10-16T04:56:41.953Z,51.216110
2023-10-16T04:57:42.030Z,51.216068
2023-10-16T04:58:41.949Z,51.216026
2023-10-16T04:59:41.938Z,51.216084
2023-10-16T05:00:41.948Z,51.216137
2023-10-16T05:01:41.978Z,51.216145
2023-10-16T05:02:41.986Z,51.216099
2023-10-16T05:03:41.962Z,51.216076
2023-10-16T05:04:41.945Z,51.216068
2023-10-16T05:05:41.934Z,51.216129
2023-10-16T05:06:41.930Z,51.216141
2023-10-16T05:07:41.877Z,51.216171
2023-10-16T05:08:41.901Z,51.216164
2023-10-16T05:09:41.882Z,51.216145
2023-10-16T05:10:42.875Z,51.216137
2023-10-16T05:11:41.854Z,51.216171
2023-10-16T05:12:41.854Z,51.216164
2023-10-16T05:13:41.852Z,51.216084
2023-10-16T05:14:41.834Z,51.216064
2023-10-16T05:15:41.923Z,51.216160
2023-10-16T05:16:41.856Z,51.216198
2023-10-16T05:17:41.850Z,51.216129
2023-10-16T05:18:41.848Z,51.216137
2023-10-16T05:19:41.813Z,51.216064
2023-10-16T05:20:41.798Z,51.215981
2023-10-16T05:21:41.843Z,51.215904
2023-10-16T05:22:41.785Z,51.215988
2023-10-16T05:23:41.784Z,51.216042
2023-10-16T05:24:41.778Z,51.216045
2023-10-16T05:25:41.762Z,51.216167
2023-10-16T05:26:41.778Z,51.216198
2023-10-16T05:27:41.851Z,51.216061
2023-10-16T05:28:41.748Z,51.215908
2023-10-16T05:29:52.348Z,51.216026
2023-10-16T05:30:43.746Z,51.215996
2023-10-16T05:31:41.737Z,51.216034
2023-10-16T05:32:41.742Z,51.215958
2023-10-16T05:33:41.711Z,51.215912
2023-10-16T05:34:41.695Z,51.215904
2023-10-16T05:35:41.742Z,51.215988
2023-10-16T05:36:41.729Z,51.215954
2023-10-16T05:37:41.701Z,51.216125
2023-10-16T05:38:41.675Z,51.216095
2023-10-16T05:39:41.700Z,51.216106
2023-10-16T05:40:41.665Z,51.216087
2023-10-16T05:41:41.668Z,51.216152
2023-10-16T05:42:41.664Z,51.216206
2023-10-16T05:43:41.848Z,51.216141
2023-10-16T05:44:41.643Z,51.216175
2023-10-16T05:45:41.751Z,51.216145
2023-10-16T05:46:41.635Z,51.216152
2023-10-16T05:47:41.660Z,51.216156
2023-10-16T05:48:41.618Z,51.216087
2023-10-16T05:49:41.608Z,51.216091
2023-10-16T05:50:41.611Z,51.216080
2023-10-16T05:51:41.685Z,51.216110
2023-10-16T05:52:41.582Z,51.216167
2023-10-16T05:53:41.601Z,51.216087
2023-10-16T05:54:41.640Z,51.216133
2023-10-16T05:55:41.567Z,51.216007
2023-10-16T05:56:41.569Z,51.216076
2023-10-16T05:57:41.611Z,51.216019
2023-10-16T05:58:41.533Z,51.216045
2023-10-16T05:59:41.545Z,51.216179
2023-10-16T06:00:41.598Z,51.216156
2023-10-16T06:01:41.584Z,51.216114
2023-10-16T06:02:41.572Z,51.216049
2023-10-16T06:03:41.600Z,51.216087
2023-10-16T06:04:41.598Z,51.216057
2023-10-16T06:05:41.536Z,51.216068
2023-10-16T06:06:41.531Z,51.216095
2023-10-16T06:07:41.515Z,51.215981
2023-10-16T06:08:41.481Z,51.216019
2023-10-16T06:09:41.499Z,51.216042
2023-10-16T06:10:41.478Z,51.216011
2023-10-16T06:11:41.479Z,51.216019
2023-10-16T06:12:41.480Z,51.216011
2023-10-16T06:13:41.443Z,51.216045
2023-10-16T06:14:41.448Z,51.216057
2023-10-16T06:15:41.459Z,51.216049
2023-10-16T06:16:41.485Z,51.216087
2023-10-16T06:17:41.525Z,51.216003
2023-10-16T06:18:41.514Z,51.216003
2023-10-16T06:19:41.410Z,51.216152
2023-10-16T06:20:41.424Z,51.216103
2023-10-16T06:21:41.450Z,51.216022
2023-10-16T06:22:41.395Z,51.216007
2023-10-16T06:23:41.390Z,51.216091
2023-10-16T06:24:41.441Z,51.216171
2023-10-16T06:25:41.367Z,51.216053
2023-10-16T06:26:41.372Z,51.216072
2023-10-16T06:27:41.411Z,51.216015
2023-10-16T06:28:41.355Z,51.215988
2023-10-16T06:29:41.380Z,51.216057
2023-10-16T06:30:41.388Z,51.216015
2023-10-16T06:31:41.366Z,51.216106
2023-10-16T06:32:41.415Z,51.216053
2023-10-16T06:33:41.338Z,51.216137
2023-10-16T06:34:41.333Z,51.216160
2023-10-16T06:35:41.302Z,51.216156
2023-10-16T06:36:41.314Z,51.216084
2023-10-16T06:37:41.286Z,51.216114
2023-10-16T06:38:41.285Z,51.216015
2023-10-16T06:39:41.304Z,51.216007
2023-10-16T06:40:41.287Z,51.216045
2023-10-16T06:41:42.064Z,51.216122
2023-10-16T06:42:41.320Z,51.216022
2023-10-16T06:43:41.245Z,51.216125
2023-10-16T06:44:41.263Z,51.216080
2023-10-16T06:45:41.305Z,51.216080
2023-10-16T06:46:41.403Z,51.216076
2023-10-16T06:47:41.224Z,51.216022
2023-10-16T06:48:41.246Z,51.215961
2023-10-16T06:49:41.211Z,51.216072
2023-10-16T06:50:41.279Z,51.216171
2023-10-16T06:51:41.327Z,51.216118
2023-10-16T06:52:42.208Z,51.216030
2023-10-16T06:53:41.174Z,51.216015
2023-10-16T06:54:41.418Z,51.216171
2023-10-16T06:55:41.189Z,51.216145
2023-10-16T06:56:41.164Z,51.216164
2023-10-16T06:57:41.227Z,51.216118
2023-10-16T06:58:41.149Z,51.216129
2023-10-16T06:59:41.150Z,51.216095
2023-10-16T07:00:41.238Z,51.216080
2023-10-16T07:01:41.262Z,51.216095
2023-10-16T07:02:41.150Z,51.216179
2023-10-16T07:03:41.185Z,51.216156
2023-10-16T07:04:41.185Z,51.216183
2023-10-16T07:05:41.106Z,51.216133
2023-10-16T07:06:41.118Z,51.216106
2023-10-16T07:07:41.121Z,51.216145
2023-10-16T07:08:41.085Z,51.216167
2023-10-16T07:09:41.114Z,51.216110
2023-10-16T07:10:41.055Z,51.216175
2023-10-16T07:11:41.075Z,51.216198
2023-10-16T07:12:41.058Z,51.216209
2023-10-16T07:13:41.056Z,51.216228
2023-10-16T07:14:41.042Z,51.216179
2023-10-16T07:15:41.220Z,51.216164
2023-10-16T07:16:41.125Z,51.216072
2023-10-16T07:17:42.050Z,51.216137
2023-10-16T07:18:41.071Z,51.216091
2023-10-16T07:19:41.007Z,51.216213
2023-10-16T07:20:41.032Z,51.216190
2023-10-16T07:21:41.055Z,51.216114
2023-10-16T07:22:40.996Z,51.216141
2023-10-16T07:23:41.007Z,51.216099
2023-10-16T07:24:41.040Z,51.216110
2023-10-16T07:25:40.977Z,51.216141
2023-10-16T07:26:40.956Z,51.216156
2023-10-16T07:27:40.978Z,51.216148
2023-10-16T07:28:41.090Z,51.216167
2023-10-16T07:29:40.947Z,51.216118
2023-10-16T07:30:40.957Z,51.216160
2023-10-16T07:31:40.956Z,51.216240
2023-10-16T07:32:40.945Z,51.216175
2023-10-16T07:33:40.999Z,51.216221
2023-10-16T07:34:41.916Z,51.216152
2023-10-16T07:35:40.915Z,51.216068
2023-10-16T07:36:40.934Z,51.216190
2023-10-16T07:37:40.873Z,51.216183
2023-10-16T07:38:40.895Z,51.216118
2023-10-16T07:39:40.908Z,51.216156
2023-10-16T07:40:40.853Z,51.216179
2023-10-16T07:41:40.853Z,51.216106
2023-10-16T07:42:40.906Z,51.216110
2023-10-16T07:43:40.864Z,51.216030
2023-10-16T07:44:40.838Z,51.215984
2023-10-16T07:45:40.821Z,51.216064
2023-10-16T07:46:40.891Z,51.215996
2023-10-16T07:47:40.811Z,51.215950
2023-10-16T07:48:40.862Z,51.216087
2023-10-16T07:49:40.802Z,51.216145
2023-10-16T07:50:40.786Z,51.216202
2023-10-16T07:51:41.093Z,51.216145
2023-10-16T07:52:41.780Z,51.216167
2023-10-16T07:53:40.811Z,51.216110
2023-10-16T07:54:40.779Z,51.216042
2023-10-16T07:55:40.767Z,51.216187
2023-10-16T07:56:40.759Z,51.216053
2023-10-16T07:57:40.776Z,51.216030
2023-10-16T07:58:40.769Z,51.216133
2023-10-16T07:59:40.725Z,51.216122
2023-10-16T08:00:40.761Z,51.216034
2023-10-16T08:01:40.766Z,51.215984
2023-10-16T08:02:40.726Z,51.216007
2023-10-16T08:03:40.775Z,51.216053
2023-10-16T08:04:41.113Z,51.216110
2023-10-16T08:05:41.689Z,51.216156
2023-10-16T08:06:40.715Z,51.216240
2023-10-16T08:07:40.694Z,51.216297
2023-10-16T08:08:40.669Z,51.216343
2023-10-16T08:09:40.710Z,51.216202
2023-10-16T08:10:40.662Z,51.216228
2023-10-16T08:11:40.639Z,51.216202
2023-10-16T08:12:40.650Z,51.216221
2023-10-16T08:13:40.644Z,51.216129
2023-10-16T08:14:40.631Z,51.216076
2023-10-16T08:15:40.681Z,51.215965
2023-10-16T08:16:40.728Z,51.216019
2023-10-16T08:17:40.815Z,51.215885
2023-10-16T08:18:40.738Z,51.215855
2023-10-16T08:19:40.617Z,51.215996
2023-10-16T08:20:40.717Z,51.215813
2023-10-16T08:21:40.846Z,51.215797
2023-10-16T08:22:40.570Z,51.215729
2023-10-16T08:23:40.579Z,51.215816
2023-10-16T08:24:40.571Z,51.215950
2023-10-16T08:25:40.556Z,51.216072
2023-10-16T08:26:40.578Z,51.216156
2023-10-16T08:27:40.583Z,51.216103
2023-10-16T08:28:40.562Z,51.216114
2023-10-16T08:29:40.516Z,51.216156
2023-10-16T08:30:40.652Z,51.216164
2023-10-16T08:31:40.638Z,51.216106
2023-10-16T08:32:40.642Z,51.216145
2023-10-16T08:33:40.566Z,51.216160
2023-10-16T08:34:40.481Z,51.216122
2023-10-16T08:35:40.488Z,51.216095
2023-10-16T08:36:40.587Z,51.215969
2023-10-16T08:37:51.315Z,51.216068
2023-10-16T08:38:42.462Z,51.216133
2023-10-16T08:39:40.457Z,51.216000
2023-10-16T08:40:40.464Z,51.216171
2023-10-16T08:41:40.448Z,51.216122
2023-10-16T08:42:40.483Z,51.216286
2023-10-16T08:43:40.442Z,51.216251
2023-10-16T08:44:40.418Z,51.216278
2023-10-16T08:45:40.439Z,51.216206
2023-10-16T08:46:40.445Z,51.216137
2023-10-16T08:47:40.441Z,51.216152
2023-10-16T08:48:40.455Z,51.216114
2023-10-16T08:49:55.703Z,51.216148
2023-10-16T08:50:42.382Z,51.216072
2023-10-16T08:51:40.388Z,51.216038
2023-10-16T08:52:40.380Z,51.216072
2023-10-16T08:53:40.360Z,51.216084
2023-10-16T08:54:40.387Z,51.216160
2023-10-16T08:55:40.343Z,51.216129
2023-10-16T08:56:40.338Z,51.216263
2023-10-16T08:57:40.394Z,51.216228
2023-10-16T08:58:40.373Z,51.216244
2023-10-16T08:59:40.319Z,51.216236
2023-10-16T09:00:40.363Z,51.216248
2023-10-16T09:01:40.416Z,51.216137
2023-10-16T09:02:40.320Z,51.216053
2023-10-16T09:03:40.343Z,51.216137
2023-10-16T09:04:40.320Z,51.215965
2023-10-16T09:05:40.273Z,51.216110
2023-10-16T09:06:40.462Z,51.216293
2023-10-16T09:07:40.263Z,51.216347
2023-10-16T09:08:40.262Z,51.216152
2023-10-16T09:09:40.269Z,51.216206
2023-10-16T09:10:40.269Z,51.216167
2023-10-16T09:11:40.245Z,51.216183
2023-10-16T09:12:40.265Z,51.216148
2023-10-16T09:13:41.438Z,51.216114
2023-10-16T09:14:40.262Z,51.216152
2023-10-16T09:15:40.255Z,51.216167
2023-10-16T09:16:40.251Z,51.216141
2023-10-16T09:17:40.253Z,51.216095
2023-10-16T09:18:40.244Z,51.216152
2023-10-16T09:19:43.197Z,51.216160
2023-10-16T09:20:41.181Z,51.216179
2023-10-16T09:21:40.183Z,51.216175
2023-10-16T09:22:40.194Z,51.216232
2023-10-16T09:23:41.175Z,51.216179
2023-10-16T09:24:40.351Z,51.216026
2023-10-16T09:25:40.219Z,51.216114
2023-10-16T09:26:40.139Z,51.216061
2023-10-16T09:27:40.209Z,51.216061
2023-10-16T09:28:40.134Z,51.216137
2023-10-16T09:29:40.136Z,51.216057
2023-10-16T09:30:40.169Z,51.216084
2023-10-16T09:31:40.204Z,51.216103
2023-10-16T09:32:40.166Z,51.216042
2023-10-16T09:33:40.163Z,51.215801
2023-10-16T09:34:40.082Z,51.215805
2023-10-16T09:35:40.084Z,51.215969
2023-10-16T09:36:40.094Z,51.216129
2023-10-16T09:37:40.073Z,51.216213
2023-10-16T09:38:40.086Z,51.216301
2023-10-16T09:39:40.072Z,51.216331
2023-10-16T09:40:41.878Z,51.216301
2023-10-16T09:41:41.047Z,51.216156
2023-10-16T09:42:40.090Z,51.216000
2023-10-16T09:43:40.034Z,51.216175
2023-10-16T09:44:40.018Z,51.216076
2023-10-16T09:45:40.062Z,51.216114
2023-10-16T09:46:40.162Z,51.216118
2023-10-16T09:47:40.079Z,51.216202
2023-10-16T09:48:40.024Z,51.216259
2023-10-16T09:49:39.992Z,51.216187
2023-10-16T09:50:40.013Z,51.216198
2023-10-16T09:51:48.077Z,51.215931
2023-10-16T09:52:42.104Z,51.216038
2023-10-16T09:53:39.960Z,51.216064
2023-10-16T09:54:39.987Z,51.216064
2023-10-16T09:55:40.089Z,51.216038
2023-10-16T09:56:40.994Z,51.216187
2023-10-16T09:57:39.959Z,51.216114
2023-10-16T09:58:39.950Z,51.216129
2023-10-16T09:59:40.492Z,51.216072
2023-10-16T10:00:39.966Z,51.216015
2023-10-16T10:01:39.916Z,51.215973
2023-10-16T10:02:40.113Z,51.216064
2023-10-16T10:03:40.077Z,51.216156
2023-10-16T10:04:40.003Z,51.216167
2023-10-16T10:05:39.898Z,51.216183
2023-10-16T10:06:39.903Z,51.216187
2023-10-16T10:07:39.870Z,51.216122
2023-10-16T10:08:39.879Z,51.216129
2023-10-16T10:09:39.953Z,51.216084
2023-10-16T10:10:39.870Z,51.216053
2023-10-16T10:11:39.922Z,51.216091
2023-10-16T10:12:39.869Z,51.216064
2023-10-16T10:13:39.849Z,51.216011
2023-10-16T10:14:39.840Z,51.215988
2023-10-16T10:15:39.853Z,51.215935
2023-10-16T10:16:39.867Z,51.216045
2023-10-16T10:17:39.887Z,51.215961
2023-10-16T10:18:39.925Z,51.215942
2023-10-16T10:19:39.793Z,51.215954
2023-10-16T10:20:39.794Z,51.215961
2023-10-16T10:21:39.823Z,51.216026
2023-10-16T10:22:39.769Z,51.216129
2023-10-16T10:23:39.761Z,51.216095
2023-10-16T10:24:39.828Z,51.215939
2023-10-16T10:25:39.757Z,51.215935
2023-10-16T10:26:39.970Z,51.215878
2023-10-16T10:27:39.818Z,51.215927
2023-10-16T10:28:39.808Z,51.215984
2023-10-16T10:29:39.721Z,51.215958
2023-10-16T10:30:40.752Z,51.215958
2023-10-16T10:31:39.779Z,51.216000
2023-10-16T10:32:39.788Z,51.215942
2023-10-16T10:33:39.784Z,51.216045
2023-10-16T10:34:39.787Z,51.216103
2023-10-16T10:35:39.699Z,51.216049
2023-10-16T10:36:39.742Z,51.216000
2023-10-16T10:37:39.702Z,51.216049
2023-10-16T10:38:39.691Z,51.215961
2023-10-16T10:39:39.850Z,51.215969
2023-10-16T10:40:39.654Z,51.215973
2023-10-16T10:41:39.639Z,51.215988
2023-10-16T10:42:39.657Z,51.216072
2023-10-16T10:43:39.833Z,51.215981
2023-10-16T10:44:39.626Z,51.216080
2023-10-16T10:45:39.682Z,51.215992
2023-10-16T10:46:39.647Z,51.216068
2023-10-16T10:47:39.687Z,51.216099
2023-10-16T10:48:39.670Z,51.216141
2023-10-16T10:49:39.606Z,51.216125
2023-10-16T10:50:39.747Z,51.216118
2023-10-16T10:51:39.579Z,51.216114
2023-10-16T10:52:39.567Z,51.216034
2023-10-16T10:53:39.593Z,51.216061
2023-10-16T10:54:39.564Z,51.216061
2023-10-16T10:55:39.572Z,51.216141
2023-10-16T10:56:39.529Z,51.216171
2023-10-16T10:57:39.547Z,51.216171
2023-10-16T10:58:39.531Z,51.216091
2023-10-16T10:59:39.526Z,51.216095
2023-10-16T11:00:39.543Z,51.216095
2023-10-16T11:01:39.793Z,51.216080
2023-10-16T11:02:39.500Z,51.216076
2023-10-16T11:03:39.541Z,51.216072
2023-10-16T11:04:39.529Z,51.216064
2023-10-16T11:05:39.467Z,51.216072
2023-10-16T11:06:39.729Z,51.216110
2023-10-16T11:07:39.536Z,51.216141
2023-10-16T11:08:39.442Z,51.216057
2023-10-16T11:09:39.461Z,51.216030
2023-10-16T11:10:39.428Z,51.216118
2023-10-16T11:11:39.432Z,51.216133
2023-10-16T11:12:39.447Z,51.216034
2023-10-16T11:13:39.443Z,51.216064
2023-10-16T11:14:39.415Z,51.216114
2023-10-16T11:15:39.408Z,51.216061
2023-10-16T11:16:39.422Z,51.216087
2023-10-16T11:17:39.485Z,51.216049
2023-10-16T11:18:39.530Z,51.216011
2023-10-16T11:19:39.377Z,51.215973
2023-10-16T11:20:39.363Z,51.216091
2023-10-16T11:21:39.383Z,51.216038
2023-10-16T11:22:39.444Z,51.216049
2023-10-16T11:23:39.348Z,51.215931
2023-10-16T11:24:39.358Z,51.216038
2023-10-16T11:25:39.350Z,51.216080